Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12756960e-04,8.43750000e-02,5.99218750e-03,-1.15625000e-03,4.99218750e-03,2.28125000e-03,5.80429688e+00,,1.12756960e-04,3.35003424e-04,,1.12756960e-04,-5.45436859e-01
1.13756960e-04,8.90625000e-02,5.48437500e-03,-9.37500000e-04,4.99218750e-03,2.50000000e-03,5.80453125e+00,,1.13756960e-04,3.35407531e-04,,1.13756960e-04,-1.02313614e+00
1.14756960e-04,8.90625000e-02,5.99218750e-03,-1.73437500e-03,4.98437500e-03,2.53125000e-03,5.80429688e+00,,1.14756960e-04,3.35811637e-04,,1.14756960e-04,-1.01605511e+00
1.15756960e-04,8.67187500e-02,6.17500000e-03,-2.75000000e-03,5.02343750e-03,2.34375000e-03,5.80406250e+00,,1.15756960e-04,3.36240046e-04,,1.15756960e-04,-7.62549400e-01
1.16756960e-04,8.51562500e-02,5.82968750e-03,-2.51562500e-03,4.95312500e-03,2.75000000e-03,5.80312500e+00,,1.16756960e-04,3.36662721e-04,,1.16756960e-04,-5.87512016e-01
1.17756960e-04,9.45312500e-02,5.93125000e-03,-1.42187500e-03,4.96875000e-03,2.75000000e-03,5.80253906e+00,,1.17756960e-04,3.37076810e-04,,1.17756960e-04,-1.54357338e+00
1.18756960e-04,1.06250000e-01,6.03281250e-03,-1.12500000e-03,5.02343750e-03,2.90625000e-03,5.80289063e+00,,1.18756960e-04,3.37498059e-04,,1.18756960e-04,-2.74494267e+00
1.19756960e-04,1.19531250e-01,6.17500000e-03,-2.03125000e-03,5.17968750e-03,3.03125000e-03,5.80265625e+00,,1.19756960e-04,3.37927922e-04,,1.19756960e-04,-4.10577965e+00
1.20756960e-04,1.26562500e-01,6.66250000e-03,-2.70312500e-03,5.28906250e-03,3.09375000e-03,5.80230469e+00,,1.20756960e-04,3.38379934e-04,,1.20756960e-04,-4.81810570e+00
1.21756960e-04,1.23437500e-01,6.41875000e-03,-2.64062500e-03,5.21093750e-03,3.03125000e-03,5.80265625e+00,,1.21756960e-04,3.38840502e-04,,1.21756960e-04,-4.48177910e+00
1.22756960e-04,1.23437500e-01,6.17500000e-03,-2.10937500e-03,5.19531250e-03,2.65625000e-03,5.80289063e+00,,1.22756960e-04,3.39283957e-04,,1.22756960e-04,-4.46919155e+00
1.23756960e-04,1.19531250e-01,6.23593750e-03,-1.76562500e-03,5.14062500e-03,2.53125000e-03,5.80312500e+00,,1.23756960e-04,3.39720922e-04,,1.23756960e-04,-4.05621719e+00
1.24756960e-04,1.10156250e-01,5.87031250e-03,-2.09375000e-03,5.07812500e-03,2.75000000e-03,5.80312500e+00,,1.24756960e-04,3.40147206e-04,,1.24756960e-04,-3.07949448e+00
1.25756960e-04,1.11718750e-01,5.89062500e-03,-2.62500000e-03,5.11718750e-03,2.81250000e-03,5.80347656e+00,,1.25756960e-04,3.40561295e-04,,1.25756960e-04,-3.22807217e+00
1.26756960e-04,1.17187500e-01,5.89062500e-03,-2.78125000e-03,5.19531250e-03,2.34375000e-03,5.80429688e+00,,1.26756960e-04,3.40976112e-04,,1.26756960e-04,-3.77753448e+00
1.27756960e-04,1.17187500e-01,5.99218750e-03,-2.40625000e-03,5.17968750e-03,1.68750000e-03,5.80570313e+00,,1.27756960e-04,3.41394509e-04,,1.27756960e-04,-3.76378727e+00
1.28756960e-04,1.18750000e-01,6.03281250e-03,-1.87500000e-03,5.19531250e-03,1.84375000e-03,5.80511719e+00,,1.28756960e-04,3.41817911e-04,,1.28756960e-04,-3.91352463e+00
1.29756960e-04,1.04687500e-01,5.82968750e-03,-1.90625000e-03,5.04687500e-03,1.96875000e-03,5.80488281e+00,,1.29756960e-04,3.42235609e-04,,1.29756960e-04,-2.45376301e+00
1.30756960e-04,8.12500000e-02,5.40312500e-03,-2.07812500e-03,4.82031250e-03,2.00000000e-03,5.80511719e+00,,1.30756960e-04,3.42631101e-04,,1.30756960e-04,-2.69670486e-02
1.31756960e-04,8.20312500e-02,5.68750000e-03,-2.29687500e-03,4.83593750e-03,2.15625000e-03,5.80511719e+00,,1.31756960e-04,3.43021617e-04,,1.31756960e-04,-9.59148407e-02
1.32756960e-04,9.14062500e-02,5.89062500e-03,-2.35937500e-03,4.94531250e-03,2.12500000e-03,5.80605469e+00,,1.32756960e-04,3.43429274e-04,,1.32756960e-04,-1.05007076e+00
1.33756960e-04,9.53125000e-02,5.93125000e-03,-2.03125000e-03,4.96875000e-03,2.28125000e-03,5.80605469e+00,,1.33756960e-04,3.43845517e-04,,1.33756960e-04,-1.44114208e+00
1.34756960e-04,9.45312500e-02,5.48437500e-03,-1.79687500e-03,4.95312500e-03,2.37500000e-03,5.80464844e+00,,1.34756960e-04,3.44247470e-04,,1.34756960e-04,-1.35045624e+00
1.35756960e-04,9.45312500e-02,5.64687500e-03,-1.84375000e-03,4.96875000e-03,2.50000000e-03,5.80324219e+00,,1.35756960e-04,3.44639382e-04,,1.35756960e-04,-1.34080887e+00
1.36756960e-04,9.45312500e-02,5.24062500e-03,-2.10937500e-03,4.89062500e-03,2.43750000e-03,5.80312500e+00,,1.36756960e-04,3.45022738e-04,,1.36756960e-04,-1.33033276e+00
1.37756960e-04,9.84375000e-02,5.34218750e-03,-1.92187500e-03,4.94531250e-03,2.87500000e-03,5.80066406e+00,,1.37756960e-04,3.45395354e-04,,1.37756960e-04,-1.72235584e+00
1.38756960e-04,1.03906250e-01,5.54531250e-03,-1.42187500e-03,5.04687500e-03,2.90625000e-03,5.79984375e+00,,1.38756960e-04,3.45778710e-04,,1.38756960e-04,-2.27728367e+00
1.39756960e-04,1.11718750e-01,5.54531250e-03,-1.20312500e-03,5.15625000e-03,2.81250000e-03,5.80089844e+00,,1.39756960e-04,3.46169196e-04,,1.39756960e-04,-3.07573986e+00
1.40756960e-04,1.28906250e-01,5.99218750e-03,-1.43750000e-03,5.32812500e-03,2.87500000e-03,5.80089844e+00,,1.40756960e-04,3.46575456e-04,,1.40756960e-04,-4.84064865e+00
1.41756960e-04,1.35937500e-01,5.97187500e-03,-1.54687500e-03,5.32812500e-03,2.75000000e-03,5.80089844e+00,,1.41756960e-04,3.46996734e-04,,1.41756960e-04,-5.55761147e+00
1.42756960e-04,1.32031250e-01,6.35781250e-03,-1.23437500e-03,5.23437500e-03,2.71875000e-03,5.80125000e+00,,1.42756960e-04,3.47430876e-04,,1.42756960e-04,-5.14753532e+00
1.43756960e-04,1.30468750e-01,5.97187500e-03,-1.23437500e-03,5.23437500e-03,2.81250000e-03,5.80042969e+00,,1.43756960e-04,3.47865018e-04,,1.43756960e-04,-4.97991085e+00
1.44756960e-04,1.28906250e-01,6.11406250e-03,-1.71875000e-03,5.21093750e-03,2.96875000e-03,5.80042969e+00,,1.44756960e-04,3.48290574e-04,,1.44756960e-04,-4.81100178e+00
1.45756960e-04,1.30468750e-01,6.21562500e-03,-1.62500000e-03,5.22656250e-03,2.90625000e-03,5.80066406e+00,,1.45756960e-04,3.48724716e-04,,1.45756960e-04,-4.96322346e+00
1.46756960e-04,1.32812500e-01,6.13437500e-03,-1.34375000e-03,5.21093750e-03,2.75000000e-03,5.80125000e+00,,1.46756960e-04,3.49159556e-04,,1.46756960e-04,-5.19697952e+00
1.47756960e-04,1.32812500e-01,6.21562500e-03,-1.60937500e-03,5.14062500e-03,2.43750000e-03,5.80265625e+00,,1.47756960e-04,3.49594397e-04,,1.47756960e-04,-5.18915367e+00
1.48756960e-04,1.35937500e-01,6.35781250e-03,-1.95312500e-03,5.11718750e-03,1.84375000e-03,5.80511719e+00,,1.48756960e-04,3.50037124e-04,,1.48756960e-04,-5.50187874e+00
1.49756960e-04,1.37500000e-01,6.11406250e-03,-1.98437500e-03,5.19531250e-03,2.21875000e-03,5.80546875e+00,,1.49756960e-04,3.50476243e-04,,1.49756960e-04,-5.65252686e+00
1.50756960e-04,1.19531250e-01,5.93125000e-03,-1.57812500e-03,5.15625000e-03,2.71875000e-03,5.80453125e+00,,1.50756960e-04,3.50900373e-04,,1.50756960e-04,-3.79063797e+00
1.51756960e-04,1.04687500e-01,5.44375000e-03,-1.34375000e-03,5.03906250e-03,2.71875000e-03,5.80429688e+00,,1.51756960e-04,3.51300871e-04,,1.51756960e-04,-2.25261116e+00
1.52756960e-04,1.00781250e-01,5.64687500e-03,-1.71875000e-03,4.98437500e-03,2.81250000e-03,5.80347656e+00,,1.52756960e-04,3.51691386e-04,,1.52756960e-04,-1.84178829e+00
1.53756960e-04,1.02343750e-01,5.82968750e-03,-2.37500000e-03,4.99218750e-03,2.56250000e-03,5.80406250e+00,,1.53756960e-04,3.52095463e-04,,1.53756960e-04,-1.99202347e+00
1.54756960e-04,1.00781250e-01,5.82968750e-03,-2.06250000e-03,5.04687500e-03,2.37500000e-03,5.80429688e+00,,1.54756960e-04,3.52506002e-04,,1.54756960e-04,-1.81918049e+00
1.55756960e-04,9.14062500e-02,5.87031250e-03,-1.28125000e-03,5.06250000e-03,2.59375000e-03,5.80324219e+00,,1.55756960e-04,3.52917967e-04,,1.55756960e-04,-8.43825340e-01
1.56756960e-04,9.84375000e-02,5.99218750e-03,-1.79687500e-03,5.17968750e-03,2.50000000e-03,5.80371094e+00,,1.56756960e-04,3.53335636e-04,,1.56756960e-04,-1.56053925e+00
1.57756960e-04,1.07812500e-01,6.17500000e-03,-2.70312500e-03,5.21093750e-03,2.34375000e-03,5.80371094e+00,,1.57756960e-04,3.53764044e-04,,1.57756960e-04,-2.51510906e+00
1.58756960e-04,1.14062500e-01,5.93125000e-03,-2.18750000e-03,5.08593750e-03,2.87500000e-03,5.80066406e+00,,1.58756960e-04,3.54190299e-04,,1.58756960e-04,-3.14647961e+00
1.59756960e-04,1.15625000e-01,6.37812500e-03,-1.43750000e-03,5.08593750e-03,3.25000000e-03,5.79972656e+00,,1.59756960e-04,3.54623713e-04,,1.59756960e-04,-3.29795551e+00
1.60756960e-04,1.11718750e-01,6.11406250e-03,-1.35937500e-03,5.14062500e-03,3.03125000e-03,5.80113281e+00,,1.60756960e-04,3.55063559e-04,,1.60756960e-04,-2.88783741e+00
1.61756960e-04,1.19531250e-01,6.72343750e-03,-2.18750000e-03,5.32812500e-03,2.81250000e-03,5.80183594e+00,,1.61756960e-04,3.55515571e-04,,1.61756960e-04,-3.68385029e+00
1.62756960e-04,1.23437500e-01,7.00781250e-03,-2.96875000e-03,5.47656250e-03,2.87500000e-03,5.80148438e+00,,1.62756960e-04,3.55999044e-04,,1.62756960e-04,-4.07289314e+00
1.63756960e-04,1.06250000e-01,6.45937500e-03,-2.73437500e-03,5.34375000e-03,2.71875000e-03,5.80125000e+00,,1.63756960e-04,3.56473232e-04,,1.63756960e-04,-2.28587246e+00
1.64756960e-04,1.00000000e-01,6.37812500e-03,-1.78125000e-03,5.22656250e-03,2.90625000e-03,5.80183594e+00,,1.64756960e-04,3.56925244e-04,,1.64756960e-04,-1.62957573e+00
1.65756960e-04,1.11718750e-01,6.21562500e-03,-1.12500000e-03,5.26562500e-03,3.09375000e-03,5.80289063e+00,,1.65756960e-04,3.57368670e-04,,1.65756960e-04,-2.82999325e+00
1.66756960e-04,1.15625000e-01,6.47968750e-03,-1.79687500e-03,5.32031250e-03,3.09375000e-03,5.80125000e+00,,1.66756960e-04,3.57815676e-04,,1.66756960e-04,-3.22495556e+00
1.67756960e-04,1.17187500e-01,6.27656250e-03,-2.73437500e-03,5.26562500e-03,3.18750000e-03,5.80031250e+00,,1.67756960e-04,3.58264835e-04,,1.67756960e-04,-3.37403011e+00
1.68756960e-04,1.09375000e-01,6.11406250e-03,-2.82812500e-03,5.17968750e-03,2.75000000e-03,5.80230469e+00,,1.68756960e-04,3.58701102e-04,,1.68756960e-04,-2.55387688e+00
1.69756960e-04,1.04687500e-01,6.41875000e-03,-1.71875000e-03,5.17968750e-03,2.15625000e-03,5.80453125e+00,,1.69756960e-04,3.59142403e-04,,1.69756960e-04,-2.05858135e+00
1.70756960e-04,1.04687500e-01,5.93125000e-03,-1.04687500e-03,5.14062500e-03,2.43750000e-03,5.80429688e+00,,1.70756960e-04,3.59577243e-04,,1.70756960e-04,-2.05125237e+00
1.71756960e-04,9.53125000e-02,6.23593750e-03,-1.81250000e-03,5.02343750e-03,2.65625000e-03,5.80429688e+00,,1.71756960e-04,3.60005652e-04,,1.71756960e-04,-1.07717991e+00
1.72756960e-04,8.75000000e-02,5.26093750e-03,-2.54687500e-03,4.87500000e-03,2.43750000e-03,5.80453125e+00,,1.72756960e-04,3.60410457e-04,,1.72756960e-04,-2.60214806e-01
1.73756960e-04,9.68750000e-02,5.58593750e-03,-2.43750000e-03,4.96875000e-03,2.28125000e-03,5.80394531e+00,,1.73756960e-04,3.60792357e-04,,1.73756960e-04,-1.21350002e+00
1.74756960e-04,1.09375000e-01,6.17500000e-03,-2.00000000e-03,5.06250000e-03,2.15625000e-03,5.80347656e+00,,1.74756960e-04,3.61206447e-04,,1.74756960e-04,-2.49040127e+00
1.75756960e-04,1.00781250e-01,5.72812500e-03,-1.28125000e-03,4.99218750e-03,2.34375000e-03,5.80312500e+00,,1.75756960e-04,3.61625571e-04,,1.75756960e-04,-1.59575176e+00
1.76756960e-04,8.51562500e-02,5.87031250e-03,-1.17187500e-03,4.92968750e-03,2.28125000e-03,5.80253906e+00,,1.76756960e-04,3.62033985e-04,,1.76756960e-04,2.15730667e-02
1.77756960e-04,8.51562500e-02,5.34218750e-03,-1.76562500e-03,4.94531250e-03,2.43750000e-03,5.80207031e+00,,1.77756960e-04,3.62428749e-04,,1.77756960e-04,2.93569565e-02
1.78756960e-04,8.90625000e-02,5.82968750e-03,-2.45312500e-03,5.00781250e-03,2.50000000e-03,5.80230469e+00,,1.78756960e-04,3.62822146e-04,,1.78756960e-04,-3.62169266e-01
1.79756960e-04,9.14062500e-02,5.72812500e-03,-2.48437500e-03,4.95312500e-03,2.96875000e-03,5.80089844e+00,,1.79756960e-04,3.63229075e-04,,1.79756960e-04,-5.90708733e-01
1.80756960e-04,1.02343750e-01,5.74843750e-03,-1.84375000e-03,5.03906250e-03,3.25000000e-03,5.80125000e+00,,1.80756960e-04,3.63633182e-04,,1.80756960e-04,-1.70681763e+00
1.81756960e-04,1.07812500e-01,6.41875000e-03,-1.48437500e-03,5.15625000e-03,2.96875000e-03,5.80253906e+00,,1.81756960e-04,3.64061591e-04,,1.81756960e-04,-2.26178646e+00
1.82756960e-04,1.23437500e-01,6.21562500e-03,-1.84375000e-03,5.28906250e-03,2.75000000e-03,5.80324219e+00,,1.82756960e-04,3.64506472e-04,,1.82756960e-04,-3.86379147e+00
1.83756960e-04,1.32812500e-01,7.04843750e-03,-2.59375000e-03,5.34375000e-03,2.87500000e-03,5.80230469e+00,,1.83756960e-04,3.64973501e-04,,1.83756960e-04,-4.81852722e+00
1.84756960e-04,1.28125000e-01,6.58125000e-03,-2.37500000e-03,5.26562500e-03,2.96875000e-03,5.80089844e+00,,1.84756960e-04,3.65453394e-04,,1.84756960e-04,-4.32211304e+00
1.85756960e-04,1.38281250e-01,6.37812500e-03,-1.53125000e-03,5.27343750e-03,2.81250000e-03,5.80183594e+00,,1.85756960e-04,3.65909684e-04,,1.85756960e-04,-5.35879707e+00
1.86756960e-04,1.46875000e-01,7.04843750e-03,-1.04687500e-03,5.35937500e-03,2.59375000e-03,5.80300781e+00,,1.86756960e-04,3.66382446e-04,,1.86756960e-04,-6.23791790e+00
1.87756960e-04,1.45312500e-01,6.41875000e-03,-1.53125000e-03,5.32812500e-03,2.65625000e-03,5.80406250e+00,,1.87756960e-04,3.66856606e-04,,1.87756960e-04,-6.07000351e+00
1.88756960e-04,1.41406250e-01,6.80468750e-03,-2.43750000e-03,5.28906250e-03,2.87500000e-03,5.80324219e+00,,1.88756960e-04,3.67322209e-04,,1.88756960e-04,-5.65678024e+00
1.89756960e-04,1.32031250e-01,6.62187500e-03,-2.40625000e-03,5.30468750e-03,2.71875000e-03,5.80371094e+00,,1.89756960e-04,3.67794972e-04,,1.89756960e-04,-4.67744923e+00
1.90756960e-04,1.26562500e-01,6.70312500e-03,-1.50000000e-03,5.28906250e-03,2.28125000e-03,5.80570313e+00,,1.90756960e-04,3.68264155e-04,,1.90756960e-04,-4.10330963e+00
1.91756960e-04,1.26562500e-01,6.82500000e-03,-1.23437500e-03,5.32031250e-03,2.34375000e-03,5.80535156e+00,,1.91756960e-04,3.68740468e-04,,1.91756960e-04,-4.09606361e+00
1.92756960e-04,1.13281250e-01,6.23593750e-03,-1.76562500e-03,5.21093750e-03,2.43750000e-03,5.80429688e+00,,1.92756960e-04,3.69200337e-04,,1.92756960e-04,-2.71891212e+00
1.93756960e-04,9.45312500e-02,5.64687500e-03,-2.45312500e-03,5.02343750e-03,2.28125000e-03,5.80406250e+00,,1.93756960e-04,3.69618734e-04,,1.93756960e-04,-7.74743080e-01
1.94756960e-04,1.00781250e-01,5.82968750e-03,-1.98437500e-03,5.04687500e-03,2.37500000e-03,5.80429688e+00,,1.94756960e-04,3.70022841e-04,,1.94756960e-04,-1.40731335e+00
1.95756960e-04,1.04687500e-01,6.21562500e-03,-1.23437500e-03,5.08593750e-03,2.50000000e-03,5.80464844e+00,,1.95756960e-04,3.70446942e-04,,1.95756960e-04,-1.80149078e+00
1.96756960e-04,1.03906250e-01,6.45937500e-03,-1.43750000e-03,5.17187500e-03,2.53125000e-03,5.80464844e+00,,1.96756960e-04,3.70893220e-04,,1.96756960e-04,-1.71386909e+00
1.97756960e-04,9.84375000e-02,6.35781250e-03,-1.73437500e-03,5.17968750e-03,2.71875000e-03,5.80394531e+00,,1.97756960e-04,3.71344533e-04,,1.97756960e-04,-1.14167500e+00
1.98756960e-04,9.84375000e-02,6.47968750e-03,-1.60937500e-03,5.10156250e-03,2.71875000e-03,5.80429688e+00,,1.98756960e-04,3.71796545e-04,,1.98756960e-04,-1.13281345e+00
1.99756960e-04,1.02343750e-01,6.37812500e-03,-1.17187500e-03,5.14062500e-03,2.96875000e-03,5.80371094e+00,,1.99756960e-04,3.72249255e-04,,1.99756960e-04,-1.52814960e+00
2.00756960e-04,1.06250000e-01,6.41875000e-03,-1.42187500e-03,5.17968750e-03,3.65625000e-03,5.80183594e+00,,2.00756960e-04,3.72699811e-04,,2.00756960e-04,-1.92398262e+00
2.01756960e-04,1.00000000e-01,6.52031250e-03,-1.76562500e-03,5.13281250e-03,3.71875000e-03,5.80125000e+00,,2.01756960e-04,3.73155402e-04,,2.01756960e-04,-1.27120590e+00
2.02756960e-04,9.68750000e-02,6.31718750e-03,-1.60937500e-03,5.15625000e-03,3.18750000e-03,5.80171875e+00,,2.02756960e-04,3.73607414e-04,,2.02756960e-04,-9.40096855e-01
2.03756960e-04,1.07812500e-01,6.47968750e-03,-1.68750000e-03,5.25000000e-03,2.81250000e-03,5.80312500e+00,,2.03756960e-04,3.74058000e-04,,2.03756960e-04,-2.05893803e+00
2.04756960e-04,1.17187500e-01,6.41875000e-03,-2.32812500e-03,5.17968750e-03,2.75000000e-03,5.80394531e+00,,2.04756960e-04,3.74512136e-04,,2.04756960e-04,-3.01479053e+00
2.05756960e-04,1.23437500e-01,5.97187500e-03,-2.32812500e-03,5.17968750e-03,2.71875000e-03,5.80546875e+00,,2.05756960e-04,3.74948431e-04,,2.05756960e-04,-3.64678192e+00
2.06756960e-04,1.26562500e-01,5.99218750e-03,-1.54687500e-03,5.26562500e-03,2.87500000e-03,5.80464844e+00,,2.06756960e-04,3.75369709e-04,,2.06756960e-04,-3.95867920e+00
2.07756960e-04,1.18750000e-01,6.11406250e-03,-1.20312500e-03,5.32812500e-03,3.03125000e-03,5.80406250e+00,,2.07756960e-04,3.75795964e-04,,2.07756960e-04,-3.14597797e+00
2.08756960e-04,1.14062500e-01,5.93125000e-03,-2.03125000e-03,5.32031250e-03,3.03125000e-03,5.80535156e+00,,2.08756960e-04,3.76220065e-04,,2.08756960e-04,-2.65415955e+00
2.09756960e-04,1.14062500e-01,6.56093750e-03,-2.40625000e-03,5.32812500e-03,2.75000000e-03,5.80570313e+00,,2.09756960e-04,3.76659911e-04,,2.09756960e-04,-2.64240074e+00
2.10756960e-04,1.13281250e-01,6.58125000e-03,-1.62500000e-03,5.34375000e-03,2.53125000e-03,5.80535156e+00,,2.10756960e-04,3.77122662e-04,,2.10756960e-04,-2.55117607e+00
2.11756960e-04,1.14062500e-01,6.62187500e-03,-9.68750000e-04,5.36718750e-03,2.37500000e-03,5.80535156e+00,,2.11756960e-04,3.77587538e-04,,2.11756960e-04,-2.62484455e+00
2.12756960e-04,1.17187500e-01,6.66250000e-03,-1.15625000e-03,5.38281250e-03,2.53125000e-03,5.80429688e+00,,2.12756960e-04,3.78055265e-04,,2.12756960e-04,-2.94137764e+00
2.13756960e-04,1.15625000e-01,6.47968750e-03,-2.10937500e-03,5.26562500e-03,2.81250000e-03,5.80406250e+00,,2.13756960e-04,3.78518016e-04,,2.13756960e-04,-2.77164173e+00
2.14756960e-04,1.09375000e-01,6.01250000e-03,-2.56250000e-03,5.10156250e-03,2.81250000e-03,5.80406250e+00,,2.14756960e-04,3.78957833e-04,,2.14756960e-04,-2.11493111e+00
2.15756960e-04,1.14062500e-01,5.99218750e-03,-2.35937500e-03,5.17968750e-03,2.75000000e-03,5.80394531e+00,,2.15756960e-04,3.79380508e-04,,2.15756960e-04,-2.58513641e+00
2.16756960e-04,1.19531250e-01,6.62187500e-03,-1.50000000e-03,5.28906250e-03,2.81250000e-03,5.80371094e+00,,2.16756960e-04,3.79824662e-04,,2.16756960e-04,-3.13869667e+00
2.17756960e-04,1.17187500e-01,6.37812500e-03,-1.04687500e-03,5.23437500e-03,2.43750000e-03,5.80453125e+00,,2.17756960e-04,3.80282378e-04,,2.17756960e-04,-2.89032364e+00
2.18756960e-04,1.03906250e-01,6.17500000e-03,-1.68750000e-03,5.17187500e-03,2.34375000e-03,5.80535156e+00,,2.18756960e-04,3.80724377e-04,,2.18756960e-04,-1.51387691e+00
2.19756960e-04,1.00781250e-01,6.27656250e-03,-2.42187500e-03,5.14062500e-03,2.50000000e-03,5.80406250e+00,,2.19756960e-04,3.81162798e-04,,2.19756960e-04,-1.18082142e+00
2.20756960e-04,1.10156250e-01,6.27656250e-03,-2.17187500e-03,5.19531250e-03,2.75000000e-03,5.80253906e+00,,2.20756960e-04,3.81604797e-04,,2.20756960e-04,-2.13514328e+00
2.21756960e-04,1.14062500e-01,6.13437500e-03,-1.64062500e-03,5.19531250e-03,3.03125000e-03,5.80113281e+00,,2.21756960e-04,3.82041791e-04,,2.21756960e-04,-2.52774620e+00
2.22756960e-04,1.19531250e-01,6.27656250e-03,-1.35937500e-03,5.17968750e-03,3.09375000e-03,5.80125000e+00,,2.22756960e-04,3.82478785e-04,,2.22756960e-04,-3.08358479e+00
2.23756960e-04,1.21093750e-01,6.31718750e-03,-1.71875000e-03,5.25000000e-03,2.90625000e-03,5.80265625e+00,,2.23756960e-04,3.82922211e-04,,2.23756960e-04,-3.23651028e+00
2.24756960e-04,1.28906250e-01,6.70312500e-03,-2.28125000e-03,5.35937500e-03,2.87500000e-03,5.80289063e+00,,2.24756960e-04,3.83380655e-04,,2.24756960e-04,-4.03132248e+00
2.25756960e-04,1.35937500e-01,6.96718750e-03,-2.43750000e-03,5.43750000e-03,2.71875000e-03,5.80371094e+00,,2.25756960e-04,3.83862003e-04,,2.25756960e-04,-4.74368954e+00
2.26756960e-04,1.22656250e-01,6.70312500e-03,-1.95312500e-03,5.30468750e-03,2.71875000e-03,5.80394531e+00,,2.26756960e-04,3.84343322e-04,,2.26756960e-04,-3.36285305e+00
2.27756960e-04,1.17187500e-01,6.80468750e-03,-1.34375000e-03,5.25000000e-03,2.43750000e-03,5.80511719e+00,,2.27756960e-04,3.84818937e-04,,2.27756960e-04,-2.79032803e+00
2.28756960e-04,1.19531250e-01,6.66250000e-03,-1.25000000e-03,5.26562500e-03,2.53125000e-03,5.80535156e+00,,2.28756960e-04,3.85293097e-04,,2.28756960e-04,-3.02507782e+00
2.29756960e-04,1.30468750e-01,6.66250000e-03,-1.95312500e-03,5.27343750e-03,2.50000000e-03,5.80488281e+00,,2.29756960e-04,3.85762280e-04,,2.29756960e-04,-4.14416790e+00
2.30756960e-04,1.32031250e-01,6.80468750e-03,-2.85937500e-03,5.28906250e-03,2.59375000e-03,5.80394531e+00,,2.30756960e-04,3.86236439e-04,,2.30756960e-04,-4.29249668e+00
2.31756960e-04,1.28125000e-01,6.37812500e-03,-2.67187500e-03,5.25000000e-03,2.37500000e-03,5.80511719e+00,,2.31756960e-04,3.86700645e-04,,2.31756960e-04,-3.87513256e+00
2.32756960e-04,1.34375000e-01,6.52031250e-03,-1.90625000e-03,5.32812500e-03,1.62500000e-03,5.80875000e+00,,2.32756960e-04,3.87154781e-04,,2.32756960e-04,-4.50733089e+00
2.33756960e-04,1.32031250e-01,6.52031250e-03,-1.57812500e-03,5.30468750e-03,1.40625000e-03,5.80910156e+00,,2.33756960e-04,3.87613924e-04,,2.33756960e-04,-4.25647354e+00
2.34756960e-04,1.17187500e-01,6.41875000e-03,-1.98437500e-03,5.13281250e-03,1.59375000e-03,5.80816406e+00,,2.34756960e-04,3.88069544e-04,,2.34756960e-04,-2.71674919e+00
2.35756960e-04,1.10156250e-01,5.97187500e-03,-2.59375000e-03,5.08593750e-03,1.90625000e-03,5.80605469e+00,,2.35756960e-04,3.88505810e-04,,2.35756960e-04,-1.97974586e+00
2.36756960e-04,1.19531250e-01,6.17500000e-03,-2.28125000e-03,5.15625000e-03,1.90625000e-03,5.80535156e+00,,2.36756960e-04,3.88933520e-04,,2.36756960e-04,-2.93332195e+00
2.37756960e-04,1.19531250e-01,6.13437500e-03,-1.18750000e-03,5.11718750e-03,2.06250000e-03,5.80570313e+00,,2.37756960e-04,3.89366935e-04,,2.37756960e-04,-2.92412949e+00
2.38756960e-04,1.25000000e-01,6.03281250e-03,-1.04687500e-03,5.11718750e-03,2.06250000e-03,5.80535156e+00,,2.38756960e-04,3.89795343e-04,,2.38756960e-04,-3.48199749e+00
