Time,r,z,a
7.194,2.7967689465132253,18.088849213110656,66.69621945075733
7.195,2.8641697019843235,18.074680857634533,66.69979354796496
7.195999999999999,2.9067696346864853,18.09093542026799,66.6770293322987
7.197,2.9231419941927705,18.19844673346092,66.56828215741062
7.198,2.851562274960062,18.3137513736942,66.46557535866134
7.199,2.6564863430448766,18.33106751523275,66.47744736979254
7.2,2.430445868955838,18.248001183710976,66.59085514417788
7.2010000000000005,2.240673428625922,18.081409950718925,66.78028531453614
7.201999999999999,2.1056061448684105,17.90791046639994,66.96872620944643
7.203,2.0489544699607127,17.78579156862828,67.09657585424898
7.204000000000001,2.011124419003219,17.63829503940152,67.24742065710768
7.204999999999999,1.9724378054505485,17.515406486083734,67.37388371565889
7.206,1.9417102212755972,17.43273705534117,67.45945953443648
7.206999999999999,1.8940214725666353,17.36966372658977,67.52737754905257
7.208,1.8628946347737492,17.294680231230153,67.60527836610278
7.2090000000000005,1.821755282959106,17.16810704768898,67.7355077713853
7.209999999999999,1.7347664054133705,17.06543847580348,67.84661535285865
7.210999999999999,1.6179418354343948,17.0838673639881,67.83968939986264
7.212000000000001,1.5462022316727353,17.22050020697942,67.71022357808499
7.213,1.5684510687434075,17.35094378443838,67.57830981317304
7.2139999999999995,1.607845731792877,17.406780865829997,67.51911935833124
7.215000000000001,1.606993609106713,17.405436417788945,67.52053646837514
7.215999999999999,1.5913361937577721,17.372221483993503,67.55504571027802
7.2170000000000005,1.575143310596395,17.3665593783095,67.56215434495229
7.218000000000001,1.5482398326020337,17.410312474618188,67.52098323580239
7.218999999999999,1.5129805552318316,17.445718955158608,67.48879729936033
7.22,1.4390567400231002,17.448181912778193,67.49257482202464
7.220999999999999,1.3601882436639696,17.488312687216137,67.45887139594358
7.222,1.287894317687575,17.617222281859693,67.3357651537921
7.223,1.2197756666483588,17.74911572777974,67.20902021261713
7.223999999999999,1.1912325598854498,17.794788444835117,67.16538391755604
7.225,1.2021597597968459,17.77128973467555,67.18809592093368
7.226000000000001,1.2289990776210662,17.73883362206545,67.21864299317645
7.227,1.2622804885009575,17.757695416838292,67.19749740769996
7.228,1.287820236853599,17.798049192664177,67.15541998177196
7.229000000000001,1.3040787228321875,17.815514472087994,67.1368206295598
7.2299999999999995,1.341926023021351,17.826896071960864,67.12266829161143
7.231000000000001,1.39980393937057,17.82645362454181,67.11867175245035
7.231999999999999,1.4575466657240268,17.848751131741707,67.09183540265462
7.233,1.4880371512755854,17.945272157282318,66.99313888090131
7.234,1.506666647792949,18.07714854317982,66.86017244184058
7.234999999999999,1.544725878060639,18.174689917442283,66.75978257713115
7.236000000000001,1.596289102306158,18.211659411383764,66.71851544829074
7.237,1.643400252263335,18.17834774115501,66.74751822388268
7.2379999999999995,1.70410694496732,18.117743233732313,66.80229134304709
7.239,1.783917186366415,18.07640536240261,66.83578266608464
7.240000000000001,1.8551675250275872,18.04725344717363,66.85764614135097
7.241,1.9051306827485792,18.00624816016135,66.89324723414869
7.242,1.940200065580313,17.947816200671138,66.94761836577923
7.243,1.949762254955147,17.89888632044083,66.99523106610607
7.244,1.9437085182452112,17.886655417757176,67.00804499679145
7.245000000000001,1.9255187411426622,17.916377788442844,66.9804490766085
7.245999999999999,1.9009432112445832,17.9666120668083,66.9331039120839
7.247,1.905685262337689,18.03717593364502,66.86243257819963
7.248,1.959419948277795,18.12788381739718,66.76652808073132
7.249,2.045252711193092,18.190440771902484,66.69494075047189
7.25,2.124354583002163,18.22343372119607,66.65316324307788
7.251,2.1940954605190006,18.261323009169317,66.60733915565541
7.252,2.2802916292200153,18.254045144390762,66.6040794183127
7.253,2.3485113089758856,18.162539715432196,66.68625231463972
7.254000000000001,2.3475218186309523,18.06690756006927,66.78121827692542
7.254999999999999,2.300921274811689,18.010722156388038,66.84289804766499
7.256,2.2650936923223113,17.949839642639567,66.90780851772033
7.257,2.26447872849415,17.853779361521234,67.00318635419914
7.258,2.270309586767047,17.744648141498132,67.11070590310116
7.259,2.23834732373697,17.659181023332245,67.19952604123985
7.259999999999999,2.167799408241205,17.630864097013763,67.2363651500674
7.261,2.1090003450511743,17.627252924061143,67.24703044264852
7.2620000000000005,2.090392262720392,17.575691015271968,67.30043349467697
7.263,2.099211383402936,17.493353178467498,67.38114379822551
7.263999999999999,2.092761623837112,17.426953525781567,67.44783886799247
7.265000000000001,2.0274044926601476,17.371814404806337,67.51028002820242
7.266,1.92651845319216,17.307167010727007,67.58593949454387
7.267,1.846724568254381,17.24694837429072,67.6544639789817
7.268000000000001,1.8071784369553758,17.22547350681182,67.6799875451294
7.268999999999999,1.8195321601170595,17.247218525049394,67.65706933265005
7.2700000000000005,1.875737453696866,17.303620490044015,67.59501011035421
7.271,1.9394510198156505,17.379721490098948,67.51239898294591
7.272,1.9723214962706128,17.458230079252015,67.43071288911383
7.273000000000001,1.9783955872432455,17.558306932493792,67.33058599060843
7.273999999999999,1.969840727913715,17.684941496132254,67.20569112848244
7.275,1.951931425834875,17.82618683632643,67.06726531131463
7.276000000000001,1.9346217438772697,18.001469352268114,66.89487199347845
7.276999999999999,1.9474920202980146,18.16184116341575,66.73404260340381
7.278,2.0449970077506423,18.237725674866905,66.64797966017342
7.279000000000001,2.1813772225511054,18.239534653142726,66.6304863714289
7.28,2.2681045791274075,18.24885922309249,66.61073244182612
7.281000000000001,2.2858776657120647,18.32886368802711,66.52914509837512
7.281999999999999,2.2524516676282307,18.404872505435215,66.45780836965795
7.2829999999999995,2.153933178060036,18.441276054328046,66.43336081442092
7.284000000000001,2.002955712143077,18.445131089111147,66.44643720253976
7.285,1.8529598208599374,18.355112432924,66.55159593560997
7.286,1.7540114903010444,18.182825674106407,66.732769618712
7.287,1.7596035076665444,17.958295045734694,66.95570545979002
7.287999999999999,1.8578825934013923,17.678122774095037,67.22451821899497
7.289000000000001,1.929609353299369,17.434299752060614,67.45924174669062
7.29,1.9170490622268415,17.323246535031416,67.57100267885548
7.2909999999999995,1.8714696957493442,17.308597441589956,67.59052142604143
7.292,1.8250637661344464,17.316817076206263,67.58727444076472
7.293000000000001,1.8049782612721978,17.296479299790647,67.6095962470174
7.2940000000000005,1.8131674251224361,17.250508152753298,67.65446433113888
7.295,1.8382094222704095,17.217853058629817,67.68429967258928
7.295999999999999,1.8769572643237948,17.207874137594334,67.69006352098928
7.297,1.9277621592219274,17.22294927611268,67.6694994674107
7.298000000000001,2.0017063333264433,17.255448976514632,67.62883574350933
7.2989999999999995,2.0738341150694297,17.30533600905566,67.57084504850724
7.3,2.123674803176648,17.388151836692046,67.48264235206963
7.301,2.140467044236852,17.4756037206394,67.39379868999876
7.302,2.109103902683831,17.533152544420897,67.34044854991359
7.303000000000001,2.0587847706128515,17.57583210125118,67.3039985086156
7.304,2.0233896863533545,17.604240414892118,67.27985930055401
7.305,2.0010895909773083,17.610908802247724,67.27576607037122
7.306,1.9776796037020954,17.609580587394724,67.27971374162233
7.3069999999999995,1.9313365815086256,17.61378436056362,67.28064728914995
7.308,1.8701427235724029,17.613949972881812,67.28704803106737
7.309,1.8557393868575,17.61700652871624,67.28552321673698
7.31,1.8943770889922196,17.61444960061571,67.28397619983734
7.311,1.9246157253410876,17.579795745612234,67.31516570200117
7.312000000000001,1.9197730475241914,17.54055123643918,67.35470413305154
7.312999999999999,1.9072237384630497,17.510194490292008,67.38624362958288
7.314,1.883682233783405,17.478597248811397,67.420192818349
7.315,1.8164977703365155,17.454515228032328,67.45121753524622
7.316,1.7312876862121214,17.466136837159677,67.44826808925069
7.317,1.688077484122211,17.539420140246317,67.37953279709988
7.3180000000000005,1.7024611534572143,17.64035889276761,67.27767972739811
7.319,1.7552854511892255,17.704739958642598,67.2084614488147
7.32,1.8203029246439615,17.723925860077824,67.18284392415549
7.321,1.8696223035118154,17.7584954485233,67.14335843018034
7.321999999999999,1.9072486781945848,17.85620782013266,67.04222298734496
7.323,1.9401820796553766,17.963684801681453,66.93184353188248
7.324,1.9477503429998786,18.02289181840052,66.8721661278457
7.325,1.9591346423581222,18.029938137880144,66.86393433506946
7.3260000000000005,2.002546425509875,18.04217673547385,66.84702962211429
7.326999999999999,2.0686545243943146,18.08101260923748,66.80103441080504
7.328,2.1720505330248736,18.072091100737335,66.79784957013696
7.329000000000001,2.2943238692877017,18.04100476629983,66.81369265093002
7.33,2.4130176626408826,18.056692524324017,66.78278838136319
7.3309999999999995,2.5244428023378838,18.12782207900676,66.69724761708227
7.331999999999999,2.5624289072615083,18.20733809846318,66.61323295039287
7.333,2.479917067776989,18.243748413962503,66.58847250076705
7.3340000000000005,2.331529825082849,18.234209176062976,66.61733382771503
7.334999999999999,2.1551189673937254,18.17261539068307,66.70004131421845
7.335999999999999,1.905868814325869,18.057732648869976,66.84197025127769
7.337000000000001,1.6323113065641475,17.915076523187846,67.01071410441166
7.338,1.4467753526866325,17.76074147024088,67.18042939647883
7.339,1.3932627259422636,17.601909548161125,67.34303534677758
7.34,1.4026046104405456,17.47805456639515,67.46575661401053
7.340999999999999,1.3784388476252536,17.413812387889344,67.53171572428332
7.3420000000000005,1.3463741469138684,17.355675239953722,67.59218030946377
7.343000000000001,1.372915067563451,17.303079042932488,67.6425393519469
7.343999999999999,1.4345788994945123,17.294283751671085,67.64631834156827
7.345,1.4675000222067631,17.321867909084506,67.61608029888114
7.345999999999999,1.4890068107614354,17.37934247591421,67.55698746839842
7.347,1.5243327999682375,17.410224665182504,67.52317210197491
7.348000000000001,1.5510491609237325,17.402318314008298,67.52869678010049
7.348999999999999,1.5474967070135268,17.422984368981332,67.50842687520687
7.35,1.537851651417385,17.485349307395925,67.44715327636516
7.351000000000001,1.5204982936856846,17.5882727036209,67.34612643757646
7.352,1.4693215701319748,17.71452241844473,67.22464598411509
7.353,1.3941212413875708,17.802110115093264,67.14338501883422
7.354,1.2729955799756254,17.84515262517731,67.1095000080347
7.3549999999999995,1.0891791872304442,17.872541734848962,67.09430092496208
7.356000000000001,0.8921046327115546,17.884942664695785,67.09282197566682
7.356999999999999,0.7702494240300405,17.851472160838654,67.13191833227708
7.358,0.7563800957655884,17.80681207199204,67.1771307860796
7.359,0.7881356055480602,17.814182521120465,67.16839164212811
7.359999999999999,0.7939414867460104,17.84892654520591,67.13342444953335
7.361000000000001,0.7687861612330708,17.87158095933476,67.1118911522833
7.362,0.7646921906358477,17.87034448731452,67.11330197488334
7.3629999999999995,0.7921352625076532,17.845893383394326,67.13653480072846
7.364,0.774692370730377,17.829199981826267,67.15397746663919
7.365000000000001,0.6929292979650504,17.86893697152298,67.11763272091082
7.366,0.6233567754727439,17.94574321477095,67.0434337024022
7.367,0.5912975441324065,18.00770943508468,66.98258531630759
7.368,0.5989747513689135,18.046489772298504,66.94357278267785
7.369,0.6300534777537207,18.097919989403696,66.89111612142572
7.370000000000001,0.6279773889492097,18.149360677659125,66.83977839868713
7.370999999999999,0.5847143846251224,18.145617948104416,66.84496373922221
7.372,0.5560611343301354,18.112861744009276,66.87860478487633
7.373,0.5839861680044516,18.11500337704308,66.87558587996007
7.374,0.6183018817638006,18.15064313745197,66.83882868534837
7.375,0.6213496274734646,18.16096238792815,66.82841145592101
7.376,0.612576748864105,18.14091626987743,66.84874402736955
7.377,0.619241999825971,18.14761130145187,66.84182672725771
7.378,0.6476597961032269,18.19543502654569,66.79304201639565
7.379000000000001,0.7015488293712808,18.217093333497683,66.76940318362128
7.379999999999999,0.7559578587504496,18.16073294203096,66.82354013356905
7.381,0.7773178187998394,18.095509119939916,66.88780318952854
7.382,0.7740167552384525,18.09824707553877,66.88520910568832
7.383,0.7821046853357878,18.17508727563004,66.80809286480405
7.384,0.818184113875417,18.291800214160972,66.68991042296686
7.384999999999999,0.8567034945463714,18.372307893362166,66.60772884589656
7.386,0.9032469908235122,18.37817626724019,66.59964081773994
7.3870000000000005,0.9523311760730581,18.33693594393898,66.63835098687915
7.388,1.0032515065874985,18.268166029533187,66.70430641740903
7.388999999999999,1.0477583386525984,18.160534713797393,66.8092655830707
7.390000000000001,1.089091242519214,18.037874472371143,66.92927684857214
7.391,1.165598998340555,17.954606293987204,67.00759859838
7.392,1.2403325830637577,17.896061136777412,67.06100813512965
7.393000000000001,1.272686045073416,17.816661134401155,67.13794122315669
7.393999999999999,1.2724504798410567,17.695878070644984,67.25843211791073
7.3950000000000005,1.2580890324239453,17.567717023231648,67.38729238811226
7.396,1.2388936453701667,17.486767858763265,67.46940081997154
7.397,1.1730296342314823,17.46308015295536,67.49756682768569
7.398,1.0410755492349753,17.46572227402819,67.50327765400904
7.398999999999999,0.9006063155680404,17.46361194585878,67.51318113746292
7.4,0.8394254113256394,17.474343078061125,67.50550655117554
7.401000000000001,0.8731487179801256,17.500679286713172,67.47755256306638
7.402,0.95347100706913,17.543449858309547,67.43065909339958
7.403,1.03448718705043,17.615443328709052,67.35420709043848
7.404000000000001,1.0970506640275355,17.72256847143718,67.24350954202316
7.405,1.1571473876665785,17.86179328504678,67.1007639985801
7.406000000000001,1.2154724603967935,18.00440273206719,66.95461579681796
7.406999999999999,1.2776827033701508,18.133087146525323,66.82195493035698
7.4079999999999995,1.3430840050395139,18.22759277665691,66.72299222858872
7.409000000000001,1.4017591414789874,18.307772630077654,66.63864200650343
7.409999999999999,1.4607857105988562,18.406662297632604,66.53546340057841
7.4110000000000005,1.515513855676209,18.48990565557568,66.44808922512735
7.412,1.5662644652658135,18.535836097827776,66.39810750969973
7.412999999999999,1.6015302640315672,18.553731070858824,66.37727635826701
7.414000000000001,1.608090878668027,18.521199763752538,66.40912059737673
7.415000000000001,1.585068243583172,18.43622617961238,66.49576056459924
7.4159999999999995,1.5297754489342612,18.331880274619824,66.6044014142742
7.417,1.4580291586688892,18.204197572448106,66.73750678893339
7.418000000000001,1.4157059920705548,18.073683709539228,66.87095517440457
7.419,1.4275448518543656,17.967398774488746,66.97597983174798
7.420000000000001,1.437336972850023,17.84701868207819,67.0951958007922
7.420999999999999,1.3852263408959977,17.674026312926404,67.27177227905939
7.422,1.291421652073619,17.509594949693785,67.44284518534434
7.423000000000001,1.2046994877118946,17.40879273059019,67.54957406845486
7.4239999999999995,1.1574193891556248,17.310498233555414,67.65085106593645
7.425,1.1076031750877273,17.186254418101765,67.77809169350891
7.426,1.0098952941147041,17.13797602792466,67.8322945377434
7.427,0.9167412613829854,17.21357889746346,67.76202700432788
7.428,0.9011284579450742,17.346772453515804,67.62983744889607
7.429,0.9677439884025264,17.457399080311102,67.51579824308996
7.43,1.0549131166581942,17.55970219072084,67.40863897503937
7.431,1.1468085462802806,17.71598203357867,67.2469385948253
7.4319999999999995,1.2172230008670135,17.867882156189605,67.0907050786102
7.433,1.2333124127936788,18.012022468169697,66.94580345455935
7.434,1.2328156980665723,18.165028835053015,66.79318514611337
7.435,1.239803707616536,18.268395568919633,66.68958247619835
7.436,1.2459590955488002,18.36807995234364,66.58971007280252
7.437,1.2270546473363995,18.522325980155358,66.43707396926098
7.438,1.1806080206061498,18.641177398996682,66.32147409137477
7.439,1.1254752992886632,18.658852212614175,66.3072350749953
7.44,1.119117476057282,18.638185875151233,66.32824602127846
7.441,1.1532524905686554,18.614328690051913,66.34998059281727
7.442,1.1564281529649998,18.58823310356236,66.37582925375357
7.4430000000000005,1.1653601789490422,18.556950065879363,66.40649414192632
7.444,1.1937120872791602,18.481666367770238,66.47982342749168
7.445,1.2142439807566896,18.37079136523171,66.58912376257784
7.446,1.2350749581769727,18.23945288773219,66.7187787115817
7.447,1.259303044594775,18.11022599307405,66.84604369074496
7.448,1.2777724708214082,18.026339161634997,66.92843100177839
7.449,1.2870971678494014,17.990883955559553,66.96313429051776
7.45,1.2944591168598778,17.97502343184603,66.97842704477117
7.4510000000000005,1.33485207191139,17.9484969745001,67.00193416787445
7.451999999999999,1.4010208313720078,17.935572353443593,67.00979113474364
7.453,1.4150803587354452,17.972273160476966,66.97210342340296
7.454000000000001,1.3676718822134903,18.070957007630053,66.87736184908469
7.455,1.3371380231958034,18.187720661693174,66.76319323563314
7.4559999999999995,1.3510914449713953,18.251254228293536,66.69880525762109
7.456999999999999,1.3689220600157528,18.245439277054842,66.7032789271112
7.458,1.3638916419996931,18.189971615616663,66.75896746924515
7.4590000000000005,1.335113285997523,18.120948403897568,66.82993399728099
7.46,1.3231465749556655,18.06449078473421,66.88711662460766
7.460999999999999,1.3480776434273143,17.99023346492878,66.95932890784403
7.462000000000001,1.3796833222318494,17.877284240992815,67.06955611528552
7.462999999999999,1.4236474855422174,17.761172746033985,67.1818623454203
7.464,1.451106819393835,17.691760915711182,67.24882777673606
7.465,1.4379522551063295,17.665567444234807,67.27600553445205
7.465999999999999,1.426599683387847,17.632305828430002,67.31007644211178
7.4670000000000005,1.4139223800994392,17.56118837175596,67.38198326924274
7.468000000000001,1.4029859003846086,17.483716445568756,67.46008237802329
7.469,1.3748688490804497,17.446155530069,67.49975408368417
7.47,1.2994899271624825,17.429709045038397,67.52191568090227
7.470999999999999,1.2035413964925112,17.415703916550534,67.54275924431283
7.4719999999999995,1.110440600064136,17.402811123682326,67.56179730210616
7.473000000000001,1.0080800305314697,17.364966581667062,67.60579723786198
7.473999999999999,0.8605447933149701,17.328185511282804,67.65045964716262
7.475,0.64161523402398,17.310234667474703,67.67787846851388
7.476000000000001,0.4015922093286953,17.300314670426335,67.69502487726832
7.476999999999999,0.23328154979638055,17.3129278203195,67.68550058497017
7.478000000000001,0.16594230744829305,17.382285374297076,67.61692254855593
7.479,0.18067772299743673,17.530802733808436,67.46826623145067
7.4799999999999995,0.2204649323584441,17.694080467849037,67.30454610954789
7.481,0.25699811154361485,17.804523486839383,67.19362179940143
7.481999999999999,0.29178252082048406,17.880592612865467,67.11702683481532
7.483,0.3393446902197526,17.929664836460876,67.06712415794382
7.484,0.39732852605364266,17.953446552059216,67.04215733849796
7.484999999999999,0.43196781212089475,17.979167729644605,67.01564378573971
7.486,0.4609155782637869,18.02437427349033,66.96973347060154
7.487000000000001,0.4698041253513164,18.087815330999067,66.90608446564089
7.4879999999999995,0.44826565312879385,18.121944563013177,66.87251211996826
7.489,0.4451822753042743,18.10958051992563,66.88494841669186
7.490000000000001,0.45798438977620587,18.105146990427034,66.88906139245545
7.491,0.4426472289805011,18.11662338387269,66.87796977702534
7.492,0.4234286495519455,18.106974476754093,66.88807529490349
7.493,0.4083604739404108,18.096321966454965,66.89907110145235
7.494,0.4086123830414373,18.114906873975574,66.8804852401511
7.495,0.4506014447637454,18.144660822722702,66.849744959542
7.4959999999999996,0.5223668728743049,18.14531033341267,66.84717227962186
7.497,0.5918011736902434,18.124680165603923,66.86566075825708
7.498,0.6234712917121618,18.11865372169039,66.87062248343551
7.499,0.6445234219716737,18.16237462867934,66.82619295265945
7.5,0.672558985814704,18.204217591793597,66.78336272198496
7.501,0.6909529741721319,18.18793845584388,66.7989417536759
7.502,0.6748020772684861,18.171138205821435,66.81633641043287
7.503,0.6614767145326996,18.18647764995387,66.80149674406874
7.5040000000000004,0.6536430072966172,18.203258473178764,66.78500979351506
7.505,0.6563574655930642,18.205078583058484,66.78309325549547
7.506,0.6974251537411812,18.22189402820716,66.76476422361688
7.506999999999999,0.730401106890006,18.30235064263285,66.68308091346066
7.508,0.6871773894666722,18.362300400936107,66.62484588421603
7.509,0.6083641644836052,18.30078180579226,66.68910920627167
7.509999999999999,0.5836574906522886,18.174656120299378,66.81597456123836
7.511,0.6183991839993229,18.109719315432336,66.87972540951671
7.5120000000000005,0.6780370120573084,18.106904921762613,66.8804045289231
7.513,0.7224379371457444,18.086277256655524,66.89929996995579
7.514,0.749526571111993,18.070036381889338,66.91442550197513
7.515000000000001,0.7354649522016885,18.118512009311218,66.8665671720032
7.515999999999999,0.7055692532734402,18.213431516744883,66.7729070999701
7.517,0.6788300841352208,18.281056863863487,66.70634398642696
7.518000000000001,0.6521426147190634,18.278494766467713,66.70987531705373
7.518999999999999,0.6319072753320761,18.21448949425561,66.7745525612959
7.5200000000000005,0.6425402683981805,18.173264973675913,66.81537963552857
7.520999999999999,0.6526466334532239,18.207234402543172,66.78107214413237
7.522,0.6676001090887802,18.28888281495462,66.6989365192949
7.523000000000001,0.7169914042145431,18.359094315904432,66.62691041838657
7.523999999999999,0.7395172249927385,18.378704463113355,66.60642330952123
7.5249999999999995,0.7593542680832344,18.378280295398675,66.60603888444103
7.526000000000001,0.7930316950170389,18.383662479169285,66.5992406293295
7.527,0.8278246960564474,18.36084497926833,66.6205026706353
7.528,0.8881836719253706,18.337053541316916,66.6414487823195
7.529000000000001,0.9751558731648673,18.324087776611712,66.64998305663075
7.529999999999999,1.0634209227986204,18.290326533442407,66.67878528156517
7.531000000000001,1.089933059004123,18.261967588722193,66.70553596618228
7.532,1.040886014625352,18.225404035228866,66.7448967150887
7.5329999999999995,0.9559255374695714,18.16363192184149,66.81123098653111
7.534000000000001,0.8543942870595087,18.08961063315415,66.89022356689946
7.534999999999999,0.7817316452330481,18.002726966117315,66.98030847706525
7.5360000000000005,0.7514838452565107,17.941867606765502,67.04240157514423
7.537,0.7376157036315958,17.932423518107065,67.0524126925371
7.537999999999999,0.74244937429973,17.955987747306196,67.02866930205755
7.539,0.7756610702377317,18.012905180014652,66.97040202555584
7.540000000000001,0.829062486021108,18.09794571487138,66.88307466195882
7.541,0.8749855040348488,18.1994899935118,66.77948860058513
7.542,0.86921141870273,18.318702983569608,66.66068683154559
7.543000000000001,0.8063552268982459,18.377612920906273,66.60470534558885
7.544,0.7350524760931639,18.3640254958405,66.62126950645147
7.545000000000001,0.7289001418920618,18.351437474699395,66.63409264956802
7.545999999999999,0.7960810140421658,18.361472046355047,66.62127858935784
7.547,0.8730708797477091,18.41724203328621,66.56207558119115
7.548,0.9310890957248834,18.49165638295419,66.48491742688064
7.5489999999999995,0.9771352555053359,18.54343828998828,66.43083478122523
7.550000000000001,0.9988409607344112,18.57422247189374,66.3989402533016
7.551,0.9706813577988244,18.577395191303943,66.39726271775412
7.552,0.9113827899639716,18.552375227730554,66.42525248676708
7.553,0.8420187079258636,18.527390404637817,66.45348575310275
7.554000000000001,0.798370408212326,18.499579009897158,66.48320171163122
7.555,0.7853042349029584,18.44738010884274,66.53591227215698
7.556,0.7772400869251997,18.36563463710608,66.61792618401302
7.5569999999999995,0.7911511420150049,18.27604633148136,66.70683762604276
7.558,0.8108683696897637,18.182121204172148,66.79980662201169
7.559000000000001,0.8119636811010827,18.09691799796083,66.88487576514183
7.559999999999999,0.7780122158195094,18.02871172568259,66.95450888737773
7.561,0.7239464661090144,17.956908149989594,67.02850454767454
7.562,0.6838561417724857,17.88405008868533,67.10287993007685
7.563,0.6215270242834995,17.810147215886953,67.17901125937507
7.564,0.5135314252052494,17.73181441408937,67.26075094767592
7.565,0.41915939690814297,17.639092091593987,67.35592834927975
7.566,0.3384348531705715,17.518673600248935,67.47805767439296
7.567,0.24489581619098447,17.425961776052937,67.57231748678998
7.5680000000000005,0.16438929831586138,17.42017482572218,67.57904954372106
7.568999999999999,0.1025615643636992,17.485628922565162,67.51407029374383
7.57,0.0374807937821813,17.578024352547086,67.42193568823231
7.571,-0.04587627291301948,17.617894541124617,67.38204572901255
7.572,-0.09313417408488105,17.611851662080067,67.38790208573963
7.573,-0.07491008219896295,17.639642214426452,67.36019872636342
7.573999999999999,-0.03610687779010976,17.685314424301428,67.31464871728504
7.575,-0.0004161985798047312,17.697590515267468,67.30240947983862
7.5760000000000005,0.054315034777190824,17.707756876966734,67.29215982292686
7.577,0.13838405631584888,17.74011292522772,67.25934734157522
7.578,0.1837297315633799,17.760735955652944,67.23831375401863
7.579000000000001,0.14435721896689546,17.793332637736363,67.20608178720039
7.58,0.07954009773420029,17.8822840506092,67.11753905375942
7.581,0.05350150374885708,17.975460600391276,67.02445977982518
7.581999999999999,0.06944748145032559,18.007207168844882,66.99265891436556
7.582999999999999,0.1130962356376345,18.006114233954126,66.99353059134799
7.5840000000000005,0.15594766258255777,18.02000377650762,66.97932143955688
7.585,0.21854140413848186,18.033356854671585,66.96531897167978
7.586,0.3039819054359105,18.037461741567107,66.95997696572064
7.587000000000001,0.3687264886155152,18.083842557615935,66.91239869767006
7.587999999999999,0.3962390914181903,18.168362982042844,66.82731668506732
7.589,0.36234865137473893,18.195708863738034,66.80068359528117
7.590000000000001,0.2938466134714912,18.154432899259028,66.84318916422966
7.590999999999999,0.24814280020593732,18.133615486174676,66.86468678379863
7.592,0.24972943492815838,18.149463182205697,66.84881880998071
7.593000000000001,0.2930706784479845,18.175416630377814,66.82222070465205
7.594,0.3292941526341155,18.226902113525647,66.77012355239333
7.595,0.3568119326055399,18.291905610682914,66.70461463577816
7.595999999999999,0.40233609179022345,18.35714320612407,66.63844829484981
7.5969999999999995,0.4344135365738958,18.411137624288973,66.58373806275368
7.598000000000001,0.43591512755778333,18.443016181600125,66.55183294001277
7.599,0.4282096864288604,18.441352560765683,66.55367657753962
7.6,0.454427610041746,18.3810782482952,66.61330529913766
7.601,0.519955803703812,18.30624708365326,66.68637020343677
7.601999999999999,0.592429566007442,18.265183677133578,66.7252111489597
7.603000000000001,0.6513173619046346,18.25725869664222,66.73112730839594
7.604,0.6935642496073358,18.25929973601365,66.72753278240944
7.6049999999999995,0.7295211990151971,18.27573521122252,66.70971026225853
7.606,0.7716502344235794,18.311564921959132,66.67218360045555
7.606999999999999,0.8191352109206692,18.351140345612784,66.63058698602083
7.6080000000000005,0.8780737826278001,18.384311088483308,66.59473152149448
7.609,0.9497595146989533,18.384751459616385,66.59073251409421
7.609999999999999,1.0017250947186351,18.354099018521964,66.61858536599813
7.611,1.0413714996979984,18.354537469646743,66.61594439942455
7.612000000000001,1.0812755371909504,18.379674659302644,66.58854711411564
7.6129999999999995,1.1175474377897623,18.3901708811931,66.57590443698271
7.614,1.1656060761016558,18.412070527428938,66.55107107088159
7.615,1.2176997501485363,18.481780779278655,66.47814767754517
7.616,1.2503821387053622,18.577222099332513,66.38074554605578
7.617000000000001,1.2619637158639494,18.631462785674334,66.32584786518743
7.618,1.2681408688858689,18.625465504662106,66.3314128405844
7.619,1.3010824009861244,18.56423836621942,66.39022403326766
7.62,1.342813002253183,18.499158940143783,66.45216917664705
7.6209999999999996,1.36976412904981,18.46368164942378,66.48557876085509
7.622,1.3750361579521477,18.46329223630194,66.48557630821949
7.623,1.3229050291612274,18.48099566770657,66.4717167933462
7.624,1.2339323106003266,18.449707445348952,66.5090753674645
7.625,1.1599444960551468,18.375056082124857,66.58836896809079
7.626000000000001,1.1393837084290623,18.330420491794502,66.63420269519906
7.626999999999999,1.1810015107685323,18.339037945555066,66.62297419773955
7.628,1.23957527248868,18.374590756634852,66.5836449770869
7.6290000000000004,1.2739803132615515,18.434052492257106,66.52197745628963
7.63,1.2983865348976826,18.49625314332556,66.45823126193231
7.631,1.3102096051279455,18.527815581870396,66.42591591907777
7.631999999999999,1.2800520659461831,18.55433260682508,66.40156480302105
7.633,1.2241703499014558,18.62457440617829,66.3352373479637
7.634,1.1835176116869803,18.704343767624174,66.25825008931571
7.635,1.1847056714715682,18.730590902978157,66.23198030950668
7.635999999999999,1.231461673867391,18.72325528086796,66.23629071407377
7.6370000000000005,1.2956092758119921,18.709658838341802,66.24553553836549
7.638,1.3605784557437004,18.706787703481833,66.24379889430237
7.639,1.432333180903533,18.69516851795559,66.25004255322494
7.640000000000001,1.4985766793856852,18.65848899025078,66.28142784656617
7.640999999999999,1.5066424941474565,18.589570930547147,66.34947402921262
7.642,1.4727676017994327,18.46241878167227,66.47893222088005
7.643000000000001,1.4274146806166912,18.296339424664332,66.64806416170309
7.644,1.3672628647040064,18.124694530413183,66.82380789158555
7.645,1.3277637864898035,17.965860435887873,66.98514230212976
7.645999999999999,1.2841106949513355,17.815042346623585,67.13873817198572
7.647,1.2270395275441306,17.683737834557252,67.27374236327624
