Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30165120e-03,4.48906250e+00,4.87032813e-01,-2.02828125e-01,7.93750000e-03,8.81250000e-03,5.79000000e+00,,1.30165120e-03,4.81751896e-02,,1.30165120e-03,-8.22734375e+01
1.30265120e-03,4.49140625e+00,4.86626563e-01,-2.04484375e-01,7.80468750e-03,8.59375000e-03,5.79082031e+00,,1.30265120e-03,4.82094735e-02,,1.30265120e-03,-8.14356995e+01
1.30365120e-03,4.49062500e+00,4.86829687e-01,-2.03281250e-01,7.75000000e-03,8.37500000e-03,5.79210938e+00,,1.30365120e-03,4.82437499e-02,,1.30365120e-03,-8.02745667e+01
1.30465120e-03,4.49453125e+00,4.87032813e-01,-2.00546875e-01,7.75000000e-03,8.53125000e-03,5.79082031e+00,,1.30465120e-03,4.82780375e-02,,1.30465120e-03,-7.96071167e+01
1.30565120e-03,4.50781250e+00,4.86829687e-01,-1.99703125e-01,7.76562500e-03,8.37500000e-03,5.78964844e+00,,1.30565120e-03,4.83123250e-02,,1.30565120e-03,-7.99156799e+01
1.30665120e-03,4.51875000e+00,4.86789063e-01,-2.01328125e-01,7.78125000e-03,8.21875000e-03,5.79105469e+00,,1.30665120e-03,4.83466052e-02,,1.30665120e-03,-7.99805298e+01
1.30765120e-03,4.52812500e+00,4.86789063e-01,-2.03234375e-01,7.80468750e-03,7.93750000e-03,5.79304687e+00,,1.30765120e-03,4.83808853e-02,,1.30765120e-03,-7.98749390e+01
1.30865120e-03,4.54218750e+00,4.86545312e-01,-2.03578125e-01,7.89843750e-03,7.90625000e-03,5.79304687e+00,,1.30865120e-03,4.84151542e-02,,1.30865120e-03,-8.02466125e+01
1.30965120e-03,4.55859375e+00,4.86748438e-01,-2.01031250e-01,7.99218750e-03,7.90625000e-03,5.79304687e+00,,1.30965120e-03,4.84494269e-02,,1.30965120e-03,-8.08657532e+01
1.31065120e-03,4.56093750e+00,4.86484375e-01,-1.98437500e-01,7.85937500e-03,7.93750000e-03,5.79246094e+00,,1.31065120e-03,4.84836958e-02,,1.31065120e-03,-8.00487671e+01
1.31165120e-03,4.56953125e+00,4.86728125e-01,-1.99218750e-01,7.80468750e-03,8.00000000e-03,5.79363281e+00,,1.31165120e-03,4.85179611e-02,,1.31165120e-03,-7.98809509e+01
1.31265120e-03,4.57968750e+00,4.86626563e-01,-2.01843750e-01,7.82031250e-03,7.84375000e-03,5.79550781e+00,,1.31265120e-03,4.85522337e-02,,1.31265120e-03,-7.98651428e+01
1.31365120e-03,4.58359375e+00,4.86646875e-01,-2.02984375e-01,7.72656250e-03,8.06250000e-03,5.79468750e+00,,1.31365120e-03,4.85865027e-02,,1.31365120e-03,-7.91950378e+01
1.31465120e-03,4.59218750e+00,4.86707813e-01,-2.00906250e-01,7.80468750e-03,8.15625000e-03,5.79410156e+00,,1.31465120e-03,4.86207716e-02,,1.31465120e-03,-7.90106812e+01
1.31565120e-03,4.59843750e+00,4.86585938e-01,-1.97859375e-01,7.78906250e-03,8.09375000e-03,5.79410156e+00,,1.31565120e-03,4.86550443e-02,,1.31565120e-03,-7.85982971e+01
1.31665120e-03,4.60234375e+00,4.86931250e-01,-1.97984375e-01,7.71093750e-03,8.15625000e-03,5.79281250e+00,,1.31665120e-03,4.86893207e-02,,1.31665120e-03,-7.79519958e+01
1.31765120e-03,4.61171875e+00,4.86687500e-01,-2.00375000e-01,7.76562500e-03,8.21875000e-03,5.79187500e+00,,1.31765120e-03,4.87236008e-02,,1.31765120e-03,-7.78628845e+01
1.31865120e-03,4.61875000e+00,4.86748438e-01,-2.01468750e-01,7.72656250e-03,8.28125000e-03,5.79140625e+00,,1.31865120e-03,4.87578772e-02,,1.31865120e-03,-7.75228577e+01
1.31965120e-03,4.61718750e+00,4.86382813e-01,-2.00218750e-01,7.52343750e-03,8.00000000e-03,5.79246094e+00,,1.31965120e-03,4.87921387e-02,,1.31965120e-03,-7.62973022e+01
1.32065120e-03,4.61718750e+00,4.86159375e-01,-1.97578125e-01,7.52343750e-03,8.00000000e-03,5.79164063e+00,,1.32065120e-03,4.88263816e-02,,1.32065120e-03,-7.52431641e+01
1.32165120e-03,4.61875000e+00,4.86484375e-01,-1.97203125e-01,7.56250000e-03,8.28125000e-03,5.78929688e+00,,1.32165120e-03,4.88606282e-02,,1.32165120e-03,-7.43580627e+01
1.32265120e-03,4.62968750e+00,4.85956250e-01,-1.99140625e-01,7.56250000e-03,8.81250000e-03,5.78601563e+00,,1.32265120e-03,4.88948673e-02,,1.32265120e-03,-7.44353333e+01
1.32365120e-03,4.64296875e+00,4.85996875e-01,-2.00765625e-01,7.63281250e-03,8.96875000e-03,5.78566406e+00,,1.32365120e-03,4.89290915e-02,,1.32365120e-03,-7.47448120e+01
1.32465120e-03,4.64843750e+00,4.85996875e-01,-1.99531250e-01,7.61718750e-03,8.65625000e-03,5.78765625e+00,,1.32465120e-03,4.89633121e-02,,1.32465120e-03,-7.42478027e+01
1.32565120e-03,4.65781250e+00,4.86057813e-01,-1.96718750e-01,7.61718750e-03,8.46875000e-03,5.78941406e+00,,1.32565120e-03,4.89975400e-02,,1.32565120e-03,-7.41642456e+01
1.32665120e-03,4.67109375e+00,4.86057813e-01,-1.95687500e-01,7.64062500e-03,8.37500000e-03,5.79046875e+00,,1.32665120e-03,4.90317643e-02,,1.32665120e-03,-7.44935608e+01
1.32765120e-03,4.67656250e+00,4.85895313e-01,-1.97234375e-01,7.65625000e-03,8.53125000e-03,5.79023438e+00,,1.32765120e-03,4.90659885e-02,,1.32765120e-03,-7.40161133e+01
1.32865120e-03,4.69218750e+00,4.86139062e-01,-1.99078125e-01,7.72656250e-03,8.53125000e-03,5.79070313e+00,,1.32865120e-03,4.91002165e-02,,1.32865120e-03,-7.45767517e+01
1.32965120e-03,4.72187500e+00,4.85895313e-01,-1.98843750e-01,7.82812500e-03,8.43750000e-03,5.79023438e+00,,1.32965120e-03,4.91344407e-02,,1.32965120e-03,-7.65827942e+01
1.33065120e-03,4.73515625e+00,4.86139062e-01,-1.96390625e-01,7.80468750e-03,8.43750000e-03,5.79046875e+00,,1.33065120e-03,4.91686687e-02,,1.33065120e-03,-7.69046326e+01
1.33165120e-03,4.74296875e+00,4.86159375e-01,-1.94640625e-01,7.82812500e-03,8.53125000e-03,5.79082031e+00,,1.33165120e-03,4.92029041e-02,,1.33165120e-03,-7.66738586e+01
1.33265120e-03,4.75625000e+00,4.85956250e-01,-1.95531250e-01,7.87500000e-03,8.28125000e-03,5.79222656e+00,,1.33265120e-03,4.92371283e-02,,1.33265120e-03,-7.70090942e+01
1.33365120e-03,4.77421875e+00,4.86057813e-01,-1.97421875e-01,7.89843750e-03,8.00000000e-03,5.79363281e+00,,1.33365120e-03,4.92713563e-02,,1.33365120e-03,-7.78202209e+01
1.33465120e-03,4.78984375e+00,4.85895313e-01,-1.98328125e-01,7.96875000e-03,8.06250000e-03,5.79351563e+00,,1.33465120e-03,4.93055768e-02,,1.33465120e-03,-7.83822937e+01
1.33565120e-03,4.79296875e+00,4.85712500e-01,-1.96671875e-01,7.91406250e-03,8.21875000e-03,5.79222656e+00,,1.33565120e-03,4.93397862e-02,,1.33565120e-03,-7.76577148e+01
1.33665120e-03,4.79531250e+00,4.85814063e-01,-1.93687500e-01,7.87500000e-03,8.28125000e-03,5.79035156e+00,,1.33665120e-03,4.93739955e-02,,1.33665120e-03,-7.68648987e+01
1.33765120e-03,4.80859375e+00,4.86240625e-01,-1.93093750e-01,7.85937500e-03,8.15625000e-03,5.79023438e+00,,1.33765120e-03,4.94082198e-02,,1.33765120e-03,-7.72091370e+01
1.33865120e-03,4.82500000e+00,4.85753125e-01,-1.95812500e-01,7.91406250e-03,8.28125000e-03,5.79128906e+00,,1.33865120e-03,4.94424440e-02,,1.33865120e-03,-7.78699036e+01
1.33965120e-03,4.82734375e+00,4.86240625e-01,-1.97859375e-01,7.75000000e-03,8.43750000e-03,5.79128906e+00,,1.33965120e-03,4.94766645e-02,,1.33965120e-03,-7.70682983e+01
1.34065120e-03,4.82734375e+00,4.86037500e-01,-1.96609375e-01,7.57812500e-03,8.15625000e-03,5.79257813e+00,,1.34065120e-03,4.95108999e-02,,1.34065120e-03,-7.60229492e+01
1.34165120e-03,4.83515625e+00,4.86159375e-01,-1.93187500e-01,7.73437500e-03,7.93750000e-03,5.79328125e+00,,1.34165120e-03,4.95451316e-02,,1.34165120e-03,-7.57954102e+01
1.34265120e-03,4.83671875e+00,4.85895313e-01,-1.92296875e-01,7.84375000e-03,8.28125000e-03,5.79269531e+00,,1.34265120e-03,4.95793559e-02,,1.34265120e-03,-7.49349670e+01
1.34365120e-03,4.85000000e+00,4.86057813e-01,-1.94421875e-01,7.91406250e-03,8.84375000e-03,5.79023438e+00,,1.34365120e-03,4.96135801e-02,,1.34365120e-03,-7.52793579e+01
1.34465120e-03,4.86250000e+00,4.86037500e-01,-1.96437500e-01,7.96093750e-03,9.03125000e-03,5.78882813e+00,,1.34465120e-03,4.96478043e-02,,1.34465120e-03,-7.55322266e+01
1.34565120e-03,4.86875000e+00,4.85164062e-01,-1.95765625e-01,7.89843750e-03,8.81250000e-03,5.78988281e+00,,1.34565120e-03,4.96820025e-02,,1.34565120e-03,-7.51372070e+01
1.34665120e-03,4.87578125e+00,4.86159375e-01,-1.92171875e-01,7.87500000e-03,8.53125000e-03,5.79070313e+00,,1.34665120e-03,4.97162044e-02,,1.34665120e-03,-7.48340454e+01
1.34765120e-03,4.88906250e+00,4.85428125e-01,-1.90578125e-01,7.95312500e-03,8.46875000e-03,5.79023438e+00,,1.34765120e-03,4.97504175e-02,,1.34765120e-03,-7.51889954e+01
1.34865120e-03,4.89687500e+00,4.85509375e-01,-1.92703125e-01,7.99218750e-03,8.37500000e-03,5.79046875e+00,,1.34865120e-03,4.97846007e-02,,1.34865120e-03,-7.49786987e+01
1.34965120e-03,4.90390625e+00,4.85854688e-01,-1.95093750e-01,7.99218750e-03,8.43750000e-03,5.78988281e+00,,1.34965120e-03,4.98188026e-02,,1.34965120e-03,-7.46759033e+01
1.35065120e-03,4.92109375e+00,4.85996875e-01,-1.95078125e-01,8.07031250e-03,8.53125000e-03,5.78941406e+00,,1.35065120e-03,4.98530231e-02,,1.35065120e-03,-7.54138794e+01
1.35165120e-03,4.93046875e+00,4.85712500e-01,-1.91812500e-01,8.10937500e-03,8.68750000e-03,5.78800781e+00,,1.35165120e-03,4.98872362e-02,,1.35165120e-03,-7.53551025e+01
1.35265120e-03,4.93828125e+00,4.85570313e-01,-1.89593750e-01,8.03125000e-03,8.68750000e-03,5.78824219e+00,,1.35265120e-03,4.99214344e-02,,1.35265120e-03,-7.51497803e+01
1.35365120e-03,4.94609375e+00,4.85854688e-01,-1.91296875e-01,7.97656250e-03,8.06250000e-03,5.79140625e+00,,1.35365120e-03,4.99556363e-02,,1.35365120e-03,-7.49458313e+01
1.35465120e-03,4.95546875e+00,4.85509375e-01,-1.93625000e-01,7.95312500e-03,7.40625000e-03,5.79386719e+00,,1.35465120e-03,4.99898382e-02,,1.35465120e-03,-7.48922729e+01
1.35565120e-03,4.96015625e+00,4.85468750e-01,-1.94218750e-01,7.96875000e-03,7.56250000e-03,5.79351563e+00,,1.35565120e-03,5.00240289e-02,,1.35565120e-03,-7.43477478e+01
1.35665120e-03,4.95703125e+00,4.85468750e-01,-1.92015625e-01,7.95312500e-03,7.56250000e-03,5.79304687e+00,,1.35665120e-03,5.00582121e-02,,1.35665120e-03,-7.30020447e+01
1.35765120e-03,4.96406250e+00,4.85793750e-01,-1.89265625e-01,7.96875000e-03,7.68750000e-03,5.79269531e+00,,1.35765120e-03,5.00924103e-02,,1.35765120e-03,-7.27165527e+01
1.35865120e-03,4.97031250e+00,4.85164062e-01,-1.89421875e-01,7.99218750e-03,7.56250000e-03,5.79210938e+00,,1.35865120e-03,5.01265973e-02,,1.35865120e-03,-7.23573303e+01
1.35965120e-03,4.97734375e+00,4.85428125e-01,-1.91812500e-01,7.91406250e-03,7.62500000e-03,5.79164063e+00,,1.35965120e-03,5.01607694e-02,,1.35965120e-03,-7.20719910e+01
1.36065120e-03,4.97968750e+00,4.85042187e-01,-1.93500000e-01,7.78906250e-03,7.93750000e-03,5.78941406e+00,,1.36065120e-03,5.01949377e-02,,1.36065120e-03,-7.12925720e+01
1.36165120e-03,4.97968750e+00,4.85123438e-01,-1.92453125e-01,7.68750000e-03,8.09375000e-03,5.78906250e+00,,1.36165120e-03,5.02290986e-02,,1.36165120e-03,-7.02698059e+01
1.36265120e-03,4.99453125e+00,4.85326563e-01,-1.89031250e-01,7.73437500e-03,8.00000000e-03,5.78941406e+00,,1.36265120e-03,5.02632670e-02,,1.36265120e-03,-7.07891541e+01
1.36365120e-03,5.00625000e+00,4.85428125e-01,-1.88015625e-01,7.75000000e-03,8.31250000e-03,5.78789063e+00,,1.36365120e-03,5.02974503e-02,,1.36365120e-03,-7.09981384e+01
1.36465120e-03,5.01875000e+00,4.85367188e-01,-1.90375000e-01,7.84375000e-03,8.81250000e-03,5.78507813e+00,,1.36465120e-03,5.03316298e-02,,1.36465120e-03,-7.12840271e+01
1.36565120e-03,5.03437500e+00,4.85164062e-01,-1.92984375e-01,7.88281250e-03,8.84375000e-03,5.78578125e+00,,1.36565120e-03,5.03658056e-02,,1.36565120e-03,-7.18789673e+01
1.36665120e-03,5.04140625e+00,4.85306250e-01,-1.92281250e-01,7.89843750e-03,8.68750000e-03,5.78601563e+00,,1.36665120e-03,5.03999740e-02,,1.36665120e-03,-7.15828857e+01
1.36765120e-03,5.04296875e+00,4.85326563e-01,-1.88718750e-01,7.85937500e-03,8.46875000e-03,5.78625000e+00,,1.36765120e-03,5.04341498e-02,,1.36765120e-03,-7.07343140e+01
1.36865120e-03,5.05468750e+00,4.85306250e-01,-1.87078125e-01,7.91406250e-03,8.37500000e-03,5.78683594e+00,,1.36865120e-03,5.04683293e-02,,1.36865120e-03,-7.09465637e+01
1.36965120e-03,5.07500000e+00,4.85468750e-01,-1.88843750e-01,8.00781250e-03,8.68750000e-03,5.78648438e+00,,1.36965120e-03,5.05025089e-02,,1.36965120e-03,-7.20444336e+01
1.37065120e-03,5.08671875e+00,4.85509375e-01,-1.91640625e-01,8.04687500e-03,8.84375000e-03,5.78683594e+00,,1.37065120e-03,5.05366996e-02,,1.37065120e-03,-7.22442627e+01
1.37165120e-03,5.09921875e+00,4.85164062e-01,-1.91562500e-01,8.10937500e-03,8.46875000e-03,5.78765625e+00,,1.37165120e-03,5.05708754e-02,,1.37165120e-03,-7.25173950e+01
1.37265120e-03,5.11093750e+00,4.85550000e-01,-1.88406250e-01,8.16406250e-03,8.37500000e-03,5.78765625e+00,,1.37265120e-03,5.06050549e-02,,1.37265120e-03,-7.27185974e+01
1.37365120e-03,5.12187500e+00,4.85326563e-01,-1.85953125e-01,8.14843750e-03,8.46875000e-03,5.78707031e+00,,1.37365120e-03,5.06392382e-02,,1.37365120e-03,-7.28541260e+01
1.37465120e-03,5.12968750e+00,4.85326563e-01,-1.87453125e-01,8.14843750e-03,8.43750000e-03,5.78742188e+00,,1.37465120e-03,5.06734177e-02,,1.37465120e-03,-7.26700134e+01
1.37565120e-03,5.13359375e+00,4.85346875e-01,-1.90390625e-01,8.19531250e-03,8.06250000e-03,5.78941406e+00,,1.37565120e-03,5.07075936e-02,,1.37565120e-03,-7.20714417e+01
1.37665120e-03,5.14453125e+00,4.85407813e-01,-1.90812500e-01,8.14062500e-03,8.15625000e-03,5.78964844e+00,,1.37665120e-03,5.07417768e-02,,1.37665120e-03,-7.21889038e+01
1.37765120e-03,5.15625000e+00,4.85428125e-01,-1.88328125e-01,8.12500000e-03,8.15625000e-03,5.78929688e+00,,1.37765120e-03,5.07759564e-02,,1.37765120e-03,-7.23922424e+01
1.37865120e-03,5.15781250e+00,4.84940625e-01,-1.85468750e-01,8.04687500e-03,8.21875000e-03,5.78906250e+00,,1.37865120e-03,5.08101210e-02,,1.37865120e-03,-7.15628357e+01
1.37965120e-03,5.16015625e+00,4.85265625e-01,-1.86406250e-01,7.96875000e-03,8.21875000e-03,5.78964844e+00,,1.37965120e-03,5.08442819e-02,,1.37965120e-03,-7.08189392e+01
1.38065120e-03,5.16406250e+00,4.84696875e-01,-1.89234375e-01,7.91406250e-03,8.15625000e-03,5.79128906e+00,,1.38065120e-03,5.08784354e-02,,1.38065120e-03,-7.02261963e+01
1.38165120e-03,5.16171875e+00,4.85367188e-01,-1.89875000e-01,7.84375000e-03,8.09375000e-03,5.79222656e+00,,1.38165120e-03,5.09125926e-02,,1.38165120e-03,-6.89799194e+01
1.38265120e-03,5.15625000e+00,4.85407813e-01,-1.88234375e-01,7.78125000e-03,7.93750000e-03,5.79281250e+00,,1.38265120e-03,5.09467758e-02,,1.38265120e-03,-6.74141541e+01
1.38365120e-03,5.16484375e+00,4.85184375e-01,-1.85984375e-01,7.82031250e-03,7.90625000e-03,5.79210938e+00,,1.38365120e-03,5.09809479e-02,,1.38365120e-03,-6.73084717e+01
1.38465120e-03,5.17656250e+00,4.85367188e-01,-1.85515625e-01,7.82031250e-03,7.90625000e-03,5.79023438e+00,,1.38465120e-03,5.10151200e-02,,1.38465120e-03,-6.75321350e+01
1.38565120e-03,5.18984375e+00,4.85082813e-01,-1.87609375e-01,7.87500000e-03,8.09375000e-03,5.78789063e+00,,1.38565120e-03,5.10492884e-02,,1.38565120e-03,-6.79125671e+01
1.38665120e-03,5.19218750e+00,4.85062500e-01,-1.88968750e-01,7.87500000e-03,8.21875000e-03,5.78683594e+00,,1.38665120e-03,5.10834455e-02,,1.38665120e-03,-6.71562195e+01
1.38765120e-03,5.19609375e+00,4.85143750e-01,-1.87984375e-01,7.82031250e-03,8.00000000e-03,5.78718750e+00,,1.38765120e-03,5.11176065e-02,,1.38765120e-03,-6.65599976e+01
1.38865120e-03,5.21015625e+00,4.85123438e-01,-1.84984375e-01,7.80468750e-03,7.84375000e-03,5.78800781e+00,,1.38865120e-03,5.11517711e-02,,1.38865120e-03,-6.70214233e+01
1.38965120e-03,5.22578125e+00,4.85367188e-01,-1.83671875e-01,7.87500000e-03,7.90625000e-03,5.78871094e+00,,1.38965120e-03,5.11859432e-02,,1.38965120e-03,-6.76553040e+01
1.39065120e-03,5.24296875e+00,4.85123438e-01,-1.85765625e-01,7.89843750e-03,7.71875000e-03,5.78941406e+00,,1.39065120e-03,5.12201115e-02,,1.39065120e-03,-6.84481812e+01
1.39165120e-03,5.25546875e+00,4.85265625e-01,-1.87843750e-01,7.92187500e-03,7.90625000e-03,5.78859375e+00,,1.39165120e-03,5.12542799e-02,,1.39165120e-03,-6.87467651e+01
1.39265120e-03,5.27421875e+00,4.84920313e-01,-1.87593750e-01,7.96875000e-03,7.84375000e-03,5.79046875e+00,,1.39265120e-03,5.12884408e-02,,1.39265120e-03,-6.96848450e+01
1.39365120e-03,5.28046875e+00,4.84940625e-01,-1.85015625e-01,7.95312500e-03,7.90625000e-03,5.79140625e+00,,1.39365120e-03,5.13225906e-02,,1.39365120e-03,-6.93417664e+01
1.39465120e-03,5.27968750e+00,4.84839063e-01,-1.83234375e-01,7.84375000e-03,7.90625000e-03,5.79210938e+00,,1.39465120e-03,5.13567328e-02,,1.39465120e-03,-6.82853394e+01
1.39565120e-03,5.28750000e+00,4.84696875e-01,-1.84406250e-01,7.82031250e-03,7.34375000e-03,5.79527344e+00,,1.39565120e-03,5.13908714e-02,,1.39565120e-03,-6.81165161e+01
1.39665120e-03,5.30312500e+00,4.84737500e-01,-1.86062500e-01,7.89843750e-03,6.96875000e-03,5.79632813e+00,,1.39665120e-03,5.14250025e-02,,1.39665120e-03,-6.87456055e+01
1.39765120e-03,5.31718750e+00,4.84595313e-01,-1.86750000e-01,8.04687500e-03,7.68750000e-03,5.79351563e+00,,1.39765120e-03,5.14591336e-02,,1.39765120e-03,-6.92073975e+01
1.39865120e-03,5.32890625e+00,4.84189063e-01,-1.85234375e-01,8.04687500e-03,8.06250000e-03,5.79246094e+00,,1.39865120e-03,5.14932461e-02,,1.39865120e-03,-6.94297485e+01
1.39965120e-03,5.33828125e+00,4.84453125e-01,-1.82515625e-01,7.99218750e-03,7.78125000e-03,5.79410156e+00,,1.39965120e-03,5.15273549e-02,,1.39965120e-03,-6.94216919e+01
1.40065120e-03,5.34531250e+00,4.84453125e-01,-1.82968750e-01,7.92187500e-03,7.46875000e-03,5.79468750e+00,,1.40065120e-03,5.15614711e-02,,1.40065120e-03,-6.91780701e+01
1.40165120e-03,5.35000000e+00,4.84493750e-01,-1.85062500e-01,7.88281250e-03,7.46875000e-03,5.79421875e+00,,1.40165120e-03,5.15955873e-02,,1.40165120e-03,-6.86859741e+01
1.40265120e-03,5.35000000e+00,4.85265625e-01,-1.86109375e-01,7.82812500e-03,7.34375000e-03,5.79363281e+00,,1.40265120e-03,5.16297296e-02,,1.40265120e-03,-6.77023621e+01
1.40365120e-03,5.34609375e+00,4.84595313e-01,-1.84937500e-01,7.68750000e-03,7.53125000e-03,5.79281250e+00,,1.40365120e-03,5.16638793e-02,,1.40365120e-03,-6.63164062e+01
1.40465120e-03,5.35625000e+00,4.85123438e-01,-1.82437500e-01,7.65625000e-03,7.46875000e-03,5.79304687e+00,,1.40465120e-03,5.16980216e-02,,1.40465120e-03,-6.63898926e+01
1.40565120e-03,5.36250000e+00,4.84635938e-01,-1.81718750e-01,7.67187500e-03,7.53125000e-03,5.79304687e+00,,1.40565120e-03,5.17321676e-02,,1.40565120e-03,-6.60691528e+01
1.40665120e-03,5.36796875e+00,4.84818750e-01,-1.83593750e-01,7.67187500e-03,7.78125000e-03,5.79281250e+00,,1.40665120e-03,5.17663024e-02,,1.40665120e-03,-6.56649170e+01
1.40765120e-03,5.37578125e+00,4.84839063e-01,-1.85046875e-01,7.71093750e-03,7.84375000e-03,5.79386719e+00,,1.40765120e-03,5.18004447e-02,,1.40765120e-03,-6.54933777e+01
1.40865120e-03,5.39140625e+00,4.84453125e-01,-1.84343750e-01,7.69531250e-03,7.90625000e-03,5.79421875e+00,,1.40865120e-03,5.18345721e-02,,1.40865120e-03,-6.61253357e+01
1.40965120e-03,5.40781250e+00,4.84879687e-01,-1.81984375e-01,7.76562500e-03,7.84375000e-03,5.79328125e+00,,1.40965120e-03,5.18687032e-02,,1.40965120e-03,-6.68459778e+01
1.41065120e-03,5.41875000e+00,4.84148438e-01,-1.80890625e-01,7.84375000e-03,7.78125000e-03,5.79222656e+00,,1.41065120e-03,5.19028232e-02,,1.41065120e-03,-6.70119019e+01
1.41165120e-03,5.42656250e+00,4.84595313e-01,-1.81890625e-01,7.84375000e-03,7.84375000e-03,5.79140625e+00,,1.41165120e-03,5.19369319e-02,,1.41165120e-03,-6.68559570e+01
1.41265120e-03,5.44218750e+00,4.84290625e-01,-1.83687500e-01,7.92187500e-03,7.90625000e-03,5.79164063e+00,,1.41265120e-03,5.19710481e-02,,1.41265120e-03,-6.74979858e+01
1.41365120e-03,5.46093750e+00,4.84575000e-01,-1.83937500e-01,8.03125000e-03,7.84375000e-03,5.79222656e+00,,1.41365120e-03,5.20051606e-02,,1.41365120e-03,-6.84568176e+01
1.41465120e-03,5.47500000e+00,4.84778125e-01,-1.81093750e-01,7.97656250e-03,7.84375000e-03,5.79246094e+00,,1.41465120e-03,5.20392917e-02,,1.41465120e-03,-6.89391785e+01
1.41565120e-03,5.48828125e+00,4.85123438e-01,-1.79078125e-01,7.95312500e-03,7.78125000e-03,5.79304687e+00,,1.41565120e-03,5.20734414e-02,,1.41565120e-03,-6.93539124e+01
1.41665120e-03,5.50000000e+00,4.84635938e-01,-1.80218750e-01,7.95312500e-03,7.34375000e-03,5.79609375e+00,,1.41665120e-03,5.21075837e-02,,1.41665120e-03,-6.96098938e+01
1.41765120e-03,5.50390625e+00,4.84879687e-01,-1.82359375e-01,7.92187500e-03,7.34375000e-03,5.79703125e+00,,1.41765120e-03,5.21417223e-02,,1.41765120e-03,-6.90517883e+01
1.41865120e-03,5.50546875e+00,4.84453125e-01,-1.83078125e-01,7.95312500e-03,7.53125000e-03,5.79562500e+00,,1.41865120e-03,5.21758534e-02,,1.41865120e-03,-6.82444153e+01
1.41965120e-03,5.50937500e+00,4.84432813e-01,-1.81062500e-01,8.01562500e-03,7.56250000e-03,5.79468750e+00,,1.41965120e-03,5.22099696e-02,,1.41965120e-03,-6.76821594e+01
1.42065120e-03,5.52265625e+00,4.84676563e-01,-1.78750000e-01,8.00781250e-03,7.53125000e-03,5.79386719e+00,,1.42065120e-03,5.22440933e-02,,1.42065120e-03,-6.80978394e+01
1.42165120e-03,5.53203125e+00,4.84189063e-01,-1.78921875e-01,7.96875000e-03,7.62500000e-03,5.79328125e+00,,1.42165120e-03,5.22782058e-02,,1.42165120e-03,-6.81165161e+01
1.42265120e-03,5.53750000e+00,4.84493750e-01,-1.80890625e-01,7.91406250e-03,7.68750000e-03,5.79281250e+00,,1.42265120e-03,5.23123145e-02,,1.42265120e-03,-6.77268066e+01
1.42365120e-03,5.53359375e+00,4.84189063e-01,-1.82640625e-01,7.75000000e-03,7.50000000e-03,5.79281250e+00,,1.42365120e-03,5.23464195e-02,,1.42365120e-03,-6.63607178e+01
1.42465120e-03,5.53515625e+00,4.83985938e-01,-1.82031250e-01,7.60156250e-03,7.40625000e-03,5.79281250e+00,,1.42465120e-03,5.23805134e-02,,1.42465120e-03,-6.55554199e+01
1.42565120e-03,5.54843750e+00,4.83803125e-01,-1.79375000e-01,7.78125000e-03,7.62500000e-03,5.79269531e+00,,1.42565120e-03,5.24145886e-02,,1.42565120e-03,-6.59668884e+01
1.42665120e-03,5.55234375e+00,4.84250000e-01,-1.77578125e-01,7.80468750e-03,7.90625000e-03,5.79187500e+00,,1.42665120e-03,5.24486750e-02,,1.42665120e-03,-6.54236450e+01
1.42765120e-03,5.55390625e+00,4.84290625e-01,-1.78906250e-01,7.84375000e-03,8.31250000e-03,5.78941406e+00,,1.42765120e-03,5.24827763e-02,,1.42765120e-03,-6.46400452e+01
