Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.91577152e-03,5.67109375e+00,4.05945312e-01,-1.68031250e-01,8.12265625e-02,,4.91577152e-03,1.23067088e-01,,4.91577152e-03,1.58136890e+03
4.91677152e-03,5.67890625e+00,4.03731250e-01,-1.54250000e-01,8.12500000e-02,,4.91677152e-03,1.23095594e-01,,4.91677152e-03,1.58141760e+03
4.91777152e-03,5.69765625e+00,4.04462500e-01,-1.45187500e-01,8.12265625e-02,,4.91777152e-03,1.23124056e-01,,4.91777152e-03,1.58027808e+03
4.91877152e-03,5.71015625e+00,4.06128125e-01,-1.51812500e-01,8.12265625e-02,,4.91877152e-03,1.23152591e-01,,4.91877152e-03,1.57977649e+03
4.91977152e-03,5.72187500e+00,4.04035937e-01,-1.62968750e-01,8.13281250e-02,,4.91977152e-03,1.23181120e-01,,4.91977152e-03,1.57940234e+03
4.92077152e-03,5.72578125e+00,4.06087500e-01,-1.65359375e-01,8.13437500e-02,,4.92077152e-03,1.23209640e-01,,4.92077152e-03,1.57986975e+03
4.92177152e-03,5.71562500e+00,4.03893750e-01,-1.58109375e-01,8.13359375e-02,,4.92177152e-03,1.23238161e-01,,4.92177152e-03,1.58177393e+03
4.92277152e-03,5.70468750e+00,4.05214063e-01,-1.52750000e-01,8.12421875e-02,,4.92277152e-03,1.23266645e-01,,4.92277152e-03,1.58372559e+03
4.92377152e-03,5.69765625e+00,4.04807813e-01,-1.54625000e-01,8.11562500e-02,,4.92377152e-03,1.23295166e-01,,4.92377152e-03,1.58526489e+03
4.92477152e-03,5.68750000e+00,4.04970313e-01,-1.62406250e-01,8.12031250e-02,,4.92477152e-03,1.23323679e-01,,4.92477152e-03,1.58715222e+03
4.92577152e-03,5.67421875e+00,4.04320313e-01,-1.65921875e-01,8.12500000e-02,,4.92577152e-03,1.23352177e-01,,4.92577152e-03,1.58939160e+03
4.92677152e-03,5.66953125e+00,4.04076563e-01,-1.58656250e-01,8.12968750e-02,,4.92677152e-03,1.23380639e-01,,4.92677152e-03,1.59073486e+03
4.92777152e-03,5.66171875e+00,4.02715625e-01,-1.50296875e-01,8.13046875e-02,,4.92777152e-03,1.23409048e-01,,4.92777152e-03,1.59235913e+03
4.92877152e-03,5.66562500e+00,4.03223438e-01,-1.49078125e-01,8.12578125e-02,,4.92877152e-03,1.23437420e-01,,4.92877152e-03,1.59274976e+03
4.92977152e-03,5.68828125e+00,4.04340625e-01,-1.56453125e-01,8.11328125e-02,,4.92977152e-03,1.23465851e-01,,4.92977152e-03,1.59122351e+03
4.93077152e-03,5.70781250e+00,4.01232813e-01,-1.59062500e-01,8.11328125e-02,,4.93077152e-03,1.23494215e-01,,4.93077152e-03,1.59004614e+03
4.93177152e-03,5.72187500e+00,4.02756250e-01,-1.52671875e-01,8.11562500e-02,,4.93177152e-03,1.23522520e-01,,4.93177152e-03,1.58942261e+03
4.93277152e-03,5.72578125e+00,4.00948438e-01,-1.50406250e-01,8.11875000e-02,,4.93277152e-03,1.23550825e-01,,4.93277152e-03,1.58982312e+03
4.93377152e-03,5.72578125e+00,4.01598438e-01,-1.59343750e-01,8.12031250e-02,,4.93377152e-03,1.23579077e-01,,4.93377152e-03,1.59064392e+03
4.93477152e-03,5.72734375e+00,4.02431250e-01,-1.63078125e-01,8.12109375e-02,,4.93477152e-03,1.23607390e-01,,4.93477152e-03,1.59133740e+03
4.93577152e-03,5.72500000e+00,3.99932813e-01,-1.57640625e-01,8.11875000e-02,,4.93577152e-03,1.23635635e-01,,4.93577152e-03,1.59242883e+03
4.93677152e-03,5.71796875e+00,3.99750000e-01,-1.48312500e-01,8.11718750e-02,,4.93677152e-03,1.23663798e-01,,4.93677152e-03,1.59396448e+03
4.93777152e-03,5.71250000e+00,3.99871875e-01,-1.51093750e-01,8.11484375e-02,,4.93777152e-03,1.23691954e-01,,4.93777152e-03,1.59532178e+03
4.93877152e-03,5.72500000e+00,4.01009375e-01,-1.60421875e-01,8.11484375e-02,,4.93877152e-03,1.23720154e-01,,4.93877152e-03,1.59485852e+03
4.93977152e-03,5.73046875e+00,4.02471875e-01,-1.62937500e-01,8.11875000e-02,,4.93977152e-03,1.23748444e-01,,4.93977152e-03,1.59515161e+03
4.94077152e-03,5.73046875e+00,4.00176562e-01,-1.54671875e-01,8.12421875e-02,,4.94077152e-03,1.23776704e-01,,4.94077152e-03,1.59599316e+03
4.94177152e-03,5.72734375e+00,4.00907813e-01,-1.46515625e-01,8.12031250e-02,,4.94177152e-03,1.23804912e-01,,4.94177152e-03,1.59711353e+03
4.94277152e-03,5.72734375e+00,3.99973438e-01,-1.50656250e-01,8.11328125e-02,,4.94277152e-03,1.23833112e-01,,4.94277152e-03,1.59790088e+03
4.94377152e-03,5.72578125e+00,4.01781250e-01,-1.62921875e-01,8.11484375e-02,,4.94377152e-03,1.23861343e-01,,4.94377152e-03,1.59889294e+03
4.94477152e-03,5.72343750e+00,4.01557812e-01,-1.66906250e-01,8.11875000e-02,,4.94477152e-03,1.23889625e-01,,4.94477152e-03,1.60000854e+03
4.94577152e-03,5.71562500e+00,4.01212500e-01,-1.59171875e-01,8.11328125e-02,,4.94577152e-03,1.23917893e-01,,4.94577152e-03,1.60167798e+03
4.94677152e-03,5.70312500e+00,4.00257813e-01,-1.50656250e-01,8.10781250e-02,,4.94677152e-03,1.23946115e-01,,4.94677152e-03,1.60378772e+03
4.94777152e-03,5.69296875e+00,4.00420313e-01,-1.53125000e-01,8.10781250e-02,,4.94777152e-03,1.23974308e-01,,4.94777152e-03,1.60563989e+03
4.94877152e-03,5.66953125e+00,4.01679688e-01,-1.62546875e-01,8.11718750e-02,,4.94877152e-03,1.24002546e-01,,4.94877152e-03,1.60889258e+03
4.94977152e-03,5.65390625e+00,4.00623438e-01,-1.66390625e-01,8.11718750e-02,,4.94977152e-03,1.24030799e-01,,4.94977152e-03,1.61137500e+03
4.95077152e-03,5.65156250e+00,4.00725000e-01,-1.59687500e-01,8.10625000e-02,,4.95077152e-03,1.24059014e-01,,4.95077152e-03,1.61248096e+03
4.95177152e-03,5.65781250e+00,4.00562500e-01,-1.52578125e-01,8.10156250e-02,,4.95177152e-03,1.24087229e-01,,4.95177152e-03,1.61266394e+03
4.95277152e-03,5.66171875e+00,4.00318750e-01,-1.53390625e-01,8.10390625e-02,,4.95277152e-03,1.24115430e-01,,4.95277152e-03,1.61307227e+03
4.95377152e-03,5.65625000e+00,4.01537500e-01,-1.60625000e-01,8.10546875e-02,,4.95377152e-03,1.24143668e-01,,4.95377152e-03,1.61446814e+03
4.95477152e-03,5.65156250e+00,3.99770313e-01,-1.63484375e-01,8.10000000e-02,,4.95477152e-03,1.24171883e-01,,4.95477152e-03,1.61581030e+03
4.95577152e-03,5.64296875e+00,4.01232813e-01,-1.62875000e-01,8.10000000e-02,,4.95577152e-03,1.24200083e-01,,4.95577152e-03,1.61756128e+03
4.95677152e-03,5.63125000e+00,3.98754688e-01,-1.60000000e-01,8.10234375e-02,,4.95677152e-03,1.24228254e-01,,4.95677152e-03,1.61962500e+03
4.95777152e-03,5.61250000e+00,4.00603125e-01,-1.61531250e-01,8.10390625e-02,,4.95777152e-03,1.24256395e-01,,4.95777152e-03,1.62241003e+03
4.95877152e-03,5.59218750e+00,3.99201563e-01,-1.64531250e-01,8.10781250e-02,,4.95877152e-03,1.24284558e-01,,4.95877152e-03,1.62536816e+03
4.95977152e-03,5.57890625e+00,3.99506250e-01,-1.67031250e-01,8.10937500e-02,,4.95977152e-03,1.24312676e-01,,4.95977152e-03,1.62761597e+03
4.96077152e-03,5.56015625e+00,3.99506250e-01,-1.66765625e-01,8.10937500e-02,,4.96077152e-03,1.24340810e-01,,4.96077152e-03,1.63043359e+03
4.96177152e-03,5.53593750e+00,3.99445313e-01,-1.65281250e-01,8.11562500e-02,,4.96177152e-03,1.24368936e-01,,4.96177152e-03,1.63381042e+03
4.96277152e-03,5.52109375e+00,4.00521875e-01,-1.63515625e-01,8.11718750e-02,,4.96277152e-03,1.24397106e-01,,4.96277152e-03,1.63621204e+03
4.96377152e-03,5.51093750e+00,3.99689063e-01,-1.62953125e-01,8.11875000e-02,,4.96377152e-03,1.24425285e-01,,4.96377152e-03,1.63812427e+03
4.96477152e-03,5.49375000e+00,4.00115625e-01,-1.65093750e-01,8.11875000e-02,,4.96477152e-03,1.24453440e-01,,4.96477152e-03,1.64076538e+03
4.96577152e-03,5.48437500e+00,4.00217188e-01,-1.67906250e-01,8.11718750e-02,,4.96577152e-03,1.24481618e-01,,4.96577152e-03,1.64261450e+03
4.96677152e-03,5.47187500e+00,3.99973438e-01,-1.68968750e-01,8.11171875e-02,,4.96677152e-03,1.24509797e-01,,4.96677152e-03,1.64479565e+03
4.96777152e-03,5.46796875e+00,4.01192188e-01,-1.66687500e-01,8.11093750e-02,,4.96777152e-03,1.24538004e-01,,4.96777152e-03,1.64608801e+03
4.96877152e-03,5.46640625e+00,4.00440625e-01,-1.62859375e-01,8.11171875e-02,,4.96877152e-03,1.24566227e-01,,4.96877152e-03,1.64712231e+03
4.96977152e-03,5.45703125e+00,4.00359375e-01,-1.61421875e-01,8.11093750e-02,,4.96977152e-03,1.24594420e-01,,4.96977152e-03,1.64894824e+03
4.97077152e-03,5.45312500e+00,4.01131250e-01,-1.63906250e-01,8.11093750e-02,,4.97077152e-03,1.24622643e-01,,4.97077152e-03,1.65021301e+03
4.97177152e-03,5.45625000e+00,4.00562500e-01,-1.68156250e-01,8.09453125e-02,,4.97177152e-03,1.24650866e-01,,4.97177152e-03,1.65077100e+03
4.97277152e-03,5.45859375e+00,4.02309375e-01,-1.67187500e-01,8.09218750e-02,,4.97277152e-03,1.24679133e-01,,4.97277152e-03,1.65141797e+03
4.97377152e-03,5.47031250e+00,4.01110938e-01,-1.61312500e-01,8.09296875e-02,,4.97377152e-03,1.24707423e-01,,4.97377152e-03,1.65108057e+03
4.97477152e-03,5.49062500e+00,4.01984375e-01,-1.55828125e-01,8.09218750e-02,,4.97477152e-03,1.24735698e-01,,4.97477152e-03,1.64982678e+03
4.97577152e-03,5.50781250e+00,4.00765625e-01,-1.55140625e-01,8.09062500e-02,,4.97577152e-03,1.24763966e-01,,4.97577152e-03,1.64887891e+03
4.97677152e-03,5.52578125e+00,4.01314063e-01,-1.58125000e-01,8.09062500e-02,,4.97677152e-03,1.24792211e-01,,4.97677152e-03,1.64785645e+03
4.97777152e-03,5.53984375e+00,4.01192188e-01,-1.60453125e-01,8.09296875e-02,,4.97777152e-03,1.24820463e-01,,4.97777152e-03,1.64725098e+03
4.97877152e-03,5.55781250e+00,4.00664063e-01,-1.58125000e-01,8.09609375e-02,,4.97877152e-03,1.24848701e-01,,4.97877152e-03,1.64624280e+03
4.97977152e-03,5.57890625e+00,4.01679688e-01,-1.54218750e-01,8.09843750e-02,,4.97977152e-03,1.24876954e-01,,4.97977152e-03,1.64489575e+03
4.98077152e-03,5.59609375e+00,4.00725000e-01,-1.53031250e-01,8.09765625e-02,,4.98077152e-03,1.24905199e-01,,4.98077152e-03,1.64393835e+03
4.98177152e-03,5.59765625e+00,4.02959375e-01,-1.57078125e-01,8.10234375e-02,,4.98177152e-03,1.24933496e-01,,4.98177152e-03,1.64459912e+03
4.98277152e-03,5.59375000e+00,4.01781250e-01,-1.60328125e-01,8.10625000e-02,,4.98277152e-03,1.24961831e-01,,4.98277152e-03,1.64584277e+03
4.98377152e-03,5.59062500e+00,4.03020313e-01,-1.59296875e-01,8.10546875e-02,,4.98377152e-03,1.24990173e-01,,4.98377152e-03,1.64701196e+03
4.98477152e-03,5.58828125e+00,4.01882813e-01,-1.54843750e-01,8.11093750e-02,,4.98477152e-03,1.25018507e-01,,4.98477152e-03,1.64808606e+03
4.98577152e-03,5.58281250e+00,4.03000000e-01,-1.55328125e-01,8.10546875e-02,,4.98577152e-03,1.25046849e-01,,4.98577152e-03,1.64947192e+03
4.98677152e-03,5.57890625e+00,4.01984375e-01,-1.58031250e-01,8.10000000e-02,,4.98677152e-03,1.25075191e-01,,4.98677152e-03,1.65070483e+03
4.98777152e-03,5.58281250e+00,4.03243750e-01,-1.58421875e-01,8.09296875e-02,,4.98777152e-03,1.25103548e-01,,4.98777152e-03,1.65114087e+03
4.98877152e-03,5.58984375e+00,4.01842188e-01,-1.55015625e-01,8.09218750e-02,,4.98877152e-03,1.25131890e-01,,4.98877152e-03,1.65124683e+03
4.98977152e-03,5.59531250e+00,4.02512500e-01,-1.53984375e-01,8.09296875e-02,,4.98977152e-03,1.25160217e-01,,4.98977152e-03,1.65150171e+03
4.99077152e-03,5.58203125e+00,4.02370312e-01,-1.57609375e-01,8.09453125e-02,,4.99077152e-03,1.25188559e-01,,4.99077152e-03,1.65369666e+03
4.99177152e-03,5.56328125e+00,4.03020313e-01,-1.62796875e-01,8.09218750e-02,,4.99177152e-03,1.25216916e-01,,4.99177152e-03,1.65647876e+03
4.99277152e-03,5.54843750e+00,4.01679688e-01,-1.63187500e-01,8.08281250e-02,,4.99277152e-03,1.25245243e-01,,4.99277152e-03,1.65887280e+03
4.99377152e-03,5.53750000e+00,4.02532813e-01,-1.60812500e-01,8.07578125e-02,,4.99377152e-03,1.25273556e-01,,4.99377152e-03,1.66085913e+03
4.99477152e-03,5.53906250e+00,4.01354688e-01,-1.58484375e-01,8.07578125e-02,,4.99477152e-03,1.25301868e-01,,4.99477152e-03,1.66154395e+03
4.99577152e-03,5.53515625e+00,4.02675000e-01,-1.59234375e-01,8.07578125e-02,,4.99577152e-03,1.25330180e-01,,4.99577152e-03,1.66278870e+03
4.99677152e-03,5.53593750e+00,4.02167188e-01,-1.59312500e-01,8.07421875e-02,,4.99677152e-03,1.25358522e-01,,4.99677152e-03,1.66355237e+03
4.99777152e-03,5.53515625e+00,4.02350000e-01,-1.58734375e-01,8.07343750e-02,,4.99777152e-03,1.25386834e-01,,4.99777152e-03,1.66447571e+03
4.99877152e-03,5.53984375e+00,4.00359375e-01,-1.54765625e-01,8.07343750e-02,,4.99877152e-03,1.25415102e-01,,4.99877152e-03,1.66482324e+03
4.99977152e-03,5.55234375e+00,4.00582813e-01,-1.53640625e-01,8.07421875e-02,,4.99977152e-03,1.25443310e-01,,4.99977152e-03,1.66435181e+03
5.00077152e-03,5.56562500e+00,4.00420313e-01,-1.57859375e-01,8.07578125e-02,,5.00077152e-03,1.25471503e-01,,5.00077152e-03,1.66380823e+03
5.00177152e-03,5.58046875e+00,4.00907813e-01,-1.62250000e-01,8.07968750e-02,,5.00177152e-03,1.25499725e-01,,5.00177152e-03,1.66312610e+03
5.00277152e-03,5.58203125e+00,4.01598438e-01,-1.60500000e-01,8.08515625e-02,,5.00277152e-03,1.25527978e-01,,5.00277152e-03,1.66382019e+03
5.00377152e-03,5.57265625e+00,4.00664063e-01,-1.56359375e-01,8.08828125e-02,,5.00377152e-03,1.25556231e-01,,5.00377152e-03,1.66562646e+03
5.00477152e-03,5.56406250e+00,4.01639063e-01,-1.56718750e-01,8.08125000e-02,,5.00477152e-03,1.25584483e-01,,5.00477152e-03,1.66734204e+03
5.00577152e-03,5.55859375e+00,4.01984375e-01,-1.62421875e-01,8.08281250e-02,,5.00577152e-03,1.25612780e-01,,5.00577152e-03,1.66875183e+03
5.00677152e-03,5.54843750e+00,4.02878125e-01,-1.65281250e-01,8.08125000e-02,,5.00677152e-03,1.25641122e-01,,5.00677152e-03,1.67066724e+03
5.00777152e-03,5.54140625e+00,4.03893750e-01,-1.62031250e-01,8.07968750e-02,,5.00777152e-03,1.25669524e-01,,5.00777152e-03,1.67225928e+03
5.00877152e-03,5.52968750e+00,4.03934375e-01,-1.56875000e-01,8.07578125e-02,,5.00877152e-03,1.25697970e-01,,5.00877152e-03,1.67431274e+03
5.00977152e-03,5.52109375e+00,4.04685938e-01,-1.56343750e-01,8.07578125e-02,,5.00977152e-03,1.25726447e-01,,5.00977152e-03,1.67602869e+03
5.01077152e-03,5.52109375e+00,4.03995313e-01,-1.60375000e-01,8.07421875e-02,,5.01077152e-03,1.25754923e-01,,5.01077152e-03,1.67686780e+03
5.01177152e-03,5.52656250e+00,4.03792188e-01,-1.61078125e-01,8.07343750e-02,,5.01177152e-03,1.25783354e-01,,5.01177152e-03,1.67715601e+03
5.01277152e-03,5.54921875e+00,4.05092188e-01,-1.58390625e-01,8.06796875e-02,,5.01277152e-03,1.25811845e-01,,5.01277152e-03,1.67566675e+03
5.01377152e-03,5.58203125e+00,4.05884375e-01,-1.54296875e-01,8.05703125e-02,,5.01377152e-03,1.25840396e-01,,5.01377152e-03,1.67311267e+03
5.01477152e-03,5.60546875e+00,4.04828125e-01,-1.49156250e-01,8.05312500e-02,,5.01477152e-03,1.25868931e-01,,5.01477152e-03,1.67150073e+03
5.01577152e-03,5.63281250e+00,4.03954688e-01,-1.44968750e-01,8.04765625e-02,,5.01577152e-03,1.25897422e-01,,5.01577152e-03,1.66946094e+03
5.01677152e-03,5.65781250e+00,4.03690625e-01,-1.49421875e-01,8.04218750e-02,,5.01677152e-03,1.25925854e-01,,5.01677152e-03,1.66766394e+03
5.01777152e-03,5.68437500e+00,4.04096875e-01,-1.59546875e-01,8.04218750e-02,,5.01777152e-03,1.25954300e-01,,5.01777152e-03,1.66574438e+03
5.01877152e-03,5.71250000e+00,4.07346875e-01,-1.61015625e-01,8.03828125e-02,,5.01877152e-03,1.25982866e-01,,5.01877152e-03,1.66369434e+03
5.01977152e-03,5.73984375e+00,4.05010938e-01,-1.49953125e-01,8.03593750e-02,,5.01977152e-03,1.26011461e-01,,5.01977152e-03,1.66169934e+03
5.02077152e-03,5.75546875e+00,4.03121875e-01,-1.37718750e-01,8.03984375e-02,,5.02077152e-03,1.26039922e-01,,5.02077152e-03,1.66085095e+03
5.02177152e-03,5.75781250e+00,4.01639063e-01,-1.40875000e-01,8.04765625e-02,,5.02177152e-03,1.26068249e-01,,5.02177152e-03,1.66134766e+03
5.02277152e-03,5.76328125e+00,4.01354688e-01,-1.58515625e-01,8.05546875e-02,,5.02277152e-03,1.26096532e-01,,5.02277152e-03,1.66157703e+03
5.02377152e-03,5.76250000e+00,4.02512500e-01,-1.69015625e-01,8.06093750e-02,,5.02377152e-03,1.26124829e-01,,5.02377152e-03,1.66252551e+03
5.02477152e-03,5.76250000e+00,4.01110938e-01,-1.58218750e-01,8.06953125e-02,,5.02477152e-03,1.26153141e-01,,5.02477152e-03,1.66339270e+03
5.02577152e-03,5.76250000e+00,3.99160938e-01,-1.39109375e-01,8.06796875e-02,,5.02577152e-03,1.26181319e-01,,5.02577152e-03,1.66418054e+03
5.02677152e-03,5.75703125e+00,3.98246875e-01,-1.36781250e-01,8.06953125e-02,,5.02677152e-03,1.26209393e-01,,5.02677152e-03,1.66547559e+03
5.02777152e-03,5.73984375e+00,3.98064063e-01,-1.55281250e-01,8.06640625e-02,,5.02777152e-03,1.26237422e-01,,5.02777152e-03,1.66802161e+03
5.02877152e-03,5.71562500e+00,3.99729688e-01,-1.70328125e-01,8.06250000e-02,,5.02877152e-03,1.26265511e-01,,5.02877152e-03,1.67138110e+03
5.02977152e-03,5.69921875e+00,3.97657813e-01,-1.66453125e-01,8.05859375e-02,,5.02977152e-03,1.26293585e-01,,5.02977152e-03,1.67396509e+03
5.03077152e-03,5.68437500e+00,3.98409375e-01,-1.52625000e-01,8.05859375e-02,,5.03077152e-03,1.26321614e-01,,5.03077152e-03,1.67634082e+03
5.03177152e-03,5.67656250e+00,3.97576563e-01,-1.47937500e-01,8.06015625e-02,,5.03177152e-03,1.26349643e-01,,5.03177152e-03,1.67794287e+03
5.03277152e-03,5.66171875e+00,3.98896875e-01,-1.56000000e-01,8.05859375e-02,,5.03277152e-03,1.26377702e-01,,5.03277152e-03,1.68027856e+03
5.03377152e-03,5.64062500e+00,3.98856250e-01,-1.65968750e-01,8.05703125e-02,,5.03377152e-03,1.26405776e-01,,5.03377152e-03,1.68330640e+03
5.03477152e-03,5.61484375e+00,3.98531250e-01,-1.66875000e-01,8.04609375e-02,,5.03477152e-03,1.26433864e-01,,5.03477152e-03,1.68684619e+03
5.03577152e-03,5.59375000e+00,4.00135938e-01,-1.61093750e-01,8.04609375e-02,,5.03577152e-03,1.26461983e-01,,5.03577152e-03,1.68988989e+03
5.03677152e-03,5.58046875e+00,3.98998438e-01,-1.55640625e-01,8.05156250e-02,,5.03677152e-03,1.26490116e-01,,5.03677152e-03,1.69209851e+03
5.03777152e-03,5.56953125e+00,3.98876563e-01,-1.55421875e-01,8.04921875e-02,,5.03777152e-03,1.26518205e-01,,5.03777152e-03,1.69405029e+03
5.03877152e-03,5.56562500e+00,3.98673438e-01,-1.59515625e-01,8.04765625e-02,,5.03877152e-03,1.26546279e-01,,5.03877152e-03,1.69528772e+03
5.03977152e-03,5.56328125e+00,3.99262500e-01,-1.63515625e-01,8.04609375e-02,,5.03977152e-03,1.26574382e-01,,5.03977152e-03,1.69638525e+03
5.04077152e-03,5.56171875e+00,3.99871875e-01,-1.62515625e-01,8.04765625e-02,,5.04077152e-03,1.26602516e-01,,5.04077152e-03,1.69741040e+03
5.04177152e-03,5.57343750e+00,3.99993750e-01,-1.55187500e-01,8.04218750e-02,,5.04177152e-03,1.26630679e-01,,5.04177152e-03,1.69704431e+03
5.04277152e-03,5.59296875e+00,3.99689063e-01,-1.51265625e-01,8.03828125e-02,,5.04277152e-03,1.26658842e-01,,5.04277152e-03,1.69584277e+03
5.04377152e-03,5.61250000e+00,3.98023438e-01,-1.55343750e-01,8.04140625e-02,,5.04377152e-03,1.26686916e-01,,5.04377152e-03,1.69464172e+03
5.04477152e-03,5.60859375e+00,4.01151563e-01,-1.61984375e-01,8.04531250e-02,,5.04477152e-03,1.26715064e-01,,5.04477152e-03,1.69588550e+03
5.04577152e-03,5.60312500e+00,3.98510937e-01,-1.61312500e-01,8.05156250e-02,,5.04577152e-03,1.26743212e-01,,5.04577152e-03,1.69730603e+03
5.04677152e-03,5.60312500e+00,3.99303125e-01,-1.52890625e-01,8.04921875e-02,,5.04677152e-03,1.26771316e-01,,5.04677152e-03,1.69813879e+03
5.04777152e-03,5.60156250e+00,3.98754688e-01,-1.50250000e-01,8.05156250e-02,,5.04777152e-03,1.26799420e-01,,5.04777152e-03,1.69910303e+03
5.04877152e-03,5.59609375e+00,3.97739063e-01,-1.58109375e-01,8.05156250e-02,,5.04877152e-03,1.26827464e-01,,5.04877152e-03,1.70048401e+03
5.04977152e-03,5.58046875e+00,3.98754688e-01,-1.65375000e-01,8.05156250e-02,,5.04977152e-03,1.26855507e-01,,5.04977152e-03,1.70295203e+03
5.05077152e-03,5.56328125e+00,3.97982813e-01,-1.64062500e-01,8.05156250e-02,,5.05077152e-03,1.26883551e-01,,5.05077152e-03,1.70559692e+03
5.05177152e-03,5.55234375e+00,3.97596875e-01,-1.58750000e-01,8.05156250e-02,,5.05177152e-03,1.26911566e-01,,5.05177152e-03,1.70758008e+03
5.05277152e-03,5.54453125e+00,3.99404688e-01,-1.57078125e-01,8.04921875e-02,,5.05277152e-03,1.26939639e-01,,5.05277152e-03,1.70922266e+03
5.05377152e-03,5.52812500e+00,3.97210938e-01,-1.60078125e-01,8.04609375e-02,,5.05377152e-03,1.26967683e-01,,5.05377152e-03,1.71175427e+03
5.05477152e-03,5.52109375e+00,3.97048438e-01,-1.59890625e-01,8.03593750e-02,,5.05477152e-03,1.26995638e-01,,5.05477152e-03,1.71332703e+03
5.05577152e-03,5.52578125e+00,3.96520313e-01,-1.58781250e-01,8.02343750e-02,,5.05577152e-03,1.27023578e-01,,5.05577152e-03,1.71368848e+03
5.05677152e-03,5.52109375e+00,3.96804688e-01,-1.59843750e-01,8.01562500e-02,,5.05677152e-03,1.27051517e-01,,5.05677152e-03,1.71501599e+03
5.05777152e-03,5.51328125e+00,3.99201563e-01,-1.61843750e-01,8.01562500e-02,,5.05777152e-03,1.27079532e-01,,5.05777152e-03,1.71667395e+03
5.05877152e-03,5.51093750e+00,3.97576563e-01,-1.59640625e-01,8.01875000e-02,,5.05877152e-03,1.27107590e-01,,5.05877152e-03,1.71776758e+03
5.05977152e-03,5.51484375e+00,3.98165625e-01,-1.55703125e-01,8.01718750e-02,,5.05977152e-03,1.27135620e-01,,5.05977152e-03,1.71820068e+03
5.06077152e-03,5.52031250e+00,3.96479688e-01,-1.55593750e-01,8.01328125e-02,,5.06077152e-03,1.27163589e-01,,5.06077152e-03,1.71846179e+03
5.06177152e-03,5.52968750e+00,3.98531250e-01,-1.59515625e-01,8.01171875e-02,,5.06177152e-03,1.27191588e-01,,5.06177152e-03,1.71833032e+03
5.06277152e-03,5.54296875e+00,3.98307813e-01,-1.61203125e-01,8.01171875e-02,,5.06277152e-03,1.27219647e-01,,5.06277152e-03,1.71781091e+03
5.06377152e-03,5.55859375e+00,3.99018750e-01,-1.57750000e-01,8.01171875e-02,,5.06377152e-03,1.27247706e-01,,5.06377152e-03,1.71704553e+03
5.06477152e-03,5.57890625e+00,3.97332813e-01,-1.51937500e-01,8.01406250e-02,,5.06477152e-03,1.27275750e-01,,5.06477152e-03,1.71577197e+03
5.06577152e-03,5.59218750e+00,3.98612500e-01,-1.50078125e-01,8.01953125e-02,,5.06577152e-03,1.27303779e-01,,5.06577152e-03,1.71520312e+03
5.06677152e-03,5.60156250e+00,3.98267188e-01,-1.53109375e-01,8.02734375e-02,,5.06677152e-03,1.27331838e-01,,5.06677152e-03,1.71504028e+03
5.06777152e-03,5.60937500e+00,3.98226562e-01,-1.56812500e-01,8.02656250e-02,,5.06777152e-03,1.27359882e-01,,5.06777152e-03,1.71505591e+03
5.06877152e-03,5.60312500e+00,3.98185938e-01,-1.57890625e-01,8.02656250e-02,,5.06877152e-03,1.27387926e-01,,5.06877152e-03,1.71653455e+03
5.06977152e-03,5.58281250e+00,3.97759375e-01,-1.59687500e-01,8.02500000e-02,,5.06977152e-03,1.27415955e-01,,5.06977152e-03,1.71947021e+03
5.07077152e-03,5.55234375e+00,3.98003125e-01,-1.62250000e-01,8.02109375e-02,,5.07077152e-03,1.27443984e-01,,5.07077152e-03,1.72346436e+03
5.07177152e-03,5.52656250e+00,3.98978125e-01,-1.62843750e-01,8.01875000e-02,,5.07177152e-03,1.27472043e-01,,5.07177152e-03,1.72698364e+03
5.07277152e-03,5.50156250e+00,3.98653125e-01,-1.63000000e-01,8.01328125e-02,,5.07277152e-03,1.27500132e-01,,5.07277152e-03,1.73042456e+03
5.07377152e-03,5.48125000e+00,4.00948438e-01,-1.64531250e-01,8.00468750e-02,,5.07377152e-03,1.27528280e-01,,5.07377152e-03,1.73338647e+03
