Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.79400832e-03,3.70000000e+00,4.01875000e-02,,1.79400832e-03,-8.55053193e-04,,1.79400832e-03,-3.65981245e+00
1.79408832e-03,5.12500000e+00,3.88437500e-02,,1.79408832e-03,-8.26462812e-04,,1.79408832e-03,-5.08615637e+00
1.79416832e-03,6.52812500e+00,4.01250000e-02,,1.79416832e-03,-8.53723439e-04,,1.79416832e-03,-6.48799992e+00
1.79424832e-03,7.94062500e+00,4.04687500e-02,,1.79424832e-03,-8.61037232e-04,,1.79424832e-03,-7.90015602e+00
1.79432832e-03,9.32812500e+00,4.00625000e-02,,1.79432832e-03,-8.52393568e-04,,1.79432832e-03,-9.28806210e+00
1.79440832e-03,1.06937500e+01,4.07500000e-02,,1.79440832e-03,-8.67021270e-04,,1.79440832e-03,-1.06529999e+01
1.79448832e-03,1.21125000e+01,3.97187500e-02,,1.79448832e-03,-8.45079834e-04,,1.79448832e-03,-1.20727816e+01
1.79456832e-03,1.34968750e+01,4.02500000e-02,,1.79456832e-03,-8.56382947e-04,,1.79456832e-03,-1.34566250e+01
1.79464832e-03,1.48625000e+01,4.11875000e-02,,1.79464832e-03,-8.76329781e-04,,1.79464832e-03,-1.48213129e+01
1.79472832e-03,1.63125000e+01,4.01875000e-02,,1.79472832e-03,-8.55053193e-04,,1.79472832e-03,-1.62723122e+01
1.79480832e-03,1.77093750e+01,4.14687500e-02,,1.79480832e-03,-8.82313820e-04,,1.79480832e-03,-1.76679058e+01
1.79488832e-03,1.90375000e+01,4.09375000e-02,,1.79488832e-03,-8.71010590e-04,,1.79488832e-03,-1.89965630e+01
1.79496832e-03,2.04218750e+01,3.95937500e-02,,1.79496832e-03,-8.42420210e-04,,1.79496832e-03,-2.03822803e+01
1.79504832e-03,2.17781250e+01,4.05000000e-02,,1.79504832e-03,-8.61702138e-04,,1.79504832e-03,-2.17376251e+01
1.79512832e-03,2.30562500e+01,3.71875000e-02,,1.79512832e-03,-7.91223429e-04,,1.79512832e-03,-2.30190620e+01
1.79520832e-03,2.41468750e+01,3.36562500e-02,,1.79520832e-03,-7.16090435e-04,,1.79520832e-03,-2.41132183e+01
1.79528832e-03,2.51625000e+01,3.09375000e-02,,1.79528832e-03,-6.58244709e-04,,1.79528832e-03,-2.51315632e+01
1.79536832e-03,2.58406250e+01,2.49687500e-02,,1.79536832e-03,-5.31250029e-04,,1.79536832e-03,-2.58156567e+01
1.79544832e-03,2.63750000e+01,1.90000000e-02,,1.79544832e-03,-4.04255319e-04,,1.79544832e-03,-2.63560009e+01
1.79552832e-03,2.65656250e+01,1.28750000e-02,,1.79552832e-03,-2.73936166e-04,,1.79552832e-03,-2.65527496e+01
1.79560832e-03,2.64093750e+01,2.81250000e-04,,1.79560832e-03,-5.98404222e-06,,1.79560832e-03,-2.64090939e+01
1.79568832e-03,2.58625000e+01,-5.87500000e-03,,1.79568832e-03,1.24999991e-04,,1.79568832e-03,-2.58683758e+01
1.79576832e-03,2.52406250e+01,-7.96875000e-03,,1.79576832e-03,1.69547871e-04,,1.79576832e-03,-2.52485943e+01
1.79584832e-03,2.43156250e+01,-1.33125000e-02,,1.79584832e-03,2.83244677e-04,,1.79584832e-03,-2.43289375e+01
1.79592832e-03,2.32218750e+01,-1.41562500e-02,,1.79592832e-03,3.01196822e-04,,1.79592832e-03,-2.32360306e+01
1.79600832e-03,2.21968750e+01,-1.54375000e-02,,1.79600832e-03,3.28457449e-04,,1.79600832e-03,-2.22123127e+01
1.79608832e-03,2.09125000e+01,-2.02812500e-02,,1.79608832e-03,4.31515946e-04,,1.79608832e-03,-2.09327812e+01
1.79616832e-03,1.96093750e+01,-2.16250000e-02,,1.79616832e-03,4.60106356e-04,,1.79616832e-03,-1.96310005e+01
1.79624832e-03,1.82937500e+01,-2.32500000e-02,,1.79624832e-03,4.94680891e-04,,1.79624832e-03,-1.83169994e+01
1.79632832e-03,1.70406250e+01,-2.32187500e-02,,1.79632832e-03,4.94015927e-04,,1.79632832e-03,-1.70638447e+01
1.79640832e-03,1.56468750e+01,-2.28750000e-02,,1.79640832e-03,4.86702134e-04,,1.79640832e-03,-1.56697502e+01
1.79648832e-03,1.42437500e+01,-2.49062500e-02,,1.79648832e-03,5.29920217e-04,,1.79648832e-03,-1.42686558e+01
1.79656832e-03,1.28531250e+01,-2.52812500e-02,,1.79656832e-03,5.37898974e-04,,1.79656832e-03,-1.28784065e+01
1.79664832e-03,1.14906250e+01,-2.48125000e-02,,1.79664832e-03,5.27925557e-04,,1.79664832e-03,-1.15154371e+01
1.79672832e-03,1.01281250e+01,-2.65000000e-02,,1.79672832e-03,5.63829788e-04,,1.79672832e-03,-1.01546249e+01
1.79680832e-03,8.73437500e+00,-2.66875000e-02,,1.79680832e-03,5.67819108e-04,,1.79680832e-03,-8.76106262e+00
1.79688832e-03,7.33125000e+00,-2.69375000e-02,,1.79688832e-03,5.73138299e-04,,1.79688832e-03,-7.35818768e+00
1.79696832e-03,5.95000000e+00,-2.82500000e-02,,1.79696832e-03,6.01063832e-04,,1.79696832e-03,-5.97825003e+00
1.79704832e-03,4.49062500e+00,-2.69687500e-02,,1.79704832e-03,5.73803147e-04,,1.79704832e-03,-4.51759386e+00
1.79712832e-03,3.07500000e+00,-2.78437500e-02,,1.79712832e-03,5.92420169e-04,,1.79712832e-03,-3.10284376e+00
1.79720832e-03,1.70312500e+00,-2.83125000e-02,,1.79720832e-03,6.02393644e-04,,1.79720832e-03,-1.73143744e+00
1.79728832e-03,3.50000000e-01,-2.76250000e-02,,1.79728832e-03,5.87765942e-04,,1.79728832e-03,-3.77624989e-01
1.79736832e-03,-1.13437500e+00,-2.89375000e-02,,1.79736832e-03,6.15691475e-04,,1.79736832e-03,1.10543752e+00
1.79744832e-03,-2.55937500e+00,-2.96562500e-02,,1.79744832e-03,6.30984025e-04,,1.79744832e-03,2.52971864e+00
1.79752832e-03,-3.90625000e+00,-2.67187500e-02,,1.79752832e-03,5.68484073e-04,,1.79752832e-03,3.87953115e+00
1.79760832e-03,-5.34687500e+00,-2.99687500e-02,,1.79760832e-03,6.37632969e-04,,1.79760832e-03,5.31690645e+00
1.79768832e-03,-6.71562500e+00,-3.00312500e-02,,1.79768832e-03,6.38962782e-04,,1.79768832e-03,6.68559361e+00
1.79776832e-03,-8.06562500e+00,-2.95312500e-02,,1.79776832e-03,6.28324458e-04,,1.79776832e-03,8.03609371e+00
1.79784832e-03,-9.48437500e+00,-3.03750000e-02,,1.79784832e-03,6.46276574e-04,,1.79784832e-03,9.45400047e+00
1.79792832e-03,-1.08937500e+01,-2.88125000e-02,,1.79792832e-03,6.13031909e-04,,1.79792832e-03,1.08649378e+01
1.79800832e-03,-1.22125000e+01,-2.97500000e-02,,1.79800832e-03,6.32978743e-04,,1.79800832e-03,1.21827497e+01
1.79808832e-03,-1.36062500e+01,-3.05937500e-02,,1.79808832e-03,6.50930859e-04,,1.79808832e-03,1.35756559e+01
1.79816832e-03,-1.48656250e+01,-2.91875000e-02,,1.79816832e-03,6.21010666e-04,,1.79816832e-03,1.48364372e+01
1.79824832e-03,-1.62593750e+01,-3.05312500e-02,,1.79824832e-03,6.49601046e-04,,1.79824832e-03,1.62288437e+01
1.79832832e-03,-1.76406250e+01,-3.03125000e-02,,1.79832832e-03,6.44946820e-04,,1.79832832e-03,1.76103134e+01
1.79840832e-03,-1.90000000e+01,-2.98437500e-02,,1.79840832e-03,6.34973403e-04,,1.79840832e-03,1.89701557e+01
1.79848832e-03,-2.04062500e+01,-3.10312500e-02,,1.79848832e-03,6.60239370e-04,,1.79848832e-03,2.03752193e+01
1.79856832e-03,-2.18125000e+01,-3.09062500e-02,,1.79856832e-03,6.57579803e-04,,1.79856832e-03,2.17815933e+01
1.79864832e-03,-2.32062500e+01,-3.05312500e-02,,1.79864832e-03,6.49601046e-04,,1.79864832e-03,2.31757183e+01
1.79872832e-03,-2.45250000e+01,-3.19375000e-02,,1.79872832e-03,6.79521239e-04,,1.79872832e-03,2.44930630e+01
1.79880832e-03,-2.59375000e+01,-3.16875000e-02,,1.79880832e-03,6.74202165e-04,,1.79880832e-03,2.59058132e+01
1.79888832e-03,-2.73250000e+01,-3.11562500e-02,,1.79888832e-03,6.62898936e-04,,1.79888832e-03,2.72938442e+01
1.79896832e-03,-2.87187500e+01,-3.34062500e-02,,1.79896832e-03,7.10771303e-04,,1.79896832e-03,2.86853447e+01
1.79904832e-03,-3.00875000e+01,-3.24375000e-02,,1.79904832e-03,6.90159563e-04,,1.79904832e-03,3.00550632e+01
1.79912832e-03,-3.14625000e+01,-3.32812500e-02,,1.79912832e-03,7.08111736e-04,,1.79912832e-03,3.14292183e+01
1.79920832e-03,-3.28750000e+01,-3.39687500e-02,,1.79920832e-03,7.22739380e-04,,1.79920832e-03,3.28410301e+01
1.79928832e-03,-3.42812500e+01,-3.22812500e-02,,1.79928832e-03,6.86835090e-04,,1.79928832e-03,3.42489700e+01
1.79936832e-03,-3.56875000e+01,-3.31875000e-02,,1.79936832e-03,7.06117018e-04,,1.79936832e-03,3.56543121e+01
1.79944832e-03,-3.70656250e+01,-3.20937500e-02,,1.79944832e-03,6.82845712e-04,,1.79944832e-03,3.70335312e+01
1.79952832e-03,-3.85218750e+01,-3.20937500e-02,,1.79952832e-03,6.82845712e-04,,1.79952832e-03,3.84897804e+01
1.79960832e-03,-3.98375000e+01,-3.32812500e-02,,1.79960832e-03,7.08111736e-04,,1.79960832e-03,3.98042183e+01
1.79968832e-03,-4.11937500e+01,-3.27812500e-02,,1.79968832e-03,6.97473413e-04,,1.79968832e-03,4.11609688e+01
1.79976832e-03,-4.26218750e+01,-3.33125000e-02,,1.79976832e-03,7.08776584e-04,,1.79976832e-03,4.25885620e+01
1.79984832e-03,-4.39937500e+01,-3.37500000e-02,,1.79984832e-03,7.18085153e-04,,1.79984832e-03,4.39599991e+01
1.79992832e-03,-4.53375000e+01,-3.30000000e-02,,1.79992832e-03,7.02127640e-04,,1.79992832e-03,4.53045006e+01
1.80000832e-03,-4.67375000e+01,-3.33437500e-02,,1.80000832e-03,7.09441490e-04,,1.80000832e-03,4.67041550e+01
1.80008832e-03,-4.81062500e+01,-3.39062500e-02,,1.80008832e-03,7.21409626e-04,,1.80008832e-03,4.80723419e+01
1.80016832e-03,-4.95000000e+01,-3.30312500e-02,,1.80016832e-03,7.02792604e-04,,1.80016832e-03,4.94669685e+01
1.80024832e-03,-5.08750000e+01,-3.38125000e-02,,1.80024832e-03,7.19414908e-04,,1.80024832e-03,5.08411865e+01
1.80032832e-03,-5.22406250e+01,-3.47500000e-02,,1.80032832e-03,7.39361683e-04,,1.80032832e-03,5.22058754e+01
1.80040832e-03,-5.36531250e+01,-3.39375000e-02,,1.80040832e-03,7.22074474e-04,,1.80040832e-03,5.36191864e+01
1.80048832e-03,-5.50093750e+01,-3.42812500e-02,,1.80048832e-03,7.29388325e-04,,1.80048832e-03,5.49750938e+01
1.80056832e-03,-5.64562500e+01,-3.37500000e-02,,1.80056832e-03,7.18085153e-04,,1.80056832e-03,5.64225006e+01
1.80064832e-03,-5.78250000e+01,-3.38750000e-02,,1.80064832e-03,7.20744662e-04,,1.80064832e-03,5.77911263e+01
1.80072832e-03,-5.92656250e+01,-3.47500000e-02,,1.80072832e-03,7.39361683e-04,,1.80072832e-03,5.92308731e+01
1.80080832e-03,-6.06687500e+01,-3.49687500e-02,,1.80080832e-03,7.44015910e-04,,1.80080832e-03,6.06337814e+01
1.80088832e-03,-6.21250000e+01,-3.45937500e-02,,1.80088832e-03,7.36037211e-04,,1.80088832e-03,6.20904045e+01
1.80096832e-03,-6.34875000e+01,-3.51875000e-02,,1.80096832e-03,7.48670253e-04,,1.80096832e-03,6.34523125e+01
1.80104832e-03,-6.49000000e+01,-3.40312500e-02,,1.80104832e-03,7.24069134e-04,,1.80104832e-03,6.48659668e+01
1.80112832e-03,-6.63156250e+01,-3.46875000e-02,,1.80112832e-03,7.38031929e-04,,1.80112832e-03,6.62809372e+01
1.80120832e-03,-6.76718750e+01,-3.60625000e-02,,1.80120832e-03,7.67287274e-04,,1.80120832e-03,6.76358109e+01
1.80128832e-03,-6.90218750e+01,-3.55312500e-02,,1.80128832e-03,7.55984045e-04,,1.80128832e-03,6.89863434e+01
1.80136832e-03,-7.04031250e+01,-3.62812500e-02,,1.80136832e-03,7.71941501e-04,,1.80136832e-03,7.03668442e+01
1.80144832e-03,-7.18375000e+01,-3.52812500e-02,,1.80144832e-03,7.50664854e-04,,1.80144832e-03,7.18022156e+01
1.80152832e-03,-7.32312500e+01,-3.52187500e-02,,1.80152832e-03,7.49335100e-04,,1.80152832e-03,7.31960297e+01
1.80160832e-03,-7.46625000e+01,-3.71562500e-02,,1.80160832e-03,7.90558523e-04,,1.80160832e-03,7.46253433e+01
1.80168832e-03,-7.60875000e+01,-3.58437500e-02,,1.80168832e-03,7.62632932e-04,,1.80168832e-03,7.60516586e+01
1.80176832e-03,-7.74281250e+01,-3.53125000e-02,,1.80176832e-03,7.51329761e-04,,1.80176832e-03,7.73928146e+01
1.80184832e-03,-7.88343750e+01,-3.72187500e-02,,1.80184832e-03,7.91888277e-04,,1.80184832e-03,7.87971573e+01
1.80192832e-03,-8.02250000e+01,-3.57812500e-02,,1.80192832e-03,7.61303178e-04,,1.80192832e-03,8.01892166e+01
1.80200832e-03,-8.15968750e+01,-3.59687500e-02,,1.80200832e-03,7.65292556e-04,,1.80200832e-03,8.15609055e+01
1.80208832e-03,-8.30000000e+01,-3.70000000e-02,,1.80208832e-03,7.87234050e-04,,1.80208832e-03,8.29629974e+01
1.80216832e-03,-8.43562500e+01,-3.53437500e-02,,1.80216832e-03,7.51994725e-04,,1.80216832e-03,8.43209076e+01
1.80224832e-03,-8.57250000e+01,-3.63437500e-02,,1.80224832e-03,7.73271255e-04,,1.80224832e-03,8.56886597e+01
1.80232832e-03,-8.71500000e+01,-3.64687500e-02,,1.80232832e-03,7.75930879e-04,,1.80232832e-03,8.71135330e+01
1.80240832e-03,-8.85750000e+01,-3.64687500e-02,,1.80240832e-03,7.75930879e-04,,1.80240832e-03,8.85385284e+01
1.80248832e-03,-8.99468750e+01,-3.69062500e-02,,1.80248832e-03,7.85239332e-04,,1.80248832e-03,8.99099655e+01
1.80256832e-03,-9.13937500e+01,-3.61875000e-02,,1.80256832e-03,7.69946782e-04,,1.80256832e-03,9.13575592e+01
1.80264832e-03,-9.27875000e+01,-3.65937500e-02,,1.80264832e-03,7.78590445e-04,,1.80264832e-03,9.27509079e+01
1.80272832e-03,-9.41562500e+01,-3.73125000e-02,,1.80272832e-03,7.93882995e-04,,1.80272832e-03,9.41189346e+01
1.80280832e-03,-9.55531250e+01,-3.73125000e-02,,1.80280832e-03,7.93882995e-04,,1.80280832e-03,9.55158157e+01
1.80288832e-03,-9.69406250e+01,-3.70312500e-02,,1.80288832e-03,7.87898898e-04,,1.80288832e-03,9.69035950e+01
1.80296832e-03,-9.83343750e+01,-3.80000000e-02,,1.80296832e-03,8.08510638e-04,,1.80296832e-03,9.82963715e+01
1.80304832e-03,-9.97500000e+01,-3.61562500e-02,,1.80304832e-03,7.69281876e-04,,1.80304832e-03,9.97138443e+01
1.80312832e-03,-1.01206250e+02,-3.71562500e-02,,1.80312832e-03,7.90558523e-04,,1.80312832e-03,1.01169090e+02
1.80320832e-03,-1.02515625e+02,-3.78125000e-02,,1.80320832e-03,8.04521318e-04,,1.80320832e-03,1.02477814e+02
1.80328832e-03,-1.03903125e+02,-3.61250000e-02,,1.80328832e-03,7.68617028e-04,,1.80328832e-03,1.03866997e+02
1.80336832e-03,-1.05375000e+02,-3.71562500e-02,,1.80336832e-03,7.90558523e-04,,1.80336832e-03,1.05337845e+02
1.80344832e-03,-1.06771875e+02,-3.71562500e-02,,1.80344832e-03,7.90558523e-04,,1.80344832e-03,1.06734718e+02
1.80352832e-03,-1.08140625e+02,-3.70937500e-02,,1.80352832e-03,7.89228769e-04,,1.80352832e-03,1.08103531e+02
1.80360832e-03,-1.09546875e+02,-3.84062500e-02,,1.80360832e-03,8.17154243e-04,,1.80360832e-03,1.09508469e+02
1.80368832e-03,-1.10925000e+02,-3.73125000e-02,,1.80368832e-03,7.93882995e-04,,1.80368832e-03,1.10887688e+02
1.80376832e-03,-1.12381250e+02,-3.66875000e-02,,1.80376832e-03,7.80585106e-04,,1.80376832e-03,1.12344559e+02
1.80384832e-03,-1.13737500e+02,-3.73750000e-02,,1.80384832e-03,7.95212749e-04,,1.80384832e-03,1.13700127e+02
1.80392832e-03,-1.15046875e+02,-3.67187500e-02,,1.80392832e-03,7.81249953e-04,,1.80392832e-03,1.15010155e+02
1.80400832e-03,-1.16500000e+02,-3.75000000e-02,,1.80400832e-03,7.97872373e-04,,1.80400832e-03,1.16462502e+02
1.80408832e-03,-1.17893750e+02,-3.74375000e-02,,1.80408832e-03,7.96542503e-04,,1.80408832e-03,1.17856316e+02
1.80416832e-03,-1.19262500e+02,-3.59375000e-02,,1.80416832e-03,7.64627650e-04,,1.80416832e-03,1.19226562e+02
1.80424832e-03,-1.20484375e+02,-3.59062500e-02,,1.80424832e-03,7.63962802e-04,,1.80424832e-03,1.20448471e+02
1.80432832e-03,-1.21750000e+02,-3.62812500e-02,,1.80432832e-03,7.71941501e-04,,1.80432832e-03,1.21713722e+02
1.80440832e-03,-1.22971875e+02,-3.48437500e-02,,1.80440832e-03,7.41356402e-04,,1.80440832e-03,1.22937035e+02
1.80448832e-03,-1.24303125e+02,-3.54375000e-02,,1.80448832e-03,7.53989327e-04,,1.80448832e-03,1.24267685e+02
1.80456832e-03,-1.25553125e+02,-3.46562500e-02,,1.80456832e-03,7.37367023e-04,,1.80456832e-03,1.25518471e+02
1.80464832e-03,-1.26762500e+02,-3.37812500e-02,,1.80464832e-03,7.18750001e-04,,1.80464832e-03,1.26728722e+02
1.80472832e-03,-1.28021875e+02,-3.46250000e-02,,1.80472832e-03,7.36702175e-04,,1.80472832e-03,1.27987251e+02
1.80480832e-03,-1.29193750e+02,-3.32500000e-02,,1.80480832e-03,7.07446830e-04,,1.80480832e-03,1.29160507e+02
1.80488832e-03,-1.30396875e+02,-3.28125000e-02,,1.80488832e-03,6.98138261e-04,,1.80488832e-03,1.30364059e+02
1.80496832e-03,-1.31512500e+02,-3.39375000e-02,,1.80496832e-03,7.22074474e-04,,1.80496832e-03,1.31478561e+02
1.80504832e-03,-1.32590625e+02,-3.24375000e-02,,1.80504832e-03,6.90159563e-04,,1.80504832e-03,1.32558182e+02
1.80512832e-03,-1.33646875e+02,-3.27500000e-02,,1.80512832e-03,6.96808507e-04,,1.80512832e-03,1.33614120e+02
1.80520832e-03,-1.34678125e+02,-3.21562500e-02,,1.80520832e-03,6.84175582e-04,,1.80520832e-03,1.34645966e+02
1.80528832e-03,-1.35715625e+02,-2.98125000e-02,,1.80528832e-03,6.34308497e-04,,1.80528832e-03,1.35685806e+02
1.80536832e-03,-1.36681250e+02,-2.80000000e-02,,1.80536832e-03,5.95744699e-04,,1.80536832e-03,1.36653244e+02
1.80544832e-03,-1.37506250e+02,-2.25312500e-02,,1.80544832e-03,4.79388313e-04,,1.80544832e-03,1.37483719e+02
1.80552832e-03,-1.38106250e+02,-1.66875000e-02,,1.80552832e-03,3.55053169e-04,,1.80552832e-03,1.38089569e+02
1.80560832e-03,-1.38518750e+02,-1.27187500e-02,,1.80560832e-03,2.70611694e-04,,1.80560832e-03,1.38506027e+02
1.80568832e-03,-1.38668750e+02,-7.40625000e-03,,1.80568832e-03,1.57579794e-04,,1.80568832e-03,1.38661346e+02
1.80576832e-03,-1.38578125e+02,-3.03125000e-03,,1.80576832e-03,6.44946849e-05,,1.80576832e-03,1.38575089e+02
1.80584832e-03,-1.38115625e+02,8.40625000e-03,,1.80584832e-03,-1.78856382e-04,,1.80584832e-03,1.38124039e+02
1.80592832e-03,-1.36975000e+02,2.33437500e-02,,1.80592832e-03,-4.96675493e-04,,1.80592832e-03,1.36998337e+02
1.80600832e-03,-1.35796875e+02,1.83437500e-02,,1.80600832e-03,-3.90292553e-04,,1.80600832e-03,1.35815216e+02
1.80608832e-03,-1.34471875e+02,2.27500000e-02,,1.80608832e-03,-4.84042539e-04,,1.80608832e-03,1.34494629e+02
1.80616832e-03,-1.33043750e+02,2.54687500e-02,,1.80616832e-03,-5.41888294e-04,,1.80616832e-03,1.33069214e+02
1.80624832e-03,-1.31618750e+02,2.08125000e-02,,1.80624832e-03,-4.42819146e-04,,1.80624832e-03,1.31639557e+02
1.80632832e-03,-1.30256250e+02,2.63750000e-02,,1.80632832e-03,-5.61170222e-04,,1.80632832e-03,1.30282623e+02
1.80640832e-03,-1.28606250e+02,3.04687500e-02,,1.80640832e-03,-6.48271292e-04,,1.80640832e-03,1.28636719e+02
1.80648832e-03,-1.27121875e+02,2.78750000e-02,,1.80648832e-03,-5.93085133e-04,,1.80648832e-03,1.27149750e+02
1.80656832e-03,-1.25684375e+02,2.73750000e-02,,1.80656832e-03,-5.82446810e-04,,1.80656832e-03,1.25711746e+02
1.80664832e-03,-1.24250000e+02,2.79687500e-02,,1.80664832e-03,-5.95079793e-04,,1.80664832e-03,1.24277969e+02
1.80672832e-03,-1.22784375e+02,2.75937500e-02,,1.80672832e-03,-5.87101094e-04,,1.80672832e-03,1.22811966e+02
1.80680832e-03,-1.21431250e+02,2.76875000e-02,,1.80680832e-03,-5.89095755e-04,,1.80680832e-03,1.21458939e+02
1.80688832e-03,-1.20206250e+02,2.81562500e-02,,1.80688832e-03,-5.99069172e-04,,1.80688832e-03,1.20234406e+02
1.80696832e-03,-1.18831250e+02,2.65000000e-02,,1.80696832e-03,-5.63829788e-04,,1.80696832e-03,1.18857750e+02
1.80704832e-03,-1.17381250e+02,2.87812500e-02,,1.80704832e-03,-6.12367003e-04,,1.80704832e-03,1.17410034e+02
1.80712832e-03,-1.15978125e+02,2.92187500e-02,,1.80712832e-03,-6.21675514e-04,,1.80712832e-03,1.16007347e+02
1.80720832e-03,-1.14550000e+02,2.90937500e-02,,1.80720832e-03,-6.19015947e-04,,1.80720832e-03,1.14579094e+02
1.80728832e-03,-1.13150000e+02,3.10937500e-02,,1.80728832e-03,-6.61569124e-04,,1.80728832e-03,1.13181091e+02
1.80736832e-03,-1.11659375e+02,2.98125000e-02,,1.80736832e-03,-6.34308497e-04,,1.80736832e-03,1.11689186e+02
1.80744832e-03,-1.10265625e+02,3.07500000e-02,,1.80744832e-03,-6.54255331e-04,,1.80744832e-03,1.10296371e+02
1.80752832e-03,-1.08896875e+02,3.16562500e-02,,1.80752832e-03,-6.73537259e-04,,1.80752832e-03,1.08928528e+02
1.80760832e-03,-1.07525000e+02,3.07812500e-02,,1.80760832e-03,-6.54920237e-04,,1.80760832e-03,1.07555779e+02
1.80768832e-03,-1.06059375e+02,3.13437500e-02,,1.80768832e-03,-6.66888314e-04,,1.80768832e-03,1.06090721e+02
1.80776832e-03,-1.04743750e+02,3.13750000e-02,,1.80776832e-03,-6.67553162e-04,,1.80776832e-03,1.04775124e+02
1.80784832e-03,-1.03334375e+02,3.16250000e-02,,1.80784832e-03,-6.72872295e-04,,1.80784832e-03,1.03365997e+02
1.80792832e-03,-1.01965625e+02,3.26562500e-02,,1.80792832e-03,-6.94813789e-04,,1.80792832e-03,1.01998283e+02
1.80800832e-03,-1.00568750e+02,3.13437500e-02,,1.80800832e-03,-6.66888314e-04,,1.80800832e-03,1.00600090e+02
1.80808832e-03,-9.92062500e+01,3.17187500e-02,,1.80808832e-03,-6.74867013e-04,,1.80808832e-03,9.92379684e+01
1.80816832e-03,-9.77937500e+01,3.32812500e-02,,1.80816832e-03,-7.08111736e-04,,1.80816832e-03,9.78270340e+01
1.80824832e-03,-9.64375000e+01,3.32500000e-02,,1.80824832e-03,-7.07446830e-04,,1.80824832e-03,9.64707489e+01
1.80832832e-03,-9.51562500e+01,3.28437500e-02,,1.80832832e-03,-6.98803167e-04,,1.80832832e-03,9.51890945e+01
1.80840832e-03,-9.37093750e+01,3.39375000e-02,,1.80840832e-03,-7.22074474e-04,,1.80840832e-03,9.37433090e+01
1.80848832e-03,-9.24031250e+01,3.34687500e-02,,1.80848832e-03,-7.12101057e-04,,1.80848832e-03,9.24365921e+01
1.80856832e-03,-9.10031250e+01,3.38125000e-02,,1.80856832e-03,-7.19414908e-04,,1.80856832e-03,9.10369339e+01
1.80864832e-03,-8.96562500e+01,3.41562500e-02,,1.80864832e-03,-7.26728758e-04,,1.80864832e-03,8.96904068e+01
1.80872832e-03,-8.82843750e+01,3.36250000e-02,,1.80872832e-03,-7.15425529e-04,,1.80872832e-03,8.83180008e+01
1.80880832e-03,-8.68968750e+01,3.47187500e-02,,1.80880832e-03,-7.38696777e-04,,1.80880832e-03,8.69315948e+01
1.80888832e-03,-8.54375000e+01,3.50937500e-02,,1.80888832e-03,-7.46675534e-04,,1.80888832e-03,8.54725952e+01
1.80896832e-03,-8.40343750e+01,3.44687500e-02,,1.80896832e-03,-7.33377703e-04,,1.80896832e-03,8.40688400e+01
1.80904832e-03,-8.26500000e+01,3.61875000e-02,,1.80904832e-03,-7.69946782e-04,,1.80904832e-03,8.26861877e+01
1.80912832e-03,-8.12968750e+01,3.49062500e-02,,1.80912832e-03,-7.42686156e-04,,1.80912832e-03,8.13317795e+01
1.80920832e-03,-7.98843750e+01,3.44062500e-02,,1.80920832e-03,-7.32047833e-04,,1.80920832e-03,7.99187775e+01
1.80928832e-03,-7.84781250e+01,3.53750000e-02,,1.80928832e-03,-7.52659573e-04,,1.80928832e-03,7.85134964e+01
1.80936832e-03,-7.70625000e+01,3.49375000e-02,,1.80936832e-03,-7.43351062e-04,,1.80936832e-03,7.70974350e+01
1.80944832e-03,-7.56593750e+01,3.52812500e-02,,1.80944832e-03,-7.50664854e-04,,1.80944832e-03,7.56946564e+01
1.80952832e-03,-7.42875000e+01,3.57187500e-02,,1.80952832e-03,-7.59973424e-04,,1.80952832e-03,7.43232193e+01
1.80960832e-03,-7.28875000e+01,3.49687500e-02,,1.80960832e-03,-7.44015910e-04,,1.80960832e-03,7.29224701e+01
1.80968832e-03,-7.14593750e+01,3.59062500e-02,,1.80968832e-03,-7.63962802e-04,,1.80968832e-03,7.14952850e+01
1.80976832e-03,-7.00531250e+01,3.60312500e-02,,1.80976832e-03,-7.66622310e-04,,1.80976832e-03,7.00891571e+01
1.80984832e-03,-6.87218750e+01,3.49687500e-02,,1.80984832e-03,-7.44015910e-04,,1.80984832e-03,6.87568436e+01
1.80992832e-03,-6.73781250e+01,3.58750000e-02,,1.80992832e-03,-7.63297896e-04,,1.80992832e-03,6.74140015e+01
1.81000832e-03,-6.59656250e+01,3.58750000e-02,,1.81000832e-03,-7.63297896e-04,,1.81000832e-03,6.60015030e+01
1.81008832e-03,-6.45781250e+01,3.55000000e-02,,1.81008832e-03,-7.55319197e-04,,1.81008832e-03,6.46136246e+01
