Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.56759392e-03,3.95976563e+01,2.84375000e-02,2.13750000e-01,4.92281250e+00,,5.56759392e-03,-3.95692177e+01,,5.56759392e-03,-1.05324073e-03
5.56799392e-03,4.03593750e+01,1.71093750e-02,1.96875000e-01,4.92968750e+00,,5.56799392e-03,-4.03422661e+01,,5.56799392e-03,-6.33680553e-04
5.56839392e-03,4.09882813e+01,1.39062500e-02,2.08125000e-01,4.94218750e+00,,5.56839392e-03,-4.09743767e+01,,5.56839392e-03,-5.15046297e-04
5.56879392e-03,4.17109375e+01,5.15625000e-03,1.98125000e-01,4.94250000e+00,,5.56879392e-03,-4.17057800e+01,,5.56879392e-03,-1.90972234e-04
5.56919392e-03,4.23750000e+01,1.25781250e-02,1.84062500e-01,4.94875000e+00,,5.56919392e-03,-4.23624229e+01,,5.56919392e-03,-4.65856487e-04
5.56959392e-03,4.30117188e+01,1.85156250e-02,1.96875000e-01,4.94781250e+00,,5.56959392e-03,-4.29932022e+01,,5.56959392e-03,-6.85763836e-04
5.56999392e-03,4.35781250e+01,2.13281250e-02,2.14375000e-01,4.94218750e+00,,5.56999392e-03,-4.35567970e+01,,5.56999392e-03,-7.89930578e-04
5.57039392e-03,4.42343750e+01,2.54687500e-02,1.85937500e-01,4.95187500e+00,,5.57039392e-03,-4.42089081e+01,,5.57039392e-03,-9.43287043e-04
5.57079392e-03,4.49335938e+01,2.09375000e-02,1.68125000e-01,4.95031250e+00,,5.57079392e-03,-4.49126549e+01,,5.57079392e-03,-7.75463006e-04
5.57119392e-03,4.55937500e+01,3.10937500e-02,1.62812500e-01,4.94093750e+00,,5.57119392e-03,-4.55626564e+01,,5.57119392e-03,-1.15162041e-03
5.57159392e-03,4.62812500e+01,4.24218750e-02,1.64062500e-01,4.93312500e+00,,5.57159392e-03,-4.62388268e+01,,5.57159392e-03,-1.57118053e-03
5.57199392e-03,4.68828125e+01,4.60156250e-02,1.65625000e-01,4.93031250e+00,,5.57199392e-03,-4.68367958e+01,,5.57199392e-03,-1.70428236e-03
5.57239392e-03,4.75664063e+01,4.70312500e-02,1.52500000e-01,4.92468750e+00,,5.57239392e-03,-4.75193748e+01,,5.57239392e-03,-1.74189813e-03
5.57279392e-03,4.81875000e+01,4.40625000e-02,1.67187500e-01,4.91406250e+00,,5.57279392e-03,-4.81434364e+01,,5.57279392e-03,-1.63194444e-03
5.57319392e-03,4.88437500e+01,4.49218750e-02,1.54375000e-01,4.90031250e+00,,5.57319392e-03,-4.87988281e+01,,5.57319392e-03,-1.66377320e-03
5.57359392e-03,4.94609375e+01,4.39062500e-02,1.51562500e-01,4.88906250e+00,,5.57359392e-03,-4.94170303e+01,,5.57359392e-03,-1.62615732e-03
5.57399392e-03,5.01640625e+01,4.01562500e-02,1.59375000e-01,4.88093750e+00,,5.57399392e-03,-5.01239052e+01,,5.57399392e-03,-1.48726848e-03
5.57439392e-03,5.07304688e+01,3.80468750e-02,1.73750000e-01,4.86937500e+00,,5.57439392e-03,-5.06924210e+01,,5.57439392e-03,-1.40914344e-03
5.57479392e-03,5.14335938e+01,3.70312500e-02,1.82500000e-01,4.85500000e+00,,5.57479392e-03,-5.13965607e+01,,5.57479392e-03,-1.37152767e-03
5.57519392e-03,5.20898438e+01,3.57812500e-02,1.67812500e-01,4.84593750e+00,,5.57519392e-03,-5.20540619e+01,,5.57519392e-03,-1.32523151e-03
5.57559392e-03,5.27226563e+01,3.64062500e-02,1.81875000e-01,4.83718750e+00,,5.57559392e-03,-5.26862488e+01,,5.57559392e-03,-1.34837953e-03
5.57599392e-03,5.33828125e+01,4.00000000e-02,1.79375000e-01,4.81343750e+00,,5.57599392e-03,-5.33428116e+01,,5.57599392e-03,-1.48148148e-03
5.57639392e-03,5.40078125e+01,4.10937500e-02,1.88437500e-01,4.80593750e+00,,5.57639392e-03,-5.39667206e+01,,5.57639392e-03,-1.52199075e-03
5.57679392e-03,5.46171875e+01,4.40625000e-02,1.79375000e-01,4.79187500e+00,,5.57679392e-03,-5.45731239e+01,,5.57679392e-03,-1.63194444e-03
5.57719392e-03,5.52773438e+01,4.64843750e-02,1.96875000e-01,4.78906250e+00,,5.57719392e-03,-5.52308578e+01,,5.57719392e-03,-1.72164349e-03
5.57759392e-03,5.59492188e+01,4.67968750e-02,1.94375000e-01,4.77500000e+00,,5.57759392e-03,-5.59024200e+01,,5.57759392e-03,-1.73321750e-03
5.57799392e-03,5.65898438e+01,4.89062500e-02,1.96250000e-01,4.76437500e+00,,5.57799392e-03,-5.65409393e+01,,5.57799392e-03,-1.81134266e-03
5.57839392e-03,5.72304688e+01,4.78906250e-02,2.12187500e-01,4.75375000e+00,,5.57839392e-03,-5.71825790e+01,,5.57839392e-03,-1.77372689e-03
5.57879392e-03,5.78828125e+01,4.75000000e-02,2.14375000e-01,4.75093750e+00,,5.57879392e-03,-5.78353119e+01,,5.57879392e-03,-1.75925926e-03
5.57919392e-03,5.85468750e+01,4.75781250e-02,2.24062500e-01,4.73750000e+00,,5.57919392e-03,-5.84992981e+01,,5.57919392e-03,-1.76215277e-03
5.57959392e-03,5.92500000e+01,4.82812500e-02,2.13750000e-01,4.72656250e+00,,5.57959392e-03,-5.92017174e+01,,5.57959392e-03,-1.78819441e-03
5.57999392e-03,5.98906250e+01,4.79687500e-02,2.06562500e-01,4.71906250e+00,,5.57999392e-03,-5.98426552e+01,,5.57999392e-03,-1.77662028e-03
5.58039392e-03,6.05703125e+01,4.72656250e-02,1.91875000e-01,4.71656250e+00,,5.58039392e-03,-6.05230484e+01,,5.58039392e-03,-1.75057875e-03
5.58079392e-03,6.12382813e+01,4.50000000e-02,1.96562500e-01,4.70125000e+00,,5.58079392e-03,-6.11932831e+01,,5.58079392e-03,-1.66666671e-03
5.58119392e-03,6.19453125e+01,4.40625000e-02,1.85000000e-01,4.69875000e+00,,5.58119392e-03,-6.19012489e+01,,5.58119392e-03,-1.63194444e-03
5.58159392e-03,6.26093750e+01,4.18750000e-02,1.71875000e-01,4.69406250e+00,,5.58159392e-03,-6.25675011e+01,,5.58159392e-03,-1.55092601e-03
5.58199392e-03,6.32968750e+01,3.97656250e-02,1.69687500e-01,4.69625000e+00,,5.58199392e-03,-6.32571106e+01,,5.58199392e-03,-1.47280097e-03
5.58239392e-03,6.39062500e+01,3.89062500e-02,1.64687500e-01,4.69156250e+00,,5.58239392e-03,-6.38673439e+01,,5.58239392e-03,-1.44097221e-03
5.58279392e-03,6.45585938e+01,3.75000000e-02,1.55312500e-01,4.69000000e+00,,5.58279392e-03,-6.45210953e+01,,5.58279392e-03,-1.38888892e-03
5.58319392e-03,6.52343750e+01,3.56250000e-02,1.49375000e-01,4.69000000e+00,,5.58319392e-03,-6.51987534e+01,,5.58319392e-03,-1.31944439e-03
5.58359392e-03,6.59101563e+01,3.23437500e-02,1.45937500e-01,4.68937500e+00,,5.58359392e-03,-6.58778152e+01,,5.58359392e-03,-1.19791657e-03
5.58399392e-03,6.65585938e+01,3.08593750e-02,1.44687500e-01,4.69156250e+00,,5.58399392e-03,-6.65277328e+01,,5.58399392e-03,-1.14293979e-03
5.58439392e-03,6.71757813e+01,2.85937500e-02,1.25312500e-01,4.69125000e+00,,5.58439392e-03,-6.71471863e+01,,5.58439392e-03,-1.05902785e-03
5.58479392e-03,6.78515625e+01,2.88281250e-02,1.31875000e-01,4.69031250e+00,,5.58479392e-03,-6.78227310e+01,,5.58479392e-03,-1.06770836e-03
5.58519392e-03,6.84648438e+01,2.75781250e-02,1.55312500e-01,4.69375000e+00,,5.58519392e-03,-6.84372635e+01,,5.58519392e-03,-1.02141208e-03
5.58559392e-03,6.91093750e+01,2.95312500e-02,1.52812500e-01,4.69156250e+00,,5.58559392e-03,-6.90798416e+01,,5.58559392e-03,-1.09375000e-03
5.58599392e-03,6.97304688e+01,3.32812500e-02,1.59062500e-01,4.70125000e+00,,5.58599392e-03,-6.96971893e+01,,5.58599392e-03,-1.23263896e-03
5.58639392e-03,7.03710938e+01,3.53125000e-02,1.53125000e-01,4.69625000e+00,,5.58639392e-03,-7.03357849e+01,,5.58639392e-03,-1.30787038e-03
5.58679392e-03,7.10898438e+01,3.38281250e-02,1.55312500e-01,4.69750000e+00,,5.58679392e-03,-7.10560150e+01,,5.58679392e-03,-1.25289347e-03
5.58719392e-03,7.16132813e+01,3.62500000e-02,1.71875000e-01,4.69906250e+00,,5.58719392e-03,-7.15770340e+01,,5.58719392e-03,-1.34259253e-03
5.58759392e-03,7.22382813e+01,3.56250000e-02,2.00000000e-01,4.69937500e+00,,5.58759392e-03,-7.22026596e+01,,5.58759392e-03,-1.31944439e-03
5.58799392e-03,7.28984375e+01,3.83593750e-02,2.15937500e-01,4.70156250e+00,,5.58799392e-03,-7.28600769e+01,,5.58799392e-03,-1.42071757e-03
5.58839392e-03,7.35429688e+01,4.13281250e-02,2.08437500e-01,4.70156250e+00,,5.58839392e-03,-7.35016403e+01,,5.58839392e-03,-1.53067126e-03
5.58879392e-03,7.42539063e+01,4.07812500e-02,1.96562500e-01,4.70343750e+00,,5.58879392e-03,-7.42131271e+01,,5.58879392e-03,-1.51041662e-03
5.58919392e-03,7.49218750e+01,3.84375000e-02,1.88437500e-01,4.70750000e+00,,5.58919392e-03,-7.48834381e+01,,5.58919392e-03,-1.42361119e-03
5.58959392e-03,7.55781250e+01,3.58593750e-02,1.80625000e-01,4.70062500e+00,,5.58959392e-03,-7.55422668e+01,,5.58959392e-03,-1.32812501e-03
5.58999392e-03,7.62304688e+01,3.36718750e-02,1.83125000e-01,4.70562500e+00,,5.58999392e-03,-7.61968002e+01,,5.58999392e-03,-1.24710647e-03
5.59039392e-03,7.68554688e+01,3.24218750e-02,1.90937500e-01,4.70062500e+00,,5.59039392e-03,-7.68230438e+01,,5.59039392e-03,-1.20081019e-03
5.59079392e-03,7.75625000e+01,3.13281250e-02,2.05625000e-01,4.69906250e+00,,5.59079392e-03,-7.75311737e+01,,5.59079392e-03,-1.16030104e-03
5.59119392e-03,7.82265625e+01,3.07031250e-02,2.23437500e-01,4.70437500e+00,,5.59119392e-03,-7.81958618e+01,,5.59119392e-03,-1.13715278e-03
5.59159392e-03,7.88085938e+01,3.05468750e-02,2.65000000e-01,4.69875000e+00,,5.59159392e-03,-7.87780457e+01,,5.59159392e-03,-1.13136577e-03
5.59199392e-03,7.94101563e+01,3.17187500e-02,3.05937500e-01,4.69531250e+00,,5.59199392e-03,-7.93784409e+01,,5.59199392e-03,-1.17476855e-03
5.59239392e-03,7.99726563e+01,3.65625000e-02,3.40625000e-01,4.69187500e+00,,5.59239392e-03,-7.99360962e+01,,5.59239392e-03,-1.35416666e-03
5.59279392e-03,8.05781250e+01,4.19531250e-02,3.64687500e-01,4.68343750e+00,,5.59279392e-03,-8.05361710e+01,,5.59279392e-03,-1.55381940e-03
5.59319392e-03,8.12382813e+01,4.57031250e-02,3.93437500e-01,4.68750000e+00,,5.59319392e-03,-8.11925812e+01,,5.59319392e-03,-1.69270835e-03
5.59359392e-03,8.18945313e+01,4.76562500e-02,4.17187500e-01,4.68125000e+00,,5.59359392e-03,-8.18468781e+01,,5.59359392e-03,-1.76504627e-03
5.59399392e-03,8.25390625e+01,5.08593750e-02,4.49375000e-01,4.67531250e+00,,5.59399392e-03,-8.24882050e+01,,5.59399392e-03,-1.88368058e-03
5.59439392e-03,8.31328125e+01,5.49218750e-02,4.96875000e-01,4.67968750e+00,,5.59439392e-03,-8.30778885e+01,,5.59439392e-03,-2.03414354e-03
5.59479392e-03,8.37382813e+01,6.14843750e-02,5.48125000e-01,4.66625000e+00,,5.59479392e-03,-8.36767960e+01,,5.59479392e-03,-2.27719895e-03
5.59519392e-03,8.44101563e+01,7.10937500e-02,5.73750000e-01,4.66406250e+00,,5.59519392e-03,-8.43390656e+01,,5.59519392e-03,-2.63310201e-03
5.59559392e-03,8.51406250e+01,7.85937500e-02,5.86562500e-01,4.66812500e+00,,5.59559392e-03,-8.50620346e+01,,5.59559392e-03,-2.91087967e-03
5.59599392e-03,8.58281250e+01,9.04687500e-02,5.90000000e-01,4.65718750e+00,,5.59599392e-03,-8.57376556e+01,,5.59599392e-03,-3.35069443e-03
5.59639392e-03,8.64687500e+01,1.03593750e-01,6.26250000e-01,4.66593750e+00,,5.59639392e-03,-8.63651581e+01,,5.59639392e-03,-3.83680570e-03
5.59679392e-03,8.70781250e+01,1.17187500e-01,6.52812500e-01,4.66093750e+00,,5.59679392e-03,-8.69609375e+01,,5.59679392e-03,-4.34027798e-03
5.59719392e-03,8.78125000e+01,1.23046875e-01,6.75312500e-01,4.66156250e+00,,5.59719392e-03,-8.76894531e+01,,5.59719392e-03,-4.55729151e-03
5.59759392e-03,8.85703125e+01,1.25000000e-01,6.61562500e-01,4.65656250e+00,,5.59759392e-03,-8.84453125e+01,,5.59759392e-03,-4.62962966e-03
5.59799392e-03,8.92656250e+01,1.25625000e-01,6.42187500e-01,4.66468750e+00,,5.59799392e-03,-8.91399994e+01,,5.59799392e-03,-4.65277769e-03
5.59839392e-03,9.00585938e+01,1.21875000e-01,6.14062500e-01,4.66343750e+00,,5.59839392e-03,-8.99367218e+01,,5.59839392e-03,-4.51388909e-03
5.59879392e-03,9.07539063e+01,1.21640625e-01,5.79687500e-01,4.66031250e+00,,5.59879392e-03,-9.06322632e+01,,5.59879392e-03,-4.50520823e-03
5.59919392e-03,9.15546875e+01,1.19921875e-01,5.21562500e-01,4.65000000e+00,,5.59919392e-03,-9.14347687e+01,,5.59919392e-03,-4.44155093e-03
5.59959392e-03,9.22695313e+01,1.24531250e-01,4.95625000e-01,4.64687500e+00,,5.59959392e-03,-9.21449966e+01,,5.59959392e-03,-4.61226841e-03
5.59999392e-03,9.30507813e+01,1.27578125e-01,4.73750000e-01,4.65437500e+00,,5.59999392e-03,-9.29232025e+01,,5.59999392e-03,-4.72511584e-03
5.60039392e-03,9.37617188e+01,1.37421875e-01,4.33125000e-01,4.65656250e+00,,5.60039392e-03,-9.36242981e+01,,5.60039392e-03,-5.08969929e-03
5.60079392e-03,9.44101563e+01,1.43984375e-01,3.99062500e-01,4.66093750e+00,,5.60079392e-03,-9.42661743e+01,,5.60079392e-03,-5.33275492e-03
5.60119392e-03,9.50898438e+01,1.43203125e-01,3.70625000e-01,4.65968750e+00,,5.60119392e-03,-9.49466400e+01,,5.60119392e-03,-5.30381920e-03
5.60159392e-03,9.57460938e+01,1.43671875e-01,3.59062500e-01,4.65468750e+00,,5.60159392e-03,-9.56024246e+01,,5.60159392e-03,-5.32118045e-03
5.60199392e-03,9.63320313e+01,1.41796875e-01,3.47500000e-01,4.66062500e+00,,5.60199392e-03,-9.61902313e+01,,5.60199392e-03,-5.25173591e-03
5.60239392e-03,9.70390625e+01,1.33515625e-01,3.00312500e-01,4.66093750e+00,,5.60239392e-03,-9.69055481e+01,,5.60239392e-03,-4.94502299e-03
5.60279392e-03,9.76679688e+01,1.23046875e-01,2.90312500e-01,4.66500000e+00,,5.60279392e-03,-9.75449219e+01,,5.60279392e-03,-4.55729151e-03
5.60319392e-03,9.83398438e+01,1.16562500e-01,2.83750000e-01,4.66500000e+00,,5.60319392e-03,-9.82232819e+01,,5.60319392e-03,-4.31712950e-03
5.60359392e-03,9.89492188e+01,1.07421875e-01,2.66250000e-01,4.66531250e+00,,5.60359392e-03,-9.88417969e+01,,5.60359392e-03,-3.97858815e-03
5.60399392e-03,9.95664063e+01,1.05390625e-01,2.51562500e-01,4.67000000e+00,,5.60399392e-03,-9.94610138e+01,,5.60399392e-03,-3.90335638e-03
5.60439392e-03,1.00175781e+02,1.00234375e-01,2.61875000e-01,4.67218750e+00,,5.60439392e-03,-1.00075546e+02,,5.60439392e-03,-3.71238426e-03
5.60479392e-03,1.00789063e+02,9.41406250e-02,2.45000000e-01,4.66875000e+00,,5.60479392e-03,-1.00694923e+02,,5.60479392e-03,-3.48668988e-03
5.60519392e-03,1.01515625e+02,9.00781250e-02,2.15937500e-01,4.67281250e+00,,5.60519392e-03,-1.01425545e+02,,5.60519392e-03,-3.33622680e-03
5.60559392e-03,1.02066406e+02,8.10156250e-02,2.15937500e-01,4.68093750e+00,,5.60559392e-03,-1.01985390e+02,,5.60559392e-03,-3.00057861e-03
5.60599392e-03,1.02746094e+02,7.58593750e-02,2.18437500e-01,4.68687500e+00,,5.60599392e-03,-1.02670235e+02,,5.60599392e-03,-2.80960649e-03
5.60639392e-03,1.03371094e+02,7.63281250e-02,1.90937500e-01,4.67781250e+00,,5.60639392e-03,-1.03294769e+02,,5.60639392e-03,-2.82696774e-03
5.60679392e-03,1.04089844e+02,7.13281250e-02,1.66250000e-01,4.68250000e+00,,5.60679392e-03,-1.04018517e+02,,5.60679392e-03,-2.64178240e-03
5.60719392e-03,1.04675781e+02,6.91406250e-02,1.86875000e-01,4.68000000e+00,,5.60719392e-03,-1.04606644e+02,,5.60719392e-03,-2.56076409e-03
5.60759392e-03,1.05335938e+02,6.79687500e-02,1.75000000e-01,4.67968750e+00,,5.60759392e-03,-1.05267967e+02,,5.60759392e-03,-2.51736096e-03
5.60799392e-03,1.05886719e+02,6.35937500e-02,1.87187500e-01,4.68437500e+00,,5.60799392e-03,-1.05823128e+02,,5.60799392e-03,-2.35532410e-03
5.60839392e-03,1.06554688e+02,4.75781250e-02,1.65000000e-01,4.68562500e+00,,5.60839392e-03,-1.06507111e+02,,5.60839392e-03,-1.76215277e-03
5.60879392e-03,1.07304688e+02,4.25781250e-02,1.29375000e-01,4.68125000e+00,,5.60879392e-03,-1.07262108e+02,,5.60879392e-03,-1.57696754e-03
5.60919392e-03,1.08019531e+02,3.35156250e-02,9.93750000e-02,4.67875000e+00,,5.60919392e-03,-1.07986015e+02,,5.60919392e-03,-1.24131946e-03
5.60959392e-03,1.08691406e+02,3.01562500e-02,8.65625000e-02,4.67218750e+00,,5.60959392e-03,-1.08661247e+02,,5.60959392e-03,-1.11689814e-03
5.60999392e-03,1.09363281e+02,2.75781250e-02,6.84375000e-02,4.66968750e+00,,5.60999392e-03,-1.09335701e+02,,5.60999392e-03,-1.02141208e-03
5.61039392e-03,1.09898438e+02,3.28125000e-02,7.62500000e-02,4.65406250e+00,,5.61039392e-03,-1.09865623e+02,,5.61039392e-03,-1.21527771e-03
5.61079392e-03,1.10421875e+02,3.63281250e-02,8.53125000e-02,4.65468750e+00,,5.61079392e-03,-1.10385544e+02,,5.61079392e-03,-1.34548615e-03
5.61119392e-03,1.11097656e+02,3.52343750e-02,1.12500000e-01,4.64656250e+00,,5.61119392e-03,-1.11062424e+02,,5.61119392e-03,-1.30497687e-03
5.61159392e-03,1.11718750e+02,3.58593750e-02,1.25312500e-01,4.63718750e+00,,5.61159392e-03,-1.11682892e+02,,5.61159392e-03,-1.32812501e-03
5.61199392e-03,1.12417969e+02,2.83593750e-02,1.31250000e-01,4.63656250e+00,,5.61199392e-03,-1.12389610e+02,,5.61199392e-03,-1.05034723e-03
5.61239392e-03,1.12996094e+02,2.39843750e-02,1.55937500e-01,4.63468750e+00,,5.61239392e-03,-1.12972107e+02,,5.61239392e-03,-8.88310140e-04
5.61279392e-03,1.13574219e+02,2.34375000e-02,1.65937500e-01,4.62468750e+00,,5.61279392e-03,-1.13550781e+02,,5.61279392e-03,-8.68055562e-04
5.61319392e-03,1.14199219e+02,2.53906250e-02,1.78125000e-01,4.62031250e+00,,5.61319392e-03,-1.14173828e+02,,5.61319392e-03,-9.40393540e-04
5.61359392e-03,1.14718750e+02,2.43750000e-02,1.87500000e-01,4.61500000e+00,,5.61359392e-03,-1.14694374e+02,,5.61359392e-03,-9.02777771e-04
5.61399392e-03,1.15230469e+02,2.67968750e-02,2.10937500e-01,4.61531250e+00,,5.61399392e-03,-1.15203674e+02,,5.61399392e-03,-9.92476824e-04
5.61439392e-03,1.15742188e+02,2.98437500e-02,2.23750000e-01,4.61062500e+00,,5.61439392e-03,-1.15712341e+02,,5.61439392e-03,-1.10532402e-03
5.61479392e-03,1.16316406e+02,3.22656250e-02,2.33125000e-01,4.62125000e+00,,5.61479392e-03,-1.16284142e+02,,5.61479392e-03,-1.19502319e-03
5.61519392e-03,1.16773438e+02,3.41406250e-02,2.46250000e-01,4.61968750e+00,,5.61519392e-03,-1.16739296e+02,,5.61519392e-03,-1.26446760e-03
5.61559392e-03,1.17324219e+02,3.72656250e-02,2.53125000e-01,4.62156250e+00,,5.61559392e-03,-1.17286957e+02,,5.61559392e-03,-1.38020830e-03
5.61599392e-03,1.17746094e+02,3.85937500e-02,2.47500000e-01,4.62687500e+00,,5.61599392e-03,-1.17707497e+02,,5.61599392e-03,-1.42939819e-03
5.61639392e-03,1.18156250e+02,3.80468750e-02,2.40312500e-01,4.63750000e+00,,5.61639392e-03,-1.18118202e+02,,5.61639392e-03,-1.40914344e-03
5.61679392e-03,1.18589844e+02,3.65625000e-02,2.23437500e-01,4.64281250e+00,,5.61679392e-03,-1.18553284e+02,,5.61679392e-03,-1.35416666e-03
5.61719392e-03,1.18902344e+02,3.74218750e-02,2.30312500e-01,4.65781250e+00,,5.61719392e-03,-1.18864922e+02,,5.61719392e-03,-1.38599530e-03
5.61759392e-03,1.19222656e+02,3.67187500e-02,2.30625000e-01,4.66218750e+00,,5.61759392e-03,-1.19185936e+02,,5.61759392e-03,-1.35995366e-03
5.61799392e-03,1.19542969e+02,3.53906250e-02,2.25625000e-01,4.68000000e+00,,5.61799392e-03,-1.19507576e+02,,5.61799392e-03,-1.31076400e-03
5.61839392e-03,1.19761719e+02,3.25781250e-02,2.45000000e-01,4.69062500e+00,,5.61839392e-03,-1.19729141e+02,,5.61839392e-03,-1.20659720e-03
5.61879392e-03,1.19996094e+02,3.24218750e-02,2.48125000e-01,4.70187500e+00,,5.61879392e-03,-1.19963669e+02,,5.61879392e-03,-1.20081019e-03
5.61919392e-03,1.20226563e+02,3.53906250e-02,2.70312500e-01,4.71937500e+00,,5.61919392e-03,-1.20191170e+02,,5.61919392e-03,-1.31076400e-03
5.61959392e-03,1.20445313e+02,3.64843750e-02,2.94687500e-01,4.72843750e+00,,5.61959392e-03,-1.20408829e+02,,5.61959392e-03,-1.35127315e-03
5.61999392e-03,1.20632813e+02,4.08593750e-02,3.18437500e-01,4.74031250e+00,,5.61999392e-03,-1.20591949e+02,,5.61999392e-03,-1.51331024e-03
5.62039392e-03,1.20871094e+02,4.42187500e-02,3.53750000e-01,4.75093750e+00,,5.62039392e-03,-1.20826874e+02,,5.62039392e-03,-1.63773145e-03
5.62079392e-03,1.21023438e+02,4.55468750e-02,3.65937500e-01,4.76968750e+00,,5.62079392e-03,-1.20977890e+02,,5.62079392e-03,-1.68692123e-03
5.62119392e-03,1.21351563e+02,4.68750000e-02,3.65312500e-01,4.77937500e+00,,5.62119392e-03,-1.21304688e+02,,5.62119392e-03,-1.73611112e-03
5.62159392e-03,1.21554688e+02,4.70312500e-02,3.84687500e-01,4.79500000e+00,,5.62159392e-03,-1.21507660e+02,,5.62159392e-03,-1.74189813e-03
5.62199392e-03,1.21734375e+02,4.29687500e-02,4.19062500e-01,4.81156250e+00,,5.62199392e-03,-1.21691406e+02,,5.62199392e-03,-1.59143517e-03
5.62239392e-03,1.21910156e+02,4.40625000e-02,4.38125000e-01,4.80375000e+00,,5.62239392e-03,-1.21866096e+02,,5.62239392e-03,-1.63194444e-03
5.62279392e-03,1.22121094e+02,5.71093750e-02,4.76562500e-01,4.80031250e+00,,5.62279392e-03,-1.22063988e+02,,5.62279392e-03,-2.11516209e-03
5.62319392e-03,1.22332031e+02,5.71875000e-02,5.44062500e-01,4.81750000e+00,,5.62319392e-03,-1.22274841e+02,,5.62319392e-03,-2.11805571e-03
5.62359392e-03,1.22550781e+02,6.30468750e-02,5.88437500e-01,4.82593750e+00,,5.62359392e-03,-1.22487732e+02,,5.62359392e-03,-2.33506947e-03
5.62399392e-03,1.22902344e+02,7.12500000e-02,5.91562500e-01,4.83343750e+00,,5.62399392e-03,-1.22831093e+02,,5.62399392e-03,-2.63888878e-03
5.62439392e-03,1.23171875e+02,7.54687500e-02,5.61250000e-01,4.82093750e+00,,5.62439392e-03,-1.23096405e+02,,5.62439392e-03,-2.79513886e-03
5.62479392e-03,1.23460938e+02,7.46093750e-02,5.68750000e-01,4.83500000e+00,,5.62479392e-03,-1.23386330e+02,,5.62479392e-03,-2.76331021e-03
5.62519392e-03,1.23773438e+02,7.64843750e-02,5.67500000e-01,4.83562500e+00,,5.62519392e-03,-1.23696953e+02,,5.62519392e-03,-2.83275452e-03
5.62559392e-03,1.24179688e+02,7.64843750e-02,5.34687500e-01,4.83437500e+00,,5.62559392e-03,-1.24103203e+02,,5.62559392e-03,-2.83275452e-03
5.62599392e-03,1.24507813e+02,7.88281250e-02,5.20000000e-01,4.83500000e+00,,5.62599392e-03,-1.24428986e+02,,5.62599392e-03,-2.91956030e-03
5.62639392e-03,1.24835938e+02,7.53906250e-02,4.92812500e-01,4.84437500e+00,,5.62639392e-03,-1.24760544e+02,,5.62639392e-03,-2.79224524e-03
5.62679392e-03,1.25156250e+02,7.54687500e-02,4.89375000e-01,4.84593750e+00,,5.62679392e-03,-1.25080780e+02,,5.62679392e-03,-2.79513886e-03
5.62719392e-03,1.25484375e+02,7.71875000e-02,5.14375000e-01,4.84812500e+00,,5.62719392e-03,-1.25407188e+02,,5.62719392e-03,-2.85879639e-03
5.62759392e-03,1.25886719e+02,7.93750000e-02,5.10625000e-01,4.83750000e+00,,5.62759392e-03,-1.25807343e+02,,5.62759392e-03,-2.93981470e-03
5.62799392e-03,1.26179688e+02,8.57812500e-02,5.08437500e-01,4.84437500e+00,,5.62799392e-03,-1.26093903e+02,,5.62799392e-03,-3.17708310e-03
5.62839392e-03,1.26464844e+02,8.67187500e-02,5.24062500e-01,4.85437500e+00,,5.62839392e-03,-1.26378128e+02,,5.62839392e-03,-3.21180560e-03
5.62879392e-03,1.26703125e+02,8.75781250e-02,5.08437500e-01,4.85718750e+00,,5.62879392e-03,-1.26615547e+02,,5.62879392e-03,-3.24363424e-03
5.62919392e-03,1.26929688e+02,8.93750000e-02,5.33750000e-01,4.85718750e+00,,5.62919392e-03,-1.26840309e+02,,5.62919392e-03,-3.31018516e-03
5.62959392e-03,1.27007813e+02,9.86718750e-02,6.08125000e-01,4.86687500e+00,,5.62959392e-03,-1.26909142e+02,,5.62959392e-03,-3.65451397e-03
5.62999392e-03,1.27046875e+02,1.01015625e-01,6.53437500e-01,4.86093750e+00,,5.62999392e-03,-1.26945862e+02,,5.62999392e-03,-3.74131952e-03
