Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000,,Zero Index,719.33184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.60866816e-03,1.07171875e+01,4.21037500e-01,-5.86562500e-02,8.48437500e-03,7.93750000e-03,5.79550781e+00,,3.60866816e-03,8.37911144e-02,,3.60866816e-03,1.49462891e+01
3.60966816e-03,1.07226562e+01,4.20996875e-01,-5.75937500e-02,8.51562500e-03,7.84375000e-03,5.79703125e+00,,3.60966816e-03,8.38207677e-02,,3.60966816e-03,1.46906738e+01
3.61066816e-03,1.07281250e+01,4.20996875e-01,-5.76406250e-02,8.47656250e-03,7.84375000e-03,5.79843750e+00,,3.61066816e-03,8.38504136e-02,,3.61066816e-03,1.44321289e+01
3.61166816e-03,1.07343750e+01,4.20793750e-01,-5.85000000e-02,8.46093750e-03,7.56250000e-03,5.79949219e+00,,3.61166816e-03,8.38800520e-02,,3.61166816e-03,1.40957031e+01
3.61266816e-03,1.07468750e+01,4.20732813e-01,-5.89062500e-02,8.42968750e-03,7.56250000e-03,5.79925781e+00,,3.61266816e-03,8.39096755e-02,,3.61266816e-03,1.31180420e+01
3.61366816e-03,1.07546875e+01,4.20753125e-01,-5.81718750e-02,8.39062500e-03,7.71875000e-03,5.79808594e+00,,3.61366816e-03,8.39393064e-02,,3.61366816e-03,1.26229248e+01
3.61466816e-03,1.07562500e+01,4.20631250e-01,-5.74531250e-02,8.46093750e-03,7.93750000e-03,5.79832031e+00,,3.61466816e-03,8.39689299e-02,,3.61466816e-03,1.27683105e+01
3.61566816e-03,1.07531250e+01,4.20753125e-01,-5.72187500e-02,8.51562500e-03,7.93750000e-03,5.79808594e+00,,3.61566816e-03,8.39985609e-02,,3.61566816e-03,1.33944092e+01
3.61666816e-03,1.07523437e+01,4.20753125e-01,-5.77187500e-02,8.52343750e-03,7.68750000e-03,5.79832031e+00,,3.61666816e-03,8.40281844e-02,,3.61666816e-03,1.37795410e+01
3.61766816e-03,1.07562500e+01,4.20834375e-01,-5.80937500e-02,8.59375000e-03,7.03125000e-03,5.79925781e+00,,3.61766816e-03,8.40578228e-02,,3.61766816e-03,1.36837158e+01
3.61866816e-03,1.07601562e+01,4.20590625e-01,-5.80468750e-02,8.61718750e-03,6.78125000e-03,5.79984375e+00,,3.61866816e-03,8.40874463e-02,,3.61866816e-03,1.35887451e+01
3.61966816e-03,1.07617188e+01,4.20631250e-01,-5.74531250e-02,8.60937500e-03,6.93750000e-03,5.79984375e+00,,3.61966816e-03,8.41170698e-02,,3.61966816e-03,1.37337646e+01
3.62066816e-03,1.07710938e+01,4.20509375e-01,-5.67656250e-02,8.59375000e-03,7.18750000e-03,5.80066406e+00,,3.62066816e-03,8.41466859e-02,,3.62066816e-03,1.30700684e+01
3.62166816e-03,1.07757812e+01,4.20407813e-01,-5.67031250e-02,8.57031250e-03,7.18750000e-03,5.80125000e+00,,3.62166816e-03,8.41763020e-02,,3.62166816e-03,1.28874512e+01
3.62266816e-03,1.07796875e+01,4.20407813e-01,-5.74062500e-02,8.57031250e-03,7.03125000e-03,5.80066406e+00,,3.62266816e-03,8.42059031e-02,,3.62266816e-03,1.27871094e+01
3.62366816e-03,1.07882812e+01,4.20346875e-01,-5.80937500e-02,8.55468750e-03,7.09375000e-03,5.80042969e+00,,3.62366816e-03,8.42355043e-02,,3.62366816e-03,1.22072754e+01
3.62466816e-03,1.07937500e+01,4.20407813e-01,-5.75625000e-02,8.50000000e-03,6.96875000e-03,5.80042969e+00,,3.62466816e-03,8.42651054e-02,,3.62466816e-03,1.19500732e+01
3.62566816e-03,1.07945313e+01,4.20448438e-01,-5.62968750e-02,8.46093750e-03,6.87500000e-03,5.80066406e+00,,3.62566816e-03,8.42947066e-02,,3.62566816e-03,1.21711426e+01
3.62666816e-03,1.07976562e+01,4.20306250e-01,-5.59218750e-02,8.48437500e-03,6.78125000e-03,5.80007813e+00,,3.62666816e-03,8.43243152e-02,,3.62666816e-03,1.21464844e+01
3.62766816e-03,1.07921875e+01,4.20509375e-01,-5.71406250e-02,8.35156250e-03,7.12500000e-03,5.79832031e+00,,3.62766816e-03,8.43539163e-02,,3.62766816e-03,1.30097656e+01
3.62866816e-03,1.07867188e+01,4.20346875e-01,-5.82031250e-02,8.29687500e-03,7.56250000e-03,5.79492188e+00,,3.62866816e-03,8.43835175e-02,,3.62866816e-03,1.38792725e+01
3.62966816e-03,1.07867188e+01,4.20306250e-01,-5.76093750e-02,8.35156250e-03,7.25000000e-03,5.79503906e+00,,3.62966816e-03,8.44131187e-02,,3.62966816e-03,1.41861572e+01
3.63066816e-03,1.07890625e+01,4.20509375e-01,-5.60781250e-02,8.33593750e-03,7.03125000e-03,5.79585938e+00,,3.63066816e-03,8.44427273e-02,,3.63066816e-03,1.42457275e+01
3.63166816e-03,1.07906250e+01,4.20387500e-01,-5.57343750e-02,8.40625000e-03,7.03125000e-03,5.79644531e+00,,3.63166816e-03,8.44723359e-02,,3.63166816e-03,1.43809814e+01
3.63266816e-03,1.07882812e+01,4.20387500e-01,-5.71562500e-02,8.42968750e-03,7.34375000e-03,5.79691406e+00,,3.63266816e-03,8.45019370e-02,,3.63266816e-03,1.49217529e+01
3.63366816e-03,1.07828125e+01,4.20407813e-01,-5.85312500e-02,8.39062500e-03,7.62500000e-03,5.79691406e+00,,3.63366816e-03,8.45315382e-02,,3.63366816e-03,1.57922363e+01
3.63466816e-03,1.07851562e+01,4.20245313e-01,-5.79531250e-02,8.44531250e-03,7.93750000e-03,5.79644531e+00,,3.63466816e-03,8.45611468e-02,,3.63466816e-03,1.58591309e+01
3.63566816e-03,1.07960937e+01,4.20103125e-01,-5.62187500e-02,8.53906250e-03,8.31250000e-03,5.79503906e+00,,3.63566816e-03,8.45907331e-02,,3.63566816e-03,1.50341797e+01
3.63666816e-03,1.08000000e+01,4.20306250e-01,-5.56875000e-02,8.42968750e-03,8.21875000e-03,5.79421875e+00,,3.63666816e-03,8.46203268e-02,,3.63666816e-03,1.49279785e+01
3.63766816e-03,1.08015625e+01,4.20448438e-01,-5.67343750e-02,8.38281250e-03,7.84375000e-03,5.79644531e+00,,3.63766816e-03,8.46499279e-02,,3.63766816e-03,1.50649414e+01
3.63866816e-03,1.08078125e+01,4.20448438e-01,-5.79375000e-02,8.50000000e-03,7.03125000e-03,5.79984375e+00,,3.63866816e-03,8.46795365e-02,,3.63866816e-03,1.47243652e+01
3.63966816e-03,1.08093750e+01,4.20245313e-01,-5.76562500e-02,8.52343750e-03,6.56250000e-03,5.80113281e+00,,3.63966816e-03,8.47091451e-02,,3.63966816e-03,1.48697510e+01
3.64066816e-03,1.08070312e+01,4.20143750e-01,-5.62968750e-02,8.50000000e-03,6.62500000e-03,5.80007813e+00,,3.64066816e-03,8.47387314e-02,,3.64066816e-03,1.54132080e+01
3.64166816e-03,1.08054687e+01,4.20204688e-01,-5.61093750e-02,8.48437500e-03,6.71875000e-03,5.79843750e+00,,3.64166816e-03,8.47683176e-02,,3.64166816e-03,1.58721924e+01
3.64266816e-03,1.08109375e+01,4.20306250e-01,-5.70468750e-02,8.52343750e-03,7.09375000e-03,5.79726563e+00,,3.64266816e-03,8.47979113e-02,,3.64266816e-03,1.56082764e+01
3.64366816e-03,1.08164062e+01,4.20306250e-01,-5.76406250e-02,8.52343750e-03,7.15625000e-03,5.79773438e+00,,3.64366816e-03,8.48275051e-02,,3.64366816e-03,1.53485107e+01
3.64466816e-03,1.08148437e+01,4.20265625e-01,-5.71406250e-02,8.52343750e-03,7.15625000e-03,5.79750000e+00,,3.64466816e-03,8.48570988e-02,,3.64466816e-03,1.58135986e+01
3.64566816e-03,1.08203125e+01,4.20143750e-01,-5.61718750e-02,8.50000000e-03,7.15625000e-03,5.79785156e+00,,3.64566816e-03,8.48866925e-02,,3.64566816e-03,1.55501709e+01
3.64666816e-03,1.08265625e+01,4.20346875e-01,-5.60625000e-02,8.48437500e-03,6.96875000e-03,5.80031250e+00,,3.64666816e-03,8.49162862e-02,,3.64666816e-03,1.52031250e+01
3.64766816e-03,1.08312500e+01,4.20346875e-01,-5.66562500e-02,8.46093750e-03,6.71875000e-03,5.80429688e+00,,3.64766816e-03,8.49458873e-02,,3.64766816e-03,1.50186768e+01
3.64866816e-03,1.08296875e+01,4.20204688e-01,-5.69531250e-02,8.40625000e-03,6.87500000e-03,5.80605469e+00,,3.64866816e-03,8.49754885e-02,,3.64866816e-03,1.54808350e+01
3.64966816e-03,1.08226562e+01,4.20103125e-01,-5.65312500e-02,8.28906250e-03,7.56250000e-03,5.80535156e+00,,3.64966816e-03,8.50050747e-02,,3.64966816e-03,1.65063477e+01
3.65066816e-03,1.08257813e+01,4.20103125e-01,-5.60937500e-02,8.32812500e-03,7.56250000e-03,5.80792969e+00,,3.65066816e-03,8.50346610e-02,,3.65066816e-03,1.64826660e+01
3.65166816e-03,1.08296875e+01,4.20164063e-01,-5.59218750e-02,8.42968750e-03,7.56250000e-03,5.81097656e+00,,3.65166816e-03,8.50642473e-02,,3.65166816e-03,1.63768311e+01
3.65266816e-03,1.08296875e+01,4.20062500e-01,-5.59531250e-02,8.38281250e-03,7.31250000e-03,5.81484375e+00,,3.65266816e-03,8.50938335e-02,,3.65266816e-03,1.66733398e+01
3.65366816e-03,1.08296875e+01,4.20143750e-01,-5.65156250e-02,8.36718750e-03,7.18750000e-03,5.81789063e+00,,3.65366816e-03,8.51234198e-02,,3.65366816e-03,1.69713135e+01
3.65466816e-03,1.08296875e+01,4.20021875e-01,-5.68125000e-02,8.46093750e-03,7.40625000e-03,5.81871094e+00,,3.65466816e-03,8.51529986e-02,,3.65466816e-03,1.72717285e+01
3.65566816e-03,1.08320312e+01,4.20204688e-01,-5.65937500e-02,8.50000000e-03,7.62500000e-03,5.81976563e+00,,3.65566816e-03,8.51825848e-02,,3.65566816e-03,1.73306885e+01
3.65666816e-03,1.08335938e+01,4.20143750e-01,-5.58750000e-02,8.48437500e-03,7.56250000e-03,5.82035156e+00,,3.65666816e-03,8.52121711e-02,,3.65666816e-03,1.74675293e+01
3.65766816e-03,1.08406250e+01,4.20062500e-01,-5.52656250e-02,8.49218750e-03,7.40625000e-03,5.82058594e+00,,3.65766816e-03,8.52417573e-02,,3.65766816e-03,1.70372314e+01
3.65866816e-03,1.08468750e+01,4.20143750e-01,-5.55781250e-02,8.57031250e-03,7.18750000e-03,5.82117188e+00,,3.65866816e-03,8.52713436e-02,,3.65866816e-03,1.66866455e+01
3.65966816e-03,1.08578125e+01,4.19900000e-01,-5.63281250e-02,8.66406250e-03,6.78125000e-03,5.82269531e+00,,3.65966816e-03,8.53009224e-02,,3.65966816e-03,1.58557129e+01
3.66066816e-03,1.08617187e+01,4.19859375e-01,-5.65937500e-02,8.59375000e-03,6.96875000e-03,5.82257813e+00,,3.66066816e-03,8.53304937e-02,,3.66066816e-03,1.57521973e+01
3.66166816e-03,1.08656250e+01,4.20021875e-01,-5.59062500e-02,8.51562500e-03,7.31250000e-03,5.82234375e+00,,3.66166816e-03,8.53600577e-02,,3.66166816e-03,1.56475830e+01
3.66266816e-03,1.08695312e+01,4.19900000e-01,-5.52031250e-02,8.42187500e-03,7.18750000e-03,5.82269531e+00,,3.66266816e-03,8.53896290e-02,,3.66266816e-03,1.55393066e+01
3.66366816e-03,1.08750000e+01,4.20103125e-01,-5.49687500e-02,8.42187500e-03,7.03125000e-03,5.82339844e+00,,3.66366816e-03,8.54192078e-02,,3.66366816e-03,1.52674561e+01
3.66466816e-03,1.08859375e+01,4.20204688e-01,-5.56406250e-02,8.51562500e-03,6.87500000e-03,5.82375000e+00,,3.66466816e-03,8.54487941e-02,,3.66466816e-03,1.44329834e+01
3.66566816e-03,1.08882813e+01,4.20245313e-01,-5.59843750e-02,8.51562500e-03,6.56250000e-03,5.82457031e+00,,3.66566816e-03,8.54783878e-02,,3.66566816e-03,1.44871826e+01
3.66666816e-03,1.08843750e+01,4.20103125e-01,-5.50781250e-02,8.47656250e-03,6.62500000e-03,5.82492188e+00,,3.66666816e-03,8.55079740e-02,,3.66666816e-03,1.51842041e+01
3.66766816e-03,1.08789062e+01,4.20001563e-01,-5.42187500e-02,8.52343750e-03,6.65625000e-03,5.82339844e+00,,3.66766816e-03,8.55375528e-02,,3.66766816e-03,1.60375977e+01
3.66866816e-03,1.08734375e+01,4.20164063e-01,-5.46718750e-02,8.52343750e-03,6.96875000e-03,5.82234375e+00,,3.66866816e-03,8.55671316e-02,,3.66866816e-03,1.68898926e+01
3.66966816e-03,1.08695312e+01,4.20062500e-01,-5.58437500e-02,8.39062500e-03,7.25000000e-03,5.82199219e+00,,3.66966816e-03,8.55967179e-02,,3.66966816e-03,1.75854492e+01
3.67066816e-03,1.08750000e+01,4.19900000e-01,-5.62031250e-02,8.25781250e-03,7.34375000e-03,5.82199219e+00,,3.67066816e-03,8.56262967e-02,,3.67066816e-03,1.73186035e+01
3.67166816e-03,1.08867188e+01,4.19900000e-01,-5.54218750e-02,8.31250000e-03,7.18750000e-03,5.82375000e+00,,3.67166816e-03,8.56558681e-02,,3.67166816e-03,1.64062500e+01
3.67266816e-03,1.08937500e+01,4.19960938e-01,-5.45312500e-02,8.35156250e-03,7.15625000e-03,5.82492188e+00,,3.67266816e-03,8.56854394e-02,,3.67266816e-03,1.59727783e+01
3.67366816e-03,1.08898437e+01,4.20164063e-01,-5.47031250e-02,8.35156250e-03,7.03125000e-03,5.82480469e+00,,3.67366816e-03,8.57150182e-02,,3.67366816e-03,1.66649170e+01
3.67466816e-03,1.08820312e+01,4.20245313e-01,-5.54218750e-02,8.38281250e-03,6.81250000e-03,5.82457031e+00,,3.67466816e-03,8.57446119e-02,,3.67466816e-03,1.77622070e+01
3.67566816e-03,1.08789062e+01,4.20346875e-01,-5.54531250e-02,8.46093750e-03,6.78125000e-03,5.82492188e+00,,3.67566816e-03,8.57742056e-02,,3.67566816e-03,1.83781738e+01
3.67666816e-03,1.08859375e+01,4.20204688e-01,-5.44687500e-02,8.48437500e-03,6.71875000e-03,5.82597656e+00,,3.67666816e-03,8.58037993e-02,,3.67666816e-03,1.79445801e+01
3.67766816e-03,1.08921875e+01,4.20143750e-01,-5.36562500e-02,8.51562500e-03,6.81250000e-03,5.82597656e+00,,3.67766816e-03,8.58333856e-02,,3.67766816e-03,1.75867920e+01
3.67866816e-03,1.08921875e+01,4.20265625e-01,-5.43437500e-02,8.47656250e-03,7.09375000e-03,5.82632813e+00,,3.67866816e-03,8.58629793e-02,,3.67866816e-03,1.78730469e+01
3.67966816e-03,1.08914062e+01,4.20204688e-01,-5.53125000e-02,8.52343750e-03,6.93750000e-03,5.82855469e+00,,3.67966816e-03,8.58925730e-02,,3.67966816e-03,1.82441406e+01
3.68066816e-03,1.09054687e+01,4.20103125e-01,-5.53125000e-02,8.70312500e-03,6.43750000e-03,5.83054688e+00,,3.68066816e-03,8.59221593e-02,,3.68066816e-03,1.70875244e+01
3.68166816e-03,1.09109375e+01,4.20021875e-01,-5.43437500e-02,8.78125000e-03,6.62500000e-03,5.82996094e+00,,3.68166816e-03,8.59517381e-02,,3.68166816e-03,1.68144531e+01
3.68266816e-03,1.09140625e+01,4.20062500e-01,-5.37343750e-02,8.75781250e-03,6.93750000e-03,5.82937500e+00,,3.68266816e-03,8.59813169e-02,,3.68266816e-03,1.67785645e+01
3.68366816e-03,1.09164062e+01,4.19960938e-01,-5.39843750e-02,8.70312500e-03,7.15625000e-03,5.83992187e+00,,3.68366816e-03,8.60108957e-02,,3.68366816e-03,1.68225098e+01
3.68466816e-03,1.09125000e+01,4.21139062e-01,-5.03125000e-02,8.68750000e-03,7.46875000e-03,5.93753906e+00,,3.68466816e-03,8.60405043e-02,,3.68466816e-03,1.75015869e+01
3.68566816e-03,1.09179688e+01,4.20306250e-01,-4.17500000e-02,8.67187500e-03,6.96875000e-03,6.22218750e+00,,3.68566816e-03,8.60701352e-02,,3.68566816e-03,1.71816406e+01
3.68666816e-03,1.09257812e+01,4.18925000e-01,-4.49843750e-02,8.60937500e-03,6.81250000e-03,6.57562500e+00,,3.68666816e-03,8.60996842e-02,,3.68666816e-03,1.66062012e+01
3.68766816e-03,1.09242187e+01,4.19981250e-01,-6.32656250e-02,8.57031250e-03,6.87500000e-03,6.78843750e+00,,3.68766816e-03,8.61292183e-02,,3.68766816e-03,1.70540771e+01
3.68866816e-03,1.09289062e+01,4.20550000e-01,-7.50312500e-02,8.61718750e-03,6.96875000e-03,6.83742188e+00,,3.68866816e-03,8.61588120e-02,,3.68866816e-03,1.69372559e+01
3.68966816e-03,1.09328125e+01,4.20550000e-01,-6.39375000e-02,8.66406250e-03,7.18750000e-03,6.83941406e+00,,3.68966816e-03,8.61884207e-02,,3.68966816e-03,1.69028320e+01
3.69066816e-03,1.09328125e+01,4.20164063e-01,-4.69375000e-02,8.53906250e-03,7.93750000e-03,6.83250000e+00,,3.69066816e-03,8.62180293e-02,,3.69066816e-03,1.71966553e+01
3.69166816e-03,1.09296875e+01,4.19575000e-01,-4.56718750e-02,8.39062500e-03,8.31250000e-03,6.76476563e+00,,3.69166816e-03,8.62475932e-02,,3.69166816e-03,1.77644043e+01
3.69266816e-03,1.09312500e+01,4.18945312e-01,-5.76875000e-02,8.44531250e-03,8.00000000e-03,6.60035156e+00,,3.69266816e-03,8.62771198e-02,,3.69266816e-03,1.78770752e+01
3.69366816e-03,1.09351563e+01,4.19575000e-01,-6.43750000e-02,8.57812500e-03,7.75000000e-03,6.41847656e+00,,3.69366816e-03,8.63066390e-02,,3.69366816e-03,1.77978516e+01
3.69466816e-03,1.09406250e+01,4.19859375e-01,-5.63281250e-02,8.60937500e-03,7.68750000e-03,6.27105469e+00,,3.69466816e-03,8.63361955e-02,,3.69466816e-03,1.75538330e+01
3.69566816e-03,1.09429688e+01,4.20204688e-01,-4.44218750e-02,8.57812500e-03,7.78125000e-03,6.16570313e+00,,3.69566816e-03,8.63657668e-02,,3.69566816e-03,1.75793457e+01
3.69666816e-03,1.09390625e+01,4.19859375e-01,-4.34062500e-02,8.52343750e-03,7.84375000e-03,6.10042969e+00,,3.69666816e-03,8.63953456e-02,,3.69666816e-03,1.82147217e+01
3.69766816e-03,1.09421875e+01,4.20062500e-01,-5.45312500e-02,8.53906250e-03,8.06250000e-03,6.06574219e+00,,3.69766816e-03,8.64249170e-02,,3.69766816e-03,1.81520996e+01
3.69866816e-03,1.09460937e+01,4.19046875e-01,-6.34218750e-02,8.53906250e-03,7.90625000e-03,6.04875000e+00,,3.69866816e-03,8.64544660e-02,,3.69866816e-03,1.80620117e+01
3.69966816e-03,1.09445312e+01,4.18925000e-01,-5.96093750e-02,8.50000000e-03,7.68750000e-03,6.03855469e+00,,3.69966816e-03,8.64839703e-02,,3.69966816e-03,1.85490723e+01
3.70066816e-03,1.09468750e+01,4.19696875e-01,-4.88593750e-02,8.59375000e-03,7.78125000e-03,6.03199219e+00,,3.70066816e-03,8.65134969e-02,,3.70066816e-03,1.85949707e+01
3.70166816e-03,1.09609375e+01,4.19717188e-01,-4.50625000e-02,8.72656250e-03,7.53125000e-03,6.02976563e+00,,3.70166816e-03,8.65430534e-02,,3.70166816e-03,1.73940430e+01
3.70266816e-03,1.09617187e+01,4.20021875e-01,-5.22812500e-02,8.68750000e-03,7.40625000e-03,6.02718750e+00,,3.70266816e-03,8.65726247e-02,,3.70266816e-03,1.75715332e+01
3.70366816e-03,1.09648438e+01,4.19371875e-01,-6.01718750e-02,8.60937500e-03,7.34375000e-03,6.03480469e+00,,3.70366816e-03,8.66021737e-02,,3.70366816e-03,1.75473633e+01
3.70466816e-03,1.09656250e+01,4.20062500e-01,-5.57656250e-02,8.59375000e-03,7.03125000e-03,6.11097656e+00,,3.70466816e-03,8.66317302e-02,,3.70466816e-03,1.77740479e+01
3.70566816e-03,1.09695312e+01,4.19067188e-01,-4.18125000e-02,8.57031250e-03,6.65625000e-03,6.31324219e+00,,3.70566816e-03,8.66612718e-02,,3.70566816e-03,1.76300049e+01
3.70666816e-03,1.09796875e+01,4.17746875e-01,-4.32187500e-02,8.53906250e-03,6.56250000e-03,6.50800781e+00,,3.70666816e-03,8.66907388e-02,,3.70666816e-03,1.68083496e+01
3.70766816e-03,1.09765625e+01,4.19960938e-01,-6.26093750e-02,8.42968750e-03,6.65625000e-03,6.58207031e+00,,3.70766816e-03,8.67202356e-02,,3.70766816e-03,1.74108887e+01
3.70866816e-03,1.09820313e+01,4.19900000e-01,-7.40625000e-02,8.40625000e-03,6.71875000e-03,6.55500000e+00,,3.70866816e-03,8.67498070e-02,,3.70866816e-03,1.72092285e+01
3.70966816e-03,1.09820313e+01,4.19432813e-01,-5.99687500e-02,8.42968750e-03,6.78125000e-03,6.48808594e+00,,3.70966816e-03,8.67793560e-02,,3.70966816e-03,1.75644531e+01
3.71066816e-03,1.09914062e+01,4.20204688e-01,-3.85000000e-02,8.52343750e-03,7.03125000e-03,6.41976563e+00,,3.71066816e-03,8.68089199e-02,,3.71066816e-03,1.68588867e+01
3.71166816e-03,1.10007812e+01,4.17950000e-01,-3.60625000e-02,8.55468750e-03,7.53125000e-03,6.36421875e+00,,3.71166816e-03,8.68384317e-02,,3.71166816e-03,1.60899658e+01
3.71266816e-03,1.09992187e+01,4.18945312e-01,-5.45937500e-02,8.47656250e-03,7.90625000e-03,6.33210938e+00,,3.71266816e-03,8.68678987e-02,,3.71266816e-03,1.64913330e+01
3.71366816e-03,1.09992187e+01,4.19331250e-01,-6.93437500e-02,8.46093750e-03,7.62500000e-03,6.32261719e+00,,3.71366816e-03,8.68974105e-02,,3.71366816e-03,1.68197021e+01
3.71466816e-03,1.10062500e+01,4.19960938e-01,-6.17656250e-02,8.47656250e-03,7.78125000e-03,6.32906250e+00,,3.71466816e-03,8.69269595e-02,,3.71466816e-03,1.64422607e+01
3.71566816e-03,1.10117188e+01,4.20001563e-01,-4.35312500e-02,8.42968750e-03,7.90625000e-03,6.34265625e+00,,3.71566816e-03,8.69565383e-02,,3.71566816e-03,1.61574707e+01
3.71666816e-03,1.10156250e+01,4.18782813e-01,-3.86875000e-02,8.42968750e-03,8.06250000e-03,6.35636719e+00,,3.71666816e-03,8.69860798e-02,,3.71666816e-03,1.59726562e+01
3.71766816e-03,1.10156250e+01,4.19534375e-01,-5.26250000e-02,8.44531250e-03,7.93750000e-03,6.36738281e+00,,3.71766816e-03,8.70155990e-02,,3.71766816e-03,1.62145996e+01
3.71866816e-03,1.10156250e+01,4.18092187e-01,-6.67343750e-02,8.53906250e-03,7.56250000e-03,6.37406250e+00,,3.71866816e-03,8.70450959e-02,,3.71866816e-03,1.65308838e+01
3.71966816e-03,1.10140625e+01,4.19290625e-01,-6.33125000e-02,8.53906250e-03,7.18750000e-03,6.37746094e+00,,3.71966816e-03,8.70745853e-02,,3.71966816e-03,1.70366211e+01
3.72066816e-03,1.10218750e+01,4.19960938e-01,-4.75312500e-02,8.50000000e-03,7.09375000e-03,6.38085938e+00,,3.72066816e-03,8.71041343e-02,,3.72066816e-03,1.65250244e+01
3.72166816e-03,1.10257812e+01,4.19656250e-01,-3.94062500e-02,8.57031250e-03,7.09375000e-03,6.38589844e+00,,3.72166816e-03,8.71336982e-02,,3.72166816e-03,1.63526611e+01
3.72266816e-03,1.10328125e+01,4.20001563e-01,-4.83750000e-02,8.71093750e-03,6.40625000e-03,6.39386719e+00,,3.72266816e-03,8.71632621e-02,,3.72266816e-03,1.58603516e+01
3.72366816e-03,1.10304687e+01,4.18498438e-01,-6.22343750e-02,8.63281250e-03,6.43750000e-03,6.39750000e+00,,3.72366816e-03,8.71927813e-02,,3.72366816e-03,1.63951416e+01
3.72466816e-03,1.10257812e+01,4.19189063e-01,-6.32656250e-02,8.53906250e-03,6.65625000e-03,6.40125000e+00,,3.72466816e-03,8.72222781e-02,,3.72466816e-03,1.72109375e+01
3.72566816e-03,1.10304687e+01,4.18396875e-01,-5.10312500e-02,8.53906250e-03,6.65625000e-03,6.40628906e+00,,3.72566816e-03,8.72517675e-02,,3.72566816e-03,1.70305176e+01
3.72666816e-03,1.10382812e+01,4.19087500e-01,-4.15156250e-02,8.51562500e-03,6.43750000e-03,6.41308594e+00,,3.72666816e-03,8.72812569e-02,,3.72666816e-03,1.64703369e+01
3.72766816e-03,1.10367188e+01,4.19371875e-01,-4.63750000e-02,8.46093750e-03,6.18750000e-03,6.42105469e+00,,3.72766816e-03,8.73107761e-02,,3.72766816e-03,1.68645020e+01
3.72866816e-03,1.10382812e+01,4.18539063e-01,-5.83593750e-02,8.44531250e-03,6.18750000e-03,6.42878906e+00,,3.72866816e-03,8.73402804e-02,,3.72866816e-03,1.69808350e+01
3.72966816e-03,1.10476562e+01,4.18884375e-01,-6.20937500e-02,8.51562500e-03,6.56250000e-03,6.43324219e+00,,3.72966816e-03,8.73697698e-02,,3.72966816e-03,1.63337402e+01
3.73066816e-03,1.10570312e+01,4.18295313e-01,-5.33281250e-02,8.57812500e-03,6.96875000e-03,6.43746094e+00,,3.73066816e-03,8.73992443e-02,,3.73066816e-03,1.56729736e+01
3.73166816e-03,1.10554687e+01,4.18884375e-01,-4.40000000e-02,8.52343750e-03,7.31250000e-03,6.44308594e+00,,3.73166816e-03,8.74287263e-02,,3.73166816e-03,1.60920410e+01
3.73266816e-03,1.10453125e+01,4.18884375e-01,-4.59531250e-02,8.42187500e-03,7.53125000e-03,6.44812500e+00,,3.73266816e-03,8.74582231e-02,,3.73266816e-03,1.73774414e+01
3.73366816e-03,1.10382812e+01,4.19412500e-01,-5.58906250e-02,8.35156250e-03,7.71875000e-03,6.45304688e+00,,3.73366816e-03,8.74877349e-02,,3.73366816e-03,1.83721924e+01
3.73466816e-03,1.10460937e+01,4.19575000e-01,-6.07968750e-02,8.42187500e-03,7.34375000e-03,6.45949219e+00,,3.73466816e-03,8.75172764e-02,,3.73466816e-03,1.78759766e+01
3.73566816e-03,1.10437500e+01,4.19046875e-01,-5.48281250e-02,8.40625000e-03,7.25000000e-03,6.46488281e+00,,3.73566816e-03,8.75468031e-02,,3.73566816e-03,1.84240723e+01
3.73666816e-03,1.10421875e+01,4.19290625e-01,-4.59218750e-02,8.39062500e-03,7.46875000e-03,6.46992188e+00,,3.73666816e-03,8.75763223e-02,,3.73666816e-03,1.88520508e+01
