Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.24017824e-03,9.53125000e-02,1.49743750e-01,-2.34375000e-03,6.53125000e-03,2.00000000e-03,5.80007813e+00,,6.24017824e-03,6.16328046e-02,,6.24017824e-03,1.02521606e+02
6.24117824e-03,8.90625000e-02,1.49703125e-01,-3.07812500e-03,6.42968750e-03,2.15625000e-03,5.80066406e+00,,6.24117824e-03,6.16433471e-02,,6.24117824e-03,1.03180298e+02
6.24217824e-03,9.29687500e-02,1.49845313e-01,-3.37500000e-03,6.43750000e-03,2.34375000e-03,5.79972656e+00,,6.24217824e-03,6.16538934e-02,,6.24217824e-03,1.02794701e+02
6.24317824e-03,9.84375000e-02,1.49784375e-01,-3.23437500e-03,6.53125000e-03,2.81250000e-03,5.79773438e+00,,6.24317824e-03,6.16644435e-02,,6.24317824e-03,1.02248428e+02
6.24417824e-03,9.53125000e-02,1.49703125e-01,-2.92187500e-03,6.50781250e-03,2.65625000e-03,5.79703125e+00,,6.24417824e-03,6.16749898e-02,,6.24417824e-03,1.02586899e+02
6.24517824e-03,7.81250000e-02,1.49500000e-01,-2.93750000e-03,6.29687500e-03,2.37500000e-03,5.79832031e+00,,6.24517824e-03,6.16855249e-02,,6.24517824e-03,1.04374344e+02
6.24617824e-03,7.57812500e-02,1.49540625e-01,-3.23437500e-03,6.29687500e-03,2.59375000e-03,5.79867188e+00,,6.24617824e-03,6.16960563e-02,,6.24617824e-03,1.04632324e+02
6.24717824e-03,8.35937500e-02,1.49784375e-01,-3.23437500e-03,6.39062500e-03,2.65625000e-03,5.79925781e+00,,6.24717824e-03,6.17065951e-02,,6.24717824e-03,1.03844055e+02
6.24817824e-03,7.89062500e-02,1.49642188e-01,-2.82812500e-03,6.42968750e-03,2.81250000e-03,5.79808594e+00,,6.24817824e-03,6.17171377e-02,,6.24817824e-03,1.04343361e+02
6.24917824e-03,7.81250000e-02,1.49743750e-01,-2.62500000e-03,6.46875000e-03,2.81250000e-03,5.79773438e+00,,6.24917824e-03,6.17276803e-02,,6.24917824e-03,1.04438354e+02
6.25017824e-03,8.20312500e-02,1.49540625e-01,-3.26562500e-03,6.46875000e-03,2.59375000e-03,5.79890625e+00,,6.25017824e-03,6.17382154e-02,,6.25017824e-03,1.04051254e+02
6.25117824e-03,8.67187500e-02,1.49703125e-01,-3.79687500e-03,6.56250000e-03,2.59375000e-03,5.79972656e+00,,6.25117824e-03,6.17487505e-02,,6.25117824e-03,1.03586723e+02
6.25217824e-03,8.67187500e-02,1.49743750e-01,-3.28125000e-03,6.52343750e-03,2.43750000e-03,5.79949219e+00,,6.25217824e-03,6.17592931e-02,,6.25217824e-03,1.03605484e+02
6.25317824e-03,8.35937500e-02,1.49500000e-01,-2.37500000e-03,6.43750000e-03,2.34375000e-03,5.79972656e+00,,6.25317824e-03,6.17698282e-02,,6.25317824e-03,1.03942642e+02
6.25417824e-03,9.53125000e-02,1.49459375e-01,-2.28125000e-03,6.50781250e-03,1.90625000e-03,5.80042969e+00,,6.25417824e-03,6.17803559e-02,,6.25417824e-03,1.02746857e+02
6.25517824e-03,1.04687500e-01,1.49398438e-01,-3.34375000e-03,6.64062500e-03,2.00000000e-03,5.80148438e+00,,6.25517824e-03,6.17908761e-02,,6.25517824e-03,1.01795273e+02
6.25617824e-03,1.13281250e-01,1.49601563e-01,-3.98437500e-03,6.73437500e-03,2.28125000e-03,5.80289063e+00,,6.25617824e-03,6.18014038e-02,,6.25617824e-03,1.00928734e+02
6.25717824e-03,1.06250000e-01,1.49784375e-01,-3.20312500e-03,6.73437500e-03,2.71875000e-03,5.80171875e+00,,6.25717824e-03,6.18119463e-02,,6.25717824e-03,1.01672653e+02
6.25817824e-03,1.07812500e-01,1.49885938e-01,-2.25000000e-03,6.75000000e-03,2.87500000e-03,5.80042969e+00,,6.25817824e-03,6.18224964e-02,,6.25817824e-03,1.01526024e+02
6.25917824e-03,1.07812500e-01,1.49743750e-01,-2.59375000e-03,6.73437500e-03,2.87500000e-03,5.79984375e+00,,6.25917824e-03,6.18330464e-02,,6.25917824e-03,1.01538857e+02
6.26017824e-03,1.09375000e-01,1.49743750e-01,-3.37500000e-03,6.71875000e-03,2.59375000e-03,5.80042969e+00,,6.26017824e-03,6.18435927e-02,,6.26017824e-03,1.01393593e+02
6.26117824e-03,1.15625000e-01,1.49845313e-01,-3.34375000e-03,6.75781250e-03,2.28125000e-03,5.80183594e+00,,6.26117824e-03,6.18541390e-02,,6.26117824e-03,1.00767067e+02
6.26217824e-03,1.18750000e-01,1.49825000e-01,-2.70312500e-03,6.71875000e-03,2.34375000e-03,5.80066406e+00,,6.26217824e-03,6.18646927e-02,,6.26217824e-03,1.00460922e+02
6.26317824e-03,1.06250000e-01,1.49784375e-01,-2.28125000e-03,6.62500000e-03,2.81250000e-03,5.79832031e+00,,6.26317824e-03,6.18752427e-02,,6.26317824e-03,1.01762794e+02
6.26417824e-03,9.53125000e-02,1.49642188e-01,-2.78125000e-03,6.60156250e-03,3.50000000e-03,5.79503906e+00,,6.26417824e-03,6.18857853e-02,,6.26417824e-03,1.02903793e+02
6.26517824e-03,8.75000000e-02,1.49439063e-01,-3.68750000e-03,6.45312500e-03,3.62500000e-03,5.79527344e+00,,6.26517824e-03,6.18963130e-02,,6.26517824e-03,1.03726349e+02
6.26617824e-03,7.96875000e-02,1.49053125e-01,-3.76562500e-03,6.29687500e-03,3.03125000e-03,5.79691406e+00,,6.26617824e-03,6.19068258e-02,,6.26617824e-03,1.04551514e+02
6.26717824e-03,8.35937500e-02,1.49093750e-01,-2.64062500e-03,6.28125000e-03,2.71875000e-03,5.79691406e+00,,6.26717824e-03,6.19173236e-02,,6.26717824e-03,1.04165779e+02
6.26817824e-03,8.67187500e-02,1.48992188e-01,-1.95312500e-03,6.32031250e-03,2.37500000e-03,5.79785156e+00,,6.26817824e-03,6.19278178e-02,,6.26817824e-03,1.03855789e+02
6.26917824e-03,9.14062500e-02,1.48951563e-01,-2.89062500e-03,6.46875000e-03,2.28125000e-03,5.79902344e+00,,6.26917824e-03,6.19383082e-02,,6.26917824e-03,1.03385376e+02
6.27017824e-03,9.68750000e-02,1.49093750e-01,-3.68750000e-03,6.52343750e-03,2.34375000e-03,5.79867188e+00,,6.27017824e-03,6.19488023e-02,,6.27017824e-03,1.02839020e+02
6.27117824e-03,9.45312500e-02,1.49195313e-01,-3.23437500e-03,6.47656250e-03,2.53125000e-03,5.79832031e+00,,6.27117824e-03,6.19593039e-02,,6.27117824e-03,1.03098984e+02
6.27217824e-03,9.14062500e-02,1.49154688e-01,-2.14062500e-03,6.39062500e-03,2.53125000e-03,5.79832031e+00,,6.27217824e-03,6.19698092e-02,,6.27217824e-03,1.03435394e+02
6.27317824e-03,9.84375000e-02,1.49296875e-01,-1.92187500e-03,6.39062500e-03,2.71875000e-03,5.79843750e+00,,6.27317824e-03,6.19803183e-02,,6.27317824e-03,1.02721291e+02
6.27417824e-03,1.06250000e-01,1.49581250e-01,-3.00000000e-03,6.43750000e-03,2.43750000e-03,5.80031250e+00,,6.27417824e-03,6.19908422e-02,,6.27417824e-03,1.01928925e+02
6.27517824e-03,9.68750000e-02,1.49398438e-01,-3.57812500e-03,6.41406250e-03,1.37500000e-03,5.80394531e+00,,6.27517824e-03,6.20013662e-02,,6.27517824e-03,1.02912849e+02
6.27617824e-03,1.04687500e-01,1.49601563e-01,-3.31250000e-03,6.56250000e-03,1.68750000e-03,5.80265625e+00,,6.27617824e-03,6.20118938e-02,,6.27617824e-03,1.02125694e+02
6.27717824e-03,1.19531250e-01,1.49784375e-01,-2.73437500e-03,6.75781250e-03,2.15625000e-03,5.80171875e+00,,6.27717824e-03,6.20224364e-02,,6.27717824e-03,1.00611435e+02
6.27817824e-03,1.10156250e-01,1.49439063e-01,-2.62500000e-03,6.65625000e-03,2.15625000e-03,5.80171875e+00,,6.27817824e-03,6.20329715e-02,,6.27817824e-03,1.01592125e+02
6.27917824e-03,1.00000000e-01,1.49235938e-01,-3.10937500e-03,6.50781250e-03,2.06250000e-03,5.80171875e+00,,6.27917824e-03,6.20434880e-02,,6.27917824e-03,1.02654358e+02
6.28017824e-03,8.90625000e-02,1.49093750e-01,-3.29687500e-03,6.45312500e-03,1.96875000e-03,5.80171875e+00,,6.28017824e-03,6.20539933e-02,,6.28017824e-03,1.03798912e+02
6.28117824e-03,9.06250000e-02,1.49053125e-01,-3.00000000e-03,6.47656250e-03,1.75000000e-03,5.80207031e+00,,6.28117824e-03,6.20644912e-02,,6.28117824e-03,1.03654518e+02
6.28217824e-03,1.03906250e-01,1.49012500e-01,-2.62500000e-03,6.50781250e-03,1.96875000e-03,5.80089844e+00,,6.28217824e-03,6.20749854e-02,,6.28217824e-03,1.02300224e+02
6.28317824e-03,1.21093750e-01,1.49235938e-01,-2.64062500e-03,6.57031250e-03,2.15625000e-03,5.79984375e+00,,6.28317824e-03,6.20854869e-02,,6.28317824e-03,1.00542259e+02
6.28417824e-03,1.22656250e-01,1.49195313e-01,-2.92187500e-03,6.54687500e-03,2.59375000e-03,5.79972656e+00,,6.28417824e-03,6.20959960e-02,,6.28417824e-03,1.00395920e+02
6.28517824e-03,1.13281250e-01,1.49093750e-01,-2.75000000e-03,6.52343750e-03,3.34375000e-03,5.79785156e+00,,6.28517824e-03,6.21064976e-02,,6.28517824e-03,1.01377441e+02
6.28617824e-03,1.09375000e-01,1.49154688e-01,-2.17187500e-03,6.54687500e-03,3.50000000e-03,5.79691406e+00,,6.28617824e-03,6.21169992e-02,,6.28617824e-03,1.01793198e+02
6.28717824e-03,9.45312500e-02,1.48992188e-01,-1.81250000e-03,6.47656250e-03,3.25000000e-03,5.79726563e+00,,6.28717824e-03,6.21274970e-02,,6.28717824e-03,1.03334038e+02
6.28817824e-03,8.67187500e-02,1.48910938e-01,-2.40625000e-03,6.39843750e-03,3.25000000e-03,5.79773438e+00,,6.28817824e-03,6.21379875e-02,,6.28817824e-03,1.04150635e+02
6.28917824e-03,8.12500000e-02,1.48768750e-01,-2.89062500e-03,6.33593750e-03,3.12500000e-03,5.79726563e+00,,6.28917824e-03,6.21484667e-02,,6.28917824e-03,1.04728455e+02
6.29017824e-03,8.67187500e-02,1.48809375e-01,-2.78125000e-03,6.35937500e-03,3.03125000e-03,5.79703125e+00,,6.29017824e-03,6.21589459e-02,,6.29017824e-03,1.04179695e+02
6.29117824e-03,8.75000000e-02,1.48870313e-01,-2.37500000e-03,6.39062500e-03,2.96875000e-03,5.79773438e+00,,6.29117824e-03,6.21694252e-02,,6.29117824e-03,1.04112823e+02
6.29217824e-03,8.67187500e-02,1.48768750e-01,-2.21875000e-03,6.37500000e-03,3.09375000e-03,5.79808594e+00,,6.29217824e-03,6.21799082e-02,,6.29217824e-03,1.04205536e+02
6.29317824e-03,8.67187500e-02,1.48951563e-01,-2.67187500e-03,6.39843750e-03,3.25000000e-03,5.79785156e+00,,6.29317824e-03,6.21903874e-02,,6.29317824e-03,1.04218491e+02
6.29417824e-03,8.51562500e-02,1.48951563e-01,-3.10937500e-03,6.43750000e-03,3.28125000e-03,5.79667969e+00,,6.29417824e-03,6.22008778e-02,,6.29417824e-03,1.04394897e+02
6.29517824e-03,9.14062500e-02,1.49093750e-01,-2.85937500e-03,6.46875000e-03,2.90625000e-03,5.79726563e+00,,6.29517824e-03,6.22113720e-02,,6.29517824e-03,1.03766388e+02
6.29617824e-03,9.53125000e-02,1.49114063e-01,-2.35937500e-03,6.45312500e-03,2.28125000e-03,5.79972656e+00,,6.29617824e-03,6.22218736e-02,,6.29617824e-03,1.03377518e+02
6.29717824e-03,1.06250000e-01,1.49398438e-01,-2.59375000e-03,6.54687500e-03,2.00000000e-03,5.80031250e+00,,6.29717824e-03,6.22323826e-02,,6.29717824e-03,1.02263069e+02
6.29817824e-03,1.28125000e-01,1.49825000e-01,-3.23437500e-03,6.71093750e-03,2.12500000e-03,5.79984375e+00,,6.29817824e-03,6.22429177e-02,,6.29817824e-03,1.00023354e+02
6.29917824e-03,1.38281250e-01,1.49601563e-01,-3.20312500e-03,6.64062500e-03,2.12500000e-03,5.79972656e+00,,6.29917824e-03,6.22534603e-02,,6.29917824e-03,9.89933853e+01
6.30017824e-03,1.28906250e-01,1.49357813e-01,-2.73437500e-03,6.54687500e-03,1.90625000e-03,5.80125000e+00,,6.30017824e-03,6.22639842e-02,,6.30017824e-03,9.99756088e+01
6.30117824e-03,1.17187500e-01,1.49053125e-01,-2.73437500e-03,6.56250000e-03,1.84375000e-03,5.80125000e+00,,6.30117824e-03,6.22744896e-02,,6.30117824e-03,1.01198219e+02
6.30217824e-03,1.17187500e-01,1.49195313e-01,-3.57812500e-03,6.62500000e-03,2.06250000e-03,5.80125000e+00,,6.30217824e-03,6.22849911e-02,,6.30217824e-03,1.01214951e+02
6.30317824e-03,1.09375000e-01,1.49256250e-01,-3.71875000e-03,6.61718750e-03,2.15625000e-03,5.80066406e+00,,6.30317824e-03,6.22955039e-02,,6.30317824e-03,1.02039703e+02
6.30417824e-03,1.03906250e-01,1.49357813e-01,-2.89062500e-03,6.54687500e-03,2.06250000e-03,5.79972656e+00,,6.30417824e-03,6.23060167e-02,,6.30417824e-03,1.02621010e+02
6.30517824e-03,1.04687500e-01,1.48992188e-01,-2.00000000e-03,6.49218750e-03,2.21875000e-03,5.79902344e+00,,6.30517824e-03,6.23165220e-02,,6.30517824e-03,1.02553421e+02
6.30617824e-03,1.03906250e-01,1.48667188e-01,-1.90625000e-03,6.42968750e-03,2.43750000e-03,5.79867188e+00,,6.30617824e-03,6.23270050e-02,,6.30617824e-03,1.02644318e+02
6.30717824e-03,1.03906250e-01,1.48707813e-01,-2.73437500e-03,6.49218750e-03,2.75000000e-03,5.79867188e+00,,6.30717824e-03,6.23374730e-02,,6.30717824e-03,1.02656616e+02
6.30817824e-03,8.90625000e-02,1.48626563e-01,-3.45312500e-03,6.39843750e-03,2.75000000e-03,5.79925781e+00,,6.30817824e-03,6.23479411e-02,,6.30817824e-03,1.04203300e+02
6.30917824e-03,8.12500000e-02,1.48870313e-01,-3.00000000e-03,6.33593750e-03,2.59375000e-03,5.80031250e+00,,6.30917824e-03,6.23584129e-02,,6.30917824e-03,1.05025810e+02
6.31017824e-03,8.75000000e-02,1.48829688e-01,-2.25000000e-03,6.45312500e-03,2.71875000e-03,5.80113281e+00,,6.31017824e-03,6.23688959e-02,,6.31017824e-03,1.04395401e+02
6.31117824e-03,9.45312500e-02,1.48910938e-01,-2.43750000e-03,6.49218750e-03,3.03125000e-03,5.80042969e+00,,6.31117824e-03,6.23793788e-02,,6.31117824e-03,1.03682938e+02
6.31217824e-03,1.02343750e-01,1.48951563e-01,-3.31250000e-03,6.54687500e-03,3.25000000e-03,5.80031250e+00,,6.31217824e-03,6.23898692e-02,,6.31217824e-03,1.02892769e+02
6.31317824e-03,1.02343750e-01,1.49093750e-01,-3.39062500e-03,6.57031250e-03,3.40625000e-03,5.79984375e+00,,6.31317824e-03,6.24003634e-02,,6.31317824e-03,1.02910538e+02
6.31417824e-03,9.84375000e-02,1.49053125e-01,-2.64062500e-03,6.60156250e-03,3.40625000e-03,5.79972656e+00,,6.31417824e-03,6.24108613e-02,,6.31417824e-03,1.03329231e+02
6.31517824e-03,9.29687500e-02,1.48870313e-01,-2.10937500e-03,6.60156250e-03,3.25000000e-03,5.80089844e+00,,6.31517824e-03,6.24213479e-02,,6.31517824e-03,1.03905609e+02
6.31617824e-03,8.12500000e-02,1.49053125e-01,-2.34375000e-03,6.57031250e-03,2.87500000e-03,5.80312500e+00,,6.31617824e-03,6.24318384e-02,,6.31617824e-03,1.05125526e+02
6.31717824e-03,7.42187500e-02,1.48951563e-01,-2.73437500e-03,6.53125000e-03,2.34375000e-03,5.80394531e+00,,6.31717824e-03,6.24423325e-02,,6.31717824e-03,1.05863853e+02
6.31817824e-03,8.12500000e-02,1.49195313e-01,-2.64062500e-03,6.62500000e-03,2.34375000e-03,5.80394531e+00,,6.31817824e-03,6.24528304e-02,,6.31817824e-03,1.05153221e+02
6.31917824e-03,8.75000000e-02,1.49540625e-01,-2.14062500e-03,6.73437500e-03,2.21875000e-03,5.80488281e+00,,6.31917824e-03,6.24633469e-02,,6.31917824e-03,1.04521561e+02
6.32017824e-03,8.35937500e-02,1.49337500e-01,-2.35937500e-03,6.69531250e-03,2.28125000e-03,5.80488281e+00,,6.32017824e-03,6.24738708e-02,,6.32017824e-03,1.04936195e+02
6.32117824e-03,8.51562500e-02,1.49235938e-01,-3.34375000e-03,6.60156250e-03,2.21875000e-03,5.80535156e+00,,6.32117824e-03,6.24843836e-02,,6.32117824e-03,1.04790230e+02
6.32217824e-03,9.06250000e-02,1.49053125e-01,-3.64062500e-03,6.53125000e-03,2.28125000e-03,5.80546875e+00,,6.32217824e-03,6.24948852e-02,,6.32217824e-03,1.04244949e+02
6.32317824e-03,1.00781250e-01,1.49053125e-01,-2.89062500e-03,6.54687500e-03,2.28125000e-03,5.80535156e+00,,6.32317824e-03,6.25053793e-02,,6.32317824e-03,1.03215225e+02
6.32417824e-03,1.11718750e-01,1.49235938e-01,-2.10937500e-03,6.57031250e-03,2.34375000e-03,5.80546875e+00,,6.32417824e-03,6.25158846e-02,,6.32417824e-03,1.02100891e+02
6.32517824e-03,1.13281250e-01,1.49296875e-01,-2.75000000e-03,6.64062500e-03,2.50000000e-03,5.80535156e+00,,6.32517824e-03,6.25263974e-02,,6.32517824e-03,1.01952682e+02
6.32617824e-03,1.15625000e-01,1.49154688e-01,-3.68750000e-03,6.67968750e-03,2.53125000e-03,5.80347656e+00,,6.32617824e-03,6.25369027e-02,,6.32617824e-03,1.01728127e+02
6.32717824e-03,1.15625000e-01,1.49093750e-01,-3.67187500e-03,6.71875000e-03,3.28125000e-03,5.80066406e+00,,6.32717824e-03,6.25474080e-02,,6.32717824e-03,1.01747627e+02
6.32817824e-03,1.13281250e-01,1.48910938e-01,-3.20312500e-03,6.64843750e-03,3.46875000e-03,5.80089844e+00,,6.32817824e-03,6.25578985e-02,,6.32817824e-03,1.02007469e+02
6.32917824e-03,9.29687500e-02,1.48606250e-01,-2.78125000e-03,6.41406250e-03,3.03125000e-03,5.80265625e+00,,6.32917824e-03,6.25683740e-02,,6.32917824e-03,1.04117409e+02
6.33017824e-03,8.35937500e-02,1.48606250e-01,-2.93750000e-03,6.39843750e-03,3.12500000e-03,5.80265625e+00,,6.33017824e-03,6.25788420e-02,,6.33017824e-03,1.05099052e+02
6.33117824e-03,8.67187500e-02,1.48951563e-01,-3.23437500e-03,6.54687500e-03,3.18750000e-03,5.80230469e+00,,6.33117824e-03,6.25893176e-02,,6.33117824e-03,1.04793251e+02
6.33217824e-03,9.37500000e-02,1.49114063e-01,-2.92187500e-03,6.56250000e-03,3.03125000e-03,5.80230469e+00,,6.33217824e-03,6.25998080e-02,,6.33217824e-03,1.04084694e+02
6.33317824e-03,9.68750000e-02,1.48992188e-01,-2.35937500e-03,6.52343750e-03,2.87500000e-03,5.80253906e+00,,6.33317824e-03,6.26103058e-02,,6.33317824e-03,1.03776520e+02
6.33417824e-03,9.68750000e-02,1.48951563e-01,-2.40625000e-03,6.47656250e-03,3.18750000e-03,5.80066406e+00,,6.33417824e-03,6.26207963e-02,,6.33417824e-03,1.03789154e+02
6.33517824e-03,1.02343750e-01,1.48992188e-01,-3.26562500e-03,6.46875000e-03,3.25000000e-03,5.79925781e+00,,6.33517824e-03,6.26312867e-02,,6.33517824e-03,1.03240395e+02
6.33617824e-03,1.09375000e-01,1.49093750e-01,-3.42187500e-03,6.50781250e-03,3.12500000e-03,5.79972656e+00,,6.33617824e-03,6.26417845e-02,,6.33617824e-03,1.02533241e+02
6.33717824e-03,1.13281250e-01,1.49093750e-01,-2.64062500e-03,6.56250000e-03,2.87500000e-03,5.80066406e+00,,6.33717824e-03,6.26522824e-02,,6.33717824e-03,1.02146591e+02
6.33817824e-03,1.06250000e-01,1.48870313e-01,-2.32812500e-03,6.49218750e-03,2.34375000e-03,5.80207031e+00,,6.33817824e-03,6.26627728e-02,,6.33817824e-03,1.02884644e+02
6.33917824e-03,1.21093750e-01,1.48910938e-01,-2.73437500e-03,6.49218750e-03,2.37500000e-03,5.80207031e+00,,6.33917824e-03,6.26732558e-02,,6.33917824e-03,1.01367767e+02
6.34017824e-03,1.32031250e-01,1.49256250e-01,-3.34375000e-03,6.57031250e-03,2.43750000e-03,5.80253906e+00,,6.34017824e-03,6.26837537e-02,,6.34017824e-03,1.00256302e+02
6.34117824e-03,1.23437500e-01,1.49439063e-01,-3.26562500e-03,6.49218750e-03,2.65625000e-03,5.80230469e+00,,6.34117824e-03,6.26942739e-02,,6.34117824e-03,1.01159775e+02
6.34217824e-03,1.11718750e-01,1.49439063e-01,-2.62500000e-03,6.41406250e-03,2.59375000e-03,5.80289063e+00,,6.34217824e-03,6.27047941e-02,,6.34217824e-03,1.02383507e+02
6.34317824e-03,9.84375000e-02,1.49439063e-01,-2.28125000e-03,6.37500000e-03,2.59375000e-03,5.80230469e+00,,6.34317824e-03,6.27153143e-02,,6.34317824e-03,1.03765709e+02
6.34417824e-03,9.29687500e-02,1.49337500e-01,-2.54687500e-03,6.35937500e-03,2.71875000e-03,5.80148438e+00,,6.34417824e-03,6.27258345e-02,,6.34417824e-03,1.04342293e+02
6.34517824e-03,8.75000000e-02,1.48910938e-01,-3.18750000e-03,6.34375000e-03,2.53125000e-03,5.80171875e+00,,6.34517824e-03,6.27363324e-02,,6.34517824e-03,1.04921280e+02
6.34617824e-03,9.06250000e-02,1.48870313e-01,-3.26562500e-03,6.38281250e-03,2.65625000e-03,5.80253906e+00,,6.34617824e-03,6.27468228e-02,,6.34617824e-03,1.04616211e+02
6.34717824e-03,9.45312500e-02,1.48992188e-01,-2.54687500e-03,6.41406250e-03,2.90625000e-03,5.80183594e+00,,6.34717824e-03,6.27573133e-02,,6.34717824e-03,1.04228912e+02
6.34817824e-03,9.06250000e-02,1.48951563e-01,-1.87500000e-03,6.32031250e-03,3.65625000e-03,5.79843750e+00,,6.34817824e-03,6.27677962e-02,,6.34817824e-03,1.04643333e+02
6.34917824e-03,8.35937500e-02,1.48992188e-01,-2.23437500e-03,6.28125000e-03,3.65625000e-03,5.79750000e+00,,6.34917824e-03,6.27782866e-02,,6.34917824e-03,1.05379097e+02
6.35017824e-03,6.48437500e-02,1.48626563e-01,-2.93750000e-03,6.06250000e-03,3.34375000e-03,5.79843750e+00,,6.35017824e-03,6.27887696e-02,,6.35017824e-03,1.07325798e+02
6.35117824e-03,6.32812500e-02,1.48565625e-01,-2.93750000e-03,6.06250000e-03,3.18750000e-03,5.79902344e+00,,6.35117824e-03,6.27992377e-02,,6.35117824e-03,1.07502441e+02
6.35217824e-03,7.73437500e-02,1.48565625e-01,-2.64062500e-03,6.24218750e-03,3.18750000e-03,5.79808594e+00,,6.35217824e-03,6.28096983e-02,,6.35217824e-03,1.06067490e+02
6.35317824e-03,8.67187500e-02,1.48748438e-01,-2.59375000e-03,6.32031250e-03,3.03125000e-03,5.79726563e+00,,6.35317824e-03,6.28201663e-02,,6.35317824e-03,1.05114861e+02
6.35417824e-03,9.06250000e-02,1.48850000e-01,-3.18750000e-03,6.33593750e-03,2.75000000e-03,5.79773438e+00,,6.35417824e-03,6.28306419e-02,,6.35417824e-03,1.04727478e+02
6.35517824e-03,9.06250000e-02,1.48910938e-01,-3.37500000e-03,6.33593750e-03,2.59375000e-03,5.79808594e+00,,6.35517824e-03,6.28411248e-02,,6.35517824e-03,1.04744865e+02
6.35617824e-03,8.20312500e-02,1.48707813e-01,-2.84375000e-03,6.28125000e-03,2.65625000e-03,5.79703125e+00,,6.35617824e-03,6.28516078e-02,,6.35617824e-03,1.05647293e+02
6.35717824e-03,7.57812500e-02,1.48667188e-01,-2.17187500e-03,6.24218750e-03,2.81250000e-03,5.79785156e+00,,6.35717824e-03,6.28620759e-02,,6.35717824e-03,1.06304916e+02
6.35817824e-03,6.87500000e-02,1.48443750e-01,-2.35937500e-03,6.24218750e-03,2.65625000e-03,5.80007813e+00,,6.35817824e-03,6.28725365e-02,,6.35817824e-03,1.07041801e+02
6.35917824e-03,7.18750000e-02,1.48423438e-01,-3.37500000e-03,6.28125000e-03,2.06250000e-03,5.80265625e+00,,6.35917824e-03,6.28829896e-02,,6.35917824e-03,1.06734833e+02
6.36017824e-03,9.45312500e-02,1.49053125e-01,-3.60937500e-03,6.50781250e-03,2.00000000e-03,5.80312500e+00,,6.36017824e-03,6.28934652e-02,,6.36017824e-03,1.04417641e+02
6.36117824e-03,1.03906250e-01,1.49053125e-01,-2.96875000e-03,6.56250000e-03,2.34375000e-03,5.80230469e+00,,6.36117824e-03,6.29039630e-02,,6.36117824e-03,1.03468582e+02
6.36217824e-03,9.14062500e-02,1.48809375e-01,-2.32812500e-03,6.42968750e-03,2.50000000e-03,5.80089844e+00,,6.36217824e-03,6.29144460e-02,,6.36217824e-03,1.04771278e+02
6.36317824e-03,8.90625000e-02,1.48707813e-01,-2.54687500e-03,6.34375000e-03,2.34375000e-03,5.80113281e+00,,6.36317824e-03,6.29249290e-02,,6.36317824e-03,1.05025818e+02
6.36417824e-03,8.35937500e-02,1.48667188e-01,-3.25000000e-03,6.33593750e-03,2.37500000e-03,5.80066406e+00,,6.36417824e-03,6.29353970e-02,,6.36417824e-03,1.05604965e+02
6.36517824e-03,8.67187500e-02,1.48707813e-01,-3.31250000e-03,6.37500000e-03,2.28125000e-03,5.80066406e+00,,6.36517824e-03,6.29458651e-02,,6.36517824e-03,1.05300194e+02
6.36617824e-03,8.90625000e-02,1.48606250e-01,-2.51562500e-03,6.37500000e-03,2.00000000e-03,5.80125000e+00,,6.36617824e-03,6.29563332e-02,,6.36617824e-03,1.05074013e+02
6.36717824e-03,8.20312500e-02,1.48667188e-01,-1.92187500e-03,6.33593750e-03,2.00000000e-03,5.80148438e+00,,6.36717824e-03,6.29668012e-02,,6.36717824e-03,1.05810646e+02
6.36817824e-03,8.12500000e-02,1.48321875e-01,-2.40625000e-03,6.32031250e-03,2.21875000e-03,5.80113281e+00,,6.36817824e-03,6.29772544e-02,,6.36817824e-03,1.05902657e+02
