Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563,,Zero Index,7499.68001563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.99538560e-03,2.36250000e+00,-1.81875000e-02,,1.99538560e-03,3.86968110e-04,,1.99538560e-03,-2.38068748e+00
1.99546560e-03,9.78125000e-01,-1.86250000e-02,,1.99546560e-03,3.96276620e-04,,1.99546560e-03,-9.96749997e-01
1.99554560e-03,-4.50000000e-01,-1.94687500e-02,,1.99554560e-03,4.14228736e-04,,1.99554560e-03,4.30531263e-01
1.99562560e-03,-1.89062500e+00,-2.09062500e-02,,1.99562560e-03,4.44813835e-04,,1.99562560e-03,1.86971879e+00
1.99570560e-03,-3.27500000e+00,-1.97812500e-02,,1.99570560e-03,4.20877681e-04,,1.99570560e-03,3.25521874e+00
1.99578560e-03,-4.60000000e+00,-1.90000000e-02,,1.99578560e-03,4.04255319e-04,,1.99578560e-03,4.58099985e+00
1.99586560e-03,-6.04062500e+00,-2.08750000e-02,,1.99586560e-03,4.44148929e-04,,1.99586560e-03,6.01975012e+00
1.99594560e-03,-7.46562500e+00,-2.05625000e-02,,1.99594560e-03,4.37499984e-04,,1.99594560e-03,7.44506264e+00
1.99602560e-03,-8.83125000e+00,-2.14375000e-02,,1.99602560e-03,4.56117006e-04,,1.99602560e-03,8.80981255e+00
1.99610560e-03,-1.02031250e+01,-2.24687500e-02,,1.99610560e-03,4.78058500e-04,,1.99610560e-03,1.01806564e+01
1.99618560e-03,-1.14875000e+01,-2.10625000e-02,,1.99618560e-03,4.48138308e-04,,1.99618560e-03,1.14664373e+01
1.99626560e-03,-1.29375000e+01,-2.26875000e-02,,1.99626560e-03,4.82712785e-04,,1.99626560e-03,1.29148121e+01
1.99634560e-03,-1.42937500e+01,-2.28125000e-02,,1.99634560e-03,4.85372351e-04,,1.99634560e-03,1.42709379e+01
1.99642560e-03,-1.55750000e+01,-2.17812500e-02,,1.99642560e-03,4.63430857e-04,,1.99642560e-03,1.55532188e+01
1.99650560e-03,-1.70187500e+01,-2.27187500e-02,,1.99650560e-03,4.83377662e-04,,1.99650560e-03,1.69960308e+01
1.99658560e-03,-1.83656250e+01,-2.34062500e-02,,1.99658560e-03,4.98005305e-04,,1.99658560e-03,1.83422184e+01
1.99666560e-03,-1.97531250e+01,-2.29062500e-02,,1.99666560e-03,4.87367011e-04,,1.99666560e-03,1.97302189e+01
1.99674560e-03,-2.11187500e+01,-2.53750000e-02,,1.99674560e-03,5.39893575e-04,,1.99674560e-03,2.10933743e+01
1.99682560e-03,-2.25312500e+01,-2.46875000e-02,,1.99682560e-03,5.25265990e-04,,1.99682560e-03,2.25065632e+01
1.99690560e-03,-2.39250000e+01,-2.51875000e-02,,1.99690560e-03,5.35904255e-04,,1.99690560e-03,2.38998127e+01
1.99698560e-03,-2.53000000e+01,-2.62500000e-02,,1.99698560e-03,5.58510597e-04,,1.99698560e-03,2.52737503e+01
1.99706560e-03,-2.66843750e+01,-2.58437500e-02,,1.99706560e-03,5.49867051e-04,,1.99706560e-03,2.66585312e+01
1.99714560e-03,-2.81125000e+01,-2.75312500e-02,,1.99714560e-03,5.85771282e-04,,1.99714560e-03,2.80849686e+01
1.99722560e-03,-2.95125000e+01,-2.78437500e-02,,1.99722560e-03,5.92420169e-04,,1.99722560e-03,2.94846554e+01
1.99730560e-03,-3.08968750e+01,-2.75625000e-02,,1.99730560e-03,5.86436188e-04,,1.99730560e-03,3.08693123e+01
1.99738560e-03,-3.23343750e+01,-2.84062500e-02,,1.99738560e-03,6.04388304e-04,,1.99738560e-03,3.23059692e+01
1.99746560e-03,-3.37437500e+01,-2.79375000e-02,,1.99746560e-03,5.94414887e-04,,1.99746560e-03,3.37158127e+01
1.99754560e-03,-3.51156250e+01,-2.70312500e-02,,1.99754560e-03,5.75132959e-04,,1.99754560e-03,3.50885925e+01
1.99762560e-03,-3.64875000e+01,-2.85312500e-02,,1.99762560e-03,6.07047870e-04,,1.99762560e-03,3.64589691e+01
1.99770560e-03,-3.78437500e+01,-2.83750000e-02,,1.99770560e-03,6.03723398e-04,,1.99770560e-03,3.78153763e+01
1.99778560e-03,-3.92437500e+01,-2.79375000e-02,,1.99778560e-03,5.94414887e-04,,1.99778560e-03,3.92158127e+01
1.99786560e-03,-4.06468750e+01,-2.99375000e-02,,1.99786560e-03,6.36968063e-04,,1.99786560e-03,4.06169357e+01
1.99794560e-03,-4.19906250e+01,-2.82500000e-02,,1.99794560e-03,6.01063832e-04,,1.99794560e-03,4.19623756e+01
1.99802560e-03,-4.33812500e+01,-2.84687500e-02,,1.99802560e-03,6.05718116e-04,,1.99802560e-03,4.33527794e+01
1.99810560e-03,-4.47375000e+01,-2.92812500e-02,,1.99810560e-03,6.23005326e-04,,1.99810560e-03,4.47082176e+01
1.99818560e-03,-4.61125000e+01,-2.78437500e-02,,1.99818560e-03,5.92420169e-04,,1.99818560e-03,4.60846558e+01
1.99826560e-03,-4.75312500e+01,-2.93750000e-02,,1.99826560e-03,6.24999986e-04,,1.99826560e-03,4.75018768e+01
1.99834560e-03,-4.88968750e+01,-2.97812500e-02,,1.99834560e-03,6.33643649e-04,,1.99834560e-03,4.88670921e+01
1.99842560e-03,-5.02968750e+01,-2.90312500e-02,,1.99842560e-03,6.17686193e-04,,1.99842560e-03,5.02678452e+01
1.99850560e-03,-5.16781250e+01,-3.11250000e-02,,1.99850560e-03,6.62234030e-04,,1.99850560e-03,5.16469994e+01
1.99858560e-03,-5.30781250e+01,-3.04375000e-02,,1.99858560e-03,6.47606386e-04,,1.99858560e-03,5.30476875e+01
1.99866560e-03,-5.44968750e+01,-3.04687500e-02,,1.99866560e-03,6.48271292e-04,,1.99866560e-03,5.44664078e+01
1.99874560e-03,-5.58312500e+01,-3.15625000e-02,,1.99874560e-03,6.71542541e-04,,1.99874560e-03,5.57996864e+01
1.99882560e-03,-5.72718750e+01,-3.07812500e-02,,1.99882560e-03,6.54920237e-04,,1.99882560e-03,5.72410927e+01
1.99890560e-03,-5.86781250e+01,-3.12812500e-02,,1.99890560e-03,6.65558560e-04,,1.99890560e-03,5.86468430e+01
1.99898560e-03,-6.00937500e+01,-3.24062500e-02,,1.99898560e-03,6.89494656e-04,,1.99898560e-03,6.00613441e+01
1.99906560e-03,-6.14593750e+01,-3.21250000e-02,,1.99906560e-03,6.83510618e-04,,1.99906560e-03,6.14272499e+01
1.99914560e-03,-6.28968750e+01,-3.17812500e-02,,1.99914560e-03,6.76196767e-04,,1.99914560e-03,6.28650932e+01
1.99922560e-03,-6.42718750e+01,-3.20312500e-02,,1.99922560e-03,6.81515958e-04,,1.99922560e-03,6.42398453e+01
1.99930560e-03,-6.56968750e+01,-3.06562500e-02,,1.99930560e-03,6.52260671e-04,,1.99930560e-03,6.56662216e+01
1.99938560e-03,-6.71000000e+01,-3.30625000e-02,,1.99938560e-03,7.03457452e-04,,1.99938560e-03,6.70669403e+01
1.99946560e-03,-6.85125000e+01,-3.22812500e-02,,1.99946560e-03,6.86835090e-04,,1.99946560e-03,6.84802170e+01
1.99954560e-03,-6.98968750e+01,-3.19687500e-02,,1.99954560e-03,6.80186145e-04,,1.99954560e-03,6.98649063e+01
1.99962560e-03,-7.12687500e+01,-3.32812500e-02,,1.99962560e-03,7.08111736e-04,,1.99962560e-03,7.12354660e+01
1.99970560e-03,-7.27031250e+01,-3.35937500e-02,,1.99970560e-03,7.14760681e-04,,1.99970560e-03,7.26695328e+01
1.99978560e-03,-7.40625000e+01,-3.29687500e-02,,1.99978560e-03,7.01462734e-04,,1.99978560e-03,7.40295334e+01
1.99986560e-03,-7.54937500e+01,-3.40625000e-02,,1.99986560e-03,7.24734040e-04,,1.99986560e-03,7.54596863e+01
1.99994560e-03,-7.69250000e+01,-3.35000000e-02,,1.99994560e-03,7.12765963e-04,,1.99994560e-03,7.68915024e+01
2.00002560e-03,-7.82468750e+01,-3.38750000e-02,,2.00002560e-03,7.20744662e-04,,2.00002560e-03,7.82129974e+01
2.00010560e-03,-7.96468750e+01,-3.43750000e-02,,2.00010560e-03,7.31382985e-04,,2.00010560e-03,7.96125031e+01
2.00018560e-03,-8.10718750e+01,-3.30312500e-02,,2.00018560e-03,7.02792604e-04,,2.00018560e-03,8.10388412e+01
2.00026560e-03,-8.24281250e+01,-3.39687500e-02,,2.00026560e-03,7.22739380e-04,,2.00026560e-03,8.23941574e+01
2.00034560e-03,-8.37906250e+01,-3.40312500e-02,,2.00034560e-03,7.24069134e-04,,2.00034560e-03,8.37565918e+01
2.00042560e-03,-8.51875000e+01,-3.27187500e-02,,2.00042560e-03,6.96143659e-04,,2.00042560e-03,8.51547775e+01
2.00050560e-03,-8.66281250e+01,-3.38750000e-02,,2.00050560e-03,7.20744662e-04,,2.00050560e-03,8.65942535e+01
2.00058560e-03,-8.80125000e+01,-3.35312500e-02,,2.00058560e-03,7.13430811e-04,,2.00058560e-03,8.79789658e+01
2.00066560e-03,-8.93906250e+01,-3.43437500e-02,,2.00066560e-03,7.30718079e-04,,2.00066560e-03,8.93562775e+01
2.00074560e-03,-9.07906250e+01,-3.50937500e-02,,2.00074560e-03,7.46675534e-04,,2.00074560e-03,9.07555313e+01
2.00082560e-03,-9.22406250e+01,-3.43125000e-02,,2.00082560e-03,7.30053231e-04,,2.00082560e-03,9.22063141e+01
2.00090560e-03,-9.36437500e+01,-3.42812500e-02,,2.00090560e-03,7.29388325e-04,,2.00090560e-03,9.36094666e+01
2.00098560e-03,-9.50000000e+01,-3.51250000e-02,,2.00098560e-03,7.47340382e-04,,2.00098560e-03,9.49648743e+01
2.00106560e-03,-9.63562500e+01,-3.41875000e-02,,2.00106560e-03,7.27393606e-04,,2.00106560e-03,9.63220596e+01
2.00114560e-03,-9.77500000e+01,-3.45000000e-02,,2.00114560e-03,7.34042551e-04,,2.00114560e-03,9.77154999e+01
2.00122560e-03,-9.91437500e+01,-3.58125000e-02,,2.00122560e-03,7.61968084e-04,,2.00122560e-03,9.91079407e+01
2.00130560e-03,-1.00550000e+02,-3.44062500e-02,,2.00130560e-03,7.32047833e-04,,2.00130560e-03,1.00515594e+02
2.00138560e-03,-1.01934375e+02,-3.54062500e-02,,2.00138560e-03,7.53324479e-04,,2.00138560e-03,1.01898972e+02
2.00146560e-03,-1.03368750e+02,-3.46250000e-02,,2.00146560e-03,7.36702175e-04,,2.00146560e-03,1.03334122e+02
2.00154560e-03,-1.04775000e+02,-3.42500000e-02,,2.00154560e-03,7.28723360e-04,,2.00154560e-03,1.04740753e+02
2.00162560e-03,-1.06128125e+02,-3.53750000e-02,,2.00162560e-03,7.52659573e-04,,2.00162560e-03,1.06092751e+02
2.00170560e-03,-1.07534375e+02,-3.48750000e-02,,2.00170560e-03,7.42021308e-04,,2.00170560e-03,1.07499496e+02
2.00178560e-03,-1.08931250e+02,-3.44062500e-02,,2.00178560e-03,7.32047833e-04,,2.00178560e-03,1.08896843e+02
2.00186560e-03,-1.10262500e+02,-3.58125000e-02,,2.00186560e-03,7.61968084e-04,,2.00186560e-03,1.10226685e+02
2.00194560e-03,-1.11693750e+02,-3.45625000e-02,,2.00194560e-03,7.35372305e-04,,2.00194560e-03,1.11659187e+02
2.00202560e-03,-1.13106250e+02,-3.62812500e-02,,2.00202560e-03,7.71941501e-04,,2.00202560e-03,1.13069969e+02
2.00210560e-03,-1.14506250e+02,-3.71875000e-02,,2.00210560e-03,7.91223429e-04,,2.00210560e-03,1.14469063e+02
2.00218560e-03,-1.15875000e+02,-3.55000000e-02,,2.00218560e-03,7.55319197e-04,,2.00218560e-03,1.15839500e+02
2.00226560e-03,-1.17256250e+02,-3.60312500e-02,,2.00226560e-03,7.66622310e-04,,2.00226560e-03,1.17220222e+02
2.00234560e-03,-1.18628125e+02,-3.58750000e-02,,2.00234560e-03,7.63297896e-04,,2.00234560e-03,1.18592247e+02
2.00242560e-03,-1.20040625e+02,-3.43750000e-02,,2.00242560e-03,7.31382985e-04,,2.00242560e-03,1.20006248e+02
2.00250560e-03,-1.21412500e+02,-3.56875000e-02,,2.00250560e-03,7.59308459e-04,,2.00250560e-03,1.21376816e+02
2.00258560e-03,-1.22631250e+02,-3.51562500e-02,,2.00258560e-03,7.48005346e-04,,2.00258560e-03,1.22596092e+02
2.00266560e-03,-1.23950000e+02,-3.44062500e-02,,2.00266560e-03,7.32047833e-04,,2.00266560e-03,1.23915596e+02
2.00274560e-03,-1.25221875e+02,-3.49687500e-02,,2.00274560e-03,7.44015910e-04,,2.00274560e-03,1.25186905e+02
2.00282560e-03,-1.26468750e+02,-3.33437500e-02,,2.00282560e-03,7.09441490e-04,,2.00282560e-03,1.26435410e+02
2.00290560e-03,-1.27681250e+02,-3.36875000e-02,,2.00290560e-03,7.16755283e-04,,2.00290560e-03,1.27647560e+02
2.00298560e-03,-1.28931250e+02,-3.43750000e-02,,2.00298560e-03,7.31382985e-04,,2.00298560e-03,1.28896881e+02
2.00306560e-03,-1.30100000e+02,-3.30937500e-02,,2.00306560e-03,7.04122358e-04,,2.00306560e-03,1.30066910e+02
2.00314560e-03,-1.31206250e+02,-3.30312500e-02,,2.00314560e-03,7.02792604e-04,,2.00314560e-03,1.31173218e+02
2.00322560e-03,-1.32343750e+02,-3.29687500e-02,,2.00322560e-03,7.01462734e-04,,2.00322560e-03,1.32310776e+02
2.00330560e-03,-1.33393750e+02,-3.17812500e-02,,2.00330560e-03,6.76196767e-04,,2.00330560e-03,1.33361969e+02
2.00338560e-03,-1.34521875e+02,-3.16250000e-02,,2.00338560e-03,6.72872295e-04,,2.00338560e-03,1.34490250e+02
2.00346560e-03,-1.35571875e+02,-3.01875000e-02,,2.00346560e-03,6.42287254e-04,,2.00346560e-03,1.35541687e+02
2.00354560e-03,-1.36515625e+02,-2.70937500e-02,,2.00354560e-03,5.76462771e-04,,2.00354560e-03,1.36488525e+02
2.00362560e-03,-1.37287500e+02,-2.39375000e-02,,2.00362560e-03,5.09308476e-04,,2.00362560e-03,1.37263565e+02
2.00370560e-03,-1.37956250e+02,-1.95000000e-02,,2.00370560e-03,4.14893613e-04,,2.00370560e-03,1.37936752e+02
2.00378560e-03,-1.38403125e+02,-1.46875000e-02,,2.00378560e-03,3.12499993e-04,,2.00378560e-03,1.38388443e+02
2.00386560e-03,-1.38543750e+02,-1.16562500e-02,,2.00386560e-03,2.48005323e-04,,2.00386560e-03,1.38532089e+02
2.00394560e-03,-1.38437500e+02,-7.87500000e-03,,2.00394560e-03,1.67553197e-04,,2.00394560e-03,1.38429626e+02
2.00402560e-03,-1.38003125e+02,1.43750000e-03,,2.00402560e-03,-3.05851063e-05,,2.00402560e-03,1.38004562e+02
2.00410560e-03,-1.37062500e+02,1.41250000e-02,,2.00410560e-03,-3.00531916e-04,,2.00410560e-03,1.37076630e+02
2.00418560e-03,-1.35756250e+02,1.00625000e-02,,2.00418560e-03,-2.14095737e-04,,2.00418560e-03,1.35766312e+02
2.00426560e-03,-1.34565625e+02,1.18437500e-02,,2.00426560e-03,-2.51994672e-04,,2.00426560e-03,1.34577469e+02
2.00434560e-03,-1.33112500e+02,1.46875000e-02,,2.00434560e-03,-3.12499993e-04,,2.00434560e-03,1.33127182e+02
2.00442560e-03,-1.31690625e+02,1.14687500e-02,,2.00442560e-03,-2.44015973e-04,,2.00442560e-03,1.31702087e+02
2.00450560e-03,-1.30371875e+02,1.45312500e-02,,2.00450560e-03,-3.09175521e-04,,2.00450560e-03,1.30386414e+02
2.00458560e-03,-1.28790625e+02,1.97187500e-02,,2.00458560e-03,-4.19547869e-04,,2.00458560e-03,1.28810349e+02
2.00466560e-03,-1.27209375e+02,1.86562500e-02,,2.00466560e-03,-3.96941497e-04,,2.00466560e-03,1.27228035e+02
2.00474560e-03,-1.25771875e+02,1.81562500e-02,,2.00474560e-03,-3.86303174e-04,,2.00474560e-03,1.25790031e+02
2.00482560e-03,-1.24356250e+02,2.03437500e-02,,2.00482560e-03,-4.32845758e-04,,2.00482560e-03,1.24376595e+02
2.00490560e-03,-1.22981250e+02,1.99062500e-02,,2.00490560e-03,-4.23537247e-04,,2.00490560e-03,1.23001160e+02
2.00498560e-03,-1.21521875e+02,2.14062500e-02,,2.00498560e-03,-4.55452129e-04,,2.00498560e-03,1.21543282e+02
2.00506560e-03,-1.20203125e+02,2.34062500e-02,,2.00506560e-03,-4.98005305e-04,,2.00506560e-03,1.20226532e+02
2.00514560e-03,-1.18809375e+02,2.25312500e-02,,2.00514560e-03,-4.79388313e-04,,2.00514560e-03,1.18831909e+02
2.00522560e-03,-1.17365625e+02,2.30000000e-02,,2.00522560e-03,-4.89361701e-04,,2.00522560e-03,1.17388626e+02
2.00530560e-03,-1.16012500e+02,2.48437500e-02,,2.00530560e-03,-5.28590463e-04,,2.00530560e-03,1.16037346e+02
2.00538560e-03,-1.14578125e+02,2.47500000e-02,,2.00538560e-03,-5.26595744e-04,,2.00538560e-03,1.14602875e+02
2.00546560e-03,-1.13137500e+02,2.55000000e-02,,2.00546560e-03,-5.42553200e-04,,2.00546560e-03,1.13163002e+02
2.00554560e-03,-1.11778125e+02,2.63437500e-02,,2.00554560e-03,-5.60505316e-04,,2.00554560e-03,1.11804466e+02
2.00562560e-03,-1.10346875e+02,2.61875000e-02,,2.00562560e-03,-5.57180843e-04,,2.00562560e-03,1.10373062e+02
2.00570560e-03,-1.08937500e+02,2.78750000e-02,,2.00570560e-03,-5.93085133e-04,,2.00570560e-03,1.08965378e+02
2.00578560e-03,-1.07578125e+02,2.81562500e-02,,2.00578560e-03,-5.99069172e-04,,2.00578560e-03,1.07606277e+02
2.00586560e-03,-1.06218750e+02,2.66875000e-02,,2.00586560e-03,-5.67819108e-04,,2.00586560e-03,1.06245438e+02
2.00594560e-03,-1.04781250e+02,2.80312500e-02,,2.00594560e-03,-5.96409605e-04,,2.00594560e-03,1.04809280e+02
2.00602560e-03,-1.03428125e+02,2.76250000e-02,,2.00602560e-03,-5.87765942e-04,,2.00602560e-03,1.03455750e+02
2.00610560e-03,-1.01996875e+02,2.72812500e-02,,2.00610560e-03,-5.80452150e-04,,2.00610560e-03,1.02024155e+02
2.00618560e-03,-1.00675000e+02,2.87500000e-02,,2.00618560e-03,-6.11702155e-04,,2.00618560e-03,1.00703751e+02
2.00626560e-03,-9.92625000e+01,2.83437500e-02,,2.00626560e-03,-6.03058492e-04,,2.00626560e-03,9.92908401e+01
2.00634560e-03,-9.78312500e+01,2.80625000e-02,,2.00634560e-03,-5.97074453e-04,,2.00634560e-03,9.78593140e+01
2.00642560e-03,-9.64625000e+01,2.89062500e-02,,2.00642560e-03,-6.15026627e-04,,2.00642560e-03,9.64914093e+01
2.00650560e-03,-9.51375000e+01,2.76875000e-02,,2.00650560e-03,-5.89095755e-04,,2.00650560e-03,9.51651840e+01
2.00658560e-03,-9.37968750e+01,2.97812500e-02,,2.00658560e-03,-6.33643649e-04,,2.00658560e-03,9.38266525e+01
2.00666560e-03,-9.24250000e+01,2.98437500e-02,,2.00666560e-03,-6.34973403e-04,,2.00666560e-03,9.24548416e+01
2.00674560e-03,-9.10468750e+01,2.92812500e-02,,2.00674560e-03,-6.23005326e-04,,2.00674560e-03,9.10761566e+01
2.00682560e-03,-8.96437500e+01,3.08750000e-02,,2.00682560e-03,-6.56914897e-04,,2.00682560e-03,8.96746216e+01
2.00690560e-03,-8.83468750e+01,3.21562500e-02,,2.00690560e-03,-6.84175582e-04,,2.00690560e-03,8.83790283e+01
2.00698560e-03,-8.69625000e+01,3.15937500e-02,,2.00698560e-03,-6.72207447e-04,,2.00698560e-03,8.69940948e+01
2.00706560e-03,-8.55093750e+01,3.27812500e-02,,2.00706560e-03,-6.97473413e-04,,2.00706560e-03,8.55421600e+01
2.00714560e-03,-8.40500000e+01,3.24375000e-02,,2.00714560e-03,-6.90159563e-04,,2.00714560e-03,8.40824356e+01
2.00722560e-03,-8.26437500e+01,3.16875000e-02,,2.00722560e-03,-6.74202165e-04,,2.00722560e-03,8.26754379e+01
2.00730560e-03,-8.12468750e+01,3.40000000e-02,,2.00730560e-03,-7.23404286e-04,,2.00730560e-03,8.12808762e+01
2.00738560e-03,-7.99062500e+01,3.31250000e-02,,2.00738560e-03,-7.04787206e-04,,2.00738560e-03,7.99393768e+01
2.00746560e-03,-7.85125000e+01,3.45312500e-02,,2.00746560e-03,-7.34707457e-04,,2.00746560e-03,7.85470276e+01
2.00754560e-03,-7.71281250e+01,3.49375000e-02,,2.00754560e-03,-7.43351062e-04,,2.00754560e-03,7.71630630e+01
2.00762560e-03,-7.56625000e+01,3.42187500e-02,,2.00762560e-03,-7.28058512e-04,,2.00762560e-03,7.56967163e+01
2.00770560e-03,-7.42781250e+01,3.45625000e-02,,2.00770560e-03,-7.35372305e-04,,2.00770560e-03,7.43126907e+01
2.00778560e-03,-7.29000000e+01,3.40937500e-02,,2.00778560e-03,-7.25398888e-04,,2.00778560e-03,7.29340973e+01
2.00786560e-03,-7.14625000e+01,3.38437500e-02,,2.00786560e-03,-7.20079755e-04,,2.00786560e-03,7.14963455e+01
2.00794560e-03,-7.00687500e+01,3.54375000e-02,,2.00794560e-03,-7.53989327e-04,,2.00794560e-03,7.01041870e+01
2.00802560e-03,-6.86781250e+01,3.53750000e-02,,2.00802560e-03,-7.52659573e-04,,2.00802560e-03,6.87135010e+01
2.00810560e-03,-6.73031250e+01,3.52187500e-02,,2.00810560e-03,-7.49335100e-04,,2.00810560e-03,6.73383408e+01
2.00818560e-03,-6.59343750e+01,3.67500000e-02,,2.00818560e-03,-7.81914918e-04,,2.00818560e-03,6.59711227e+01
2.00826560e-03,-6.45593750e+01,3.57187500e-02,,2.00826560e-03,-7.59973424e-04,,2.00826560e-03,6.45950928e+01
2.00834560e-03,-6.31750000e+01,3.68750000e-02,,2.00834560e-03,-7.84574426e-04,,2.00834560e-03,6.32118759e+01
2.00842560e-03,-6.18031250e+01,3.73437500e-02,,2.00842560e-03,-7.94547901e-04,,2.00842560e-03,6.18404694e+01
2.00850560e-03,-6.04312500e+01,3.62187500e-02,,2.00850560e-03,-7.70611747e-04,,2.00850560e-03,6.04674683e+01
2.00858560e-03,-5.90218750e+01,3.60625000e-02,,2.00858560e-03,-7.67287274e-04,,2.00858560e-03,5.90579376e+01
2.00866560e-03,-5.76093750e+01,3.66562500e-02,,2.00866560e-03,-7.79920199e-04,,2.00866560e-03,5.76460304e+01
2.00874560e-03,-5.62250000e+01,3.73125000e-02,,2.00874560e-03,-7.93882995e-04,,2.00874560e-03,5.62623138e+01
2.00882560e-03,-5.48062500e+01,3.78125000e-02,,2.00882560e-03,-8.04521318e-04,,2.00882560e-03,5.48440628e+01
2.00890560e-03,-5.34093750e+01,3.80937500e-02,,2.00890560e-03,-8.10505298e-04,,2.00890560e-03,5.34474678e+01
2.00898560e-03,-5.19906250e+01,3.72500000e-02,,2.00898560e-03,-7.92553241e-04,,2.00898560e-03,5.20278740e+01
2.00906560e-03,-5.06250000e+01,3.77500000e-02,,2.00906560e-03,-8.03191448e-04,,2.00906560e-03,5.06627502e+01
2.00914560e-03,-4.92406250e+01,3.77812500e-02,,2.00914560e-03,-8.03856354e-04,,2.00914560e-03,4.92784081e+01
2.00922560e-03,-4.78062500e+01,3.74062500e-02,,2.00922560e-03,-7.95877655e-04,,2.00922560e-03,4.78436546e+01
2.00930560e-03,-4.63875000e+01,3.91250000e-02,,2.00930560e-03,-8.32446793e-04,,2.00930560e-03,4.64266243e+01
2.00938560e-03,-4.49562500e+01,3.87187500e-02,,2.00938560e-03,-8.23803188e-04,,2.00938560e-03,4.49949684e+01
2.00946560e-03,-4.35812500e+01,3.89375000e-02,,2.00946560e-03,-8.28457472e-04,,2.00946560e-03,4.36201859e+01
2.00954560e-03,-4.21718750e+01,4.02187500e-02,,2.00954560e-03,-8.55718041e-04,,2.00954560e-03,4.22120934e+01
2.00962560e-03,-4.08031250e+01,3.89687500e-02,,2.00962560e-03,-8.29122320e-04,,2.00962560e-03,4.08420944e+01
2.00970560e-03,-3.93968750e+01,3.96250000e-02,,2.00970560e-03,-8.43085116e-04,,2.00970560e-03,3.94365005e+01
2.00978560e-03,-3.80687500e+01,3.96562500e-02,,2.00978560e-03,-8.43750022e-04,,2.00978560e-03,3.81084061e+01
2.00986560e-03,-3.66750000e+01,3.90000000e-02,,2.00986560e-03,-8.29787226e-04,,2.00986560e-03,3.67140007e+01
2.00994560e-03,-3.52281250e+01,4.04687500e-02,,2.00994560e-03,-8.61037232e-04,,2.00994560e-03,3.52685928e+01
2.01002560e-03,-3.38218750e+01,3.95937500e-02,,2.01002560e-03,-8.42420210e-04,,2.01002560e-03,3.38614693e+01
2.01010560e-03,-3.24718750e+01,3.89062500e-02,,2.01010560e-03,-8.27792566e-04,,2.01010560e-03,3.25107803e+01
2.01018560e-03,-3.10843750e+01,4.02187500e-02,,2.01018560e-03,-8.55718041e-04,,2.01018560e-03,3.11245937e+01
2.01026560e-03,-2.97031250e+01,3.83750000e-02,,2.01026560e-03,-8.16489395e-04,,2.01026560e-03,2.97415009e+01
2.01034560e-03,-2.83406250e+01,3.90312500e-02,,2.01034560e-03,-8.30452074e-04,,2.01034560e-03,2.83796558e+01
2.01042560e-03,-2.69562500e+01,4.01562500e-02,,2.01042560e-03,-8.54388287e-04,,2.01042560e-03,2.69964066e+01
2.01050560e-03,-2.56343750e+01,3.97500000e-02,,2.01050560e-03,-8.45744624e-04,,2.01050560e-03,2.56741257e+01
2.01058560e-03,-2.41531250e+01,4.02812500e-02,,2.01058560e-03,-8.57047911e-04,,2.01058560e-03,2.41934071e+01
2.01066560e-03,-2.27843750e+01,4.06875000e-02,,2.01066560e-03,-8.65691516e-04,,2.01066560e-03,2.28250618e+01
2.01074560e-03,-2.13906250e+01,4.07187500e-02,,2.01074560e-03,-8.66356364e-04,,2.01074560e-03,2.14313431e+01
2.01082560e-03,-1.99687500e+01,4.17812500e-02,,2.01082560e-03,-8.88962764e-04,,2.01082560e-03,2.00105305e+01
2.01090560e-03,-1.85968750e+01,4.07812500e-02,,2.01090560e-03,-8.67686118e-04,,2.01090560e-03,1.86376572e+01
2.01098560e-03,-1.72031250e+01,4.05312500e-02,,2.01098560e-03,-8.62367044e-04,,2.01098560e-03,1.72436562e+01
2.01106560e-03,-1.57156250e+01,4.15937500e-02,,2.01106560e-03,-8.84973386e-04,,2.01106560e-03,1.57572184e+01
2.01114560e-03,-1.43718750e+01,4.12812500e-02,,2.01114560e-03,-8.78324441e-04,,2.01114560e-03,1.44131565e+01
2.01122560e-03,-1.29406250e+01,4.11562500e-02,,2.01122560e-03,-8.75664933e-04,,2.01122560e-03,1.29817810e+01
2.01130560e-03,-1.16312500e+01,4.21250000e-02,,2.01130560e-03,-8.96276615e-04,,2.01130560e-03,1.16733751e+01
2.01138560e-03,-1.01718750e+01,4.12812500e-02,,2.01138560e-03,-8.78324441e-04,,2.01138560e-03,1.02131567e+01
2.01146560e-03,-8.70625000e+00,4.17812500e-02,,2.01146560e-03,-8.88962764e-04,,2.01146560e-03,8.74803162e+00
