Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313,,Zero Index,1799.42420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.70823032e-03,8.42437500e-01,4.99375000e-03,3.01562500e-04,1.09059375e+00
1.70863032e-03,8.42218750e-01,5.25312500e-03,3.43750000e-05,1.09090625e+00
1.70903032e-03,8.42250000e-01,4.79843750e-03,1.89062500e-04,1.09062500e+00
1.70943032e-03,8.42187500e-01,5.43125000e-03,6.28125000e-04,1.09128125e+00
1.70983032e-03,8.42531250e-01,4.90468750e-03,5.45312500e-04,1.09125000e+00
1.71023032e-03,8.42750000e-01,4.87031250e-03,2.78125000e-04,1.09118750e+00
1.71063032e-03,8.42343750e-01,4.98437500e-03,3.34375000e-04,1.09115625e+00
1.71103032e-03,8.42468750e-01,5.57812500e-03,5.18750000e-04,1.09143750e+00
1.71143032e-03,8.42093750e-01,5.35781250e-03,3.70312500e-04,1.09106250e+00
1.71183032e-03,8.42531250e-01,5.31718750e-03,5.59375000e-04,1.09084375e+00
1.71223032e-03,8.42437500e-01,5.43750000e-03,4.42187500e-04,1.09059375e+00
1.71263032e-03,8.42562500e-01,5.27031250e-03,5.92187500e-04,1.09046875e+00
1.71303032e-03,8.42656250e-01,5.40625000e-03,7.34375000e-04,1.09059375e+00
1.71343032e-03,8.42718750e-01,5.59062500e-03,7.45312500e-04,1.09043750e+00
1.71383032e-03,8.42718750e-01,5.25625000e-03,5.37500000e-04,1.09087500e+00
1.71423032e-03,8.42625000e-01,5.59375000e-03,8.06250000e-04,1.09100000e+00
1.71463032e-03,8.42875000e-01,5.72343750e-03,8.53125000e-04,1.09078125e+00
1.71503032e-03,8.42125000e-01,5.83437500e-03,8.14062500e-04,1.09103125e+00
1.71543032e-03,8.42312500e-01,5.50000000e-03,8.95312500e-04,1.09118750e+00
1.71583032e-03,8.42000000e-01,5.83281250e-03,9.59375000e-04,1.09090625e+00
1.71623032e-03,8.42531250e-01,5.74531250e-03,1.18281250e-03,1.09065625e+00
1.71663032e-03,8.42000000e-01,5.84531250e-03,1.22031250e-03,1.09103125e+00
1.71703032e-03,8.42531250e-01,5.69062500e-03,1.22500000e-03,1.09121875e+00
1.71743032e-03,8.42093750e-01,5.93593750e-03,1.06875000e-03,1.09081250e+00
1.71783032e-03,8.42375000e-01,5.85156250e-03,9.35937500e-04,1.09159375e+00
1.71823032e-03,8.42250000e-01,5.48281250e-03,1.17968750e-03,1.09118750e+00
1.71863032e-03,8.41937500e-01,6.02343750e-03,7.87500000e-04,1.09075000e+00
1.71903032e-03,8.42000000e-01,5.29843750e-03,1.15312500e-03,1.09034375e+00
1.71943032e-03,8.41875000e-01,5.52031250e-03,6.93750000e-04,1.09090625e+00
1.71983032e-03,8.41875000e-01,6.10156250e-03,8.70312500e-04,1.09156250e+00
1.72023032e-03,8.42000000e-01,6.09531250e-03,7.39062500e-04,1.09096875e+00
1.72063032e-03,8.42406250e-01,6.04062500e-03,1.30000000e-03,1.09090625e+00
1.72103032e-03,8.42156250e-01,6.04531250e-03,8.21875000e-04,1.09106250e+00
1.72143032e-03,8.41500000e-01,6.15312500e-03,9.81250000e-04,1.09109375e+00
1.72183032e-03,8.41562500e-01,5.79531250e-03,1.02187500e-03,1.09093750e+00
1.72223032e-03,8.41406250e-01,6.02812500e-03,7.35937500e-04,1.09087500e+00
1.72263032e-03,8.41406250e-01,5.80312500e-03,8.29687500e-04,1.09100000e+00
1.72303032e-03,8.42000000e-01,5.53437500e-03,7.42187500e-04,1.09090625e+00
1.72343032e-03,8.42156250e-01,5.67812500e-03,7.78125000e-04,1.09028125e+00
1.72383032e-03,8.41937500e-01,5.91718750e-03,5.07812500e-04,1.09021875e+00
1.72423032e-03,8.41562500e-01,5.53593750e-03,4.28125000e-04,1.09003125e+00
1.72463032e-03,8.41812500e-01,5.47656250e-03,4.45312500e-04,1.09006250e+00
1.72503032e-03,8.41312500e-01,5.74687500e-03,4.12500000e-04,1.08996875e+00
1.72543032e-03,8.41156250e-01,5.72187500e-03,4.40625000e-04,1.08996875e+00
1.72583032e-03,8.41218750e-01,5.32343750e-03,2.32812500e-04,1.09003125e+00
1.72623032e-03,8.41375000e-01,5.34843750e-03,1.15625000e-04,1.09006250e+00
1.72663032e-03,8.41125000e-01,5.57812500e-03,1.53125000e-04,1.09046875e+00
1.72703032e-03,8.41281250e-01,5.22656250e-03,3.23437500e-04,1.09021875e+00
1.72743032e-03,8.41437500e-01,5.30937500e-03,3.04687500e-04,1.08996875e+00
1.72783032e-03,8.41718750e-01,5.26718750e-03,-2.10937500e-04,1.09046875e+00
1.72823032e-03,8.41093750e-01,5.20625000e-03,9.37500000e-05,1.09084375e+00
1.72863032e-03,8.41062500e-01,5.07968750e-03,-1.71875000e-05,1.08996875e+00
1.72903032e-03,8.40937500e-01,5.32187500e-03,5.62500000e-05,1.09018750e+00
1.72943032e-03,8.41125000e-01,5.53437500e-03,4.68750000e-05,1.08978125e+00
1.72983032e-03,8.41406250e-01,5.66875000e-03,3.17187500e-04,1.09028125e+00
1.73023032e-03,8.40937500e-01,5.76562500e-03,1.65625000e-04,1.08990625e+00
1.73063032e-03,8.41343750e-01,5.79218750e-03,4.53125000e-05,1.09053125e+00
1.73103032e-03,8.41281250e-01,5.47187500e-03,9.06250000e-05,1.09003125e+00
1.73143032e-03,8.40562500e-01,5.90625000e-03,2.96875000e-04,1.08959375e+00
1.73183032e-03,8.41093750e-01,5.71718750e-03,4.43750000e-04,1.08990625e+00
1.73223032e-03,8.40656250e-01,5.55625000e-03,3.25000000e-04,1.08978125e+00
1.73263032e-03,8.40750000e-01,5.85937500e-03,4.09375000e-04,1.08946875e+00
1.73303032e-03,8.40625000e-01,5.63750000e-03,8.12500000e-04,1.08996875e+00
1.73343032e-03,8.41031250e-01,5.46875000e-03,5.65625000e-04,1.08987500e+00
1.73383032e-03,8.40875000e-01,5.02812500e-03,5.21875000e-04,1.09018750e+00
1.73423032e-03,8.40812500e-01,5.12031250e-03,6.18750000e-04,1.09031250e+00
1.73463032e-03,8.40593750e-01,5.78750000e-03,4.39062500e-04,1.08987500e+00
1.73503032e-03,8.40750000e-01,5.28593750e-03,4.53125000e-05,1.09003125e+00
1.73543032e-03,8.40875000e-01,5.51875000e-03,4.85937500e-04,1.08978125e+00
1.73583032e-03,8.40750000e-01,5.80781250e-03,7.40625000e-04,1.09028125e+00
1.73623032e-03,8.40812500e-01,5.71718750e-03,8.98437500e-04,1.09037500e+00
1.73663032e-03,8.40718750e-01,5.67656250e-03,8.01562500e-04,1.08975000e+00
1.73703032e-03,8.40343750e-01,5.51093750e-03,5.03125000e-04,1.08987500e+00
1.73743032e-03,8.40500000e-01,5.17500000e-03,3.93750000e-04,1.08990625e+00
1.73783032e-03,8.40750000e-01,5.61406250e-03,3.53125000e-04,1.08915625e+00
1.73823032e-03,8.40406250e-01,5.41250000e-03,3.90625000e-04,1.08984375e+00
1.73863032e-03,8.40312500e-01,5.76093750e-03,7.96875000e-05,1.08996875e+00
1.73903032e-03,8.40468750e-01,5.92656250e-03,1.15625000e-04,1.09018750e+00
1.73943032e-03,8.40312500e-01,5.44062500e-03,1.39062500e-04,1.09003125e+00
1.73983032e-03,8.40406250e-01,5.15000000e-03,1.71875000e-04,1.08981250e+00
1.74023032e-03,8.40718750e-01,5.52031250e-03,-7.18750000e-05,1.08981250e+00
1.74063032e-03,8.40500000e-01,5.55781250e-03,2.29687500e-04,1.08987500e+00
1.74103032e-03,8.40656250e-01,5.11406250e-03,1.53125000e-04,1.08928125e+00
1.74143032e-03,8.40593750e-01,5.70781250e-03,5.26562500e-04,1.08965625e+00
1.74183032e-03,8.40000000e-01,5.68593750e-03,1.65625000e-04,1.08971875e+00
1.74223032e-03,8.40187500e-01,5.42187500e-03,4.46875000e-04,1.08993750e+00
1.74263032e-03,8.39937500e-01,5.66250000e-03,3.70312500e-04,1.08978125e+00
1.74303032e-03,8.39843750e-01,6.02343750e-03,2.10937500e-04,1.08984375e+00
1.74343032e-03,8.40000000e-01,5.20625000e-03,3.73437500e-04,1.08981250e+00
1.74383032e-03,8.39875000e-01,5.61718750e-03,3.25000000e-04,1.08975000e+00
1.74423032e-03,8.40187500e-01,6.10781250e-03,3.17187500e-04,1.08959375e+00
1.74463032e-03,8.40125000e-01,5.55625000e-03,8.25000000e-04,1.08909375e+00
1.74503032e-03,8.40218750e-01,5.33437500e-03,4.32812500e-04,1.08950000e+00
1.74543032e-03,8.40125000e-01,5.47656250e-03,5.51562500e-04,1.08965625e+00
1.74583032e-03,8.40250000e-01,5.77343750e-03,3.87500000e-04,1.08962500e+00
1.74623032e-03,8.39625000e-01,5.31406250e-03,4.79687500e-04,1.08890625e+00
1.74663032e-03,8.39562500e-01,5.13437500e-03,2.87500000e-04,1.08871875e+00
1.74703032e-03,8.40187500e-01,5.34218750e-03,6.07812500e-04,1.08931250e+00
1.74743032e-03,8.40062500e-01,5.45156250e-03,2.42187500e-04,1.08965625e+00
1.74783032e-03,8.39968750e-01,5.60937500e-03,6.18750000e-04,1.08890625e+00
1.74823032e-03,8.39875000e-01,5.51406250e-03,4.81250000e-04,1.08950000e+00
1.74863032e-03,8.39718750e-01,5.11250000e-03,6.45312500e-04,1.08906250e+00
1.74903032e-03,8.40343750e-01,5.35000000e-03,7.93750000e-04,1.08903125e+00
1.74943032e-03,8.39812500e-01,5.73593750e-03,7.62500000e-04,1.08900000e+00
1.74983032e-03,8.40156250e-01,5.27656250e-03,8.92187500e-04,1.08868750e+00
1.75023032e-03,8.40281250e-01,5.49687500e-03,6.95312500e-04,1.08843750e+00
1.75063032e-03,8.40406250e-01,5.34062500e-03,6.89062500e-04,1.08893750e+00
1.75103032e-03,8.40375000e-01,5.45312500e-03,3.64062500e-04,1.08887500e+00
1.75143032e-03,8.40625000e-01,5.79062500e-03,6.51562500e-04,1.08878125e+00
1.75183032e-03,8.40125000e-01,5.40468750e-03,8.23437500e-04,1.08893750e+00
1.75223032e-03,8.39968750e-01,5.39062500e-03,3.18750000e-04,1.08856250e+00
1.75263032e-03,8.39968750e-01,5.14375000e-03,6.59375000e-04,1.08846875e+00
1.75303032e-03,8.40218750e-01,4.98906250e-03,5.06250000e-04,1.08856250e+00
1.75343032e-03,8.40468750e-01,4.92968750e-03,3.87500000e-04,1.08862500e+00
1.75383032e-03,8.39843750e-01,5.14218750e-03,6.15625000e-04,1.08853125e+00
1.75423032e-03,8.40312500e-01,5.26406250e-03,2.18750000e-04,1.08853125e+00
1.75463032e-03,8.40406250e-01,5.25000000e-03,3.67187500e-04,1.08840625e+00
1.75503032e-03,8.40343750e-01,5.29062500e-03,6.25000000e-04,1.08871875e+00
1.75543032e-03,8.40031250e-01,5.39843750e-03,6.50000000e-04,1.08887500e+00
1.75583032e-03,8.40312500e-01,5.24687500e-03,4.57812500e-04,1.08871875e+00
1.75623032e-03,8.40343750e-01,5.02500000e-03,2.48437500e-04,1.08971875e+00
1.75663032e-03,8.40187500e-01,4.89687500e-03,6.68750000e-04,1.08934375e+00
1.75703032e-03,8.40187500e-01,4.80000000e-03,6.96875000e-04,1.08956250e+00
1.75743032e-03,8.40000000e-01,5.11093750e-03,8.96875000e-04,1.08925000e+00
1.75783032e-03,8.39718750e-01,4.84687500e-03,6.89062500e-04,1.08940625e+00
1.75823032e-03,8.40125000e-01,5.17656250e-03,8.46875000e-04,1.08934375e+00
1.75863032e-03,8.39875000e-01,5.59218750e-03,7.81250000e-04,1.08950000e+00
1.75903032e-03,8.39968750e-01,4.81250000e-03,8.75000000e-04,1.08940625e+00
1.75943032e-03,8.39937500e-01,5.01875000e-03,8.06250000e-04,1.08887500e+00
1.75983032e-03,8.39812500e-01,5.17343750e-03,8.82812500e-04,1.08900000e+00
1.76023032e-03,8.39406250e-01,4.96562500e-03,7.98437500e-04,1.08968750e+00
1.76063032e-03,8.39687500e-01,4.75312500e-03,1.00000000e-03,1.08912500e+00
1.76103032e-03,8.40031250e-01,5.17812500e-03,7.85937500e-04,1.08928125e+00
1.76143032e-03,8.40125000e-01,5.14375000e-03,8.17187500e-04,1.08903125e+00
1.76183032e-03,8.39656250e-01,4.99375000e-03,7.01562500e-04,1.08931250e+00
1.76223032e-03,8.39812500e-01,4.92500000e-03,4.65625000e-04,1.08925000e+00
1.76263032e-03,8.40187500e-01,4.65781250e-03,7.09375000e-04,1.08903125e+00
1.76303032e-03,8.39906250e-01,4.81093750e-03,6.60937500e-04,1.08943750e+00
1.76343032e-03,8.39843750e-01,4.79218750e-03,1.13281250e-03,1.08943750e+00
1.76383032e-03,8.39656250e-01,4.67656250e-03,1.00781250e-03,1.09025000e+00
1.76423032e-03,8.39843750e-01,4.99531250e-03,9.26562500e-04,1.08962500e+00
1.76463032e-03,8.39625000e-01,4.61093750e-03,6.92187500e-04,1.08937500e+00
1.76503032e-03,8.40093750e-01,4.87812500e-03,8.43750000e-04,1.08890625e+00
1.76543032e-03,8.39406250e-01,5.02187500e-03,1.05000000e-03,1.08862500e+00
1.76583032e-03,8.39718750e-01,5.06562500e-03,8.34375000e-04,1.08893750e+00
1.76623032e-03,8.39625000e-01,4.77187500e-03,1.43750000e-03,1.08909375e+00
1.76663032e-03,8.40031250e-01,5.06875000e-03,1.44375000e-03,1.08906250e+00
1.76703032e-03,8.39531250e-01,4.93593750e-03,1.40000000e-03,1.08840625e+00
1.76743032e-03,8.39531250e-01,4.88437500e-03,1.14843750e-03,1.08834375e+00
1.76783032e-03,8.39562500e-01,5.05937500e-03,1.07031250e-03,1.08831250e+00
1.76823032e-03,8.39812500e-01,4.70156250e-03,1.10468750e-03,1.08856250e+00
1.76863032e-03,8.40312500e-01,4.85625000e-03,1.06250000e-03,1.08840625e+00
1.76903032e-03,8.39875000e-01,4.50468750e-03,1.24687500e-03,1.08812500e+00
1.76943032e-03,8.39906250e-01,4.85937500e-03,1.19218750e-03,1.08825000e+00
1.76983032e-03,8.40000000e-01,4.56406250e-03,1.17031250e-03,1.08865625e+00
1.77023032e-03,8.40562500e-01,4.99687500e-03,1.23125000e-03,1.08853125e+00
1.77063032e-03,8.40343750e-01,4.92656250e-03,1.32187500e-03,1.08731250e+00
1.77103032e-03,8.40281250e-01,4.88593750e-03,9.39062500e-04,1.08762500e+00
1.77143032e-03,8.40093750e-01,4.59843750e-03,8.81250000e-04,1.08821875e+00
1.77183032e-03,8.39781250e-01,4.69375000e-03,1.01250000e-03,1.08834375e+00
1.77223032e-03,8.39937500e-01,5.01562500e-03,8.76562500e-04,1.08787500e+00
1.77263032e-03,8.39875000e-01,5.27187500e-03,6.17187500e-04,1.08806250e+00
1.77303032e-03,8.40031250e-01,4.80781250e-03,8.68750000e-04,1.08815625e+00
1.77343032e-03,8.39843750e-01,5.23437500e-03,7.03125000e-04,1.08778125e+00
1.77383032e-03,8.40156250e-01,5.26562500e-03,7.29687500e-04,1.08812500e+00
1.77423032e-03,8.39625000e-01,5.21093750e-03,6.40625000e-04,1.08834375e+00
1.77463032e-03,8.40062500e-01,5.32343750e-03,4.92187500e-04,1.08778125e+00
1.77503032e-03,8.40406250e-01,5.32968750e-03,6.59375000e-04,1.08818750e+00
1.77543032e-03,8.39531250e-01,5.50781250e-03,1.95312500e-04,1.08803125e+00
1.77583032e-03,8.40062500e-01,4.87656250e-03,5.15625000e-04,1.08740625e+00
1.77623032e-03,8.39718750e-01,5.27656250e-03,7.85937500e-04,1.08778125e+00
1.77663032e-03,8.39843750e-01,5.32968750e-03,7.43750000e-04,1.08812500e+00
1.77703032e-03,8.39656250e-01,4.75000000e-03,7.82812500e-04,1.08706250e+00
1.77743032e-03,8.39687500e-01,5.13281250e-03,7.21875000e-04,1.08743750e+00
1.77783032e-03,8.39562500e-01,5.32968750e-03,6.57812500e-04,1.08790625e+00
1.77823032e-03,8.39562500e-01,4.74218750e-03,5.57812500e-04,1.08843750e+00
1.77863032e-03,8.39718750e-01,5.00625000e-03,3.82812500e-04,1.08784375e+00
1.77903032e-03,8.39437500e-01,5.27968750e-03,4.48437500e-04,1.08818750e+00
1.77943032e-03,8.39250000e-01,4.73750000e-03,6.90625000e-04,1.08818750e+00
1.77983032e-03,8.39125000e-01,4.56093750e-03,8.29687500e-04,1.08784375e+00
1.78023032e-03,8.39031250e-01,4.90468750e-03,6.00000000e-04,1.08775000e+00
1.78063032e-03,8.39406250e-01,5.16718750e-03,7.71875000e-04,1.08784375e+00
1.78103032e-03,8.38750000e-01,4.85468750e-03,4.84375000e-04,1.08859375e+00
1.78143032e-03,8.39687500e-01,5.38281250e-03,1.09843750e-03,1.08887500e+00
1.78183032e-03,8.39281250e-01,4.88750000e-03,8.10937500e-04,1.08831250e+00
1.78223032e-03,8.39156250e-01,5.11406250e-03,6.70312500e-04,1.08778125e+00
1.78263032e-03,8.39500000e-01,5.37812500e-03,6.62500000e-04,1.08800000e+00
1.78303032e-03,8.39031250e-01,5.00312500e-03,8.20312500e-04,1.08762500e+00
1.78343032e-03,8.39156250e-01,4.96093750e-03,9.62500000e-04,1.08825000e+00
1.78383032e-03,8.39500000e-01,4.88437500e-03,5.09375000e-04,1.08793750e+00
1.78423032e-03,8.39218750e-01,5.05156250e-03,6.37500000e-04,1.08806250e+00
1.78463032e-03,8.39187500e-01,5.10781250e-03,4.14062500e-04,1.08787500e+00
1.78503032e-03,8.38843750e-01,4.67812500e-03,4.84375000e-04,1.08759375e+00
1.78543032e-03,8.39218750e-01,5.18125000e-03,6.56250000e-04,1.08759375e+00
1.78583032e-03,8.39031250e-01,4.69218750e-03,3.37500000e-04,1.08753125e+00
1.78623032e-03,8.39218750e-01,4.73437500e-03,5.68750000e-04,1.08762500e+00
1.78663032e-03,8.38812500e-01,4.79375000e-03,8.82812500e-04,1.08768750e+00
1.78703032e-03,8.38781250e-01,4.46250000e-03,9.68750000e-04,1.08796875e+00
1.78743032e-03,8.38437500e-01,4.57187500e-03,7.98437500e-04,1.08787500e+00
1.78783032e-03,8.38656250e-01,5.00312500e-03,8.53125000e-04,1.08734375e+00
1.78823032e-03,8.38531250e-01,4.92656250e-03,8.82812500e-04,1.08743750e+00
1.78863032e-03,8.39031250e-01,4.90781250e-03,6.25000000e-04,1.08771875e+00
1.78903032e-03,8.39093750e-01,4.82343750e-03,8.89062500e-04,1.08731250e+00
1.78943032e-03,8.38875000e-01,5.12343750e-03,8.23437500e-04,1.08765625e+00
1.78983032e-03,8.38593750e-01,4.91875000e-03,8.46875000e-04,1.08781250e+00
1.79023032e-03,8.38281250e-01,5.13593750e-03,9.85937500e-04,1.08762500e+00
1.79063032e-03,8.38750000e-01,5.07500000e-03,1.02656250e-03,1.08759375e+00
1.79103032e-03,8.38906250e-01,5.35000000e-03,4.17187500e-04,1.08768750e+00
1.79143032e-03,8.39031250e-01,4.53281250e-03,6.20312500e-04,1.08662500e+00
1.79183032e-03,8.39218750e-01,4.89375000e-03,8.62500000e-04,1.08681250e+00
1.79223032e-03,8.39000000e-01,4.74687500e-03,1.06718750e-03,1.08734375e+00
1.79263032e-03,8.39062500e-01,4.00156250e-03,1.06093750e-03,1.08709375e+00
1.79303032e-03,8.38593750e-01,4.31718750e-03,9.20312500e-04,1.08712500e+00
1.79343032e-03,8.38562500e-01,4.55312500e-03,7.96875000e-04,1.08740625e+00
1.79383032e-03,8.38625000e-01,3.99531250e-03,9.00000000e-04,1.08690625e+00
1.79423032e-03,8.38500000e-01,3.78750000e-03,8.67187500e-04,1.08756250e+00
1.79463032e-03,8.38718750e-01,4.00781250e-03,1.16562500e-03,1.08734375e+00
1.79503032e-03,8.38500000e-01,3.58281250e-03,1.14687500e-03,1.08715625e+00
1.79543032e-03,8.38375000e-01,4.07968750e-03,1.07031250e-03,1.08740625e+00
1.79583032e-03,8.38062500e-01,4.39375000e-03,9.70312500e-04,1.08725000e+00
1.79623032e-03,8.38000000e-01,4.14375000e-03,8.75000000e-04,1.08675000e+00
1.79663032e-03,8.38093750e-01,3.99531250e-03,9.43750000e-04,1.08725000e+00
1.79703032e-03,8.38312500e-01,4.14531250e-03,8.93750000e-04,1.08681250e+00
1.79743032e-03,8.38062500e-01,4.26406250e-03,5.23437500e-04,1.08678125e+00
1.79783032e-03,8.38343750e-01,4.41250000e-03,8.37500000e-04,1.08718750e+00
1.79823032e-03,8.38156250e-01,4.48750000e-03,9.71875000e-04,1.08671875e+00
1.79863032e-03,8.38093750e-01,4.58593750e-03,9.90625000e-04,1.08693750e+00
1.79903032e-03,8.38187500e-01,4.17500000e-03,5.98437500e-04,1.08662500e+00
1.79943032e-03,8.38062500e-01,4.67968750e-03,5.17187500e-04,1.08687500e+00
1.79983032e-03,8.38312500e-01,4.67968750e-03,7.10937500e-04,1.08681250e+00
1.80023032e-03,8.37843750e-01,4.91250000e-03,7.26562500e-04,1.08634375e+00
1.80063032e-03,8.37750000e-01,4.97500000e-03,5.17187500e-04,1.08656250e+00
1.80103032e-03,8.37781250e-01,5.12656250e-03,4.87500000e-04,1.08606250e+00
1.80143032e-03,8.37500000e-01,4.91718750e-03,6.04687500e-04,1.08653125e+00
1.80183032e-03,8.37812500e-01,4.88125000e-03,4.43750000e-04,1.08712500e+00
1.80223032e-03,8.37875000e-01,4.95156250e-03,6.26562500e-04,1.08734375e+00
1.80263032e-03,8.37687500e-01,5.45000000e-03,6.79687500e-04,1.08715625e+00
1.80303032e-03,8.38062500e-01,5.10156250e-03,4.71875000e-04,1.08659375e+00
1.80343032e-03,8.38187500e-01,5.06562500e-03,7.53125000e-04,1.08731250e+00
1.80383032e-03,8.38156250e-01,4.94218750e-03,7.87500000e-04,1.08737500e+00
1.80423032e-03,8.37906250e-01,4.84062500e-03,4.31250000e-04,1.08734375e+00
1.80463032e-03,8.38156250e-01,5.08437500e-03,9.12500000e-04,1.08681250e+00
1.80503032e-03,8.37875000e-01,5.00781250e-03,7.20312500e-04,1.08715625e+00
1.80543032e-03,8.37656250e-01,5.21250000e-03,9.10937500e-04,1.08703125e+00
1.80583032e-03,8.37843750e-01,5.09687500e-03,7.70312500e-04,1.08687500e+00
1.80623032e-03,8.37531250e-01,5.02031250e-03,1.05625000e-03,1.08756250e+00
1.80663032e-03,8.37437500e-01,5.37656250e-03,1.06250000e-03,1.08721875e+00
1.80703032e-03,8.37593750e-01,5.11718750e-03,1.22343750e-03,1.08715625e+00
1.80743032e-03,8.37937500e-01,5.04218750e-03,1.00000000e-03,1.08696875e+00
1.80783032e-03,8.37906250e-01,5.05937500e-03,9.31250000e-04,1.08709375e+00
1.80823032e-03,8.37812500e-01,5.32187500e-03,8.95312500e-04,1.08681250e+00
1.80863032e-03,8.37781250e-01,4.86093750e-03,7.79687500e-04,1.08687500e+00
1.80903032e-03,8.38156250e-01,5.03125000e-03,7.56250000e-04,1.08678125e+00
1.80943032e-03,8.38156250e-01,4.99218750e-03,7.31250000e-04,1.08693750e+00
1.80983032e-03,8.37687500e-01,5.32343750e-03,9.59375000e-04,1.08731250e+00
1.81023032e-03,8.38125000e-01,5.10000000e-03,9.50000000e-04,1.08725000e+00
1.81063032e-03,8.37406250e-01,4.65468750e-03,1.05625000e-03,1.08687500e+00
1.81103032e-03,8.37125000e-01,5.26250000e-03,8.92187500e-04,1.08715625e+00
1.81143032e-03,8.37312500e-01,5.19531250e-03,1.01562500e-03,1.08684375e+00
1.81183032e-03,8.37937500e-01,4.88593750e-03,1.03281250e-03,1.08656250e+00
1.81223032e-03,8.37031250e-01,4.70312500e-03,8.98437500e-04,1.08634375e+00
1.81263032e-03,8.37781250e-01,4.65312500e-03,8.09375000e-04,1.08581250e+00
1.81303032e-03,8.37156250e-01,4.71718750e-03,8.96875000e-04,1.08587500e+00
1.81343032e-03,8.37406250e-01,4.85781250e-03,9.96875000e-04,1.08650000e+00
1.81383032e-03,8.37500000e-01,4.60781250e-03,9.17187500e-04,1.08606250e+00
1.81423032e-03,8.37156250e-01,4.87500000e-03,8.84375000e-04,1.08609375e+00
1.81463032e-03,8.37406250e-01,4.44218750e-03,7.76562500e-04,1.08600000e+00
1.81503032e-03,8.37062500e-01,4.90625000e-03,8.31250000e-04,1.08528125e+00
1.81543032e-03,8.36812500e-01,4.62968750e-03,1.05937500e-03,1.08550000e+00
1.81583032e-03,8.37062500e-01,4.30781250e-03,7.07812500e-04,1.08553125e+00
1.81623032e-03,8.36781250e-01,4.76093750e-03,6.23437500e-04,1.08568750e+00
1.81663032e-03,8.36593750e-01,4.56562500e-03,6.28125000e-04,1.08531250e+00
1.81703032e-03,8.36406250e-01,4.69375000e-03,6.89062500e-04,1.08565625e+00
1.81743032e-03,8.36843750e-01,4.41250000e-03,7.71875000e-04,1.08565625e+00
1.81783032e-03,8.37125000e-01,4.66562500e-03,8.57812500e-04,1.08534375e+00
1.81823032e-03,8.36968750e-01,4.52656250e-03,7.43750000e-04,1.08559375e+00
1.81863032e-03,8.37000000e-01,4.46718750e-03,8.12500000e-04,1.08562500e+00
1.81903032e-03,8.36906250e-01,4.73750000e-03,8.04687500e-04,1.08600000e+00
1.81943032e-03,8.36968750e-01,4.38906250e-03,6.07812500e-04,1.08556250e+00
1.81983032e-03,8.36187500e-01,4.49375000e-03,8.23437500e-04,1.08565625e+00
1.82023032e-03,8.36218750e-01,4.51875000e-03,5.87500000e-04,1.08581250e+00
1.82063032e-03,8.36375000e-01,4.35000000e-03,4.07812500e-04,1.08593750e+00
1.82103032e-03,8.35937500e-01,4.64843750e-03,6.81250000e-04,1.08621875e+00
1.82143032e-03,8.36062500e-01,4.68593750e-03,6.04687500e-04,1.08618750e+00
1.82183032e-03,8.36250000e-01,4.86093750e-03,4.56250000e-04,1.08581250e+00
1.82223032e-03,8.36125000e-01,4.92968750e-03,7.12500000e-04,1.08578125e+00
1.82263032e-03,8.36312500e-01,4.80312500e-03,8.73437500e-04,1.08600000e+00
1.82303032e-03,8.36062500e-01,4.85781250e-03,7.96875000e-04,1.08687500e+00
1.82343032e-03,8.36531250e-01,4.52812500e-03,8.01562500e-04,1.08606250e+00
1.82383032e-03,8.36218750e-01,4.46406250e-03,8.07812500e-04,1.08565625e+00
1.82423032e-03,8.36406250e-01,5.02812500e-03,1.15937500e-03,1.08571875e+00
1.82463032e-03,8.36562500e-01,4.56250000e-03,8.87500000e-04,1.08562500e+00
1.82503032e-03,8.36593750e-01,4.71718750e-03,1.01406250e-03,1.08546875e+00
1.82543032e-03,8.36375000e-01,5.35781250e-03,7.12500000e-04,1.08562500e+00
1.82583032e-03,8.36718750e-01,5.37343750e-03,9.79687500e-04,1.08534375e+00
1.82623032e-03,8.36000000e-01,4.90312500e-03,1.01718750e-03,1.08556250e+00
1.82663032e-03,8.36093750e-01,5.01875000e-03,1.04531250e-03,1.08562500e+00
1.82703032e-03,8.36531250e-01,5.28125000e-03,8.09375000e-04,1.08534375e+00
1.82743032e-03,8.36843750e-01,4.39375000e-03,5.62500000e-04,1.08553125e+00
1.82783032e-03,8.36281250e-01,5.12812500e-03,8.48437500e-04,1.08540625e+00
1.82823032e-03,8.36437500e-01,5.15468750e-03,8.01562500e-04,1.08537500e+00
