Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000,,Zero Index,719.96064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26403936e-03,8.75000000e-02,5.40312500e-03,-1.15625000e-03,6.13281250e-03,4.09375000e-03,6.05460938e+00,,1.26403936e-03,7.44621095e-04,,1.26403936e-03,1.27118530e+01
1.26503936e-03,8.90625000e-02,5.30156250e-03,-1.43750000e-03,6.13281250e-03,4.62500000e-03,6.05250000e+00,,1.26503936e-03,7.44997989e-04,,1.26503936e-03,1.25576448e+01
1.26603936e-03,9.06250000e-02,5.48437500e-03,-2.70312500e-03,6.15625000e-03,4.78125000e-03,6.05167969e+00,,1.26603936e-03,7.45377794e-04,,1.26603936e-03,1.24075346e+01
1.26703936e-03,8.67187500e-02,5.44375000e-03,-3.04687500e-03,6.07812500e-03,4.62500000e-03,6.05250000e+00,,1.26703936e-03,7.45762605e-04,,1.26703936e-03,1.28254786e+01
1.26803936e-03,7.26562500e-02,5.24062500e-03,-1.92187500e-03,5.96093750e-03,4.46875000e-03,6.05285156e+00,,1.26803936e-03,7.46138801e-04,,1.26803936e-03,1.42883873e+01
1.26903936e-03,7.26562500e-02,5.34218750e-03,-8.75000000e-04,5.98437500e-03,4.53125000e-03,6.05203125e+00,,1.26903936e-03,7.46511447e-04,,1.26903936e-03,1.42957993e+01
1.27003936e-03,8.12500000e-02,5.26093750e-03,-1.35937500e-03,6.05468750e-03,4.75000000e-03,6.05226563e+00,,1.27003936e-03,7.46884733e-04,,1.27003936e-03,1.34157667e+01
1.27103936e-03,8.12500000e-02,5.34218750e-03,-2.81250000e-03,6.00000000e-03,4.90625000e-03,6.05285156e+00,,1.27103936e-03,7.47258076e-04,,1.27103936e-03,1.34268236e+01
1.27203936e-03,8.12500000e-02,5.15937500e-03,-3.26562500e-03,6.07812500e-03,4.75000000e-03,6.05402344e+00,,1.27203936e-03,7.47627812e-04,,1.27203936e-03,1.34429293e+01
1.27303936e-03,7.81250000e-02,5.20000000e-03,-2.21875000e-03,6.07812500e-03,4.56250000e-03,6.05507813e+00,,1.27303936e-03,7.47992541e-04,,1.27303936e-03,1.37796278e+01
1.27403936e-03,7.81250000e-02,5.01718750e-03,-1.25000000e-03,6.13281250e-03,4.68750000e-03,6.05531250e+00,,1.27403936e-03,7.48352322e-04,,1.27403936e-03,1.37888193e+01
1.27503936e-03,7.26562500e-02,5.26093750e-03,-1.71875000e-03,6.13281250e-03,4.75000000e-03,6.05542969e+00,,1.27503936e-03,7.48714199e-04,,1.27503936e-03,1.43604755e+01
1.27603936e-03,5.93750000e-02,5.24062500e-03,-2.92187500e-03,6.02343750e-03,4.09375000e-03,6.05824219e+00,,1.27603936e-03,7.49083934e-04,,1.27603936e-03,1.57419739e+01
1.27703936e-03,5.39062500e-02,5.13906250e-03,-3.07812500e-03,5.92968750e-03,3.93750000e-03,6.05882813e+00,,1.27703936e-03,7.49449362e-04,,1.27703936e-03,1.63216629e+01
1.27803936e-03,6.09375000e-02,5.54531250e-03,-1.90625000e-03,6.01562500e-03,4.31250000e-03,6.05789063e+00,,1.27803936e-03,7.49825558e-04,,1.27803936e-03,1.56099987e+01
1.27903936e-03,7.96875000e-02,5.15937500e-03,-1.34375000e-03,6.11718750e-03,4.62500000e-03,6.05765625e+00,,1.27903936e-03,7.50202511e-04,,1.27903936e-03,1.36856213e+01
1.28003936e-03,8.12500000e-02,5.40312500e-03,-2.18750000e-03,6.14843750e-03,4.78125000e-03,6.05789063e+00,,1.28003936e-03,7.50574400e-04,,1.28003936e-03,1.35338964e+01
1.28103936e-03,7.73437500e-02,5.05781250e-03,-3.10937500e-03,6.17187500e-03,4.84375000e-03,6.05882813e+00,,1.28103936e-03,7.50942738e-04,,1.28103936e-03,1.39506388e+01
1.28203936e-03,7.42187500e-02,5.30156250e-03,-2.85937500e-03,6.17187500e-03,5.06250000e-03,6.05789063e+00,,1.28203936e-03,7.51307467e-04,,1.28203936e-03,1.42886229e+01
1.28303936e-03,8.51562500e-02,5.20000000e-03,-1.73437500e-03,6.16406250e-03,5.15625000e-03,6.05707031e+00,,1.28303936e-03,7.51677202e-04,,1.28303936e-03,1.31732187e+01
1.28403936e-03,8.75000000e-02,5.13906250e-03,-1.34375000e-03,6.18750000e-03,5.06250000e-03,6.05648438e+00,,1.28403936e-03,7.52041291e-04,,1.28403936e-03,1.29397507e+01
1.28503936e-03,8.75000000e-02,5.13906250e-03,-1.98437500e-03,6.18750000e-03,4.84375000e-03,6.05683594e+00,,1.28503936e-03,7.52403110e-04,,1.28503936e-03,1.29485703e+01
1.28603936e-03,8.35937500e-02,4.89531250e-03,-2.67187500e-03,6.17187500e-03,5.15625000e-03,6.05601563e+00,,1.28603936e-03,7.52756430e-04,,1.28603936e-03,1.33636169e+01
1.28703936e-03,8.12500000e-02,4.91562500e-03,-2.28125000e-03,6.15625000e-03,5.53125000e-03,6.05460938e+00,,1.28703936e-03,7.53101893e-04,,1.28703936e-03,1.36183653e+01
1.28803936e-03,7.26562500e-02,5.05781250e-03,-1.60937500e-03,6.14843750e-03,5.37500000e-03,6.05542969e+00,,1.28803936e-03,7.53453060e-04,,1.28803936e-03,1.45146294e+01
1.28903936e-03,6.87500000e-02,5.30156250e-03,-1.62500000e-03,6.11718750e-03,5.21875000e-03,6.05566406e+00,,1.28903936e-03,7.53817789e-04,,1.28903936e-03,1.49259052e+01
1.29003936e-03,7.26562500e-02,5.05781250e-03,-2.43750000e-03,6.03906250e-03,5.28125000e-03,6.05402344e+00,,1.29003936e-03,7.54182518e-04,,1.29003936e-03,1.45339661e+01
1.29103936e-03,7.81250000e-02,5.05781250e-03,-2.96875000e-03,6.01562500e-03,4.90625000e-03,6.05589844e+00,,1.29103936e-03,7.54538691e-04,,1.29103936e-03,1.39845037e+01
1.29203936e-03,7.73437500e-02,5.24062500e-03,-2.54687500e-03,6.00000000e-03,4.46875000e-03,6.05601563e+00,,1.29203936e-03,7.54901324e-04,,1.29203936e-03,1.40796614e+01
1.29303936e-03,7.81250000e-02,5.24062500e-03,-1.76562500e-03,5.98437500e-03,4.62500000e-03,6.05449219e+00,,1.29303936e-03,7.55270361e-04,,1.29303936e-03,1.40105486e+01
1.29403936e-03,8.20312500e-02,5.34218750e-03,-1.60937500e-03,6.07812500e-03,4.90625000e-03,6.05285156e+00,,1.29403936e-03,7.55643006e-04,,1.29403936e-03,1.36167860e+01
1.29503936e-03,8.75000000e-02,5.38281250e-03,-2.37500000e-03,6.11718750e-03,5.12500000e-03,6.05144531e+00,,1.29503936e-03,7.56020600e-04,,1.29503936e-03,1.30635567e+01
1.29603936e-03,8.51562500e-02,5.26093750e-03,-2.92187500e-03,6.10937500e-03,5.00000000e-03,6.05203125e+00,,1.29603936e-03,7.56395340e-04,,1.29603936e-03,1.33192167e+01
1.29703936e-03,8.20312500e-02,5.26093750e-03,-2.37500000e-03,6.03906250e-03,4.40625000e-03,6.05449219e+00,,1.29703936e-03,7.56765774e-04,,1.29703936e-03,1.36554174e+01
1.29803936e-03,8.12500000e-02,5.40312500e-03,-1.62500000e-03,6.01562500e-03,4.09375000e-03,6.05589844e+00,,1.29803936e-03,7.57141272e-04,,1.29803936e-03,1.37465601e+01
1.29903936e-03,9.29687500e-02,5.78906250e-03,-1.98437500e-03,6.13281250e-03,4.31250000e-03,6.05648438e+00,,1.29903936e-03,7.57535396e-04,,1.29903936e-03,1.25480070e+01
1.30003936e-03,1.04687500e-01,6.03281250e-03,-3.12500000e-03,6.25000000e-03,4.25000000e-03,6.05671875e+00,,1.30003936e-03,7.57951639e-04,,1.30003936e-03,1.13534279e+01
1.30103936e-03,9.68750000e-02,6.07343750e-03,-3.56250000e-03,6.11718750e-03,4.25000000e-03,6.05625000e+00,,1.30103936e-03,7.58377835e-04,,1.30103936e-03,1.21765642e+01
1.30203936e-03,8.35937500e-02,5.58593750e-03,-2.51562500e-03,5.96875000e-03,4.09375000e-03,6.05601563e+00,,1.30203936e-03,7.58788374e-04,,1.30203936e-03,1.35618706e+01
1.30303936e-03,7.42187500e-02,5.58593750e-03,-1.57812500e-03,5.92187500e-03,4.15625000e-03,6.05542969e+00,,1.30303936e-03,7.59181741e-04,,1.30303936e-03,1.45392141e+01
1.30403936e-03,7.73437500e-02,5.58593750e-03,-1.81250000e-03,5.96875000e-03,4.31250000e-03,6.05589844e+00,,1.30403936e-03,7.59575109e-04,,1.30403936e-03,1.42260351e+01
1.30503936e-03,7.81250000e-02,5.62656250e-03,-2.96875000e-03,6.01562500e-03,4.37500000e-03,6.05578125e+00,,1.30503936e-03,7.59969931e-04,,1.30503936e-03,1.41581621e+01
1.30603936e-03,8.35937500e-02,5.82968750e-03,-3.48437500e-03,6.05468750e-03,4.53125000e-03,6.05449219e+00,,1.30603936e-03,7.60373310e-04,,1.30603936e-03,1.36114750e+01
1.30703936e-03,8.51562500e-02,5.62656250e-03,-2.59375000e-03,6.03906250e-03,4.62500000e-03,6.05320313e+00,,1.30703936e-03,7.60776631e-04,,1.30703936e-03,1.34665003e+01
1.30803936e-03,8.67187500e-02,5.62656250e-03,-1.53125000e-03,6.05468750e-03,5.06250000e-03,6.05179688e+00,,1.30803936e-03,7.61172851e-04,,1.30803936e-03,1.33163462e+01
1.30903936e-03,8.67187500e-02,5.50468750e-03,-2.00000000e-03,6.05468750e-03,4.90625000e-03,6.05179688e+00,,1.30903936e-03,7.61564763e-04,,1.30903936e-03,1.33257055e+01
1.31003936e-03,8.20312500e-02,5.48437500e-03,-3.10937500e-03,5.96093750e-03,4.78125000e-03,6.05167969e+00,,1.31003936e-03,7.61951669e-04,,1.31003936e-03,1.38224936e+01
1.31103936e-03,7.57812500e-02,5.30156250e-03,-3.29687500e-03,5.87500000e-03,4.78125000e-03,6.05179688e+00,,1.31103936e-03,7.62331474e-04,,1.31103936e-03,1.44838009e+01
1.31203936e-03,7.42187500e-02,5.44375000e-03,-2.03125000e-03,5.85156250e-03,4.75000000e-03,6.05179688e+00,,1.31203936e-03,7.62709766e-04,,1.31203936e-03,1.46590014e+01
1.31303936e-03,7.03125000e-02,5.13906250e-03,-1.12500000e-03,5.83593750e-03,4.75000000e-03,6.05285156e+00,,1.31303936e-03,7.63082411e-04,,1.31303936e-03,1.50700722e+01
1.31403936e-03,7.42187500e-02,5.15937500e-03,-1.68750000e-03,5.87500000e-03,4.31250000e-03,6.05460938e+00,,1.31403936e-03,7.63445045e-04,,1.31403936e-03,1.46748171e+01
1.31503936e-03,8.35937500e-02,5.05781250e-03,-2.92187500e-03,5.92187500e-03,4.25000000e-03,6.05460938e+00,,1.31503936e-03,7.63804768e-04,,1.31503936e-03,1.37205372e+01
1.31603936e-03,8.75000000e-02,5.05781250e-03,-3.10937500e-03,5.92187500e-03,4.00000000e-03,6.05425781e+00,,1.31603936e-03,7.64160941e-04,,1.31603936e-03,1.33338127e+01
1.31703936e-03,8.90625000e-02,5.13906250e-03,-1.84375000e-03,5.92187500e-03,3.78125000e-03,6.05460938e+00,,1.31703936e-03,7.64519966e-04,,1.31703936e-03,1.31858568e+01
1.31803936e-03,8.75000000e-02,5.13906250e-03,-1.12500000e-03,5.90625000e-03,3.56250000e-03,6.05625000e+00,,1.31803936e-03,7.64881843e-04,,1.31803936e-03,1.33548050e+01
1.31903936e-03,9.53125000e-02,5.09843750e-03,-1.76562500e-03,5.96093750e-03,3.50000000e-03,6.05531250e+00,,1.31903936e-03,7.65242323e-04,,1.31903936e-03,1.25570526e+01
1.32003936e-03,1.13281250e-01,5.40312500e-03,-3.00000000e-03,6.13281250e-03,3.62500000e-03,6.05402344e+00,,1.32003936e-03,7.65612058e-04,,1.32003936e-03,1.07172327e+01
1.32103936e-03,1.30468750e-01,5.82968750e-03,-3.21875000e-03,6.29687500e-03,3.65625000e-03,6.05320313e+00,,1.32103936e-03,7.66007521e-04,,1.32103936e-03,8.96180630e+00
1.32203936e-03,1.22656250e-01,5.48437500e-03,-2.00000000e-03,6.18750000e-03,3.81250000e-03,6.05320313e+00,,1.32203936e-03,7.66405894e-04,,1.32203936e-03,9.78104782e+00
1.32303936e-03,1.02343750e-01,5.20000000e-03,-1.15625000e-03,5.98437500e-03,4.03125000e-03,6.05390625e+00,,1.32303936e-03,7.66782090e-04,,1.32303936e-03,1.18834829e+01
1.32403936e-03,9.84375000e-02,5.44375000e-03,-2.00000000e-03,5.96875000e-03,3.93750000e-03,6.05402344e+00,,1.32403936e-03,7.67156831e-04,,1.32403936e-03,1.22945528e+01
1.32503936e-03,1.00781250e-01,5.15937500e-03,-3.23437500e-03,6.01562500e-03,3.56250000e-03,6.05566406e+00,,1.32503936e-03,7.67530175e-04,,1.32503936e-03,1.20668001e+01
1.32603936e-03,1.09375000e-01,5.38281250e-03,-3.21875000e-03,6.09375000e-03,3.56250000e-03,6.05589844e+00,,1.32603936e-03,7.67901365e-04,,1.32603936e-03,1.11979456e+01
1.32703936e-03,1.09375000e-01,5.20000000e-03,-1.81250000e-03,6.10937500e-03,3.78125000e-03,6.05589844e+00,,1.32703936e-03,7.68274011e-04,,1.32703936e-03,1.12112799e+01
1.32803936e-03,1.07812500e-01,5.34218750e-03,-7.18750000e-04,6.13281250e-03,4.28125000e-03,6.05449219e+00,,1.32803936e-03,7.68645201e-04,,1.32803936e-03,1.13790684e+01
1.32903936e-03,1.00781250e-01,5.05781250e-03,-1.12500000e-03,6.25000000e-03,4.62500000e-03,6.05390625e+00,,1.32903936e-03,7.69011385e-04,,1.32903936e-03,1.21088266e+01
1.33003936e-03,9.06250000e-02,4.77343750e-03,-2.28125000e-03,6.15625000e-03,4.62500000e-03,6.05425781e+00,,1.33003936e-03,7.69357546e-04,,1.33003936e-03,1.31648874e+01
1.33103936e-03,7.26562500e-02,4.26562500e-03,-2.56250000e-03,5.89062500e-03,4.40625000e-03,6.05449219e+00,,1.33103936e-03,7.69675826e-04,,1.33103936e-03,1.50301723e+01
1.33203936e-03,6.64062500e-02,3.87968750e-03,-2.00000000e-03,5.75781250e-03,4.40625000e-03,6.05507813e+00,,1.33203936e-03,7.69962615e-04,,1.33203936e-03,1.56865959e+01
1.33303936e-03,8.12500000e-02,4.36718750e-03,-1.54687500e-03,5.86718750e-03,4.25000000e-03,6.05566406e+00,,1.33303936e-03,7.70253013e-04,,1.33303936e-03,1.41657114e+01
1.33403936e-03,9.14062500e-02,4.42812500e-03,-1.87500000e-03,5.92187500e-03,4.09375000e-03,6.05601563e+00,,1.33403936e-03,7.70562678e-04,,1.33403936e-03,1.31277409e+01
1.33503936e-03,1.03906250e-01,4.89531250e-03,-2.73437500e-03,5.94531250e-03,3.87500000e-03,6.05648438e+00,,1.33503936e-03,7.70890969e-04,,1.33503936e-03,1.18512955e+01
1.33603936e-03,9.84375000e-02,4.91562500e-03,-3.04687500e-03,5.92968750e-03,3.87500000e-03,6.05589844e+00,,1.33603936e-03,7.71236431e-04,,1.33603936e-03,1.24304056e+01
1.33703936e-03,9.14062500e-02,5.05781250e-03,-2.21875000e-03,5.92968750e-03,3.93750000e-03,6.05507813e+00,,1.33703936e-03,7.71587598e-04,,1.33703936e-03,1.31692333e+01
1.33803936e-03,9.14062500e-02,5.09843750e-03,-1.34375000e-03,6.00000000e-03,3.56250000e-03,6.05648438e+00,,1.33803936e-03,7.71945168e-04,,1.33803936e-03,1.31786728e+01
1.33903936e-03,8.98437500e-02,5.13906250e-03,-1.84375000e-03,6.05468750e-03,2.90625000e-03,6.05882813e+00,,1.33903936e-03,7.72305590e-04,,1.33903936e-03,1.33482027e+01
1.34003936e-03,8.51562500e-02,5.05781250e-03,-3.01562500e-03,6.00000000e-03,2.75000000e-03,6.05847656e+00,,1.34003936e-03,7.72664673e-04,,1.34003936e-03,1.38443289e+01
1.34103936e-03,1.00000000e-01,5.15937500e-03,-3.04687500e-03,6.09375000e-03,2.90625000e-03,6.05730469e+00,,1.34103936e-03,7.73024396e-04,,1.34103936e-03,1.23301105e+01
1.34203936e-03,1.18750000e-01,5.82968750e-03,-2.10937500e-03,6.32031250e-03,2.87500000e-03,6.05730469e+00,,1.34203936e-03,7.73411302e-04,,1.34203936e-03,1.04107838e+01
1.34303936e-03,1.15625000e-01,5.82968750e-03,-1.53125000e-03,6.34375000e-03,2.87500000e-03,6.05765625e+00,,1.34303936e-03,7.73821841e-04,,1.34303936e-03,1.07425976e+01
1.34403936e-03,1.04687500e-01,5.74843750e-03,-2.03125000e-03,6.22656250e-03,2.96875000e-03,6.05730469e+00,,1.34403936e-03,7.74229527e-04,,1.34403936e-03,1.18796139e+01
1.34503936e-03,9.68750000e-02,5.68750000e-03,-3.04687500e-03,6.17187500e-03,3.40625000e-03,6.05648438e+00,,1.34503936e-03,7.74632150e-04,,1.34503936e-03,1.26984835e+01
1.34603936e-03,9.68750000e-02,5.68750000e-03,-3.07812500e-03,6.14843750e-03,3.62500000e-03,6.05589844e+00,,1.34603936e-03,7.75032677e-04,,1.34603936e-03,1.27147169e+01
1.34703936e-03,9.84375000e-02,5.68750000e-03,-2.09375000e-03,6.14843750e-03,3.50000000e-03,6.05625000e+00,,1.34703936e-03,7.75433145e-04,,1.34703936e-03,1.25673399e+01
1.34803936e-03,1.00000000e-01,5.82968750e-03,-1.54687500e-03,6.10937500e-03,3.50000000e-03,6.05589844e+00,,1.34803936e-03,7.75838678e-04,,1.34803936e-03,1.24159050e+01
1.34903936e-03,1.06250000e-01,5.93125000e-03,-2.28125000e-03,6.09375000e-03,4.09375000e-03,6.05390625e+00,,1.34903936e-03,7.76252826e-04,,1.34903936e-03,1.17817202e+01
1.35003936e-03,1.13281250e-01,6.13437500e-03,-3.18750000e-03,6.11718750e-03,4.46875000e-03,6.05390625e+00,,1.35003936e-03,7.76677625e-04,,1.35003936e-03,1.10713415e+01
1.35103936e-03,1.18750000e-01,6.11406250e-03,-2.82812500e-03,6.13281250e-03,4.56250000e-03,6.05460938e+00,,1.35103936e-03,7.77108944e-04,,1.35103936e-03,1.05234928e+01
1.35203936e-03,1.04687500e-01,5.87031250e-03,-2.00000000e-03,6.06250000e-03,4.75000000e-03,6.05484375e+00,,1.35203936e-03,7.77530833e-04,,1.35203936e-03,1.19860306e+01
1.35303936e-03,9.53125000e-02,5.38281250e-03,-1.92187500e-03,6.00000000e-03,4.84375000e-03,6.05449219e+00,,1.35303936e-03,7.77927053e-04,,1.35303936e-03,1.29629192e+01
1.35403936e-03,9.84375000e-02,5.50468750e-03,-2.75000000e-03,5.96875000e-03,4.93750000e-03,6.05425781e+00,,1.35403936e-03,7.78310350e-04,,1.35403936e-03,1.26531343e+01
1.35503936e-03,1.00000000e-01,5.40312500e-03,-3.26562500e-03,5.98437500e-03,4.62500000e-03,6.05425781e+00,,1.35503936e-03,7.78694462e-04,,1.35503936e-03,1.25079918e+01
1.35603936e-03,9.53125000e-02,5.58593750e-03,-2.56250000e-03,6.01562500e-03,4.31250000e-03,6.05484375e+00,,1.35603936e-03,7.79081369e-04,,1.35603936e-03,1.30066853e+01
1.35703936e-03,9.14062500e-02,5.24062500e-03,-1.57812500e-03,6.03906250e-03,3.81250000e-03,6.05507813e+00,,1.35703936e-03,7.79462571e-04,,1.35703936e-03,1.34203644e+01
1.35803936e-03,9.84375000e-02,5.38281250e-03,-1.90625000e-03,6.09375000e-03,3.93750000e-03,6.05531250e+00,,1.35803936e-03,7.79836613e-04,,1.35803936e-03,1.27047262e+01
1.35903936e-03,1.00000000e-01,5.13906250e-03,-2.89062500e-03,6.07812500e-03,4.03125000e-03,6.05484375e+00,,1.35903936e-03,7.80207047e-04,,1.35903936e-03,1.25563545e+01
1.36003936e-03,9.29687500e-02,4.91562500e-03,-3.48437500e-03,6.02343750e-03,3.71875000e-03,6.05601563e+00,,1.36003936e-03,7.80561124e-04,,1.36003936e-03,1.32981195e+01
1.36103936e-03,1.00781250e-01,5.13906250e-03,-2.67187500e-03,6.10937500e-03,4.03125000e-03,6.05601563e+00,,1.36103936e-03,7.80915143e-04,,1.36103936e-03,1.25090208e+01
1.36203936e-03,1.14062500e-01,5.50468750e-03,-1.73437500e-03,6.28125000e-03,4.31250000e-03,6.05484375e+00,,1.36203936e-03,7.81289884e-04,,1.36203936e-03,1.11514959e+01
1.36303936e-03,1.22656250e-01,6.03281250e-03,-1.81250000e-03,6.34375000e-03,4.03125000e-03,6.05484375e+00,,1.36303936e-03,7.81696115e-04,,1.36303936e-03,1.02749443e+01
1.36403936e-03,1.15625000e-01,5.62656250e-03,-2.78125000e-03,6.26562500e-03,4.15625000e-03,6.05449219e+00,,1.36403936e-03,7.82106654e-04,,1.36403936e-03,1.10119877e+01
1.36503936e-03,1.13281250e-01,5.58593750e-03,-3.10937500e-03,6.20312500e-03,4.25000000e-03,6.05367188e+00,,1.36503936e-03,7.82501476e-04,,1.36503936e-03,1.12692232e+01
1.36603936e-03,1.09375000e-01,5.82968750e-03,-2.15625000e-03,6.28125000e-03,4.03125000e-03,6.05449219e+00,,1.36603936e-03,7.82903400e-04,,1.36603936e-03,1.16858835e+01
1.36703936e-03,1.11718750e-01,5.87031250e-03,-9.84375000e-04,6.28125000e-03,4.09375000e-03,6.05449219e+00,,1.36703936e-03,7.83315336e-04,,1.36703936e-03,1.14525814e+01
1.36803936e-03,1.09375000e-01,6.11406250e-03,-1.56250000e-03,6.28125000e-03,4.15625000e-03,6.05425781e+00,,1.36803936e-03,7.83737283e-04,,1.36803936e-03,1.17009535e+01
1.36903936e-03,1.00781250e-01,6.07343750e-03,-2.82812500e-03,6.32031250e-03,4.31250000e-03,6.05390625e+00,,1.36903936e-03,7.84166390e-04,,1.36903936e-03,1.25985441e+01
1.37003936e-03,8.90625000e-02,5.82968750e-03,-3.31250000e-03,6.22656250e-03,4.68750000e-03,6.05203125e+00,,1.37003936e-03,7.84585543e-04,,1.37003936e-03,1.38229361e+01
1.37103936e-03,8.90625000e-02,5.72812500e-03,-2.45312500e-03,6.20312500e-03,5.00000000e-03,6.05085937e+00,,1.37103936e-03,7.84992473e-04,,1.37103936e-03,1.38382139e+01
1.37203936e-03,1.00781250e-01,5.89062500e-03,-1.35937500e-03,6.32031250e-03,5.06250000e-03,6.05226563e+00,,1.37203936e-03,7.85401557e-04,,1.37203936e-03,1.26401987e+01
1.37303936e-03,8.51562500e-02,5.40312500e-03,-1.34375000e-03,6.17187500e-03,4.84375000e-03,6.05285156e+00,,1.37303936e-03,7.85799231e-04,,1.37303936e-03,1.42581873e+01
1.37403936e-03,7.57812500e-02,5.09843750e-03,-2.21875000e-03,6.07812500e-03,4.62500000e-03,6.05343750e+00,,1.37403936e-03,7.86168966e-04,,1.37403936e-03,1.52341213e+01
1.37503936e-03,8.75000000e-02,5.30156250e-03,-2.67187500e-03,6.14843750e-03,4.56250000e-03,6.05320313e+00,,1.37503936e-03,7.86535093e-04,,1.37503936e-03,1.40389633e+01
1.37603936e-03,8.90625000e-02,5.13906250e-03,-2.00000000e-03,6.11718750e-03,4.56250000e-03,6.05285156e+00,,1.37603936e-03,7.86902732e-04,,1.37603936e-03,1.38902617e+01
1.37703936e-03,8.51562500e-02,5.15937500e-03,-1.04687500e-03,6.07812500e-03,4.68750000e-03,6.05320313e+00,,1.37703936e-03,7.87265366e-04,,1.37703936e-03,1.43010416e+01
1.37803936e-03,7.96875000e-02,5.30156250e-03,-9.84375000e-04,6.07812500e-03,4.75000000e-03,6.05343750e+00,,1.37803936e-03,7.87633704e-04,,1.37803936e-03,1.48702126e+01
1.37903936e-03,7.81250000e-02,5.30156250e-03,-2.20312500e-03,6.09375000e-03,4.62500000e-03,6.05320313e+00,,1.37903936e-03,7.88007048e-04,,1.37903936e-03,1.50397425e+01
1.38003936e-03,7.03125000e-02,5.44375000e-03,-3.10937500e-03,6.05468750e-03,4.62500000e-03,6.05402344e+00,,1.38003936e-03,7.88385340e-04,,1.38003936e-03,1.58592339e+01
1.38103936e-03,7.18750000e-02,5.44375000e-03,-2.15625000e-03,6.07812500e-03,4.09375000e-03,6.05671875e+00,,1.38103936e-03,7.88768695e-04,,1.38103936e-03,1.57121048e+01
1.38203936e-03,7.81250000e-02,5.48437500e-03,-8.59375000e-04,6.09375000e-03,4.18750000e-03,6.05671875e+00,,1.38203936e-03,7.89153448e-04,,1.38203936e-03,1.50757666e+01
1.38303936e-03,9.06250000e-02,5.48437500e-03,-1.15625000e-03,6.14843750e-03,4.31250000e-03,6.05589844e+00,,1.38303936e-03,7.89539656e-04,,1.38303936e-03,1.37924471e+01
1.38403936e-03,9.84375000e-02,5.82968750e-03,-2.70312500e-03,6.24218750e-03,3.93750000e-03,6.05648438e+00,,1.38403936e-03,7.89938029e-04,,1.38403936e-03,1.29972620e+01
1.38503936e-03,8.67187500e-02,5.68750000e-03,-3.50000000e-03,6.08593750e-03,3.21875000e-03,6.05765625e+00,,1.38503936e-03,7.90343562e-04,,1.38503936e-03,1.42218180e+01
1.38603936e-03,7.26562500e-02,5.40312500e-03,-2.81250000e-03,5.96093750e-03,2.75000000e-03,6.05730469e+00,,1.38603936e-03,7.90734077e-04,,1.38603936e-03,1.56882877e+01
1.38703936e-03,7.26562500e-02,5.24062500e-03,-1.59375000e-03,5.94531250e-03,2.87500000e-03,6.05730469e+00,,1.38703936e-03,7.91108818e-04,,1.38703936e-03,1.56999664e+01
1.38803936e-03,7.73437500e-02,5.38281250e-03,-2.03125000e-03,6.01562500e-03,2.87500000e-03,6.05742188e+00,,1.38803936e-03,7.91482860e-04,,1.38803936e-03,1.52263250e+01
1.38903936e-03,8.35937500e-02,5.20000000e-03,-3.42187500e-03,6.05468750e-03,3.18750000e-03,6.05625000e+00,,1.38903936e-03,7.91855447e-04,,1.38903936e-03,1.45964470e+01
1.39003936e-03,8.20312500e-02,5.54531250e-03,-4.01562500e-03,6.13281250e-03,4.03125000e-03,6.05425781e+00,,1.39003936e-03,7.92233797e-04,,1.39003936e-03,1.47772398e+01
1.39103936e-03,7.73437500e-02,5.50468750e-03,-3.04687500e-03,6.13281250e-03,4.46875000e-03,6.05203125e+00,,1.39103936e-03,7.92622857e-04,,1.39103936e-03,1.52792025e+01
1.39203936e-03,7.18750000e-02,5.50468750e-03,-1.84375000e-03,6.13281250e-03,4.31250000e-03,6.05144531e+00,,1.39203936e-03,7.93010462e-04,,1.39203936e-03,1.58559494e+01
