Time,U_loop,Bt,Ip,Ich
7.17381104,7.02578125,0.17593763712117103,2.7295439786272726,0.7290533412916969
7.174811040000001,7.02734375,0.1759621963541332,2.7300770231653577,0.7290790405634117
7.17581104,7.03984375,0.17598671982693911,2.730607187582933,0.7291023199556356
7.1768110400000005,7.05390625,0.17601120610918253,2.7311233578583196,0.7291229481775487
7.177811040000001,7.05,0.17603570097386342,2.7316320009756,0.7291407105888177
7.178811040000001,7.05703125,0.17606020656660878,2.7321495047683713,0.7291554091995959
7.179811040000001,7.07265625,0.17608470572254364,2.7326861122947426,0.7291668626705232
7.18081104,7.08203125,0.17610920344807227,2.733229110899839,0.729174906312726
7.18181104,7.0859375,0.17613371762325514,2.7337535564345465,0.7291793920878176
7.182811040000001,7.08515625,0.17615820104468605,2.7342584623180164,0.7291801886078974
7.183811040000001,7.0875,0.17618266587083567,2.734774542506411,0.7291771811355519
7.1848110400000005,7.08984375,0.17620711996892086,2.7353252482116592,0.7291702715838538
7.18581104,7.08359375,0.1762315504653205,2.735898363213949,0.7291593785163627
7.18681104,7.078125,0.17625597810094285,2.7364692741742362,0.7291444371471248
7.187811040000001,7.07265625,0.1762804171798152,2.7370287542279876,0.7291253993406724
7.188811040000001,7.06328125,0.1763048541130606,2.7375871450164344,0.7291022336120251
7.18981104,7.0609375,0.17632928747027277,2.7381586223115706,0.7290749251266886
7.190811040000001,7.06875,0.17635374800520365,2.738738132734903,0.7290434757006553
7.191811040000001,7.08046875,0.17637819995769705,2.739305244538704,0.7290079038004044
7.1928110400000005,7.10234375,0.1764026490493779,2.7398522210435057,0.7289682445429014
7.19381104,7.1171875,0.1764270881282151,2.7403970636068578,0.7289245496955986
7.19481104,7.11953125,0.17645152863745847,2.7409664522483213,0.7288768876764348
7.195811040000001,7.12265625,0.1764760156349226,2.74156725814947,0.7288253435538354
7.196811040000001,7.11953125,0.17650055913345122,2.742180746778892,0.7287700190467125
7.197811040000001,7.10078125,0.17652515198097785,2.742790030235939,0.7287110325244647
7.19881104,7.08515625,0.1765497920319107,2.7434018469382253,0.7286485190069772
7.19981104,7.07265625,0.17657443422847058,2.7440297920903807,0.728582630164622
7.2008110400000005,7.06875,0.17659904424087222,2.7446722067465448,0.728513534318257
7.201811040000001,7.0703125,0.17662363923399063,2.7453093621853735,0.7284414164392278
7.20281104,7.071875,0.17664822850548403,2.745922382566286,0.7283664781493656
7.203811040000001,7.0609375,0.17667279989691692,2.746518005866962,0.7282889377209887
7.204811040000001,7.0625,0.1766973226545373,2.7471248159145985,0.7282090300769019
7.20581104,7.06328125,0.17672181966484515,2.747765210354653,0.7281270067903965
7.206811040000001,7.0484375,0.17674631452956127,2.7484309709633483,0.7280431360852507
7.20781104,7.0328125,0.17677079222940237,2.7490965550539195,0.7279577028357289
7.2088110400000005,7.01953125,0.1767952699292435,2.7497513509453646,0.7278710085665823
7.209811040000001,7.003125,0.1768197254577701,2.7504057232749477,0.7277833714530487
7.210811040000001,6.98828125,0.17684419028391976,2.751072752841944,0.7276951263208524
7.21181104,6.97890625,0.17686866583813388,2.7517428131701407,0.7276066246462045
7.21281104,6.978125,0.17689313567072298,2.7523908994140927,0.7275182345558024
7.21381104,6.98203125,0.17691758047118517,2.753008179921614,0.7274303408268303
7.214811040000001,6.9875,0.1769419787834618,2.753616405608785,0.727343344886959
7.215811040000001,6.98984375,0.17696635563964466,2.754247413866197,0.7272576648143457
7.2168110400000005,6.98828125,0.17699070889410684,2.7549068152777085,0.7271737353376344
7.217811040000001,6.99375,0.17701506000297723,2.7555689834641868,0.7270920078359557
7.21881104,6.996875,0.17703938393412882,2.7562067433647646,0.7270129503389269
7.219811040000001,6.9953125,0.17706368354837423,2.7568193618618397,0.7269370475266513
7.22081104,6.99140625,0.17708795526971535,2.757425136062322,0.7268648007297194
7.22181104,6.984375,0.177112187654867,2.758036839391382,0.7267967279292082
7.222811040000001,6.97890625,0.17713637712783115,2.7586523637799587,0.7267333637566813
7.223811040000001,6.97265625,0.17716053870789103,2.7592625454460014,0.7266752594941884
7.2248110400000005,6.96484375,0.17718473390248013,2.7598606469257216,0.7266229830742668
7.22581104,6.9609375,0.17720896557241103,2.7604464148860988,0.7265771190799392
7.22681104,6.95546875,0.17723323085690645,2.7610337402811216,0.7265382687447158
7.227811040000001,6.95078125,0.17725757195293307,2.7616374497580436,0.726507049952593
7.228811040000001,6.94140625,0.17728196811958272,2.762245646282382,0.7264840972380541
7.22981104,6.93203125,0.17730638359673437,2.7628346567941673,0.7264700617860684
7.230811040000001,6.9296875,0.177330810517136,2.763394414239193,0.7264656114320925
7.23181104,6.9375,0.17735525960881687,2.7639316044440156,0.7264714306620691
7.2328110400000005,6.940625,0.17737970440927905,2.764460432522206,0.7264882206124278
7.233811040000001,6.94140625,0.17740412846886816,2.764988254905599,0.7265166990700845
7.23481104,6.94609375,0.17742850532505106,2.7655102379380416,0.7265576004724421
7.235811040000001,6.95390625,0.1774528521427027,2.7660173078753933,0.7266116759073896
7.236811040000001,6.94609375,0.17747726261345007,2.7665077446355295,0.7266796931133029
7.23781104,6.93125,0.17750183972650793,2.766989417735837,0.7267624364790446
7.23881104,6.9375,0.17752661781162635,2.767466412074468,0.7268607070439635
7.23981104,6.98203125,0.17755157684315298,2.7679225482428347,0.7269753224978956
7.2408110400000005,7.071875,0.1775766374335234,2.768315709869367,0.7271071171811627
7.241811040000001,7.18515625,0.17760163150998556,2.768602356119506,0.727256942084574
7.24281104,7.29609375,0.1776264453552602,2.7687888654457042,0.7274256648494247
7.243811040000001,7.3828125,0.17765103319634737,2.768940230899932,0.7276141697674968
7.24481104,7.4421875,0.17767544509746575,2.769126853102418,0.727823357781059
7.24581104,7.47109375,0.17769970108430289,2.7693672339916606,0.7280541464828666
7.246811040000001,7.47109375,0.1777239091525483,2.7696312893244155,0.7283074701161614
7.24781104,7.45,0.17774816728501244,2.7698826658632045,0.7285842795746715
7.2488110400000005,7.42421875,0.1777724955073828,2.770109340595064,0.7288855424026123
7.249811040000001,7.40078125,0.1777969288646302,2.7703185829014094,0.7292116079685661
7.25081104,7.37890625,0.17782144590062557,2.7705144136020237,0.7295470687340009
7.25181104,7.37265625,0.1778459815319022,2.77067183599,0.7298843346870737
7.25281104,7.37109375,0.17787047210539958,2.770775287141435,0.7302225718766888
7.25381104,7.3734375,0.17789489902580122,2.7708493435635044,0.7305609709831684
7.254811040000001,7.3765625,0.17791923225457587,2.7709475829132195,0.7308987473182528
7.255811040000001,7.378125,0.17794349682385052,2.7711079894661728,0.7312351408250992
7.2568110400000005,7.365625,0.17796772062656468,2.7713188767727877,0.7315694160782831
7.25781104,7.33515625,0.17799193155562254,2.7715449321895727,0.7319008622837972
7.25881104,7.30703125,0.1780161710928054,2.771769989535367,0.7322287932790527
7.259811040000001,7.2828125,0.17804043566208008,2.771998643935092,0.7325525475328774
7.26081104,7.26640625,0.1780647030921672,2.772229213538501,0.7328714881455175
7.26181104,7.253125,0.1780889655158501,2.7724426426451814,0.7331850028486364
7.262811040000001,7.24765625,0.17811320004659348,2.7726268485795518,0.7334925040053155
7.263811040000001,7.246875,0.17813738451311814,2.7727963482533626,0.7337934286100539
7.2648110400000006,7.23828125,0.178161524637049,2.7729845566031983,0.7340872382887677
7.26581104,7.2265625,0.17818565331772993,2.7732194397154735,0.7343734192987917
7.26681104,7.20234375,0.1782098420754733,2.773503308576437,0.7346514825288779
7.267811040000001,7.1796875,0.17823412309443745,2.7738190300096686,0.7349209634991956
7.268811040000001,7.15078125,0.17825850924827857,2.774151847769831,0.7351814223613322
7.2698110400000004,7.11796875,0.1782830019673677,2.7744937716051705,0.7354324438982928
7.27081104,7.10234375,0.17830756620676932,2.774835917101262,0.7356736375244994
7.27181104,7.1046875,0.17833217264317294,2.7751666838060185,0.7359046372857931
7.272811040000001,7.128125,0.1783567926684183,2.775473784135929,0.7361251018594316
7.273811040000001,7.1640625,0.17838142342169297,2.77575542306357,0.7363347145540902
7.27481104,7.21328125,0.17840604559253012,2.776021291867597,0.7365331833098625
7.275811040000001,7.24765625,0.17843062985761926,2.7762930236014998,0.7367202406982594
7.276811040000001,7.28671875,0.1784552062554916,2.776600466531099,0.7368956439222093
7.2778110400000005,7.31328125,0.17847974117158272,2.7769518302282985,0.7370591748160585
7.27881104,7.3125,0.1785042238778281,2.7773329402585856,0.7372106398455713
7.27981104,7.303125,0.17852864865260276,2.7777301358372766,0.7373498701079292
7.280811040000001,7.2921875,0.17855301549594188,2.778139337798274,0.7374767213317311
7.281811040000001,7.275,0.17857732941424978,2.7785623634378105,0.7375910738769944
7.282811040000001,7.25703125,0.1786016426173369,2.7789904054207004,0.7376928327351535
7.28381104,7.24296875,0.17862598085251583,2.7794068888115926,0.7377819275290606
7.28481104,7.225,0.17865035699344275,2.7798186499812165,0.7378583125129858
7.2858110400000005,7.21171875,0.17867478462902991,2.7802555639501345,0.7379219665726167
7.286811040000001,7.19609375,0.17869922156227527,2.780741725638743,0.7379728932250584
7.28781104,7.17578125,0.17872365420430192,2.781272469398516,0.7380111206188341
7.288811040000001,7.16640625,0.17874804107332856,2.7818156111995154,0.7380367015338842
7.289811040000001,7.16484375,0.17877238359976141,2.7823451119116323,0.738049713381567
7.29081104,7.1625,0.17879667534675484,2.7828624843358405,0.7380502582046586
7.291811040000001,7.15703125,0.17882091989034196,2.783392155704195,0.7380384626773524
7.29281104,7.1421875,0.17884514512346236,2.783953021586088,0.7380144781052598
7.2938110400000005,7.1171875,0.17886937893902025,2.7845376185444874,0.7379784804254097
7.294811040000001,7.096875,0.17889361633061138,2.785131212417198,0.7379306702062487
7.295811040000001,7.0890625,0.1789178344117005,2.785732708473105,0.7378712726476411
7.29681104,7.09140625,0.17894201959341066,2.786347488130927,0.7378005375808688
7.29781104,7.10234375,0.17896617402140405,2.786972378490464,0.7377187394686314
7.29881104,7.1171875,0.17899032201258694,2.787596149207598,0.7376261774050462
7.299811040000001,7.12265625,0.1790144893142366,2.7882162820255463,0.7375231751156482
7.300811040000001,7.12109375,0.179038703104107,2.788844519212354,0.7374100809573898
7.3018110400000005,7.1234375,0.17906292547641486,2.7894938619984013,0.7372872679186415
7.302811040000001,7.1171875,0.1790871750264415,2.7901699994826514,0.737155133619191
7.30381104,7.10859375,0.17911146891906185,2.7908624062888965,0.7370141003102443
7.304811040000001,7.10078125,0.17913578355255524,2.791553907409516,0.7368646148744242
7.30581104,7.096875,0.17916012107254864,2.7922431203929676,0.7367071488257719
7.30681104,7.0859375,0.17918446717497954,2.792944538156293,0.7365421983097459
7.307811040000001,7.06640625,0.17920881327741045,2.7936710555476156,0.7363702841032225
7.308811040000001,7.0296875,0.17923313935415386,2.794419228721142,0.7361919516144956
7.3098110400000005,6.9953125,0.17925744612039526,2.79517722513716,0.736007770883277
7.31081104,6.965625,0.17928171998729295,2.7959404751245405,0.7358183365806957
7.31181104,6.94296875,0.17930597668935083,2.796712251568237,0.7356242680092986
7.312811040000001,6.9140625,0.17933021908734623,2.797496465221785,0.7354262091030506
7.313811040000001,6.88671875,0.17935446363093338,2.798292116269801,0.7352248284273336
7.31481104,6.87109375,0.17937871747214357,2.7990857583904862,0.7350208191789478
7.315811040000001,6.8640625,0.17940296201573072,2.7998609393806224,0.7348148991861106
7.31681104,6.871875,0.17942722014819482,2.8006170409993243,0.7346078109084577
7.3178110400000005,6.88828125,0.17945150760396947,2.8013689477180406,0.7344003214370415
7.318811040000001,6.90859375,0.1794758193766504,2.802126343595549,0.7341932224943327
7.31981104,6.928125,0.17950013830136255,2.802884230246711,0.7339873304342198
7.320811040000001,6.9421875,0.1795244829733872,2.803637294811222,0.7337834862420085
7.321811040000001,6.95078125,0.17954887914003684,2.804388315422358,0.7335825555344224
7.32281104,6.96875,0.1795733210796865,2.8051391346444756,0.7333854285596032
7.32381104,7.00234375,0.17959784097649437,2.8058805563480194,0.7331930201971091
7.32481104,7.0296875,0.1796224388304605,2.806590813678261,0.7330062699579171
7.3258110400000005,7.0625,0.17964700664589536,2.807255154211556,0.7328261419844214
7.326811040000001,7.0859375,0.17967150866264273,2.807895569642844,0.732653625050434
7.327811040000001,7.0984375,0.17969599208410886,2.8085474012543927,0.7324897325611844
7.328811040000001,7.08515625,0.17972041542851247,2.809224186009557,0.7323355025533198
7.32981104,7.05703125,0.17974481302560358,2.80992680733402,0.7321919976949054
7.33081104,7.04453125,0.17976926569331772,2.8106398513658015,0.7320603052854234
7.331811040000001,7.04609375,0.17979377128606308,2.8113355819552504,0.7319415372557743
7.33281104,7.05546875,0.17981835054474793,2.8119918695712975,0.731836830168276
7.3338110400000005,7.07265625,0.1798429183601828,2.8125961663014594,0.7317473452166641
7.334811040000001,7.0953125,0.17986741751611765,2.813161861320581,0.7316742682260916
7.33581104,7.12421875,0.17989187519027125,2.813712712140842,0.7316188096531299
7.336811040000001,7.146875,0.17991631641473538,2.814249098518004,0.7315822045857672
7.33781104,7.1625,0.17994070757498076,2.814758208388911,0.7315657127434098
7.33881104,7.16484375,0.1799650551078531,2.8152427324027385,0.7315706184768817
7.339811040000001,7.1734375,0.17998935972853797,2.8157240107959947,0.7315982307684246
7.340811040000001,7.17421875,0.1800136235826271,2.8162192599550213,0.7316498832316974
7.3418110400000005,7.159375,0.1800378924431205,2.816718633291798,0.7317211372984708
7.34281104,7.1328125,0.18006213984752012,2.8172032493917842,0.7317948923520335
7.34381104,7.1046875,0.18008637723907603,2.817660264607395,0.7318700381337216
7.344811040000001,7.08515625,0.18011061677625892,2.8181103384759836,0.7319467010436822
7.345811040000001,7.0796875,0.18013490351684805,2.8185792305764017,0.7320250004093137
7.34681104,7.1,0.18015921600474968,2.819050845841499,0.732105048485266
7.347811040000001,7.134375,0.1801835156189951,2.819475184558124,0.7321869504534404
7.34881104,7.16796875,0.1802077737514592,2.8198360001796243,0.7322708044229893
7.3498110400000005,7.1921875,0.18023199254776906,2.8201820196383465,0.7323567014303166
7.35081104,7.20234375,0.18025619274879767,2.820578083970635,0.7324447254390773
7.35181104,7.209375,0.1802803757849513,2.8210325631605837,0.732534953340178
7.352811040000001,7.22265625,0.1803045824227904,2.821490896765035,0.7326274549517766
7.353811040000001,7.23359375,0.1803288076559108,2.8219068954760798,0.7327222930192818
7.354811040000001,7.234375,0.1803530672187812,2.822294664558556,0.7328195232153543
7.35581104,7.234375,0.1803773282120578,2.8226974663500535,0.7329191941399057
7.35681104,7.23359375,0.18040155344517816,2.8231250311984097,0.733021347320099
7.3578110400000005,7.23359375,0.18042575793739032,2.823541466836709,0.7331260172103489
7.358811040000001,7.2328125,0.18044996028401072,2.823917802914537,0.7332332311923208
7.35981104,7.225,0.1804741969603811,2.824275136310475,0.7333430095749317
7.360811040000001,7.22265625,0.18049845294721825,2.8246623545696066,0.73345536559435
7.361811040000001,7.22265625,0.18052273682699488,2.825096303872261,0.7335703054139953
7.36281104,7.22265625,0.18054704502367777,2.8255410445027667,0.7336878281245385
7.363811040000001,7.228125,0.18057139112610868,2.825953149286952,0.7338079257439021
7.36481104,7.2171875,0.18059578228635403,2.826327954373394,0.7339305832172593
7.3658110400000005,7.20390625,0.1806201548513182,2.826701919389668,0.7340557784170355
7.366811040000001,7.21171875,0.1806445274162823,2.827109068067346,0.7341834821429066
7.367811040000001,7.23984375,0.18066889068362343,2.827523433554502,0.7343136581218003
7.36881104,7.26796875,0.1806932181908083,2.8278771529469564,0.7344462630078953
7.36981104,7.290625,0.18071749277296192,2.828155329007029,0.7345812463826219
7.37081104,7.309375,0.18074171657567606,2.8284342067260386,0.7347185507546616
7.371811040000001,7.32265625,0.1807659518216402,2.8287893756680518,0.7348581115599473
7.372811040000001,7.34140625,0.1807901713331356,2.8291974301261362,0.7349998571616629
7.3738110400000005,7.35625,0.180814379401381,2.8295755534973543,0.7351437088502442
7.374811040000001,7.36875,0.1808385874696264,2.82989285968902,0.7352895808433776
7.37581104,7.36953125,0.18086282629158854,2.8301987563999456,0.7354373802860014
7.376811040000001,7.37109375,0.1808870772720214,2.830545929495441,0.7355870072503051
7.37781104,7.3734375,0.18091132968286053,2.8309247555073167,0.7357383547357293
7.37881104,7.378125,0.18093560498019964,2.8312760547588796,0.7358913086689661
7.379811040000001,7.38984375,0.18095988099275953,2.8315666991774364,0.7360457479039588
7.380811040000001,7.39609375,0.18098414770766116,2.8318378091692926,0.7362015442219023
7.3818110400000005,7.4046875,0.18100840584009006,2.8321573020572512,0.7363585623312422
7.38281104,7.4046875,0.18103265181408346,2.832538570205617,0.7365166598676761
7.38381104,7.41015625,0.1810569099465476,2.83292234508269,0.7366756873941528
7.384811040000001,7.4109375,0.18108115806616798,2.83324994491702,0.7368354884008719
7.385811040000001,7.41015625,0.1811053897361341,2.8335330028224064,0.7369958993052849
7.38681104,7.39921875,0.18112962140610023,2.8338339644541466,0.7371567494520943
7.387811040000001,7.38828125,0.18115386594972258,2.8341919294152853,0.7373178611132543
7.38881104,7.3765625,0.18117818129843669,2.8345773942253696,0.7374790494879695
7.3898110400000006,7.3640625,0.1812025359833051,2.8349361015391916,0.737640122702697
7.390811040000001,7.36015625,0.18122693000432777,2.835260465928043,0.7378008818111446
7.39181104,7.3546875,0.18125129255641295,2.835585971535966,0.7379611207942713
7.392811040000001,7.3421875,0.18127559860746886,2.8359411119234985,0.7381206265602879
7.393811040000001,7.34140625,0.18129984172064978,2.83630879944268,0.7382791789446559
7.3948110400000004,7.34453125,0.18132400544626617,2.836647855080796,0.7384365507100885
7.39581104,7.34453125,0.1813481241141033,2.836952426429134,0.7385925075465504
7.39681104,7.3375,0.18137219343294245,2.8372630017454767,0.7387468080712571
7.397811040000001,7.33203125,0.18139625345412333,2.837619041204108,0.7388992038286758
7.398811040000001,7.33515625,0.18142030989930621,2.8380085026770576,0.739049439290525
7.39981104,7.3390625,0.1814443777877391,2.8383828722028577,0.7391972518557745
7.400811040000001,7.3375,0.18146845568901573,2.838717120236536,0.739342371850645
7.40181104,7.33515625,0.18149254717916932,2.839040921962121,0.7394845225286091
7.4028110400000005,7.340625,0.18151667299907293,2.839402219792639,0.7396234200703906
7.403811040000001,7.3390625,0.18154082742710154,2.839806853057615,0.7397587735839642
7.40481104,7.31875,0.18156500903284892,2.840213506440572,0.7398902851045567
7.405811040000001,7.3015625,0.1815891791953111,2.8405909748227827,0.7400176495946454
7.406811040000001,7.2921875,0.181613370813867,2.8409603976582685,0.7401405549439593
7.40781104,7.28671875,0.18163757816692683,2.841357248036298,0.7402586819694785
7.40881104,7.28671875,0.18166175262064294,2.8417816865876406,0.7403717044154351
7.40981104,7.2828125,0.1816858820165446,2.8422002177345638,0.7404792889533115
7.4108110400000005,7.27734375,0.18170994918975675,2.842590408440833,0.7405810951818423
7.411811040000001,7.27734375,0.18173398489403142,2.8429718186804616,0.740676775627013
7.412811040000001,7.26796875,0.18175803418718306,2.843380163937714,0.7407659757420602
7.413811040000001,7.24765625,0.18178211137327419,2.8438257847383515,0.7408483339074724
7.41481104,7.23203125,0.18180620786983204,2.8442902099308838,0.7409234814309889
7.41581104,7.21328125,0.18183034227213796,2.8447595301240716,0.7409910425476006
7.416811040000001,7.19453125,0.18185451314982085,2.845240587530671,0.7410506344195499
7.41781104,7.17734375,0.18187869904675175,2.8457435439361913,0.7411018671363299
7.4188110400000005,7.16484375,0.18190288279805564,2.846260142417635,0.7411443437146853
7.419811040000001,7.159375,0.18192706225817604,2.8467654878122572,0.7411776600986126
7.42081104,7.1546875,0.1819512038125484,2.8472458303113095,0.7412014051593591
7.421811040000001,7.1546875,0.1819753153283895,2.847722125616295,0.7412151606954234
7.42281104,7.1515625,0.18199940967935563,2.8482294560327124,0.7412185014325555
7.42381104,7.15078125,0.18202350617591354,2.8487813796888104,0.7412109950237571
7.424811040000001,7.1421875,0.1820476391478132,2.8493621047543365,0.7411922020492806
7.425811040000001,7.12890625,0.18207180287346483,2.849946944128037,0.7411616760166301
7.4268110400000005,7.12109375,0.18209599163124346,2.8505297263751554,0.741118963360561
7.42781104,7.10859375,0.1821201703761783,2.8511273504149353,0.7410636034430799
7.42881104,7.0890625,0.18214436199476944,2.85175721911437,0.7409951285534446
7.429811040000001,7.0703125,0.18216852929645427,2.8524103252256996,0.7409130639081647
7.430811040000001,7.06484375,0.18219265154032466,2.8530627209176638,0.7408169276510005
7.43181104,7.0578125,0.18221673802403882,2.8537033013692494,0.740706230852964
7.432811040000001,7.0515625,0.18224081735572167,2.8543472176878333,0.7405806458441796
7.43381104,7.040625,0.1822649152826858,2.8550098813595217,0.7404517580135399
7.4348110400000005,7.0234375,0.1822890153552417,2.8556920935021672,0.740326509211944
7.43581104,7.0125,0.18231314832710616,2.856378649273882,0.7402044113125285
7.43681104,7.003125,0.18233729703347457,2.857056731730546,0.7400849898531644
7.437811040000001,6.98828125,0.18236148150003445,2.8577345446383027,0.7399677840364576
7.438811040000001,6.97265625,0.18238569958112355,2.8584233007548114,0.7398523467297478
7.439811040000001,6.95625,0.1824099062189627,2.8591180507354994,0.7397382444651092
7.44081104,6.95,0.18243407852705182,2.859802941727307,0.7396250574393506
7.44181104,6.95078125,0.1824582207966097,2.8604661236186923,0.7395123795140149
7.4428110400000005,6.95546875,0.1824823358884488,2.8611078232583775,0.7393998182153797
7.443811040000001,6.96015625,0.1825063887575985,2.8617402202365994,0.7392869947344568
7.44481104,6.96328125,0.18253041587943564,2.8623789586038635,0.7391735439269925
7.445811040000001,6.959375,0.18255443513405603,2.8630341617146877,0.7390591143134673
7.446811040000001,6.95546875,0.1825784801359889,2.863707947852608,0.7389433680790963
7.44781104,6.9484375,0.182602578062953,2.864389420073924,0.7388259810738292
7.448811040000001,6.940625,0.18262669100920037,2.865069324020203,0.7387066428123493
7.44981104,6.92734375,0.18265085044363324,2.865751683074527,0.738585056474075
7.4508110400000005,6.90859375,0.18267501273887865,2.8664360764864925,0.7384609389031591
7.451811040000001,6.88984375,0.18269913712837604,2.8671215315597127,0.7383340206084884
7.452811040000001,6.875,0.18272325937224643,2.867811161151817,0.7382040457636841
7.45381104,6.86796875,0.18274736516642728,2.8685006941431976,0.7380707722071025
7.45481104,6.865625,0.1827714652389832,2.8691877504370162,0.737933971441833
7.45581104,6.8765625,0.18279563325585357,2.869870184709198,0.7377934286357009
7.456811040000001,6.89921875,0.1828198513369427,2.8705428981271837,0.7376489426212645
7.457811040000001,6.91640625,0.18284407800046934,2.87121792038118,0.7375003258958176
7.4588110400000005,6.92578125,0.18286834900658971,2.8719164182779098,0.7373474046213877
7.459811040000001,6.93359375,0.1828926085694601,2.8726353637093593,0.7371900186247371
7.46081104,6.940625,0.18291683594820746,2.873351425840284,0.7370280213973622
7.461811040000001,6.95078125,0.1829410597509216,2.8740476781394513,0.7368612800954938
7.46281104,6.95625,0.18296527640160448,2.8747335975983974,0.7366896755400971
7.46381104,6.95234375,0.1829894565769456,2.8754385639501723,0.736513102216872
7.464811040000001,6.946875,0.18301362459381598,2.876179355763091,0.7363314682762527
7.465811040000001,6.9375,0.18303779833227618,2.8769425113782354,0.7361446955334074
7.4668110400000005,6.9203125,0.18306199281164456,2.8776999390657023,0.7359527194682393
7.46781104,6.9125,0.18308620946232743,2.8784394748371063,0.7357554892253851
7.46881104,6.921875,0.18311041252413335,2.879172418383074,0.7355529676142167
7.469811040000001,6.94453125,0.18313459842106425,2.8799086893232504,0.7353451311088403
7.470811040000001,6.975,0.18315872138012015,2.8806359584562937,0.7351319698480961
7.47181104,6.99375,0.18318281859186356,2.8813472243223797,0.7349134876355592
7.472811040000001,7.00078125,0.1832068707458277,2.8820663194532004,0.7346897019395384
7.47381104,7.0109375,0.18323091789338752,2.88282704162196,0.7344606438930777
7.4748110400000005,7.0125,0.1832550022315099,2.8836293874371317,0.7342263582939549
7.475811040000001,7.01015625,0.18327909515206975,2.8844339210924548,0.7339869036046822
7.47681104,7.00703125,0.18330317448375263,2.8852110892106793,0.7337423519525066
7.477811040000001,7.01953125,0.18332721018802728,2.8859674309998264,0.7334927891294092
7.478811040000001,7.025,0.18335121299295817,2.886722970440679,0.7332383145921055
7.47981104,7.0296875,0.18337515572082658,2.887485047536788,0.732979041462046
7.48081104,7.0296875,0.1833990819990407,2.88825067847072,0.7327150965254141
7.48181104,7.00859375,0.18342300041003806,2.889027631385304,0.7324466202331291
7.4828110400000005,6.978125,0.1834469524355647,2.8898429560711394,0.732173766700844
7.483811040000001,6.946875,0.18347099672227687,2.8907106870915857,0.7318967037089463
7.484811040000001,6.91796875,0.18349506532589527,2.891605550814024,0.731615612702558
7.485811040000001,6.89921875,0.18351915967682617,2.8924865255660963,0.7313306887915353
7.48681104,6.88828125,0.18354324759094653,2.8933294697607113,0.7310421407504691
7.48781104,6.87890625,0.18356732334663137,2.894149398458546,0.7307501910186841
7.488811040000001,6.8625,0.18359140196312876,2.8949831341492893,0.7304550757002399
7.48981104,6.8578125,0.1836154998900929,2.895845498939148,0.7301570445639305
7.4908110400000005,6.8671875,0.18363960425386755,2.8967186731445937,0.7298563610432842
7.491811040000001,6.8765625,0.1836637021808317,2.897573064042364,0.7295533022365635
7.49281104,6.88046875,0.1836877836581415,2.8984045300882104,0.7292481589067656
7.493811040000001,6.8734375,0.18371182150804316,2.8992458504481537,0.7289412354816216
7.49481104,6.86171875,0.18373587008597406,2.9001256914047273,0.7286328500535976
7.49581104,6.8375,0.1837599622913132,2.90103784151323,0.7283233343798936
7.496811040000001,6.8,0.18378413459940232,2.901955828007979,0.7280130338824444
7.497811040000001,6.76640625,0.18380837914298945,2.9028631019585536,0.7277023076479191
7.4988110400000005,6.74921875,0.18383267947242035,2.903767447644802,0.7273915284277207
7.49981104,6.7375,0.18385704560053875,2.904679327088084,0.7270810826379877
7.50081104,6.72890625,0.18388147538175287,2.9055821089575296,0.7267713703595913
7.501811040000001,6.72265625,0.183905895865344,2.9064537654450318,0.7264628053381386
7.502811040000001,6.709375,0.1839302898864019,2.9073141167964995,0.7261558149839705
7.50381104,6.7,0.18395467675542854,2.9081990766243573,0.7258508403721623
7.504811040000001,6.6953125,0.18397900855379695,2.9091110058137946,0.7255483362425239
7.50581104,6.70390625,0.18400329314875907,2.910019954710268,0.7252487709995995
7.5068110400000005,6.71953125,0.18402754055319392,2.9108957115569996,0.7249526267126671
7.50781104,6.73984375,0.1840517393238163,2.9117399337449767,0.72466039911574
7.50881104,6.74765625,0.18407587944778242,2.912576334531701,0.7243725976075654
7.509811040000001,6.75703125,0.18409998953321727,2.9134203736661908,0.7240897452516253
7.510811040000001,6.77578125,0.18412408030815014,2.91426261207648,0.7238123787761352
7.511811040000001,6.7890625,0.1841481417597373,2.915085854057119,0.7235410485740461
7.51281104,6.8,0.1841722053569514,2.9158896597691712,0.7232763187030428
7.51381104,6.81484375,0.18419629613188426,2.916681484302719,0.7230187668855442
7.5148110400000006,6.83046875,0.18422036974194217,2.917465870645608,0.7227689845087042
7.515811040000001,6.84140625,0.18424445837128328,2.918246271558451,0.7225275766244108
7.51681104,6.8375,0.1842685620198724,2.919019832387125,0.7222951619492866
7.517811040000001,6.8203125,0.1842926363451158,2.9197884465315234,0.7220723728646882
7.51881104,6.8109375,0.18431670923995294,2.9205636413830534,0.721859855416707
7.5198110400000004,6.81640625,0.1843407935780401,2.9213407408246415,0.7216582693161686
7.520811040000001,6.82421875,0.18436487434012921,2.9220934824182265,0.7214682879386328
7.52181104,6.8484375,0.18438895009581407,2.9227986127172643,0.7212905983243942
7.522811040000001,6.88125,0.1844130623268407,2.9234541060167265,0.7211259011784814
7.523811040000001,6.9203125,0.1844371337912716,2.9240760588843497,0.7209749108706577
7.524811040000001,6.9578125,0.18446119166682554,2.9246902018793857,0.7208383554354209
7.52581104,6.99375,0.18448525812481695,2.9253008862713523,0.7207169765720025
7.52681104,7.01953125,0.18450930026593734,2.925892077790036,0.720611529644369
