Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000,,Zero Index,719.47344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.30526560e-04,1.85156250e-01,1.08062500e-02,-3.56250000e-03,5.35937500e-03,4.75000000e-03,5.82515625e+00,,7.30526560e-04,1.13045739e-03,,7.30526560e-04,1.01590805e+01
7.31526560e-04,1.75781250e-01,1.03796875e-02,-3.57812500e-03,5.25000000e-03,4.90625000e-03,5.82457031e+00,,7.31526560e-04,1.13120337e-03,,7.31526560e-04,1.11444969e+01
7.32526560e-04,1.78906250e-01,1.04812500e-02,-3.93750000e-03,5.32812500e-03,5.21875000e-03,5.82410156e+00,,7.32526560e-04,1.13193784e-03,,7.32526560e-04,1.08422508e+01
7.33526560e-04,1.83593750e-01,1.08671875e-02,-3.93750000e-03,5.45312500e-03,5.21875000e-03,5.82480469e+00,,7.33526560e-04,1.13268953e-03,,7.33526560e-04,1.03798733e+01
7.34526560e-04,1.79687500e-01,1.08062500e-02,-3.34375000e-03,5.41406250e-03,5.15625000e-03,5.82597656e+00,,7.34526560e-04,1.13345275e-03,,7.34526560e-04,1.08018742e+01
7.35526560e-04,1.83593750e-01,1.06234375e-02,-2.82812500e-03,5.38281250e-03,5.00000000e-03,5.82550781e+00,,7.35526560e-04,1.13420736e-03,,7.35526560e-04,1.04155235e+01
7.36526560e-04,1.89062500e-01,1.05828125e-02,-3.39062500e-03,5.38281250e-03,5.68750000e-03,5.82316406e+00,,7.36526560e-04,1.13495393e-03,,7.36526560e-04,9.86821556e+00
7.37526560e-04,1.78906250e-01,1.03390625e-02,-4.12500000e-03,5.30468750e-03,5.96875000e-03,5.82269531e+00,,7.37526560e-04,1.13569060e-03,,7.37526560e-04,1.09351692e+01
7.38526560e-04,1.78906250e-01,1.04203125e-02,-3.93750000e-03,5.26562500e-03,5.96875000e-03,5.82234375e+00,,7.38526560e-04,1.13642158e-03,,7.38526560e-04,1.09565353e+01
7.39526560e-04,1.83593750e-01,1.04812500e-02,-3.10937500e-03,5.32031250e-03,6.18750000e-03,5.82035156e+00,,7.39526560e-04,1.13715744e-03,,7.39526560e-04,1.04919624e+01
7.40526560e-04,2.03906250e-01,1.09078125e-02,-2.51562500e-03,5.49218750e-03,6.34375000e-03,5.81929688e+00,,7.40526560e-04,1.13791053e-03,,7.40526560e-04,8.41279602e+00
7.41526560e-04,2.28125000e-01,1.12531250e-02,-3.07812500e-03,5.70312500e-03,5.96875000e-03,5.82035156e+00,,7.41526560e-04,1.13869086e-03,,7.41526560e-04,5.93083954e+00
7.42526560e-04,2.24218750e-01,1.13140625e-02,-4.20312500e-03,5.67968750e-03,5.81250000e-03,5.82140625e+00,,7.42526560e-04,1.13948539e-03,,7.42526560e-04,6.35284233e+00
7.43526560e-04,2.14843750e-01,1.10093750e-02,-4.43750000e-03,5.57031250e-03,5.90625000e-03,5.82234375e+00,,7.43526560e-04,1.14027131e-03,,7.43526560e-04,7.34223366e+00
7.44526560e-04,2.16406250e-01,1.10500000e-02,-3.68750000e-03,5.58593750e-03,5.68750000e-03,5.82199219e+00,,7.44526560e-04,1.14104815e-03,,7.44526560e-04,7.20268250e+00
7.45526560e-04,2.13281250e-01,1.09078125e-02,-3.34375000e-03,5.58593750e-03,5.65625000e-03,5.82175781e+00,,7.45526560e-04,1.14182127e-03,,7.45526560e-04,7.54347992e+00
7.46526560e-04,2.09375000e-01,1.06843750e-02,-3.85937500e-03,5.55468750e-03,5.12500000e-03,5.82257813e+00,,7.46526560e-04,1.14258158e-03,,7.46526560e-04,7.96527481e+00
7.47526560e-04,2.05468750e-01,1.06640625e-02,-4.21875000e-03,5.55468750e-03,5.12500000e-03,5.82339844e+00,,7.47526560e-04,1.14333315e-03,,7.47526560e-04,8.38939095e+00
7.48526560e-04,2.11718750e-01,1.09687500e-02,-3.90625000e-03,5.66406250e-03,5.43750000e-03,5.82316406e+00,,7.48526560e-04,1.14409486e-03,,7.48526560e-04,7.76659203e+00
7.49526560e-04,2.13281250e-01,1.10703125e-02,-3.18750000e-03,5.67968750e-03,5.21875000e-03,5.82351563e+00,,7.49526560e-04,1.14487077e-03,,7.49526560e-04,7.62430763e+00
7.50526560e-04,2.03906250e-01,1.10093750e-02,-3.00000000e-03,5.55468750e-03,5.12500000e-03,5.82398438e+00,,7.50526560e-04,1.14564819e-03,,7.50526560e-04,8.60720062e+00
7.51526560e-04,1.92968750e-01,1.07453125e-02,-3.31250000e-03,5.32812500e-03,5.28125000e-03,5.82351563e+00,,7.51526560e-04,1.14641420e-03,,7.51526560e-04,9.75150490e+00
7.52526560e-04,1.88281250e-01,1.06843750e-02,-3.71875000e-03,5.26562500e-03,5.31250000e-03,5.82351563e+00,,7.52526560e-04,1.14716880e-03,,7.52526560e-04,1.02533855e+01
7.53526560e-04,1.92187500e-01,1.09078125e-02,-3.71875000e-03,5.34375000e-03,5.37500000e-03,5.82410156e+00,,7.53526560e-04,1.14792900e-03,,7.53526560e-04,9.87038994e+00
7.54526560e-04,1.88281250e-01,1.10093750e-02,-3.39062500e-03,5.32812500e-03,5.28125000e-03,5.82492188e+00,,7.54526560e-04,1.14870083e-03,,7.54526560e-04,1.02919369e+01
7.55526560e-04,1.83593750e-01,1.11109375e-02,-3.20312500e-03,5.30468750e-03,5.15625000e-03,5.82492188e+00,,7.55526560e-04,1.14947965e-03,,7.55526560e-04,1.07926579e+01
7.56526560e-04,1.89062500e-01,1.12125000e-02,-3.64062500e-03,5.32031250e-03,5.50000000e-03,5.82375000e+00,,7.56526560e-04,1.15026557e-03,,7.56526560e-04,1.02470055e+01
7.57526560e-04,1.94531250e-01,1.11109375e-02,-3.85937500e-03,5.32031250e-03,6.12500000e-03,5.82175781e+00,,7.57526560e-04,1.15105161e-03,,7.57526560e-04,9.70309258e+00
7.58526560e-04,1.92968750e-01,1.12125000e-02,-3.37500000e-03,5.42187500e-03,6.03125000e-03,5.82234375e+00,,7.58526560e-04,1.15183752e-03,,7.58526560e-04,9.88334465e+00
7.59526560e-04,2.00000000e-01,1.15984375e-02,-3.07812500e-03,5.50781250e-03,5.96875000e-03,5.82269531e+00,,7.59526560e-04,1.15264067e-03,,7.59526560e-04,9.17557335e+00
7.60526560e-04,2.03906250e-01,1.13953125e-02,-3.29687500e-03,5.46093750e-03,6.18750000e-03,5.82234375e+00,,7.60526560e-04,1.15345023e-03,,7.60526560e-04,8.78976059e+00
7.61526560e-04,2.05468750e-01,1.10703125e-02,-3.60937500e-03,5.41406250e-03,5.87500000e-03,5.82316406e+00,,7.61526560e-04,1.15424127e-03,,7.61526560e-04,8.64698219e+00
7.62526560e-04,2.24218750e-01,1.13750000e-02,-3.64062500e-03,5.63281250e-03,5.43750000e-03,5.82375000e+00,,7.62526560e-04,1.15503150e-03,,7.62526560e-04,6.73320198e+00
7.63526560e-04,2.33593750e-01,1.14562500e-02,-3.50000000e-03,5.68750000e-03,5.59375000e-03,5.82375000e+00,,7.63526560e-04,1.15583546e-03,,7.63526560e-04,5.78563118e+00
7.64526560e-04,2.20312500e-01,1.14562500e-02,-3.64062500e-03,5.55468750e-03,5.68750000e-03,5.82199219e+00,,7.64526560e-04,1.15664222e-03,,7.64526560e-04,7.17375183e+00
7.65526560e-04,2.05468750e-01,1.14968750e-02,-3.95312500e-03,5.53125000e-03,5.68750000e-03,5.82199219e+00,,7.65526560e-04,1.15745037e-03,,7.65526560e-04,8.72415924e+00
7.66526560e-04,2.01562500e-01,1.15984375e-02,-3.68750000e-03,5.58593750e-03,5.65625000e-03,5.82210938e+00,,7.66526560e-04,1.15826342e-03,,7.66526560e-04,9.14711380e+00
7.67526560e-04,1.92187500e-01,1.16390625e-02,-3.26562500e-03,5.51562500e-03,5.37500000e-03,5.82339844e+00,,7.67526560e-04,1.15908158e-03,,7.67526560e-04,1.01320324e+01
7.68526560e-04,1.86718750e-01,1.11718750e-02,-3.10937500e-03,5.47656250e-03,5.12500000e-03,5.82550781e+00,,7.68526560e-04,1.15988473e-03,,7.68526560e-04,1.07127151e+01
7.69526560e-04,1.92968750e-01,1.13140625e-02,-3.39062500e-03,5.51562500e-03,5.37500000e-03,5.82539063e+00,,7.69526560e-04,1.16067647e-03,,7.69526560e-04,1.00856094e+01
7.70526560e-04,2.05468750e-01,1.15375000e-02,-3.71875000e-03,5.58593750e-03,5.87500000e-03,5.82398438e+00,,7.70526560e-04,1.16148102e-03,,7.70526560e-04,8.81579208e+00
7.71526560e-04,2.10937500e-01,1.15578125e-02,-3.60937500e-03,5.58593750e-03,6.06250000e-03,5.82292969e+00,,7.71526560e-04,1.16229418e-03,,7.71526560e-04,8.27142143e+00
7.72526560e-04,1.96093750e-01,1.12531250e-02,-3.26562500e-03,5.38281250e-03,5.90625000e-03,5.82269531e+00,,7.72526560e-04,1.16309733e-03,,7.72526560e-04,9.81992149e+00
7.73526560e-04,1.82812500e-01,1.08671875e-02,-3.34375000e-03,5.23437500e-03,5.68750000e-03,5.82339844e+00,,7.73526560e-04,1.16387615e-03,,7.73526560e-04,1.12066383e+01
7.74526560e-04,1.90625000e-01,1.12125000e-02,-4.06250000e-03,5.28906250e-03,5.59375000e-03,5.82257813e+00,,7.74526560e-04,1.16465357e-03,,7.74526560e-04,1.04208527e+01
7.75526560e-04,1.97656250e-01,1.13546875e-02,-4.26562500e-03,5.35937500e-03,5.50000000e-03,5.82257813e+00,,7.75526560e-04,1.16544811e-03,,7.75526560e-04,9.71805191e+00
7.76526560e-04,1.98437500e-01,1.12531250e-02,-3.57812500e-03,5.35937500e-03,5.37500000e-03,5.82351563e+00,,7.76526560e-04,1.16624404e-03,,7.76526560e-04,9.65829468e+00
7.77526560e-04,1.92187500e-01,1.10703125e-02,-2.85937500e-03,5.28906250e-03,5.59375000e-03,5.82292969e+00,,7.77526560e-04,1.16703007e-03,,7.77526560e-04,1.03196831e+01
7.78526560e-04,1.89062500e-01,1.10093750e-02,-2.93750000e-03,5.26562500e-03,5.87500000e-03,5.82234375e+00,,7.78526560e-04,1.16780750e-03,,7.78526560e-04,1.06572094e+01
7.79526560e-04,1.94531250e-01,1.09281250e-02,-3.56250000e-03,5.35937500e-03,5.68750000e-03,5.82339844e+00,,7.79526560e-04,1.16857979e-03,,7.79526560e-04,1.01106472e+01
7.80526560e-04,2.02343750e-01,1.06843750e-02,-3.93750000e-03,5.38281250e-03,5.53125000e-03,5.82316406e+00,,7.80526560e-04,1.16934080e-03,,7.80526560e-04,9.32510948e+00
7.81526560e-04,1.97656250e-01,1.05218750e-02,-3.48437500e-03,5.34375000e-03,5.53125000e-03,5.82234375e+00,,7.81526560e-04,1.17008749e-03,,7.81526560e-04,9.82802391e+00
7.82526560e-04,1.98437500e-01,1.05828125e-02,-3.01562500e-03,5.38281250e-03,5.37500000e-03,5.82269531e+00,,7.82526560e-04,1.17083057e-03,,7.82526560e-04,9.76470757e+00
7.83526560e-04,2.11718750e-01,1.10296875e-02,-3.45312500e-03,5.49218750e-03,5.15625000e-03,5.82210938e+00,,7.83526560e-04,1.17159158e-03,,7.83526560e-04,8.41264725e+00
7.84526560e-04,2.07812500e-01,1.09078125e-02,-4.23437500e-03,5.47656250e-03,5.28125000e-03,5.82117188e+00,,7.84526560e-04,1.17236399e-03,,7.84526560e-04,8.83572388e+00
7.85526560e-04,2.05468750e-01,1.08265625e-02,-3.98437500e-03,5.45312500e-03,5.43750000e-03,5.82210938e+00,,7.85526560e-04,1.17312919e-03,,7.85526560e-04,9.09913063e+00
7.86526560e-04,1.96093750e-01,1.04406250e-02,-3.37500000e-03,5.34375000e-03,5.50000000e-03,5.82269531e+00,,7.86526560e-04,1.17387809e-03,,7.86526560e-04,1.00851269e+01
7.87526560e-04,1.92187500e-01,1.06234375e-02,-2.96875000e-03,5.34375000e-03,5.21875000e-03,5.82375000e+00,,7.87526560e-04,1.17461965e-03,,7.87526560e-04,1.05046444e+01
7.88526560e-04,1.97656250e-01,1.10093750e-02,-3.45312500e-03,5.45312500e-03,4.56250000e-03,5.82539063e+00,,7.88526560e-04,1.17538136e-03,,7.88526560e-04,9.95787430e+00
7.89526560e-04,1.96093750e-01,1.10500000e-02,-4.21875000e-03,5.46093750e-03,4.37500000e-03,5.82574219e+00,,7.89526560e-04,1.17615808e-03,,7.89526560e-04,1.01392860e+01
7.90526560e-04,1.96093750e-01,1.11109375e-02,-4.43750000e-03,5.53125000e-03,4.78125000e-03,5.82398438e+00,,7.90526560e-04,1.17693841e-03,,7.90526560e-04,1.01622257e+01
7.91526560e-04,2.02343750e-01,1.12531250e-02,-3.82812500e-03,5.58593750e-03,4.90625000e-03,5.82410156e+00,,7.91526560e-04,1.17772585e-03,,7.91526560e-04,9.53980064e+00
7.92526560e-04,2.03906250e-01,1.12531250e-02,-3.48437500e-03,5.47656250e-03,4.40625000e-03,5.82515625e+00,,7.92526560e-04,1.17851817e-03,,7.92526560e-04,9.39809418e+00
7.93526560e-04,1.89062500e-01,1.08265625e-02,-4.14062500e-03,5.39843750e-03,4.31250000e-03,5.82550781e+00,,7.93526560e-04,1.17929559e-03,,7.93526560e-04,1.09485836e+01
7.94526560e-04,1.86718750e-01,1.05625000e-02,-4.89062500e-03,5.36718750e-03,4.46875000e-03,5.82410156e+00,,7.94526560e-04,1.18004868e-03,,7.94526560e-04,1.12141418e+01
7.95526560e-04,1.98437500e-01,1.06640625e-02,-4.50000000e-03,5.51562500e-03,4.68750000e-03,5.82398438e+00,,7.95526560e-04,1.18079607e-03,,7.95526560e-04,1.00309086e+01
7.96526560e-04,1.96093750e-01,1.04609375e-02,-3.50000000e-03,5.50781250e-03,4.93750000e-03,5.82398438e+00,,7.96526560e-04,1.18153996e-03,,7.96526560e-04,1.02937317e+01
7.97526560e-04,1.92968750e-01,1.00750000e-02,-3.26562500e-03,5.43750000e-03,4.90625000e-03,5.82433594e+00,,7.97526560e-04,1.18226302e-03,,7.97526560e-04,1.06338253e+01
7.98526560e-04,1.96093750e-01,9.99375000e-03,-3.98437500e-03,5.42187500e-03,5.37500000e-03,5.82398438e+00,,7.98526560e-04,1.18296954e-03,,7.98526560e-04,1.03308716e+01
7.99526560e-04,1.92187500e-01,9.93281250e-03,-4.40625000e-03,5.39843750e-03,5.87500000e-03,5.82257813e+00,,7.99526560e-04,1.18367118e-03,,7.99526560e-04,1.07558136e+01
8.00526560e-04,1.85156250e-01,1.00953125e-02,-3.98437500e-03,5.42187500e-03,5.68750000e-03,5.82339844e+00,,8.00526560e-04,1.18437631e-03,,8.00526560e-04,1.15029202e+01
8.01526560e-04,1.83593750e-01,1.03187500e-02,-3.23437500e-03,5.46093750e-03,5.37500000e-03,5.82410156e+00,,8.01526560e-04,1.18509505e-03,,8.01526560e-04,1.16831341e+01
8.02526560e-04,1.90625000e-01,1.06234375e-02,-3.12500000e-03,5.50781250e-03,5.31250000e-03,5.82375000e+00,,8.02526560e-04,1.18583243e-03,,8.02526560e-04,1.09751148e+01
8.03526560e-04,1.92968750e-01,1.04812500e-02,-3.79687500e-03,5.60156250e-03,5.43750000e-03,5.82316406e+00,,8.03526560e-04,1.18657551e-03,,8.03526560e-04,1.07518330e+01
8.04526560e-04,2.07812500e-01,1.07046875e-02,-4.12500000e-03,5.71875000e-03,5.43750000e-03,5.82257813e+00,,8.04526560e-04,1.18732150e-03,,8.04526560e-04,9.24254227e+00
8.05526560e-04,2.00000000e-01,1.08671875e-02,-3.51562500e-03,5.73437500e-03,5.31250000e-03,5.82234375e+00,,8.05526560e-04,1.18808111e-03,,8.05526560e-04,1.00682030e+01
8.06526560e-04,1.97656250e-01,1.11109375e-02,-3.07812500e-03,5.67968750e-03,5.31250000e-03,5.82316406e+00,,8.06526560e-04,1.18885492e-03,,8.06526560e-04,1.03273010e+01
8.07526560e-04,2.11718750e-01,1.13953125e-02,-3.32812500e-03,5.67968750e-03,5.65625000e-03,5.82316406e+00,,8.07526560e-04,1.18964736e-03,,8.07526560e-04,8.89453506e+00
8.08526560e-04,2.13281250e-01,1.12531250e-02,-3.82812500e-03,5.60937500e-03,5.68750000e-03,5.82292969e+00,,8.08526560e-04,1.19044480e-03,,8.08526560e-04,8.75241470e+00
8.09526560e-04,2.11718750e-01,1.10500000e-02,-3.87500000e-03,5.57031250e-03,5.06250000e-03,5.82515625e+00,,8.09526560e-04,1.19123014e-03,,8.09526560e-04,8.93391228e+00
8.10526560e-04,2.03906250e-01,1.10500000e-02,-3.39062500e-03,5.47656250e-03,4.46875000e-03,5.82656250e+00,,8.10526560e-04,1.19200838e-03,,8.10526560e-04,9.75857925e+00
8.11526560e-04,1.96093750e-01,1.08062500e-02,-3.00000000e-03,5.39843750e-03,4.18750000e-03,5.82656250e+00,,8.11526560e-04,1.19277788e-03,,8.11526560e-04,1.05809288e+01
8.12526560e-04,2.01562500e-01,1.09281250e-02,-3.37500000e-03,5.46093750e-03,4.46875000e-03,5.82492188e+00,,8.12526560e-04,1.19354320e-03,,8.12526560e-04,1.00340328e+01
8.13526560e-04,2.07812500e-01,1.08671875e-02,-3.85937500e-03,5.46093750e-03,4.90625000e-03,5.82398438e+00,,8.13526560e-04,1.19431061e-03,,8.13526560e-04,9.40887260e+00
8.14526560e-04,2.01562500e-01,1.06234375e-02,-3.37500000e-03,5.38281250e-03,4.93750000e-03,5.82398438e+00,,8.14526560e-04,1.19506719e-03,,8.14526560e-04,1.00723743e+01
8.15526560e-04,1.92187500e-01,1.05828125e-02,-2.73437500e-03,5.32812500e-03,4.90625000e-03,5.82457031e+00,,8.15526560e-04,1.19581388e-03,,8.15526560e-04,1.10550575e+01
8.16526560e-04,1.96093750e-01,1.07656250e-02,-3.00000000e-03,5.38281250e-03,5.00000000e-03,5.82480469e+00,,8.16526560e-04,1.19656557e-03,,8.16526560e-04,1.06675472e+01
8.17526560e-04,1.98437500e-01,1.08671875e-02,-3.87500000e-03,5.42187500e-03,5.15625000e-03,5.82550781e+00,,8.17526560e-04,1.19732716e-03,,8.17526560e-04,1.04441414e+01
8.18526560e-04,1.98437500e-01,1.09281250e-02,-4.15625000e-03,5.46093750e-03,5.06250000e-03,5.82574219e+00,,8.18526560e-04,1.19809457e-03,,8.18526560e-04,1.04654236e+01
8.19526560e-04,1.92968750e-01,1.08265625e-02,-3.82812500e-03,5.46093750e-03,5.12500000e-03,5.82480469e+00,,8.19526560e-04,1.19886058e-03,,8.19526560e-04,1.10503712e+01
8.20526560e-04,1.90625000e-01,1.08265625e-02,-3.60937500e-03,5.38281250e-03,5.81250000e-03,5.82199219e+00,,8.20526560e-04,1.19962299e-03,,8.20526560e-04,1.13117046e+01
8.21526560e-04,1.92968750e-01,1.08265625e-02,-3.85937500e-03,5.36718750e-03,5.87500000e-03,5.82152344e+00,,8.21526560e-04,1.20038539e-03,,8.21526560e-04,1.10898724e+01
8.22526560e-04,1.94531250e-01,1.08671875e-02,-4.14062500e-03,5.42187500e-03,5.87500000e-03,5.82175781e+00,,8.22526560e-04,1.20114919e-03,,8.22526560e-04,1.09499912e+01
8.23526560e-04,1.90625000e-01,1.08265625e-02,-3.95312500e-03,5.46093750e-03,5.53125000e-03,5.82269531e+00,,8.23526560e-04,1.20191299e-03,,8.23526560e-04,1.13741455e+01
8.24526560e-04,2.04687500e-01,1.13953125e-02,-3.50000000e-03,5.60156250e-03,5.15625000e-03,5.82375000e+00,,8.24526560e-04,1.20269542e-03,,8.24526560e-04,9.94415283e+00
8.25526560e-04,2.30468750e-01,1.18828125e-02,-3.29687500e-03,5.78125000e-03,4.75000000e-03,5.82539063e+00,,8.25526560e-04,1.20351510e-03,,8.25526560e-04,7.30430412e+00
8.26526560e-04,2.24218750e-01,1.17812500e-02,-3.75000000e-03,5.71875000e-03,4.90625000e-03,5.82515625e+00,,8.26526560e-04,1.20434829e-03,,8.26526560e-04,7.96730804e+00
8.27526560e-04,2.14843750e-01,1.15984375e-02,-4.53125000e-03,5.64062500e-03,5.15625000e-03,5.82433594e+00,,8.27526560e-04,1.20517157e-03,,8.27526560e-04,8.95574760e+00
8.28526560e-04,2.14843750e-01,1.16390625e-02,-4.43750000e-03,5.64843750e-03,5.28125000e-03,5.82375000e+00,,8.28526560e-04,1.20598974e-03,,8.28526560e-04,8.97951508e+00
8.29526560e-04,2.15625000e-01,1.17000000e-02,-3.57812500e-03,5.64843750e-03,5.06250000e-03,5.82410156e+00,,8.29526560e-04,1.20681140e-03,,8.29526560e-04,8.92021370e+00
8.30526560e-04,2.14843750e-01,1.17000000e-02,-3.37500000e-03,5.54687500e-03,4.31250000e-03,5.82621094e+00,,8.30526560e-04,1.20763539e-03,,8.30526560e-04,9.01918030e+00
8.31526560e-04,2.14843750e-01,1.18015625e-02,-3.95312500e-03,5.55468750e-03,4.03125000e-03,5.82738281e+00,,8.31526560e-04,1.20846287e-03,,8.31526560e-04,9.03859901e+00
8.32526560e-04,2.02343750e-01,1.16593750e-02,-4.28125000e-03,5.50781250e-03,4.31250000e-03,5.82632813e+00,,8.32526560e-04,1.20928895e-03,,8.32526560e-04,1.03490810e+01
8.33526560e-04,1.98437500e-01,1.18015625e-02,-3.98437500e-03,5.46093750e-03,4.37500000e-03,5.82457031e+00,,8.33526560e-04,1.21011492e-03,,8.33526560e-04,1.07736912e+01
8.34526560e-04,1.90625000e-01,1.17000000e-02,-3.57812500e-03,5.43750000e-03,4.25000000e-03,5.82339844e+00,,8.34526560e-04,1.21094240e-03,,8.34526560e-04,1.15991440e+01
8.35526560e-04,1.86718750e-01,1.13140625e-02,-3.76562500e-03,5.38281250e-03,4.18750000e-03,5.82292969e+00,,8.35526560e-04,1.21175277e-03,,8.35526560e-04,1.20213127e+01
8.36526560e-04,1.85156250e-01,1.11515625e-02,-4.03125000e-03,5.36718750e-03,4.25000000e-03,5.82269531e+00,,8.36526560e-04,1.21254369e-03,,8.36526560e-04,1.22030563e+01
8.37526560e-04,1.90625000e-01,1.13140625e-02,-4.20312500e-03,5.49218750e-03,4.56250000e-03,5.82339844e+00,,8.37526560e-04,1.21333473e-03,,8.37526560e-04,1.16610889e+01
8.38526560e-04,1.89062500e-01,1.15375000e-02,-3.95312500e-03,5.46093750e-03,4.62500000e-03,5.82351563e+00,,8.38526560e-04,1.21413928e-03,,8.38526560e-04,1.18437843e+01
8.39526560e-04,1.90625000e-01,1.14562500e-02,-3.39062500e-03,5.47656250e-03,4.68750000e-03,5.82375000e+00,,8.39526560e-04,1.21494883e-03,,8.39526560e-04,1.17021656e+01
8.40526560e-04,1.78906250e-01,1.14562500e-02,-3.48437500e-03,5.39843750e-03,5.37500000e-03,5.82210938e+00,,8.40526560e-04,1.21575559e-03,,8.40526560e-04,1.29285030e+01
8.41526560e-04,1.73437500e-01,1.12531250e-02,-4.06250000e-03,5.38281250e-03,6.12500000e-03,5.82058594e+00,,8.41526560e-04,1.21655513e-03,,8.41526560e-04,1.35122890e+01
8.42526560e-04,1.83593750e-01,1.15984375e-02,-4.25000000e-03,5.58593750e-03,6.25000000e-03,5.82117188e+00,,8.42526560e-04,1.21735968e-03,,8.42526560e-04,1.24872837e+01
8.43526560e-04,1.86718750e-01,1.18828125e-02,-3.93750000e-03,5.66406250e-03,6.06250000e-03,5.82199219e+00,,8.43526560e-04,1.21818634e-03,,8.43526560e-04,1.21868153e+01
8.44526560e-04,1.88281250e-01,1.15578125e-02,-3.48437500e-03,5.60156250e-03,6.15625000e-03,5.82210938e+00,,8.44526560e-04,1.21901173e-03,,8.44526560e-04,1.20453987e+01
8.45526560e-04,2.01562500e-01,1.17000000e-02,-4.00000000e-03,5.60937500e-03,6.28125000e-03,5.82257813e+00,,8.45526560e-04,1.21983059e-03,,8.45526560e-04,1.06960316e+01
8.46526560e-04,2.14843750e-01,1.17406250e-02,-4.43750000e-03,5.70312500e-03,6.18750000e-03,5.82269531e+00,,8.46526560e-04,1.22065586e-03,,8.46526560e-04,9.34918976e+00
8.47526560e-04,2.03906250e-01,1.14156250e-02,-4.21875000e-03,5.62500000e-03,5.96875000e-03,5.82199219e+00,,8.47526560e-04,1.22147123e-03,,8.47526560e-04,1.04997063e+01
8.48526560e-04,1.97656250e-01,1.14968750e-02,-3.64062500e-03,5.58593750e-03,6.06250000e-03,5.82210938e+00,,8.48526560e-04,1.22227799e-03,,8.48526560e-04,1.11648636e+01
8.49526560e-04,1.92187500e-01,1.13953125e-02,-3.18750000e-03,5.55468750e-03,6.06250000e-03,5.82292969e+00,,8.49526560e-04,1.22308405e-03,,8.49526560e-04,1.17467461e+01
8.50526560e-04,1.92187500e-01,1.13953125e-02,-3.67187500e-03,5.58593750e-03,6.12500000e-03,5.82234375e+00,,8.50526560e-04,1.22388650e-03,,8.50526560e-04,1.17649231e+01
8.51526560e-04,1.96093750e-01,1.16593750e-02,-4.03125000e-03,5.66406250e-03,5.75000000e-03,5.82410156e+00,,8.51526560e-04,1.22469827e-03,,8.51526560e-04,1.13826313e+01
8.52526560e-04,1.98437500e-01,1.17406250e-02,-3.85937500e-03,5.58593750e-03,5.43750000e-03,5.82550781e+00,,8.52526560e-04,1.22552214e-03,,8.52526560e-04,1.11619186e+01
8.53526560e-04,2.01562500e-01,1.14359375e-02,-3.35937500e-03,5.51562500e-03,5.50000000e-03,5.82480469e+00,,8.53526560e-04,1.22633821e-03,,8.53526560e-04,1.08588848e+01
8.54526560e-04,2.03906250e-01,1.12531250e-02,-3.37500000e-03,5.47656250e-03,5.43750000e-03,5.82457031e+00,,8.54526560e-04,1.22713717e-03,,8.54526560e-04,1.06351070e+01
8.55526560e-04,2.07812500e-01,1.13953125e-02,-4.25000000e-03,5.47656250e-03,5.37500000e-03,5.82480469e+00,,8.55526560e-04,1.22793461e-03,,8.55526560e-04,1.02526073e+01
8.56526560e-04,1.97656250e-01,1.11921875e-02,-4.87500000e-03,5.26562500e-03,5.28125000e-03,5.82515625e+00,,8.56526560e-04,1.22872996e-03,,8.56526560e-04,1.13238258e+01
8.57526560e-04,1.83593750e-01,1.09687500e-02,-4.73437500e-03,5.08593750e-03,5.06250000e-03,5.82433594e+00,,8.57526560e-04,1.22951029e-03,,8.57526560e-04,1.27990322e+01
8.58526560e-04,1.90625000e-01,1.13953125e-02,-4.06250000e-03,5.21093750e-03,5.12500000e-03,5.82410156e+00,,8.58526560e-04,1.23029773e-03,,8.58526560e-04,1.20974731e+01
