Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000,,Zero Index,719.82592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-5.18259200e-05,1.71875000e-01,9.30312500e-03,-5.62500000e-04,9.18750000e-03,3.95312500e-02,1.64062500e-02,,-5.18259200e-05,4.12535534e-04,,-5.18259200e-05,-1.19184341e+01
-5.08259200e-05,1.64062500e-01,9.05937500e-03,-5.93750000e-04,9.12500000e-03,3.87500000e-02,1.53515625e-02,,-5.08259200e-05,4.13182075e-04,,-5.08259200e-05,-1.11099577e+01
-4.98259200e-05,1.56250000e-01,8.91718750e-03,-1.04687500e-03,9.12500000e-03,3.85937500e-02,1.35937500e-02,,-4.98259200e-05,4.13815025e-04,,-4.98259200e-05,-1.03001976e+01
-4.88259200e-05,1.46875000e-01,8.47031250e-03,-1.06250000e-03,9.03125000e-03,3.87500000e-02,1.25390625e-02,,-4.88259200e-05,4.14427253e-04,,-4.88259200e-05,-9.32811165e+00
-4.78259200e-05,1.42187500e-01,8.12500000e-03,-7.81250000e-04,9.06250000e-03,4.03125000e-02,1.37109375e-02,,-4.78259200e-05,4.15011571e-04,,-4.78259200e-05,-8.83997917e+00
-4.68259200e-05,1.50781250e-01,8.32812500e-03,-4.06250000e-04,9.25000000e-03,4.06250000e-02,1.33593750e-02,,-4.68259200e-05,4.15590883e-04,,-4.68259200e-05,-9.72278500e+00
-4.58259200e-05,1.51562500e-01,8.32812500e-03,-4.06250000e-04,9.06250000e-03,4.14062500e-02,1.30078125e-02,,-4.58259200e-05,4.16177354e-04,,-4.58259200e-05,-9.80117416e+00
-4.48259200e-05,1.51562500e-01,8.42968750e-03,-6.56250000e-04,8.96875000e-03,4.31250000e-02,1.37109375e-02,,-4.48259200e-05,4.16767376e-04,,-4.48259200e-05,-9.79835796e+00
-4.38259200e-05,1.56250000e-01,8.51093750e-03,-1.00000000e-03,8.90625000e-03,4.28125000e-02,1.39453125e-02,,-4.38259200e-05,4.17363859e-04,,-4.38259200e-05,-1.02772169e+01
-4.28259200e-05,1.54687500e-01,8.53125000e-03,-1.17187500e-03,8.75000000e-03,4.28125000e-02,1.35937500e-02,,-4.28259200e-05,4.17963893e-04,,-4.28259200e-05,-1.01103783e+01
-4.18259200e-05,1.50000000e-01,8.77500000e-03,-9.37500000e-04,8.81250000e-03,4.43750000e-02,1.35937500e-02,,-4.18259200e-05,4.18573240e-04,,-4.18259200e-05,-9.62154198e+00
-4.08259200e-05,1.51562500e-01,8.85625000e-03,-6.40625000e-04,8.75000000e-03,4.46875000e-02,1.39453125e-02,,-4.08259200e-05,4.19194053e-04,,-4.08259200e-05,-9.77844238e+00
-3.98259200e-05,1.53125000e-01,8.85625000e-03,-1.06250000e-03,8.68750000e-03,4.39062500e-02,1.55859375e-02,,-3.98259200e-05,4.19817690e-04,,-3.98259200e-05,-9.93501091e+00
-3.88259200e-05,1.62500000e-01,8.91718750e-03,-1.65625000e-03,8.68750000e-03,4.25000000e-02,1.78125000e-02,,-3.88259200e-05,4.20443510e-04,,-3.88259200e-05,-1.08943005e+01
-3.78259200e-05,1.90625000e-01,9.50625000e-03,-1.92187500e-03,8.75000000e-03,4.17187500e-02,1.75781250e-02,,-3.78259200e-05,4.21092205e-04,,-3.78259200e-05,-1.37843037e+01
-3.68259200e-05,1.94531250e-01,9.60781250e-03,-1.54687500e-03,8.65625000e-03,3.95312500e-02,1.75781250e-02,,-3.68259200e-05,4.21765202e-04,,-3.68259200e-05,-1.41778173e+01
-3.58259200e-05,1.89062500e-01,9.20156250e-03,-1.01562500e-03,8.59375000e-03,3.79687500e-02,1.65234375e-02,,-3.58259200e-05,4.22427460e-04,,-3.58259200e-05,-1.36072388e+01
-3.48259200e-05,1.88281250e-01,8.99843750e-03,-1.01562500e-03,8.81250000e-03,3.79687500e-02,1.61718750e-02,,-3.48259200e-05,4.23068297e-04,,-3.48259200e-05,-1.35213146e+01
-3.38259200e-05,1.82812500e-01,9.01875000e-03,-1.50000000e-03,9.03125000e-03,3.71875000e-02,1.73437500e-02,,-3.38259200e-05,4.23702673e-04,,-3.38259200e-05,-1.29508591e+01
-3.28259200e-05,1.78125000e-01,9.10000000e-03,-1.98437500e-03,9.03125000e-03,3.50000000e-02,1.81640625e-02,,-3.28259200e-05,4.24340629e-04,,-3.28259200e-05,-1.24583778e+01
-3.18259200e-05,1.70312500e-01,9.05937500e-03,-2.06250000e-03,9.03125000e-03,3.37500000e-02,1.89843750e-02,,-3.18259200e-05,4.24980011e-04,,-3.18259200e-05,-1.16422405e+01
-3.08259200e-05,1.58593750e-01,8.99843750e-03,-1.62500000e-03,8.96875000e-03,3.48437500e-02,1.89843750e-02,,-3.08259200e-05,4.25615843e-04,,-3.08259200e-05,-1.04243507e+01
-2.98259200e-05,1.54687500e-01,8.81562500e-03,-1.25000000e-03,8.87500000e-03,3.48437500e-02,1.79296875e-02,,-2.98259200e-05,4.26243088e-04,,-2.98259200e-05,-1.00140266e+01
-2.88259200e-05,1.50781250e-01,8.91718750e-03,-1.50000000e-03,8.43750000e-03,3.48437500e-02,1.51171875e-02,,-2.88259200e-05,4.26867424e-04,,-2.88259200e-05,-9.60403252e+00
-2.78259200e-05,1.43750000e-01,8.75468750e-03,-2.00000000e-03,8.31250000e-03,3.59375000e-02,1.45312500e-02,,-2.78259200e-05,4.27489635e-04,,-2.78259200e-05,-8.86988640e+00
-2.68259200e-05,1.34375000e-01,8.63281250e-03,-2.32812500e-03,8.12500000e-03,3.57812500e-02,1.42968750e-02,,-2.68259200e-05,4.28101863e-04,,-2.68259200e-05,-7.89192295e+00
-2.58259200e-05,1.41406250e-01,8.87656250e-03,-2.06250000e-03,8.31250000e-03,3.37500000e-02,1.47656250e-02,,-2.58259200e-05,4.28718369e-04,,-2.58259200e-05,-8.60515785e+00
-2.48259200e-05,1.42187500e-01,8.75468750e-03,-1.60937500e-03,8.53125000e-03,3.31250000e-02,1.53515625e-02,,-2.48259200e-05,4.29339183e-04,,-2.48259200e-05,-8.67597008e+00
-2.38259200e-05,1.45312500e-01,8.91718750e-03,-1.53125000e-03,8.53125000e-03,3.48437500e-02,1.55859375e-02,,-2.38259200e-05,4.29961394e-04,,-2.38259200e-05,-8.98981094e+00
-2.28259200e-05,1.50781250e-01,9.10000000e-03,-1.71875000e-03,8.50000000e-03,3.64062500e-02,1.61718750e-02,,-2.28259200e-05,4.30595770e-04,,-2.28259200e-05,-9.54498672e+00
-2.18259200e-05,1.43750000e-01,8.95781250e-03,-1.92187500e-03,8.53125000e-03,3.75000000e-02,1.67578125e-02,,-2.18259200e-05,4.31231601e-04,,-2.18259200e-05,-8.81046867e+00
-2.08259200e-05,1.32812500e-01,8.75468750e-03,-2.17187500e-03,8.21875000e-03,3.79687500e-02,1.64062500e-02,,-2.08259200e-05,4.31855267e-04,,-2.08259200e-05,-7.67204189e+00
-1.98259200e-05,1.35937500e-01,8.57187500e-03,-1.98437500e-03,8.31250000e-03,3.76562500e-02,1.57031250e-02,,-1.98259200e-05,4.32465342e-04,,-1.98259200e-05,-7.98319340e+00
-1.88259200e-05,1.49218750e-01,8.67343750e-03,-1.76562500e-03,8.43750000e-03,3.75000000e-02,1.67578125e-02,,-1.88259200e-05,4.33072535e-04,,-1.88259200e-05,-9.34245682e+00
-1.78259200e-05,1.57031250e-01,8.87656250e-03,-1.57812500e-03,8.21875000e-03,3.71875000e-02,1.81640625e-02,,-1.78259200e-05,4.33690439e-04,,-1.78259200e-05,-1.01390095e+01
-1.68259200e-05,1.60156250e-01,9.24218750e-03,-1.87500000e-03,8.31250000e-03,3.76562500e-02,1.78125000e-02,,-1.68259200e-05,4.34328424e-04,,-1.68259200e-05,-1.04520226e+01
-1.58259200e-05,1.43750000e-01,8.91718750e-03,-2.54687500e-03,8.31250000e-03,3.79687500e-02,1.69921875e-02,,-1.58259200e-05,4.34967806e-04,,-1.58259200e-05,-8.74893761e+00
-1.48259200e-05,1.32031250e-01,8.75468750e-03,-2.62500000e-03,8.21875000e-03,3.82812500e-02,1.57031250e-02,,-1.48259200e-05,4.35590016e-04,,-1.48259200e-05,-7.52711439e+00
-1.38259200e-05,1.34375000e-01,8.71406250e-03,-1.84375000e-03,8.37500000e-03,4.00000000e-02,1.45312500e-02,,-1.38259200e-05,4.36205068e-04,,-1.38259200e-05,-7.75689602e+00
-1.28259200e-05,1.35937500e-01,8.67343750e-03,-1.31250000e-03,8.43750000e-03,4.35937500e-02,1.41796875e-02,,-1.28259200e-05,4.36817296e-04,,-1.28259200e-05,-7.90961409e+00
-1.18259200e-05,1.37500000e-01,8.51093750e-03,-1.46875000e-03,8.50000000e-03,4.46875000e-02,1.47656250e-02,,-1.18259200e-05,4.37422335e-04,,-1.18259200e-05,-8.06332588e+00
-1.08259200e-05,1.49218750e-01,8.71406250e-03,-2.18750000e-03,8.53125000e-03,4.43750000e-02,1.61718750e-02,,-1.08259200e-05,4.38028830e-04,,-1.08259200e-05,-9.26175594e+00
-9.82592000e-06,1.51562500e-01,8.81562500e-03,-2.45312500e-03,8.50000000e-03,4.65625000e-02,1.64062500e-02,,-9.82592000e-06,4.38646064e-04,,-9.82592000e-06,-9.49108124e+00
-8.82592000e-06,1.49218750e-01,8.57187500e-03,-1.81250000e-03,8.43750000e-03,4.78125000e-02,1.57031250e-02,,-8.82592000e-06,4.39258292e-04,,-8.82592000e-06,-9.23815441e+00
-7.82592000e-06,1.47656250e-01,8.42968750e-03,-1.01562500e-03,8.50000000e-03,4.76562500e-02,1.42968750e-02,,-7.82592000e-06,4.39856900e-04,,-7.82592000e-06,-9.06957817e+00
-6.82592000e-06,1.38281250e-01,8.02343750e-03,-1.20312500e-03,8.28125000e-03,4.39062500e-02,1.41796875e-02,,-6.82592000e-06,4.40436183e-04,,-6.82592000e-06,-8.09720421e+00
-5.82592000e-06,1.32812500e-01,7.84062500e-03,-2.03125000e-03,8.15625000e-03,4.14062500e-02,1.39453125e-02,,-5.82592000e-06,4.40994772e-04,,-5.82592000e-06,-7.52484322e+00
-4.82592000e-06,1.43750000e-01,8.08437500e-03,-2.67187500e-03,8.31250000e-03,3.98437500e-02,1.39453125e-02,,-4.82592000e-06,4.41555516e-04,,-4.82592000e-06,-8.63995743e+00
-3.82592000e-06,1.60156250e-01,8.51093750e-03,-2.51562500e-03,8.53125000e-03,3.93750000e-02,1.45312500e-02,,-3.82592000e-06,4.42139833e-04,,-3.82592000e-06,-1.03175764e+01
-2.82592000e-06,1.57031250e-01,8.57187500e-03,-1.62500000e-03,8.37500000e-03,4.01562500e-02,1.65234375e-02,,-2.82592000e-06,4.42741322e-04,,-2.82592000e-06,-9.98443985e+00
-1.82592000e-06,1.57031250e-01,8.71406250e-03,-1.31250000e-03,8.37500000e-03,4.01562500e-02,1.87851562e-01,,-1.82592000e-06,4.43349971e-04,,-1.82592000e-06,-9.97665501e+00
-8.25920000e-07,1.70312500e-01,8.75468750e-03,-1.95312500e-03,8.50000000e-03,4.21875000e-02,1.67074219e+00,,-8.25920000e-07,4.43965022e-04,,-8.25920000e-07,-1.13372011e+01
1.74080000e-07,1.71875000e-01,8.87656250e-03,-2.85937500e-03,8.65625000e-03,4.51562500e-02,4.41550781e+00,,1.74080000e-07,4.44585836e-04,,1.74080000e-07,-1.14855309e+01
1.17408000e-06,1.64062500e-01,8.67343750e-03,-2.78125000e-03,8.43750000e-03,4.65625000e-02,5.82902344e+00,,1.17408000e-06,4.45203768e-04,,1.17408000e-06,-1.06651707e+01
2.17408000e-06,1.56250000e-01,8.32812500e-03,-1.87500000e-03,8.31250000e-03,4.76562500e-02,6.02625000e+00,,2.17408000e-06,4.45802376e-04,,2.17408000e-06,-9.84741974e+00
3.17408000e-06,1.58593750e-01,8.34843750e-03,-1.57812500e-03,8.43750000e-03,4.81250000e-02,6.03609375e+00,,3.17408000e-06,4.46389546e-04,,3.17408000e-06,-1.00798912e+01
4.17408000e-06,1.66406250e-01,8.77500000e-03,-8.29687500e-03,8.59375000e-03,4.89062500e-02,6.04066406e+00,,4.17408000e-06,4.46992461e-04,,4.17408000e-06,-1.08591347e+01
5.17408000e-06,1.69531250e-01,9.36406250e-03,-3.04062500e-02,8.53125000e-03,4.89062500e-02,6.04347656e+00,,5.17408000e-06,4.47631115e-04,,5.17408000e-06,-1.10787363e+01
6.17408000e-06,1.75781250e-01,1.13343750e-02,-5.58437500e-02,8.28125000e-03,4.70312500e-02,6.04582031e+00,,6.17408000e-06,4.48359904e-04,,6.17408000e-06,-1.14945049e+01
7.17408000e-06,1.81250000e-01,2.09625000e-02,-6.07812500e-02,8.37500000e-03,4.54687500e-02,6.04886719e+00,,7.17408000e-06,4.49497078e-04,,7.17408000e-06,-1.17492380e+01
8.17408000e-06,1.79687500e-01,4.13562500e-02,-4.67031250e-02,8.65625000e-03,4.31250000e-02,6.05343750e+00,,8.17408000e-06,4.51691332e-04,,8.17408000e-06,-1.13033218e+01
9.17408000e-06,1.92968750e-01,6.58125000e-02,-5.97031250e-02,8.68750000e-03,4.20312500e-02,6.05871094e+00,,9.17408000e-06,4.55464731e-04,,9.17408000e-06,-1.23905468e+01
1.01740800e-05,5.82031250e-01,1.26242188e-01,-2.08531250e-01,8.68750000e-03,4.17187500e-02,6.08613281e+00,,1.01740800e-05,4.62226977e-04,,1.01740800e-05,-5.17892609e+01
1.11740800e-05,5.44531250e-01,3.00482813e-01,-3.75031250e-01,8.65625000e-03,4.20312500e-02,6.17683594e+00,,1.11740800e-05,4.77251946e-04,,1.11740800e-05,-4.63768387e+01
1.21740800e-05,-5.23437500e-02,3.23964063e-01,-5.71875000e-02,8.53125000e-03,3.98437500e-02,6.29050781e+00,,1.21740800e-05,4.99238726e-04,,1.21740800e-05,1.63020439e+01
1.31740800e-05,-1.78906250e-01,6.28956250e-01,3.93625000e-01,8.31250000e-03,3.76562500e-02,6.49371094e+00,,1.31740800e-05,5.32791077e-04,,1.31740800e-05,2.84581642e+01
1.41740800e-05,-8.24218750e-01,1.06455781e+00,3.25562500e-01,7.68750000e-03,3.71875000e-02,6.75902344e+00,,1.41740800e-05,5.92419703e-04,,1.41740800e-05,9.30793839e+01
1.51740800e-05,1.89843750e-01,9.09918750e-01,-1.94656250e-01,7.53125000e-03,3.60937500e-02,6.80929688e+00,,1.51740800e-05,6.61941012e-04,,1.51740800e-05,-1.18100462e+01
1.61740800e-05,6.22656250e-01,3.51162500e-01,-4.36343750e-01,7.84375000e-03,3.53125000e-02,6.75375000e+00,,1.61740800e-05,7.06343679e-04,,1.61740800e-05,-5.47577438e+01
1.71740800e-05,8.16406250e-01,4.79842188e-01,-7.13593750e-02,8.15625000e-03,3.56250000e-02,6.79464844e+00,,1.71740800e-05,7.35603389e-04,,1.71740800e-05,-7.33865585e+01
1.81740800e-05,-1.29687500e-01,7.29645312e-01,4.03828125e-01,8.12500000e-03,3.64062500e-02,6.83660156e+00,,1.81740800e-05,7.78189453e-04,,1.81740800e-05,2.32678394e+01
1.91740800e-05,-7.21093750e-01,7.71610937e-01,4.19843750e-01,7.84375000e-03,3.67187500e-02,6.83964844e+00,,1.91740800e-05,8.31048645e-04,,1.91740800e-05,8.20548248e+01
2.01740800e-05,-8.94531250e-01,7.33342188e-01,-3.51562500e-02,7.53125000e-03,3.82812500e-02,6.83964844e+00,,2.01740800e-05,8.84038105e-04,,2.01740800e-05,9.89155579e+01
2.11740800e-05,-2.17968750e-01,6.75248438e-01,-4.22875000e-01,7.46875000e-03,3.93750000e-02,6.83964844e+00,,2.11740800e-05,9.33634583e-04,,2.11740800e-05,3.03806286e+01
2.21740800e-05,4.51562500e-01,4.67857813e-01,-1.82484375e-01,7.75000000e-03,3.87500000e-02,6.83941406e+00,,2.21740800e-05,9.73883318e-04,,2.21740800e-05,-3.70390053e+01
2.31740800e-05,5.03906250e-01,3.99059375e-01,3.37968750e-01,8.15625000e-03,3.79687500e-02,6.83964844e+00,,2.31740800e-05,1.00440753e-03,,2.31740800e-05,-4.28473053e+01
2.41740800e-05,4.06250000e-02,8.30375000e-01,4.53265625e-01,8.06250000e-03,3.85937500e-02,6.83964844e+00,,2.41740800e-05,1.04769587e-03,,2.41740800e-05,2.81687784e+00
2.51740800e-05,-3.32031250e-01,1.08712500e+00,6.91406250e-02,8.12500000e-03,3.79687500e-02,6.83964844e+00,,2.51740800e-05,1.11521105e-03,,2.51740800e-05,3.98506699e+01
2.61740800e-05,-2.81250000e-01,7.49307813e-01,-3.95125000e-01,8.12500000e-03,3.71875000e-02,6.83964844e+00,,2.61740800e-05,1.17987185e-03,,2.61740800e-05,3.54793472e+01
2.71740800e-05,1.32031250e-01,5.45106250e-01,-2.88781250e-01,8.12500000e-03,3.75000000e-02,6.83964844e+00,,2.71740800e-05,1.22544821e-03,,2.71740800e-05,-5.31461430e+00
2.81740800e-05,3.32031250e-01,5.30846875e-01,2.39156250e-01,8.21875000e-03,3.87500000e-02,6.83964844e+00,,2.81740800e-05,1.26333255e-03,,2.81740800e-05,-2.58016663e+01
2.91740800e-05,1.82031250e-01,5.94221875e-01,4.69328125e-01,8.31250000e-03,3.85937500e-02,6.83964844e+00,,2.91740800e-05,1.30294636e-03,,2.91740800e-05,-1.22152300e+01
3.01740800e-05,-9.53125000e-02,6.41204688e-01,1.82000000e-01,8.31250000e-03,3.65625000e-02,6.83964844e+00,,3.01740800e-05,1.34644564e-03,,3.01740800e-05,1.46508884e+01
3.11740800e-05,-2.81250000e-01,8.13617188e-01,-3.35000000e-01,8.12500000e-03,3.64062500e-02,6.83964844e+00,,3.11740800e-05,1.39766990e-03,,3.11740800e-05,3.42251511e+01
3.21740800e-05,-2.34375000e-02,7.82742188e-01,-3.67968750e-01,8.06250000e-03,3.76562500e-02,6.83964844e+00,,3.21740800e-05,1.45387766e-03,,3.21740800e-05,9.50941277e+00
3.31740800e-05,2.35156250e-01,5.40312500e-01,1.26781250e-01,8.12500000e-03,3.85937500e-02,6.83964844e+00,,3.31740800e-05,1.50046253e-03,,3.31740800e-05,-1.65105896e+01
3.41740800e-05,3.36718750e-01,5.16506250e-01,4.57109375e-01,8.21875000e-03,3.79687500e-02,6.83964844e+00,,3.41740800e-05,1.53767306e-03,,3.41740800e-05,-2.85282593e+01
3.51740800e-05,9.45312500e-02,6.13112500e-01,2.37234375e-01,8.06250000e-03,3.76562500e-02,6.83964844e+00,,3.51740800e-05,1.57744694e-03,,3.51740800e-05,-5.40048885e+00
3.61740800e-05,-1.74218750e-01,7.36287500e-01,-2.92609375e-01,8.00000000e-03,3.60937500e-02,6.83964844e+00,,3.61740800e-05,1.62495929e-03,,3.61740800e-05,2.24524403e+01
3.71740800e-05,-2.34375000e-01,7.25582813e-01,-4.13453125e-01,8.06250000e-03,3.71875000e-02,6.83941406e+00,,3.71740800e-05,1.67643174e-03,,3.71740800e-05,3.05251808e+01
3.81740800e-05,-1.64062500e-02,6.51279687e-01,2.88125000e-02,8.15625000e-03,3.90625000e-02,6.83964844e+00,,3.81740800e-05,1.72491104e-03,,3.81740800e-05,9.07347488e+00
3.91740800e-05,2.24218750e-01,5.65601563e-01,4.35046875e-01,8.12500000e-03,4.01562500e-02,6.83941406e+00,,3.91740800e-05,1.76775747e-03,,3.91740800e-05,-1.69624538e+01
4.01740800e-05,2.46875000e-01,5.26560937e-01,2.89171875e-01,8.06250000e-03,4.14062500e-02,6.83964844e+00,,4.01740800e-05,1.80621247e-03,,4.01740800e-05,-2.12173290e+01
4.11740800e-05,1.00000000e-01,7.32103125e-01,-2.40656250e-01,8.00000000e-03,4.25000000e-02,6.83941406e+00,,4.11740800e-05,1.85053004e-03,,4.11740800e-05,-6.20414305e+00
4.21740800e-05,-5.39062500e-02,8.55481250e-01,-4.40406250e-01,7.75000000e-03,4.31250000e-02,6.83964844e+00,,4.21740800e-05,1.90642884e-03,,4.21740800e-05,1.14672966e+01
4.31740800e-05,-6.48437500e-02,7.96676563e-01,-6.38281250e-02,7.46875000e-03,4.32812500e-02,6.83964844e+00,,4.31740800e-05,1.96460146e-03,,4.31740800e-05,1.39310951e+01
4.41740800e-05,1.09375000e-01,6.86400000e-01,4.02343750e-01,7.31250000e-03,4.35937500e-02,6.83941406e+00,,4.41740800e-05,2.01682048e-03,,4.41740800e-05,-4.92666721e+00
4.51740800e-05,2.45312500e-01,5.62900000e-01,3.46187500e-01,7.40625000e-03,4.28125000e-02,6.83964844e+00,,4.51740800e-05,2.06080847e-03,,4.51740800e-05,-2.09244499e+01
4.61740800e-05,1.81250000e-01,6.86725000e-01,-1.66937500e-01,7.46875000e-03,4.35937500e-02,6.83941406e+00,,4.61740800e-05,2.10480765e-03,,4.61740800e-05,-1.47950830e+01
4.71740800e-05,3.12500000e-02,8.53490625e-01,-4.50921875e-01,7.46875000e-03,4.32812500e-02,6.83964844e+00,,4.71740800e-05,2.15903856e-03,,4.71740800e-05,2.30616307e+00
4.81740800e-05,-2.03125000e-02,9.17312500e-01,-1.53640625e-01,7.40625000e-03,4.20312500e-02,6.83941406e+00,,4.81740800e-05,2.22138851e-03,,4.81740800e-05,9.22397518e+00
4.91740800e-05,9.53125000e-02,8.25540625e-01,3.54968750e-01,7.37500000e-03,4.09375000e-02,6.83964844e+00,,4.91740800e-05,2.28275429e-03,,4.91740800e-05,-3.22964668e+00
5.01740800e-05,2.33593750e-01,6.32003125e-01,3.95078125e-01,7.56250000e-03,4.09375000e-02,6.83964844e+00,,5.01740800e-05,2.33407435e-03,,5.01740800e-05,-1.94730682e+01
5.11740800e-05,2.57812500e-01,6.79595313e-01,-7.97812500e-02,7.68750000e-03,4.06250000e-02,6.83964844e+00,,5.11740800e-05,2.38025584e-03,,5.11740800e-05,-2.28053856e+01
5.21740800e-05,1.37500000e-01,8.22595313e-01,-4.45093750e-01,7.68750000e-03,3.95312500e-02,6.83964844e+00,,5.21740800e-05,2.43314821e-03,,5.21740800e-05,-9.01111603e+00
5.31740800e-05,3.59375000e-02,9.35329688e-01,-2.40859375e-01,7.75000000e-03,3.76562500e-02,6.83964844e+00,,5.31740800e-05,2.49504461e-03,,5.31740800e-05,3.27702045e+00
5.41740800e-05,7.96875000e-02,9.21050000e-01,2.88437500e-01,7.68750000e-03,3.75000000e-02,6.83964844e+00,,5.41740800e-05,2.56040785e-03,,5.41740800e-05,-1.35937071e+00
5.51740800e-05,1.99218750e-01,7.44635938e-01,4.29843750e-01,7.56250000e-03,3.71875000e-02,6.83964844e+00,,5.51740800e-05,2.61905650e-03,,5.51740800e-05,-1.55856247e+01
5.61740800e-05,2.49218750e-01,6.73298437e-01,1.50625000e-02,7.37500000e-03,3.53125000e-02,6.83964844e+00,,5.61740800e-05,2.66898191e-03,,5.61740800e-05,-2.19192677e+01
5.71740800e-05,2.03906250e-01,7.76018750e-01,-4.21546875e-01,7.18750000e-03,3.26562500e-02,6.83941406e+00,,5.71740800e-05,2.72001233e-03,,5.71740800e-05,-1.61706924e+01
5.81740800e-05,1.32812500e-01,9.19100000e-01,-3.21906250e-01,7.53125000e-03,3.29687500e-02,6.83964844e+00,,5.81740800e-05,2.77969753e-03,,5.81740800e-05,-6.87128735e+00
5.91740800e-05,1.19531250e-01,9.47415625e-01,2.00187500e-01,7.62500000e-03,3.48437500e-02,6.83941406e+00,,5.91740800e-05,2.84541748e-03,,5.91740800e-05,-5.17953205e+00
6.01740800e-05,1.83593750e-01,8.40957813e-01,4.48078125e-01,7.62500000e-03,3.60937500e-02,6.83964844e+00,,6.01740800e-05,2.90838606e-03,,6.01740800e-05,-1.35018177e+01
6.11740800e-05,2.64062500e-01,7.40614062e-01,1.17515625e-01,7.68750000e-03,3.76562500e-02,6.83964844e+00,,6.11740800e-05,2.96407333e-03,,6.11740800e-05,-2.32963886e+01
6.21740800e-05,2.61718750e-01,7.53431250e-01,-3.75562500e-01,7.68750000e-03,3.79687500e-02,6.83964844e+00,,6.21740800e-05,3.01667862e-03,,6.21740800e-05,-2.23709393e+01
6.31740800e-05,1.75781250e-01,8.79450000e-01,-3.86156250e-01,7.68750000e-03,3.75000000e-02,6.83964844e+00,,6.31740800e-05,3.07417219e-03,,6.31740800e-05,-1.14928493e+01
6.41740800e-05,1.37500000e-01,9.69089062e-01,9.69375000e-02,7.56250000e-03,3.68750000e-02,6.83964844e+00,,6.41740800e-05,3.13925929e-03,,6.41740800e-05,-6.77989864e+00
6.51740800e-05,1.79687500e-01,9.07156250e-01,4.45265625e-01,7.78125000e-03,3.68750000e-02,6.83964844e+00,,6.51740800e-05,3.20532173e-03,,6.51740800e-05,-1.25659637e+01
6.61740800e-05,2.52343750e-01,7.74292187e-01,2.18718750e-01,7.62500000e-03,3.71875000e-02,6.83941406e+00,,6.61740800e-05,3.26452567e-03,,6.61740800e-05,-2.18158588e+01
6.71740800e-05,2.92187500e-01,7.52273437e-01,-3.05531250e-01,7.53125000e-03,3.57812500e-02,6.83964844e+00,,6.71740800e-05,3.31827626e-03,,6.71740800e-05,-2.56934090e+01
6.81740800e-05,2.57812500e-01,8.49956250e-01,-4.31578125e-01,7.53125000e-03,3.53125000e-02,6.83964844e+00,,6.81740800e-05,3.37469089e-03,,6.81740800e-05,-2.01962528e+01
6.91740800e-05,2.05468750e-01,9.39798437e-01,-1.94531250e-02,7.46875000e-03,3.68750000e-02,6.83964844e+00,,6.91740800e-05,3.43770813e-03,,6.91740800e-05,-1.36047573e+01
7.01740800e-05,2.11718750e-01,9.42723437e-01,4.16390625e-01,7.53125000e-03,3.67187500e-02,6.83964844e+00,,7.01740800e-05,3.50399176e-03,,7.01740800e-05,-1.53009720e+01
7.11740800e-05,2.73437500e-01,8.43557813e-01,3.07578125e-01,7.56250000e-03,3.71875000e-02,6.83964844e+00,,7.11740800e-05,3.56688676e-03,,7.11740800e-05,-2.35822468e+01
7.21740800e-05,3.18750000e-01,7.67081250e-01,-2.13921875e-01,7.40625000e-03,3.71875000e-02,6.83964844e+00,,7.21740800e-05,3.62359756e-03,,7.21740800e-05,-2.85018272e+01
7.31740800e-05,3.05468750e-01,7.95071875e-01,-4.53234375e-01,7.46875000e-03,3.56250000e-02,6.83964844e+00,,7.31740800e-05,3.67860100e-03,,7.31740800e-05,-2.53646622e+01
