Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.38401184e-03,9.05312500e+00,3.06820313e-01,-6.04843750e-02,7.44531250e-03,2.37500000e-03,5.77722656e+00,,3.38401184e-03,7.96260312e-02,,3.38401184e-03,2.09867615e+02
3.38501184e-03,9.02265625e+00,3.06739063e-01,-6.34687500e-02,7.50000000e-03,2.71875000e-03,5.77722656e+00,,3.38501184e-03,7.96476379e-02,,3.38501184e-03,2.13337158e+02
3.38601184e-03,9.00234375e+00,3.06678125e-01,-6.53906250e-02,7.63281250e-03,2.75000000e-03,5.77605469e+00,,3.38601184e-03,7.96692371e-02,,3.38601184e-03,2.15772827e+02
3.38701184e-03,8.99062500e+00,3.06251563e-01,-6.40000000e-02,7.80468750e-03,3.03125000e-03,5.77441406e+00,,3.38701184e-03,7.96908215e-02,,3.38701184e-03,2.17323853e+02
3.38801184e-03,8.97890625e+00,3.06840625e-01,-6.10312500e-02,7.84375000e-03,3.12500000e-03,5.77406250e+00,,3.38801184e-03,7.97124058e-02,,3.38801184e-03,2.18863220e+02
3.38901184e-03,8.95703125e+00,3.06251563e-01,-6.15000000e-02,7.76562500e-03,2.87500000e-03,5.77476563e+00,,3.38901184e-03,7.97339901e-02,,3.38901184e-03,2.21443115e+02
3.39001184e-03,8.93281250e+00,3.06535938e-01,-6.45937500e-02,7.63281250e-03,2.65625000e-03,5.77582031e+00,,3.39001184e-03,7.97555670e-02,,3.39001184e-03,2.24273987e+02
3.39101184e-03,8.92343750e+00,3.06150000e-01,-6.66250000e-02,7.67187500e-03,2.87500000e-03,5.77535156e+00,,3.39101184e-03,7.97771364e-02,,3.39101184e-03,2.25588257e+02
3.39201184e-03,8.90468750e+00,3.06495313e-01,-6.60156250e-02,7.74218750e-03,2.96875000e-03,5.77617188e+00,,3.39201184e-03,7.97987059e-02,,3.39201184e-03,2.27872681e+02
3.39301184e-03,8.87812500e+00,3.06475000e-01,-6.35000000e-02,7.85937500e-03,3.12500000e-03,5.77605469e+00,,3.39301184e-03,7.98202902e-02,,3.39301184e-03,2.30954346e+02
3.39401184e-03,8.85390625e+00,3.06271875e-01,-6.32343750e-02,7.95312500e-03,3.34375000e-03,5.77523438e+00,,3.39401184e-03,7.98418671e-02,,3.39401184e-03,2.33786926e+02
3.39501184e-03,8.83437500e+00,3.06292188e-01,-6.56406250e-02,8.07031250e-03,3.50000000e-03,5.77476563e+00,,3.39501184e-03,7.98634365e-02,,3.39501184e-03,2.36142029e+02
3.39601184e-03,8.81250000e+00,3.06048437e-01,-6.81562500e-02,8.10156250e-03,3.25000000e-03,5.77500000e+00,,3.39601184e-03,7.98849985e-02,,3.39601184e-03,2.38751831e+02
3.39701184e-03,8.79531250e+00,3.06332812e-01,-6.89062500e-02,8.16406250e-03,2.59375000e-03,5.77757813e+00,,3.39701184e-03,7.99065605e-02,,3.39701184e-03,2.40886841e+02
3.39801184e-03,8.77421875e+00,3.05946875e-01,-6.74531250e-02,8.24218750e-03,2.06250000e-03,5.77945313e+00,,3.39801184e-03,7.99281225e-02,,3.39801184e-03,2.43422791e+02
3.39901184e-03,8.75937500e+00,3.06332812e-01,-6.61406250e-02,8.38281250e-03,2.53125000e-03,5.77804688e+00,,3.39901184e-03,7.99496844e-02,,3.39901184e-03,2.45307129e+02
3.40001184e-03,8.75234375e+00,3.06251563e-01,-6.63437500e-02,8.55468750e-03,2.90625000e-03,5.77675781e+00,,3.40001184e-03,7.99712464e-02,,3.40001184e-03,2.46383057e+02
3.40101184e-03,8.72734375e+00,3.06190625e-01,-6.89218750e-02,8.68750000e-03,2.50000000e-03,5.77804688e+00,,3.40101184e-03,7.99928084e-02,,3.40101184e-03,2.49318787e+02
3.40201184e-03,8.70312500e+00,3.06089063e-01,-7.03437500e-02,8.67187500e-03,2.15625000e-03,5.77816406e+00,,3.40201184e-03,8.00143704e-02,,3.40201184e-03,2.52184692e+02
3.40301184e-03,8.68046875e+00,3.06292188e-01,-6.87343750e-02,8.64843750e-03,2.75000000e-03,5.77617188e+00,,3.40301184e-03,8.00359324e-02,,3.40301184e-03,2.54888916e+02
3.40401184e-03,8.66171875e+00,3.05804688e-01,-6.70781250e-02,8.71093750e-03,2.90625000e-03,5.77535156e+00,,3.40401184e-03,8.00574869e-02,,3.40401184e-03,2.57181763e+02
3.40501184e-03,8.64687500e+00,3.06109375e-01,-6.82656250e-02,8.76562500e-03,2.96875000e-03,5.77558594e+00,,3.40501184e-03,8.00790265e-02,,3.40501184e-03,2.59070679e+02
3.40601184e-03,8.63515625e+00,3.06007813e-01,-7.11562500e-02,8.80468750e-03,3.09375000e-03,5.77582031e+00,,3.40601184e-03,8.01005810e-02,,3.40601184e-03,2.60648193e+02
3.40701184e-03,8.61640625e+00,3.06150000e-01,-7.24531250e-02,8.92968750e-03,3.09375000e-03,5.77523438e+00,,3.40701184e-03,8.01221356e-02,,3.40701184e-03,2.62961792e+02
3.40801184e-03,8.59609375e+00,3.06495313e-01,-7.13125000e-02,9.04687500e-03,3.40625000e-03,5.77324219e+00,,3.40801184e-03,8.01437050e-02,,3.40801184e-03,2.65436829e+02
3.40901184e-03,8.57578125e+00,3.06393750e-01,-7.01562500e-02,9.11718750e-03,3.50000000e-03,5.77335938e+00,,3.40901184e-03,8.01652819e-02,,3.40901184e-03,2.67905823e+02
3.41001184e-03,8.54921875e+00,3.06190625e-01,-7.07500000e-02,9.10156250e-03,3.12500000e-03,5.77417969e+00,,3.41001184e-03,8.01868513e-02,,3.41001184e-03,2.71017639e+02
3.41101184e-03,8.52500000e+00,3.06190625e-01,-7.28281250e-02,9.10156250e-03,3.03125000e-03,5.77464844e+00,,3.41101184e-03,8.02084059e-02,,3.41101184e-03,2.73894897e+02
3.41201184e-03,8.51562500e+00,3.06739063e-01,-7.51718750e-02,9.26562500e-03,2.75000000e-03,5.77640625e+00,,3.41201184e-03,8.02299976e-02,,3.41201184e-03,2.75253601e+02
3.41301184e-03,8.49218750e+00,3.06292188e-01,-7.52343750e-02,9.38281250e-03,2.71875000e-03,5.77746094e+00,,3.41301184e-03,8.02515820e-02,,3.41301184e-03,2.78068359e+02
3.41401184e-03,8.47031250e+00,3.06921875e-01,-7.31875000e-02,9.42187500e-03,2.87500000e-03,5.77816406e+00,,3.41401184e-03,8.02731737e-02,,3.41401184e-03,2.80716858e+02
3.41501184e-03,8.44609375e+00,3.06881250e-01,-7.29218750e-02,9.49218750e-03,3.28125000e-03,5.77816406e+00,,3.41501184e-03,8.02947804e-02,,3.41501184e-03,2.83600830e+02
3.41601184e-03,8.43281250e+00,3.06942188e-01,-7.50625000e-02,9.59375000e-03,3.50000000e-03,5.77675781e+00,,3.41601184e-03,8.03163946e-02,,3.41601184e-03,2.85362244e+02
3.41701184e-03,8.41562500e+00,3.07125000e-01,-7.74843750e-02,9.71875000e-03,3.40625000e-03,5.77664063e+00,,3.41701184e-03,8.03380087e-02,,3.41701184e-03,2.87538330e+02
3.41801184e-03,8.38203125e+00,3.07328125e-01,-7.84062500e-02,9.74218750e-03,2.81250000e-03,5.77886719e+00,,3.41801184e-03,8.03596452e-02,,3.41801184e-03,2.91414673e+02
3.41901184e-03,8.35234375e+00,3.07185938e-01,-7.74375000e-02,9.85156250e-03,2.21875000e-03,5.78003906e+00,,3.41901184e-03,8.03812817e-02,,3.41901184e-03,2.94888245e+02
3.42001184e-03,8.32890625e+00,3.07429687e-01,-7.70312500e-02,1.00234375e-02,2.21875000e-03,5.77863281e+00,,3.42001184e-03,8.04029182e-02,,3.42001184e-03,2.97713867e+02
3.42101184e-03,8.31250000e+00,3.08059375e-01,-7.80000000e-02,1.02109375e-02,2.06250000e-03,5.77898438e+00,,3.42101184e-03,8.04245993e-02,,3.42101184e-03,2.99816040e+02
3.42201184e-03,8.28437500e+00,3.07409375e-01,-7.97031250e-02,1.02500000e-02,2.06250000e-03,5.77886719e+00,,3.42201184e-03,8.04462656e-02,,3.42201184e-03,3.03133484e+02
3.42301184e-03,8.25781250e+00,3.07896875e-01,-8.09843750e-02,1.02812500e-02,2.06250000e-03,5.77816406e+00,,3.42301184e-03,8.04679319e-02,,3.42301184e-03,3.06297668e+02
3.42401184e-03,8.24453125e+00,3.07998437e-01,-8.06718750e-02,1.04765625e-02,2.28125000e-03,5.77757813e+00,,3.42401184e-03,8.04896131e-02,,3.42401184e-03,3.08095337e+02
3.42501184e-03,8.23203125e+00,3.08384375e-01,-7.93125000e-02,1.06093750e-02,2.65625000e-03,5.77640625e+00,,3.42501184e-03,8.05113167e-02,,3.42501184e-03,3.09807922e+02
3.42601184e-03,8.20703125e+00,3.08648438e-01,-7.90625000e-02,1.07187500e-02,3.09375000e-03,5.77500000e+00,,3.42601184e-03,8.05330426e-02,,3.42601184e-03,3.12804932e+02
3.42701184e-03,8.18515625e+00,3.08628125e-01,-8.15156250e-02,1.08437500e-02,3.12500000e-03,5.77464844e+00,,3.42701184e-03,8.05547759e-02,,3.42701184e-03,3.15485596e+02
3.42801184e-03,8.16250000e+00,3.08303125e-01,-8.39843750e-02,1.08906250e-02,2.90625000e-03,5.77664063e+00,,3.42801184e-03,8.05764943e-02,,3.42801184e-03,3.18259888e+02
3.42901184e-03,8.13984375e+00,3.08750000e-01,-8.31250000e-02,1.09843750e-02,3.03125000e-03,5.77640625e+00,,3.42901184e-03,8.05982202e-02,,3.42901184e-03,3.21038452e+02
3.43001184e-03,8.12109375e+00,3.08404688e-01,-8.12031250e-02,1.11640625e-02,2.87500000e-03,5.77535156e+00,,3.43001184e-03,8.06199536e-02,,3.43001184e-03,3.23406921e+02
3.43101184e-03,8.08671875e+00,3.08485938e-01,-8.13593750e-02,1.11875000e-02,2.65625000e-03,5.77535156e+00,,3.43101184e-03,8.06416795e-02,,3.43101184e-03,3.27381470e+02
3.43201184e-03,8.05468750e+00,3.08628125e-01,-8.35156250e-02,1.11484375e-02,2.96875000e-03,5.77558594e+00,,3.43201184e-03,8.06634054e-02,,3.43201184e-03,3.31120605e+02
3.43301184e-03,8.03828125e+00,3.08973438e-01,-8.52500000e-02,1.12890625e-02,3.34375000e-03,5.77476563e+00,,3.43301184e-03,8.06851536e-02,,3.43301184e-03,3.33259216e+02
3.43401184e-03,8.02265625e+00,3.08546875e-01,-8.38906250e-02,1.14296875e-02,3.65625000e-03,5.77300781e+00,,3.43401184e-03,8.07068944e-02,,3.43401184e-03,3.35318298e+02
3.43501184e-03,8.01406250e+00,3.08689063e-01,-8.18750000e-02,1.15234375e-02,3.75000000e-03,5.77265625e+00,,3.43501184e-03,8.07286277e-02,,3.43501184e-03,3.36643555e+02
3.43601184e-03,8.00625000e+00,3.08628125e-01,-8.17656250e-02,1.16015625e-02,3.56250000e-03,5.77335938e+00,,3.43601184e-03,8.07503611e-02,,3.43601184e-03,3.37882690e+02
3.43701184e-03,7.99531250e+00,3.07917188e-01,-8.39687500e-02,1.17500000e-02,3.12500000e-03,5.77335938e+00,,3.43701184e-03,8.07720646e-02,,3.43701184e-03,3.39449463e+02
3.43801184e-03,7.97656250e+00,3.08628125e-01,-8.66875000e-02,1.18828125e-02,3.25000000e-03,5.77265625e+00,,3.43801184e-03,8.07937756e-02,,3.43801184e-03,3.41834717e+02
3.43901184e-03,7.95312500e+00,3.07815625e-01,-8.63593750e-02,1.19921875e-02,3.12500000e-03,5.77417969e+00,,3.43901184e-03,8.08154866e-02,,3.43901184e-03,3.44709473e+02
3.44001184e-03,7.92578125e+00,3.07856250e-01,-8.32968750e-02,1.21250000e-02,2.53125000e-03,5.77722656e+00,,3.44001184e-03,8.08371603e-02,,3.44001184e-03,3.47978027e+02
3.44101184e-03,7.90468750e+00,3.07795313e-01,-8.25156250e-02,1.22187500e-02,2.75000000e-03,5.77640625e+00,,3.44101184e-03,8.08588341e-02,,3.44101184e-03,3.50592041e+02
3.44201184e-03,7.89687500e+00,3.07612500e-01,-8.59062500e-02,1.24609375e-02,2.81250000e-03,5.77617188e+00,,3.44201184e-03,8.08805004e-02,,3.44201184e-03,3.51843750e+02
3.44301184e-03,7.88125000e+00,3.07551563e-01,-8.91093750e-02,1.25937500e-02,2.75000000e-03,5.77699219e+00,,3.44301184e-03,8.09021592e-02,,3.44301184e-03,3.53918335e+02
3.44401184e-03,7.86562500e+00,3.07815625e-01,-8.73125000e-02,1.26718750e-02,3.09375000e-03,5.77664063e+00,,3.44401184e-03,8.09238255e-02,,3.44401184e-03,3.55996704e+02
3.44501184e-03,7.85625000e+00,3.07470313e-01,-8.37187500e-02,1.27421875e-02,3.09375000e-03,5.77699219e+00,,3.44501184e-03,8.09454992e-02,,3.44501184e-03,3.57416443e+02
3.44601184e-03,7.84687500e+00,3.06982813e-01,-8.27812500e-02,1.28750000e-02,3.25000000e-03,5.77523438e+00,,3.44601184e-03,8.09671283e-02,,3.44601184e-03,3.58824219e+02
3.44701184e-03,7.83750000e+00,3.07125000e-01,-8.52812500e-02,1.29921875e-02,3.12500000e-03,5.77500000e+00,,3.44701184e-03,8.09887573e-02,,3.44701184e-03,3.60236023e+02
3.44801184e-03,7.81875000e+00,3.06576563e-01,-8.87187500e-02,1.30859375e-02,2.87500000e-03,5.77582031e+00,,3.44801184e-03,8.10103640e-02,,3.44801184e-03,3.62630188e+02
3.44901184e-03,7.79765625e+00,3.06678125e-01,-8.91718750e-02,1.31406250e-02,3.34375000e-03,5.77417969e+00,,3.44901184e-03,8.10319632e-02,,3.44901184e-03,3.65276245e+02
3.45001184e-03,7.77343750e+00,3.06637500e-01,-8.61718750e-02,1.32500000e-02,4.15625000e-03,5.77113281e+00,,3.45001184e-03,8.10535550e-02,,3.45001184e-03,3.68237610e+02
3.45101184e-03,7.76015625e+00,3.06820313e-01,-8.32968750e-02,1.33671875e-02,3.87500000e-03,5.77218750e+00,,3.45101184e-03,8.10751542e-02,,3.45101184e-03,3.70055908e+02
3.45201184e-03,7.73593750e+00,3.06292188e-01,-8.46875000e-02,1.33281250e-02,3.56250000e-03,5.77441406e+00,,3.45201184e-03,8.10967386e-02,,3.45201184e-03,3.72997864e+02
3.45301184e-03,7.71328125e+00,3.06109375e-01,-8.88125000e-02,1.32890625e-02,3.46875000e-03,5.77335938e+00,,3.45301184e-03,8.11183006e-02,,3.45301184e-03,3.75793274e+02
3.45401184e-03,7.70546875e+00,3.05621875e-01,-9.06250000e-02,1.34843750e-02,3.25000000e-03,5.77300781e+00,,3.45401184e-03,8.11398402e-02,,3.45401184e-03,3.77074158e+02
3.45501184e-03,7.69765625e+00,3.05845313e-01,-8.77812500e-02,1.36328125e-02,3.18750000e-03,5.77359375e+00,,3.45501184e-03,8.11613649e-02,,3.45501184e-03,3.78352356e+02
3.45601184e-03,7.68671875e+00,3.06393750e-01,-8.41250000e-02,1.37187500e-02,3.03125000e-03,5.77417969e+00,,3.45601184e-03,8.11829269e-02,,3.45601184e-03,3.79935608e+02
3.45701184e-03,7.67578125e+00,3.05946875e-01,-8.35781250e-02,1.38906250e-02,2.90625000e-03,5.77382813e+00,,3.45701184e-03,8.12044889e-02,,3.45701184e-03,3.81507568e+02
3.45801184e-03,7.67031250e+00,3.05703125e-01,-8.65937500e-02,1.40234375e-02,2.87500000e-03,5.77324219e+00,,3.45801184e-03,8.12260211e-02,,3.45801184e-03,3.82522278e+02
3.45901184e-03,7.66953125e+00,3.06292188e-01,-9.00625000e-02,1.41015625e-02,2.50000000e-03,5.77382813e+00,,3.45901184e-03,8.12475681e-02,,3.45901184e-03,3.83070923e+02
3.46001184e-03,7.66796875e+00,3.05946875e-01,-8.97343750e-02,1.42265625e-02,1.84375000e-03,5.77605469e+00,,3.46001184e-03,8.12691301e-02,,3.46001184e-03,3.83708557e+02
3.46101184e-03,7.66640625e+00,3.06048437e-01,-8.55625000e-02,1.43437500e-02,1.46875000e-03,5.77734375e+00,,3.46101184e-03,8.12906697e-02,,3.46101184e-03,3.84334167e+02
3.46201184e-03,7.66640625e+00,3.06596875e-01,-8.30781250e-02,1.44609375e-02,1.75000000e-03,5.77839844e+00,,3.46201184e-03,8.13122392e-02,,3.46201184e-03,3.84781067e+02
3.46301184e-03,7.67187500e+00,3.05967188e-01,-8.52968750e-02,1.46953125e-02,1.90625000e-03,5.77898438e+00,,3.46301184e-03,8.13338086e-02,,3.46301184e-03,3.84663391e+02
3.46401184e-03,7.66953125e+00,3.06434375e-01,-8.92656250e-02,1.48125000e-02,2.12500000e-03,5.77921875e+00,,3.46401184e-03,8.13553706e-02,,3.46401184e-03,3.85367554e+02
3.46501184e-03,7.65703125e+00,3.05845313e-01,-8.96562500e-02,1.48671875e-02,2.28125000e-03,5.77839844e+00,,3.46501184e-03,8.13769326e-02,,3.46501184e-03,3.87130493e+02
3.46601184e-03,7.64531250e+00,3.06028125e-01,-8.55625000e-02,1.49843750e-02,2.15625000e-03,5.77863281e+00,,3.46601184e-03,8.13984722e-02,,3.46601184e-03,3.88802795e+02
3.46701184e-03,7.63437500e+00,3.05703125e-01,-8.34843750e-02,1.50937500e-02,2.28125000e-03,5.77980469e+00,,3.46701184e-03,8.14200118e-02,,3.46701184e-03,3.90378418e+02
3.46801184e-03,7.62656250e+00,3.06190625e-01,-8.63125000e-02,1.51484375e-02,2.15625000e-03,5.78062500e+00,,3.46801184e-03,8.14415514e-02,,3.46801184e-03,3.91633789e+02
3.46901184e-03,7.61875000e+00,3.05560938e-01,-8.93593750e-02,1.52500000e-02,2.53125000e-03,5.77921875e+00,,3.46901184e-03,8.14630911e-02,,3.46901184e-03,3.92904602e+02
3.47001184e-03,7.60781250e+00,3.05357813e-01,-8.91718750e-02,1.54375000e-02,2.59375000e-03,5.77816406e+00,,3.47001184e-03,8.14846009e-02,,3.47001184e-03,3.94505371e+02
3.47101184e-03,7.60546875e+00,3.06089063e-01,-8.73593750e-02,1.56953125e-02,2.65625000e-03,5.77722656e+00,,3.47101184e-03,8.15061331e-02,,3.47101184e-03,3.95214722e+02
3.47201184e-03,7.59453125e+00,3.05378125e-01,-8.70156250e-02,1.57656250e-02,2.59375000e-03,5.77781250e+00,,3.47201184e-03,8.15276578e-02,,3.47201184e-03,3.96804504e+02
3.47301184e-03,7.57187500e+00,3.05764062e-01,-8.78906250e-02,1.57109375e-02,2.43750000e-03,5.77921875e+00,,3.47301184e-03,8.15491751e-02,,3.47301184e-03,3.99603699e+02
3.47401184e-03,7.55937500e+00,3.05662500e-01,-8.88750000e-02,1.58046875e-02,2.50000000e-03,5.78003906e+00,,3.47401184e-03,8.15707073e-02,,3.47401184e-03,4.01360718e+02
3.47501184e-03,7.56250000e+00,3.05662500e-01,-8.96250000e-02,1.61093750e-02,2.65625000e-03,5.78003906e+00,,3.47501184e-03,8.15922320e-02,,3.47501184e-03,4.01511597e+02
3.47601184e-03,7.55859375e+00,3.05906250e-01,-8.84218750e-02,1.62968750e-02,2.59375000e-03,5.77898438e+00,,3.47601184e-03,8.16137716e-02,,3.47601184e-03,4.02386230e+02
3.47701184e-03,7.54375000e+00,3.05865625e-01,-8.72031250e-02,1.63515625e-02,2.50000000e-03,5.77886719e+00,,3.47701184e-03,8.16353112e-02,,3.47701184e-03,4.04381836e+02
3.47801184e-03,7.53671875e+00,3.05804688e-01,-8.77812500e-02,1.64687500e-02,2.34375000e-03,5.77898438e+00,,3.47801184e-03,8.16568509e-02,,3.47801184e-03,4.05570312e+02
3.47901184e-03,7.52656250e+00,3.06150000e-01,-8.95468750e-02,1.66015625e-02,2.12500000e-03,5.77945313e+00,,3.47901184e-03,8.16783980e-02,,3.47901184e-03,4.07087341e+02
3.48001184e-03,7.51718750e+00,3.06109375e-01,-9.01093750e-02,1.67500000e-02,1.96875000e-03,5.77921875e+00,,3.48001184e-03,8.16999525e-02,,3.48001184e-03,4.08529907e+02
3.48101184e-03,7.50859375e+00,3.05946875e-01,-8.85312500e-02,1.68515625e-02,1.59375000e-03,5.78003906e+00,,3.48101184e-03,8.17215070e-02,,3.48101184e-03,4.09889221e+02
3.48201184e-03,7.49765625e+00,3.06007813e-01,-8.79531250e-02,1.68828125e-02,1.21875000e-03,5.78039063e+00,,3.48201184e-03,8.17430541e-02,,3.48201184e-03,4.11484497e+02
3.48301184e-03,7.49375000e+00,3.06332812e-01,-8.92343750e-02,1.70468750e-02,1.31250000e-03,5.77886719e+00,,3.48301184e-03,8.17646161e-02,,3.48301184e-03,4.12356750e+02
3.48401184e-03,7.50078125e+00,3.06231250e-01,-9.00937500e-02,1.74062500e-02,1.62500000e-03,5.77675781e+00,,3.48401184e-03,8.17861781e-02,,3.48401184e-03,4.12107117e+02
3.48501184e-03,7.50078125e+00,3.06637500e-01,-8.96250000e-02,1.76093750e-02,2.00000000e-03,5.77605469e+00,,3.48501184e-03,8.18077549e-02,,3.48501184e-03,4.12583435e+02
3.48601184e-03,7.49687500e+00,3.06535938e-01,-8.89375000e-02,1.76484375e-02,1.78125000e-03,5.77699219e+00,,3.48601184e-03,8.18293542e-02,,3.48601184e-03,4.13459290e+02
3.48701184e-03,7.49140625e+00,3.06190625e-01,-8.84531250e-02,1.77265625e-02,1.78125000e-03,5.77746094e+00,,3.48701184e-03,8.18509310e-02,,3.48701184e-03,4.14493164e+02
3.48801184e-03,7.47968750e+00,3.06779688e-01,-8.80625000e-02,1.78359375e-02,1.90625000e-03,5.77664063e+00,,3.48801184e-03,8.18725154e-02,,3.48801184e-03,4.16169067e+02
3.48901184e-03,7.46875000e+00,3.06048437e-01,-8.84531250e-02,1.79531250e-02,2.06250000e-03,5.77605469e+00,,3.48901184e-03,8.18940923e-02,,3.48901184e-03,4.17764282e+02
3.49001184e-03,7.46875000e+00,3.06535938e-01,-9.03750000e-02,1.81015625e-02,2.12500000e-03,5.77535156e+00,,3.49001184e-03,8.19156617e-02,,3.49001184e-03,4.18238159e+02
3.49101184e-03,7.46718750e+00,3.06048437e-01,-9.02187500e-02,1.82656250e-02,2.43750000e-03,5.77523438e+00,,3.49101184e-03,8.19372311e-02,,3.49101184e-03,4.18877869e+02
3.49201184e-03,7.46328125e+00,3.06576563e-01,-8.80468750e-02,1.84375000e-02,3.12500000e-03,5.77406250e+00,,3.49201184e-03,8.19588006e-02,,3.49201184e-03,4.19752991e+02
3.49301184e-03,7.45703125e+00,3.06109375e-01,-8.72500000e-02,1.85703125e-02,3.34375000e-03,5.77382813e+00,,3.49301184e-03,8.19803700e-02,,3.49301184e-03,4.20861816e+02
3.49401184e-03,7.44062500e+00,3.06332812e-01,-8.89062500e-02,1.85703125e-02,3.03125000e-03,5.77476563e+00,,3.49401184e-03,8.20019245e-02,,3.49401184e-03,4.23019958e+02
3.49501184e-03,7.42343750e+00,3.06434375e-01,-9.14218750e-02,1.86406250e-02,2.81250000e-03,5.77582031e+00,,3.49501184e-03,8.20235014e-02,,3.49501184e-03,4.25269775e+02
3.49601184e-03,7.41484375e+00,3.05743750e-01,-9.16093750e-02,1.88671875e-02,2.75000000e-03,5.77605469e+00,,3.49601184e-03,8.20450559e-02,,3.49601184e-03,4.26640747e+02
3.49701184e-03,7.40546875e+00,3.06739063e-01,-9.00000000e-02,1.90000000e-02,2.75000000e-03,5.77605469e+00,,3.49701184e-03,8.20666254e-02,,3.49701184e-03,4.28088562e+02
3.49801184e-03,7.39765625e+00,3.05784375e-01,-8.93125000e-02,1.90937500e-02,2.71875000e-03,5.77582031e+00,,3.49801184e-03,8.20881948e-02,,3.49801184e-03,4.29369080e+02
3.49901184e-03,7.39218750e+00,3.06089063e-01,-8.99062500e-02,1.91953125e-02,2.81250000e-03,5.77535156e+00,,3.49901184e-03,8.21097419e-02,,3.49901184e-03,4.30407837e+02
3.50001184e-03,7.38281250e+00,3.06007813e-01,-9.08281250e-02,1.93437500e-02,2.90625000e-03,5.77617188e+00,,3.50001184e-03,8.21312889e-02,,3.50001184e-03,4.31853333e+02
3.50101184e-03,7.37812500e+00,3.06170313e-01,-9.11093750e-02,1.95234375e-02,2.96875000e-03,5.77722656e+00,,3.50101184e-03,8.21528435e-02,,3.50101184e-03,4.32818604e+02
3.50201184e-03,7.37265625e+00,3.06109375e-01,-9.04375000e-02,1.96406250e-02,2.37500000e-03,5.77980469e+00,,3.50201184e-03,8.21744055e-02,,3.50201184e-03,4.33863525e+02
3.50301184e-03,7.36562500e+00,3.06617187e-01,-8.93593750e-02,1.97109375e-02,1.78125000e-03,5.78144531e+00,,3.50301184e-03,8.21959823e-02,,3.50301184e-03,4.35064941e+02
3.50401184e-03,7.36562500e+00,3.06535938e-01,-9.02812500e-02,1.98828125e-02,1.96875000e-03,5.78039063e+00,,3.50401184e-03,8.22175667e-02,,3.50401184e-03,4.35540894e+02
3.50501184e-03,7.37265625e+00,3.06698438e-01,-9.27812500e-02,2.01718750e-02,2.15625000e-03,5.77898438e+00,,3.50501184e-03,8.22391585e-02,,3.50501184e-03,4.35301147e+02
3.50601184e-03,7.35937500e+00,3.07307813e-01,-9.36406250e-02,2.03593750e-02,2.50000000e-03,5.77886719e+00,,3.50601184e-03,8.22607800e-02,,3.50601184e-03,4.37164368e+02
3.50701184e-03,7.34375000e+00,3.07084375e-01,-9.22031250e-02,2.05390625e-02,2.21875000e-03,5.77945313e+00,,3.50701184e-03,8.22824091e-02,,3.50701184e-03,4.39267700e+02
3.50801184e-03,7.32812500e+00,3.07125000e-01,-9.06406250e-02,2.07265625e-02,1.78125000e-03,5.77957031e+00,,3.50801184e-03,8.23040381e-02,,3.50801184e-03,4.41363037e+02
3.50901184e-03,7.31328125e+00,3.07226563e-01,-9.11718750e-02,2.08984375e-02,1.78125000e-03,5.77839844e+00,,3.50901184e-03,8.23256746e-02,,3.50901184e-03,4.43375122e+02
3.51001184e-03,7.29921875e+00,3.07409375e-01,-9.29687500e-02,2.09921875e-02,1.62500000e-03,5.77804688e+00,,3.51001184e-03,8.23473185e-02,,3.51001184e-03,4.45312805e+02
3.51101184e-03,7.28281250e+00,3.06942188e-01,-9.42812500e-02,2.11093750e-02,1.65625000e-03,5.77839844e+00,,3.51101184e-03,8.23689476e-02,,3.51101184e-03,4.47500366e+02
3.51201184e-03,7.27187500e+00,3.07470313e-01,-9.35937500e-02,2.12031250e-02,2.12500000e-03,5.77839844e+00,,3.51201184e-03,8.23905841e-02,,3.51201184e-03,4.49125732e+02
