Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000,,Zero Index,719.44480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.73055520e-03,1.00968750e+01,5.77342187e-01,-1.66750000e-01,2.22906250e-01,3.65625000e-03,5.81753906e+00,,4.73055520e-03,1.63092911e-01,,4.73055520e-03,1.14837732e+03
4.73155520e-03,1.00898438e+01,5.77403125e-01,-1.66390625e-01,2.22976563e-01,3.71875000e-03,5.81789063e+00,,4.73155520e-03,1.63133577e-01,,4.73155520e-03,1.14998499e+03
4.73255520e-03,1.00875000e+01,5.77200000e-01,-1.64578125e-01,2.23085937e-01,4.03125000e-03,5.81671875e+00,,4.73255520e-03,1.63174227e-01,,4.73255520e-03,1.15110352e+03
4.73355520e-03,1.00929687e+01,5.77017187e-01,-1.63890625e-01,2.23203125e-01,4.53125000e-03,5.81613281e+00,,4.73355520e-03,1.63214862e-01,,4.73355520e-03,1.15141040e+03
4.73455520e-03,1.00898438e+01,5.77342187e-01,-1.65500000e-01,2.23320313e-01,4.84375000e-03,5.81695313e+00,,4.73455520e-03,1.63255513e-01,,4.73455520e-03,1.15260535e+03
4.73555520e-03,1.00765625e+01,5.77240625e-01,-1.67343750e-01,2.23460938e-01,4.90625000e-03,5.81753906e+00,,4.73555520e-03,1.63296163e-01,,4.73555520e-03,1.15485657e+03
4.73655520e-03,1.00710937e+01,5.77342187e-01,-1.67578125e-01,2.23554688e-01,4.93750000e-03,5.81531250e+00,,4.73655520e-03,1.63336799e-01,,4.73655520e-03,1.15630786e+03
4.73755520e-03,1.00750000e+01,5.77443750e-01,-1.66296875e-01,2.23648438e-01,5.06250000e-03,5.80875000e+00,,4.73755520e-03,1.63377464e-01,,4.73755520e-03,1.15678992e+03
4.73855520e-03,1.00789062e+01,5.77646875e-01,-1.64234375e-01,2.23742188e-01,5.12500000e-03,5.80406250e+00,,4.73855520e-03,1.63418144e-01,,4.73855520e-03,1.15726318e+03
4.73955520e-03,1.00781250e+01,5.77585937e-01,-1.63140625e-01,2.23882813e-01,5.12500000e-03,5.80312500e+00,,4.73955520e-03,1.63458824e-01,,4.73955520e-03,1.15821118e+03
4.74055520e-03,1.00789062e+01,5.77565625e-01,-1.63296875e-01,2.23976563e-01,5.06250000e-03,5.80265625e+00,,4.74055520e-03,1.63499504e-01,,4.74055520e-03,1.15899561e+03
4.74155520e-03,1.00804687e+01,5.77728125e-01,-1.64015625e-01,2.24046875e-01,4.62500000e-03,5.80371094e+00,,4.74155520e-03,1.63540184e-01,,4.74155520e-03,1.15970190e+03
4.74255520e-03,1.00859375e+01,5.77646875e-01,-1.64437500e-01,2.24164063e-01,4.00000000e-03,5.80675781e+00,,4.74255520e-03,1.63580850e-01,,4.74255520e-03,1.16000854e+03
4.74355520e-03,1.00789062e+01,5.77789063e-01,-1.63515625e-01,2.24296875e-01,3.62500000e-03,5.80886719e+00,,4.74355520e-03,1.63621530e-01,,4.74355520e-03,1.16160254e+03
4.74455520e-03,1.00695312e+01,5.77971875e-01,-1.62515625e-01,2.24460938e-01,3.93750000e-03,5.80886719e+00,,4.74455520e-03,1.63662225e-01,,4.74455520e-03,1.16343311e+03
4.74555520e-03,1.00726562e+01,5.77728125e-01,-1.63218750e-01,2.24570313e-01,4.31250000e-03,5.80675781e+00,,4.74555520e-03,1.63702920e-01,,4.74555520e-03,1.16397388e+03
4.74655520e-03,1.00726562e+01,5.77260937e-01,-1.65437500e-01,2.24664063e-01,4.37500000e-03,5.80535156e+00,,4.74655520e-03,1.63743585e-01,,4.74655520e-03,1.16484473e+03
4.74755520e-03,1.00765625e+01,5.77139063e-01,-1.66187500e-01,2.24742188e-01,4.25000000e-03,5.80570313e+00,,4.74755520e-03,1.63784236e-01,,4.74755520e-03,1.16532092e+03
4.74855520e-03,1.00742188e+01,5.77382813e-01,-1.64812500e-01,2.24835938e-01,4.25000000e-03,5.80570313e+00,,4.74855520e-03,1.63824871e-01,,4.74855520e-03,1.16643982e+03
4.74955520e-03,1.00695312e+01,5.77342187e-01,-1.63343750e-01,2.24968750e-01,4.25000000e-03,5.80605469e+00,,4.74955520e-03,1.63865536e-01,,4.74955520e-03,1.16779272e+03
4.75055520e-03,1.00742188e+01,5.77443750e-01,-1.63593750e-01,2.25101563e-01,4.09375000e-03,5.80734375e+00,,4.75055520e-03,1.63906202e-01,,4.75055520e-03,1.16817590e+03
4.75155520e-03,1.00726562e+01,5.77484375e-01,-1.64734375e-01,2.25273438e-01,4.09375000e-03,5.80710938e+00,,4.75155520e-03,1.63946867e-01,,4.75155520e-03,1.16920703e+03
4.75255520e-03,1.00671875e+01,5.77260937e-01,-1.65281250e-01,2.25414063e-01,4.03125000e-03,5.80605469e+00,,4.75255520e-03,1.63987517e-01,,4.75255520e-03,1.17064539e+03
4.75355520e-03,1.00742188e+01,5.77139063e-01,-1.64546875e-01,2.25531250e-01,4.46875000e-03,5.80371094e+00,,4.75355520e-03,1.64028168e-01,,4.75355520e-03,1.17079456e+03
4.75455520e-03,1.00820312e+01,5.76895313e-01,-1.64015625e-01,2.25585938e-01,4.53125000e-03,5.80347656e+00,,4.75455520e-03,1.64068803e-01,,4.75455520e-03,1.17085999e+03
4.75555520e-03,1.00875000e+01,5.76895313e-01,-1.64125000e-01,2.25703125e-01,4.18750000e-03,5.80394531e+00,,4.75555520e-03,1.64109424e-01,,4.75555520e-03,1.17116553e+03
4.75655520e-03,1.00835937e+01,5.76610938e-01,-1.64468750e-01,2.25828125e-01,4.15625000e-03,5.80394531e+00,,4.75655520e-03,1.64150044e-01,,4.75655520e-03,1.17243909e+03
4.75755520e-03,1.00789062e+01,5.76428125e-01,-1.64359375e-01,2.25960938e-01,4.31250000e-03,5.80371094e+00,,4.75755520e-03,1.64190635e-01,,4.75755520e-03,1.17379370e+03
4.75855520e-03,1.00789062e+01,5.76367188e-01,-1.63875000e-01,2.26062500e-01,4.46875000e-03,5.80347656e+00,,4.75855520e-03,1.64231226e-01,,4.75855520e-03,1.17466357e+03
4.75955520e-03,1.00789062e+01,5.75879688e-01,-1.63343750e-01,2.26156250e-01,4.53125000e-03,5.80453125e+00,,4.75955520e-03,1.64271802e-01,,4.75955520e-03,1.17553076e+03
4.76055520e-03,1.00742188e+01,5.75778125e-01,-1.63109375e-01,2.26257813e-01,4.46875000e-03,5.80535156e+00,,4.76055520e-03,1.64312348e-01,,4.76055520e-03,1.17687903e+03
4.76155520e-03,1.00726562e+01,5.75453125e-01,-1.63609375e-01,2.26382813e-01,4.25000000e-03,5.80628906e+00,,4.76155520e-03,1.64352879e-01,,4.76155520e-03,1.17790576e+03
4.76255520e-03,1.00781250e+01,5.75453125e-01,-1.64625000e-01,2.26492187e-01,4.15625000e-03,5.80593750e+00,,4.76255520e-03,1.64393410e-01,,4.76255520e-03,1.17821191e+03
4.76355520e-03,1.00750000e+01,5.75392187e-01,-1.64906250e-01,2.26570313e-01,4.03125000e-03,5.80675781e+00,,4.76355520e-03,1.64433926e-01,,4.76355520e-03,1.17940735e+03
4.76455520e-03,1.00687500e+01,5.75331250e-01,-1.64359375e-01,2.26679688e-01,3.81250000e-03,5.80734375e+00,,4.76455520e-03,1.64474428e-01,,4.76455520e-03,1.18092419e+03
4.76555520e-03,1.00578125e+01,5.75189063e-01,-1.64078125e-01,2.26757813e-01,3.78125000e-03,5.80710938e+00,,4.76555520e-03,1.64514944e-01,,4.76555520e-03,1.18292212e+03
4.76655520e-03,1.00554687e+01,5.74559375e-01,-1.64359375e-01,2.26851563e-01,3.50000000e-03,5.80746094e+00,,4.76655520e-03,1.64555430e-01,,4.76655520e-03,1.18403418e+03
4.76755520e-03,1.00515625e+01,5.74376563e-01,-1.64734375e-01,2.26937500e-01,3.25000000e-03,5.80816406e+00,,4.76755520e-03,1.64595872e-01,,4.76755520e-03,1.18530920e+03
4.76855520e-03,1.00539062e+01,5.74132813e-01,-1.64796875e-01,2.26992187e-01,3.12500000e-03,5.80828125e+00,,4.76855520e-03,1.64636314e-01,,4.76855520e-03,1.18594055e+03
4.76955520e-03,1.00539062e+01,5.74132813e-01,-1.65171875e-01,2.27109375e-01,3.18750000e-03,5.80746094e+00,,4.76955520e-03,1.64676741e-01,,4.76955520e-03,1.18681506e+03
4.77055520e-03,1.00515625e+01,5.74275000e-01,-1.65625000e-01,2.27203125e-01,3.40625000e-03,5.80710938e+00,,4.77055520e-03,1.64717183e-01,,4.77055520e-03,1.18793347e+03
4.77155520e-03,1.00484375e+01,5.74762500e-01,-1.65406250e-01,2.27335938e-01,3.62500000e-03,5.80710938e+00,,4.77155520e-03,1.64757639e-01,,4.77155520e-03,1.18913281e+03
4.77255520e-03,1.00484375e+01,5.75209375e-01,-1.64734375e-01,2.27453125e-01,3.62500000e-03,5.80734375e+00,,4.77255520e-03,1.64798141e-01,,4.77255520e-03,1.19000757e+03
4.77355520e-03,1.00406250e+01,5.75635937e-01,-1.64359375e-01,2.27617188e-01,3.87500000e-03,5.80570313e+00,,4.77355520e-03,1.64838657e-01,,4.77355520e-03,1.19168530e+03
4.77455520e-03,1.00406250e+01,5.76164062e-01,-1.64875000e-01,2.27734375e-01,4.18750000e-03,5.80394531e+00,,4.77455520e-03,1.64879203e-01,,4.77455520e-03,1.19255762e+03
4.77555520e-03,1.00445312e+01,5.77098438e-01,-1.65406250e-01,2.27789063e-01,4.25000000e-03,5.80312500e+00,,4.77555520e-03,1.64919809e-01,,4.77555520e-03,1.19303015e+03
4.77655520e-03,1.00468750e+01,5.77870312e-01,-1.65484375e-01,2.27820313e-01,4.00000000e-03,5.80453125e+00,,4.77655520e-03,1.64960474e-01,,4.77655520e-03,1.19366553e+03
4.77755520e-03,1.00554687e+01,5.78581250e-01,-1.65062500e-01,2.27843750e-01,3.87500000e-03,5.80570313e+00,,4.77755520e-03,1.65001184e-01,,4.77755520e-03,1.19365552e+03
4.77855520e-03,1.00593750e+01,5.79312500e-01,-1.64203125e-01,2.27898438e-01,4.18750000e-03,5.80464844e+00,,4.77855520e-03,1.65041968e-01,,4.77855520e-03,1.19412537e+03
4.77955520e-03,1.00578125e+01,5.79840625e-01,-1.63375000e-01,2.27976563e-01,4.40625000e-03,5.80371094e+00,,4.77955520e-03,1.65082768e-01,,4.77955520e-03,1.19515454e+03
4.78055520e-03,1.00609375e+01,5.80470313e-01,-1.63078125e-01,2.28109375e-01,4.37500000e-03,5.80312500e+00,,4.78055520e-03,1.65123627e-01,,4.78055520e-03,1.19569739e+03
4.78155520e-03,1.00632812e+01,5.80876562e-01,-1.63468750e-01,2.28234375e-01,4.31250000e-03,5.80265625e+00,,4.78155520e-03,1.65164515e-01,,4.78155520e-03,1.19632104e+03
4.78255520e-03,1.00609375e+01,5.81303125e-01,-1.64312500e-01,2.28328125e-01,4.31250000e-03,5.80265625e+00,,4.78255520e-03,1.65205449e-01,,4.78255520e-03,1.19743127e+03
4.78355520e-03,1.00554687e+01,5.81485937e-01,-1.65000000e-01,2.28421875e-01,4.09375000e-03,5.80394531e+00,,4.78355520e-03,1.65246382e-01,,4.78355520e-03,1.19886792e+03
4.78455520e-03,1.00429688e+01,5.81404688e-01,-1.65031250e-01,2.28484375e-01,3.65625000e-03,5.80535156e+00,,4.78455520e-03,1.65287331e-01,,4.78455520e-03,1.20103113e+03
4.78555520e-03,1.00312500e+01,5.81445312e-01,-1.65187500e-01,2.28570313e-01,3.09375000e-03,5.80710938e+00,,4.78555520e-03,1.65328264e-01,,4.78555520e-03,1.20311438e+03
4.78655520e-03,1.00234375e+01,5.81404688e-01,-1.65671875e-01,2.28648438e-01,3.40625000e-03,5.80687500e+00,,4.78655520e-03,1.65369213e-01,,4.78655520e-03,1.20479651e+03
4.78755520e-03,1.00234375e+01,5.81404688e-01,-1.65375000e-01,2.28781250e-01,3.71875000e-03,5.80710938e+00,,4.78755520e-03,1.65410146e-01,,4.78755520e-03,1.20567371e+03
4.78855520e-03,1.00187500e+01,5.81201562e-01,-1.65093750e-01,2.28898438e-01,3.50000000e-03,5.80746094e+00,,4.78855520e-03,1.65451095e-01,,4.78855520e-03,1.20703271e+03
4.78955520e-03,1.00164062e+01,5.80957813e-01,-1.65890625e-01,2.29023438e-01,3.56250000e-03,5.80675781e+00,,4.78955520e-03,1.65492013e-01,,4.78955520e-03,1.20815137e+03
4.79055520e-03,1.00179687e+01,5.80673438e-01,-1.66609375e-01,2.29117188e-01,3.62500000e-03,5.80605469e+00,,4.79055520e-03,1.65532917e-01,,4.79055520e-03,1.20887134e+03
4.79155520e-03,1.00218750e+01,5.80429688e-01,-1.66562500e-01,2.29218750e-01,3.65625000e-03,5.80605469e+00,,4.79155520e-03,1.65573791e-01,,4.79155520e-03,1.20935144e+03
4.79255520e-03,1.00187500e+01,5.79982813e-01,-1.66203125e-01,2.29343750e-01,3.78125000e-03,5.80605469e+00,,4.79255520e-03,1.65614650e-01,,4.79255520e-03,1.21055566e+03
4.79355520e-03,1.00046875e+01,5.79637500e-01,-1.66421875e-01,2.29460938e-01,4.09375000e-03,5.80593750e+00,,4.79355520e-03,1.65655479e-01,,4.79355520e-03,1.21288672e+03
4.79455520e-03,9.99218750e+00,5.79292187e-01,-1.66718750e-01,2.29632813e-01,3.87500000e-03,5.80546875e+00,,4.79455520e-03,1.65696293e-01,,4.79455520e-03,1.21505823e+03
4.79555520e-03,9.99375000e+00,5.78967187e-01,-1.66343750e-01,2.29703125e-01,4.09375000e-03,5.80394531e+00,,4.79555520e-03,1.65737063e-01,,4.79555520e-03,1.21577979e+03
4.79655520e-03,9.99921875e+00,5.78723437e-01,-1.65921875e-01,2.29757813e-01,4.53125000e-03,5.80253906e+00,,4.79655520e-03,1.65777832e-01,,4.79655520e-03,1.21609631e+03
4.79755520e-03,9.99765625e+00,5.78296875e-01,-1.66046875e-01,2.29867188e-01,4.53125000e-03,5.80265625e+00,,4.79755520e-03,1.65818572e-01,,4.79755520e-03,1.21713708e+03
4.79855520e-03,9.98984375e+00,5.77971875e-01,-1.66156250e-01,2.29984375e-01,4.40625000e-03,5.80347656e+00,,4.79855520e-03,1.65859282e-01,,4.79855520e-03,1.21882275e+03
4.79955520e-03,9.98046875e+00,5.77870312e-01,-1.65671875e-01,2.30078125e-01,4.46875000e-03,5.80289063e+00,,4.79955520e-03,1.65899977e-01,,4.79955520e-03,1.22066870e+03
4.80055520e-03,9.97734375e+00,5.77545312e-01,-1.65437500e-01,2.30148438e-01,4.31250000e-03,5.80183594e+00,,4.80055520e-03,1.65940657e-01,,4.80055520e-03,1.22186829e+03
4.80155520e-03,9.97734375e+00,5.77342187e-01,-1.65921875e-01,2.30265625e-01,4.18750000e-03,5.80253906e+00,,4.80155520e-03,1.65981323e-01,,4.80155520e-03,1.22274646e+03
4.80255520e-03,9.97890625e+00,5.77159375e-01,-1.65656250e-01,2.30375000e-01,4.15625000e-03,5.80312500e+00,,4.80255520e-03,1.66021958e-01,,4.80255520e-03,1.22346387e+03
4.80355520e-03,9.98984375e+00,5.76915625e-01,-1.64515625e-01,2.30468750e-01,3.78125000e-03,5.80347656e+00,,4.80355520e-03,1.66062593e-01,,4.80355520e-03,1.22321118e+03
4.80455520e-03,9.99609375e+00,5.76367188e-01,-1.63859375e-01,2.30546875e-01,3.62500000e-03,5.80371094e+00,,4.80455520e-03,1.66103199e-01,,4.80455520e-03,1.22343701e+03
4.80555520e-03,9.99765625e+00,5.75818750e-01,-1.64468750e-01,2.30640625e-01,3.40625000e-03,5.80406250e+00,,4.80555520e-03,1.66143775e-01,,4.80555520e-03,1.22414612e+03
4.80655520e-03,1.00000000e+01,5.75575000e-01,-1.64875000e-01,2.30773438e-01,3.28125000e-03,5.80347656e+00,,4.80655520e-03,1.66184321e-01,,4.80655520e-03,1.22477722e+03
4.80755520e-03,1.00031250e+01,5.75148437e-01,-1.63875000e-01,2.30890625e-01,3.50000000e-03,5.80207031e+00,,4.80755520e-03,1.66224837e-01,,4.80755520e-03,1.22532617e+03
4.80855520e-03,1.00109375e+01,5.75107812e-01,-1.62187500e-01,2.30976563e-01,3.56250000e-03,5.80289063e+00,,4.80855520e-03,1.66265324e-01,,4.80855520e-03,1.22538501e+03
4.80955520e-03,1.00218750e+01,5.75006250e-01,-1.61640625e-01,2.31023438e-01,3.34375000e-03,5.80312500e+00,,4.80955520e-03,1.66305825e-01,,4.80955520e-03,1.22511536e+03
4.81055520e-03,1.00312500e+01,5.75189063e-01,-1.61578125e-01,2.31148438e-01,3.18750000e-03,5.80324219e+00,,4.81055520e-03,1.66346326e-01,,4.81055520e-03,1.22500549e+03
4.81155520e-03,1.00390625e+01,5.75351562e-01,-1.61203125e-01,2.31257813e-01,3.18750000e-03,5.80265625e+00,,4.81155520e-03,1.66386843e-01,,4.81155520e-03,1.22505530e+03
4.81255520e-03,1.00468750e+01,5.75250000e-01,-1.60671875e-01,2.31296875e-01,3.18750000e-03,5.80265625e+00,,4.81255520e-03,1.66427359e-01,,4.81255520e-03,1.22510303e+03
4.81355520e-03,1.00554687e+01,5.75107812e-01,-1.61093750e-01,2.31414063e-01,3.12500000e-03,5.80371094e+00,,4.81355520e-03,1.66467845e-01,,4.81355520e-03,1.22506982e+03
4.81455520e-03,1.00632812e+01,5.74762500e-01,-1.61953125e-01,2.31539063e-01,3.09375000e-03,5.80464844e+00,,4.81455520e-03,1.66508332e-01,,4.81455520e-03,1.22512036e+03
4.81555520e-03,1.00742188e+01,5.74660938e-01,-1.62734375e-01,2.31656250e-01,3.56250000e-03,5.80453125e+00,,4.81555520e-03,1.66548803e-01,,4.81555520e-03,1.22485339e+03
4.81655520e-03,1.00789062e+01,5.74904688e-01,-1.63296875e-01,2.31773438e-01,4.46875000e-03,5.80171875e+00,,4.81655520e-03,1.66589275e-01,,4.81655520e-03,1.22523389e+03
4.81755520e-03,1.00843750e+01,5.75351562e-01,-1.63953125e-01,2.31882813e-01,4.37500000e-03,5.80183594e+00,,4.81755520e-03,1.66629776e-01,,4.81755520e-03,1.22553723e+03
4.81855520e-03,1.00710937e+01,5.75696875e-01,-1.64546875e-01,2.32000000e-01,3.87500000e-03,5.80312500e+00,,4.81855520e-03,1.66670308e-01,,4.81855520e-03,1.22777710e+03
4.81955520e-03,1.00539062e+01,5.76062500e-01,-1.64953125e-01,2.32109375e-01,3.71875000e-03,5.80347656e+00,,4.81955520e-03,1.66710854e-01,,4.81955520e-03,1.23042224e+03
4.82055520e-03,1.00390625e+01,5.76062500e-01,-1.65546875e-01,2.32140625e-01,3.65625000e-03,5.80265625e+00,,4.82055520e-03,1.66751415e-01,,4.82055520e-03,1.23282825e+03
4.82155520e-03,1.00273438e+01,5.75818750e-01,-1.66125000e-01,2.32234375e-01,3.65625000e-03,5.80289063e+00,,4.82155520e-03,1.66791975e-01,,4.82155520e-03,1.23491528e+03
4.82255520e-03,1.00242187e+01,5.75696875e-01,-1.65750000e-01,2.32351562e-01,3.71875000e-03,5.80371094e+00,,4.82255520e-03,1.66832536e-01,,4.82255520e-03,1.23611719e+03
4.82355520e-03,1.00203125e+01,5.75453125e-01,-1.64578125e-01,2.32484375e-01,3.65625000e-03,5.80429688e+00,,4.82355520e-03,1.66873068e-01,,4.82355520e-03,1.23739539e+03
4.82455520e-03,1.00140625e+01,5.75189063e-01,-1.64203125e-01,2.32671875e-01,3.62500000e-03,5.80453125e+00,,4.82455520e-03,1.66913569e-01,,4.82455520e-03,1.23891077e+03
4.82555520e-03,1.00031250e+01,5.75006250e-01,-1.65109375e-01,2.32781250e-01,3.71875000e-03,5.80394531e+00,,4.82555520e-03,1.66954070e-01,,4.82555520e-03,1.24091113e+03
4.82655520e-03,9.99531250e+00,5.75046875e-01,-1.66640625e-01,2.32859375e-01,3.62500000e-03,5.80464844e+00,,4.82655520e-03,1.66994572e-01,,4.82655520e-03,1.24259546e+03
4.82755520e-03,9.98593750e+00,5.75331250e-01,-1.67515625e-01,2.32992188e-01,3.25000000e-03,5.80652344e+00,,4.82755520e-03,1.67035073e-01,,4.82755520e-03,1.24444763e+03
4.82855520e-03,9.98281250e+00,5.75432813e-01,-1.66687500e-01,2.33085938e-01,3.40625000e-03,5.80605469e+00,,4.82855520e-03,1.67075589e-01,,4.82855520e-03,1.24565564e+03
4.82955520e-03,9.98828125e+00,5.75575000e-01,-1.65000000e-01,2.33210938e-01,3.81250000e-03,5.80394531e+00,,4.82955520e-03,1.67116120e-01,,4.82955520e-03,1.24597070e+03
4.83055520e-03,1.00000000e+01,5.75331250e-01,-1.63906250e-01,2.33351562e-01,3.93750000e-03,5.80347656e+00,,4.83055520e-03,1.67156652e-01,,4.83055520e-03,1.24563416e+03
4.83155520e-03,1.00015625e+01,5.74620313e-01,-1.64015625e-01,2.33437500e-01,3.81250000e-03,5.80429688e+00,,4.83155520e-03,1.67197138e-01,,4.83155520e-03,1.24634229e+03
4.83255520e-03,1.00054687e+01,5.74376563e-01,-1.64812500e-01,2.33539063e-01,3.81250000e-03,5.80347656e+00,,4.83255520e-03,1.67237595e-01,,4.83255520e-03,1.24681091e+03
4.83355520e-03,1.00085937e+01,5.74234375e-01,-1.64921875e-01,2.33625000e-01,3.93750000e-03,5.80265625e+00,,4.83355520e-03,1.67278036e-01,,4.83355520e-03,1.24736243e+03
4.83455520e-03,1.00093750e+01,5.74701563e-01,-1.63031250e-01,2.33703125e-01,3.93750000e-03,5.80148438e+00,,4.83455520e-03,1.67318493e-01,,4.83455520e-03,1.24815088e+03
4.83555520e-03,1.00109375e+01,5.74762500e-01,-1.61453125e-01,2.33757812e-01,3.71875000e-03,5.80171875e+00,,4.83555520e-03,1.67358950e-01,,4.83555520e-03,1.24884985e+03
4.83655520e-03,1.00218750e+01,5.75046875e-01,-1.61875000e-01,2.33835938e-01,3.81250000e-03,5.80429688e+00,,4.83655520e-03,1.67399436e-01,,4.83655520e-03,1.24857898e+03
4.83755520e-03,1.00281250e+01,5.74376563e-01,-1.63640625e-01,2.33914063e-01,4.56250000e-03,5.80675781e+00,,4.83755520e-03,1.67439908e-01,,4.83755520e-03,1.24879749e+03
4.83855520e-03,1.00257812e+01,5.74376563e-01,-1.65437500e-01,2.33968750e-01,4.53125000e-03,5.81015625e+00,,4.83855520e-03,1.67480350e-01,,4.83855520e-03,1.24991113e+03
4.83955520e-03,1.00125000e+01,5.74234375e-01,-1.65937500e-01,2.34078125e-01,4.25000000e-03,5.81273438e+00,,4.83955520e-03,1.67520791e-01,,4.83955520e-03,1.25215845e+03
4.84055520e-03,1.00046875e+01,5.74539062e-01,-1.65625000e-01,2.34132813e-01,4.37500000e-03,5.81355469e+00,,4.84055520e-03,1.67561248e-01,,4.84055520e-03,1.25384229e+03
4.84155520e-03,9.99921875e+00,5.74762500e-01,-1.65296875e-01,2.34195313e-01,4.46875000e-03,5.81390625e+00,,4.84155520e-03,1.67601719e-01,,4.84155520e-03,1.25528308e+03
4.84255520e-03,9.98828125e+00,5.74803125e-01,-1.65218750e-01,2.34328125e-01,4.31250000e-03,5.81554688e+00,,4.84255520e-03,1.67642191e-01,,4.84255520e-03,1.25728662e+03
4.84355520e-03,9.97734375e+00,5.74518750e-01,-1.65406250e-01,2.34414063e-01,4.25000000e-03,5.81613281e+00,,4.84355520e-03,1.67682663e-01,,4.84355520e-03,1.25929016e+03
4.84455520e-03,9.96953125e+00,5.74214063e-01,-1.65625000e-01,2.34515625e-01,4.40625000e-03,5.81613281e+00,,4.84455520e-03,1.67723104e-01,,4.84455520e-03,1.26097302e+03
4.84555520e-03,9.96406250e+00,5.74173438e-01,-1.65484375e-01,2.34648438e-01,4.40625000e-03,5.81613281e+00,,4.84555520e-03,1.67763546e-01,,4.84555520e-03,1.26241406e+03
4.84655520e-03,9.96406250e+00,5.74275000e-01,-1.64312500e-01,2.34742188e-01,4.31250000e-03,5.81648437e+00,,4.84655520e-03,1.67803973e-01,,4.84655520e-03,1.26328809e+03
4.84755520e-03,9.96406250e+00,5.74457813e-01,-1.63234375e-01,2.34812500e-01,3.93750000e-03,5.81953125e+00,,4.84755520e-03,1.67844415e-01,,4.84755520e-03,1.26415601e+03
4.84855520e-03,9.96015625e+00,5.74478125e-01,-1.63937500e-01,2.34882813e-01,3.62500000e-03,5.82175781e+00,,4.84855520e-03,1.67884871e-01,,4.84855520e-03,1.26542590e+03
4.84955520e-03,9.95234375e+00,5.74275000e-01,-1.65437500e-01,2.35000000e-01,3.65625000e-03,5.82117188e+00,,4.84955520e-03,1.67925313e-01,,4.84955520e-03,1.26710413e+03
4.85055520e-03,9.95468750e+00,5.74031250e-01,-1.65812500e-01,2.35054688e-01,3.50000000e-03,5.82117188e+00,,4.85055520e-03,1.67965755e-01,,4.85055520e-03,1.26774036e+03
4.85155520e-03,9.95625000e+00,5.74173438e-01,-1.65328125e-01,2.35148438e-01,3.62500000e-03,5.82199219e+00,,4.85155520e-03,1.68006182e-01,,4.85155520e-03,1.26845679e+03
4.85255520e-03,9.94687500e+00,5.74010937e-01,-1.65437500e-01,2.35171875e-01,3.87500000e-03,5.82140625e+00,,4.85255520e-03,1.68046623e-01,,4.85255520e-03,1.27029993e+03
4.85355520e-03,9.93515625e+00,5.74010937e-01,-1.66671875e-01,2.35148438e-01,3.87500000e-03,5.82058594e+00,,4.85355520e-03,1.68087035e-01,,4.85355520e-03,1.27238818e+03
4.85455520e-03,9.92968750e+00,5.74010937e-01,-1.67406250e-01,2.35156250e-01,4.09375000e-03,5.82035156e+00,,4.85455520e-03,1.68127447e-01,,4.85455520e-03,1.27383716e+03
4.85555520e-03,9.91875000e+00,5.74214063e-01,-1.66875000e-01,2.35281250e-01,3.81250000e-03,5.82269531e+00,,4.85555520e-03,1.68167874e-01,,4.85555520e-03,1.27585059e+03
4.85655520e-03,9.90703125e+00,5.74214063e-01,-1.66234375e-01,2.35359375e-01,3.43750000e-03,5.82410156e+00,,4.85655520e-03,1.68208316e-01,,4.85655520e-03,1.27794141e+03
4.85755520e-03,9.89765625e+00,5.74457813e-01,-1.66718750e-01,2.35437500e-01,3.25000000e-03,5.82457031e+00,,4.85755520e-03,1.68248758e-01,,4.85755520e-03,1.27979028e+03
4.85855520e-03,9.88906250e+00,5.74660938e-01,-1.67687500e-01,2.35531250e-01,3.62500000e-03,5.82199219e+00,,4.85855520e-03,1.68289229e-01,,4.85855520e-03,1.28156250e+03
