Time,r,z,a
6.652,-4.432346314295382,-60.15111170945524,24.685806531685998
6.662000000000001,-4.552174639605295,-61.33441140698037,23.496891813582387
6.672,-5.42778528421977,-64.04468469938627,20.725724497779098
6.6819999999999995,-5.345190229040106,-65.51555743585273,19.26675631984115
6.692,-5.197484623323229,-65.2317907405561,19.561476410073396
6.702,-5.627880567948524,-64.60819082281874,20.147156106421576
6.712,-4.554143675829398,-61.91680113487771,22.91594015050167
6.7219999999999995,-4.479751042347217,-59.74174208804189,25.090535663256624
6.731999999999999,-5.419511307743126,-57.97363452408048,26.77360218297536
6.742000000000001,-4.3766308527435305,-57.095227139353725,27.737273382106743
6.751999999999999,-3.979425961861553,-58.861852617997144,26.003783811088745
6.7620000000000005,-4.18308599855266,-60.50261125633038,24.352954092504035
6.772,-4.104647368679787,-62.5591964633165,22.306290649244225
6.781999999999999,-4.899346743186499,-64.78560029766415,20.029409696088862
6.792000000000001,-4.950567042378808,-65.42766782864192,19.385307807350102
6.802,-4.404039326744307,-64.13304169169595,20.715922663381704
6.812,-3.8697950775960135,-62.41326881671509,22.466877270280783
6.822,-3.5072901009930733,-63.15659618411603,21.746093200372016
6.832,-3.567137835961431,-65.56505010748212,19.337984588215775
6.842,-3.629457189889919,-67.89695724377435,17.006104961870534
6.851999999999999,-2.9557798314301262,-68.9940404311671,15.942674179856866
6.862,-1.4291476573540098,-66.15956838589,18.82499752902328
6.872,-2.2666966950621044,-65.58573694979158,19.37510529414419
6.882,-3.6248284366119985,-66.31039420636624,18.590604874019817
6.892,-2.726410306968543,-64.94034722253794,20.00244611875202
6.901999999999999,-2.730825786828454,-64.41024382871448,20.5318922291614
6.912000000000001,-2.941866890521305,-63.905824537275485,21.026497746406072
6.922000000000001,-1.81023069591213,-65.57583297440303,19.399185939050824
6.931999999999999,-1.2226339436233595,-67.5228065130563,17.46612529137886
6.942,-0.9298407017857587,-67.8002932704716,17.193330923185343
6.952,-0.690319525144088,-67.61995596351447,17.37652045661632
6.962000000000001,-0.3672980940371918,-67.49941197277305,17.499588708215853
6.9719999999999995,-0.315633232807767,-67.35095859213064,17.648301820840857
6.981999999999999,-0.6804051548427384,-66.66936439231874,18.327163704770186
6.992,-1.057188980226209,-66.10929291677812,18.88225458701514
7.002,-1.6222664887718279,-65.52231585066478,19.4576043846819
7.0120000000000005,-1.640815990413538,-64.98124182018626,19.998045678549644
7.021999999999999,-1.454321680739807,-65.3863034472731,19.597525046448382
7.031999999999999,-2.082540748117153,-66.0754885801003,18.891701223927015
7.042000000000001,-2.647907951080475,-64.63796749120174,20.30781919032991
7.052,-2.478501012003199,-63.03824773042062,21.913046957485882
7.062,-2.0650786945094475,-63.62572428978124,21.34077174977869
7.072,-2.3966989022887364,-64.51043307693021,20.44506106112931
7.081999999999999,-3.0140406259030907,-65.78172636539259,19.149259954758435
7.0920000000000005,-2.9302648609439217,-66.8046460986258,18.131119401339447
7.101999999999999,-3.7374830640954064,-67.03207320440343,17.863812904403773
7.112,-5.084742056138803,-67.0303110786018,17.777108028056432
7.122,-5.157252564645831,-65.35123980991669,19.44558139447207
7.132,-4.800576055044218,-62.43183152960583,22.383874931441596
7.142,-5.589438102228886,-63.33412876916989,21.419706785447737
7.151999999999999,-6.457591777246774,-66.86152893900112,17.827352712413898
7.162000000000001,-6.544012777645388,-67.77443783216768,16.910364028727926
7.172,-6.2303747014246476,-66.94517004171787,17.76553442738856
7.1819999999999995,-5.071481826785864,-65.22081833973559,19.58230306083675
7.192,-5.158962708197724,-64.03079384834263,20.761713464060023
7.201999999999999,-6.016365378313851,-64.34096445298982,20.37835997820642
7.212000000000001,-5.758993380108368,-64.63620264631612,20.10774547538223
7.222,-5.66849982652939,-65.82698536774198,18.92940220575963
7.231999999999999,-5.639283291154269,-67.46009153802166,17.30461266558737
7.242,-5.716343838048637,-68.5322185024653,16.229791626428494
7.252,-5.694471502231572,-68.62044689250354,16.14368048307675
7.2620000000000005,-6.692751928290543,-67.69488348330732,16.975076786576295
7.272,-7.552638546667579,-68.48605028253792,16.098755945056254
7.281999999999999,-7.725407773954913,-69.87168404170639,14.702530941022275
7.292,-8.577507605110393,-69.80406526031884,14.670908127698837
7.302,-8.470836679345425,-69.52272320479341,14.963123171728569
7.312000000000001,-8.131143714575584,-69.23818621333717,15.285999051698113
7.321999999999999,-7.266932888860191,-68.73071974424921,15.886179745482693
7.331999999999999,-6.302820461534176,-67.87149652890177,16.836479060695083
7.3420000000000005,-6.995097861879479,-65.89395840569108,18.73579285565836
7.352,-7.29049963382633,-66.20934947771092,18.390471078287305
7.362,-7.010539296996605,-68.87137353516728,15.772738362294916
7.372,-6.47524676106801,-70.30321337970531,14.399216490685475
7.382,-5.851175037778866,-71.54484217555165,13.216292299385088
7.392,-6.719089445312748,-71.0390773455647,13.643874312829752
7.402,-7.4080812005524015,-67.55539465851965,17.03963644489295
7.412,-7.171515224644495,-67.80424366161857,16.817552924953986
7.422,-8.122066208121781,-72.27059503389411,12.274441452524869
7.4319999999999995,-8.344957912800671,-73.13883579965999,11.38663419802053
7.442,-7.332885499598543,-72.31313843396606,12.316018271422678
7.451999999999999,-7.527902465708329,-72.52439596865914,12.085959334624178
7.462000000000001,-8.345829797297903,-71.0553192531229,13.456228299252459
7.4719999999999995,-8.70033204543893,-68.90829989531983,15.544621718946587
7.481999999999999,-8.856912308266434,-69.93073783637128,14.510617891943397
7.492,-8.716133199557866,-72.92682675209532,11.554148938945772
7.503,-8.720444478038571,-75.45689985785702,9.040866987219914
7.513,-9.10102836750663,-76.01531164032383,8.441810881384399
7.523000000000001,-8.886601422611779,-74.20557311163209,10.26420693088123
7.5329999999999995,-9.267910183847405,-73.81642425046827,10.604041451830312
7.543000000000001,-10.182015617510283,-75.48688822737037,8.829508756430286
7.553,-10.83921507384825,-75.45526264872782,8.770181393331129
7.563,-10.172739432380249,-76.58879005083722,7.738577614631467
7.573,-9.663508241059262,-78.80092386976266,5.608759965263488
7.582999999999999,-10.371914665442654,-79.39203704678864,4.933326781576056
7.593000000000001,-9.880781314582102,-78.26615954820606,6.112601958159118
7.603000000000001,-9.48758206250159,-77.53002087884056,6.891624323212582
7.6129999999999995,-10.395692083779881,-79.4526107776014,4.870181746881613
7.623,-10.371397221833904,-80.91457544825681,3.4234445425359468
7.633,-10.469318310709774,-81.45709611855274,2.8728721191462654
7.643000000000001,-10.83896718169868,-82.15655162058817,2.131536856580283
7.6530000000000005,-10.631994186450262,-80.54053326707795,3.760743483670396
7.662999999999999,-11.254115330932567,-76.95443297898058,7.226997827020043
7.673,-12.433446640146395,-76.5242229974301,7.472280436518858
7.683,-13.025280280729017,-77.27378802433805,6.636129230225748
7.693000000000001,-12.677560249755148,-76.45309960993431,7.502922804452098
7.702999999999999,-13.231442103117503,-76.68898981035024,7.1779451680941975
7.712999999999999,-14.23057278945291,-77.69218758651965,6.0152849350276085
7.723000000000001,-13.516314283065263,-78.34979971786866,5.492881654352942
7.733,-12.127754694681993,-77.08227107175738,6.969499889374887
7.743,-10.917499161050522,-74.4219298870494,9.781548566562236
7.753,-11.172585889526136,-72.50406884426837,11.640156254029236
7.763,-12.716467209517262,-72.4291880215448,11.462962965924334
7.773000000000001,-12.928651363258481,-72.52259090294801,11.334022660735428
7.783,-12.094637417301243,-72.85755398513525,11.145389941095203
7.793,-11.821094916367397,-73.70452494485878,10.35353134696139
7.803,-11.84268716318767,-73.85283764005173,10.20367076698902
7.812999999999999,-11.179383735082368,-72.65664219481714,11.48832558210971
7.823,-11.036970868210807,-70.96986290338887,13.177049862376535
7.832999999999999,-12.03286778155482,-71.32934119543035,12.662839270382634
7.843000000000001,-12.219700830295832,-72.53880181322172,11.439148612323734
7.853000000000001,-11.308498407946272,-71.37126547275537,12.738394209476311
7.863,-10.342039492819344,-69.03127527851181,15.198318448272957
7.873,-10.335387553605052,-70.75134293722873,13.497742949578438
7.882999999999999,-11.814173640607429,-74.33403413982948,9.73298643953143
7.893000000000001,-13.043126654300734,-75.82056696235199,8.06573242427902
7.9030000000000005,-13.382026564096805,-75.68451703502984,8.141527768320074
7.913,-13.421590351736967,-75.30458347273807,8.508697359945458
7.923000000000001,-13.42501239757101,-75.93193717893907,7.890402402675676
7.932999999999999,-13.165766961936141,-75.20856754654018,8.647750183124884
7.9430000000000005,-12.278931002863647,-74.00116862734365,9.987033755585728
7.953,-11.302802347082077,-73.91540624691159,10.225401227802095
7.962999999999999,-10.67174151784564,-74.86426755777639,9.37894060523854
7.973000000000001,-10.690415129851388,-75.48531334831527,8.76144343613332
7.9830000000000005,-10.96339956716063,-75.12049083040876,9.083702193331746
7.993,-10.97668010856033,-75.34047096209146,8.864107866293367
8.003,-10.832391380320262,-73.46946966859404,10.736255976412707
8.013,-10.13621098202332,-71.45676059384309,12.827904231358943
8.023000000000001,-9.698615410119247,-71.78558814640822,12.562207333470283
8.033,-9.050570304613377,-71.6578750948407,12.772831386336748
8.043000000000001,-8.219886180111551,-71.22017371050983,13.307045868027004
8.052999999999999,-7.860397835927992,-72.32988573302195,12.244256417166113
8.062999999999999,-7.7056434383860966,-73.99646782592062,10.603399328248557
8.073,-8.071012334242237,-75.80157554346248,8.769952807500246
8.083,-8.810399450607225,-77.12684698180009,7.371566653491811
8.093000000000002,-8.582363539314915,-75.70308936489029,8.811977953817916
8.103000000000002,-8.584095436486924,-74.96729892677978,9.542842600321393
8.113,-9.479438572421115,-75.8228289806701,8.586904589067643
8.123,-8.851934701351212,-74.59739015522837,9.879248100619037
8.133,-8.03054682285795,-75.33202696636914,9.24114593570016
8.143,-9.305696042487293,-77.77225712575635,6.672993436044521
8.153,-10.297204165141569,-77.56629630230765,6.7531934474256445
8.163,-10.121277727937668,-77.39892008847211,6.942117030323331
8.173,-10.209726678653816,-78.65100038652562,5.6891030144402635
8.183,-9.947275394452625,-79.44918454487345,4.930522590574881
8.193000000000001,-9.506328064009901,-79.12447127959092,5.306510751910281
8.203,-9.444145017885676,-77.91074432480436,6.518945239224209
8.213,-10.489531307410449,-78.84122406536804,5.4640403391352095
8.223,-11.273434569382202,-82.19929540456837,2.0312438806170974
8.232999999999999,-11.093731654897134,-81.35125653027103,2.8958111842956527
8.243,-10.307154073737106,-78.52850120124414,5.797961351909905
8.253,-10.012309637296477,-78.49610206771438,5.867930748032805
8.263,-10.742454603395826,-80.23229820872498,4.051732527744647
8.273000000000001,-11.034786883966879,-81.76591080094593,2.492844609192744
8.283000000000001,-10.56838979471002,-82.0651545975679,2.2571425319644334
8.293,-10.258277286161883,-82.5071453296511,1.857584330692248
8.302999999999999,-10.498750324627629,-83.0684277440107,1.2707491599214507
8.312999999999999,-10.867374256784512,-84.49863679353084,0.0
8.323,-10.869549682796826,-85.23699995793723,0.0
8.333,-10.522934135100396,-85.50126985197801,0.0
8.343000000000002,-11.054743223097775,-86.84461846504647,0.0
8.353,-11.455906440571477,-85.94459775569126,0.0
8.363,-10.207502640373903,-84.88885769123509,0.0
8.373000000000001,-10.143088949770206,-86.1883039212844,0.0
8.383,-11.198905727979739,-87.63525837979255,0.0
8.393,-11.78046703452407,-87.58170753388654,0.0
8.403,-12.047109800327746,-87.12882626449307,0.0
8.413,-12.238939104321496,-87.97781225158937,0.0
8.423,-12.942286693321607,-88.67316223943676,0.0
8.433,-12.185755511538634,-87.84895251927244,0.0
8.443000000000001,-11.15486330940847,-87.04975098506921,0.0
8.453000000000001,-11.330102781406403,-84.6037018308276,0.0
8.463,-11.590296765081861,-82.9214861958034,1.2724188094300644
8.472999999999999,-11.95347311663278,-84.77498481750547,0.0
8.482999999999999,-12.272316133290204,-86.73116091428604,0.0
8.493,-12.360403579606151,-86.09705201552899,0.0
8.503,-11.914078293816107,-84.7529336139484,0.0
