Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000,,Zero Index,719.18624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.44581376e-03,6.25859375e+00,3.82748437e-01,-1.24781250e-01,1.05257813e-01,2.37500000e-03,6.05449219e+00,,5.44581376e-03,1.60978913e-01,,5.44581376e-03,2.72518164e+03
5.44681376e-03,6.28125000e+00,3.82037500e-01,-1.21328125e-01,1.05351563e-01,2.37500000e-03,6.05531250e+00,,5.44681376e-03,1.61005840e-01,,5.44681376e-03,2.72349805e+03
5.44781376e-03,6.31015625e+00,3.81428125e-01,-1.19515625e-01,1.05343750e-01,2.37500000e-03,6.05601563e+00,,5.44781376e-03,1.61032736e-01,,5.44781376e-03,2.72115649e+03
5.44881376e-03,6.35234375e+00,3.79518750e-01,-1.16734375e-01,1.05312500e-01,2.12500000e-03,6.05800781e+00,,5.44881376e-03,1.61059529e-01,,5.44881376e-03,2.71743311e+03
5.44981376e-03,6.39609375e+00,3.78746875e-01,-1.13656250e-01,1.05343750e-01,2.15625000e-03,6.05765625e+00,,5.44981376e-03,1.61086217e-01,,5.44981376e-03,2.71353320e+03
5.45081376e-03,6.42968750e+00,3.77060938e-01,-1.12765625e-01,1.05328125e-01,2.18750000e-03,6.05789063e+00,,5.45081376e-03,1.61112830e-01,,5.45081376e-03,2.71066992e+03
5.45181376e-03,6.45390625e+00,3.76451563e-01,-1.13953125e-01,1.05343750e-01,2.12500000e-03,6.06011719e+00,,5.45181376e-03,1.61139354e-01,,5.45181376e-03,2.70877393e+03
5.45281376e-03,6.47265625e+00,3.75740625e-01,-1.14937500e-01,1.05351563e-01,2.21875000e-03,6.05988281e+00,,5.45281376e-03,1.61165833e-01,,5.45281376e-03,2.70744751e+03
5.45381376e-03,6.49375000e+00,3.75862500e-01,-1.14218750e-01,1.05328125e-01,2.12500000e-03,6.05882813e+00,,5.45381376e-03,1.61192298e-01,,5.45381376e-03,2.70587988e+03
5.45481376e-03,6.51093750e+00,3.75964063e-01,-1.13296875e-01,1.05351563e-01,1.90625000e-03,6.05906250e+00,,5.45481376e-03,1.61218777e-01,,5.45481376e-03,2.70471094e+03
5.45581376e-03,6.50546875e+00,3.75801563e-01,-1.14062500e-01,1.05351563e-01,1.78125000e-03,6.05964844e+00,,5.45581376e-03,1.61245242e-01,,5.45581376e-03,2.70587695e+03
5.45681376e-03,6.50078125e+00,3.76634375e-01,-1.16218750e-01,1.05382813e-01,1.31250000e-03,6.06070313e+00,,5.45681376e-03,1.61271736e-01,,5.45681376e-03,2.70697070e+03
5.45781376e-03,6.49609375e+00,3.76451563e-01,-1.17875000e-01,1.05390625e-01,1.25000000e-03,6.06070313e+00,,5.45781376e-03,1.61298245e-01,,5.45781376e-03,2.70807422e+03
5.45881376e-03,6.48281250e+00,3.76837500e-01,-1.18328125e-01,1.05382813e-01,1.84375000e-03,6.05824219e+00,,5.45881376e-03,1.61324769e-01,,5.45881376e-03,2.71006934e+03
5.45981376e-03,6.47265625e+00,3.76979687e-01,-1.20093750e-01,1.05312500e-01,2.43750000e-03,6.05648438e+00,,5.45981376e-03,1.61351323e-01,,5.45981376e-03,2.71174829e+03
5.46081376e-03,6.46406250e+00,3.76979687e-01,-1.22203125e-01,1.05343750e-01,2.21875000e-03,6.05730469e+00,,5.46081376e-03,1.61377862e-01,,5.46081376e-03,2.71327612e+03
5.46181376e-03,6.45859375e+00,3.76918750e-01,-1.22906250e-01,1.05312500e-01,2.15625000e-03,6.05671875e+00,,5.46181376e-03,1.61404416e-01,,5.46181376e-03,2.71448926e+03
5.46281376e-03,6.43906250e+00,3.76004688e-01,-1.23578125e-01,1.05351563e-01,1.84375000e-03,6.05683594e+00,,5.46281376e-03,1.61430925e-01,,5.46281376e-03,2.71715601e+03
5.46381376e-03,6.39296875e+00,3.76451563e-01,-1.26859375e-01,1.05296875e-01,1.68750000e-03,6.05765625e+00,,5.46381376e-03,1.61457419e-01,,5.46381376e-03,2.72257129e+03
5.46481376e-03,6.34296875e+00,3.76431250e-01,-1.33984375e-01,1.05273438e-01,1.75000000e-03,6.05800781e+00,,5.46481376e-03,1.61483929e-01,,5.46481376e-03,2.72841748e+03
5.46581376e-03,6.30546875e+00,3.77670313e-01,-1.40718750e-01,1.05328125e-01,1.68750000e-03,6.05824219e+00,,5.46581376e-03,1.61510482e-01,,5.46581376e-03,2.73301147e+03
5.46681376e-03,6.27187500e+00,3.78503125e-01,-1.41546875e-01,1.05367188e-01,1.90625000e-03,6.05789063e+00,,5.46681376e-03,1.61537096e-01,,5.46681376e-03,2.73722314e+03
5.46781376e-03,6.24375000e+00,3.78929688e-01,-1.37234375e-01,1.05367188e-01,1.90625000e-03,6.05742188e+00,,5.46781376e-03,1.61563784e-01,,5.46781376e-03,2.74086133e+03
5.46881376e-03,6.23125000e+00,3.78970313e-01,-1.33468750e-01,1.05421875e-01,1.37500000e-03,6.05800781e+00,,5.46881376e-03,1.61590472e-01,,5.46881376e-03,2.74286719e+03
5.46981376e-03,6.22656250e+00,3.77893750e-01,-1.35468750e-01,1.05476563e-01,9.37500000e-04,6.06023438e+00,,5.46981376e-03,1.61617115e-01,,5.46981376e-03,2.74406323e+03
5.47081376e-03,6.21953125e+00,3.77751563e-01,-1.39218750e-01,1.05500000e-01,1.03125000e-03,6.05906250e+00,,5.47081376e-03,1.61643729e-01,,5.47081376e-03,2.74551611e+03
5.47181376e-03,6.22187500e+00,3.75903125e-01,-1.39734375e-01,1.05476563e-01,1.25000000e-03,6.05882813e+00,,5.47181376e-03,1.61670253e-01,,5.47181376e-03,2.74601367e+03
5.47281376e-03,6.23125000e+00,3.76004688e-01,-1.36625000e-01,1.05390625e-01,1.37500000e-03,6.05906250e+00,,5.47281376e-03,1.61696732e-01,,5.47281376e-03,2.74577930e+03
5.47381376e-03,6.25000000e+00,3.75253125e-01,-1.31265625e-01,1.05406250e-01,1.90625000e-03,6.05789063e+00,,5.47381376e-03,1.61723182e-01,,5.47381376e-03,2.74455640e+03
5.47481376e-03,6.27031250e+00,3.75314062e-01,-1.28468750e-01,1.05523438e-01,2.12500000e-03,6.05730469e+00,,5.47481376e-03,1.61749616e-01,,5.47481376e-03,2.74315039e+03
5.47581376e-03,6.28906250e+00,3.75334375e-01,-1.29890625e-01,1.05523438e-01,2.15625000e-03,6.05789063e+00,,5.47581376e-03,1.61776036e-01,,5.47581376e-03,2.74190210e+03
5.47681376e-03,6.30625000e+00,3.75659375e-01,-1.32812500e-01,1.05484375e-01,2.21875000e-03,6.05871094e+00,,5.47681376e-03,1.61802486e-01,,5.47681376e-03,2.74082642e+03
5.47781376e-03,6.32109375e+00,3.76532813e-01,-1.30953125e-01,1.05460938e-01,2.34375000e-03,6.05765625e+00,,5.47781376e-03,1.61828965e-01,,5.47781376e-03,2.73999512e+03
5.47881376e-03,6.34375000e+00,3.75862500e-01,-1.22968750e-01,1.05515625e-01,2.12500000e-03,6.05730469e+00,,5.47881376e-03,1.61855459e-01,,5.47881376e-03,2.73833228e+03
5.47981376e-03,6.35859375e+00,3.75557813e-01,-1.19531250e-01,1.05539063e-01,2.50000000e-03,6.05449219e+00,,5.47981376e-03,1.61881924e-01,,5.47981376e-03,2.73744458e+03
5.48081376e-03,6.36250000e+00,3.74968750e-01,-1.25093750e-01,1.05539063e-01,2.96875000e-03,6.05226563e+00,,5.48081376e-03,1.61908358e-01,,5.48081376e-03,2.73768994e+03
5.48181376e-03,6.37500000e+00,3.74542188e-01,-1.32156250e-01,1.05539063e-01,2.65625000e-03,6.05390625e+00,,5.48181376e-03,1.61934748e-01,,5.48181376e-03,2.73708325e+03
5.48281376e-03,6.39218750e+00,3.74400000e-01,-1.31968750e-01,1.05593750e-01,2.71875000e-03,6.05507813e+00,,5.48281376e-03,1.61961123e-01,,5.48281376e-03,2.73601123e+03
5.48381376e-03,6.40703125e+00,3.75415625e-01,-1.24734375e-01,1.05703125e-01,2.65625000e-03,6.05589844e+00,,5.48381376e-03,1.61987513e-01,,5.48381376e-03,2.73516113e+03
5.48481376e-03,6.41328125e+00,3.75070313e-01,-1.19218750e-01,1.05703125e-01,2.65625000e-03,6.05648438e+00,,5.48481376e-03,1.62013948e-01,,5.48481376e-03,2.73516357e+03
5.48581376e-03,6.41093750e+00,3.75029687e-01,-1.21937500e-01,1.05648438e-01,2.87500000e-03,6.05601563e+00,,5.48581376e-03,1.62040353e-01,,5.48581376e-03,2.73604443e+03
5.48681376e-03,6.40312500e+00,3.74826563e-01,-1.30453125e-01,1.05648438e-01,2.96875000e-03,6.05566406e+00,,5.48681376e-03,1.62066758e-01,,5.48681376e-03,2.73751880e+03
5.48781376e-03,6.40546875e+00,3.75009375e-01,-1.35125000e-01,1.05593750e-01,2.87500000e-03,6.05601563e+00,,5.48781376e-03,1.62093148e-01,,5.48781376e-03,2.73798071e+03
5.48881376e-03,6.42187500e+00,3.75903125e-01,-1.29515625e-01,1.05648438e-01,3.03125000e-03,6.05531250e+00,,5.48881376e-03,1.62119597e-01,,5.48881376e-03,2.73699072e+03
5.48981376e-03,6.44140625e+00,3.76207813e-01,-1.19343750e-01,1.05726563e-01,2.71875000e-03,6.05589844e+00,,5.48981376e-03,1.62146077e-01,,5.48981376e-03,2.73563672e+03
5.49081376e-03,6.45000000e+00,3.78035938e-01,-1.17781250e-01,1.05757813e-01,1.90625000e-03,6.05871094e+00,,5.49081376e-03,1.62172645e-01,,5.49081376e-03,2.73537915e+03
5.49181376e-03,6.45078125e+00,3.78239063e-01,-1.26562500e-01,1.05781250e-01,1.96875000e-03,6.05941406e+00,,5.49181376e-03,1.62199274e-01,,5.49181376e-03,2.73594604e+03
5.49281376e-03,6.44140625e+00,3.78726563e-01,-1.35656250e-01,1.05804688e-01,2.28125000e-03,6.05847656e+00,,5.49281376e-03,1.62225932e-01,,5.49281376e-03,2.73760742e+03
5.49381376e-03,6.42031250e+00,3.79234375e-01,-1.35515625e-01,1.05726563e-01,2.37500000e-03,6.05789063e+00,,5.49381376e-03,1.62252620e-01,,5.49381376e-03,2.74050049e+03
5.49481376e-03,6.40781250e+00,3.79478125e-01,-1.27500000e-01,1.05687500e-01,2.37500000e-03,6.05800781e+00,,5.49481376e-03,1.62279323e-01,,5.49481376e-03,2.74248584e+03
5.49581376e-03,6.41250000e+00,3.80798438e-01,-1.22125000e-01,1.05757813e-01,2.53125000e-03,6.05730469e+00,,5.49581376e-03,1.62306100e-01,,5.49581376e-03,2.74266406e+03
5.49681376e-03,6.41093750e+00,3.81285938e-01,-1.26484375e-01,1.05796875e-01,2.21875000e-03,6.05824219e+00,,5.49681376e-03,1.62332952e-01,,5.49681376e-03,2.74348438e+03
5.49781376e-03,6.40546875e+00,3.82829688e-01,-1.35015625e-01,1.05757813e-01,2.06250000e-03,6.05882813e+00,,5.49781376e-03,1.62359849e-01,,5.49781376e-03,2.74474097e+03
5.49881376e-03,6.40703125e+00,3.82789062e-01,-1.36421875e-01,1.05804688e-01,2.21875000e-03,6.05929688e+00,,5.49881376e-03,1.62386805e-01,,5.49881376e-03,2.74529932e+03
5.49981376e-03,6.40546875e+00,3.82870313e-01,-1.29093750e-01,1.05835938e-01,2.59375000e-03,6.05707031e+00,,5.49981376e-03,1.62413761e-01,,5.49981376e-03,2.74616406e+03
5.50081376e-03,6.40000000e+00,3.82606250e-01,-1.22015625e-01,1.05835938e-01,3.40625000e-03,6.05425781e+00,,5.50081376e-03,1.62440717e-01,,5.50081376e-03,2.74739307e+03
5.50181376e-03,6.39765625e+00,3.81753125e-01,-1.24265625e-01,1.05835938e-01,3.93750000e-03,6.05261719e+00,,5.50181376e-03,1.62467614e-01,,5.50181376e-03,2.74828760e+03
5.50281376e-03,6.39765625e+00,3.81367188e-01,-1.33437500e-01,1.05820313e-01,3.71875000e-03,6.05390625e+00,,5.50281376e-03,1.62494496e-01,,5.50281376e-03,2.74897070e+03
5.50381376e-03,6.39609375e+00,3.80493750e-01,-1.38843750e-01,1.05835938e-01,3.34375000e-03,6.05507813e+00,,5.50381376e-03,1.62521318e-01,,5.50381376e-03,2.74985327e+03
5.50481376e-03,6.39765625e+00,3.80595313e-01,-1.34250000e-01,1.05820313e-01,2.87500000e-03,6.05601563e+00,,5.50481376e-03,1.62548110e-01,,5.50481376e-03,2.75041602e+03
5.50581376e-03,6.38828125e+00,3.79478125e-01,-1.24921875e-01,1.05781250e-01,2.59375000e-03,6.05601563e+00,,5.50581376e-03,1.62574872e-01,,5.50581376e-03,2.75206934e+03
5.50681376e-03,6.38437500e+00,3.79559375e-01,-1.22546875e-01,1.05765625e-01,2.34375000e-03,6.05683594e+00,,5.50681376e-03,1.62601590e-01,,5.50681376e-03,2.75312793e+03
5.50781376e-03,6.38906250e+00,3.79600000e-01,-1.29453125e-01,1.05804688e-01,2.21875000e-03,6.05742188e+00,,5.50781376e-03,1.62628323e-01,,5.50781376e-03,2.75331250e+03
5.50881376e-03,6.39765625e+00,3.80148438e-01,-1.36015625e-01,1.05835938e-01,2.21875000e-03,6.05636719e+00,,5.50881376e-03,1.62655070e-01,,5.50881376e-03,2.75312988e+03
5.50981376e-03,6.40937500e+00,3.80737500e-01,-1.32750000e-01,1.05835938e-01,2.12500000e-03,6.05601563e+00,,5.50981376e-03,1.62681863e-01,,5.50981376e-03,2.75263428e+03
5.51081376e-03,6.42578125e+00,3.81082813e-01,-1.23593750e-01,1.05859375e-01,1.96875000e-03,6.05683594e+00,,5.51081376e-03,1.62708685e-01,,5.51081376e-03,2.75162207e+03
5.51181376e-03,6.44296875e+00,3.81915625e-01,-1.19671875e-01,1.05914063e-01,1.68750000e-03,6.05882813e+00,,5.51181376e-03,1.62735566e-01,,5.51181376e-03,2.75049487e+03
5.51281376e-03,6.45859375e+00,3.81712500e-01,-1.23687500e-01,1.05968750e-01,2.00000000e-03,6.05871094e+00,,5.51281376e-03,1.62762448e-01,,5.51281376e-03,2.74952881e+03
5.51381376e-03,6.46718750e+00,3.81610938e-01,-1.28250000e-01,1.05968750e-01,2.59375000e-03,6.05742188e+00,,5.51381376e-03,1.62789330e-01,,5.51381376e-03,2.74931055e+03
5.51481376e-03,6.45781250e+00,3.81651562e-01,-1.28312500e-01,1.05929688e-01,2.53125000e-03,6.05824219e+00,,5.51481376e-03,1.62816197e-01,,5.51481376e-03,2.75095679e+03
5.51581376e-03,6.45625000e+00,3.81265625e-01,-1.26140625e-01,1.05875000e-01,2.37500000e-03,6.05847656e+00,,5.51581376e-03,1.62843049e-01,,5.51581376e-03,2.75179248e+03
5.51681376e-03,6.46406250e+00,3.80392188e-01,-1.25234375e-01,1.05898438e-01,2.18750000e-03,6.05765625e+00,,5.51681376e-03,1.62869886e-01,,5.51681376e-03,2.75165308e+03
5.51781376e-03,6.46796875e+00,3.79275000e-01,-1.25765625e-01,1.05914063e-01,1.96875000e-03,6.05707031e+00,,5.51781376e-03,1.62896618e-01,,5.51781376e-03,2.75191553e+03
5.51881376e-03,6.47109375e+00,3.78096875e-01,-1.24984375e-01,1.05953125e-01,1.96875000e-03,6.05683594e+00,,5.51881376e-03,1.62923276e-01,,5.51881376e-03,2.75225781e+03
5.51981376e-03,6.46562500e+00,3.76593750e-01,-1.24109375e-01,1.05929688e-01,1.96875000e-03,6.05707031e+00,,5.51981376e-03,1.62949860e-01,,5.51981376e-03,2.75348169e+03
5.52081376e-03,6.45078125e+00,3.76248438e-01,-1.25468750e-01,1.05968750e-01,2.06250000e-03,6.05625000e+00,,5.52081376e-03,1.62976369e-01,,5.52081376e-03,2.75567334e+03
5.52181376e-03,6.43593750e+00,3.75943750e-01,-1.29515625e-01,1.05992188e-01,2.59375000e-03,6.05449219e+00,,5.52181376e-03,1.63002849e-01,,5.52181376e-03,2.75787939e+03
5.52281376e-03,6.42187500e+00,3.75700000e-01,-1.32875000e-01,1.06023438e-01,2.71875000e-03,6.05449219e+00,,5.52281376e-03,1.63029313e-01,,5.52281376e-03,2.76002441e+03
5.52381376e-03,6.40312500e+00,3.75070313e-01,-1.33046875e-01,1.06101563e-01,2.59375000e-03,6.05601563e+00,,5.52381376e-03,1.63055748e-01,,5.52381376e-03,2.76266211e+03
5.52481376e-03,6.39062500e+00,3.74379688e-01,-1.31343750e-01,1.06140625e-01,2.50000000e-03,6.05648438e+00,,5.52481376e-03,1.63082123e-01,,5.52481376e-03,2.76465137e+03
5.52581376e-03,6.38750000e+00,3.73993750e-01,-1.30156250e-01,1.06250000e-01,2.34375000e-03,6.05625000e+00,,5.52581376e-03,1.63108468e-01,,5.52581376e-03,2.76566650e+03
5.52681376e-03,6.37578125e+00,3.73262500e-01,-1.31062500e-01,1.06312500e-01,2.06250000e-03,6.05707031e+00,,5.52681376e-03,1.63134784e-01,,5.52681376e-03,2.76756665e+03
5.52781376e-03,6.36171875e+00,3.72876563e-01,-1.32046875e-01,1.06304688e-01,2.15625000e-03,6.05707031e+00,,5.52781376e-03,1.63161054e-01,,5.52781376e-03,2.76971387e+03
5.52881376e-03,6.35078125e+00,3.72348438e-01,-1.31218750e-01,1.06328125e-01,2.12500000e-03,6.05648438e+00,,5.52881376e-03,1.63187280e-01,,5.52881376e-03,2.77153882e+03
5.52981376e-03,6.33984375e+00,3.71739062e-01,-1.30375000e-01,1.06328125e-01,1.84375000e-03,6.05707031e+00,,5.52981376e-03,1.63213491e-01,,5.52981376e-03,2.77335986e+03
5.53081376e-03,6.33437500e+00,3.71495313e-01,-1.31562500e-01,1.06343750e-01,1.75000000e-03,6.05789063e+00,,5.53081376e-03,1.63239658e-01,,5.53081376e-03,2.77461768e+03
5.53181376e-03,6.33046875e+00,3.71271875e-01,-1.33750000e-01,1.06398438e-01,1.46875000e-03,6.05941406e+00,,5.53181376e-03,1.63265809e-01,,5.53181376e-03,2.77572314e+03
5.53281376e-03,6.32421875e+00,3.71393750e-01,-1.34187500e-01,1.06437500e-01,1.03125000e-03,6.06105469e+00,,5.53281376e-03,1.63291961e-01,,5.53281376e-03,2.77707764e+03
5.53381376e-03,6.32109375e+00,3.71251563e-01,-1.31343750e-01,1.06406250e-01,1.03125000e-03,6.06128906e+00,,5.53381376e-03,1.63318112e-01,,5.53381376e-03,2.77810376e+03
5.53481376e-03,6.32656250e+00,3.72084375e-01,-1.27093750e-01,1.06382813e-01,1.46875000e-03,6.05929688e+00,,5.53481376e-03,1.63344279e-01,,5.53481376e-03,2.77822485e+03
5.53581376e-03,6.32500000e+00,3.72003125e-01,-1.24968750e-01,1.06312500e-01,1.78125000e-03,6.05789063e+00,,5.53581376e-03,1.63370475e-01,,5.53581376e-03,2.77905396e+03
5.53681376e-03,6.32890625e+00,3.72226563e-01,-1.27375000e-01,1.06289063e-01,1.68750000e-03,6.05789063e+00,,5.53681376e-03,1.63396686e-01,,5.53681376e-03,2.77931982e+03
5.53781376e-03,6.33750000e+00,3.72470313e-01,-1.30640625e-01,1.06304688e-01,1.46875000e-03,6.05800781e+00,,5.53781376e-03,1.63422897e-01,,5.53781376e-03,2.77911743e+03
5.53881376e-03,6.34765625e+00,3.72571875e-01,-1.29437500e-01,1.06328125e-01,1.53125000e-03,6.05847656e+00,,5.53881376e-03,1.63449124e-01,,5.53881376e-03,2.77875977e+03
5.53981376e-03,6.36171875e+00,3.72978125e-01,-1.24875000e-01,1.06359375e-01,1.96875000e-03,6.05765625e+00,,5.53981376e-03,1.63475379e-01,,5.53981376e-03,2.77798389e+03
5.54081376e-03,6.36406250e+00,3.73079688e-01,-1.22296875e-01,1.06359375e-01,2.06250000e-03,6.05765625e+00,,5.54081376e-03,1.63501650e-01,,5.54081376e-03,2.77839746e+03
5.54181376e-03,6.36953125e+00,3.73262500e-01,-1.24687500e-01,1.06367188e-01,2.34375000e-03,6.05742188e+00,,5.54181376e-03,1.63527936e-01,,5.54181376e-03,2.77848828e+03
5.54281376e-03,6.38437500e+00,3.74623438e-01,-1.29046875e-01,1.06359375e-01,2.59375000e-03,6.05648438e+00,,5.54281376e-03,1.63554266e-01,,5.54281376e-03,2.77763037e+03
5.54381376e-03,6.39062500e+00,3.75557813e-01,-1.28156250e-01,1.06367188e-01,2.65625000e-03,6.05601563e+00,,5.54381376e-03,1.63580671e-01,,5.54381376e-03,2.77766748e+03
5.54481376e-03,6.39453125e+00,3.77467188e-01,-1.23203125e-01,1.06359375e-01,2.43750000e-03,6.05683594e+00,,5.54481376e-03,1.63607180e-01,,5.54481376e-03,2.77793091e+03
5.54581376e-03,6.39609375e+00,3.78604688e-01,-1.20609375e-01,1.06367188e-01,2.50000000e-03,6.05625000e+00,,5.54581376e-03,1.63633808e-01,,5.54581376e-03,2.77841602e+03
5.54681376e-03,6.40703125e+00,3.80392188e-01,-1.23000000e-01,1.06437500e-01,2.37500000e-03,6.05707031e+00,,5.54681376e-03,1.63660541e-01,,5.54681376e-03,2.77793408e+03
5.54781376e-03,6.41093750e+00,3.81082813e-01,-1.26093750e-01,1.06492188e-01,2.06250000e-03,6.05742188e+00,,5.54781376e-03,1.63687348e-01,,5.54781376e-03,2.77819141e+03
5.54881376e-03,6.41093750e+00,3.82748437e-01,-1.24500000e-01,1.06437500e-01,2.12500000e-03,6.05683594e+00,,5.54881376e-03,1.63714230e-01,,5.54881376e-03,2.77885571e+03
5.54981376e-03,6.40703125e+00,3.82606250e-01,-1.20078125e-01,1.06437500e-01,2.15625000e-03,6.05625000e+00,,5.54981376e-03,1.63741186e-01,,5.54981376e-03,2.77990674e+03
5.55081376e-03,6.40937500e+00,3.83479688e-01,-1.19828125e-01,1.06421875e-01,2.28125000e-03,6.05601563e+00,,5.55081376e-03,1.63768157e-01,,5.55081376e-03,2.78030078e+03
5.55181376e-03,6.41484375e+00,3.83175000e-01,-1.21656250e-01,1.06453125e-01,2.50000000e-03,6.05531250e+00,,5.55181376e-03,1.63795143e-01,,5.55181376e-03,2.78037695e+03
5.55281376e-03,6.41875000e+00,3.83378125e-01,-1.20843750e-01,1.06476563e-01,2.37500000e-03,6.05566406e+00,,5.55281376e-03,1.63822144e-01,,5.55281376e-03,2.78061670e+03
5.55381376e-03,6.42187500e+00,3.82443750e-01,-1.16203125e-01,1.06437500e-01,1.68750000e-03,6.05847656e+00,,5.55381376e-03,1.63849115e-01,,5.55381376e-03,2.78092285e+03
5.55481376e-03,6.44062500e+00,3.83581250e-01,-1.15171875e-01,1.06437500e-01,1.37500000e-03,6.06011719e+00,,5.55481376e-03,1.63876086e-01,,5.55481376e-03,2.77960278e+03
5.55581376e-03,6.46171875e+00,3.84007813e-01,-1.18281250e-01,1.06453125e-01,1.09375000e-03,6.06128906e+00,,5.55581376e-03,1.63903102e-01,,5.55581376e-03,2.77804663e+03
5.55681376e-03,6.46406250e+00,3.85125000e-01,-1.20578125e-01,1.06359375e-01,1.00000000e-03,6.06128906e+00,,5.55681376e-03,1.63930193e-01,,5.55681376e-03,2.77843799e+03
5.55781376e-03,6.45468750e+00,3.84535938e-01,-1.21234375e-01,1.06289063e-01,1.09375000e-03,6.06105469e+00,,5.55781376e-03,1.63957283e-01,,5.55781376e-03,2.78004541e+03
5.55881376e-03,6.45390625e+00,3.85876563e-01,-1.20921875e-01,1.06328125e-01,1.31250000e-03,6.06046875e+00,,5.55881376e-03,1.63984403e-01,,5.55881376e-03,2.78076758e+03
5.55981376e-03,6.45468750e+00,3.83845313e-01,-1.19906250e-01,1.06328125e-01,1.62500000e-03,6.05941406e+00,,5.55981376e-03,1.64011508e-01,,5.55981376e-03,2.78132520e+03
5.56081376e-03,6.45781250e+00,3.84353125e-01,-1.19140625e-01,1.06304688e-01,1.62500000e-03,6.05906250e+00,,5.56081376e-03,1.64038569e-01,,5.56081376e-03,2.78163647e+03
5.56181376e-03,6.47500000e+00,3.83093750e-01,-1.16468750e-01,1.06351563e-01,1.62500000e-03,6.05742188e+00,,5.56181376e-03,1.64065585e-01,,5.56181376e-03,2.78048877e+03
5.56281376e-03,6.50937500e+00,3.82139063e-01,-1.12921875e-01,1.06406250e-01,2.00000000e-03,6.05601563e+00,,5.56281376e-03,1.64092526e-01,,5.56281376e-03,2.77755273e+03
5.56381376e-03,6.55000000e+00,3.80981250e-01,-1.09000000e-01,1.06437500e-01,2.50000000e-03,6.05402344e+00,,5.56381376e-03,1.64119393e-01,,5.56381376e-03,2.77395264e+03
5.56481376e-03,6.59843750e+00,3.79376563e-01,-1.05578125e-01,1.06437500e-01,2.65625000e-03,6.05343750e+00,,5.56481376e-03,1.64146170e-01,,5.56481376e-03,2.76952783e+03
5.56581376e-03,6.65156250e+00,3.78929688e-01,-1.01312500e-01,1.06421875e-01,2.50000000e-03,6.05460938e+00,,5.56581376e-03,1.64172858e-01,,5.56581376e-03,2.76459912e+03
5.56681376e-03,6.71875000e+00,3.77264062e-01,-9.71406250e-02,1.06453125e-01,2.50000000e-03,6.05507813e+00,,5.56681376e-03,1.64199486e-01,,5.56681376e-03,2.75819873e+03
5.56781376e-03,6.78281250e+00,3.77914063e-01,-9.68437500e-02,1.06515625e-01,2.37500000e-03,6.05542969e+00,,5.56781376e-03,1.64226085e-01,,5.56781376e-03,2.75210815e+03
5.56881376e-03,6.82968750e+00,3.78259375e-01,-9.84531250e-02,1.06515625e-01,2.34375000e-03,6.05589844e+00,,5.56881376e-03,1.64252713e-01,,5.56881376e-03,2.74779321e+03
5.56981376e-03,6.85781250e+00,3.77670313e-01,-1.00250000e-01,1.06492188e-01,2.34375000e-03,6.05566406e+00,,5.56981376e-03,1.64279327e-01,,5.56981376e-03,2.74542041e+03
5.57081376e-03,6.86250000e+00,3.78056250e-01,-1.01937500e-01,1.06476563e-01,2.06250000e-03,6.05625000e+00,,5.57081376e-03,1.64305940e-01,,5.57081376e-03,2.74547314e+03
5.57181376e-03,6.84921875e+00,3.77060938e-01,-1.03671875e-01,1.06500000e-01,1.96875000e-03,6.05601563e+00,,5.57181376e-03,1.64332524e-01,,5.57181376e-03,2.74738721e+03
5.57281376e-03,6.83750000e+00,3.76918750e-01,-1.04750000e-01,1.06492188e-01,2.12500000e-03,6.05542969e+00,,5.57281376e-03,1.64359078e-01,,5.57281376e-03,2.74914746e+03
5.57381376e-03,6.83046875e+00,3.75212500e-01,-1.03828125e-01,1.06492188e-01,1.75000000e-03,6.05683594e+00,,5.57381376e-03,1.64385557e-01,,5.57381376e-03,2.75042505e+03
