Time,r,z,a
6.534999999999999,8.683851423906265,19.025712022123262,64.08620088311919
6.5360000000000005,8.77900120228837,19.057718310274815,64.01744797924798
6.537,8.923530061607499,19.113076688401325,63.90642066274377
6.537999999999999,9.142248813603333,19.19510646192126,63.73893639879879
6.539,9.372956712483749,19.281789652471957,63.560789899432656
6.540000000000001,9.51370946118957,19.33167090870757,63.454138034543654
6.541,9.581266242394785,19.32671764976626,63.4286607295365
6.542,9.620976655430322,19.28857479802617,63.44513257884926
6.543000000000001,9.642734990541491,19.252807616301908,63.46739822482787
6.544,9.672859615351111,19.254709492203318,63.45219150893912
6.545000000000001,9.734931417712987,19.279262107168265,63.40234186064448
6.545999999999999,9.811718815148787,19.281637921192008,63.36550469663102
6.547,9.847209546720414,19.25545106528427,63.37270401588357
6.548,9.830348172219217,19.208005172378385,63.42262277548153
6.5489999999999995,9.763986226649774,19.153699240631678,63.50117162181202
6.550000000000001,9.681981506015868,19.113554359824647,63.574110843449105
6.551,9.650258881167703,19.10111640069959,63.599529345674874
6.552,9.631356174731996,19.064852712324512,63.64042063365537
6.553,9.601637939612289,19.008115643143782,63.7044626405782
6.554000000000001,9.6038781603679,18.953874214596325,63.751851293302494
6.555,9.657302868793876,18.867462159128195,63.80460835403722
6.556,9.750227240441987,18.766386508600995,63.85185129070494
6.5569999999999995,9.830928584357288,18.67106339228404,63.89891554849793
6.558,9.899173865276744,18.6438078038107,63.891110577758695
6.559,9.946081714138414,18.69145810636453,63.827018452605714
6.56,9.976656449363253,18.751897573668284,63.75929999924749
6.561,10.053845819512677,18.822406242067576,63.66076869931916
6.562,10.162398638367268,18.90830916717217,63.533782316242664
6.563,10.246392007714814,19.009464999592844,63.40490081646979
6.564,10.258146284252922,19.103639666383767,63.31639758499148
6.565,10.171825259851744,19.18018655132635,63.28950518158008
6.566,10.002529366218953,19.20542191913558,63.34592821628953
6.567,9.83444715494469,19.111414267080693,63.50668694381029
6.5680000000000005,9.72589663265625,18.94750135500254,63.70209228804535
6.569,9.697283109777699,18.810543334829635,63.836969964991226
6.57,9.726588340812919,18.71269216544028,63.910396664940144
6.571,9.762705145303572,18.68566673486906,63.91767201942041
6.572,9.82575066484288,18.756219458203137,63.82593226392392
6.573,9.941928344782106,18.857315103328077,63.68239525371138
6.573999999999999,10.081259278855093,18.97559132404026,63.51268153667159
6.575,10.120188273227905,19.110602861726075,63.37516815269556
6.5760000000000005,9.970334223179425,19.28839162024882,63.28710945502677
6.577,9.745995089240951,19.496686442918495,63.203091904286275
6.578,9.580576083153666,19.608056189063767,63.176542308823336
6.579000000000001,9.49339525031239,19.575691111123973,63.243800059367175
6.58,9.447699831992725,19.443375390535447,63.382787443966905
6.581,9.37818360754383,19.318010832271455,63.525925624312436
6.581999999999999,9.276334509196978,19.29255961610312,63.59314973034539
6.582999999999999,9.165168490055189,19.33102551347119,63.60633596474006
6.5840000000000005,9.076344087227076,19.303209763829987,63.66941329507875
6.585,9.06657586031911,19.207800084924468,63.75988743124591
6.585999999999999,9.17167416463627,19.104590778176664,63.80790251570531
6.587000000000001,9.326036531432187,19.038212892540834,63.800271050616814
6.587999999999999,9.467119866465383,19.08361055046517,63.69717037086741
6.589,9.546977358164341,19.216177221979848,63.54292089533527
6.590000000000001,9.554113088617534,19.31013692726033,63.455569975985995
6.590999999999999,9.60908252067617,19.30277306495814,63.437729366172086
6.592,9.707284504241546,19.253310917385797,63.4379649910354
6.593000000000001,9.795609204608363,19.242300291844195,63.40786994734157
6.594,9.873490140222176,19.273479143023156,63.34468181195176
6.595,9.901776799934735,19.288638271643755,63.31828534986114
6.595999999999999,9.910688920934245,19.268775095825802,63.33187944049956
6.5969999999999995,9.934016452685139,19.21388895637292,63.36996967847598
6.598000000000001,9.941497904702526,19.12665405253253,63.44397356110213
6.599,9.8933683591679,19.01912015843418,63.56158426816147
6.6,9.86063686260124,18.95404940735939,63.63441673455388
6.601,9.86232760187866,18.988224839878466,63.603313614100074
6.601999999999999,9.874344871680453,19.07421610911595,63.52144309265307
6.603000000000001,9.912067634577818,19.13337090061485,63.45156695225984
6.604,9.912922569683218,19.175987012000434,63.41332559756033
6.6049999999999995,9.932286507645609,19.26161850813079,63.32835348150202
6.606,10.007183508692094,19.38321916534399,63.1859470297609
6.606999999999999,10.075019511328849,19.44718221071193,63.09797009201459
6.6080000000000005,10.064495891139842,19.425146050650877,63.12237726278543
6.609,10.001997849503704,19.345869081933134,63.22151034812623
6.609999999999999,9.941848122146014,19.259483965744643,63.32586641384267
6.611,9.87259584631499,19.209300944765612,63.402190121883905
6.612000000000001,9.80919731873342,19.180888699728815,63.45639669532435
6.6129999999999995,9.686815842947933,19.127155704378673,63.559792759519965
6.614,9.471917298245353,19.004078358946444,63.7662482924525
6.615,9.242152903776686,18.857148450369753,63.99977528748632
6.616,9.073588928340396,18.728438162452466,64.18931976014942
6.617000000000001,9.019864350249776,18.692376523391264,64.24517181499361
6.618,9.088104242334762,18.785510483742424,64.13162577356972
6.619,9.21959458450599,18.921600247637773,63.9517725156236
6.62,9.35253963447461,19.046923431048626,63.78078017921847
6.6209999999999996,9.463349108503044,19.14148279854109,63.64698288118866
6.622,9.553453126877704,19.22207005345363,63.53476196760613
6.623,9.556259612945285,19.292891709735336,63.47007272855796
6.624,9.447465293552705,19.31820294033748,63.49540594856656
6.625,9.315849621521664,19.27227902397685,63.5942579444481
6.626000000000001,9.188785896193167,19.167794839387604,63.74351521885774
6.626999999999999,9.073188116156745,19.078101467124014,63.874264552895504
6.628,9.105582902234001,18.994849036604695,63.935434257672
6.6290000000000004,9.055170078855044,18.986620532316778,63.96460448683732
6.63,8.588165083626354,19.155254097914042,64.00761235449212
6.631,8.116242460103289,19.34911497875491,64.0175873138416
6.631999999999999,7.966395816763417,19.42886224750801,64.00132979110373
6.633,7.911317097526976,19.468626510383878,63.98532997122142
6.634,7.654928097508798,19.463214515878036,64.08553984753335
6.635,7.3941729975322295,19.32844848927765,64.30549069632009
6.635999999999999,7.288130682209917,19.307415327698468,64.36282152334735
6.6370000000000005,7.1104085156047905,19.513800944835758,64.23112096011299
6.638,6.848148837116298,19.67332291874578,64.16885079597034
6.639,6.581381099511846,19.641528369725744,64.28516922888934
6.640000000000001,6.449743010754287,19.510164334311433,64.45138210836038
6.640999999999999,6.57071239565099,19.390100198662278,64.52684081289543
6.642,6.813826303503806,19.33401401799492,64.50043105471863
6.643000000000001,6.972622474713754,19.347710393219753,64.43421867191068
6.644,7.032884349088193,19.315664450285464,64.44382439694408
6.645,7.0961449366489004,19.23386964733584,64.49885333517574
6.645999999999999,7.210765629336302,19.183336819877496,64.50620697610896
6.647,7.2910077323702085,19.149090880845467,64.50984442918109
6.648000000000001,7.280932228458904,19.121598583097953,64.53912253864597
6.648999999999999,7.225649857653759,19.100925578846763,64.57806635418541
6.6499999999999995,7.232106523482373,19.10259863554418,64.57421630884899
6.651000000000001,7.388547375152784,19.12789976357159,64.49470357005002
6.652,7.641918807635104,19.174700274469533,64.35858401954388
6.6530000000000005,7.861822093242588,19.22755813627371,64.22724769055428
6.654,8.01886808031864,19.3113844410085,64.08991118340292
6.654999999999999,8.141601395701462,19.487863948277738,63.879807894977105
6.656000000000001,8.145327350975066,19.654586433245786,63.72444770360892
6.657,7.999956100901553,19.717940540505673,63.72098506097453
6.6579999999999995,7.774592893343114,19.67235676445521,63.84708258123178
6.659,7.525639202547397,19.535558901596556,64.06502192490599
6.659999999999999,7.278596604017593,19.368808701407062,64.30872843357088
6.6610000000000005,7.019887456580037,19.245372346920682,64.51431776399261
6.662000000000001,6.782652135577052,19.169747082235244,64.66570450718504
6.662999999999999,6.632902946554852,19.086978986548285,64.79336326027135
6.664,6.592039580093163,19.006067187309952,64.88320165249812
6.665000000000001,6.62647687808485,18.91720931732183,64.95577379465196
6.666,6.672499081342708,18.830949750075717,65.02183911166006
6.667,6.722694837971192,18.788025676227438,65.04543824848398
6.668,6.829544508625706,18.783749113953405,65.01320663609981
6.669,6.9609529102813195,18.8332390836996,64.92151002184318
6.670000000000001,7.060667891469279,18.92027176230918,64.80520575412417
6.670999999999999,7.132283820879239,18.970327639277713,64.73320935019262
6.672,7.151861508811596,18.9885109248766,64.70929596624654
6.673,7.127191500961041,19.018233127203587,64.69014894264275
6.6739999999999995,7.096200072553841,19.053474376302947,64.66798236086379
6.675000000000001,7.056931250844554,19.083867424306433,64.65315074642635
6.676,6.994524551175578,19.10452067944306,64.6553180391468
6.677,6.908985006751888,19.13483617967624,64.6560566888676
6.678,6.845725762239913,19.174267067880688,64.64032223235816
6.679000000000001,6.847163858131772,19.19772818800246,64.61774250774634
6.68,6.952873965698892,19.20144749616386,64.57849069410317
6.681,7.144893119032299,19.198220024019736,64.51534355247647
6.6819999999999995,7.347467383072753,19.200973239427206,64.44123908679033
6.683,7.501054911665969,19.201433377092677,64.38542097148824
6.684000000000001,7.56641041399941,19.165253512581554,64.39520665586286
6.684999999999999,7.551402525156976,19.09784867243175,64.46341060419111
6.686,7.5020716849677145,19.044919097763803,64.53075421499945
6.687,7.431671908457153,19.028027489494928,64.57218617923284
6.688,7.38867481789767,18.971911470879643,64.64008987191914
6.689,7.433920151081705,18.872697951782335,64.71596941454023
6.69,7.56327511099514,18.837927431202687,64.70047684530849
6.691,7.748116291264507,18.883761923100753,64.58848926631572
6.692,7.913596135412979,18.947725049849176,64.46609417672553
6.693000000000001,8.005661150780679,18.9922611783607,64.38940575509318
6.693999999999999,8.039761294877012,19.019863714778264,64.350714845125
6.695,8.065955478213013,19.017124805351216,64.3430236085041
6.696,8.101635321361975,18.999568077985675,64.34521648551231
6.697,8.133184043766397,18.999403552456187,64.3329726850023
6.698,8.158499295035273,19.037768390934758,64.2877394750364
6.698999999999999,8.158199938553336,19.10804825425784,64.22324052397829
6.7,8.138516998256861,19.194231862119384,64.15164285350727
6.7010000000000005,8.127919894092555,19.247122725174393,64.10706303549665
6.702,8.13115251245803,19.223726193732684,64.12735546337129
6.702999999999999,8.160125566639243,19.13320602698802,64.19934563206027
6.704000000000001,8.195707022118953,19.009598227648773,64.29892663727223
6.705,8.207474818866794,18.934722950220905,64.36298529089164
6.706,8.177862951357312,18.977563386900457,64.33540819287718
6.707,8.144721665190387,19.047112911465224,64.28457093696761
6.707999999999999,8.1462338321712,19.055987975252485,64.27581597839428
6.7090000000000005,8.150976408049218,19.051479247039765,64.27809666307263
6.71,8.130323474048325,19.06305419612931,64.27556526519422
6.711,8.06873760691042,19.099451212745134,64.26612522471494
6.712,8.010744017493337,19.14636755563859,64.24535207984931
6.712999999999999,8.048418302565608,19.16957216718058,64.20938831477493
6.714,8.174978578201417,19.153263747960114,64.17506814049622
6.715000000000001,8.294143892711284,19.13824217067857,64.14178492064723
6.715999999999999,8.36381986423727,19.161397842177347,64.09276082339878
6.717,8.406125536613011,19.21196375442353,64.02948503639978
6.718000000000001,8.479036419107727,19.265033668148273,63.951589588963216
6.719,8.602186045802153,19.298647273000732,63.87098224397803
6.720000000000001,8.710790532988776,19.31971323988223,63.80733165972516
6.720999999999999,8.785512233031232,19.337413546086136,63.76039576995143
6.7219999999999995,8.854128808929378,19.359590781144803,63.711755540240055
6.723000000000001,8.921833863571976,19.400700730132563,63.646164084423944
6.723999999999999,8.947563454306874,19.43426680657145,63.60491603012849
6.725,8.871540095399693,19.435955181150636,63.63506195965032
6.726,8.695560609859072,19.40253870952599,63.73803201266667
6.726999999999999,8.465141806352126,19.285235909220734,63.93868594137708
6.728000000000001,8.308862224849584,19.11470986382763,64.15751155332354
6.729000000000001,8.251791874977284,18.97532675129388,64.30809108694149
6.7299999999999995,8.180400794378883,18.908242462245603,64.39804402082797
6.731,8.085751869007751,18.96289187582803,64.38518368790284
6.731999999999999,8.046125694579032,19.105665152001347,64.26918767647143
6.733,8.039670216996175,19.2554139565443,64.13358526636796
6.734,8.108269548129151,19.373254027810002,63.99840466318868
6.734999999999999,8.254324939898156,19.476844311095615,63.846245143424724
6.736,8.360162810061784,19.578241464437493,63.71150871831074
6.737000000000001,8.420918508532377,19.609289154662687,63.659051340708515
6.7379999999999995,8.46486882567491,19.560637604965027,63.68632955709752
6.739,8.508082000313937,19.49507492842833,63.729235890803054
6.74,8.534447141140769,19.443665220775237,63.76576101616753
6.741,8.516039944350204,19.389657836916754,63.82261188516215
6.742000000000001,8.471116293354008,19.314467585742552,63.90951709001837
6.743,8.465546213694877,19.266804422348578,63.95539914027272
6.744,8.503203656934605,19.250871726428073,63.954797823287755
6.745,8.522817797334607,19.18292537331551,64.00897694049297
6.7459999999999996,8.505166349471011,19.059292916748756,64.12909917807563
6.747,8.46878177315519,18.961724735228568,64.2330245424158
6.748,8.39281233282265,18.937527572029495,64.28601319409135
6.749,8.267848476770212,18.933035458804298,64.34044651694592
6.75,8.137265577469845,18.8736366423058,64.44691626095822
6.751000000000001,8.012525020190758,18.746024978532336,64.61338650744216
6.751999999999999,7.894156786804387,18.60129032692517,64.79292912861416
6.753,7.8392943274172,18.518242554459356,64.89080203345581
6.7540000000000004,7.859688398438194,18.553907905934647,64.8500074366652
6.755,7.924882752662927,18.708063651169947,64.68263274388927
6.756,8.016161045428053,18.900442914937265,64.46988601378355
6.756999999999999,8.099250607616787,19.025875251514556,64.3219490886792
6.758,8.14595113916918,19.03810413921,64.2923702665627
6.759,8.154696570787962,18.982871415914598,64.33968820770683
6.76,8.137669000269636,18.95146912334816,64.3752614879323
6.760999999999999,8.122072813512544,18.910931383050904,64.41866397527947
6.7620000000000005,8.123477636769454,18.78104826121456,64.53738377662417
6.763,8.144049069180893,18.674366395184002,64.6270400897954
6.764,8.1938226649501,18.669491837828378,64.61155583799022
6.765000000000001,8.24204429399458,18.7423486170387,64.5254566393587
6.765999999999999,8.248210903567038,18.832124410384363,64.44077110108658
6.767,8.22593126232157,18.861648852170426,64.42264004895134
6.768000000000001,8.234457880502793,18.8640996539997,64.41698388617921
6.769,8.295822359840132,18.85022015497147,64.40506206571828
6.77,8.362630923055365,18.784424185809765,64.43818617077577
6.770999999999999,8.415840405012657,18.734893578870803,64.46167954446474
6.772,8.483860263534158,18.778675683391352,64.39382263996625
6.773000000000001,8.535181119042985,18.864364013099625,64.29460103370147
6.774,8.560947179920007,18.91245961978261,64.24016027308284
6.7749999999999995,8.601516384611584,18.91488704234756,64.22118781211233
6.776000000000001,8.61237531139628,18.906792667347215,64.22405676099392
6.776999999999999,8.528229988189931,18.879470849563845,64.28369902007134
6.7780000000000005,8.350216645799714,18.814525774026116,64.41572206432095
6.779,8.140419251002369,18.75320240520308,64.55619834686796
6.779999999999999,7.975114012549334,18.70937402708042,64.66178178899754
6.781000000000001,7.864097189504403,18.675619216095015,64.73617070466324
6.781999999999999,7.7765526099586415,18.661890698587133,64.78265756976285
6.783,7.743582127456529,18.670017777730312,64.78780991615629
6.784,7.845105574669504,18.68561911914298,64.73431364736462
6.784999999999999,8.00936590819227,18.6899836065415,64.66615064814086
6.7860000000000005,8.055173385108805,18.736777828874178,64.60508245486743
6.787000000000001,7.96886236366864,18.84025309596107,64.5437563543312
6.787999999999999,7.908013423895737,18.92620462362171,64.48810350631334
6.789,7.943119888780794,18.949818526715013,64.45276719937752
6.790000000000001,8.039612738192941,18.946022887962506,64.41876689186691
6.7909999999999995,8.16725821257304,18.96958391047522,64.3469319362134
6.792000000000001,8.28609461965676,19.02102657056078,64.25249856382982
6.793,8.380637641925214,19.132528779958843,64.11247394253672
6.794,8.403119026709737,19.27088411994706,63.976694262284084
6.795000000000001,8.359428881593702,19.360689602143346,63.91170103832544
6.795999999999999,8.288843393986548,19.37455300445863,63.92683628563069
6.797,8.218838984794797,19.30941031041046,64.01422765791622
6.798,8.180101285973107,19.194682244217685,64.13496025632195
6.7989999999999995,8.17494213095506,19.072469063238806,64.24936735873662
6.8,8.2090282567249,18.986174740296324,64.31515104747501
6.801000000000001,8.264211022841634,18.955527441535633,64.32128620013161
6.802,8.32750073030046,18.959469799447255,64.29230183025388
6.803,8.410837253021423,18.993535192332306,64.22750466604508
6.804000000000001,8.51492988841815,19.065591348932582,64.11936771816596
6.805,8.627687637867284,19.134352983749167,64.0104678927014
6.806,8.756376821191884,19.172364267560674,63.922673636280535
6.8069999999999995,8.853641768918456,19.18049989571231,63.87469411294224
6.808,8.911846523037115,19.17646272896855,63.8538956011825
6.809,8.989475084538894,19.187254291005804,63.811290989697696
6.81,9.078643610685345,19.220828401492323,63.742953774114056
6.811,9.158874290886455,19.270104619741126,63.66406996796181
6.812,9.233295868572196,19.313836677347087,63.59257045332556
6.813,9.280968206728552,19.328081439601966,63.5591254145221
6.814,9.285236876435178,19.33757869781143,63.54871626812134
6.815,9.281506819825257,19.371846857294333,63.519431583197644
6.816,9.286213578924974,19.402539058393806,63.48971677206672
6.817,9.280349383819825,19.361429055054707,63.52932651872136
6.8180000000000005,9.26806832130365,19.232941699350405,63.65045347509779
6.819,9.268462207328716,19.097220476076874,63.77246548464541
6.82,9.274797389826988,19.036063651462193,63.82469395817709
6.821,9.287397337394435,19.061298752288184,63.79648945512503
6.822,9.27492559613976,19.10003748882137,63.767108607438544
6.823,9.237326347255276,19.096147642371264,63.787007452390455
6.823999999999999,9.228338489989556,19.058068607683282,63.825198694179306
6.825,9.224254802798296,19.01265438111023,63.867846695556615
6.8260000000000005,9.174323954231513,18.940920681297463,63.95417627479532
6.827,9.083194817495416,18.853782451196025,64.07227817440219
6.828,8.972808868248272,18.781775657606147,64.18494785404654
6.829000000000001,8.867837897929737,18.71947858748622,64.28629855454815
6.83,8.80309677665774,18.6601603401974,64.36759595245678
6.831,8.779265989874407,18.624661225567994,64.40986845384077
6.832,8.781677070556535,18.644904727111985,64.39052828298063
6.832999999999999,8.77845256328509,18.681630274085677,64.35866915377109
6.8340000000000005,8.734374522679763,18.705448385014595,64.35579748241938
6.834999999999999,8.683254017245163,18.702371038086543,64.38016530681531
6.836,8.686093035664882,18.677934591347476,64.40112981683508
6.837000000000001,8.748952919435926,18.65290558689378,64.39720737326904
6.837999999999999,8.848182922641676,18.667565672542274,64.34162762531359
6.839,8.914967857753135,18.737713464444315,64.2496130691404
6.840000000000001,8.937173040525431,18.804132425489417,64.18009466324025
6.841,8.98717365200352,18.825436334472037,64.13935898792833
6.842,9.09027755386648,18.804045442345878,64.11399341654472
6.843000000000001,9.244137639343553,18.783844359557914,64.06469752740067
6.843999999999999,9.397590210200145,18.80558505891991,63.97704275875724
6.845000000000001,9.518616564155101,18.861242771370833,63.87299026894728
6.846,9.620200655644755,18.939818263014264,63.75700170665929
6.8469999999999995,9.712306948294165,19.01396939660884,63.649123238773996
6.848000000000001,9.7854142858036,19.063888644872016,63.57137001558687
6.848999999999999,9.772411635250938,19.0916307648319,63.55261334265958
6.8500000000000005,9.634392208013,19.08209115637356,63.623664576968025
6.851,9.423541645595511,19.024838286718634,63.76918256444024
6.851999999999999,9.236957947787253,18.936619571632455,63.93066320621545
6.853,9.111814890461886,18.857306245690445,64.05666766147758
6.854000000000001,9.007301413198762,18.79369862428013,64.15930455266712
6.855,8.918827616035998,18.74949133976498,64.23731925919756
6.856,8.909759792966913,18.720436843985425,64.26745130964316
6.856999999999999,8.997911835610719,18.69986575502472,64.24795439824378
6.858,9.10611014013149,18.69623876584336,64.20407285371414
6.859000000000001,9.147637384743195,18.775352189344655,64.11476311945013
6.859999999999999,9.11548206797632,18.963013307951773,63.95985059346883
6.861,9.086683778789805,19.1585981737769,63.7957620726429
6.862,9.086792088123053,19.317743828351517,63.6518146656305
6.8629999999999995,9.106592597039127,19.341631105827116,63.62176989172521
6.864,9.145121977281804,19.265701987887667,63.673947175685285
6.865,9.211478228043715,19.356591551083262,63.5633732219551
6.866,9.443273204219908,19.434948503797788,63.392301553501596
6.867,9.686906837059627,19.224331245980824,63.47301516874536
6.868000000000001,9.71932427883869,19.00454943792634,63.654317444133824
6.869,9.624573067450521,18.922858602471795,63.77013932170456
6.87,9.493337421625155,18.93721704859484,63.816477041190254
6.8709999999999996,9.271905704507446,19.02640476504349,63.83464354950412
6.872,8.951831674399978,19.037510752612178,63.962839878381516
6.873,8.613474646968516,18.948199580088577,64.18591311585257
6.874,8.2546333885932,18.92005188375516,64.3576325082595
6.875,7.9022872722021535,18.994228350351474,64.4275219101416
6.876,7.526552223006758,19.001966072147262,64.5617098813848
6.877,7.195337895303498,18.905020144244553,64.77198294241666
6.878,7.025765023441177,18.853904495134664,64.87958527076869
6.8790000000000004,6.91167938325184,18.904847248391484,64.87130005733397
6.88,6.772890123083807,19.028908160722885,64.80169842762535
6.881,6.625872910789488,19.164180002263574,64.7227223970008
6.882,6.486525570134309,19.237447684159246,64.6984136734892
6.883,6.506568775101674,19.299776286845805,64.63294812822868
6.884,6.721515182815365,19.333324045265794,64.53158078912614
6.885,6.9737140583371175,19.3381196220164,64.44287086476167
6.886,7.175119682992403,19.35736361305542,64.35563349208053
6.8870000000000005,7.306553333447566,19.351212369491254,64.31534042379076
6.887999999999999,7.385269863510247,19.292130387449237,64.34259198633055
6.889,7.393105529423106,19.22246268012421,64.40482870044644
6.890000000000001,7.331230179941708,19.17243117703164,64.47369850193896
6.890999999999999,7.236599447983233,19.124077816472866,64.55253747035928
6.892,7.128625191930155,19.106027434590303,64.60741356624084
6.893000000000001,7.066451196476001,19.089706932435057,64.64437072261248
6.894,7.077270820886451,19.047232469941733,64.68043241020682
6.8950000000000005,7.126829867156015,19.04461155123993,64.66557271293316
6.895999999999999,7.210657817457516,19.116389462982962,64.56889791859217
6.896999999999999,7.270495545355805,19.194656314858367,64.4745295664004
6.898000000000001,7.278617080920202,19.254367522961417,64.41580860660457
6.899,7.310975926936679,19.29786712746498,64.36367172500057
6.8999999999999995,7.417032125513336,19.298697927296747,64.3250850729696
6.901000000000001,7.577824096590066,19.26524970264606,64.2979888864834
6.901999999999999,7.716038463336411,19.208294507010642,64.29985924116113
6.9030000000000005,7.823168567252109,19.223500885176897,64.24560401471442
6.904000000000001,7.900828834729097,19.362258306385915,64.08779918327826
6.904999999999999,7.959603119015687,19.53674929195325,63.90403226422452
6.906,7.995921706439348,19.61836466494709,63.81474578716714
6.906999999999999,7.943993857476343,19.543903473345992,63.903289323141216
6.908,7.852249475440229,19.38628358497107,64.08383847209365
6.909,7.798409581443108,19.228331636258687,64.25044748641817
6.909999999999999,7.782564083320682,19.07875989981661,64.39496704623252
6.911,7.753213621935314,18.938857150659167,64.53557644006464
6.912000000000001,7.6850800095283205,18.823405640482672,64.66822549163486
6.913,7.580913670369564,18.746211038641874,64.77895451805485
6.914,7.410733207929213,18.706060821337065,64.87947122636518
6.915,7.201349014849912,18.694428626825506,64.96650082194444
6.9159999999999995,7.068852768301981,18.655145087918388,65.050485777563
6.917000000000001,7.0586141649501,18.586685299313594,65.11812623656024
6.918,7.143244738279588,18.578250453987547,65.09579603897589
6.919,7.297920435742612,18.61994169265241,65.00095323961152
6.92,7.389217658948852,18.69426996132252,64.89835163480052
6.920999999999999,7.36795404596404,18.83075379696915,64.7791188276696
6.922000000000001,7.326965475921546,18.950885838001273,64.68201542646753
6.923,7.370350784401902,18.99497128577419,64.62523607909726
6.9239999999999995,7.568037462010268,18.99297001444048,64.55475358437013
6.925,7.8738134038089695,19.00150423528902,64.431721007296
6.926000000000001,8.123173243905777,19.10294870634654,64.24166208898666
6.927,8.229176126336325,19.27101833546499,64.04549004619551
6.928,8.20423773052468,19.412902040155902,63.92465226005383
6.929,8.094546606043371,19.460501522385623,63.92316901761127
6.93,7.950178177476717,19.399913633723752,64.03426647957272
6.931000000000001,7.7270619385678145,19.291017624869525,64.21897867751707
6.931999999999999,7.456662285364171,19.178016783369717,64.42335935627045
6.933,7.255821918605538,19.079565013490424,64.58733841904676
6.934,7.119479205193304,18.97316916653195,64.73505163157284
6.935,7.0276555303719155,18.83901689362371,64.89287440304292
6.936,7.052224533852774,18.73496359154145,64.98169009001363
6.937,7.1438544500413865,18.72665436958924,64.95699023895284
6.938,7.1972740064898915,18.795605716695643,64.87351130022981
6.939,7.1933826187931285,18.86970161347765,64.80568415414783
6.940000000000001,7.148414199424319,18.900939094157305,64.79244388334959
6.940999999999999,7.037286297890056,18.901003630536355,64.8314270043709
6.942,6.996657965057053,18.892224071464977,64.85380053095778
6.9430000000000005,7.117542045214935,18.880997124584802,64.82200562037985
6.944,7.252346560795706,18.882357330247828,64.77279186380262
6.945,7.338020590598594,18.89885051402662,64.72654205766631
6.945999999999999,7.40190986632642,18.878935603218054,64.72187190148769
6.947,7.501999640998632,18.822643369603707,64.73742607582072
6.948,7.681289407743382,18.82494966113593,64.66822839224746
6.949,7.904448398824278,18.898476140462726,64.5150615104337
6.949999999999999,8.086073616729898,19.024810575099117,64.32808659186145
6.9510000000000005,8.176205246012051,19.150312194273855,64.17730110280925
6.952,8.192263851854808,19.211665583284606,64.11456772048112
6.953,8.182783586278088,19.22245803787015,64.10835477427541
6.954000000000001,8.174162390177683,19.213113101386558,64.12032936496203
6.954999999999999,8.154773178982705,19.212136203320373,64.1288116510921
6.956,8.10191152272321,19.22929902110957,64.13359371704652
6.957,8.041285397225616,19.22841090002791,64.15787782926253
6.958,8.000563519606628,19.17708167230045,64.22093654426789
6.959,7.957858229202952,19.10482830065494,64.304059045465
6.959999999999999,7.87900371731812,19.043988815498196,64.39048254853274
6.961,7.785018957371304,19.019716566019543,64.44869497043196
6.962000000000001,7.717566961296933,19.015707545090223,64.47786625999862
6.962999999999999,7.7046250050117155,18.99378456590091,64.50304660190429
6.9639999999999995,7.763882921509484,18.9736449034142,64.4993395486935
6.965000000000001,7.822647626771652,18.97375266562829,64.47691285139896
6.966,7.7979368985058715,18.996522100505572,64.46525695831389
6.9670000000000005,7.75303423109777,19.046593148606235,64.4358989898146
6.968000000000001,7.784943069894096,19.109751408907535,64.36537042950042
6.968999999999999,7.909685260918333,19.15530101716561,64.27589138261878
6.970000000000001,8.090203579074762,19.181333083421567,64.18234084225517
6.971,8.271934855692425,19.208851648022293,64.08577307447038
6.9719999999999995,8.42067405828407,19.26987277629488,63.9705980015967
6.973,8.525611579109961,19.3601327381223,63.845785468716436
6.973999999999999,8.608206596681,19.43170356207405,63.74694553398351
6.9750000000000005,8.668171848681215,19.441263863168434,63.713855591122
6.976000000000001,8.714677472733664,19.384522799463824,63.74663961589357
6.976999999999999,8.781639098583721,19.304582562670163,63.791886147591455
6.978,8.8420028994649,19.234627875278928,63.830400930234816
6.979000000000001,8.84683231482989,19.1841143964456,63.87426481320402
6.98,8.804911763550463,19.1560047484356,63.917329650018324
6.981,8.743687054387319,19.13498640066489,63.96194477004372
6.981999999999999,8.68922829653963,19.11348237055993,64.00409809703118
6.983,8.658199515034912,19.09434440867782,64.03435173338643
6.984000000000001,8.620531576706126,19.07000771890384,64.07205793528567
6.984999999999999,8.568674685423257,19.056860688699537,64.10535654352735
6.986,8.520340950497527,19.068927693799623,64.11411449557181
6.987,8.498090863191061,19.0599612523831,64.13137112167173
6.9879999999999995,8.528210690176794,19.027626917269792,64.14859804044688
6.989000000000001,8.609696777864025,19.02809748636967,64.11470918187754
6.99,8.68688940185,19.05312565320851,64.05999893417085
6.991,8.71453756728531,19.071124520265066,64.03214470960174
6.992,8.701391600573054,19.070414668183915,64.03825075517295
6.993000000000001,8.657066000983955,19.05224866791849,64.07315190838347
6.994,8.580501985871884,19.030705702017904,64.12434973835862
6.995,8.491872895403208,19.019687194915658,64.17068397032389
6.9959999999999996,8.437120527898182,19.0185987563211,64.19394075140082
6.997,8.427818500600461,19.00823885479986,64.20718227271286
6.998000000000001,8.433779372998648,18.987963942743587,64.22329647890821
6.998999999999999,8.40648521653412,18.971195288149644,64.24969290933461
7.0,8.354479989723044,18.944438249962403,64.29519194715098
7.001,8.322357207020023,18.901783007292075,64.34717863496627
