Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000,,Zero Index,719.88640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.88511360e-03,4.64140625e+00,3.92396875e-01,-1.27687500e-01,4.88125000e-02,1.14062500e+00,6.07171875e+00,,5.88511360e-03,1.83514819e-01,,5.88511360e-03,2.87798438e+03
5.88611360e-03,4.63984375e+00,3.92071875e-01,-1.24375000e-01,4.87656250e-02,1.16640625e+00,6.07031250e+00,,5.88611360e-03,1.83542445e-01,,5.88611360e-03,2.87881348e+03
5.88711360e-03,4.63750000e+00,3.91970313e-01,-1.21015625e-01,4.87812500e-02,1.19062500e+00,6.07089844e+00,,5.88711360e-03,1.83570057e-01,,5.88711360e-03,2.87970557e+03
5.88811360e-03,4.64687500e+00,3.91970313e-01,-1.20796875e-01,4.88203125e-02,1.21718750e+00,6.07113281e+00,,5.88811360e-03,1.83597654e-01,,5.88811360e-03,2.87937964e+03
5.88911360e-03,4.65312500e+00,3.91970313e-01,-1.22734375e-01,4.88203125e-02,1.24375000e+00,6.07125000e+00,,5.88911360e-03,1.83625251e-01,,5.88911360e-03,2.87938086e+03
5.89011360e-03,4.64453125e+00,3.91767188e-01,-1.23953125e-01,4.87656250e-02,1.26015625e+00,6.07125000e+00,,5.89011360e-03,1.83652833e-01,,5.89011360e-03,2.88092041e+03
5.89111360e-03,4.63906250e+00,3.91625000e-01,-1.23406250e-01,4.87578125e-02,1.27578125e+00,6.07066406e+00,,5.89111360e-03,1.83680415e-01,,5.89111360e-03,2.88213989e+03
5.89211360e-03,4.62578125e+00,3.91421875e-01,-1.22375000e-01,4.86875000e-02,1.29218750e+00,6.06984375e+00,,5.89211360e-03,1.83707997e-01,,5.89211360e-03,2.88416016e+03
5.89311360e-03,4.62421875e+00,3.91198438e-01,-1.22296875e-01,4.86328125e-02,1.30234375e+00,6.06750000e+00,,5.89311360e-03,1.83735564e-01,,5.89311360e-03,2.88496973e+03
5.89411360e-03,4.63515625e+00,3.90893750e-01,-1.22421875e-01,4.86875000e-02,1.31328125e+00,6.06632813e+00,,5.89411360e-03,1.83763102e-01,,5.89411360e-03,2.88449072e+03
5.89511360e-03,4.64140625e+00,3.90467188e-01,-1.22078125e-01,4.86718750e-02,1.32500000e+00,6.06750000e+00,,5.89511360e-03,1.83790609e-01,,5.89511360e-03,2.88449414e+03
5.89611360e-03,4.64296875e+00,3.90406250e-01,-1.21296875e-01,4.85781250e-02,1.33203125e+00,6.06832031e+00,,5.89611360e-03,1.83818117e-01,,5.89611360e-03,2.88497827e+03
5.89711360e-03,4.65625000e+00,3.90650000e-01,-1.21000000e-01,4.86328125e-02,1.33203125e+00,6.06855469e+00,,5.89711360e-03,1.83845609e-01,,5.89711360e-03,2.88425098e+03
5.89811360e-03,4.66718750e+00,3.90792187e-01,-1.21515625e-01,4.87031250e-02,1.32968750e+00,6.06785156e+00,,5.89811360e-03,1.83873117e-01,,5.89811360e-03,2.88376611e+03
5.89911360e-03,4.66953125e+00,3.91096875e-01,-1.22312500e-01,4.87031250e-02,1.32500000e+00,6.06691406e+00,,5.89911360e-03,1.83900654e-01,,5.89911360e-03,2.88417041e+03
5.90011360e-03,4.65468750e+00,3.90893750e-01,-1.23250000e-01,4.86328125e-02,1.31718750e+00,6.06773438e+00,,5.90011360e-03,1.83928177e-01,,5.90011360e-03,2.88635132e+03
5.90111360e-03,4.64453125e+00,3.90934375e-01,-1.23578125e-01,4.86484375e-02,1.30390625e+00,6.06773438e+00,,5.90111360e-03,1.83955699e-01,,5.90111360e-03,2.88805249e+03
5.90211360e-03,4.65234375e+00,3.90751562e-01,-1.24296875e-01,4.87421875e-02,1.28671875e+00,6.06667969e+00,,5.90211360e-03,1.83983237e-01,,5.90211360e-03,2.88790381e+03
5.90311360e-03,4.65078125e+00,3.90548438e-01,-1.25203125e-01,4.88125000e-02,1.27031250e+00,6.06925781e+00,,5.90311360e-03,1.84010744e-01,,5.90311360e-03,2.88872607e+03
5.90411360e-03,4.62656250e+00,3.90121875e-01,-1.25578125e-01,4.87578125e-02,1.25546875e+00,6.07113281e+00,,5.90411360e-03,1.84038222e-01,,5.90411360e-03,2.89188721e+03
5.90511360e-03,4.61484375e+00,3.89817188e-01,-1.25609375e-01,4.86484375e-02,1.23906250e+00,6.06914063e+00,,5.90511360e-03,1.84065685e-01,,5.90511360e-03,2.89376123e+03
5.90611360e-03,4.61171875e+00,3.89776563e-01,-1.25093750e-01,4.86328125e-02,1.21718750e+00,6.06914063e+00,,5.90611360e-03,1.84093133e-01,,5.90611360e-03,2.89474805e+03
5.90711360e-03,4.60234375e+00,3.89471875e-01,-1.24812500e-01,4.86328125e-02,1.19843750e+00,6.07066406e+00,,5.90711360e-03,1.84120566e-01,,5.90711360e-03,2.89637671e+03
5.90811360e-03,4.60390625e+00,3.89573438e-01,-1.26187500e-01,4.86640625e-02,1.17656250e+00,6.07125000e+00,,5.90811360e-03,1.84147999e-01,,5.90811360e-03,2.89688086e+03
5.90911360e-03,4.60937500e+00,3.89776563e-01,-1.27859375e-01,4.86328125e-02,1.15000000e+00,6.06890625e+00,,5.90911360e-03,1.84175447e-01,,5.90911360e-03,2.89698999e+03
5.91011360e-03,4.61093750e+00,3.89979688e-01,-1.27968750e-01,4.86250000e-02,1.12500000e+00,6.06785156e+00,,5.91011360e-03,1.84202909e-01,,5.91011360e-03,2.89750732e+03
5.91111360e-03,4.60937500e+00,3.90365625e-01,-1.26375000e-01,4.86093750e-02,1.09375000e+00,6.06785156e+00,,5.91111360e-03,1.84230387e-01,,5.91111360e-03,2.89834229e+03
5.91211360e-03,4.60156250e+00,3.90162500e-01,-1.25546875e-01,4.85703125e-02,1.05937500e+00,6.06867188e+00,,5.91211360e-03,1.84257865e-01,,5.91211360e-03,2.89981519e+03
5.91311360e-03,4.57734375e+00,3.89898438e-01,-1.27421875e-01,4.83906250e-02,1.03281250e+00,6.06867188e+00,,5.91311360e-03,1.84285328e-01,,5.91311360e-03,2.90298242e+03
5.91411360e-03,4.57656250e+00,3.89715625e-01,-1.30265625e-01,4.83125000e-02,9.96875000e-01,6.06621094e+00,,5.91411360e-03,1.84312776e-01,,5.91411360e-03,2.90374609e+03
5.91511360e-03,4.59296875e+00,3.89735938e-01,-1.31328125e-01,4.83828125e-02,9.61718750e-01,6.06632813e+00,,5.91511360e-03,1.84340224e-01,,5.91511360e-03,2.90274780e+03
5.91611360e-03,4.59609375e+00,3.89898438e-01,-1.30453125e-01,4.83828125e-02,9.18750000e-01,6.06609375e+00,,5.91611360e-03,1.84367672e-01,,5.91611360e-03,2.90311963e+03
5.91711360e-03,4.59765625e+00,3.89532813e-01,-1.29437500e-01,4.83906250e-02,8.78906250e-01,6.06550781e+00,,5.91711360e-03,1.84395120e-01,,5.91711360e-03,2.90364697e+03
5.91811360e-03,4.59218750e+00,3.89735938e-01,-1.29906250e-01,4.84062500e-02,8.43750000e-01,6.06574219e+00,,5.91811360e-03,1.84422553e-01,,5.91811360e-03,2.90489795e+03
5.91911360e-03,4.58671875e+00,3.89573438e-01,-1.31218750e-01,4.83906250e-02,8.10156250e-01,6.06609375e+00,,5.91911360e-03,1.84450001e-01,,5.91911360e-03,2.90615381e+03
5.92011360e-03,4.59062500e+00,3.89289063e-01,-1.31843750e-01,4.83515625e-02,7.68750000e-01,6.06644531e+00,,5.92011360e-03,1.84477419e-01,,5.92011360e-03,2.90644849e+03
5.92111360e-03,4.60234375e+00,3.89329688e-01,-1.31359375e-01,4.84375000e-02,7.32812500e-01,6.06632813e+00,,5.92111360e-03,1.84504837e-01,,5.92111360e-03,2.90593774e+03
5.92211360e-03,4.60546875e+00,3.89045313e-01,-1.30343750e-01,4.84609375e-02,6.93750000e-01,6.06667969e+00,,5.92211360e-03,1.84532255e-01,,5.92211360e-03,2.90630908e+03
5.92311360e-03,4.62031250e+00,3.88943750e-01,-1.29937500e-01,4.85156250e-02,6.55468750e-01,6.06750000e+00,,5.92311360e-03,1.84559643e-01,,5.92311360e-03,2.90546875e+03
5.92411360e-03,4.63750000e+00,3.88395313e-01,-1.30750000e-01,4.86093750e-02,6.19531250e-01,6.06984375e+00,,5.92411360e-03,1.84587017e-01,,5.92411360e-03,2.90438745e+03
5.92511360e-03,4.63593750e+00,3.88212500e-01,-1.31515625e-01,4.85937500e-02,5.72656250e-01,6.07171875e+00,,5.92511360e-03,1.84614360e-01,,5.92511360e-03,2.90524365e+03
5.92611360e-03,4.63750000e+00,3.87867188e-01,-1.31484375e-01,4.85000000e-02,5.32031250e-01,6.07031250e+00,,5.92611360e-03,1.84641689e-01,,5.92611360e-03,2.90577930e+03
5.92711360e-03,4.63593750e+00,3.87196875e-01,-1.30843750e-01,4.84453125e-02,4.90625000e-01,6.06949219e+00,,5.92711360e-03,1.84668973e-01,,5.92711360e-03,2.90663550e+03
5.92811360e-03,4.62968750e+00,3.86750000e-01,-1.30609375e-01,4.83906250e-02,4.46093750e-01,6.06972656e+00,,5.92811360e-03,1.84696227e-01,,5.92811360e-03,2.90797266e+03
5.92911360e-03,4.63046875e+00,3.86242188e-01,-1.31843750e-01,4.83515625e-02,4.01562500e-01,6.07007813e+00,,5.92911360e-03,1.84723452e-01,,5.92911360e-03,2.90858765e+03
5.93011360e-03,4.63906250e+00,3.86364062e-01,-1.34406250e-01,4.83671875e-02,3.62500000e-01,6.07089844e+00,,5.93011360e-03,1.84750646e-01,,5.93011360e-03,2.90840698e+03
5.93111360e-03,4.64140625e+00,3.86364062e-01,-1.36171875e-01,4.83437500e-02,3.22656250e-01,6.07113281e+00,,5.93111360e-03,1.84777841e-01,,5.93111360e-03,2.90888232e+03
5.93211360e-03,4.65078125e+00,3.87034375e-01,-1.34796875e-01,4.83437500e-02,2.78125000e-01,6.07007813e+00,,5.93211360e-03,1.84805080e-01,,5.93211360e-03,2.90863428e+03
5.93311360e-03,4.66953125e+00,3.87806250e-01,-1.31656250e-01,4.83281250e-02,2.38281250e-01,6.07007813e+00,,5.93311360e-03,1.84832364e-01,,5.93311360e-03,2.90740723e+03
5.93411360e-03,4.68593750e+00,3.88842187e-01,-1.28609375e-01,4.82500000e-02,2.04687500e-01,6.06914063e+00,,5.93411360e-03,1.84859708e-01,,5.93411360e-03,2.90640576e+03
5.93511360e-03,4.72343750e+00,3.90284375e-01,-1.25953125e-01,4.81640625e-02,1.68750000e-01,6.06750000e+00,,5.93511360e-03,1.84887141e-01,,5.93511360e-03,2.90321436e+03
5.93611360e-03,4.78984375e+00,3.91685938e-01,-1.23406250e-01,4.81562500e-02,1.28125000e-01,6.06714844e+00,,5.93611360e-03,1.84914678e-01,,5.93611360e-03,2.89702930e+03
5.93711360e-03,4.86562500e+00,3.93960938e-01,-1.19687500e-01,4.81953125e-02,8.67187500e-02,6.06750000e+00,,5.93711360e-03,1.84942335e-01,,5.93711360e-03,2.88986084e+03
5.93811360e-03,4.95234375e+00,3.96764063e-01,-1.14796875e-01,4.82734375e-02,4.53125000e-02,6.06890625e+00,,5.93811360e-03,1.84970170e-01,,5.93811360e-03,2.88154199e+03
5.93911360e-03,5.03593750e+00,3.99871875e-01,-1.10140625e-01,4.82187500e-02,7.03125000e-03,6.06914063e+00,,5.93911360e-03,1.84998229e-01,,5.93911360e-03,2.87352051e+03
5.94011360e-03,5.09609375e+00,4.04462500e-01,-1.05718750e-01,4.81562500e-02,-2.10937500e-02,6.06785156e+00,,5.94011360e-03,1.85026541e-01,,5.94011360e-03,2.86789062e+03
5.94111360e-03,5.11875000e+00,4.10535938e-01,-1.05890625e-01,4.81093750e-02,-4.92187500e-02,6.06667969e+00,,5.94111360e-03,1.85055226e-01,,5.94111360e-03,2.86611572e+03
5.94211360e-03,5.12265625e+00,4.16162500e-01,-1.17156250e-01,4.81250000e-02,-8.59375000e-02,6.06726563e+00,,5.94211360e-03,1.85084343e-01,,5.94211360e-03,2.86630420e+03
5.94311360e-03,5.12031250e+00,4.17604688e-01,-1.32671875e-01,4.81796875e-02,-1.24218750e-01,6.06773438e+00,,5.94311360e-03,1.85113698e-01,,5.94311360e-03,2.86720776e+03
5.94411360e-03,5.12187500e+00,4.16000000e-01,-1.37593750e-01,4.82968750e-02,-1.61718750e-01,6.06855469e+00,,5.94411360e-03,1.85143054e-01,,5.94411360e-03,2.86776318e+03
5.94511360e-03,5.14531250e+00,4.13095313e-01,-1.27125000e-01,4.83906250e-02,-2.01562500e-01,6.06984375e+00,,5.94511360e-03,1.85172230e-01,,5.94511360e-03,2.86604834e+03
5.94611360e-03,5.19687500e+00,4.10535938e-01,-1.10078125e-01,4.83437500e-02,-2.38281250e-01,6.07148438e+00,,5.94611360e-03,1.85201243e-01,,5.94611360e-03,2.86136133e+03
5.94711360e-03,5.27890625e+00,4.08443750e-01,-9.66875000e-02,4.82968750e-02,-2.62500000e-01,6.07054688e+00,,5.94711360e-03,1.85230076e-01,,5.94711360e-03,2.85345215e+03
5.94811360e-03,5.35312500e+00,4.05823438e-01,-9.23593750e-02,4.82734375e-02,-2.85937500e-01,6.06890625e+00,,5.94811360e-03,1.85258761e-01,,5.94811360e-03,2.84630225e+03
5.94911360e-03,5.40000000e+00,4.04340625e-01,-1.00750000e-01,4.82500000e-02,-3.14062500e-01,6.06890625e+00,,5.94911360e-03,1.85287282e-01,,5.94911360e-03,2.84198145e+03
5.95011360e-03,5.44140625e+00,4.03893750e-01,-1.16562500e-01,4.82500000e-02,-3.57031250e-01,6.07066406e+00,,5.95011360e-03,1.85315743e-01,,5.95011360e-03,2.83828857e+03
5.95111360e-03,5.47578125e+00,4.02776563e-01,-1.24296875e-01,4.81796875e-02,-3.94531250e-01,6.07265625e+00,,5.95111360e-03,1.85344145e-01,,5.95111360e-03,2.83538281e+03
5.95211360e-03,5.49375000e+00,4.01009375e-01,-1.16265625e-01,4.80703125e-02,-4.20312500e-01,6.07371094e+00,,5.95211360e-03,1.85372442e-01,,5.95211360e-03,2.83416797e+03
5.95311360e-03,5.50703125e+00,3.98714063e-01,-1.02484375e-01,4.81015625e-02,-4.53125000e-01,6.07406250e+00,,5.95311360e-03,1.85400590e-01,,5.95311360e-03,2.83337842e+03
5.95411360e-03,5.51640625e+00,3.97089063e-01,-9.87968750e-02,4.80625000e-02,-4.80468750e-01,6.07347656e+00,,5.95411360e-03,1.85428619e-01,,5.95411360e-03,2.83294531e+03
5.95511360e-03,5.50937500e+00,3.96114063e-01,-1.07812500e-01,4.78828125e-02,-5.08593750e-01,6.07148438e+00,,5.95511360e-03,1.85456544e-01,,5.95511360e-03,2.83421777e+03
5.95611360e-03,5.50781250e+00,3.96114063e-01,-1.16890625e-01,4.78593750e-02,-5.39062500e-01,6.06925781e+00,,5.95611360e-03,1.85484424e-01,,5.95611360e-03,2.83497437e+03
5.95711360e-03,5.51093750e+00,3.96662500e-01,-1.16828125e-01,4.78828125e-02,-5.78906250e-01,6.06890625e+00,,5.95711360e-03,1.85512334e-01,,5.95711360e-03,2.83527148e+03
5.95811360e-03,5.51640625e+00,3.96073438e-01,-1.11078125e-01,4.79531250e-02,-6.10156250e-01,6.06925781e+00,,5.95811360e-03,1.85540244e-01,,5.95811360e-03,2.83531177e+03
5.95911360e-03,5.51875000e+00,3.95382813e-01,-1.10093750e-01,4.79687500e-02,-6.32812500e-01,6.06949219e+00,,5.95911360e-03,1.85568109e-01,,5.95911360e-03,2.83565625e+03
5.96011360e-03,5.52031250e+00,3.94468750e-01,-1.17078125e-01,4.79921875e-02,-6.56250000e-01,6.06972656e+00,,5.96011360e-03,1.85595915e-01,,5.96011360e-03,2.83609717e+03
5.96111360e-03,5.52031250e+00,3.94204688e-01,-1.23687500e-01,4.79765625e-02,-6.84375000e-01,6.06855469e+00,,5.96111360e-03,1.85623690e-01,,5.96111360e-03,2.83673535e+03
5.96211360e-03,5.51484375e+00,3.94407813e-01,-1.21875000e-01,4.79765625e-02,-7.17187500e-01,6.06726563e+00,,5.96211360e-03,1.85651466e-01,,5.96211360e-03,2.83794971e+03
5.96311360e-03,5.51640625e+00,3.94082812e-01,-1.14140625e-01,4.80234375e-02,-7.50000000e-01,6.06714844e+00,,5.96311360e-03,1.85679227e-01,,5.96311360e-03,2.83841382e+03
5.96411360e-03,5.52265625e+00,3.93920313e-01,-1.10125000e-01,4.80468750e-02,-7.75781250e-01,6.06714844e+00,,5.96411360e-03,1.85706973e-01,,5.96411360e-03,2.83836377e+03
5.96511360e-03,5.53593750e+00,3.93290625e-01,-1.14703125e-01,4.81250000e-02,-7.98437500e-01,6.06667969e+00,,5.96511360e-03,1.85734704e-01,,5.96511360e-03,2.83759033e+03
5.96611360e-03,5.53750000e+00,3.93046875e-01,-1.22390625e-01,4.81796875e-02,-8.13281250e-01,6.06832031e+00,,5.96611360e-03,1.85762390e-01,,5.96611360e-03,2.83805762e+03
5.96711360e-03,5.52421875e+00,3.92945313e-01,-1.24703125e-01,4.81796875e-02,-8.30468750e-01,6.06890625e+00,,5.96711360e-03,1.85790062e-01,,5.96711360e-03,2.84008179e+03
5.96811360e-03,5.50390625e+00,3.92945313e-01,-1.21671875e-01,4.81250000e-02,-8.49218750e-01,6.06890625e+00,,5.96811360e-03,1.85817748e-01,,5.96811360e-03,2.84282837e+03
5.96911360e-03,5.48515625e+00,3.93087500e-01,-1.20437500e-01,4.81015625e-02,-8.65625000e-01,6.06914063e+00,,5.96911360e-03,1.85845420e-01,,5.96911360e-03,2.84540332e+03
5.97011360e-03,5.47500000e+00,3.92864063e-01,-1.24906250e-01,4.80859375e-02,-8.81250000e-01,6.06925781e+00,,5.97011360e-03,1.85873091e-01,,5.97011360e-03,2.84710010e+03
5.97111360e-03,5.46562500e+00,3.92356250e-01,-1.29171875e-01,4.80078125e-02,-8.94531250e-01,6.06949219e+00,,5.97111360e-03,1.85900733e-01,,5.97111360e-03,2.84874023e+03
5.97211360e-03,5.45859375e+00,3.91726563e-01,-1.26468750e-01,4.80312500e-02,-9.03125000e-01,6.06972656e+00,,5.97211360e-03,1.85928345e-01,,5.97211360e-03,2.85014258e+03
5.97311360e-03,5.45078125e+00,3.91685938e-01,-1.19921875e-01,4.80625000e-02,-9.03906250e-01,6.07031250e+00,,5.97311360e-03,1.85955927e-01,,5.97311360e-03,2.85160059e+03
5.97411360e-03,5.43437500e+00,3.91970313e-01,-1.18437500e-01,4.79687500e-02,-9.09375000e-01,6.07113281e+00,,5.97411360e-03,1.85983524e-01,,5.97411360e-03,2.85392358e+03
5.97511360e-03,5.42109375e+00,3.92010938e-01,-1.25140625e-01,4.78750000e-02,-9.13281250e-01,6.07113281e+00,,5.97511360e-03,1.86011136e-01,,5.97511360e-03,2.85593799e+03
5.97611360e-03,5.40078125e+00,3.91828125e-01,-1.32796875e-01,4.78750000e-02,-9.16406250e-01,6.06984375e+00,,5.97611360e-03,1.86038733e-01,,5.97611360e-03,2.85871606e+03
5.97711360e-03,5.38515625e+00,3.91137500e-01,-1.34156250e-01,4.78828125e-02,-9.22656250e-01,6.06832031e+00,,5.97711360e-03,1.86066285e-01,,5.97711360e-03,2.86103418e+03
5.97811360e-03,5.36718750e+00,3.90507812e-01,-1.30140625e-01,4.79375000e-02,-9.29687500e-01,6.06820313e+00,,5.97811360e-03,1.86093822e-01,,5.97811360e-03,2.86358691e+03
5.97911360e-03,5.35390625e+00,3.90121875e-01,-1.27640625e-01,4.80078125e-02,-9.33593750e-01,6.06855469e+00,,5.97911360e-03,1.86121300e-01,,5.97911360e-03,2.86563916e+03
5.98011360e-03,5.33671875e+00,3.89857813e-01,-1.30609375e-01,4.79375000e-02,-9.30468750e-01,6.06832031e+00,,5.98011360e-03,1.86148763e-01,,5.98011360e-03,2.86809521e+03
5.98111360e-03,5.31328125e+00,3.89675000e-01,-1.34718750e-01,4.78984375e-02,-9.29687500e-01,6.06949219e+00,,5.98111360e-03,1.86176211e-01,,5.98111360e-03,2.87121460e+03
5.98211360e-03,5.29687500e+00,3.89146875e-01,-1.34281250e-01,4.79687500e-02,-9.20312500e-01,6.06984375e+00,,5.98211360e-03,1.86203644e-01,,5.98211360e-03,2.87361890e+03
5.98311360e-03,5.28437500e+00,3.88639063e-01,-1.30500000e-01,4.79921875e-02,-9.10937500e-01,6.06925781e+00,,5.98311360e-03,1.86231017e-01,,5.98311360e-03,2.87560889e+03
5.98411360e-03,5.28046875e+00,3.88314063e-01,-1.28703125e-01,4.79531250e-02,-9.03125000e-01,6.06949219e+00,,5.98411360e-03,1.86258361e-01,,5.98411360e-03,2.87669873e+03
5.98511360e-03,5.28203125e+00,3.88314063e-01,-1.30750000e-01,4.79921875e-02,-8.92187500e-01,6.06925781e+00,,5.98511360e-03,1.86285719e-01,,5.98511360e-03,2.87722534e+03
5.98611360e-03,5.29296875e+00,3.88943750e-01,-1.33968750e-01,4.80859375e-02,-8.72656250e-01,6.06867188e+00,,5.98611360e-03,1.86313078e-01,,5.98611360e-03,2.87679932e+03
5.98711360e-03,5.29921875e+00,3.89187500e-01,-1.33734375e-01,4.81406250e-02,-8.54687500e-01,6.07089844e+00,,5.98711360e-03,1.86340481e-01,,5.98711360e-03,2.87686450e+03
5.98811360e-03,5.28046875e+00,3.89126562e-01,-1.30703125e-01,4.80312500e-02,-8.28906250e-01,6.07230469e+00,,5.98811360e-03,1.86367869e-01,,5.98811360e-03,2.87949854e+03
5.98911360e-03,5.26484375e+00,3.88984375e-01,-1.28890625e-01,4.80625000e-02,-8.07812500e-01,6.06984375e+00,,5.98911360e-03,1.86395273e-01,,5.98911360e-03,2.88179736e+03
5.99011360e-03,5.26093750e+00,3.89085938e-01,-1.30843750e-01,4.81250000e-02,-7.82031250e-01,6.06914063e+00,,5.99011360e-03,1.86422676e-01,,5.99011360e-03,2.88288818e+03
5.99111360e-03,5.25781250e+00,3.89390625e-01,-1.34718750e-01,4.81015625e-02,-7.53125000e-01,6.06832031e+00,,5.99111360e-03,1.86450079e-01,,5.99111360e-03,2.88391406e+03
5.99211360e-03,5.24765625e+00,3.89614063e-01,-1.35687500e-01,4.80625000e-02,-7.27343750e-01,6.06773438e+00,,5.99211360e-03,1.86477512e-01,,5.99211360e-03,2.88567773e+03
5.99311360e-03,5.22421875e+00,3.89817188e-01,-1.33109375e-01,4.80468750e-02,-6.95312500e-01,6.06773438e+00,,5.99311360e-03,1.86504960e-01,,5.99311360e-03,2.88880615e+03
5.99411360e-03,5.20703125e+00,3.89817188e-01,-1.31281250e-01,4.79921875e-02,-6.70312500e-01,6.06925781e+00,,5.99411360e-03,1.86532408e-01,,5.99411360e-03,2.89127881e+03
5.99511360e-03,5.20156250e+00,3.89857813e-01,-1.32875000e-01,4.80468750e-02,-6.38281250e-01,6.07031250e+00,,5.99511360e-03,1.86559856e-01,,5.99511360e-03,2.89254248e+03
5.99611360e-03,5.18750000e+00,3.90264063e-01,-1.35937500e-01,4.80468750e-02,-6.02343750e-01,6.07066406e+00,,5.99611360e-03,1.86587319e-01,,5.99611360e-03,2.89470459e+03
5.99711360e-03,5.16718750e+00,3.90812500e-01,-1.35984375e-01,4.79531250e-02,-5.64062500e-01,6.06972656e+00,,5.99711360e-03,1.86614811e-01,,5.99711360e-03,2.89751953e+03
5.99811360e-03,5.14843750e+00,3.91482813e-01,-1.32875000e-01,4.79921875e-02,-5.25781250e-01,6.06667969e+00,,5.99811360e-03,1.86642364e-01,,5.99811360e-03,2.90016455e+03
5.99911360e-03,5.13203125e+00,3.92478125e-01,-1.30765625e-01,4.80078125e-02,-4.84375000e-01,6.06585938e+00,,5.99911360e-03,1.86669976e-01,,5.99911360e-03,2.90255469e+03
6.00011360e-03,5.12187500e+00,3.93250000e-01,-1.32390625e-01,4.79765625e-02,-4.43750000e-01,6.06585938e+00,,6.00011360e-03,1.86697632e-01,,6.00011360e-03,2.90429907e+03
6.00111360e-03,5.11328125e+00,3.93778125e-01,-1.35312500e-01,4.79375000e-02,-4.06250000e-01,6.06632813e+00,,6.00111360e-03,1.86725333e-01,,6.00111360e-03,2.90589453e+03
6.00211360e-03,5.11250000e+00,3.94123438e-01,-1.34781250e-01,4.79375000e-02,-3.70312500e-01,6.06808594e+00,,6.00211360e-03,1.86753079e-01,,6.00211360e-03,2.90669092e+03
6.00311360e-03,5.11484375e+00,3.93940625e-01,-1.29906250e-01,4.79140625e-02,-3.30468750e-01,6.06984375e+00,,6.00311360e-03,1.86780825e-01,,6.00311360e-03,2.90715088e+03
6.00411360e-03,5.11093750e+00,3.93676563e-01,-1.25421875e-01,4.78906250e-02,-2.89062500e-01,6.07054688e+00,,6.00411360e-03,1.86808541e-01,,6.00411360e-03,2.90822998e+03
6.00511360e-03,5.10937500e+00,3.93351563e-01,-1.26671875e-01,4.79531250e-02,-2.51562500e-01,6.06972656e+00,,6.00511360e-03,1.86836258e-01,,6.00511360e-03,2.90905884e+03
6.00611360e-03,5.09921875e+00,3.93046875e-01,-1.31625000e-01,4.79140625e-02,-2.12500000e-01,6.07066406e+00,,6.00611360e-03,1.86863944e-01,,6.00611360e-03,2.91079053e+03
6.00711360e-03,5.08671875e+00,3.92762500e-01,-1.34109375e-01,4.79765625e-02,-1.77343750e-01,6.07031250e+00,,6.00711360e-03,1.86891630e-01,,6.00711360e-03,2.91278345e+03
6.00811360e-03,5.07734375e+00,3.92315625e-01,-1.32453125e-01,4.81093750e-02,-1.37500000e-01,6.07195313e+00,,6.00811360e-03,1.86919272e-01,,6.00811360e-03,2.91445654e+03
6.00911360e-03,5.05468750e+00,3.91584375e-01,-1.29859375e-01,4.80703125e-02,-9.53125000e-02,6.07371094e+00,,6.00911360e-03,1.86946869e-01,,6.00911360e-03,2.91748730e+03
6.01011360e-03,5.02968750e+00,3.90548438e-01,-1.30000000e-01,4.79765625e-02,-5.31250000e-02,6.07347656e+00,,6.01011360e-03,1.86974406e-01,,6.01011360e-03,2.92075317e+03
6.01111360e-03,5.01171875e+00,3.89532813e-01,-1.32156250e-01,4.79531250e-02,-1.17187500e-02,6.07253906e+00,,6.01111360e-03,1.87001869e-01,,6.01111360e-03,2.92330029e+03
6.01211360e-03,5.01484375e+00,3.88253125e-01,-1.32656250e-01,4.79921875e-02,3.35937500e-02,6.07171875e+00,,6.01211360e-03,1.87029257e-01,,6.01211360e-03,2.92368018e+03
