Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000,,Zero Index,719.29312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.70293120e-04,1.28125000e-01,7.31250000e-03,-2.09375000e-03,4.14062500e-03,4.68750000e-03,3.24140625e-01,,-3.70293120e-04,1.87018362e-04,,-3.70293120e-04,-9.03025246e+00
-3.69293120e-04,1.25000000e-01,7.31250000e-03,-2.28125000e-03,4.16406250e-03,4.68750000e-03,3.24492187e-01,,-3.69293120e-04,1.87533311e-04,,-3.69293120e-04,-8.69649315e+00
-3.68293120e-04,1.17187500e-01,7.29218750e-03,-2.25000000e-03,4.10937500e-03,4.62500000e-03,3.24726562e-01,,-3.68293120e-04,1.88047547e-04,,-3.68293120e-04,-7.87907267e+00
-3.67293120e-04,1.19531250e-01,7.49531250e-03,-2.14062500e-03,4.12500000e-03,4.62500000e-03,3.24843750e-01,,-3.67293120e-04,1.88568214e-04,,-3.67293120e-04,-8.10906219e+00
-3.66293120e-04,1.30468750e-01,7.77968750e-03,-1.98437500e-03,4.21875000e-03,4.62500000e-03,3.25546875e-01,,-3.66293120e-04,1.89106038e-04,,-3.66293120e-04,-9.22570801e+00
-3.65293120e-04,1.23437500e-01,7.55625000e-03,-2.06250000e-03,4.20312500e-03,4.46875000e-03,3.25078125e-01,,-3.65293120e-04,1.89646016e-04,,-3.65293120e-04,-8.49011230e+00
-3.64293120e-04,1.14062500e-01,7.45468750e-03,-2.17187500e-03,4.15625000e-03,4.56250000e-03,3.25078125e-01,,-3.64293120e-04,1.90174542e-04,,-3.64293120e-04,-7.51239634e+00
-3.63293120e-04,1.17187500e-01,7.69843750e-03,-2.03125000e-03,4.14062500e-03,4.46875000e-03,3.24843750e-01,,-3.63293120e-04,1.90708088e-04,,-3.63293120e-04,-7.82342291e+00
-3.62293120e-04,1.13281250e-01,7.35312500e-03,-1.81250000e-03,4.07031250e-03,4.15625000e-03,3.23320312e-01,,-3.62293120e-04,1.91238054e-04,,-3.62293120e-04,-7.41053057e+00
-3.61293120e-04,1.23437500e-01,7.49531250e-03,-1.87500000e-03,4.16406250e-03,4.18750000e-03,3.22851562e-01,,-3.61293120e-04,1.91760875e-04,,-3.61293120e-04,-8.44779491e+00
-3.60293120e-04,1.23437500e-01,7.73906250e-03,-2.18750000e-03,4.23437500e-03,4.53125000e-03,3.23906250e-01,,-3.60293120e-04,1.92297273e-04,,-3.60293120e-04,-8.43702888e+00
-3.59293120e-04,1.17187500e-01,7.55625000e-03,-2.37500000e-03,4.19531250e-03,4.56250000e-03,3.24843750e-01,,-3.59293120e-04,1.92835825e-04,,-3.59293120e-04,-7.78060865e+00
-3.58293120e-04,1.14062500e-01,7.53593750e-03,-2.45312500e-03,4.15625000e-03,4.62500000e-03,3.24843750e-01,,-3.58293120e-04,1.93367217e-04,,-3.58293120e-04,-7.44564962e+00
-3.57293120e-04,1.23437500e-01,7.59687500e-03,-2.32812500e-03,4.17968750e-03,4.62500000e-03,3.24492187e-01,,-3.57293120e-04,1.93900050e-04,,-3.57293120e-04,-8.39947319e+00
-3.56293120e-04,1.41406250e-01,7.69843750e-03,-2.37500000e-03,4.25000000e-03,4.78125000e-03,3.24257812e-01,,-3.56293120e-04,1.94438602e-04,,-3.56293120e-04,-1.02394590e+01
-3.55293120e-04,1.48437500e-01,7.69843750e-03,-2.45312500e-03,4.23437500e-03,4.84375000e-03,3.23906250e-01,,-3.55293120e-04,1.94980719e-04,,-3.55293120e-04,-1.09515362e+01
-3.54293120e-04,1.49218750e-01,7.73906250e-03,-2.68750000e-03,4.16406250e-03,4.40625000e-03,3.22734375e-01,,-3.54293120e-04,1.95524262e-04,,-3.54293120e-04,-1.10184536e+01
-3.53293120e-04,1.54687500e-01,7.92187500e-03,-2.70312500e-03,4.19531250e-03,4.37500000e-03,3.22734375e-01,,-3.53293120e-04,1.96075693e-04,,-3.53293120e-04,-1.15679569e+01
-3.52293120e-04,1.67968750e-01,8.18593750e-03,-2.54687500e-03,4.36718750e-03,4.93750000e-03,3.24492187e-01,,-3.52293120e-04,1.96642839e-04,,-3.52293120e-04,-1.29232464e+01
-3.51293120e-04,1.73437500e-01,8.28750000e-03,-2.59375000e-03,4.46093750e-03,5.59375000e-03,3.25898437e-01,,-3.51293120e-04,1.97222864e-04,,-3.51293120e-04,-1.34734135e+01
-3.50293120e-04,1.69531250e-01,7.98281250e-03,-2.81250000e-03,4.39062500e-03,5.53125000e-03,3.24140625e-01,,-3.50293120e-04,1.97795744e-04,,-3.50293120e-04,-1.30563793e+01
-3.49293120e-04,1.57031250e-01,7.67812500e-03,-2.82812500e-03,4.28906250e-03,5.15625000e-03,3.23320312e-01,,-3.49293120e-04,1.98347174e-04,,-3.49293120e-04,-1.17527733e+01
-3.48293120e-04,1.54687500e-01,7.67812500e-03,-2.59375000e-03,4.27343750e-03,5.00000000e-03,3.23320312e-01,,-3.48293120e-04,1.98887865e-04,,-3.48293120e-04,-1.14967804e+01
-3.47293120e-04,1.62500000e-01,7.92187500e-03,-2.43750000e-03,4.35156250e-03,4.93750000e-03,3.23671875e-01,,-3.47293120e-04,1.99437141e-04,,-3.47293120e-04,-1.22888603e+01
-3.46293120e-04,1.56250000e-01,7.80000000e-03,-2.35937500e-03,4.31250000e-03,4.96875000e-03,3.23906250e-01,,-3.46293120e-04,1.99990711e-04,,-3.46293120e-04,-1.16318188e+01
-3.45293120e-04,1.42187500e-01,7.35312500e-03,-2.68750000e-03,4.28906250e-03,5.37500000e-03,3.23437500e-01,,-3.45293120e-04,2.00524257e-04,,-3.45293120e-04,-1.01687031e+01
-3.44293120e-04,1.34375000e-01,7.21093750e-03,-3.15625000e-03,4.28906250e-03,5.59375000e-03,3.23320312e-01,,-3.44293120e-04,2.01037066e-04,,-3.44293120e-04,-9.34780502e+00
-3.43293120e-04,1.39843750e-01,7.63750000e-03,-2.82812500e-03,4.34375000e-03,5.37500000e-03,3.23320312e-01,,-3.43293120e-04,2.01559873e-04,,-3.43293120e-04,-9.89573479e+00
-3.42293120e-04,1.35937500e-01,7.67812500e-03,-2.25000000e-03,4.23437500e-03,5.31250000e-03,3.24140625e-01,,-3.42293120e-04,2.02099138e-04,,-3.42293120e-04,-9.47957134e+00
-3.41293120e-04,1.13281250e-01,7.15000000e-03,-1.98437500e-03,4.04687500e-03,5.00000000e-03,3.22500000e-01,,-3.41293120e-04,2.02621217e-04,,-3.41293120e-04,-7.13265371e+00
-3.40293120e-04,1.13281250e-01,7.06875000e-03,-2.35937500e-03,4.04687500e-03,4.84375000e-03,3.22265625e-01,,-3.40293120e-04,2.03121861e-04,,-3.40293120e-04,-7.12114286e+00
-3.39293120e-04,1.22656250e-01,7.21093750e-03,-2.73437500e-03,4.14062500e-03,4.90625000e-03,3.22734375e-01,,-3.39293120e-04,2.03624644e-04,,-3.39293120e-04,-8.07413864e+00
-3.38293120e-04,1.22656250e-01,7.12968750e-03,-2.78125000e-03,4.16406250e-03,4.93750000e-03,3.23085937e-01,,-3.38293120e-04,2.04129567e-04,,-3.38293120e-04,-8.05952263e+00
-3.37293120e-04,1.23437500e-01,7.25156250e-03,-2.34375000e-03,4.16406250e-03,4.78125000e-03,3.22031250e-01,,-3.37293120e-04,2.04635944e-04,,-3.37293120e-04,-8.12648296e+00
-3.36293120e-04,1.34375000e-01,7.15000000e-03,-1.87500000e-03,4.16406250e-03,4.62500000e-03,3.20859375e-01,,-3.36293120e-04,2.05143006e-04,,-3.36293120e-04,-9.24288082e+00
-3.35293120e-04,1.28906250e-01,7.04843750e-03,-2.21875000e-03,4.12500000e-03,4.62500000e-03,3.19687500e-01,,-3.35293120e-04,2.05642937e-04,,-3.35293120e-04,-8.66824341e+00
-3.34293120e-04,1.23437500e-01,6.86562500e-03,-2.45312500e-03,4.08593750e-03,4.56250000e-03,3.19453125e-01,,-3.34293120e-04,2.06132856e-04,,-3.34293120e-04,-8.09207439e+00
-3.33293120e-04,1.25000000e-01,7.29218750e-03,-2.29687500e-03,4.12500000e-03,4.46875000e-03,3.19101562e-01,,-3.33293120e-04,2.06631346e-04,,-3.33293120e-04,-8.24056911e+00
-3.32293120e-04,1.38281250e-01,7.29218750e-03,-2.37500000e-03,4.18750000e-03,4.62500000e-03,3.18867187e-01,,-3.32293120e-04,2.07144854e-04,,-3.32293120e-04,-9.59739113e+00
-3.31293120e-04,1.53125000e-01,7.55625000e-03,-2.43750000e-03,4.29687500e-03,5.21875000e-03,3.20507812e-01,,-3.31293120e-04,2.07667661e-04,,-3.31293120e-04,-1.11149206e+01
-3.30293120e-04,1.60937500e-01,7.92187500e-03,-2.35937500e-03,4.39062500e-03,5.65625000e-03,3.22265625e-01,,-3.30293120e-04,2.08212659e-04,,-3.30293120e-04,-1.19076214e+01
-3.29293120e-04,1.60937500e-01,7.77968750e-03,-2.37500000e-03,4.38281250e-03,5.53125000e-03,3.22265625e-01,,-3.29293120e-04,2.08765501e-04,,-3.29293120e-04,-1.18950758e+01
-3.28293120e-04,1.53125000e-01,8.02343750e-03,-2.37500000e-03,4.29687500e-03,5.50000000e-03,3.20390625e-01,,-3.28293120e-04,2.09321923e-04,,-3.28293120e-04,-1.10770750e+01
-3.27293120e-04,1.47656250e-01,7.94218750e-03,-2.10937500e-03,4.27343750e-03,5.12500000e-03,3.18046875e-01,,-3.27293120e-04,2.09884078e-04,,-3.27293120e-04,-1.05014038e+01
-3.26293120e-04,1.46875000e-01,7.73906250e-03,-1.92187500e-03,4.27343750e-03,5.15625000e-03,3.17460937e-01,,-3.26293120e-04,2.10436207e-04,,-3.26293120e-04,-1.04101791e+01
-3.25293120e-04,1.41406250e-01,7.69843750e-03,-2.14062500e-03,4.25000000e-03,5.12500000e-03,3.17460937e-01,,-3.25293120e-04,2.10979750e-04,,-3.25293120e-04,-9.83562469e+00
-3.24293120e-04,1.42187500e-01,7.67812500e-03,-2.35937500e-03,4.27343750e-03,4.68750000e-03,3.17109375e-01,,-3.24293120e-04,2.11521154e-04,,-3.24293120e-04,-9.90424156e+00
-3.23293120e-04,1.50781250e-01,7.73906250e-03,-2.45312500e-03,4.28906250e-03,4.46875000e-03,3.17695312e-01,,-3.23293120e-04,2.12063998e-04,,-3.23293120e-04,-1.07774410e+01
-3.22293120e-04,1.53125000e-01,7.59687500e-03,-2.37500000e-03,4.23437500e-03,4.46875000e-03,3.18515625e-01,,-3.22293120e-04,2.12603976e-04,,-3.22293120e-04,-1.10062704e+01
-3.21293120e-04,1.43750000e-01,7.25156250e-03,-2.37500000e-03,4.07031250e-03,4.31250000e-03,3.18046875e-01,,-3.21293120e-04,2.13126797e-04,,-3.21293120e-04,-1.00271893e+01
-3.20293120e-04,1.28906250e-01,6.56093750e-03,-2.40625000e-03,3.99218750e-03,4.00000000e-03,3.16523437e-01,,-3.20293120e-04,2.13613122e-04,,-3.20293120e-04,-8.48423386e+00
-3.19293120e-04,1.28125000e-01,6.70312500e-03,-2.37500000e-03,4.03125000e-03,4.25000000e-03,3.17695312e-01,,-3.19293120e-04,2.14080152e-04,,-3.19293120e-04,-8.39102364e+00
-3.18293120e-04,1.32812500e-01,7.00781250e-03,-2.32812500e-03,4.14062500e-03,4.56250000e-03,3.18046875e-01,,-3.18293120e-04,2.14562926e-04,,-3.18293120e-04,-8.86180687e+00
-3.17293120e-04,1.34375000e-01,7.39375000e-03,-2.25000000e-03,4.25781250e-03,4.46875000e-03,3.16875000e-01,,-3.17293120e-04,2.15070002e-04,,-3.17293120e-04,-9.01075840e+00
-3.16293120e-04,1.42187500e-01,7.88125000e-03,-2.14062500e-03,4.34375000e-03,4.62500000e-03,3.16054687e-01,,-3.16293120e-04,2.15607826e-04,,-3.16293120e-04,-9.80453491e+00
-3.15293120e-04,1.36718750e-01,7.53593750e-03,-2.06250000e-03,4.23437500e-03,4.37500000e-03,3.14882812e-01,,-3.15293120e-04,2.16150671e-04,,-3.15293120e-04,-9.22960854e+00
-3.14293120e-04,1.37500000e-01,7.39375000e-03,-2.28125000e-03,4.15625000e-03,3.96875000e-03,3.13828125e-01,,-3.14293120e-04,2.16676344e-04,,-3.14293120e-04,-9.29863930e+00
-3.13293120e-04,1.42187500e-01,7.31250000e-03,-2.28125000e-03,4.15625000e-03,4.00000000e-03,3.14882812e-01,,-3.13293120e-04,2.17194145e-04,,-3.13293120e-04,-9.76979637e+00
-3.12293120e-04,1.49218750e-01,7.25156250e-03,-2.35937500e-03,4.15625000e-03,4.15625000e-03,3.15468750e-01,,-3.12293120e-04,2.17706955e-04,,-3.12293120e-04,-1.04823685e+01
-3.11293120e-04,1.57031250e-01,7.31250000e-03,-2.06250000e-03,4.16406250e-03,4.18750000e-03,3.15468750e-01,,-3.11293120e-04,2.18219764e-04,,-3.11293120e-04,-1.12760639e+01
-3.10293120e-04,1.71875000e-01,7.67812500e-03,-1.65625000e-03,4.36718750e-03,4.90625000e-03,3.17226562e-01,,-3.10293120e-04,2.18747591e-04,,-3.10293120e-04,-1.27964926e+01
-3.09293120e-04,1.75781250e-01,8.02343750e-03,-1.54687500e-03,4.43750000e-03,5.37500000e-03,3.18867187e-01,,-3.09293120e-04,2.19300433e-04,,-3.09293120e-04,-1.31907101e+01
-3.08293120e-04,1.62500000e-01,7.77968750e-03,-2.25000000e-03,4.28906250e-03,4.84375000e-03,3.17460937e-01,,-3.08293120e-04,2.19856855e-04,,-3.08293120e-04,-1.18114471e+01
-3.07293120e-04,1.54687500e-01,7.94218750e-03,-2.64062500e-03,4.23437500e-03,4.75000000e-03,3.17460937e-01,,-3.07293120e-04,2.20410424e-04,,-3.07293120e-04,-1.09930744e+01
-3.06293120e-04,1.49218750e-01,7.73906250e-03,-2.45312500e-03,4.17968750e-03,4.78125000e-03,3.17460937e-01,,-3.06293120e-04,2.20962553e-04,,-3.06293120e-04,-1.04157887e+01
-3.05293120e-04,1.49218750e-01,7.63750000e-03,-2.21875000e-03,4.21875000e-03,4.68750000e-03,3.17460937e-01,,-3.05293120e-04,2.21503957e-04,,-3.05293120e-04,-1.04034081e+01
-3.04293120e-04,1.60156250e-01,7.77968750e-03,-2.14062500e-03,4.28906250e-03,4.62500000e-03,3.17109375e-01,,-3.04293120e-04,2.22046801e-04,,-3.04293120e-04,-1.15194330e+01
-3.03293120e-04,1.69531250e-01,7.77968750e-03,-2.37500000e-03,4.32812500e-03,4.53125000e-03,3.16054687e-01,,-3.03293120e-04,2.22594637e-04,,-3.03293120e-04,-1.24739609e+01
-3.02293120e-04,1.64062500e-01,7.59687500e-03,-2.81250000e-03,4.25781250e-03,4.37500000e-03,3.15234375e-01,,-3.02293120e-04,2.23136041e-04,,-3.02293120e-04,-1.18964252e+01
-3.01293120e-04,1.58593750e-01,7.73906250e-03,-2.73437500e-03,4.19531250e-03,4.46875000e-03,3.14648437e-01,,-3.01293120e-04,2.23676019e-04,,-3.01293120e-04,-1.13179379e+01
-3.00293120e-04,1.47656250e-01,7.45468750e-03,-2.43750000e-03,4.10937500e-03,4.15625000e-03,3.12890625e-01,,-3.00293120e-04,2.24210991e-04,,-3.00293120e-04,-1.01766548e+01
-2.99293120e-04,1.41406250e-01,7.29218750e-03,-2.51562500e-03,3.97656250e-03,3.56250000e-03,3.10664062e-01,,-2.99293120e-04,2.24730233e-04,,-2.99293120e-04,-9.51919937e+00
-2.98293120e-04,1.37500000e-01,7.19062500e-03,-2.96875000e-03,3.93750000e-03,3.62500000e-03,3.11484375e-01,,-2.98293120e-04,2.25240161e-04,,-2.98293120e-04,-9.10195923e+00
-2.97293120e-04,1.28125000e-01,7.39375000e-03,-3.10937500e-03,3.93750000e-03,3.56250000e-03,3.12656250e-01,,-2.97293120e-04,2.25753683e-04,,-2.97293120e-04,-8.11935806e+00
-2.96293120e-04,1.22656250e-01,7.67812500e-03,-2.93750000e-03,3.96875000e-03,3.34375000e-03,3.12421875e-01,,-2.96293120e-04,2.26284348e-04,,-2.96293120e-04,-7.53954411e+00
-2.95293120e-04,1.25000000e-01,8.04375000e-03,-2.96875000e-03,4.06250000e-03,3.46875000e-03,3.12421875e-01,,-2.95293120e-04,2.26837918e-04,,-2.95293120e-04,-7.76551676e+00
-2.94293120e-04,1.25000000e-01,8.18593750e-03,-3.00000000e-03,4.10937500e-03,4.00000000e-03,3.13476562e-01,,-2.94293120e-04,2.27409357e-04,,-2.94293120e-04,-7.74969912e+00
-2.93293120e-04,1.22656250e-01,7.98281250e-03,-3.00000000e-03,4.17968750e-03,4.15625000e-03,3.13007812e-01,,-2.93293120e-04,2.27978657e-04,,-2.93293120e-04,-7.49217558e+00
-2.92293120e-04,1.30468750e-01,7.88125000e-03,-2.82812500e-03,4.17968750e-03,3.87500000e-03,3.12890625e-01,,-2.92293120e-04,2.28537217e-04,,-2.92293120e-04,-8.28214455e+00
-2.91293120e-04,1.37500000e-01,7.77968750e-03,-2.73437500e-03,4.19531250e-03,3.81250000e-03,3.12304687e-01,,-2.91293120e-04,2.29088648e-04,,-2.91293120e-04,-8.99227524e+00
-2.90293120e-04,1.35937500e-01,7.69843750e-03,-2.70312500e-03,4.21875000e-03,3.71875000e-03,3.11484375e-01,,-2.90293120e-04,2.29633632e-04,,-2.90293120e-04,-8.81678391e+00
-2.89293120e-04,1.61718750e-01,8.16562500e-03,-2.59375000e-03,4.39062500e-03,3.90625000e-03,3.11835937e-01,,-2.89293120e-04,2.30192207e-04,,-2.89293120e-04,-1.14606056e+01
-2.88293120e-04,1.74218750e-01,8.08437500e-03,-2.54687500e-03,4.47656250e-03,4.25000000e-03,3.13242187e-01,,-2.88293120e-04,2.30764359e-04,,-2.88293120e-04,-1.27356434e+01
-2.87293120e-04,1.67187500e-01,7.77968750e-03,-2.78125000e-03,4.39843750e-03,4.03125000e-03,3.13476562e-01,,-2.87293120e-04,2.31322934e-04,,-2.87293120e-04,-1.19966536e+01
-2.86293120e-04,1.58593750e-01,7.55625000e-03,-3.00000000e-03,4.28906250e-03,4.18750000e-03,3.12890625e-01,,-2.86293120e-04,2.31862912e-04,,-2.86293120e-04,-1.10953789e+01
-2.85293120e-04,1.50781250e-01,7.43437500e-03,-2.82812500e-03,4.31250000e-03,4.25000000e-03,3.12070312e-01,,-2.85293120e-04,2.32390725e-04,,-2.85293120e-04,-1.02745228e+01
-2.84293120e-04,1.47656250e-01,7.67812500e-03,-2.51562500e-03,4.32812500e-03,4.40625000e-03,3.12421875e-01,,-2.84293120e-04,2.32922845e-04,,-2.84293120e-04,-9.93819714e+00
-2.83293120e-04,1.41406250e-01,7.63750000e-03,-2.35937500e-03,4.23437500e-03,4.18750000e-03,3.12304687e-01,,-2.83293120e-04,2.33462109e-04,,-2.83293120e-04,-9.28094864e+00
-2.82293120e-04,1.41406250e-01,7.53593750e-03,-2.43750000e-03,4.21875000e-03,4.15625000e-03,3.11250000e-01,,-2.82293120e-04,2.33996368e-04,,-2.82293120e-04,-9.26823711e+00
-2.81293120e-04,1.46875000e-01,7.55625000e-03,-2.43750000e-03,4.25000000e-03,4.40625000e-03,3.11250000e-01,,-2.81293120e-04,2.34527761e-04,,-2.81293120e-04,-9.81910706e+00
-2.80293120e-04,1.54687500e-01,7.53593750e-03,-2.48437500e-03,4.20312500e-03,4.56250000e-03,3.11484375e-01,,-2.80293120e-04,2.35059153e-04,,-2.80293120e-04,-1.06114759e+01
-2.79293120e-04,1.58593750e-01,7.55625000e-03,-2.62500000e-03,4.14062500e-03,4.46875000e-03,3.11250000e-01,,-2.79293120e-04,2.35590545e-04,,-2.79293120e-04,-1.10006428e+01
-2.78293120e-04,1.50781250e-01,7.19062500e-03,-2.54687500e-03,4.07031250e-03,3.78125000e-03,3.09023437e-01,,-2.78293120e-04,2.36109787e-04,,-2.78293120e-04,-1.01815243e+01
-2.77293120e-04,1.47656250e-01,7.15000000e-03,-2.18750000e-03,4.10156250e-03,3.50000000e-03,3.07617187e-01,,-2.77293120e-04,2.36614724e-04,,-2.77293120e-04,-9.84681416e+00
-2.76293120e-04,1.51562500e-01,7.31250000e-03,-1.90625000e-03,4.17968750e-03,3.62500000e-03,3.08789062e-01,,-2.76293120e-04,2.37123939e-04,,-2.76293120e-04,-1.02386723e+01
-2.75293120e-04,1.50781250e-01,7.77968750e-03,-1.95312500e-03,4.23437500e-03,3.56250000e-03,3.09609375e-01,,-2.75293120e-04,2.37655331e-04,,-2.75293120e-04,-1.01479025e+01
-2.74293120e-04,1.43750000e-01,7.80000000e-03,-1.92187500e-03,4.20312500e-03,3.78125000e-03,3.09492187e-01,,-2.74293120e-04,2.38203895e-04,,-2.74293120e-04,-9.41276360e+00
-2.73293120e-04,1.32812500e-01,7.45468750e-03,-2.25000000e-03,4.17968750e-03,4.03125000e-03,3.09843750e-01,,-2.73293120e-04,2.38741006e-04,,-2.73293120e-04,-8.27412987e+00
-2.72293120e-04,1.28125000e-01,7.31250000e-03,-2.51562500e-03,4.20312500e-03,4.46875000e-03,3.09609375e-01,,-2.72293120e-04,2.39260946e-04,,-2.72293120e-04,-7.77825451e+00
-2.71293120e-04,1.25000000e-01,7.43437500e-03,-2.18750000e-03,4.17968750e-03,4.62500000e-03,3.09492187e-01,,-2.71293120e-04,2.39780187e-04,,-2.71293120e-04,-7.44362593e+00
-2.70293120e-04,1.26562500e-01,7.39375000e-03,-1.92187500e-03,4.19531250e-03,4.78125000e-03,3.09843750e-01,,-2.70293120e-04,2.40302281e-04,,-2.70293120e-04,-7.59381914e+00
-2.69293120e-04,1.37500000e-01,7.69843750e-03,-2.00000000e-03,4.25781250e-03,4.53125000e-03,3.09843750e-01,,-2.69293120e-04,2.40833673e-04,,-2.69293120e-04,-8.71100235e+00
-2.68293120e-04,1.54687500e-01,8.04375000e-03,-2.28125000e-03,4.36718750e-03,4.78125000e-03,3.09843750e-01,,-2.68293120e-04,2.41387956e-04,,-2.68293120e-04,-1.04715643e+01
-2.67293120e-04,1.57031250e-01,8.16562500e-03,-2.14062500e-03,4.42187500e-03,4.75000000e-03,3.09257812e-01,,-2.67293120e-04,2.41958682e-04,,-2.67293120e-04,-1.07014713e+01
-2.66293120e-04,1.53125000e-01,8.18593750e-03,-1.98437500e-03,4.40625000e-03,4.68750000e-03,3.09023437e-01,,-2.66293120e-04,2.42534414e-04,,-2.66293120e-04,-1.02878323e+01
-2.65293120e-04,1.49218750e-01,8.32812500e-03,-1.73437500e-03,4.40625000e-03,5.12500000e-03,3.09843750e-01,,-2.65293120e-04,2.43115879e-04,,-2.65293120e-04,-9.87527180e+00
-2.64293120e-04,1.50781250e-01,8.22656250e-03,-1.92187500e-03,4.40625000e-03,5.15625000e-03,3.09257812e-01,,-2.64293120e-04,2.43698771e-04,,-2.64293120e-04,-1.00266647e+01
-2.63293120e-04,1.47656250e-01,8.12500000e-03,-2.29687500e-03,4.36718750e-03,4.78125000e-03,3.09023437e-01,,-2.63293120e-04,2.44274503e-04,,-2.63293120e-04,-9.69332123e+00
-2.62293120e-04,1.51562500e-01,8.12500000e-03,-2.14062500e-03,4.34375000e-03,4.84375000e-03,3.09609375e-01,,-2.62293120e-04,2.44846655e-04,,-2.62293120e-04,-1.00842686e+01
-2.61293120e-04,1.60156250e-01,8.04375000e-03,-2.03125000e-03,4.35156250e-03,5.00000000e-03,3.11015625e-01,,-2.61293120e-04,2.45415955e-04,,-2.61293120e-04,-1.09591675e+01
-2.60293120e-04,1.60937500e-01,7.98281250e-03,-1.98437500e-03,4.38281250e-03,5.31250000e-03,3.11484375e-01,,-2.60293120e-04,2.45980249e-04,,-2.60293120e-04,-1.10290670e+01
-2.59293120e-04,1.62500000e-01,7.84062500e-03,-2.00000000e-03,4.39062500e-03,5.43750000e-03,3.10898437e-01,,-2.59293120e-04,2.46537384e-04,,-2.59293120e-04,-1.11795902e+01
-2.58293120e-04,1.60937500e-01,7.39375000e-03,-1.95312500e-03,4.38281250e-03,4.90625000e-03,3.09023437e-01,,-2.58293120e-04,2.47073796e-04,,-2.58293120e-04,-1.10080328e+01
-2.57293120e-04,1.47656250e-01,7.15000000e-03,-1.65625000e-03,4.25781250e-03,4.00000000e-03,3.08203125e-01,,-2.57293120e-04,2.47585878e-04,,-2.57293120e-04,-9.62926674e+00
-2.56293120e-04,1.54687500e-01,7.19062500e-03,-1.65625000e-03,4.27343750e-03,3.93750000e-03,3.08789062e-01,,-2.56293120e-04,2.48090801e-04,,-2.56293120e-04,-1.03453588e+01
-2.55293120e-04,1.57031250e-01,7.77968750e-03,-2.06250000e-03,4.36718750e-03,4.25000000e-03,3.09257812e-01,,-2.55293120e-04,2.48617929e-04,,-2.55293120e-04,-1.05771294e+01
-2.54293120e-04,1.56250000e-01,8.04375000e-03,-2.28125000e-03,4.43750000e-03,4.46875000e-03,3.09023437e-01,,-2.54293120e-04,2.49175064e-04,,-2.54293120e-04,-1.04850769e+01
-2.53293120e-04,1.45312500e-01,7.92187500e-03,-2.37500000e-03,4.36718750e-03,4.46875000e-03,3.09023437e-01,,-2.53293120e-04,2.49737204e-04,,-2.53293120e-04,-9.34515953e+00
-2.52293120e-04,1.43750000e-01,7.55625000e-03,-2.28125000e-03,4.35937500e-03,4.53125000e-03,3.08789062e-01,,-2.52293120e-04,2.50282203e-04,,-2.52293120e-04,-9.17173862e+00
-2.51293120e-04,1.50781250e-01,7.80000000e-03,-2.17187500e-03,4.44531250e-03,4.37500000e-03,3.07617187e-01,,-2.51293120e-04,2.50822894e-04,,-2.51293120e-04,-9.88480854e+00
-2.50293120e-04,1.56250000e-01,8.12500000e-03,-1.92187500e-03,4.53125000e-03,4.25000000e-03,3.07031250e-01,,-2.50293120e-04,2.51383608e-04,,-2.50293120e-04,-1.04377499e+01
-2.49293120e-04,1.51562500e-01,8.16562500e-03,-2.03125000e-03,4.51562500e-03,4.56250000e-03,3.07500000e-01,,-2.49293120e-04,2.51957186e-04,,-2.49293120e-04,-9.94402599e+00
-2.48293120e-04,1.51562500e-01,8.26718750e-03,-2.28125000e-03,4.47656250e-03,4.53125000e-03,3.06679687e-01,,-2.48293120e-04,2.52535800e-04,,-2.48293120e-04,-9.93259811e+00
-2.47293120e-04,1.60156250e-01,8.02343750e-03,-2.25000000e-03,4.55468750e-03,4.75000000e-03,3.07617187e-01,,-2.47293120e-04,2.53109378e-04,,-2.47293120e-04,-1.08065434e+01
