Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312,,Zero Index,1799.27340312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.77509064e-03,6.84375000e-03,4.89843750e-02,4.13281250e-02,7.96875000e-03
5.77549064e-03,6.71875000e-03,4.18750000e-02,4.21093750e-02,7.90625000e-03
5.77589064e-03,6.21875000e-03,4.01562500e-02,4.16406250e-02,8.43750000e-03
5.77629064e-03,7.28125000e-03,3.97656250e-02,3.98437500e-02,8.37500000e-03
5.77669064e-03,7.21875000e-03,3.72656250e-02,4.05468750e-02,9.09375000e-03
5.77709064e-03,7.25000000e-03,3.53906250e-02,4.09375000e-02,8.87500000e-03
5.77749064e-03,7.31250000e-03,3.58593750e-02,4.14843750e-02,7.96875000e-03
5.77789064e-03,7.43750000e-03,3.39062500e-02,4.05468750e-02,8.40625000e-03
5.77829064e-03,7.25000000e-03,3.48437500e-02,4.38281250e-02,7.53125000e-03
5.77869064e-03,7.21875000e-03,3.64062500e-02,4.36718750e-02,7.90625000e-03
5.77909064e-03,7.37500000e-03,3.32031250e-02,4.33593750e-02,8.18750000e-03
5.77949064e-03,6.71875000e-03,3.12500000e-02,4.39062500e-02,8.56250000e-03
5.77989064e-03,6.43750000e-03,3.11718750e-02,4.39062500e-02,9.06250000e-03
5.78029064e-03,7.25000000e-03,3.28125000e-02,4.14062500e-02,8.40625000e-03
5.78069064e-03,7.25000000e-03,3.91406250e-02,4.10937500e-02,8.96875000e-03
5.78109064e-03,7.87500000e-03,3.89843750e-02,4.14062500e-02,8.96875000e-03
5.78149064e-03,7.96875000e-03,3.61718750e-02,4.18750000e-02,1.00625000e-02
5.78189064e-03,8.06250000e-03,3.59375000e-02,4.29687500e-02,9.00000000e-03
5.78229064e-03,8.00000000e-03,3.09375000e-02,4.16406250e-02,8.37500000e-03
5.78269064e-03,7.81250000e-03,3.31250000e-02,4.12500000e-02,8.78125000e-03
5.78309064e-03,8.06250000e-03,3.58593750e-02,4.03125000e-02,9.03125000e-03
5.78349064e-03,7.62500000e-03,8.67968750e-02,4.21875000e-02,9.37500000e-03
5.78389064e-03,7.43750000e-03,1.98515625e-01,4.38281250e-02,9.18750000e-03
5.78429064e-03,7.87500000e-03,1.86093750e-01,4.10156250e-02,1.01875000e-02
5.78469064e-03,7.21875000e-03,7.28125000e-02,4.13281250e-02,9.18750000e-03
5.78509064e-03,9.15625000e-03,7.02343750e-02,4.08593750e-02,9.03125000e-03
5.78549064e-03,9.00000000e-03,1.17968750e-01,3.98437500e-02,1.06562500e-02
5.78589064e-03,8.46875000e-03,1.65156250e-01,4.21093750e-02,1.03125000e-02
5.78629064e-03,8.56250000e-03,1.85156250e-01,4.07031250e-02,9.68750000e-03
5.78669064e-03,8.46875000e-03,1.76171875e-01,4.05468750e-02,1.01875000e-02
5.78709064e-03,8.90625000e-03,1.55000000e-01,4.21093750e-02,9.71875000e-03
5.78749064e-03,8.68750000e-03,1.32812500e-01,4.19531250e-02,9.09375000e-03
5.78789064e-03,8.59375000e-03,1.18750000e-01,4.21093750e-02,1.04062500e-02
5.78829064e-03,8.59375000e-03,1.11875000e-01,4.07812500e-02,8.81250000e-03
5.78869064e-03,8.40625000e-03,1.01171875e-01,3.94531250e-02,1.01250000e-02
5.78909064e-03,8.18750000e-03,9.48437500e-02,4.00781250e-02,1.01562500e-02
5.78949064e-03,8.75000000e-03,8.71875000e-02,3.89843750e-02,1.06250000e-02
5.78989064e-03,8.31250000e-03,8.25000000e-02,3.96875000e-02,1.01250000e-02
5.79029064e-03,8.28125000e-03,8.02343750e-02,3.78906250e-02,1.01562500e-02
5.79069064e-03,7.96875000e-03,7.32031250e-02,4.03125000e-02,1.05312500e-02
5.79109064e-03,7.90625000e-03,6.96875000e-02,3.99218750e-02,9.96875000e-03
5.79149064e-03,8.75000000e-03,6.58593750e-02,3.96093750e-02,9.78125000e-03
5.79189064e-03,8.15625000e-03,6.18750000e-02,4.11718750e-02,9.96875000e-03
5.79229064e-03,8.31250000e-03,5.96875000e-02,4.12500000e-02,1.01250000e-02
5.79269064e-03,8.43750000e-03,5.89062500e-02,4.14843750e-02,9.09375000e-03
5.79309064e-03,8.56250000e-03,5.39843750e-02,4.24218750e-02,1.03437500e-02
5.79349064e-03,8.46875000e-03,4.97656250e-02,4.15625000e-02,1.00312500e-02
5.79389064e-03,8.59375000e-03,4.44531250e-02,4.06250000e-02,9.65625000e-03
5.79429064e-03,8.75000000e-03,4.17187500e-02,4.07031250e-02,9.53125000e-03
5.79469064e-03,8.21875000e-03,4.10156250e-02,4.12500000e-02,9.93750000e-03
5.79509064e-03,8.65625000e-03,3.77343750e-02,4.14062500e-02,1.08437500e-02
5.79549064e-03,6.84375000e-03,3.84375000e-02,4.25781250e-02,9.46875000e-03
5.79589064e-03,6.96875000e-03,3.89843750e-02,4.32031250e-02,8.93750000e-03
5.79629064e-03,6.81250000e-03,3.71093750e-02,4.19531250e-02,8.09375000e-03
5.79669064e-03,7.34375000e-03,4.38281250e-02,4.20312500e-02,9.37500000e-03
5.79709064e-03,7.56250000e-03,3.64843750e-02,4.16406250e-02,8.31250000e-03
5.79749064e-03,7.50000000e-03,4.29687500e-02,4.28125000e-02,8.87500000e-03
5.79789064e-03,7.65625000e-03,3.96093750e-02,4.30468750e-02,9.03125000e-03
5.79829064e-03,6.81250000e-03,3.87500000e-02,4.35937500e-02,9.37500000e-03
5.79869064e-03,7.62500000e-03,3.71093750e-02,4.29687500e-02,9.15625000e-03
5.79909064e-03,7.31250000e-03,3.66406250e-02,4.14843750e-02,9.53125000e-03
5.79949064e-03,7.15625000e-03,3.52343750e-02,4.50000000e-02,8.96875000e-03
5.79989064e-03,7.43750000e-03,3.72656250e-02,4.26562500e-02,8.81250000e-03
5.80029064e-03,7.90625000e-03,3.35156250e-02,4.21875000e-02,9.53125000e-03
5.80069064e-03,7.53125000e-03,3.30468750e-02,4.36718750e-02,9.56250000e-03
5.80109064e-03,7.56250000e-03,3.32031250e-02,4.17968750e-02,8.84375000e-03
5.80149064e-03,8.03125000e-03,3.49218750e-02,4.17187500e-02,8.62500000e-03
5.80189064e-03,7.53125000e-03,3.90625000e-02,4.01562500e-02,9.15625000e-03
5.80229064e-03,7.21875000e-03,4.06250000e-02,4.14062500e-02,8.50000000e-03
5.80269064e-03,7.56250000e-03,3.99218750e-02,4.12500000e-02,8.96875000e-03
5.80309064e-03,7.90625000e-03,3.67968750e-02,3.99218750e-02,8.81250000e-03
5.80349064e-03,7.59375000e-03,3.78125000e-02,4.03906250e-02,9.40625000e-03
5.80389064e-03,7.00000000e-03,3.58593750e-02,4.01562500e-02,8.78125000e-03
5.80429064e-03,7.50000000e-03,3.36718750e-02,4.00781250e-02,8.56250000e-03
5.80469064e-03,7.40625000e-03,3.44531250e-02,4.02343750e-02,9.65625000e-03
5.80509064e-03,7.65625000e-03,3.50781250e-02,4.03125000e-02,9.43750000e-03
5.80549064e-03,7.53125000e-03,3.96875000e-02,3.93750000e-02,9.34375000e-03
5.80589064e-03,8.12500000e-03,4.49218750e-02,3.88281250e-02,9.18750000e-03
5.80629064e-03,9.93750000e-03,4.57031250e-02,3.94531250e-02,1.12812500e-02
5.80669064e-03,8.71875000e-03,4.39843750e-02,3.74218750e-02,1.11250000e-02
5.80709064e-03,9.00000000e-03,4.35156250e-02,3.74218750e-02,1.05000000e-02
5.80749064e-03,8.90625000e-03,4.14062500e-02,3.71875000e-02,9.96875000e-03
5.80789064e-03,9.06250000e-03,4.22656250e-02,3.69531250e-02,1.05000000e-02
5.80829064e-03,8.62500000e-03,4.42187500e-02,3.78125000e-02,1.01562500e-02
5.80869064e-03,9.09375000e-03,4.21875000e-02,3.64843750e-02,1.00000000e-02
5.80909064e-03,8.43750000e-03,4.18750000e-02,3.82031250e-02,9.93750000e-03
5.80949064e-03,8.00000000e-03,4.04687500e-02,3.96875000e-02,1.03750000e-02
5.80989064e-03,9.28125000e-03,3.72656250e-02,3.63281250e-02,1.06250000e-02
5.81029064e-03,8.78125000e-03,3.55468750e-02,3.69531250e-02,1.07187500e-02
5.81069064e-03,8.18750000e-03,3.89062500e-02,3.82812500e-02,1.02500000e-02
5.81109064e-03,8.56250000e-03,4.08593750e-02,3.70312500e-02,1.00312500e-02
5.81149064e-03,8.03125000e-03,4.06250000e-02,3.74218750e-02,1.05312500e-02
5.81189064e-03,8.34375000e-03,3.85937500e-02,3.75000000e-02,1.03750000e-02
5.81229064e-03,8.87500000e-03,3.77343750e-02,3.76562500e-02,1.04687500e-02
5.81269064e-03,8.15625000e-03,3.81250000e-02,3.83593750e-02,9.53125000e-03
5.81309064e-03,8.03125000e-03,3.69531250e-02,3.73437500e-02,1.05625000e-02
5.81349064e-03,8.53125000e-03,3.60156250e-02,3.78906250e-02,1.00937500e-02
5.81389064e-03,7.96875000e-03,3.75000000e-02,3.71875000e-02,9.40625000e-03
5.81429064e-03,7.34375000e-03,3.75000000e-02,3.79687500e-02,9.81250000e-03
5.81469064e-03,8.00000000e-03,3.80468750e-02,3.75781250e-02,9.90625000e-03
5.81509064e-03,8.12500000e-03,3.58593750e-02,3.69531250e-02,1.00000000e-02
5.81549064e-03,7.90625000e-03,3.60937500e-02,3.65625000e-02,9.59375000e-03
5.81589064e-03,7.46875000e-03,3.60156250e-02,3.80468750e-02,1.06250000e-02
5.81629064e-03,7.65625000e-03,3.49218750e-02,3.71875000e-02,9.46875000e-03
5.81669064e-03,6.18750000e-03,3.64062500e-02,3.81250000e-02,9.87500000e-03
5.81709064e-03,6.21875000e-03,3.46093750e-02,3.73437500e-02,8.03125000e-03
5.81749064e-03,7.37500000e-03,3.68750000e-02,3.72656250e-02,8.84375000e-03
5.81789064e-03,6.71875000e-03,4.49218750e-02,3.67968750e-02,1.00000000e-02
5.81829064e-03,7.34375000e-03,5.08593750e-02,3.71093750e-02,9.06250000e-03
5.81869064e-03,7.43750000e-03,5.34375000e-02,3.76562500e-02,9.12500000e-03
5.81909064e-03,7.50000000e-03,4.93750000e-02,3.77343750e-02,8.81250000e-03
5.81949064e-03,8.06250000e-03,4.62500000e-02,3.78125000e-02,8.40625000e-03
5.81989064e-03,8.06250000e-03,4.38281250e-02,3.75000000e-02,8.90625000e-03
5.82029064e-03,7.75000000e-03,4.53906250e-02,4.03906250e-02,7.90625000e-03
5.82069064e-03,7.68750000e-03,4.43750000e-02,3.96093750e-02,8.09375000e-03
5.82109064e-03,7.50000000e-03,3.85937500e-02,3.95312500e-02,8.40625000e-03
5.82149064e-03,6.59375000e-03,4.07031250e-02,3.83593750e-02,7.56250000e-03
5.82189064e-03,7.43750000e-03,4.36718750e-02,3.75781250e-02,8.21875000e-03
5.82229064e-03,7.28125000e-03,3.86718750e-02,3.89062500e-02,7.81250000e-03
5.82269064e-03,7.25000000e-03,4.22656250e-02,3.96875000e-02,7.93750000e-03
5.82309064e-03,7.40625000e-03,4.59375000e-02,3.83593750e-02,8.25000000e-03
5.82349064e-03,7.68750000e-03,4.56250000e-02,3.87500000e-02,8.53125000e-03
5.82389064e-03,8.18750000e-03,4.34375000e-02,3.78125000e-02,8.59375000e-03
5.82429064e-03,8.31250000e-03,4.35156250e-02,3.83593750e-02,8.18750000e-03
5.82469064e-03,8.46875000e-03,4.57812500e-02,3.84375000e-02,8.06250000e-03
5.82509064e-03,7.53125000e-03,4.94531250e-02,3.78906250e-02,8.59375000e-03
5.82549064e-03,7.81250000e-03,4.32031250e-02,3.78906250e-02,8.21875000e-03
5.82589064e-03,7.53125000e-03,4.64843750e-02,3.76562500e-02,7.75000000e-03
5.82629064e-03,7.15625000e-03,4.36718750e-02,3.77343750e-02,8.40625000e-03
5.82669064e-03,7.40625000e-03,4.42187500e-02,3.67968750e-02,7.87500000e-03
5.82709064e-03,8.18750000e-03,4.39062500e-02,3.75000000e-02,7.75000000e-03
5.82749064e-03,8.43750000e-03,4.01562500e-02,3.87500000e-02,9.62500000e-03
5.82789064e-03,7.90625000e-03,4.01562500e-02,3.91406250e-02,9.50000000e-03
5.82829064e-03,7.90625000e-03,3.79687500e-02,3.85156250e-02,8.78125000e-03
5.82869064e-03,7.93750000e-03,3.51562500e-02,3.85937500e-02,9.06250000e-03
5.82909064e-03,8.34375000e-03,3.56250000e-02,3.64843750e-02,9.75000000e-03
5.82949064e-03,8.31250000e-03,3.90625000e-02,3.78125000e-02,9.46875000e-03
5.82989064e-03,8.00000000e-03,4.39062500e-02,3.75000000e-02,9.46875000e-03
5.83029064e-03,8.65625000e-03,4.26562500e-02,3.67968750e-02,9.59375000e-03
5.83069064e-03,8.40625000e-03,4.17187500e-02,3.44531250e-02,9.59375000e-03
5.83109064e-03,8.31250000e-03,4.26562500e-02,3.49218750e-02,9.62500000e-03
5.83149064e-03,8.75000000e-03,4.02343750e-02,3.59375000e-02,9.75000000e-03
5.83189064e-03,7.81250000e-03,4.35156250e-02,3.64062500e-02,9.34375000e-03
5.83229064e-03,8.28125000e-03,4.09375000e-02,3.70312500e-02,1.04687500e-02
5.83269064e-03,8.50000000e-03,4.32812500e-02,3.64062500e-02,9.84375000e-03
5.83309064e-03,8.21875000e-03,4.37500000e-02,3.70312500e-02,9.12500000e-03
5.83349064e-03,8.81250000e-03,4.36718750e-02,3.67968750e-02,1.00625000e-02
5.83389064e-03,8.37500000e-03,3.97656250e-02,3.81250000e-02,9.28125000e-03
5.83429064e-03,7.81250000e-03,3.78125000e-02,3.63281250e-02,1.01250000e-02
5.83469064e-03,8.15625000e-03,3.63281250e-02,3.80468750e-02,9.50000000e-03
5.83509064e-03,8.50000000e-03,3.80468750e-02,3.86718750e-02,9.84375000e-03
5.83549064e-03,8.50000000e-03,3.63281250e-02,3.79687500e-02,1.03437500e-02
5.83589064e-03,8.15625000e-03,3.86718750e-02,3.66406250e-02,1.03125000e-02
5.83629064e-03,8.03125000e-03,3.54687500e-02,3.74218750e-02,1.00937500e-02
5.83669064e-03,8.37500000e-03,3.54687500e-02,3.84375000e-02,1.02812500e-02
5.83709064e-03,8.50000000e-03,3.89062500e-02,3.74218750e-02,1.04687500e-02
5.83749064e-03,6.43750000e-03,3.56250000e-02,3.89062500e-02,9.31250000e-03
5.83789064e-03,6.09375000e-03,3.38281250e-02,3.69531250e-02,7.93750000e-03
5.83829064e-03,7.28125000e-03,3.43750000e-02,3.66406250e-02,8.71875000e-03
5.83869064e-03,7.87500000e-03,3.36718750e-02,3.70312500e-02,9.21875000e-03
5.83909064e-03,7.65625000e-03,3.47656250e-02,3.61718750e-02,9.28125000e-03
5.83949064e-03,7.75000000e-03,2.95312500e-02,3.42968750e-02,8.81250000e-03
5.83989064e-03,7.50000000e-03,3.46093750e-02,3.44531250e-02,9.62500000e-03
5.84029064e-03,8.28125000e-03,3.50000000e-02,3.48437500e-02,9.71875000e-03
5.84069064e-03,7.81250000e-03,3.94531250e-02,3.44531250e-02,8.62500000e-03
5.84109064e-03,7.25000000e-03,5.08593750e-02,3.52343750e-02,9.68750000e-03
5.84149064e-03,7.53125000e-03,4.78125000e-02,3.68750000e-02,9.40625000e-03
5.84189064e-03,8.06250000e-03,4.28125000e-02,3.57812500e-02,9.90625000e-03
5.84229064e-03,7.65625000e-03,3.47656250e-02,3.39062500e-02,8.84375000e-03
5.84269064e-03,7.28125000e-03,3.55468750e-02,3.53906250e-02,9.59375000e-03
5.84309064e-03,7.81250000e-03,3.83593750e-02,3.45312500e-02,9.87500000e-03
5.84349064e-03,7.12500000e-03,4.00000000e-02,3.37500000e-02,1.03437500e-02
5.84389064e-03,6.96875000e-03,4.25000000e-02,3.46093750e-02,9.46875000e-03
5.84429064e-03,7.81250000e-03,4.65625000e-02,3.64843750e-02,9.53125000e-03
5.84469064e-03,7.31250000e-03,5.12500000e-02,3.57031250e-02,9.71875000e-03
5.84509064e-03,7.62500000e-03,5.10156250e-02,3.50000000e-02,9.28125000e-03
5.84549064e-03,7.59375000e-03,5.03906250e-02,3.48437500e-02,1.03437500e-02
5.84589064e-03,7.53125000e-03,5.33593750e-02,3.34375000e-02,1.00000000e-02
5.84629064e-03,7.12500000e-03,4.91406250e-02,3.33593750e-02,1.00937500e-02
5.84669064e-03,6.62500000e-03,4.52343750e-02,3.45312500e-02,9.15625000e-03
5.84709064e-03,7.00000000e-03,4.42968750e-02,3.37500000e-02,9.09375000e-03
5.84749064e-03,7.15625000e-03,4.15625000e-02,3.36718750e-02,9.90625000e-03
5.84789064e-03,8.46875000e-03,4.03906250e-02,3.38281250e-02,9.15625000e-03
5.84829064e-03,8.75000000e-03,3.57812500e-02,3.49218750e-02,1.08437500e-02
5.84869064e-03,8.06250000e-03,3.35156250e-02,3.39843750e-02,1.08125000e-02
5.84909064e-03,7.87500000e-03,3.43750000e-02,3.24218750e-02,1.02812500e-02
5.84949064e-03,7.65625000e-03,3.35937500e-02,3.30468750e-02,9.87500000e-03
5.84989064e-03,8.12500000e-03,3.57031250e-02,3.39843750e-02,1.09062500e-02
5.85029064e-03,7.37500000e-03,3.75000000e-02,3.25781250e-02,9.93750000e-03
5.85069064e-03,7.15625000e-03,4.28125000e-02,3.37500000e-02,9.84375000e-03
5.85109064e-03,7.53125000e-03,3.92968750e-02,3.44531250e-02,9.40625000e-03
5.85149064e-03,7.62500000e-03,4.11718750e-02,3.35937500e-02,9.59375000e-03
5.85189064e-03,7.28125000e-03,4.16406250e-02,3.28125000e-02,1.01250000e-02
5.85229064e-03,7.40625000e-03,4.12500000e-02,3.27343750e-02,9.84375000e-03
5.85269064e-03,7.53125000e-03,4.14843750e-02,3.53906250e-02,9.68750000e-03
5.85309064e-03,7.87500000e-03,3.92968750e-02,3.39062500e-02,9.56250000e-03
5.85349064e-03,7.56250000e-03,3.80468750e-02,3.40625000e-02,1.02187500e-02
5.85389064e-03,7.59375000e-03,3.72656250e-02,3.45312500e-02,9.03125000e-03
5.85429064e-03,7.84375000e-03,3.50781250e-02,3.39062500e-02,9.87500000e-03
5.85469064e-03,7.84375000e-03,3.60156250e-02,3.56250000e-02,9.56250000e-03
5.85509064e-03,7.68750000e-03,3.82812500e-02,3.45312500e-02,9.37500000e-03
5.85549064e-03,7.62500000e-03,3.96875000e-02,3.39062500e-02,8.43750000e-03
5.85589064e-03,8.28125000e-03,3.71875000e-02,3.42187500e-02,9.34375000e-03
5.85629064e-03,7.50000000e-03,4.13281250e-02,3.46093750e-02,9.34375000e-03
5.85669064e-03,7.59375000e-03,4.39843750e-02,3.46093750e-02,8.59375000e-03
5.85709064e-03,7.93750000e-03,4.60156250e-02,3.53125000e-02,8.68750000e-03
5.85749064e-03,8.12500000e-03,4.96093750e-02,3.62500000e-02,9.25000000e-03
5.85789064e-03,7.75000000e-03,5.11718750e-02,3.53125000e-02,7.96875000e-03
5.85829064e-03,7.65625000e-03,4.71093750e-02,3.48437500e-02,9.00000000e-03
5.85869064e-03,5.59375000e-03,4.46875000e-02,3.53906250e-02,8.34375000e-03
5.85909064e-03,6.50000000e-03,4.51562500e-02,3.63281250e-02,6.78125000e-03
5.85949064e-03,6.87500000e-03,4.43750000e-02,3.61718750e-02,8.65625000e-03
5.85989064e-03,6.62500000e-03,4.51562500e-02,3.54687500e-02,8.34375000e-03
5.86029064e-03,6.81250000e-03,4.18750000e-02,3.65625000e-02,8.34375000e-03
5.86069064e-03,6.96875000e-03,4.00000000e-02,3.76562500e-02,8.68750000e-03
5.86109064e-03,7.46875000e-03,3.89062500e-02,3.70312500e-02,9.00000000e-03
5.86149064e-03,7.21875000e-03,3.70312500e-02,3.79687500e-02,8.93750000e-03
5.86189064e-03,7.46875000e-03,3.60156250e-02,3.60937500e-02,9.15625000e-03
5.86229064e-03,7.28125000e-03,3.56250000e-02,3.89062500e-02,8.56250000e-03
5.86269064e-03,6.81250000e-03,3.67968750e-02,3.85156250e-02,8.12500000e-03
5.86309064e-03,7.65625000e-03,3.50000000e-02,4.00000000e-02,9.00000000e-03
5.86349064e-03,7.31250000e-03,3.73437500e-02,3.85937500e-02,8.81250000e-03
5.86389064e-03,6.96875000e-03,4.52343750e-02,3.80468750e-02,8.56250000e-03
5.86429064e-03,7.59375000e-03,5.29687500e-02,3.90625000e-02,8.18750000e-03
5.86469064e-03,7.31250000e-03,5.85937500e-02,3.78906250e-02,8.75000000e-03
5.86509064e-03,7.21875000e-03,6.23437500e-02,3.66406250e-02,8.75000000e-03
5.86549064e-03,7.46875000e-03,6.39062500e-02,3.71093750e-02,9.40625000e-03
5.86589064e-03,7.56250000e-03,6.05468750e-02,3.68750000e-02,8.34375000e-03
5.86629064e-03,7.00000000e-03,5.67968750e-02,3.60937500e-02,8.75000000e-03
5.86669064e-03,7.18750000e-03,5.32812500e-02,3.65625000e-02,9.18750000e-03
5.86709064e-03,7.87500000e-03,4.63281250e-02,3.74218750e-02,8.09375000e-03
5.86749064e-03,7.12500000e-03,5.05468750e-02,3.55468750e-02,8.59375000e-03
5.86789064e-03,6.75000000e-03,4.50000000e-02,3.40625000e-02,8.62500000e-03
5.86829064e-03,7.87500000e-03,4.69531250e-02,3.54687500e-02,8.34375000e-03
5.86869064e-03,6.87500000e-03,4.52343750e-02,3.63281250e-02,8.37500000e-03
5.86909064e-03,8.37500000e-03,4.34375000e-02,3.58593750e-02,8.50000000e-03
5.86949064e-03,8.93750000e-03,4.43750000e-02,3.53125000e-02,1.01250000e-02
5.86989064e-03,7.81250000e-03,4.50000000e-02,3.47656250e-02,1.03437500e-02
5.87029064e-03,7.93750000e-03,4.63281250e-02,3.48437500e-02,9.87500000e-03
5.87069064e-03,8.18750000e-03,4.43750000e-02,3.46875000e-02,9.75000000e-03
5.87109064e-03,8.03125000e-03,4.46093750e-02,3.51562500e-02,9.31250000e-03
5.87149064e-03,8.50000000e-03,4.34375000e-02,3.57812500e-02,9.81250000e-03
5.87189064e-03,8.37500000e-03,4.45312500e-02,3.42968750e-02,8.93750000e-03
5.87229064e-03,7.78125000e-03,4.29687500e-02,3.52343750e-02,9.06250000e-03
5.87269064e-03,8.53125000e-03,4.34375000e-02,3.18750000e-02,9.46875000e-03
5.87309064e-03,8.12500000e-03,4.07031250e-02,3.33593750e-02,8.81250000e-03
5.87349064e-03,8.96875000e-03,4.51562500e-02,3.42187500e-02,9.28125000e-03
5.87389064e-03,8.37500000e-03,4.20312500e-02,3.35156250e-02,9.25000000e-03
5.87429064e-03,8.46875000e-03,4.25781250e-02,3.35937500e-02,9.62500000e-03
5.87469064e-03,8.12500000e-03,4.20312500e-02,3.42968750e-02,9.87500000e-03
5.87509064e-03,8.18750000e-03,4.13281250e-02,3.32031250e-02,9.34375000e-03
5.87549064e-03,8.40625000e-03,4.14062500e-02,3.34375000e-02,8.93750000e-03
5.87589064e-03,7.71875000e-03,4.15625000e-02,3.35156250e-02,9.03125000e-03
5.87629064e-03,8.37500000e-03,3.97656250e-02,3.35156250e-02,9.81250000e-03
5.87669064e-03,8.56250000e-03,4.10156250e-02,3.34375000e-02,9.59375000e-03
5.87709064e-03,8.15625000e-03,3.88281250e-02,3.36718750e-02,8.46875000e-03
5.87749064e-03,7.93750000e-03,3.84375000e-02,3.19531250e-02,9.50000000e-03
5.87789064e-03,9.21875000e-03,3.85937500e-02,3.28125000e-02,9.84375000e-03
5.87829064e-03,8.37500000e-03,3.92968750e-02,3.23437500e-02,9.18750000e-03
5.87869064e-03,8.75000000e-03,3.78906250e-02,3.15625000e-02,9.50000000e-03
5.87909064e-03,8.34375000e-03,3.67187500e-02,3.28125000e-02,9.31250000e-03
5.87949064e-03,7.15625000e-03,3.89843750e-02,3.30468750e-02,9.87500000e-03
5.87989064e-03,7.71875000e-03,3.64843750e-02,3.14062500e-02,7.31250000e-03
5.88029064e-03,7.56250000e-03,3.47656250e-02,3.19531250e-02,7.87500000e-03
5.88069064e-03,7.40625000e-03,3.44531250e-02,3.26562500e-02,7.96875000e-03
5.88109064e-03,7.84375000e-03,3.54687500e-02,3.32812500e-02,9.09375000e-03
5.88149064e-03,7.46875000e-03,4.25000000e-02,3.37500000e-02,8.59375000e-03
5.88189064e-03,8.15625000e-03,6.84375000e-02,3.42187500e-02,8.06250000e-03
5.88229064e-03,7.87500000e-03,1.04687500e-01,3.42187500e-02,8.06250000e-03
5.88269064e-03,7.53125000e-03,1.08906250e-01,3.44531250e-02,8.43750000e-03
5.88309064e-03,8.15625000e-03,9.97656250e-02,3.51562500e-02,8.37500000e-03
5.88349064e-03,8.09375000e-03,9.10156250e-02,3.63281250e-02,8.31250000e-03
5.88389064e-03,8.00000000e-03,7.89843750e-02,3.50781250e-02,8.59375000e-03
5.88429064e-03,8.06250000e-03,6.81250000e-02,3.56250000e-02,7.78125000e-03
5.88469064e-03,7.78125000e-03,6.25000000e-02,3.59375000e-02,9.25000000e-03
5.88509064e-03,7.87500000e-03,6.09375000e-02,3.67968750e-02,8.96875000e-03
5.88549064e-03,7.46875000e-03,5.89843750e-02,3.78906250e-02,8.93750000e-03
5.88589064e-03,7.93750000e-03,5.69531250e-02,3.78125000e-02,8.59375000e-03
5.88629064e-03,8.40625000e-03,5.02343750e-02,3.69531250e-02,8.40625000e-03
5.88669064e-03,7.68750000e-03,4.75000000e-02,3.79687500e-02,8.90625000e-03
5.88709064e-03,7.87500000e-03,4.20312500e-02,3.61718750e-02,9.15625000e-03
5.88749064e-03,7.68750000e-03,4.14062500e-02,3.67968750e-02,9.15625000e-03
5.88789064e-03,7.96875000e-03,4.14062500e-02,3.76562500e-02,8.62500000e-03
5.88829064e-03,8.06250000e-03,4.13281250e-02,3.54687500e-02,8.71875000e-03
5.88869064e-03,7.75000000e-03,4.24218750e-02,3.65625000e-02,8.46875000e-03
5.88909064e-03,7.84375000e-03,4.29687500e-02,3.60156250e-02,9.09375000e-03
5.88949064e-03,7.34375000e-03,4.00781250e-02,3.62500000e-02,9.18750000e-03
5.88989064e-03,8.84375000e-03,3.95312500e-02,3.63281250e-02,8.37500000e-03
5.89029064e-03,8.75000000e-03,3.78906250e-02,3.52343750e-02,1.05000000e-02
5.89069064e-03,8.06250000e-03,3.82812500e-02,3.65625000e-02,1.02187500e-02
5.89109064e-03,7.93750000e-03,3.89062500e-02,3.65625000e-02,1.00000000e-02
5.89149064e-03,7.93750000e-03,3.60156250e-02,3.63281250e-02,9.37500000e-03
5.89189064e-03,7.65625000e-03,3.71093750e-02,3.49218750e-02,9.90625000e-03
5.89229064e-03,7.71875000e-03,3.47656250e-02,3.50781250e-02,9.75000000e-03
5.89269064e-03,7.68750000e-03,3.64062500e-02,3.60937500e-02,9.18750000e-03
5.89309064e-03,7.87500000e-03,3.94531250e-02,3.50781250e-02,9.31250000e-03
5.89349064e-03,8.28125000e-03,4.22656250e-02,3.50781250e-02,1.00312500e-02
5.89389064e-03,7.96875000e-03,4.36718750e-02,3.23437500e-02,9.81250000e-03
5.89429064e-03,7.87500000e-03,3.94531250e-02,3.28125000e-02,9.53125000e-03
5.89469064e-03,7.84375000e-03,4.35156250e-02,3.19531250e-02,9.21875000e-03
5.89509064e-03,8.21875000e-03,3.97656250e-02,3.21875000e-02,1.00000000e-02
