Time,ch0,ch1,ch2,ch3
0.006872290763587863,1.0052583910000001,0.025743626000000006,0.003162186000000001,0.21192646
0.006882294098032678,1.0049397780000002,0.025743626000000006,0.0041186190000000004,0.21066167600000002
0.0068922974324774925,1.0039839390000003,0.025427540000000005,0.0041186190000000004,0.20971308800000002
0.006902300766922308,1.0052583910000001,0.027007970000000006,0.005075052000000001,0.20971308800000002
0.006912304101367122,1.0052583910000001,0.026375798000000006,0.004437430000000001,0.20971308800000002
0.006922307435811938,1.0052583910000001,0.026691884000000006,0.003799808,0.20971308800000002
0.006932310770256752,1.007170069,0.027324056000000006,0.0022057530000000013,0.210977872
0.0069423141047015675,1.008763134,0.0285884,0.0015681310000000004,0.21255885200000002
0.006952317439146382,1.0125864900000001,0.027956228000000007,0.0022057530000000013,0.21445602800000002
0.006962320773591197,1.0173656850000001,0.029852744,0.0028433750000000004,0.2166694
0.006972324108036012,1.0195959760000002,0.0285884,0.0025245640000000017,0.21635320400000002
0.006982327442480827,1.0199145890000003,0.0285884,0.0028433750000000004,0.21540461600000002
0.006992330776925642,1.0202332020000002,0.027956228000000007,0.003799808,0.21540461600000002
0.007002334111370457,1.0180029110000002,0.027956228000000007,0.0041186190000000004,0.21350744000000002
0.007012337445815272,1.0160912330000003,0.027007970000000006,0.0041186190000000004,0.21255885200000002
0.007022340780260087,1.0164098460000002,0.027956228000000007,0.004756241000000001,0.212875048
0.007032344114704902,1.0157726200000001,0.027640142000000006,0.004437430000000001,0.21224265600000003
0.007042347449149717,1.0148167810000002,0.0285884,0.004437430000000001,0.21224265600000003
0.007052350783594532,1.013542329,0.027956228000000007,0.003799808,0.21129406800000003
0.007062354118039346,1.0116306510000002,0.027956228000000007,0.0034809970000000013,0.210977872
0.007072357452484162,1.0100375860000002,0.0285884,0.003799808,0.21129406800000003
0.007082360786928976,1.0081259080000002,0.0285884,0.0034809970000000013,0.210977872
0.0070923641213737915,1.0058956170000002,0.027956228000000007,0.0034809970000000013,0.20939689200000003
0.007102367455818606,1.0036653260000001,0.027007970000000006,0.003799808,0.208132108
0.007112370790263421,1.0011164220000002,0.027007970000000006,0.0041186190000000004,0.206234932
0.007122374124708236,1.0004791960000001,0.027956228000000007,0.006031485000000001,0.20749971600000003
0.007132377459153051,1.001435035,0.028904486,0.008263162000000001,0.20686732400000002
0.007142380793597866,1.0027094870000002,0.0285884,0.008263162000000001,0.20686732400000002
0.007152384128042681,1.0065328430000002,0.028904486,0.007306729000000001,0.208132108
0.007162387462487496,1.0100375860000002,0.027640142000000006,0.0066691070000000005,0.208132108
0.007172390796932311,1.0132237160000002,0.0285884,0.005712674000000001,0.20939689200000003
0.007182394131377126,1.0148167810000002,0.0285884,0.004756241000000001,0.21034548000000003
0.007192397465821941,1.0157726200000001,0.029852744,0.004756241000000001,0.21129406800000003
0.007202400800266756,1.0154540070000002,0.029536658,0.0028433750000000004,0.21066167600000002
0.00721240413471157,1.0157726200000001,0.0285884,0.0028433750000000004,0.210977872
0.007222407469156386,1.0151353940000003,0.029220572,0.0034809970000000013,0.21192646
0.0072324108036012,1.0132237160000002,0.028904486,0.004437430000000001,0.21066167600000002
0.0072424141380460156,1.011949264,0.027956228000000007,0.003799808,0.20939689200000003
0.00725241747249083,1.010356199,0.027956228000000007,0.005075052000000001,0.20876450000000002
0.007262420806935645,1.0116306510000002,0.027956228000000007,0.004756241000000001,0.20844830400000003
0.00727242414138046,1.0144981680000003,0.027640142000000006,0.006350296000000001,0.20876450000000002
0.007282427475825275,1.0157726200000001,0.028272314000000007,0.0066691070000000005,0.20876450000000002
0.0072924308102700905,1.0100375860000002,0.023531024000000005,-0.0013011680000000001,0.203389168
0.007302434144714905,1.0151353940000003,0.030801002,0.007625540000000001,0.210029284
0.00731243747915972,1.0090817470000002,0.0285884,0.0041186190000000004,0.20749971600000003
0.007322440813604535,1.007170069,0.029220572,0.003799808,0.20749971600000003
0.00733244414804935,1.0058956170000002,0.028904486,0.0034809970000000013,0.20749971600000003
0.007342447482494165,1.0052583910000001,0.028272314000000007,0.0028433750000000004,0.20781591200000002
0.00735245081693898,1.0027094870000002,0.027956228000000007,0.004437430000000001,0.20655112800000003
0.0073624541513837944,0.9988861310000001,0.027640142000000006,0.005075052000000001,0.20497014800000002
0.00737245748582861,0.9972930660000001,0.027007970000000006,0.005712674000000001,0.20370536400000003
0.007382460820273424,0.9957000010000001,0.026375798000000006,0.005712674000000001,0.20307297200000002
0.00739246415471824,0.9944255490000001,0.026059712000000006,0.005712674000000001,0.20244058
0.007402467489163054,0.9944255490000001,0.027324056000000006,0.005712674000000001,0.20244058
0.007412470823607869,0.9960186140000001,0.027324056000000006,0.005075052000000001,0.20307297200000002
0.007422474158052685,0.9988861310000001,0.0285884,0.0041186190000000004,0.205286344
0.007432477492497499,1.0001605830000002,0.028272314000000007,0.003799808,0.20591873600000002
0.0074424808269423146,1.001435035,0.028904486,0.0028433750000000004,0.20686732400000002
0.007452484161387129,1.0011164220000002,0.028904486,0.0028433750000000004,0.20686732400000002
0.007462487495831944,1.0011164220000002,0.028272314000000007,0.0025245640000000017,0.206234932
0.007472490830276759,0.9992047440000001,0.028272314000000007,0.003162186000000001,0.20591873600000002
0.007482494164721574,0.9985675180000001,0.028272314000000007,0.004437430000000001,0.205286344
0.007492497499166389,0.9976116790000001,0.027324056000000006,0.005075052000000001,0.203389168
0.007502500833611204,0.9998419700000001,0.027324056000000006,0.006031485000000001,0.20370536400000003
0.0075125041680560185,0.9998419700000001,0.027640142000000006,0.0066691070000000005,0.20275677600000003
0.007522507502500834,0.9995233570000001,0.027324056000000006,0.006350296000000001,0.20244058
0.007532510836945648,0.9982489050000001,0.027324056000000006,0.005075052000000001,0.20244058
0.007542514171390464,0.9972930660000001,0.027640142000000006,0.004756241000000001,0.20212438400000002
0.007552517505835279,0.9969744530000001,0.027956228000000007,0.0034809970000000013,0.20180818800000003
0.007562520840280093,0.9963372270000002,0.028272314000000007,0.003799808,0.20244058
0.007572524174724909,0.9944255490000001,0.027640142000000006,0.0025245640000000017,0.20212438400000002
0.007582527509169723,0.9928324840000001,0.027640142000000006,0.0022057530000000013,0.20117579600000002
0.007592530843614539,0.9925138710000001,0.027640142000000006,0.003799808,0.20180818800000003
0.007602534178059353,0.9957000010000001,0.027956228000000007,0.0041186190000000004,0.20180818800000003
0.007612537512504168,0.9953813880000001,0.027324056000000006,0.004437430000000001,0.20180818800000003
0.007622540846948983,0.9947441620000002,0.027324056000000006,0.004756241000000001,0.20085960000000003
0.007632544181393798,0.9931510970000001,0.027956228000000007,0.004756241000000001,0.19991101200000003
0.007642547515838613,0.9915580320000001,0.027956228000000007,0.004756241000000001,0.19991101200000003
0.007652550850283428,0.9893277410000001,0.027640142000000006,0.004437430000000001,0.199594816
0.0076625541847282425,0.9893277410000001,0.0285884,0.005075052000000001,0.200543404
0.007672557519173058,0.9896463540000001,0.0285884,0.0041186190000000004,0.200543404
0.007682560853617872,0.9877346760000001,0.027956228000000007,0.0034809970000000013,0.200543404
0.007692564188062688,0.9864602240000001,0.027324056000000006,0.0041186190000000004,0.200543404
0.007702567522507503,0.9839113200000001,0.027324056000000006,0.003799808,0.19927862000000002
0.0077125708569523175,0.9816810290000001,0.026375798000000006,0.0041186190000000004,0.19801383600000003
0.007722574191397133,0.9788135120000001,0.026059712000000006,0.005075052000000001,0.196749052
0.007732577525841947,0.9772204470000001,0.026691884000000006,0.006350296000000001,0.19548426800000002
0.007742580860286763,0.9775390600000001,0.026059712000000006,0.005075052000000001,0.19516807200000003
0.007752584194731577,0.9804065770000001,0.027640142000000006,0.006031485000000001,0.196749052
0.007762587529176392,0.982636868,0.027007970000000006,0.005075052000000001,0.196749052
0.007772590863621207,0.9832740940000001,0.025743626000000006,0.0028433750000000004,0.195800464
0.007782594198066022,0.9880532890000001,0.0285884,0.005075052000000001,0.19991101200000003
0.007792597532510837,0.9896463540000001,0.028272314000000007,0.003799808,0.19991101200000003
0.007802600866955652,0.9896463540000001,0.027324056000000006,0.0034809970000000013,0.200543404
0.007812604201400467,0.9915580320000001,0.0285884,0.0034809970000000013,0.20180818800000003
0.007822607535845282,0.9912394190000001,0.027640142000000006,0.0025245640000000017,0.20085960000000003
0.007832610870290097,0.9912394190000001,0.027640142000000006,0.003799808,0.201491992
0.007842614204734913,0.9906021930000001,0.026375798000000006,0.0028433750000000004,0.199594816
0.007852617539179726,0.9880532890000001,0.023531024000000005,-2.592399999999835e-05,0.19643285600000002
0.007862620873624541,0.9883719020000001,0.025427540000000005,0.0025245640000000017,0.19769764
0.007872624208069357,0.9890091280000001,0.027324056000000006,0.005075052000000001,0.198646228
0.007882627542514172,0.988690515,0.027324056000000006,0.0041186190000000004,0.19769764
0.007892630876958986,0.9864602240000001,0.027956228000000007,0.004756241000000001,0.19738144400000002
0.007902634211403801,0.9835927070000001,0.027956228000000007,0.0041186190000000004,0.19706524800000003
0.007912637545848616,0.9819996420000001,0.027956228000000007,0.003799808,0.19643285600000002
0.007922640880293432,0.9794507380000002,0.027956228000000007,0.0041186190000000004,0.19548426800000002
0.007932644214738245,0.9781762860000001,0.027324056000000006,0.003799808,0.195800464
0.00794264754918306,0.9775390600000001,0.027956228000000007,0.003799808,0.19611666000000003
0.007952650883627876,0.9756273820000001,0.027324056000000006,0.003162186000000001,0.194851876
0.007962654218072691,0.973397091,0.027324056000000006,0.004437430000000001,0.19453568000000002
0.007972657552517507,0.9698923480000001,0.026691884000000006,0.004437430000000001,0.1929547
0.00798266088696232,0.9667062180000001,0.027324056000000006,0.005075052000000001,0.19137372000000002
0.007992664221407136,0.9638387010000001,0.027324056000000006,0.006031485000000001,0.192006112
0.008002667555851951,0.9609711840000001,0.027324056000000006,0.005712674000000001,0.19074132800000002
0.008012670890296766,0.9593781190000001,0.027324056000000006,0.005075052000000001,0.18979274000000002
0.00802267422474158,0.9584222800000001,0.027956228000000007,0.006031485000000001,0.18979274000000002
0.008032677559186395,0.9584222800000001,0.027640142000000006,0.004437430000000001,0.190108936
0.00804268089363121,0.959696732,0.027324056000000006,0.0041186190000000004,0.19168991600000002
0.008052684228076026,0.9619270230000001,0.027956228000000007,0.003799808,0.192006112
0.00806268756252084,0.9635200880000001,0.027956228000000007,0.003162186000000001,0.19232230800000003
0.008072690896965655,0.9628828620000001,0.027324056000000006,0.0028433750000000004,0.1929547
0.00808269423141047,0.9619270230000001,0.027640142000000006,0.0034809970000000013,0.19232230800000003
0.008092697565855286,0.9609711840000001,0.027007970000000006,0.0041186190000000004,0.19137372000000002
0.008102700900300101,0.9593781190000001,0.027007970000000006,0.0053938630000000005,0.18979274000000002
0.008112704234744915,0.9571478280000001,0.027640142000000006,0.007306729000000001,0.189160348
0.00812270756918973,0.9568292150000001,0.0285884,0.009538406000000001,0.18979274000000002
0.008132710903634545,0.9558733760000001,0.030801002,0.011451272000000002,0.19042513200000002
0.00814271423807936,0.9517314070000001,0.0285884,0.007625540000000001,0.187263172
0.008152717572524174,0.95205002,0.028272314000000007,0.005712674000000001,0.18852795600000002
0.00816272090696899,0.9507755680000001,0.027640142000000006,0.0041186190000000004,0.18852795600000002
0.008172724241413805,0.9485452770000001,0.027640142000000006,0.0034809970000000013,0.18947654400000002
0.00818272757585862,0.9482266640000001,0.027640142000000006,0.003162186000000001,0.19042513200000002
0.008192730910303434,0.9479080510000001,0.027956228000000007,0.003799808,0.19074132800000002
0.00820273424474825,0.9491825030000001,0.027640142000000006,0.004756241000000001,0.19168991600000002
0.008212737579193065,0.9495011160000001,0.027324056000000006,0.004437430000000001,0.191057524
0.00822274091363788,0.9491825030000001,0.028272314000000007,0.0066691070000000005,0.19137372000000002
0.008232744248082695,0.9479080510000001,0.027640142000000006,0.0066691070000000005,0.18947654400000002
0.008242747582527509,0.9453591470000001,0.027007970000000006,0.0066691070000000005,0.18757936800000002
0.008252750916972324,0.9437660820000001,0.025743626000000006,0.0066691070000000005,0.186314584
0.00826275425141714,0.9415357910000001,0.026059712000000006,0.006350296000000001,0.184417408
0.008272757585861955,0.9370752090000001,0.022898852000000004,0.0022057530000000013,0.181571644
0.008282760920306768,0.9415357910000001,0.0285884,0.006987918000000001,0.18599838800000001
0.008292764254751584,0.9393055000000001,0.026375798000000006,0.0034809970000000013,0.18378501600000002
0.008302767589196399,0.9389868870000001,0.027324056000000006,0.003799808,0.18504980000000001
0.008312770923641214,0.9364379830000001,0.027640142000000006,0.0025245640000000017,0.18568219200000002
0.008322774258086028,0.9345263050000001,0.027640142000000006,0.0025245640000000017,0.18504980000000001
0.008332777592530843,0.935163531,0.0285884,0.0034809970000000013,0.18663078000000002
0.008342780926975659,0.9373938220000001,0.028272314000000007,0.004437430000000001,0.18694697600000001
0.008352784261420474,0.941217178,0.027640142000000006,0.004756241000000001,0.18821176
0.00836278759586529,0.942810243,0.027324056000000006,0.006031485000000001,0.18852795600000002
0.008372790930310103,0.9421730170000001,0.026691884000000006,0.005712674000000001,0.18694697600000001
0.008382794264754918,0.9424916300000001,0.026691884000000006,0.005075052000000001,0.18599838800000001
0.008392797599199734,0.9431288560000001,0.027324056000000006,0.006350296000000001,0.186314584
0.008402800933644549,0.9421730170000001,0.026375798000000006,0.0053938630000000005,0.18473360400000002
0.008412804268089363,0.9415357910000001,0.026375798000000006,0.005075052000000001,0.18473360400000002
0.008422807602534178,0.9408985650000001,0.026375798000000006,0.003799808,0.18473360400000002
0.008432810936978993,0.9408985650000001,0.026691884000000006,0.0034809970000000013,0.185365996
0.008442814271423809,0.9386682740000001,0.025111454000000005,0.0015681310000000004,0.18378501600000002
0.008452817605868622,0.9396241130000001,0.024795368000000005,0.0006116980000000008,0.184417408
0.008462820940313438,0.9402613390000001,0.026059712000000006,0.0018869420000000008,0.18568219200000002
0.008472824274758253,0.941217178,0.027324056000000006,0.003799808,0.18599838800000001
0.008482827609203068,0.9408985650000001,0.0285884,0.0053938630000000005,0.18599838800000001
0.008492830943647884,0.9386682740000001,0.027956228000000007,0.004756241000000001,0.18473360400000002
0.008502834278092697,0.9370752090000001,0.027324056000000006,0.005712674000000001,0.183152624
0.008512837612537513,0.9354821440000001,0.026375798000000006,0.005075052000000001,0.18283642800000002
0.008522840946982328,0.933570466,0.025743626000000006,0.003799808,0.181571644
0.008532844281427143,0.9319774010000001,0.025427540000000005,0.003799808,0.181571644
0.008542847615871957,0.9310215620000001,0.026059712000000006,0.0028433750000000004,0.181255448
0.008552850950316772,0.9294284970000001,0.026375798000000006,0.003162186000000001,0.181571644
0.008562854284761588,0.9278354320000001,0.026059712000000006,0.0025245640000000017,0.181255448
0.008572857619206403,0.9268795930000001,0.027007970000000006,0.0022057530000000013,0.181571644
0.008582860953651216,0.9284726580000001,0.027640142000000006,0.0034809970000000013,0.183152624
0.008592864288096032,0.927516819,0.027324056000000006,0.0034809970000000013,0.18346882
0.008602867622540847,0.9271982060000001,0.027324056000000006,0.0025245640000000017,0.184417408
0.008612870956985662,0.9262423670000001,0.026691884000000006,0.003799808,0.18378501600000002
0.008622874291430476,0.9240120760000001,0.027007970000000006,0.003799808,0.183152624
0.008632877625875291,0.9224190110000001,0.026375798000000006,0.0041186190000000004,0.18188784000000002
0.008642880960320107,0.9195514940000001,0.025743626000000006,0.0041186190000000004,0.181571644
0.008652884294764922,0.9176398160000001,0.025743626000000006,0.004437430000000001,0.18030686
0.008662887629209737,0.9160467510000001,0.026375798000000006,0.0041186190000000004,0.18030686
0.008672890963654551,0.9144536860000001,0.025427540000000005,0.003799808,0.18030686
0.008682894298099366,0.9134978470000001,0.025427540000000005,0.0028433750000000004,0.18030686
0.008692897632544182,0.9154095250000001,0.026059712000000006,0.003162186000000001,0.181571644
0.008702900966988997,0.9170025900000001,0.026691884000000006,0.0034809970000000013,0.18346882
0.00871290430143381,0.9185956550000001,0.025743626000000006,0.0041186190000000004,0.184417408
0.008722907635878626,0.9192328810000001,0.027007970000000006,0.003799808,0.185365996
0.008732910970323441,0.9179584290000001,0.026375798000000006,0.0034809970000000013,0.18504980000000001
0.008742914304768257,0.9179584290000001,0.026691884000000006,0.004756241000000001,0.185365996
0.00875291763921307,0.9166839770000001,0.026059712000000006,0.004756241000000001,0.18504980000000001
0.008762920973657886,0.9154095250000001,0.025743626000000006,0.0041186190000000004,0.184417408
0.008772924308102701,0.91381646,0.024795368000000005,0.0041186190000000004,0.18346882
0.008782927642547516,0.91381646,0.024795368000000005,0.0041186190000000004,0.18346882
0.008792930976992332,0.91381646,0.024795368000000005,0.0041186190000000004,0.18378501600000002
0.008802934311437145,0.91381646,0.025427540000000005,0.004756241000000001,0.18283642800000002
0.00881293764588196,0.9134978470000001,0.025427540000000005,0.004437430000000001,0.18283642800000002
0.008822940980326776,0.9119047820000001,0.025743626000000006,0.0034809970000000013,0.18188784000000002
0.008832944314771591,0.9103117170000001,0.025743626000000006,0.004756241000000001,0.181571644
0.008842947649216405,0.9071255870000001,0.025427540000000005,0.005075052000000001,0.179674468
0.00885295098366122,0.902983618,0.026059712000000006,0.004437430000000001,0.17872588
0.008862954318106036,0.8997974880000001,0.025743626000000006,0.004756241000000001,0.17714490000000002
0.008872957652550851,0.8966113580000001,0.025427540000000005,0.0041186190000000004,0.17556392
0.008882960986995665,0.8946996800000001,0.025427540000000005,0.0041186190000000004,0.17619631200000002
0.00889296432144048,0.8927880020000001,0.025111454000000005,0.0025245640000000017,0.17493152800000003
0.008902967655885295,0.8915135500000001,0.025111454000000005,0.0025245640000000017,0.17524772400000002
0.00891297099033011,0.890876324,0.025743626000000006,0.0022057530000000013,0.176512508
0.008922974324774926,0.8915135500000001,0.025111454000000005,0.0028433750000000004,0.176512508
0.00893297765921974,0.8927880020000001,0.025427540000000005,0.0025245640000000017,0.17777729200000003
0.008942980993664555,0.8943810670000001,0.026375798000000006,0.003799808,0.18030686
0.00895298432810937,0.8946996800000001,0.025427540000000005,0.003799808,0.179358272
0.008962987662554186,0.8940624540000001,0.025111454000000005,0.0034809970000000013,0.179674468
0.008972990996998999,0.8931066150000001,0.025743626000000006,0.003799808,0.179358272
0.008982994331443814,0.8915135500000001,0.025111454000000005,0.003799808,0.17872588
0.00899299766588863,0.8896018720000001,0.024479282000000005,0.004437430000000001,0.17809348800000002
0.009003001000333445,0.8899204850000001,0.024479282000000005,0.0041186190000000004,0.178409684
0.009013004334778259,0.8899204850000001,0.024163196000000005,0.003162186000000001,0.177461096
0.009023007669223074,0.8921507760000001,0.024795368000000005,0.004437430000000001,0.179358272
0.00903301100366789,0.8940624540000001,0.024163196000000005,0.003799808,0.17999066400000002
0.009043014338112705,0.895336906,0.024795368000000005,0.004437430000000001,0.180623056
0.00905301767255752,0.896929971,0.025427540000000005,0.004437430000000001,0.18188784000000002
0.009063021007002334,0.8991602620000001,0.025743626000000006,0.005075052000000001,0.18283642800000002
0.009073024341447149,0.8997974880000001,0.025743626000000006,0.004437430000000001,0.18378501600000002
0.009083027675891964,0.9017091660000001,0.027007970000000006,0.0053938630000000005,0.18473360400000002
0.00909303101033678,0.9026650050000001,0.025743626000000006,0.004437430000000001,0.184417408
0.009103034344781593,0.904576683,0.026059712000000006,0.006031485000000001,0.18473360400000002
0.009113037679226409,0.9055325220000001,0.025111454000000005,0.006031485000000001,0.18504980000000001
0.009123041013671224,0.9068069740000001,0.024795368000000005,0.006031485000000001,0.18410121200000001
0.00913304434811604,0.9080814260000001,0.024795368000000005,0.0053938630000000005,0.18473360400000002
0.009143047682560853,0.9096744910000001,0.024163196000000005,0.004756241000000001,0.184417408
0.009153051017005668,0.9115861690000001,0.024479282000000005,0.0053938630000000005,0.185365996
0.009163054351450484,0.9125420080000001,0.024479282000000005,0.004756241000000001,0.18473360400000002
0.009173057685895299,0.9131792340000001,0.024795368000000005,0.004437430000000001,0.185365996
0.009183061020340114,0.91381646,0.025427540000000005,0.005075052000000001,0.18568219200000002
0.009193064354784928,0.9134978470000001,0.024795368000000005,0.0041186190000000004,0.18599838800000001
0.009203067689229743,0.9125420080000001,0.025427540000000005,0.004756241000000001,0.18599838800000001
0.009213071023674559,0.9119047820000001,0.024795368000000005,0.004437430000000001,0.185365996
0.009223074358119374,0.9103117170000001,0.025111454000000005,0.003799808,0.184417408
0.009233077692564188,0.909037265,0.025111454000000005,0.004756241000000001,0.18410121200000001
0.009243081027009003,0.9077628130000001,0.024479282000000005,0.0041186190000000004,0.18346882
0.009253084361453818,0.906169748,0.023847110000000005,0.003799808,0.18283642800000002
0.009263087695898634,0.9036208440000001,0.023531024000000005,0.003799808,0.181571644
0.009273091030343447,0.9007533270000001,0.023214938000000004,0.0034809970000000013,0.180623056
0.009283094364788263,0.8978858100000001,0.023531024000000005,0.003162186000000001,0.179674468
0.009293097699233078,0.8962927450000001,0.024795368000000005,0.0034809970000000013,0.17999066400000002
0.009303101033677893,0.8931066150000001,0.024479282000000005,0.003162186000000001,0.179358272
0.009313104368122709,0.890876324,0.025427540000000005,0.003799808,0.179358272
0.009323107702567522,0.8864157420000001,0.024163196000000005,0.0028433750000000004,0.17809348800000002
0.009333111037012337,0.883229612,0.025111454000000005,0.0034809970000000013,0.177461096
0.009343114371457153,0.8787690300000001,0.025111454000000005,0.003799808,0.176512508
0.009353117705901968,0.873989835,0.023847110000000005,0.003162186000000001,0.174615332
0.009363121040346782,0.86921064,0.023214938000000004,0.0025245640000000017,0.17335054800000002
0.009373124374791597,0.8637942190000001,0.022582766000000004,0.0022057530000000013,0.17113717600000003
0.009383127709236412,0.858696411,0.022582766000000004,0.0025245640000000017,0.17018858800000003
0.009393131043681228,0.8532799900000001,0.022582766000000004,0.0022057530000000013,0.168923804
0.009403134378126041,0.8497752470000001,0.023214938000000004,0.0028433750000000004,0.167975216
0.009413137712570857,0.8459518910000001,0.023214938000000004,0.003162186000000001,0.16671043200000002
0.009423141047015672,0.8421285350000001,0.022898852000000004,0.003162186000000001,0.165129452
0.009433144381460487,0.8370307270000001,0.023531024000000005,0.0034809970000000013,0.16386466800000002
0.009443147715905303,0.8316143060000001,0.022582766000000004,0.0028433750000000004,0.162283688
0.009453151050350116,0.828109563,0.024163196000000005,0.0041186190000000004,0.162283688
0.009463154384794932,0.8211000770000001,0.023214938000000004,0.0028433750000000004,0.16007031600000002
0.009473157719239747,0.8153650430000001,0.023214938000000004,0.0028433750000000004,0.158489336
0.009483161053684562,0.8086741700000001,0.022898852000000004,0.0025245640000000017,0.15690835600000003
0.009493164388129376,0.8045322010000001,0.022266680000000004,0.0022057530000000013,0.15595976800000003
0.009503167722574191,0.8010274580000001,0.021950594000000004,0.0025245640000000017,0.155643572
0.009513171057019007,0.79911578,0.022582766000000004,0.003162186000000001,0.15501118000000003
0.009523174391463822,0.7962482630000001,0.022582766000000004,0.0022057530000000013,0.15406259200000003
0.009533177725908636,0.7936993590000001,0.022266680000000004,0.0028433750000000004,0.15437878800000002
0.009543181060353451,0.789876003,0.022582766000000004,0.0034809970000000013,0.15437878800000002
0.009553184394798266,0.786689873,0.023214938000000004,0.0041186190000000004,0.153746396
0.009563187729243082,0.7825479040000001,0.022898852000000004,0.0034809970000000013,0.15343020000000002
0.009573191063687897,0.7777687090000001,0.021950594000000004,0.003799808,0.15153302400000002
0.00958319439813271,0.774263966,0.022266680000000004,0.0034809970000000013,0.15153302400000002
0.009593197732577526,0.771396449,0.021634508000000004,0.0034809970000000013,0.15058443600000002
0.009603201067022341,0.7659800280000001,0.020686250000000003,0.0028433750000000004,0.14868726000000002
0.009613204401467157,0.7618380590000001,0.020054078000000003,0.0034809970000000013,0.14742247600000002
0.00962320773591197,0.758970542,0.021634508000000004,0.0034809970000000013,0.14679008400000002
0.009633211070356786,0.7538727340000001,0.020686250000000003,0.003162186000000001,0.145209104
0.009643214404801601,0.7503679910000001,0.020686250000000003,0.0028433750000000004,0.14394432000000001
0.009653217739246416,0.7478190870000001,0.020686250000000003,0.0025245640000000017,0.143311928
0.00966322107369123,0.7446329570000001,0.021634508000000004,0.0025245640000000017,0.14362812400000002
0.009673224408136045,0.7411282140000001,0.021318422000000004,0.0028433750000000004,0.14362812400000002
0.00968322774258086,0.737942084,0.021318422000000004,0.0025245640000000017,0.14267953600000002
0.009693231077025676,0.7341187280000001,0.021318422000000004,0.003162186000000001,0.141414752
0.00970323441147049,0.7312512110000001,0.021318422000000004,0.003799808,0.141098556
0.009713237745915305,0.7274278550000001,0.020370164000000003,0.0041186190000000004,0.139517576
0.00972324108036012,0.7245603380000001,0.020054078000000003,0.0028433750000000004,0.13793659600000002
0.009733244414804935,0.7220114340000001,0.020054078000000003,0.0028433750000000004,0.13698800800000002
0.00974324774924975,0.721055595,0.020370164000000003,0.0034809970000000013,0.136355616
0.009753251083694564,0.7188253040000001,0.020054078000000003,0.0022057530000000013,0.136355616
0.00976325441813938,0.7162764,0.020054078000000003,0.0025245640000000017,0.13603942000000002
0.009773257752584195,0.7156391740000001,0.021002336000000003,0.0022057530000000013,0.136671812
0.00978326108702901,0.713408883,0.022266680000000004,0.0025245640000000017,0.13698800800000002
0.009793264421473824,0.7111785920000001,0.021634508000000004,0.0018869420000000008,0.13698800800000002
0.00980326775591864,0.707355236,0.021634508000000004,0.0018869420000000008,0.136355616
0.009813271090363455,0.704169106,0.021634508000000004,0.003162186000000001,0.135407028
0.00982327442480827,0.7003457500000001,0.021002336000000003,0.0018869420000000008,0.133826048
0.009833277759253084,0.696203781,0.020054078000000003,0.0028433750000000004,0.132561264
0.009843281093697899,0.691743199,0.019421906000000003,0.0034809970000000013,0.130031696
0.009853284428142714,0.688557069,0.018157562000000002,0.0028433750000000004,0.129083108
0.00986328776258753,0.6850523260000001,0.019105820000000003,0.0034809970000000013,0.12750212800000002
0.009873291097032345,0.6834592610000001,0.019105820000000003,0.0028433750000000004,0.126869736
0.009883294431477159,0.6799545180000001,0.020054078000000003,0.003162186000000001,0.12655354000000002
0.009893297765921974,0.676449775,0.019421906000000003,0.0028433750000000004,0.12497256000000001
0.00990330110036679,0.6739008710000001,0.020686250000000003,0.0025245640000000017,0.125288756
0.009913304434811605,0.6710333540000001,0.020686250000000003,0.0025245640000000017,0.12465636400000002
0.009923307769256418,0.669121676,0.020686250000000003,0.0015681310000000004,0.12497256000000001
0.009933311103701234,0.6681658370000001,0.021634508000000004,0.0025245640000000017,0.125921148
0.009943314438146049,0.6665727720000001,0.020686250000000003,0.0022057530000000013,0.12497256000000001
0.009953317772590864,0.664342481,0.020054078000000003,0.0018869420000000008,0.12465636400000002
0.009963321107035678,0.6621121900000001,0.019737992000000003,0.0022057530000000013,0.12339158
0.009973324441480493,0.658288834,0.018789734000000002,0.0022057530000000013,0.12212679600000001
0.009983327775925309,0.6560585430000001,0.019421906000000003,0.003162186000000001,0.120545816
0.009993331110370124,0.652235187,0.019105820000000003,0.0034809970000000013,0.11928103200000001
0.01000333444481494,0.6496862830000001,0.019105820000000003,0.0034809970000000013,0.11864864
0.010013337779259753,0.6477746050000001,0.018473648000000002,0.003799808,0.117700052
0.010023341113704568,0.64618154,0.019105820000000003,0.0028433750000000004,0.11738385600000001
0.010033344448149384,0.644269862,0.019421906000000003,0.0028433750000000004,0.11706766000000002
0.010043347782594199,0.641402345,0.019421906000000003,0.0025245640000000017,0.115802876
0.010053351117039012,0.638216215,0.020054078000000003,0.0018869420000000008,0.115802876
0.010063354451483828,0.6356673110000001,0.019737992000000003,0.0018869420000000008,0.11548668000000001
0.010073357785928643,0.6327997940000001,0.019105820000000003,0.0018869420000000008,0.11453809200000001
0.010083361120373458,0.6302508900000001,0.019105820000000003,0.0018869420000000008,0.11327330800000002
0.010093364454818272,0.627701986,0.018157562000000002,0.0018869420000000008,0.112957112
0.010103367789263087,0.626108921,0.018789734000000002,0.0025245640000000017,0.11232472000000002
0.010113371123707903,0.6235600170000001,0.018789734000000002,0.0025245640000000017,0.11169232800000001
