Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000,,Zero Index,719.81360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.97018640e-03,5.12421875e+00,4.44965625e-01,-1.45500000e-01,5.98515625e-02,5.53125000e-03,5.79750000e+00,,5.97018640e-03,1.84612811e-01,,5.97018640e-03,2.94128442e+03
5.97118640e-03,5.11093750e+00,4.45026563e-01,-1.44015625e-01,5.97890625e-02,6.06250000e-03,5.79562500e+00,,5.97118640e-03,1.84644133e-01,,5.97118640e-03,2.94342090e+03
5.97218640e-03,5.10312500e+00,4.45250000e-01,-1.42781250e-01,5.97734375e-02,6.00000000e-03,5.79562500e+00,,5.97218640e-03,1.84675485e-01,,5.97218640e-03,2.94498633e+03
5.97318640e-03,5.11093750e+00,4.45615625e-01,-1.43156250e-01,5.98671875e-02,5.96875000e-03,5.79550781e+00,,5.97318640e-03,1.84706852e-01,,5.97318640e-03,2.94493896e+03
5.97418640e-03,5.11093750e+00,4.45717188e-01,-1.45234375e-01,5.99453125e-02,5.96875000e-03,5.79492188e+00,,5.97418640e-03,1.84738234e-01,,5.97418640e-03,2.94570312e+03
5.97518640e-03,5.08515625e+00,4.45900000e-01,-1.46531250e-01,5.98515625e-02,5.90625000e-03,5.79328125e+00,,5.97518640e-03,1.84769630e-01,,5.97518640e-03,2.94913379e+03
5.97618640e-03,5.07187500e+00,4.45900000e-01,-1.45343750e-01,5.97500000e-02,5.96875000e-03,5.79222656e+00,,5.97618640e-03,1.84801027e-01,,5.97618640e-03,2.95127637e+03
5.97718640e-03,5.06953125e+00,4.46346875e-01,-1.43640625e-01,5.96796875e-02,6.12500000e-03,5.79222656e+00,,5.97718640e-03,1.84832439e-01,,5.97718640e-03,2.95228394e+03
5.97818640e-03,5.07890625e+00,4.46428125e-01,-1.42890625e-01,5.97500000e-02,6.12500000e-03,5.79304687e+00,,5.97818640e-03,1.84863880e-01,,5.97818640e-03,2.95207642e+03
5.97918640e-03,5.07890625e+00,4.46875000e-01,-1.43312500e-01,5.97734375e-02,6.34375000e-03,5.79269531e+00,,5.97918640e-03,1.84895322e-01,,5.97918640e-03,2.95283472e+03
5.98018640e-03,5.07500000e+00,4.47159375e-01,-1.43500000e-01,5.97890625e-02,6.40625000e-03,5.79269531e+00,,5.98018640e-03,1.84926808e-01,,5.98018640e-03,2.95399780e+03
5.98118640e-03,5.07187500e+00,4.47220313e-01,-1.42140625e-01,5.97500000e-02,6.18750000e-03,5.79304687e+00,,5.98118640e-03,1.84958294e-01,,5.98118640e-03,2.95507690e+03
5.98218640e-03,5.07890625e+00,4.47707813e-01,-1.40671875e-01,5.97109375e-02,6.03125000e-03,5.79328125e+00,,5.98218640e-03,1.84989810e-01,,5.98218640e-03,2.95510132e+03
5.98318640e-03,5.08828125e+00,4.47951563e-01,-1.40343750e-01,5.96718750e-02,5.81250000e-03,5.79363281e+00,,5.98318640e-03,1.85021341e-01,,5.98318640e-03,2.95487988e+03
5.98418640e-03,5.08671875e+00,4.48337500e-01,-1.41062500e-01,5.95546875e-02,5.59375000e-03,5.79445313e+00,,5.98418640e-03,1.85052902e-01,,5.98418640e-03,2.95578638e+03
5.98518640e-03,5.09921875e+00,4.48682813e-01,-1.40953125e-01,5.95781250e-02,5.59375000e-03,5.79503906e+00,,5.98518640e-03,1.85084477e-01,,5.98518640e-03,2.95524487e+03
5.98618640e-03,5.12734375e+00,4.49028125e-01,-1.38843750e-01,5.96171875e-02,5.43750000e-03,5.79468750e+00,,5.98618640e-03,1.85116097e-01,,5.98618640e-03,2.95308691e+03
5.98718640e-03,5.16015625e+00,4.49353125e-01,-1.35109375e-01,5.95859375e-02,5.68750000e-03,5.79492188e+00,,5.98718640e-03,1.85147718e-01,,5.98718640e-03,2.95042993e+03
5.98818640e-03,5.19531250e+00,4.48581250e-01,-1.30984375e-01,5.96250000e-02,5.90625000e-03,5.79468750e+00,,5.98818640e-03,1.85179338e-01,,5.98818640e-03,2.94751074e+03
5.98918640e-03,5.24218750e+00,4.48642188e-01,-1.28625000e-01,5.96718750e-02,5.59375000e-03,5.79351563e+00,,5.98918640e-03,1.85210928e-01,,5.98918640e-03,2.94336621e+03
5.99018640e-03,5.30312500e+00,4.48032813e-01,-1.26296875e-01,5.97734375e-02,5.31250000e-03,5.79468750e+00,,5.99018640e-03,1.85242504e-01,,5.99018640e-03,2.93775977e+03
5.99118640e-03,5.35859375e+00,4.47078125e-01,-1.21140625e-01,5.98515625e-02,5.75000000e-03,5.79632813e+00,,5.99118640e-03,1.85274020e-01,,5.99118640e-03,2.93269678e+03
5.99218640e-03,5.39062500e+00,4.46204688e-01,-1.17265625e-01,5.98437500e-02,6.34375000e-03,5.79632813e+00,,5.99218640e-03,1.85305461e-01,,5.99218640e-03,2.93002637e+03
5.99318640e-03,5.41015625e+00,4.45453125e-01,-1.21921875e-01,5.98281250e-02,6.40625000e-03,5.79585938e+00,,5.99318640e-03,1.85336873e-01,,5.99318640e-03,2.92864697e+03
5.99418640e-03,5.42656250e+00,4.45595313e-01,-1.34296875e-01,5.99453125e-02,6.25000000e-03,5.79421875e+00,,5.99418640e-03,1.85368255e-01,,5.99418640e-03,2.92763452e+03
5.99518640e-03,5.42734375e+00,4.45351563e-01,-1.44046875e-01,6.00390625e-02,6.06250000e-03,5.79164063e+00,,5.99518640e-03,1.85399607e-01,,5.99518640e-03,2.92829150e+03
5.99618640e-03,5.40625000e+00,4.45128125e-01,-1.43734375e-01,6.00390625e-02,6.03125000e-03,5.78859375e+00,,5.99618640e-03,1.85430959e-01,,5.99618640e-03,2.93122900e+03
5.99718640e-03,5.37812500e+00,4.45209375e-01,-1.37265625e-01,6.00546875e-02,6.12500000e-03,5.78800781e+00,,5.99718640e-03,1.85462311e-01,,5.99718640e-03,2.93487305e+03
5.99818640e-03,5.34375000e+00,4.44478125e-01,-1.33625000e-01,6.00937500e-02,6.28125000e-03,5.79128906e+00,,5.99818640e-03,1.85493648e-01,,5.99818640e-03,2.93913477e+03
5.99918640e-03,5.30781250e+00,4.43807813e-01,-1.36203125e-01,6.01640625e-02,6.43750000e-03,5.79550781e+00,,5.99918640e-03,1.85524926e-01,,5.99918640e-03,2.94355469e+03
6.00018640e-03,5.27968750e+00,4.43300000e-01,-1.40484375e-01,6.02578125e-02,6.40625000e-03,5.79726563e+00,,6.00018640e-03,1.85556158e-01,,6.00018640e-03,2.94718750e+03
6.00118640e-03,5.25937500e+00,4.43157813e-01,-1.40046875e-01,6.02578125e-02,6.34375000e-03,5.79632813e+00,,6.00118640e-03,1.85587376e-01,,6.00118640e-03,2.95002515e+03
6.00218640e-03,5.24218750e+00,4.43665625e-01,-1.35921875e-01,6.01875000e-02,5.90625000e-03,5.79726563e+00,,6.00218640e-03,1.85618594e-01,,6.00218640e-03,2.95252856e+03
6.00318640e-03,5.23281250e+00,4.43645313e-01,-1.34734375e-01,6.01484375e-02,5.75000000e-03,5.79808594e+00,,6.00318640e-03,1.85649827e-01,,6.00318640e-03,2.95421240e+03
6.00418640e-03,5.20859375e+00,4.43604688e-01,-1.40171875e-01,6.01250000e-02,6.18750000e-03,5.79843750e+00,,6.00418640e-03,1.85681060e-01,,6.00418640e-03,2.95743726e+03
6.00518640e-03,5.17890625e+00,4.43117188e-01,-1.48078125e-01,5.99375000e-02,6.06250000e-03,5.79773438e+00,,6.00518640e-03,1.85712278e-01,,6.00518640e-03,2.96126172e+03
6.00618640e-03,5.15937500e+00,4.43198438e-01,-1.50718750e-01,5.98281250e-02,6.06250000e-03,5.79468750e+00,,6.00618640e-03,1.85743481e-01,,6.00618640e-03,2.96406714e+03
6.00718640e-03,5.14531250e+00,4.43564063e-01,-1.46765625e-01,5.98437500e-02,6.12500000e-03,5.79210938e+00,,6.00718640e-03,1.85774699e-01,,6.00718640e-03,2.96630518e+03
6.00818640e-03,5.12812500e+00,4.43807813e-01,-1.41593750e-01,5.98046875e-02,6.03125000e-03,5.79316406e+00,,6.00818640e-03,1.85805947e-01,,6.00818640e-03,2.96884131e+03
6.00918640e-03,5.12031250e+00,4.44092188e-01,-1.40125000e-01,5.98281250e-02,6.03125000e-03,5.79550781e+00,,6.00918640e-03,1.85837224e-01,,6.00918640e-03,2.97039331e+03
6.01018640e-03,5.11328125e+00,4.43990625e-01,-1.41765625e-01,5.98437500e-02,6.25000000e-03,5.79808594e+00,,6.01018640e-03,1.85868487e-01,,6.01018640e-03,2.97186499e+03
6.01118640e-03,5.10390625e+00,4.43787500e-01,-1.41953125e-01,5.98125000e-02,6.12500000e-03,5.79843750e+00,,6.01118640e-03,1.85899734e-01,,6.01118640e-03,2.97358350e+03
6.01218640e-03,5.10390625e+00,4.43909375e-01,-1.39906250e-01,5.98125000e-02,6.12500000e-03,5.79726563e+00,,6.01218640e-03,1.85930982e-01,,6.01218640e-03,2.97433008e+03
6.01318640e-03,5.10937500e+00,4.44132813e-01,-1.38453125e-01,5.98125000e-02,6.40625000e-03,5.79527344e+00,,6.01318640e-03,1.85962260e-01,,6.01318640e-03,2.97450391e+03
6.01418640e-03,5.11875000e+00,4.44153125e-01,-1.39671875e-01,5.98281250e-02,6.28125000e-03,5.79609375e+00,,6.01418640e-03,1.85993537e-01,,6.01418640e-03,2.97427441e+03
6.01518640e-03,5.12421875e+00,4.43787500e-01,-1.42671875e-01,5.98515625e-02,6.40625000e-03,5.79527344e+00,,6.01518640e-03,1.86024800e-01,,6.01518640e-03,2.97445874e+03
6.01618640e-03,5.12187500e+00,4.43604688e-01,-1.44765625e-01,5.98437500e-02,6.28125000e-03,5.79503906e+00,,6.01618640e-03,1.86056063e-01,,6.01618640e-03,2.97546216e+03
6.01718640e-03,5.10390625e+00,4.42914063e-01,-1.44546875e-01,5.97187500e-02,6.06250000e-03,5.79550781e+00,,6.01718640e-03,1.86087281e-01,,6.01718640e-03,2.97808105e+03
6.01818640e-03,5.07578125e+00,4.42467188e-01,-1.44015625e-01,5.96562500e-02,6.06250000e-03,5.79527344e+00,,6.01818640e-03,1.86118439e-01,,6.01818640e-03,2.98174561e+03
6.01918640e-03,5.05312500e+00,4.42385937e-01,-1.45531250e-01,5.96562500e-02,6.18750000e-03,5.79492188e+00,,6.01918640e-03,1.86149597e-01,,6.01918640e-03,2.98484839e+03
6.02018640e-03,5.02578125e+00,4.42528125e-01,-1.48656250e-01,5.96250000e-02,6.18750000e-03,5.79468750e+00,,6.02018640e-03,1.86180755e-01,,6.02018640e-03,2.98844678e+03
6.02118640e-03,4.99609375e+00,4.42589063e-01,-1.50531250e-01,5.95859375e-02,6.28125000e-03,5.79304687e+00,,6.02118640e-03,1.86211914e-01,,6.02118640e-03,2.99230029e+03
6.02218640e-03,4.97812500e+00,4.42426563e-01,-1.49968750e-01,5.96250000e-02,6.06250000e-03,5.79246094e+00,,6.02218640e-03,1.86243087e-01,,6.02218640e-03,2.99494897e+03
6.02318640e-03,4.95859375e+00,4.42182813e-01,-1.48343750e-01,5.96562500e-02,5.65625000e-03,5.79503906e+00,,6.02318640e-03,1.86274245e-01,,6.02318640e-03,2.99775293e+03
6.02418640e-03,4.93828125e+00,4.41451563e-01,-1.47515625e-01,5.96406250e-02,5.43750000e-03,5.79667969e+00,,6.02418640e-03,1.86305359e-01,,6.02418640e-03,3.00063110e+03
6.02518640e-03,4.92031250e+00,4.41512500e-01,-1.48046875e-01,5.96718750e-02,5.53125000e-03,5.79703125e+00,,6.02518640e-03,1.86336443e-01,,6.02518640e-03,3.00326660e+03
6.02618640e-03,4.89453125e+00,4.41390625e-01,-1.48015625e-01,5.96015625e-02,5.59375000e-03,5.79691406e+00,,6.02618640e-03,1.86367527e-01,,6.02618640e-03,3.00670898e+03
6.02718640e-03,4.88593750e+00,4.41593750e-01,-1.46625000e-01,5.96406250e-02,5.65625000e-03,5.79562500e+00,,6.02718640e-03,1.86398610e-01,,6.02718640e-03,3.00837598e+03
6.02818640e-03,4.89687500e+00,4.42000000e-01,-1.45593750e-01,5.96796875e-02,5.81250000e-03,5.79445313e+00,,6.02818640e-03,1.86429739e-01,,6.02818640e-03,3.00802246e+03
6.02918640e-03,4.89921875e+00,4.41979688e-01,-1.46859375e-01,5.96250000e-02,5.68750000e-03,5.79363281e+00,,6.02918640e-03,1.86460853e-01,,6.02918640e-03,3.00855566e+03
6.03018640e-03,4.90078125e+00,4.41898438e-01,-1.48562500e-01,5.95781250e-02,5.87500000e-03,5.79210938e+00,,6.03018640e-03,1.86491981e-01,,6.03018640e-03,3.00917773e+03
6.03118640e-03,4.91562500e+00,4.41837500e-01,-1.47406250e-01,5.95781250e-02,6.12500000e-03,5.79128906e+00,,6.03118640e-03,1.86523095e-01,,6.03118640e-03,3.00843188e+03
6.03218640e-03,4.93437500e+00,4.41857813e-01,-1.43281250e-01,5.95859375e-02,6.12500000e-03,5.79210938e+00,,6.03218640e-03,1.86554208e-01,,6.03218640e-03,3.00726904e+03
6.03318640e-03,4.94609375e+00,4.41756250e-01,-1.39703125e-01,5.96015625e-02,6.43750000e-03,5.79222656e+00,,6.03318640e-03,1.86585337e-01,,6.03318640e-03,3.00681104e+03
6.03418640e-03,4.95312500e+00,4.41756250e-01,-1.40125000e-01,5.96171875e-02,6.71875000e-03,5.79246094e+00,,6.03418640e-03,1.86616436e-01,,6.03418640e-03,3.00682764e+03
6.03518640e-03,4.95468750e+00,4.41756250e-01,-1.43578125e-01,5.97343750e-02,6.50000000e-03,5.79363281e+00,,6.03518640e-03,1.86647534e-01,,6.03518640e-03,3.00741846e+03
6.03618640e-03,4.95859375e+00,4.41735938e-01,-1.45937500e-01,5.98437500e-02,6.37500000e-03,5.79703125e+00,,6.03618640e-03,1.86678648e-01,,6.03618640e-03,3.00778271e+03
6.03718640e-03,4.96093750e+00,4.41979688e-01,-1.45109375e-01,5.98828125e-02,6.50000000e-03,5.80042969e+00,,6.03718640e-03,1.86709762e-01,,6.03718640e-03,3.00831274e+03
6.03818640e-03,4.96250000e+00,4.42325000e-01,-1.43156250e-01,5.98515625e-02,6.40625000e-03,5.80207031e+00,,6.03818640e-03,1.86740905e-01,,6.03818640e-03,3.00891528e+03
6.03918640e-03,4.96406250e+00,4.42487500e-01,-1.42593750e-01,5.97890625e-02,6.28125000e-03,5.80324219e+00,,6.03918640e-03,1.86772048e-01,,6.03918640e-03,3.00951147e+03
6.04018640e-03,4.95859375e+00,4.43035938e-01,-1.42828125e-01,5.97187500e-02,6.18750000e-03,5.80511719e+00,,6.04018640e-03,1.86803237e-01,,6.04018640e-03,3.01083179e+03
6.04118640e-03,4.95703125e+00,4.43300000e-01,-1.41875000e-01,5.97187500e-02,5.93750000e-03,5.80687500e+00,,6.04118640e-03,1.86834440e-01,,6.04118640e-03,3.01174756e+03
6.04218640e-03,4.96406250e+00,4.43543750e-01,-1.40046875e-01,5.97500000e-02,6.03125000e-03,5.80710938e+00,,6.04218640e-03,1.86865658e-01,,6.04218640e-03,3.01176978e+03
6.04318640e-03,4.97734375e+00,4.43746875e-01,-1.39625000e-01,5.97109375e-02,6.12500000e-03,5.80675781e+00,,6.04318640e-03,1.86896890e-01,,6.04318640e-03,3.01114160e+03
6.04418640e-03,4.98359375e+00,4.44132813e-01,-1.41234375e-01,5.96796875e-02,5.50000000e-03,5.80734375e+00,,6.04418640e-03,1.86928153e-01,,6.04418640e-03,3.01124170e+03
6.04518640e-03,4.98515625e+00,4.44782813e-01,-1.42593750e-01,5.96796875e-02,5.43750000e-03,5.80593750e+00,,6.04518640e-03,1.86959460e-01,,6.04518640e-03,3.01183276e+03
6.04618640e-03,4.98281250e+00,4.45107813e-01,-1.42093750e-01,5.96718750e-02,5.75000000e-03,5.80406250e+00,,6.04618640e-03,1.86990783e-01,,6.04618640e-03,3.01282861e+03
6.04718640e-03,4.96484375e+00,4.45473438e-01,-1.40875000e-01,5.94921875e-02,5.75000000e-03,5.80312500e+00,,6.04718640e-03,1.87022150e-01,,6.04718640e-03,3.01543115e+03
6.04818640e-03,4.95703125e+00,4.46001563e-01,-1.40781250e-01,5.93984375e-02,5.87500000e-03,5.80183594e+00,,6.04818640e-03,1.87053531e-01,,6.04818640e-03,3.01698267e+03
6.04918640e-03,4.96796875e+00,4.46164063e-01,-1.42343750e-01,5.94140625e-02,5.96875000e-03,5.80171875e+00,,6.04918640e-03,1.87084958e-01,,6.04918640e-03,3.01660547e+03
6.05018640e-03,4.97343750e+00,4.46590625e-01,-1.43390625e-01,5.93984375e-02,5.75000000e-03,5.80347656e+00,,6.05018640e-03,1.87116385e-01,,6.05018640e-03,3.01679858e+03
6.05118640e-03,4.98281250e+00,4.46814062e-01,-1.42140625e-01,5.93437500e-02,5.53125000e-03,5.80652344e+00,,6.05118640e-03,1.87147841e-01,,6.05118640e-03,3.01658887e+03
6.05218640e-03,4.98906250e+00,4.46814062e-01,-1.39750000e-01,5.93593750e-02,5.50000000e-03,5.80968750e+00,,6.05218640e-03,1.87179312e-01,,6.05218640e-03,3.01669141e+03
6.05318640e-03,4.99296875e+00,4.46875000e-01,-1.38828125e-01,5.93203125e-02,5.53125000e-03,5.81332031e+00,,6.05318640e-03,1.87210768e-01,,6.05318640e-03,3.01702710e+03
6.05418640e-03,5.00546875e+00,4.46631250e-01,-1.39406250e-01,5.93437500e-02,6.03125000e-03,5.81636719e+00,,6.05418640e-03,1.87242240e-01,,6.05418640e-03,3.01647559e+03
6.05518640e-03,5.01328125e+00,4.46428125e-01,-1.39031250e-01,5.93593750e-02,6.62500000e-03,5.82257813e+00,,6.05518640e-03,1.87273681e-01,,6.05518640e-03,3.01640820e+03
6.05618640e-03,5.02656250e+00,4.46103125e-01,-1.36703125e-01,5.93437500e-02,6.56250000e-03,5.83804688e+00,,6.05618640e-03,1.87305123e-01,,6.05618640e-03,3.01576978e+03
6.05718640e-03,5.04921875e+00,4.45717188e-01,-1.34265625e-01,5.94531250e-02,6.40625000e-03,5.85609375e+00,,6.05718640e-03,1.87336519e-01,,6.05718640e-03,3.01415234e+03
6.05818640e-03,5.07343750e+00,4.45859375e-01,-1.34593750e-01,5.95781250e-02,6.18750000e-03,5.87296875e+00,,6.05818640e-03,1.87367916e-01,,6.05818640e-03,3.01236816e+03
6.05918640e-03,5.07109375e+00,4.45453125e-01,-1.37828125e-01,5.94921875e-02,6.12500000e-03,5.88832031e+00,,6.05918640e-03,1.87399298e-01,,6.05918640e-03,3.01333130e+03
6.06018640e-03,5.06562500e+00,4.45006250e-01,-1.40906250e-01,5.94140625e-02,6.03125000e-03,5.90179688e+00,,6.06018640e-03,1.87430650e-01,,6.06018640e-03,3.01463379e+03
6.06118640e-03,5.05859375e+00,4.44478125e-01,-1.42781250e-01,5.94375000e-02,5.81250000e-03,5.91152344e+00,,6.06118640e-03,1.87461957e-01,,6.06118640e-03,3.01611035e+03
6.06218640e-03,5.04765625e+00,4.43848438e-01,-1.44265625e-01,5.95625000e-02,5.87500000e-03,5.91621094e+00,,6.06218640e-03,1.87493250e-01,,6.06218640e-03,3.01799878e+03
6.06318640e-03,5.02968750e+00,4.43056250e-01,-1.45500000e-01,5.96718750e-02,5.90625000e-03,5.91960938e+00,,6.06318640e-03,1.87524483e-01,,6.06318640e-03,3.02061914e+03
6.06418640e-03,5.00937500e+00,4.42426563e-01,-1.46156250e-01,5.97343750e-02,5.75000000e-03,5.92464844e+00,,6.06418640e-03,1.87555656e-01,,6.06418640e-03,3.02348608e+03
6.06518640e-03,4.98359375e+00,4.41756250e-01,-1.45281250e-01,5.96562500e-02,5.53125000e-03,5.93250000e+00,,6.06518640e-03,1.87586799e-01,,6.06518640e-03,3.02691602e+03
6.06618640e-03,4.96250000e+00,4.41167188e-01,-1.43656250e-01,5.95468750e-02,5.87500000e-03,5.93871094e+00,,6.06618640e-03,1.87617883e-01,,6.06618640e-03,3.02985645e+03
6.06718640e-03,4.93281250e+00,4.40923438e-01,-1.43093750e-01,5.93984375e-02,6.18750000e-03,5.94316406e+00,,6.06718640e-03,1.87648937e-01,,6.06718640e-03,3.03367676e+03
6.06818640e-03,4.90625000e+00,4.40842188e-01,-1.44265625e-01,5.93359375e-02,5.96875000e-03,5.94855469e+00,,6.06818640e-03,1.87679991e-01,,6.06818640e-03,3.03717651e+03
6.06918640e-03,4.89531250e+00,4.40517188e-01,-1.46156250e-01,5.93437500e-02,5.81250000e-03,5.95441406e+00,,6.06918640e-03,1.87711030e-01,,6.06918640e-03,3.03907373e+03
6.07018640e-03,4.89453125e+00,4.40618750e-01,-1.46843750e-01,5.93906250e-02,5.81250000e-03,5.96121094e+00,,6.07018640e-03,1.87742054e-01,,6.07018640e-03,3.03993091e+03
6.07118640e-03,4.88906250e+00,4.41004687e-01,-1.46531250e-01,5.94843750e-02,5.50000000e-03,5.96917969e+00,,6.07118640e-03,1.87773094e-01,,6.07118640e-03,3.04127197e+03
6.07218640e-03,4.88359375e+00,4.41065625e-01,-1.46359375e-01,5.95625000e-02,5.53125000e-03,5.97644531e+00,,6.07218640e-03,1.87804148e-01,,6.07218640e-03,3.04261182e+03
6.07318640e-03,4.87187500e+00,4.41410938e-01,-1.47359375e-01,5.95312500e-02,5.75000000e-03,5.98207031e+00,,6.07318640e-03,1.87835217e-01,,6.07318640e-03,3.04459863e+03
6.07418640e-03,4.85312500e+00,4.41248438e-01,-1.49093750e-01,5.95781250e-02,5.81250000e-03,5.98628906e+00,,6.07418640e-03,1.87866285e-01,,6.07418640e-03,3.04731714e+03
6.07518640e-03,4.83281250e+00,4.41207813e-01,-1.49687500e-01,5.95859375e-02,5.90625000e-03,5.98945313e+00,,6.07518640e-03,1.87897354e-01,,6.07518640e-03,3.05020337e+03
6.07618640e-03,4.81406250e+00,4.41065625e-01,-1.48906250e-01,5.96171875e-02,6.18750000e-03,5.99121094e+00,,6.07618640e-03,1.87928423e-01,,6.07618640e-03,3.05292749e+03
6.07718640e-03,4.79687500e+00,4.40903125e-01,-1.48296875e-01,5.95859375e-02,5.96875000e-03,5.99671875e+00,,6.07718640e-03,1.87959477e-01,,6.07718640e-03,3.05548706e+03
6.07818640e-03,4.79296875e+00,4.40923438e-01,-1.48781250e-01,5.96250000e-02,6.25000000e-03,6.00164063e+00,,6.07818640e-03,1.87990531e-01,,6.07818640e-03,3.05667725e+03
6.07918640e-03,4.78359375e+00,4.40760938e-01,-1.50140625e-01,5.96718750e-02,6.43750000e-03,6.00714844e+00,,6.07918640e-03,1.88021570e-01,,6.07918640e-03,3.05843579e+03
6.08018640e-03,4.75781250e+00,4.40415625e-01,-1.51281250e-01,5.96250000e-02,6.43750000e-03,6.01289063e+00,,6.08018640e-03,1.88052595e-01,,6.08018640e-03,3.06189233e+03
6.08118640e-03,4.72812500e+00,4.40375000e-01,-1.51187500e-01,5.94531250e-02,6.56250000e-03,6.01734375e+00,,6.08118640e-03,1.88083589e-01,,6.08118640e-03,3.06575439e+03
6.08218640e-03,4.71406250e+00,4.40435938e-01,-1.50593750e-01,5.94140625e-02,6.78125000e-03,6.02015625e+00,,6.08218640e-03,1.88114613e-01,,6.08218640e-03,3.06800366e+03
6.08318640e-03,4.70546875e+00,4.40476563e-01,-1.50937500e-01,5.94140625e-02,6.93750000e-03,6.02355469e+00,,6.08318640e-03,1.88145638e-01,,6.08318640e-03,3.06968872e+03
6.08418640e-03,4.69609375e+00,4.40903125e-01,-1.52531250e-01,5.94140625e-02,6.87500000e-03,6.02777344e+00,,6.08418640e-03,1.88176677e-01,,6.08418640e-03,3.07145947e+03
6.08518640e-03,4.68828125e+00,4.40923438e-01,-1.53828125e-01,5.93984375e-02,6.65625000e-03,6.03445313e+00,,6.08518640e-03,1.88207731e-01,,6.08518640e-03,3.07307690e+03
6.08618640e-03,4.66796875e+00,4.41207813e-01,-1.53984375e-01,5.94140625e-02,6.03125000e-03,6.04417969e+00,,6.08618640e-03,1.88238785e-01,,6.08618640e-03,3.07598657e+03
6.08718640e-03,4.64296875e+00,4.41106250e-01,-1.53765625e-01,5.93906250e-02,5.68750000e-03,6.05285156e+00,,6.08718640e-03,1.88269854e-01,,6.08718640e-03,3.07937964e+03
6.08818640e-03,4.61328125e+00,4.40923438e-01,-1.54140625e-01,5.93046875e-02,5.50000000e-03,6.05929688e+00,,6.08818640e-03,1.88300908e-01,,6.08818640e-03,3.08325610e+03
6.08918640e-03,4.57968750e+00,4.40679688e-01,-1.54906250e-01,5.92109375e-02,5.15625000e-03,6.06750000e+00,,6.08918640e-03,1.88331947e-01,,6.08918640e-03,3.08753833e+03
6.09018640e-03,4.56796875e+00,4.40659375e-01,-1.54609375e-01,5.92656250e-02,5.06250000e-03,6.07347656e+00,,6.09018640e-03,1.88362986e-01,,6.09018640e-03,3.08956689e+03
6.09118640e-03,4.55859375e+00,4.40903125e-01,-1.53687500e-01,5.93046875e-02,5.31250000e-03,6.07816406e+00,,6.09118640e-03,1.88394025e-01,,6.09118640e-03,3.09135010e+03
6.09218640e-03,4.54218750e+00,4.40862500e-01,-1.53453125e-01,5.93046875e-02,5.43750000e-03,6.08273438e+00,,6.09218640e-03,1.88425079e-01,,6.09218640e-03,3.09385547e+03
6.09318640e-03,4.53828125e+00,4.41390625e-01,-1.53875000e-01,5.93046875e-02,5.37500000e-03,6.08695313e+00,,6.09318640e-03,1.88456148e-01,,6.09318640e-03,3.09507275e+03
6.09418640e-03,4.53281250e+00,4.41593750e-01,-1.53953125e-01,5.93437500e-02,5.15625000e-03,6.09140625e+00,,6.09418640e-03,1.88487232e-01,,6.09418640e-03,3.09645215e+03
6.09518640e-03,4.53750000e+00,4.41756250e-01,-1.53375000e-01,5.93593750e-02,5.21875000e-03,6.09597656e+00,,6.09518640e-03,1.88518330e-01,,6.09518640e-03,3.09678345e+03
6.09618640e-03,4.53750000e+00,4.41756250e-01,-1.52812500e-01,5.93593750e-02,5.90625000e-03,6.09960938e+00,,6.09618640e-03,1.88549429e-01,,6.09618640e-03,3.09759473e+03
6.09718640e-03,4.52500000e+00,4.41614063e-01,-1.53765625e-01,5.93203125e-02,6.65625000e-03,6.10359375e+00,,6.09718640e-03,1.88580543e-01,,6.09718640e-03,3.09969556e+03
6.09818640e-03,4.50937500e+00,4.41451563e-01,-1.56359375e-01,5.93359375e-02,6.40625000e-03,6.11121094e+00,,6.09818640e-03,1.88611627e-01,,6.09818640e-03,3.10212817e+03
