Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312,,Zero Index,1799.85320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.84765872e-03,6.12187500e+00,4.78906250e-02,3.64843750e-02,1.68125000e-02
6.84805872e-03,6.12421875e+00,5.18750000e-02,3.65625000e-02,1.54375000e-02
6.84845872e-03,6.13523437e+00,5.26562500e-02,3.67187500e-02,1.58750000e-02
6.84885872e-03,6.13757813e+00,5.40625000e-02,4.17968750e-02,1.64375000e-02
6.84925872e-03,6.14812500e+00,5.34375000e-02,4.08593750e-02,1.64062500e-02
6.84965872e-03,6.15164062e+00,5.12500000e-02,3.89062500e-02,1.41875000e-02
6.85005872e-03,6.15445312e+00,5.15625000e-02,3.78906250e-02,1.51562500e-02
6.85045872e-03,6.15257812e+00,5.69531250e-02,3.85156250e-02,1.56250000e-02
6.85085872e-03,6.15679688e+00,5.51562500e-02,3.92968750e-02,1.43437500e-02
6.85125872e-03,6.17250000e+00,5.42968750e-02,3.95312500e-02,1.51875000e-02
6.85165872e-03,6.17742188e+00,5.48437500e-02,3.92187500e-02,1.55312500e-02
6.85205872e-03,6.19335938e+00,5.63281250e-02,3.89062500e-02,1.55937500e-02
6.85245872e-03,6.19453125e+00,5.53125000e-02,4.00781250e-02,1.54375000e-02
6.85285872e-03,6.20695313e+00,5.27343750e-02,3.82031250e-02,1.61250000e-02
6.85325872e-03,6.21421875e+00,5.10156250e-02,3.75781250e-02,1.52500000e-02
6.85365872e-03,6.22921875e+00,5.25000000e-02,3.62500000e-02,1.46875000e-02
6.85405872e-03,6.23578125e+00,5.24218750e-02,3.92968750e-02,1.45000000e-02
6.85445872e-03,6.24468750e+00,5.18750000e-02,3.91406250e-02,1.45000000e-02
6.85485872e-03,6.26367188e+00,5.23437500e-02,3.71875000e-02,1.51875000e-02
6.85525872e-03,6.27164062e+00,5.09375000e-02,3.58593750e-02,1.49062500e-02
6.85565872e-03,6.28687500e+00,5.13281250e-02,3.62500000e-02,1.52500000e-02
6.85605872e-03,6.31078125e+00,5.03906250e-02,3.71093750e-02,1.50937500e-02
6.85645872e-03,6.37218750e+00,5.14843750e-02,3.64843750e-02,1.45937500e-02
6.85685872e-03,6.37828125e+00,4.90625000e-02,3.82031250e-02,1.53437500e-02
6.85725872e-03,6.36093750e+00,4.19531250e-02,3.71093750e-02,1.57500000e-02
6.85765872e-03,6.43968750e+00,4.89843750e-02,3.80468750e-02,1.54062500e-02
6.85805872e-03,6.39867187e+00,4.85156250e-02,3.93750000e-02,1.47812500e-02
6.85845872e-03,6.42515625e+00,5.27343750e-02,3.85937500e-02,1.61250000e-02
6.85885872e-03,6.37851563e+00,5.54687500e-02,3.83593750e-02,1.51562500e-02
6.85925872e-03,6.45304688e+00,5.02343750e-02,3.50000000e-02,1.64375000e-02
6.85965872e-03,6.38742188e+00,5.64843750e-02,3.32031250e-02,1.47187500e-02
6.86005872e-03,6.41554688e+00,5.12500000e-02,3.49218750e-02,1.69375000e-02
6.86045872e-03,6.39632813e+00,5.41406250e-02,3.51562500e-02,1.68750000e-02
6.86085872e-03,6.41507812e+00,4.71093750e-02,3.44531250e-02,1.63750000e-02
6.86125872e-03,6.42843750e+00,5.27343750e-02,3.65625000e-02,1.64687500e-02
6.86165872e-03,6.42539063e+00,4.85156250e-02,3.66406250e-02,1.66875000e-02
6.86205872e-03,6.43921875e+00,5.20312500e-02,3.46875000e-02,1.60937500e-02
6.86245872e-03,6.43359375e+00,5.13281250e-02,3.73437500e-02,1.67812500e-02
6.86285872e-03,6.43687500e+00,5.22656250e-02,3.58593750e-02,1.73125000e-02
6.86325872e-03,6.44906250e+00,5.03125000e-02,3.70312500e-02,1.62812500e-02
6.86365872e-03,6.45820312e+00,5.38281250e-02,3.75781250e-02,1.61875000e-02
6.86405872e-03,6.46875000e+00,5.27343750e-02,3.60937500e-02,1.71250000e-02
6.86445872e-03,6.48351562e+00,5.25781250e-02,3.78125000e-02,1.63750000e-02
6.86485872e-03,6.47671875e+00,5.25000000e-02,3.86718750e-02,1.64375000e-02
6.86525872e-03,6.49359375e+00,5.29687500e-02,3.60937500e-02,1.63750000e-02
6.86565872e-03,6.47859375e+00,5.10937500e-02,3.71093750e-02,1.68125000e-02
6.86605872e-03,6.49804688e+00,4.94531250e-02,3.57812500e-02,1.67500000e-02
6.86645872e-03,6.49101563e+00,5.30468750e-02,3.65625000e-02,1.67812500e-02
6.86685872e-03,6.50226562e+00,5.07031250e-02,3.67968750e-02,1.71250000e-02
6.86725872e-03,6.50039062e+00,5.03906250e-02,3.67187500e-02,1.71562500e-02
6.86765872e-03,6.50414062e+00,5.04687500e-02,3.77343750e-02,1.72500000e-02
6.86805872e-03,6.50578125e+00,5.22656250e-02,3.66406250e-02,1.72812500e-02
6.86845872e-03,6.50671875e+00,5.13281250e-02,3.67187500e-02,1.75625000e-02
6.86885872e-03,6.50718750e+00,5.42187500e-02,3.54687500e-02,1.71875000e-02
6.86925872e-03,6.51023438e+00,5.16406250e-02,3.64843750e-02,1.70312500e-02
6.86965872e-03,6.49851563e+00,5.24218750e-02,3.99218750e-02,1.69062500e-02
6.87005872e-03,6.50554688e+00,4.95312500e-02,3.97656250e-02,1.78437500e-02
6.87045872e-03,6.49570313e+00,5.03906250e-02,4.22656250e-02,1.58125000e-02
6.87085872e-03,6.50203125e+00,5.04687500e-02,3.90625000e-02,1.61875000e-02
6.87125872e-03,6.49617187e+00,5.49218750e-02,3.85156250e-02,1.65625000e-02
6.87165872e-03,6.49453125e+00,5.35937500e-02,3.75000000e-02,1.60312500e-02
6.87205872e-03,6.49804688e+00,5.42187500e-02,3.66406250e-02,1.69375000e-02
6.87245872e-03,6.49125000e+00,5.10156250e-02,3.91406250e-02,1.70937500e-02
6.87285872e-03,6.49687500e+00,5.50000000e-02,3.76562500e-02,1.64375000e-02
6.87325872e-03,6.49757813e+00,5.35156250e-02,3.68750000e-02,1.58437500e-02
6.87365872e-03,6.50273438e+00,5.33593750e-02,3.85937500e-02,1.59687500e-02
6.87405872e-03,6.50507812e+00,5.48437500e-02,3.65625000e-02,1.55625000e-02
6.87445872e-03,6.51234375e+00,5.29687500e-02,3.79687500e-02,1.65312500e-02
6.87485872e-03,6.51210937e+00,5.38281250e-02,3.93750000e-02,1.57812500e-02
6.87525872e-03,6.51445313e+00,5.32031250e-02,3.77343750e-02,1.63125000e-02
6.87565872e-03,6.52054687e+00,5.44531250e-02,3.76562500e-02,1.67812500e-02
6.87605872e-03,6.52757812e+00,5.27343750e-02,3.60156250e-02,1.67500000e-02
6.87645872e-03,6.52968750e+00,5.51562500e-02,3.60937500e-02,1.55000000e-02
6.87685872e-03,6.54234375e+00,5.51562500e-02,3.81250000e-02,1.58437500e-02
6.87725872e-03,6.54468750e+00,5.32031250e-02,3.61718750e-02,1.69062500e-02
6.87765872e-03,6.54914062e+00,5.17968750e-02,3.87500000e-02,1.70000000e-02
6.87805872e-03,6.54632813e+00,5.48437500e-02,3.76562500e-02,1.61562500e-02
6.87845872e-03,6.55406250e+00,5.17968750e-02,3.68750000e-02,1.58750000e-02
6.87885872e-03,6.55382812e+00,5.29687500e-02,3.76562500e-02,1.61875000e-02
6.87925872e-03,6.55312500e+00,5.31250000e-02,3.66406250e-02,1.65000000e-02
6.87965872e-03,6.55195312e+00,5.25000000e-02,3.80468750e-02,1.61250000e-02
6.88005872e-03,6.51937500e+00,5.46093750e-02,3.71093750e-02,1.55000000e-02
6.88045872e-03,6.50765625e+00,6.16406250e-02,3.26562500e-02,1.61250000e-02
6.88085872e-03,6.52898438e+00,5.35156250e-02,3.46093750e-02,1.71562500e-02
6.88125872e-03,6.42210937e+00,4.63281250e-02,3.61718750e-02,1.80312500e-02
6.88165872e-03,6.49218750e+00,6.22656250e-02,3.43750000e-02,1.73437500e-02
6.88205872e-03,6.51632813e+00,4.60156250e-02,3.57812500e-02,1.70312500e-02
6.88245872e-03,6.45609375e+00,5.42187500e-02,3.52343750e-02,1.68437500e-02
6.88285872e-03,6.57281250e+00,5.04687500e-02,3.56250000e-02,1.72187500e-02
6.88325872e-03,6.48210938e+00,5.18750000e-02,3.59375000e-02,1.74375000e-02
6.88365872e-03,6.55781250e+00,5.35156250e-02,3.78125000e-02,1.74687500e-02
6.88405872e-03,6.51046875e+00,5.42187500e-02,3.73437500e-02,1.76562500e-02
6.88445872e-03,6.53953125e+00,5.12500000e-02,3.53906250e-02,1.82812500e-02
6.88485872e-03,6.52031250e+00,5.30468750e-02,3.55468750e-02,1.66875000e-02
6.88525872e-03,6.54070313e+00,4.98437500e-02,3.46875000e-02,1.65625000e-02
6.88565872e-03,6.54351563e+00,5.27343750e-02,3.57812500e-02,1.71875000e-02
6.88605872e-03,6.54703125e+00,5.47656250e-02,3.55468750e-02,1.68125000e-02
6.88645872e-03,6.55476562e+00,5.35937500e-02,3.63281250e-02,1.69687500e-02
6.88685872e-03,6.55289062e+00,4.98437500e-02,3.50781250e-02,1.64687500e-02
6.88725872e-03,6.55593750e+00,5.38281250e-02,3.46875000e-02,1.73125000e-02
6.88765872e-03,6.55476562e+00,5.20312500e-02,3.67968750e-02,1.64062500e-02
6.88805872e-03,6.55476562e+00,5.29687500e-02,3.67187500e-02,1.61250000e-02
6.88845872e-03,6.55546875e+00,5.11718750e-02,3.40625000e-02,1.68125000e-02
6.88885872e-03,6.55335938e+00,5.10937500e-02,3.64062500e-02,1.66875000e-02
6.88925872e-03,6.53554687e+00,5.24218750e-02,3.45312500e-02,1.64375000e-02
6.88965872e-03,6.53554687e+00,5.20312500e-02,3.41406250e-02,1.65937500e-02
6.89005872e-03,6.52921875e+00,5.30468750e-02,3.30468750e-02,1.63750000e-02
6.89045872e-03,6.52992188e+00,5.32812500e-02,3.28906250e-02,1.64687500e-02
6.89085872e-03,6.53320312e+00,5.51562500e-02,4.03906250e-02,1.63750000e-02
6.89125872e-03,6.54093750e+00,5.10937500e-02,3.81250000e-02,1.64062500e-02
6.89165872e-03,6.54000000e+00,5.52343750e-02,3.91406250e-02,1.45312500e-02
6.89205872e-03,6.54726562e+00,5.58593750e-02,3.79687500e-02,1.52187500e-02
6.89245872e-03,6.55242188e+00,5.79687500e-02,3.85937500e-02,1.68437500e-02
6.89285872e-03,6.56273437e+00,5.65625000e-02,3.87500000e-02,1.60937500e-02
6.89325872e-03,6.54867188e+00,5.42187500e-02,3.73437500e-02,1.63437500e-02
6.89365872e-03,6.56320313e+00,5.62500000e-02,3.77343750e-02,1.58437500e-02
6.89405872e-03,6.56437500e+00,5.62500000e-02,3.90625000e-02,1.56875000e-02
6.89445872e-03,6.58265625e+00,5.42187500e-02,3.95312500e-02,1.59062500e-02
6.89485872e-03,6.58476563e+00,5.92187500e-02,3.69531250e-02,1.62187500e-02
6.89525872e-03,6.60281250e+00,5.64062500e-02,3.67187500e-02,1.70000000e-02
6.89565872e-03,6.61289063e+00,5.60156250e-02,3.76562500e-02,1.60312500e-02
6.89605872e-03,6.62156250e+00,5.38281250e-02,3.70312500e-02,1.59687500e-02
6.89645872e-03,6.61757812e+00,5.32031250e-02,3.99218750e-02,1.66562500e-02
6.89685872e-03,6.62414062e+00,5.42968750e-02,3.70312500e-02,1.68437500e-02
6.89725872e-03,6.62320312e+00,5.42187500e-02,3.61718750e-02,1.64062500e-02
6.89765872e-03,6.63679687e+00,5.52343750e-02,3.82031250e-02,1.73437500e-02
6.89805872e-03,6.62273438e+00,5.41406250e-02,3.92968750e-02,1.68125000e-02
6.89845872e-03,6.62554688e+00,5.32812500e-02,3.78125000e-02,1.66562500e-02
6.89885872e-03,6.61429687e+00,5.28125000e-02,4.00781250e-02,1.60000000e-02
6.89925872e-03,6.62156250e+00,5.35156250e-02,3.89843750e-02,1.73750000e-02
6.89965872e-03,6.62789063e+00,5.42187500e-02,3.99218750e-02,1.69062500e-02
6.90005872e-03,6.62671875e+00,5.18750000e-02,3.92968750e-02,1.72187500e-02
6.90045872e-03,6.61242187e+00,5.29687500e-02,3.67187500e-02,1.73750000e-02
6.90085872e-03,6.60703125e+00,5.26562500e-02,3.87500000e-02,1.71562500e-02
6.90125872e-03,6.59484375e+00,5.40625000e-02,3.21875000e-02,1.63125000e-02
6.90165872e-03,6.58828125e+00,5.36718750e-02,3.36718750e-02,1.63125000e-02
6.90205872e-03,6.58687500e+00,5.54687500e-02,3.55468750e-02,1.71562500e-02
6.90245872e-03,6.58359375e+00,5.39062500e-02,3.50000000e-02,1.67500000e-02
6.90285872e-03,6.57679688e+00,5.35156250e-02,3.55468750e-02,1.75000000e-02
6.90325872e-03,6.56695313e+00,5.25000000e-02,3.64843750e-02,1.75312500e-02
6.90365872e-03,6.55921875e+00,4.98437500e-02,3.57031250e-02,1.66250000e-02
6.90405872e-03,6.57750000e+00,5.64062500e-02,3.34375000e-02,1.70625000e-02
6.90445872e-03,6.55804688e+00,5.32031250e-02,3.64843750e-02,1.69062500e-02
6.90485872e-03,6.62695312e+00,7.09375000e-02,3.69531250e-02,1.74687500e-02
6.90525872e-03,6.61570313e+00,3.53906250e-02,3.59375000e-02,1.64375000e-02
6.90565872e-03,6.53460938e+00,6.43750000e-02,3.78125000e-02,1.75000000e-02
6.90605872e-03,6.67101562e+00,4.78906250e-02,3.75781250e-02,1.69687500e-02
6.90645872e-03,6.54890625e+00,5.47656250e-02,3.71875000e-02,1.66250000e-02
6.90685872e-03,6.61945312e+00,5.21093750e-02,3.80468750e-02,1.69687500e-02
6.90725872e-03,6.61406250e+00,5.64062500e-02,3.70312500e-02,1.67812500e-02
6.90765872e-03,6.58757813e+00,5.39062500e-02,3.66406250e-02,1.66562500e-02
6.90805872e-03,6.61031250e+00,5.52343750e-02,3.82812500e-02,1.65000000e-02
6.90845872e-03,6.59132813e+00,5.44531250e-02,3.59375000e-02,1.70312500e-02
6.90885872e-03,6.63164063e+00,5.40625000e-02,3.60156250e-02,1.65000000e-02
6.90925872e-03,6.62343750e+00,5.30468750e-02,3.71875000e-02,1.71875000e-02
6.90965872e-03,6.62765625e+00,5.57031250e-02,3.84375000e-02,1.60312500e-02
6.91005872e-03,6.63562500e+00,5.15625000e-02,3.75781250e-02,1.65312500e-02
6.91045872e-03,6.62695312e+00,5.39062500e-02,3.69531250e-02,1.65625000e-02
6.91085872e-03,6.65226563e+00,5.18750000e-02,3.68750000e-02,1.63125000e-02
6.91125872e-03,6.64921875e+00,5.32031250e-02,3.62500000e-02,1.65312500e-02
6.91165872e-03,6.65718750e+00,5.10156250e-02,4.17968750e-02,1.69375000e-02
6.91205872e-03,6.66843750e+00,5.32812500e-02,4.13281250e-02,1.65937500e-02
6.91245872e-03,6.67382812e+00,5.32812500e-02,3.95312500e-02,1.41250000e-02
6.91285872e-03,6.68367187e+00,5.14062500e-02,4.08593750e-02,1.47812500e-02
6.91325872e-03,6.68554688e+00,5.47656250e-02,3.98437500e-02,1.51562500e-02
6.91365872e-03,6.69515625e+00,5.29687500e-02,3.92968750e-02,1.49687500e-02
6.91405872e-03,6.70898438e+00,5.36718750e-02,3.86718750e-02,1.58750000e-02
6.91445872e-03,6.71578125e+00,5.41406250e-02,3.91406250e-02,1.50937500e-02
6.91485872e-03,6.72960937e+00,5.22656250e-02,3.67187500e-02,1.45312500e-02
6.91525872e-03,6.73781250e+00,5.21093750e-02,3.82031250e-02,1.46250000e-02
6.91565872e-03,6.74015625e+00,5.50781250e-02,3.94531250e-02,1.55625000e-02
6.91605872e-03,6.74132812e+00,5.36718750e-02,3.97656250e-02,1.59687500e-02
6.91645872e-03,6.73921875e+00,5.64843750e-02,4.04687500e-02,1.51250000e-02
6.91685872e-03,6.74296875e+00,5.25781250e-02,4.13281250e-02,1.61250000e-02
6.91725872e-03,6.73171875e+00,5.32812500e-02,4.15625000e-02,1.55937500e-02
6.91765872e-03,6.73359375e+00,5.25000000e-02,3.85156250e-02,1.49375000e-02
6.91805872e-03,6.73265625e+00,5.31250000e-02,3.77343750e-02,1.48125000e-02
6.91845872e-03,6.72140625e+00,5.32812500e-02,3.68750000e-02,1.63125000e-02
6.91885872e-03,6.71882812e+00,5.47656250e-02,3.81250000e-02,1.59062500e-02
6.91925872e-03,6.71132812e+00,5.42968750e-02,3.72656250e-02,1.60937500e-02
6.91965872e-03,6.70406250e+00,5.67968750e-02,3.81250000e-02,1.55000000e-02
6.92005872e-03,6.70382813e+00,5.49218750e-02,3.66406250e-02,1.63437500e-02
6.92045872e-03,6.69679688e+00,5.47656250e-02,3.75781250e-02,1.57812500e-02
6.92085872e-03,6.69585938e+00,5.51562500e-02,3.64062500e-02,1.61250000e-02
6.92125872e-03,6.68484375e+00,5.42187500e-02,3.60156250e-02,1.58125000e-02
6.92165872e-03,6.67781250e+00,5.32812500e-02,3.70312500e-02,1.59375000e-02
6.92205872e-03,6.66632812e+00,5.09375000e-02,3.37500000e-02,1.61875000e-02
6.92245872e-03,6.65648437e+00,5.42968750e-02,3.07031250e-02,1.58750000e-02
6.92285872e-03,6.65835937e+00,5.43750000e-02,3.32031250e-02,1.74062500e-02
6.92325872e-03,6.66234375e+00,5.38281250e-02,3.42968750e-02,1.70000000e-02
6.92365872e-03,6.65695313e+00,4.73437500e-02,3.44531250e-02,1.67187500e-02
6.92405872e-03,6.66492188e+00,4.94531250e-02,3.65625000e-02,1.63750000e-02
6.92445872e-03,6.66609375e+00,4.84375000e-02,3.69531250e-02,1.65000000e-02
6.92485872e-03,6.66890625e+00,5.19531250e-02,3.53906250e-02,1.68125000e-02
6.92525872e-03,6.67781250e+00,5.10937500e-02,3.74218750e-02,1.59062500e-02
6.92565872e-03,6.68250000e+00,5.08593750e-02,3.76562500e-02,1.65625000e-02
6.92605872e-03,6.69117188e+00,5.17968750e-02,3.89062500e-02,1.71562500e-02
6.92645872e-03,6.69257812e+00,5.11718750e-02,3.73437500e-02,1.67187500e-02
6.92685872e-03,6.70195313e+00,5.26562500e-02,3.74218750e-02,1.62187500e-02
6.92725872e-03,6.70523437e+00,4.95312500e-02,3.67187500e-02,1.60000000e-02
6.92765872e-03,6.73898438e+00,4.53125000e-02,3.74218750e-02,1.62187500e-02
6.92805872e-03,6.74578125e+00,4.92968750e-02,3.85937500e-02,1.67500000e-02
6.92845872e-03,6.71625000e+00,4.34375000e-02,3.52343750e-02,1.67812500e-02
6.92885872e-03,6.76429688e+00,5.00781250e-02,3.85937500e-02,1.56875000e-02
6.92925872e-03,6.72281250e+00,4.42968750e-02,3.61718750e-02,1.58750000e-02
6.92965872e-03,6.72234375e+00,5.18750000e-02,3.82031250e-02,1.57500000e-02
6.93005872e-03,6.66257813e+00,5.71093750e-02,3.70312500e-02,1.67812500e-02
6.93045872e-03,6.74460938e+00,4.71093750e-02,3.92968750e-02,1.61250000e-02
6.93085872e-03,6.67054688e+00,5.53906250e-02,3.91406250e-02,1.64375000e-02
6.93125872e-03,6.71062500e+00,4.71093750e-02,3.95312500e-02,1.65625000e-02
6.93165872e-03,6.67781250e+00,5.15625000e-02,3.47656250e-02,1.64375000e-02
6.93205872e-03,6.68367187e+00,5.10156250e-02,3.67187500e-02,1.63750000e-02
6.93245872e-03,6.68507813e+00,5.10937500e-02,3.88281250e-02,1.72812500e-02
6.93285872e-03,6.67781250e+00,4.88281250e-02,4.09375000e-02,1.64687500e-02
6.93325872e-03,6.68718750e+00,5.25000000e-02,3.89843750e-02,1.61250000e-02
6.93365872e-03,6.68156250e+00,4.96093750e-02,4.00781250e-02,1.55312500e-02
6.93405872e-03,6.68156250e+00,5.51562500e-02,3.92187500e-02,1.61562500e-02
6.93445872e-03,6.69328125e+00,5.38281250e-02,3.96093750e-02,1.61250000e-02
6.93485872e-03,6.68507813e+00,5.22656250e-02,3.75781250e-02,1.65312500e-02
6.93525872e-03,6.69726562e+00,5.30468750e-02,3.73437500e-02,1.70937500e-02
6.93565872e-03,6.68812500e+00,5.17187500e-02,3.63281250e-02,1.58125000e-02
6.93605872e-03,6.69890625e+00,5.03125000e-02,3.71093750e-02,1.64687500e-02
6.93645872e-03,6.69140625e+00,5.27343750e-02,3.53906250e-02,1.66250000e-02
6.93685872e-03,6.68320313e+00,5.06250000e-02,3.81250000e-02,1.64687500e-02
6.93725872e-03,6.69421875e+00,5.13281250e-02,3.88281250e-02,1.65312500e-02
6.93765872e-03,6.68320313e+00,5.03906250e-02,3.82812500e-02,1.60000000e-02
6.93805872e-03,6.69093750e+00,5.16406250e-02,3.60937500e-02,1.59062500e-02
6.93845872e-03,6.68578125e+00,5.10937500e-02,3.92187500e-02,1.60937500e-02
6.93885872e-03,6.68765625e+00,5.08593750e-02,3.82812500e-02,1.63750000e-02
6.93925872e-03,6.67195312e+00,5.21093750e-02,3.89843750e-02,1.65312500e-02
6.93965872e-03,6.67031250e+00,5.02343750e-02,3.97656250e-02,1.68125000e-02
6.94005872e-03,6.66117187e+00,5.17187500e-02,3.85156250e-02,1.60312500e-02
6.94045872e-03,6.67242188e+00,5.14062500e-02,4.03125000e-02,1.71562500e-02
6.94085872e-03,6.66937500e+00,5.09375000e-02,3.82812500e-02,1.63750000e-02
6.94125872e-03,6.66890625e+00,5.17968750e-02,4.03125000e-02,1.69375000e-02
6.94165872e-03,6.66492188e+00,5.19531250e-02,3.99218750e-02,1.71875000e-02
6.94205872e-03,6.67382812e+00,5.22656250e-02,3.78906250e-02,1.70937500e-02
6.94245872e-03,6.67429688e+00,5.00000000e-02,4.10937500e-02,1.71562500e-02
6.94285872e-03,6.67968750e+00,5.18750000e-02,4.12500000e-02,1.64062500e-02
6.94325872e-03,6.66609375e+00,5.25781250e-02,3.52343750e-02,1.70312500e-02
6.94365872e-03,6.66492188e+00,5.15625000e-02,3.71875000e-02,1.72500000e-02
6.94405872e-03,6.66164063e+00,5.15625000e-02,3.65625000e-02,1.81875000e-02
6.94445872e-03,6.65507813e+00,4.75781250e-02,3.85156250e-02,1.79062500e-02
6.94485872e-03,6.66234375e+00,5.00000000e-02,3.71093750e-02,1.68437500e-02
6.94525872e-03,6.66421875e+00,4.63281250e-02,3.75000000e-02,1.80625000e-02
6.94565872e-03,6.65859375e+00,4.88281250e-02,3.80468750e-02,1.75000000e-02
6.94605872e-03,6.65367188e+00,4.68750000e-02,3.78125000e-02,1.77500000e-02
6.94645872e-03,6.65226563e+00,4.86718750e-02,3.89843750e-02,1.69375000e-02
6.94685872e-03,6.65273437e+00,4.95312500e-02,3.71875000e-02,1.69062500e-02
6.94725872e-03,6.64125000e+00,4.88281250e-02,3.85937500e-02,1.69375000e-02
6.94765872e-03,6.64265625e+00,5.10156250e-02,3.85937500e-02,1.63437500e-02
6.94805872e-03,6.63000000e+00,4.65625000e-02,3.75000000e-02,1.72500000e-02
6.94845872e-03,6.62835938e+00,4.81250000e-02,3.75781250e-02,1.69687500e-02
6.94885872e-03,6.63187500e+00,4.70312500e-02,3.88281250e-02,1.78125000e-02
6.94925872e-03,6.62437500e+00,4.74218750e-02,3.60937500e-02,1.70312500e-02
6.94965872e-03,6.63445313e+00,5.00781250e-02,3.84375000e-02,1.70937500e-02
6.95005872e-03,6.62273438e+00,4.91406250e-02,3.78906250e-02,1.74687500e-02
6.95045872e-03,6.62296875e+00,4.82812500e-02,3.84375000e-02,1.82500000e-02
6.95085872e-03,6.61570313e+00,4.89062500e-02,3.91406250e-02,1.75625000e-02
6.95125872e-03,6.58781250e+00,5.23437500e-02,3.67968750e-02,1.66562500e-02
6.95165872e-03,6.57117188e+00,5.22656250e-02,3.61718750e-02,1.69687500e-02
6.95205872e-03,6.60070312e+00,5.00000000e-02,3.87500000e-02,1.64375000e-02
6.95245872e-03,6.50109375e+00,4.39062500e-02,3.70312500e-02,1.68125000e-02
6.95285872e-03,6.56695313e+00,6.03906250e-02,3.62500000e-02,1.71250000e-02
6.95325872e-03,6.59695312e+00,5.00000000e-02,3.53906250e-02,1.66562500e-02
6.95365872e-03,6.54000000e+00,5.34375000e-02,3.99218750e-02,1.64375000e-02
6.95405872e-03,6.65179688e+00,4.95312500e-02,4.14062500e-02,1.69375000e-02
6.95445872e-03,6.56882813e+00,5.03125000e-02,3.85156250e-02,1.48750000e-02
6.95485872e-03,6.64031250e+00,5.01562500e-02,4.13281250e-02,1.50312500e-02
6.95525872e-03,6.57843750e+00,5.52343750e-02,4.11718750e-02,1.48125000e-02
6.95565872e-03,6.61242187e+00,5.58593750e-02,4.26562500e-02,1.57812500e-02
6.95605872e-03,6.59226563e+00,5.28125000e-02,4.17968750e-02,1.59687500e-02
6.95645872e-03,6.61664063e+00,5.27343750e-02,4.22656250e-02,1.60000000e-02
6.95685872e-03,6.60703125e+00,5.39062500e-02,4.02343750e-02,1.59375000e-02
6.95725872e-03,6.60257812e+00,5.26562500e-02,4.19531250e-02,1.59062500e-02
6.95765872e-03,6.60000000e+00,5.21093750e-02,4.09375000e-02,1.56250000e-02
6.95805872e-03,6.58875000e+00,5.41406250e-02,4.10156250e-02,1.61250000e-02
6.95845872e-03,6.59320313e+00,5.32812500e-02,3.93750000e-02,1.55000000e-02
6.95885872e-03,6.59085937e+00,5.38281250e-02,3.97656250e-02,1.57500000e-02
6.95925872e-03,6.58054688e+00,5.21093750e-02,4.13281250e-02,1.57812500e-02
6.95965872e-03,6.58171875e+00,5.19531250e-02,4.10937500e-02,1.61562500e-02
6.96005872e-03,6.59109375e+00,5.25781250e-02,4.12500000e-02,1.57187500e-02
6.96045872e-03,6.58171875e+00,5.15625000e-02,3.68750000e-02,1.55000000e-02
6.96085872e-03,6.58171875e+00,5.20312500e-02,4.07812500e-02,1.57187500e-02
6.96125872e-03,6.57140625e+00,5.29687500e-02,3.96875000e-02,1.55625000e-02
6.96165872e-03,6.58312500e+00,5.32031250e-02,4.07812500e-02,1.63125000e-02
6.96205872e-03,6.58171875e+00,5.21875000e-02,4.19531250e-02,1.64062500e-02
6.96245872e-03,6.57445312e+00,5.27343750e-02,4.00781250e-02,1.57812500e-02
6.96285872e-03,6.58710937e+00,5.29687500e-02,3.90625000e-02,1.61562500e-02
6.96325872e-03,6.58218750e+00,5.43750000e-02,3.88281250e-02,1.66875000e-02
6.96365872e-03,6.59015625e+00,5.21093750e-02,3.96875000e-02,1.59375000e-02
6.96405872e-03,6.59179688e+00,5.13281250e-02,3.63281250e-02,1.65625000e-02
6.96445872e-03,6.59460938e+00,5.25781250e-02,3.49218750e-02,1.60000000e-02
6.96485872e-03,6.58289063e+00,5.21875000e-02,3.54687500e-02,1.80937500e-02
6.96525872e-03,6.57890625e+00,5.09375000e-02,3.59375000e-02,1.75312500e-02
6.96565872e-03,6.58171875e+00,4.88281250e-02,3.66406250e-02,1.78437500e-02
6.96605872e-03,6.58875000e+00,4.70312500e-02,3.59375000e-02,1.68750000e-02
6.96645872e-03,6.58382813e+00,5.01562500e-02,3.60156250e-02,1.71875000e-02
6.96685872e-03,6.57937500e+00,4.97656250e-02,3.59375000e-02,1.73125000e-02
6.96725872e-03,6.57000000e+00,4.98437500e-02,3.90625000e-02,1.74687500e-02
6.96765872e-03,6.56414063e+00,5.15625000e-02,3.57812500e-02,1.71562500e-02
