Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313,,Zero Index,1799.62280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.35255088e-03,8.04687500e-02,6.37500000e-02,2.03125000e-02,3.04687500e-02
4.35295088e-03,6.95312500e-02,6.29687500e-02,1.71875000e-02,3.34375000e-02
4.35335088e-03,8.20312500e-02,6.29687500e-02,2.31250000e-02,3.68750000e-02
4.35375088e-03,6.48437500e-02,6.23437500e-02,2.31250000e-02,3.50000000e-02
4.35415088e-03,9.37500000e-02,6.46875000e-02,2.75000000e-02,3.45312500e-02
4.35455088e-03,9.14062500e-02,6.43750000e-02,2.68750000e-02,3.45312500e-02
4.35495088e-03,8.98437500e-02,6.25000000e-02,2.12500000e-02,3.00000000e-02
4.35535088e-03,8.28125000e-02,6.31250000e-02,2.34375000e-02,3.04687500e-02
4.35575088e-03,8.04687500e-02,6.14062500e-02,2.18750000e-02,2.92187500e-02
4.35615088e-03,8.90625000e-02,6.42187500e-02,2.75000000e-02,3.21875000e-02
4.35655088e-03,7.18750000e-02,5.76562500e-02,2.00000000e-02,2.87500000e-02
4.35695088e-03,9.53125000e-02,5.17187500e-02,2.06250000e-02,3.10937500e-02
4.35735088e-03,8.98437500e-02,5.93750000e-02,2.34375000e-02,3.09375000e-02
4.35775088e-03,8.82812500e-02,6.26562500e-02,2.15625000e-02,3.20312500e-02
4.35815088e-03,7.26562500e-02,5.81250000e-02,2.75000000e-02,2.90625000e-02
4.35855088e-03,8.82812500e-02,6.00000000e-02,2.37500000e-02,3.18750000e-02
4.35895088e-03,7.89062500e-02,6.06250000e-02,1.78125000e-02,2.87500000e-02
4.35935088e-03,6.56250000e-02,5.95312500e-02,2.06250000e-02,2.98437500e-02
4.35975088e-03,7.18750000e-02,5.98437500e-02,2.28125000e-02,3.03125000e-02
4.36015088e-03,7.10937500e-02,5.96875000e-02,1.96875000e-02,2.96875000e-02
4.36055088e-03,5.23437500e-02,5.98437500e-02,1.78125000e-02,3.07812500e-02
4.36095088e-03,6.79687500e-02,6.21875000e-02,2.28125000e-02,3.87500000e-02
4.36135088e-03,7.65625000e-02,5.65625000e-02,2.46875000e-02,3.35937500e-02
4.36175088e-03,6.64062500e-02,5.85937500e-02,1.59375000e-02,2.93750000e-02
4.36215088e-03,9.21875000e-02,6.37500000e-02,3.81250000e-02,2.78125000e-02
4.36255088e-03,8.82812500e-02,6.35937500e-02,2.78125000e-02,3.06250000e-02
4.36295088e-03,8.35937500e-02,5.90625000e-02,2.87500000e-02,3.00000000e-02
4.36335088e-03,7.65625000e-02,6.21875000e-02,2.84375000e-02,3.17187500e-02
4.36375088e-03,6.79687500e-02,6.01562500e-02,2.21875000e-02,3.06250000e-02
4.36415088e-03,7.73437500e-02,6.59375000e-02,2.68750000e-02,3.15625000e-02
4.36455088e-03,5.62500000e-02,6.43750000e-02,2.37500000e-02,3.25000000e-02
4.36495088e-03,6.25000000e-02,6.07812500e-02,2.43750000e-02,3.29687500e-02
4.36535088e-03,5.00000000e-02,6.12500000e-02,1.96875000e-02,3.53125000e-02
4.36575088e-03,6.25000000e-02,6.03125000e-02,1.68750000e-02,3.32812500e-02
4.36615088e-03,7.10937500e-02,6.01562500e-02,1.87500000e-02,3.15625000e-02
4.36655088e-03,5.93750000e-02,5.79687500e-02,1.75000000e-02,2.98437500e-02
4.36695088e-03,3.75000000e-02,6.23437500e-02,1.18750000e-02,3.25000000e-02
4.36735088e-03,5.39062500e-02,6.59375000e-02,2.68750000e-02,2.73437500e-02
4.36775088e-03,5.54687500e-02,6.45312500e-02,1.71875000e-02,3.18750000e-02
4.36815088e-03,6.56250000e-02,6.57812500e-02,2.06250000e-02,3.29687500e-02
4.36855088e-03,6.01562500e-02,6.60937500e-02,2.21875000e-02,3.04687500e-02
4.36895088e-03,6.01562500e-02,6.32812500e-02,2.28125000e-02,3.23437500e-02
4.36935088e-03,6.79687500e-02,6.54687500e-02,2.43750000e-02,3.21875000e-02
4.36975088e-03,7.34375000e-02,6.90625000e-02,2.18750000e-02,3.29687500e-02
4.37015088e-03,6.71875000e-02,6.40625000e-02,1.62500000e-02,3.20312500e-02
4.37055088e-03,5.78125000e-02,6.54687500e-02,2.03125000e-02,3.50000000e-02
4.37095088e-03,7.26562500e-02,5.78125000e-02,1.96875000e-02,3.45312500e-02
4.37135088e-03,6.17187500e-02,6.42187500e-02,2.31250000e-02,2.51562500e-02
4.37175088e-03,5.78125000e-02,6.60937500e-02,1.78125000e-02,2.70312500e-02
4.37215088e-03,6.79687500e-02,6.62500000e-02,2.50000000e-02,2.98437500e-02
4.37255088e-03,5.15625000e-02,6.60937500e-02,9.37500000e-03,2.85937500e-02
4.37295088e-03,6.01562500e-02,6.17187500e-02,7.50000000e-03,3.12500000e-02
4.37335088e-03,6.25000000e-02,6.50000000e-02,1.46875000e-02,3.12500000e-02
4.37375088e-03,7.57812500e-02,6.57812500e-02,2.50000000e-02,2.78125000e-02
4.37415088e-03,7.34375000e-02,6.67187500e-02,1.12500000e-02,3.00000000e-02
4.37455088e-03,6.56250000e-02,6.93750000e-02,2.12500000e-02,3.00000000e-02
4.37495088e-03,1.02343750e-01,7.06250000e-02,2.06250000e-02,3.10937500e-02
4.37535088e-03,9.68750000e-02,6.60937500e-02,2.43750000e-02,2.95312500e-02
4.37575088e-03,8.43750000e-02,6.54687500e-02,1.65625000e-02,2.95312500e-02
4.37615088e-03,9.45312500e-02,6.82812500e-02,2.03125000e-02,3.00000000e-02
4.37655088e-03,9.37500000e-02,6.90625000e-02,1.53125000e-02,2.87500000e-02
4.37695088e-03,8.90625000e-02,6.64062500e-02,2.06250000e-02,2.78125000e-02
4.37735088e-03,9.37500000e-02,6.92187500e-02,2.56250000e-02,2.85937500e-02
4.37775088e-03,8.20312500e-02,5.73437500e-02,1.46875000e-02,2.96875000e-02
4.37815088e-03,7.89062500e-02,5.76562500e-02,2.37500000e-02,2.98437500e-02
4.37855088e-03,6.79687500e-02,6.00000000e-02,2.03125000e-02,3.28125000e-02
4.37895088e-03,7.73437500e-02,6.25000000e-02,1.62500000e-02,3.10937500e-02
4.37935088e-03,9.45312500e-02,6.31250000e-02,2.18750000e-02,3.07812500e-02
4.37975088e-03,7.89062500e-02,6.25000000e-02,2.03125000e-02,3.12500000e-02
4.38015088e-03,7.57812500e-02,6.26562500e-02,2.25000000e-02,3.29687500e-02
4.38055088e-03,8.59375000e-02,6.28125000e-02,2.15625000e-02,3.35937500e-02
4.38095088e-03,7.50000000e-02,6.70312500e-02,1.93750000e-02,3.00000000e-02
4.38135088e-03,7.03125000e-02,6.68750000e-02,1.56250000e-02,3.35937500e-02
4.38175088e-03,7.18750000e-02,6.42187500e-02,1.56250000e-02,3.57812500e-02
4.38215088e-03,7.96875000e-02,6.20312500e-02,1.62500000e-02,3.62500000e-02
4.38255088e-03,6.87500000e-02,6.51562500e-02,2.25000000e-02,3.31250000e-02
4.38295088e-03,7.26562500e-02,6.65625000e-02,3.68750000e-02,3.32812500e-02
4.38335088e-03,8.20312500e-02,6.37500000e-02,3.12500000e-02,3.23437500e-02
4.38375088e-03,7.65625000e-02,6.35937500e-02,2.18750000e-02,3.50000000e-02
4.38415088e-03,7.81250000e-02,6.56250000e-02,3.09375000e-02,3.39062500e-02
4.38455088e-03,6.95312500e-02,6.54687500e-02,2.53125000e-02,3.64062500e-02
4.38495088e-03,5.46875000e-02,6.71875000e-02,2.06250000e-02,3.18750000e-02
4.38535088e-03,6.17187500e-02,6.65625000e-02,2.84375000e-02,3.32812500e-02
4.38575088e-03,2.81250000e-02,6.50000000e-02,2.71875000e-02,3.15625000e-02
4.38615088e-03,5.00000000e-02,6.35937500e-02,1.62500000e-02,3.21875000e-02
4.38655088e-03,5.46875000e-02,6.62500000e-02,1.78125000e-02,2.89062500e-02
4.38695088e-03,5.39062500e-02,6.82812500e-02,2.18750000e-02,3.56250000e-02
4.38735088e-03,5.46875000e-02,6.56250000e-02,2.59375000e-02,3.25000000e-02
4.38775088e-03,5.54687500e-02,6.60937500e-02,2.56250000e-02,2.93750000e-02
4.38815088e-03,3.59375000e-02,7.75000000e-02,2.06250000e-02,3.35937500e-02
4.38855088e-03,5.54687500e-02,7.53125000e-02,2.18750000e-02,3.32812500e-02
4.38895088e-03,3.98437500e-02,7.07812500e-02,2.25000000e-02,3.46875000e-02
4.38935088e-03,4.45312500e-02,7.04687500e-02,2.37500000e-02,3.39062500e-02
4.38975088e-03,4.29687500e-02,6.96875000e-02,2.06250000e-02,3.67187500e-02
4.39015088e-03,5.70312500e-02,7.37500000e-02,1.65625000e-02,3.51562500e-02
4.39055088e-03,5.39062500e-02,6.98437500e-02,2.40625000e-02,3.65625000e-02
4.39095088e-03,4.37500000e-02,7.03125000e-02,1.53125000e-02,3.51562500e-02
4.39135088e-03,5.70312500e-02,6.73437500e-02,2.71875000e-02,3.39062500e-02
4.39175088e-03,5.00000000e-02,7.18750000e-02,2.93750000e-02,3.32812500e-02
4.39215088e-03,6.09375000e-02,7.21875000e-02,2.18750000e-02,2.71875000e-02
4.39255088e-03,3.90625000e-02,6.98437500e-02,2.59375000e-02,2.35937500e-02
4.39295088e-03,3.67187500e-02,6.92187500e-02,1.93750000e-02,2.84375000e-02
4.39335088e-03,5.39062500e-02,6.87500000e-02,9.37500000e-03,3.01562500e-02
4.39375088e-03,5.62500000e-02,6.75000000e-02,2.18750000e-03,2.64062500e-02
4.39415088e-03,5.54687500e-02,7.17187500e-02,2.18750000e-03,2.93750000e-02
4.39455088e-03,3.67187500e-02,7.42187500e-02,6.87500000e-03,3.10937500e-02
4.39495088e-03,4.76562500e-02,7.60937500e-02,9.68750000e-03,3.39062500e-02
4.39535088e-03,5.78125000e-02,6.85937500e-02,6.87500000e-03,3.60937500e-02
4.39575088e-03,5.00000000e-02,6.98437500e-02,6.25000000e-03,3.31250000e-02
4.39615088e-03,8.12500000e-02,7.10937500e-02,1.00000000e-02,3.56250000e-02
4.39655088e-03,7.65625000e-02,6.59375000e-02,3.12500000e-03,3.26562500e-02
4.39695088e-03,5.93750000e-02,6.90625000e-02,1.09375000e-02,3.10937500e-02
4.39735088e-03,5.78125000e-02,6.70312500e-02,7.50000000e-03,3.14062500e-02
4.39775088e-03,7.34375000e-02,6.62500000e-02,1.46875000e-02,3.39062500e-02
4.39815088e-03,5.46875000e-02,6.65625000e-02,2.12500000e-02,3.32812500e-02
4.39855088e-03,6.87500000e-02,6.04687500e-02,2.06250000e-02,3.25000000e-02
4.39895088e-03,5.54687500e-02,6.32812500e-02,1.84375000e-02,3.40625000e-02
4.39935088e-03,5.85937500e-02,6.39062500e-02,1.62500000e-02,3.56250000e-02
4.39975088e-03,7.03125000e-02,6.20312500e-02,1.90625000e-02,3.07812500e-02
4.40015088e-03,7.34375000e-02,6.18750000e-02,2.81250000e-03,3.26562500e-02
4.40055088e-03,5.70312500e-02,6.28125000e-02,7.50000000e-03,3.10937500e-02
4.40095088e-03,6.09375000e-02,5.92187500e-02,1.56250000e-02,3.04687500e-02
4.40135088e-03,6.25000000e-02,6.28125000e-02,1.75000000e-02,3.32812500e-02
4.40175088e-03,5.85937500e-02,6.17187500e-02,2.21875000e-02,3.34375000e-02
4.40215088e-03,6.95312500e-02,6.26562500e-02,1.53125000e-02,3.39062500e-02
4.40255088e-03,5.62500000e-02,5.96875000e-02,1.78125000e-02,3.45312500e-02
4.40295088e-03,6.71875000e-02,6.01562500e-02,2.25000000e-02,4.25000000e-02
4.40335088e-03,6.01562500e-02,5.90625000e-02,1.43750000e-02,3.75000000e-02
4.40375088e-03,7.18750000e-02,5.79687500e-02,9.37500000e-03,3.68750000e-02
4.40415088e-03,7.57812500e-02,6.35937500e-02,2.62500000e-02,3.75000000e-02
4.40455088e-03,7.57812500e-02,6.07812500e-02,2.18750000e-02,3.70312500e-02
4.40495088e-03,5.00000000e-02,5.96875000e-02,2.12500000e-02,3.14062500e-02
4.40535088e-03,5.62500000e-02,6.37500000e-02,2.53125000e-02,3.79687500e-02
4.40575088e-03,5.70312500e-02,6.12500000e-02,2.31250000e-02,3.37500000e-02
4.40615088e-03,8.67187500e-02,6.03125000e-02,2.87500000e-02,3.18750000e-02
4.40655088e-03,2.96875000e-02,6.25000000e-02,2.96875000e-02,3.37500000e-02
4.40695088e-03,3.51562500e-02,5.89062500e-02,3.00000000e-02,3.35937500e-02
4.40735088e-03,5.23437500e-02,6.26562500e-02,3.53125000e-02,3.75000000e-02
4.40775088e-03,5.07812500e-02,6.21875000e-02,3.06250000e-02,3.09375000e-02
4.40815088e-03,4.29687500e-02,6.14062500e-02,1.96875000e-02,3.23437500e-02
4.40855088e-03,5.70312500e-02,6.00000000e-02,2.06250000e-02,3.43750000e-02
4.40895088e-03,5.62500000e-02,6.32812500e-02,2.12500000e-02,3.60937500e-02
4.40935088e-03,5.85937500e-02,6.76562500e-02,2.18750000e-02,2.82812500e-02
4.40975088e-03,5.23437500e-02,6.31250000e-02,9.68750000e-03,3.17187500e-02
4.41015088e-03,5.93750000e-02,6.29687500e-02,6.25000000e-04,3.35937500e-02
4.41055088e-03,5.54687500e-02,6.18750000e-02,-3.43750000e-03,3.18750000e-02
4.41095088e-03,5.39062500e-02,6.17187500e-02,-2.81250000e-03,3.51562500e-02
4.41135088e-03,3.67187500e-02,6.04687500e-02,1.87500000e-03,3.07812500e-02
4.41175088e-03,5.62500000e-02,6.45312500e-02,-6.25000000e-04,3.20312500e-02
4.41215088e-03,4.84375000e-02,6.46875000e-02,3.12500000e-03,2.89062500e-02
4.41255088e-03,3.98437500e-02,6.04687500e-02,1.75000000e-02,3.12500000e-02
4.41295088e-03,3.59375000e-02,6.73437500e-02,1.18750000e-02,3.64062500e-02
4.41335088e-03,3.67187500e-02,6.28125000e-02,-2.18750000e-03,2.35937500e-02
4.41375088e-03,5.07812500e-02,6.51562500e-02,-2.78125000e-02,2.57812500e-02
4.41415088e-03,4.92187500e-02,6.56250000e-02,-2.78125000e-02,2.85937500e-02
4.41455088e-03,5.07812500e-02,6.53125000e-02,-3.78125000e-02,3.01562500e-02
4.41495088e-03,5.70312500e-02,6.50000000e-02,-3.00000000e-02,2.89062500e-02
4.41535088e-03,5.23437500e-02,6.53125000e-02,-2.28125000e-02,3.06250000e-02
4.41575088e-03,4.68750000e-02,6.53125000e-02,-2.12500000e-02,2.95312500e-02
4.41615088e-03,3.20312500e-02,6.43750000e-02,-1.75000000e-02,3.09375000e-02
4.41655088e-03,2.50000000e-02,6.21875000e-02,-7.18750000e-03,2.78125000e-02
4.41695088e-03,6.64062500e-02,6.45312500e-02,9.37500000e-04,3.04687500e-02
4.41735088e-03,7.89062500e-02,6.42187500e-02,-2.18750000e-03,3.07812500e-02
4.41775088e-03,5.78125000e-02,6.43750000e-02,-7.50000000e-03,3.01562500e-02
4.41815088e-03,5.70312500e-02,6.42187500e-02,-9.37500000e-04,3.01562500e-02
4.41855088e-03,6.40625000e-02,6.07812500e-02,9.68750000e-03,3.12500000e-02
4.41895088e-03,4.45312500e-02,6.65625000e-02,1.15625000e-02,3.17187500e-02
4.41935088e-03,5.15625000e-02,6.56250000e-02,1.18750000e-02,3.21875000e-02
4.41975088e-03,5.62500000e-02,5.73437500e-02,1.00000000e-02,3.21875000e-02
4.42015088e-03,5.54687500e-02,5.54687500e-02,1.53125000e-02,3.32812500e-02
4.42055088e-03,6.09375000e-02,5.89062500e-02,1.31250000e-02,3.00000000e-02
4.42095088e-03,6.56250000e-02,5.85937500e-02,1.40625000e-02,3.26562500e-02
4.42135088e-03,6.48437500e-02,5.95312500e-02,1.21875000e-02,3.17187500e-02
4.42175088e-03,4.21875000e-02,6.01562500e-02,1.21875000e-02,3.40625000e-02
4.42215088e-03,6.01562500e-02,6.01562500e-02,1.62500000e-02,3.25000000e-02
4.42255088e-03,5.85937500e-02,6.53125000e-02,1.71875000e-02,3.03125000e-02
4.42295088e-03,5.78125000e-02,5.96875000e-02,1.71875000e-02,3.18750000e-02
4.42335088e-03,5.93750000e-02,6.10937500e-02,3.43750000e-03,2.76562500e-02
4.42375088e-03,6.17187500e-02,6.25000000e-02,-1.46875000e-02,3.68750000e-02
4.42415088e-03,6.17187500e-02,6.09375000e-02,-1.59375000e-02,3.56250000e-02
4.42455088e-03,8.90625000e-02,6.14062500e-02,-5.31250000e-03,3.70312500e-02
4.42495088e-03,6.95312500e-02,5.92187500e-02,1.40625000e-02,3.73437500e-02
4.42535088e-03,6.48437500e-02,5.75000000e-02,1.21875000e-02,3.64062500e-02
4.42575088e-03,5.39062500e-02,5.84375000e-02,1.53125000e-02,3.73437500e-02
4.42615088e-03,5.31250000e-02,5.62500000e-02,1.81250000e-02,3.42187500e-02
4.42655088e-03,6.25000000e-02,5.62500000e-02,1.12500000e-02,3.90625000e-02
4.42695088e-03,6.87500000e-02,5.56250000e-02,1.56250000e-02,3.53125000e-02
4.42735088e-03,3.59375000e-02,6.01562500e-02,9.06250000e-03,3.71875000e-02
4.42775088e-03,2.26562500e-02,5.90625000e-02,4.06250000e-03,3.98437500e-02
4.42815088e-03,2.89062500e-02,5.54687500e-02,5.93750000e-03,3.57812500e-02
4.42855088e-03,3.82812500e-02,5.75000000e-02,8.43750000e-03,3.57812500e-02
4.42895088e-03,3.90625000e-02,5.68750000e-02,1.90625000e-02,3.62500000e-02
4.42935088e-03,3.51562500e-02,5.93750000e-02,2.21875000e-02,3.23437500e-02
4.42975088e-03,4.60937500e-02,5.82812500e-02,1.65625000e-02,3.39062500e-02
4.43015088e-03,2.89062500e-02,6.65625000e-02,1.87500000e-02,3.45312500e-02
4.43055088e-03,4.76562500e-02,6.85937500e-02,2.28125000e-02,3.12500000e-02
4.43095088e-03,4.45312500e-02,6.40625000e-02,9.06250000e-03,3.51562500e-02
4.43135088e-03,3.67187500e-02,6.48437500e-02,1.50000000e-02,3.50000000e-02
4.43175088e-03,3.98437500e-02,6.57812500e-02,2.53125000e-02,3.07812500e-02
4.43215088e-03,3.35937500e-02,6.75000000e-02,2.90625000e-02,3.50000000e-02
4.43255088e-03,3.75000000e-02,6.35937500e-02,3.81250000e-02,3.06250000e-02
4.43295088e-03,4.29687500e-02,6.29687500e-02,9.37500000e-03,3.28125000e-02
4.43335088e-03,3.20312500e-02,6.06250000e-02,-5.93750000e-03,3.15625000e-02
4.43375088e-03,4.21875000e-02,6.57812500e-02,-1.31250000e-02,3.29687500e-02
4.43415088e-03,4.21875000e-02,6.28125000e-02,-2.28125000e-02,2.68750000e-02
4.43455088e-03,3.43750000e-02,6.46875000e-02,-3.21875000e-02,2.53125000e-02
4.43495088e-03,2.89062500e-02,6.26562500e-02,-4.06250000e-02,3.07812500e-02
4.43535088e-03,5.46875000e-02,6.35937500e-02,-6.06250000e-02,2.98437500e-02
4.43575088e-03,2.81250000e-02,6.15625000e-02,-6.90625000e-02,2.92187500e-02
4.43615088e-03,3.59375000e-02,6.18750000e-02,-1.33125000e-01,3.25000000e-02
4.43655088e-03,6.17187500e-02,6.03125000e-02,-1.12812500e-01,3.14062500e-02
4.43695088e-03,5.00000000e-02,5.87500000e-02,-3.34375000e-02,2.89062500e-02
4.43735088e-03,4.68750000e-02,6.14062500e-02,-1.00000000e-02,3.15625000e-02
4.43775088e-03,4.68750000e-02,6.50000000e-02,5.93750000e-03,3.17187500e-02
4.43815088e-03,9.29687500e-02,5.93750000e-02,1.56250000e-02,3.23437500e-02
4.43855088e-03,7.50000000e-02,6.09375000e-02,2.40625000e-02,3.29687500e-02
4.43895088e-03,5.15625000e-02,6.00000000e-02,2.31250000e-02,2.98437500e-02
4.43935088e-03,6.95312500e-02,6.40625000e-02,2.75000000e-02,3.32812500e-02
4.43975088e-03,8.12500000e-02,6.50000000e-02,2.84375000e-02,3.15625000e-02
4.44015088e-03,7.50000000e-02,6.60937500e-02,2.31250000e-02,3.32812500e-02
4.44055088e-03,7.89062500e-02,5.95312500e-02,2.12500000e-02,3.37500000e-02
4.44095088e-03,8.67187500e-02,5.82812500e-02,1.81250000e-02,3.56250000e-02
4.44135088e-03,6.48437500e-02,5.92187500e-02,2.12500000e-02,3.06250000e-02
4.44175088e-03,8.35937500e-02,6.12500000e-02,2.12500000e-02,3.39062500e-02
4.44215088e-03,8.12500000e-02,5.93750000e-02,1.12500000e-02,3.10937500e-02
4.44255088e-03,6.95312500e-02,5.90625000e-02,-2.18750000e-03,3.23437500e-02
4.44295088e-03,7.81250000e-02,5.78125000e-02,-2.06250000e-02,3.20312500e-02
4.44335088e-03,8.75000000e-02,6.26562500e-02,-1.65625000e-02,2.95312500e-02
4.44375088e-03,7.50000000e-02,6.07812500e-02,-1.34375000e-02,2.95312500e-02
4.44415088e-03,7.18750000e-02,5.81250000e-02,-2.62500000e-02,3.60937500e-02
4.44455088e-03,8.90625000e-02,6.09375000e-02,-9.84375000e-02,3.96875000e-02
4.44495088e-03,7.65625000e-02,6.00000000e-02,-1.02187500e-01,3.90625000e-02
4.44535088e-03,8.98437500e-02,6.07812500e-02,-5.75000000e-02,3.85937500e-02
4.44575088e-03,8.75000000e-02,5.73437500e-02,-3.96875000e-02,3.78125000e-02
4.44615088e-03,8.59375000e-02,6.03125000e-02,-1.40625000e-02,3.82812500e-02
4.44655088e-03,7.18750000e-02,6.32812500e-02,-1.96875000e-02,3.95312500e-02
4.44695088e-03,8.75000000e-02,6.39062500e-02,-7.56250000e-02,3.90625000e-02
4.44735088e-03,8.04687500e-02,6.50000000e-02,-8.78125000e-02,3.62500000e-02
4.44775088e-03,9.21875000e-02,6.45312500e-02,-5.90625000e-02,3.68750000e-02
4.44815088e-03,8.20312500e-02,6.04687500e-02,-5.21875000e-02,3.60937500e-02
4.44855088e-03,3.04687500e-02,6.28125000e-02,-2.09375000e-02,3.29687500e-02
4.44895088e-03,4.37500000e-02,6.07812500e-02,3.75000000e-03,3.75000000e-02
4.44935088e-03,4.37500000e-02,6.12500000e-02,2.06250000e-02,3.81250000e-02
4.44975088e-03,4.84375000e-02,6.43750000e-02,2.53125000e-02,3.45312500e-02
4.45015088e-03,4.92187500e-02,6.04687500e-02,4.06250000e-02,3.82812500e-02
4.45055088e-03,5.62500000e-02,5.84375000e-02,3.40625000e-02,3.92187500e-02
4.45095088e-03,5.62500000e-02,6.73437500e-02,2.96875000e-02,3.50000000e-02
4.45135088e-03,5.54687500e-02,6.48437500e-02,3.96875000e-02,3.59375000e-02
4.45175088e-03,5.07812500e-02,6.60937500e-02,3.75000000e-02,3.79687500e-02
4.45215088e-03,5.31250000e-02,6.23437500e-02,3.37500000e-02,3.68750000e-02
4.45255088e-03,4.53125000e-02,6.03125000e-02,9.68750000e-03,3.43750000e-02
4.45295088e-03,3.98437500e-02,6.50000000e-02,-2.25000000e-02,3.84375000e-02
4.45335088e-03,5.07812500e-02,6.35937500e-02,-4.68750000e-02,3.70312500e-02
4.45375088e-03,7.57812500e-02,6.56250000e-02,-4.56250000e-02,3.95312500e-02
4.45415088e-03,5.07812500e-02,6.67187500e-02,-3.25000000e-02,3.64062500e-02
4.45455088e-03,4.60937500e-02,6.34375000e-02,9.37500000e-04,3.45312500e-02
4.45495088e-03,4.84375000e-02,7.10937500e-02,6.87500000e-03,3.34375000e-02
4.45535088e-03,4.84375000e-02,7.01562500e-02,-9.68750000e-03,2.98437500e-02
4.45575088e-03,6.32812500e-02,6.79687500e-02,-6.56250000e-03,2.98437500e-02
4.45615088e-03,7.50000000e-02,6.96875000e-02,1.93750000e-02,3.50000000e-02
4.45655088e-03,5.23437500e-02,6.82812500e-02,9.68750000e-03,2.95312500e-02
4.45695088e-03,5.54687500e-02,6.65625000e-02,6.87500000e-03,2.87500000e-02
4.45735088e-03,5.46875000e-02,6.62500000e-02,3.75000000e-03,3.20312500e-02
4.45775088e-03,6.87500000e-02,6.75000000e-02,2.81250000e-03,3.17187500e-02
4.45815088e-03,5.78125000e-02,6.68750000e-02,1.12500000e-02,3.25000000e-02
4.45855088e-03,6.95312500e-02,6.82812500e-02,1.12500000e-02,3.10937500e-02
4.45895088e-03,1.01562500e-01,6.70312500e-02,1.65625000e-02,2.93750000e-02
4.45935088e-03,7.73437500e-02,6.64062500e-02,9.06250000e-03,3.46875000e-02
4.45975088e-03,8.59375000e-02,6.57812500e-02,-7.81250000e-03,3.26562500e-02
4.46015088e-03,7.81250000e-02,6.96875000e-02,-3.40625000e-02,2.89062500e-02
4.46055088e-03,8.12500000e-02,6.81250000e-02,-4.46875000e-02,3.12500000e-02
4.46095088e-03,8.59375000e-02,6.93750000e-02,-3.25000000e-02,3.17187500e-02
4.46135088e-03,8.12500000e-02,6.37500000e-02,-1.90625000e-02,3.17187500e-02
4.46175088e-03,8.04687500e-02,6.40625000e-02,-1.46875000e-02,3.37500000e-02
4.46215088e-03,9.29687500e-02,6.39062500e-02,-1.56250000e-02,2.98437500e-02
4.46255088e-03,8.43750000e-02,6.32812500e-02,-1.71875000e-02,3.17187500e-02
4.46295088e-03,8.82812500e-02,6.64062500e-02,-2.81250000e-02,3.37500000e-02
4.46335088e-03,6.48437500e-02,6.28125000e-02,-4.43750000e-02,3.45312500e-02
4.46375088e-03,9.14062500e-02,6.39062500e-02,-7.56250000e-02,3.53125000e-02
4.46415088e-03,7.03125000e-02,6.35937500e-02,-9.65625000e-02,3.40625000e-02
4.46455088e-03,8.59375000e-02,6.54687500e-02,-1.46250000e-01,3.26562500e-02
4.46495088e-03,7.65625000e-02,6.56250000e-02,-1.84687500e-01,3.07812500e-02
4.46535088e-03,7.10937500e-02,6.70312500e-02,-1.68750000e-01,2.98437500e-02
4.46575088e-03,7.50000000e-02,6.78125000e-02,-1.23437500e-01,4.18750000e-02
4.46615088e-03,8.90625000e-02,6.76562500e-02,-4.65625000e-02,4.34375000e-02
4.46655088e-03,8.04687500e-02,6.56250000e-02,1.25000000e-03,3.73437500e-02
4.46695088e-03,9.21875000e-02,6.67187500e-02,4.15625000e-02,3.78125000e-02
4.46735088e-03,9.21875000e-02,6.34375000e-02,1.68750000e-02,3.84375000e-02
4.46775088e-03,8.90625000e-02,6.70312500e-02,-5.62500000e-03,3.35937500e-02
4.46815088e-03,8.67187500e-02,6.92187500e-02,-9.06250000e-03,3.71875000e-02
4.46855088e-03,9.92187500e-02,6.17187500e-02,-3.28125000e-02,3.51562500e-02
4.46895088e-03,7.81250000e-02,6.45312500e-02,-6.50000000e-02,3.35937500e-02
4.46935088e-03,5.93750000e-02,6.39062500e-02,-1.29687500e-01,3.45312500e-02
4.46975088e-03,3.82812500e-02,6.23437500e-02,-1.31875000e-01,3.53125000e-02
4.47015088e-03,6.40625000e-02,6.68750000e-02,-7.71875000e-02,3.23437500e-02
4.47055088e-03,7.73437500e-02,6.15625000e-02,-7.18750000e-02,3.39062500e-02
4.47095088e-03,6.56250000e-02,6.40625000e-02,-6.93750000e-02,3.26562500e-02
4.47135088e-03,5.46875000e-02,6.67187500e-02,-6.15625000e-02,3.00000000e-02
4.47175088e-03,6.48437500e-02,6.43750000e-02,-4.71875000e-02,3.20312500e-02
