Time,U_loop,Bt,Ip,Ich
4.8532037599999995,7.50078125,0.11407309319165983,0.7188736289257497,0.8052249651811196
4.85420376,7.4984375,0.11410026829417914,0.7197513139040567,0.8049309692846028
4.85520376,7.4984375,0.11412742766222969,0.7206278865279937,0.8046361810549558
4.85620376,7.51015625,0.11415460204956346,0.7214957827154016,0.8043405872305877
4.85720376,7.50859375,0.11418177858252422,0.7223566712868585,0.8040441752409211
4.858203759999999,7.50078125,0.11420895368507875,0.723221329746926,0.8037469332063937
4.85920376,7.50078125,0.11423612664200629,0.7240971810029025,0.8034488499384574
4.86020376,7.49921875,0.11426330460533811,0.7249805918023218,0.8031499149395783
4.86120376,7.48984375,0.11429047470145315,0.7258640774204538,0.8028501184032365
4.86220376,7.484375,0.11431763406950371,0.7267452868165536,0.8025494512139267
4.863203759999999,7.4796875,0.11434479129192728,0.7276282448213616,0.8022479049471585
4.86420376,7.4796875,0.11437194565357357,0.7285172654183563,0.8019454718694539
4.86520376,7.48046875,0.11439911574968861,0.7294081322124994,0.801642144938351
4.86620376,7.4671875,0.11442629728905365,0.7302929843677392,0.8013379178024016
4.86720376,7.46171875,0.11445349527810816,0.731172117388259,0.8010327848011716
4.86820376,7.4703125,0.11448068539991071,0.7320519956184794,0.8007267409652415
4.8692037599999995,7.4765625,0.11450788338893,0.7329356873993043,0.8004197820162062
4.87020376,7.4796875,0.1145350949668263,0.7338202978806266,0.800111904366674
4.871203759999999,7.478125,0.11456231441197459,0.7347023104275726,0.7998031051202685
4.87220376,7.48359375,0.11458953171149588,0.7355837561517543,0.799493382071627
4.87320376,7.48203125,0.1146167297005152,0.7364716756300199,0.7991827337064015
4.87420376,7.4765625,0.11464392053750326,0.7373690095294538,0.798871159201258
4.875203760000001,7.47109375,0.11467108276636633,0.7382694228261253,0.7985586584238767
4.876203759999999,7.46875,0.11469823212157311,0.739164882148839,0.7982452319329528
4.8772037599999996,7.46484375,0.11472537289434241,0.7400543096853872,0.7979308809781945
4.87820376,7.46171875,0.11475252153432851,0.7409437488075464,0.7976156075003256
4.87920376,7.46171875,0.11477967303512708,0.7418380828210791,0.7972994141310831
4.88020376,7.4609375,0.11480682954236515,0.7427359005907332,0.7969823041932192
4.88120376,7.45390625,0.11483398962560123,0.7436339270089927,0.7966642817004999
4.88220376,7.44765625,0.11486114827843107,0.7445334823710772,0.7963453513577055
4.88320376,7.44609375,0.11488832123535858,0.7454370042499412,0.796025518560631
4.88420376,7.4515625,0.1149154963379131,0.7463424162462777,0.7957047893960848
4.88520376,7.46328125,0.11494268431412387,0.7472455709572624,0.7953831706418905
4.88620376,7.47265625,0.1149698737207409,0.7481438523203073,0.7950606697668855
4.88720376,7.46875,0.11499706670335594,0.7490387842068117,0.7947372949309215
4.888203760000001,7.46328125,0.11502424752750025,0.7499329663596587,0.7944130549848649
4.889203759999999,7.46640625,0.11505142406042579,0.7508260993932167,0.7940879594705963
4.8902037599999995,7.46640625,0.11507859773253885,0.7517188769808437,0.7937620186210096
4.89120376,7.46875,0.1151057678286539,0.7526162983548792,0.7934352433600141
4.89220376,7.46875,0.11513294293120842,0.7535218300254001,0.7931076453025335
4.8932037600000005,7.46484375,0.11516010730569845,0.754433472186469,0.7927792367545048
4.89420376,7.46640625,0.11518726595852828,0.7553447938723842,0.7924500307128799
4.89520376,7.46640625,0.1152144131681081,0.756251889207679,0.7921200408656252
4.89620376,7.4578125,0.11524155894731689,0.7571598367821226,0.7917892815917211
4.89720376,7.4515625,0.11526869757449443,0.758075494963222,0.791457767961162
4.8982037599999995,7.4515625,0.11529583262563874,0.7589979784587175,0.7911255157349568
4.89920376,7.44765625,0.11532295837916004,0.7599208942540852,0.7907925413651292
4.90020376,7.43359375,0.11535007698065007,0.7608404158312884,0.7904588619947164
4.9012037600000005,7.4234375,0.11537720273417137,0.7617582644187743,0.7901244954577704
4.90220376,7.4140625,0.11540432276606764,0.7626804668039767,0.7897894602793576
4.903203759999999,7.4046875,0.11543144851958895,0.7636101506458167,0.7894537756755579
4.90420376,7.3875,0.11545855424742274,0.7645422030684487,0.7891174615534662
4.90520376,7.38203125,0.11548564710160028,0.7654709308175136,0.7887805385111915
4.90620376,7.38984375,0.11551274067099855,0.766396809478888,0.7884430278378571
4.90720376,7.3921875,0.11553983781639486,0.7673230053536847,0.7881049515136006
4.90820376,7.3828125,0.1155669392530099,0.7682510692082516,0.7877663322095738
4.90920376,7.3734375,0.11559402710078313,0.7691798597116719,0.7874271932879432
4.91020376,7.36328125,0.11562111566374193,0.7701085660920167,0.7870875588018886
4.91120376,7.36328125,0.11564818062497999,0.7710384886050905,0.7867474534956052
4.91220376,7.359375,0.11567523628859502,0.7719703057219344,0.7864069028043015
4.91320376,7.35,0.11570229195221007,0.7729040741288248,0.7860659328542012
4.91420376,7.34453125,0.1157293533374501,0.7738399740397742,0.7857245704625421
4.91520376,7.3359375,0.11575641972912962,0.7747767357590302,0.7853828431375759
4.916203759999999,7.33203125,0.11578349327284038,0.7757130060873281,0.7850407790785683
4.91720376,7.33515625,0.11581058684223865,0.7766480936343864,0.7846984071758001
4.91820376,7.3375,0.11583769400047869,0.7775822586626606,0.784355757010566
4.91920376,7.3375,0.11586482404521874,0.7785174998060916,0.7840128588551751
4.920203760000001,7.3296875,0.11589195552036503,0.7794583407888566,0.7836697436729505
4.92120376,7.3125,0.11591908842588236,0.780406944487867,0.7833264431182302
4.9222037599999995,7.3015625,0.11594619701449342,0.7813581027765208,0.7829829895363659
4.92320376,7.290625,0.115973285577417,0.7823064826184536,0.7826394159637234
4.92420376,7.284375,0.11600036412749683,0.7832518846612837,0.7822957561276837
4.92520376,7.28046875,0.11602742193670364,0.7841984565178665,0.781952044446641
4.92620376,7.26953125,0.11605446186584994,0.7851500138600428,0.7816083160300049
4.92720376,7.2625,0.11608147747808997,0.7861037052623898,0.7812646066781982
4.92820376,7.26015625,0.11610849881195501,0.7870536559522183,0.7809209528826592
4.92920376,7.24765625,0.11613552658263057,0.7880004498408287,0.7805773918258391
4.9302037599999995,7.23984375,0.11616257151818114,0.7889493904610035,0.7802339613812044
4.93120376,7.23203125,0.11618962503620442,0.7899023439357631,0.7798907001132354
4.93220376,7.2265625,0.11621667998463393,0.7908564553846115,0.779547647277427
4.9332037600000005,7.2203125,0.11624373922428222,0.7918079168922906,0.7792048428202882
4.93420376,7.21484375,0.11627080633114725,0.7927566050087765,0.7788623273793425
4.935203759999999,7.21171875,0.11629788202044976,0.7937067432492814,0.7785201422831276
4.93620376,7.20234375,0.11632495198812731,0.7946595317817544,0.7781783295511948
4.93720376,7.19609375,0.11635203196864861,0.7956102489893786,0.7778369318941109
4.93820376,7.196875,0.11637909979073438,0.7965572366268235,0.777495992713456
4.93920376,7.1984375,0.11640616403678693,0.7975035974764946,0.7771555561018253
4.94020376,7.20234375,0.11643321254837072,0.7984523922235328,0.7768156668428273
4.94120376,7.2,0.11646024890151896,0.7994034511745634,0.7764763704110863
4.94220376,7.19296875,0.11648728596985275,0.8003517594139509,0.7761377129722388
4.943203759999999,7.1921875,0.11651432446859279,0.8012938747725427,0.7757997413829373
4.94420376,7.19609375,0.1165413708345496,0.802232855171422,0.7754625031908479
4.94520376,7.1984375,0.11656840861806891,0.803172710184409,0.7751260466346511
4.94620376,7.196875,0.11659544354081094,0.8041119416630584,0.7747904206440418
4.94720376,7.19453125,0.11662246201386349,0.8050476429554116,0.774455674839729
4.948203759999999,7.19296875,0.11664947548047654,0.8059802192184939,0.7741218595334364
4.94920376,7.190625,0.11667648537109157,0.8069135116370699,0.773789025727901
4.95020376,7.18125,0.11670349812251911,0.8078489591423859,0.773457225116875
4.95120376,7.17578125,0.11673051731075718,0.8087811679434265,0.7731265100851247
4.95220376,7.1796875,0.11675755080305775,0.8097064826206608,0.7727969337084305
4.95320376,7.18125,0.11678461719470205,0.8106284931572941,0.7724685497535875
4.9542037599999995,7.18125,0.1168117079032526,0.8115537286892663,0.7721414126784047
4.95520376,7.17734375,0.1168388257895219,0.8124847840677559,0.7718155776317052
4.956203759999999,7.16796875,0.11686595726466821,0.8134184565779249,0.7714911004533267
4.95720376,7.16640625,0.11689310661991023,0.8143490998451703,0.7711680376741213
4.95820376,7.16875,0.11692025382952527,0.8152764082101266,0.7708464465159554
4.95920376,7.16640625,0.11694739031107584,0.816204505791163,0.7705263848917091
4.960203760000001,7.16484375,0.11697452822303266,0.8171321746093847,0.7702079114052777
4.961203759999999,7.16875,0.11700165254611247,0.818055545994882,0.76989108535157
4.9622037599999995,7.1734375,0.11702876399553605,0.8189741458992327,0.7695759667165095
4.96320376,7.1703125,0.11705585684971359,0.8198906878642488,0.7692626161770336
4.96420376,7.171875,0.11708295041911188,0.820809375365728,0.7689510951010947
4.96520376,7.17421875,0.11711003969729139,0.8217309744697044,0.7686414655476587
4.96620376,7.17421875,0.11713711896262716,0.8226505364886971,0.7683337902667063
4.967203759999999,7.17578125,0.11716418678471291,0.8235653065754606,0.7680281326992325
4.96820376,7.171875,0.11719124960035922,0.8244771666917371,0.7677245569772462
4.96920376,7.159375,0.11721831098559925,0.8253860520145029,0.7674231279237707
4.9702037599999995,7.1546875,0.11724536235799556,0.8262893298422199,0.7671239110528437
4.97120376,7.14140625,0.11727239656551684,0.8271865613135863,0.7668269725695175
4.97220376,7.13671875,0.11729940144969242,0.8280804537512857,0.7665323793698581
4.9732037600000005,7.153125,0.11732640275783475,0.828974252068238,0.766240199040946
4.974203759999999,7.1609375,0.11735339476835405,0.8298692543925973,0.7659504998608765
4.975203759999999,7.159375,0.11738038105724835,0.8307621620677557,0.7656633507987582
4.97620376,7.159375,0.11740736233973839,0.8316479780898394,0.7653788215147147
4.97720376,7.1609375,0.11743434362222843,0.8325271289827105,0.7650969823598837
4.97820376,7.15546875,0.11746131346146846,0.8334053405792174,0.7648179043764172
4.97920376,7.14921875,0.1174882661358335,0.8342871786461933,0.7645416592974814
4.98020376,7.15078125,0.11751522167101104,0.8351692996657077,0.764268319547257
4.98120376,7.14921875,0.11754217434537606,0.8360435148975657,0.7639979582409391
4.98220376,7.1515625,0.11756912773492664,0.8369093778793084,0.7637306491847363
4.983203759999999,7.153125,0.11759607397244594,0.8377745156762127,0.7634664668758724
4.98420376,7.15546875,0.11762302307077777,0.8386432007562905,0.7632054865025848
4.98520376,7.14921875,0.11764997145392406,0.8395119619277898,0.7629477839441259
4.98620376,7.14765625,0.11767692698910161,0.8403738077766943,0.7626934357707617
4.98720376,7.1515625,0.11770389539790016,0.8412264251042226,0.762442519243773
4.988203759999999,7.14765625,0.11773087024354448,0.8420769406598614,0.7621951123011742
4.98920376,7.1390625,0.11775786082369274,0.8429369173439145,0.7619478090739112
4.99020376,7.12265625,0.11778487214471405,0.8438093966127507,0.7616972368556154
4.99120376,7.10859375,0.11781191207386035,0.8446881649539616,0.7614434810336947
4.99220376,7.0890625,0.11783895200300665,0.8455674651841096,0.7611866261353369
4.99320376,7.0765625,0.11786599550815095,0.8464434870737266,0.7609267558275101
4.9942037599999995,7.08046875,0.11789302470923274,0.847317721253565,0.7606639529169615
4.99520376,7.08203125,0.1179200381758458,0.8481955099958483,0.7603982993502183
4.99620376,7.0796875,0.1179470437752421,0.8490788011205193,0.7601298762135876
4.99720376,7.07578125,0.1179740357857614,0.8499673487764906,0.7598587637331566
4.99820376,7.07109375,0.11800102922668698,0.8508585064103956,0.7595850412747919
4.99920376,7.06640625,0.11802800693317901,0.8517494212978378,0.7593087873441399
5.00020376,7.0625,0.118054984639671,0.8526424587621402,0.7590300795866273
5.001203759999999,7.0609375,0.1180819473268798,0.8535406888930979,0.7587489947874598
5.0022037599999996,7.0625,0.1181088935643991,0.8544441185782243,0.7584656088716233
5.00320376,7.0609375,0.11813582907388914,0.8553511821277537,0.758179996903884
5.00420376,7.04609375,0.11816277316581668,0.856259113930891,0.7578922330887871
5.005203760000001,7.0328125,0.11818972297936924,0.8571676750183103,0.7576023907706579
5.00620376,7.03125,0.11821666635611126,0.8580815132184064,0.757310542433602
5.0072037599999994,7.0296875,0.1182436254672868,0.859002503001044,0.7570167597015042
5.00820376,7.02578125,0.11827057814161664,0.8599268470400595,0.7567211133380289
5.00920376,7.01796875,0.11829753582238595,0.8608502934007574,0.756423673246621
5.01020376,7.0125,0.11832449707918849,0.8617728972586639,0.7561245084705048
5.01120376,7.0078125,0.11835147550086603,0.8626993107432747,0.7558236871926843
5.01220376,7.00703125,0.11837845892894786,0.8636309985630551,0.7555212767359439
5.01320376,7.00078125,0.11840543663540463,0.8645619731616913,0.7552173435628474
5.01420376,7.00234375,0.11843241434186146,0.8654872829993407,0.7549119532757379
5.0152037599999995,7.01015625,0.11845937845947649,0.8664105484901297,0.7546051706167393
5.01620376,7.00625,0.11848633971627903,0.8673392830959049,0.7542970594677543
5.01720376,7.003125,0.11851330097308158,0.8682765706699833,0.7539876828504664
5.0182037600000005,7.00859375,0.11854026938191536,0.8692172146759017,0.7536771029263379
5.01920376,7.01015625,0.1185672392211554,0.8701521272499178,0.7533653809966121
5.020203759999999,7.003125,0.11859421907323918,0.8710788877947582,0.7530525775023111
5.02120376,7.00625,0.11862119606447527,0.8720069601671225,0.7527387520242371
5.02220376,7.00859375,0.11864817305571135,0.8729430762714279,0.752423963282972
5.02320376,7.01640625,0.11867516149023265,0.873880884497312,0.7521082691388778
5.02420376,7.0234375,0.11870216494403717,0.8748125434696338,0.7517917265920963
5.02520376,7.0125,0.11872917912587097,0.8757387423609715,0.7514743917825487
5.02620376,7.00859375,0.11875619259248402,0.8766693633916234,0.7511563199899365
5.02720376,7.01015625,0.11878320462869082,0.8776110185483597,0.7508375656337405
5.028203759999999,7.00859375,0.11881020093042889,0.8785576917719188,0.7505181822732216
5.02920376,7.0109375,0.11883718864972946,0.87949943426951,0.7501982226074208
5.03020376,7.0125,0.11886416564100076,0.880436442639813,0.749877738475158
5.03120376,7.0125,0.11889114620830528,0.8813783549667271,0.7495567808550341
5.032203760000001,6.9953125,0.11891813178201407,0.8823303383193727,0.7492353998654288
5.033203759999999,6.97578125,0.11894511306450409,0.8832875403145888,0.7489136447645024
5.03420376,6.959375,0.1189720964925859,0.8842407203669373,0.748591563950194
5.03520376,6.94609375,0.118999067762197,0.8851871395324482,0.7482692049602234
5.03620376,6.93515625,0.11902603187981203,0.886133169102372,0.74794661447209
5.03720376,6.92734375,0.11905298097817905,0.8870849327906795,0.7476238383030728
5.03820376,6.9234375,0.11907992149410858,0.8880413090778116,0.7473009214102306
5.0392037599999995,6.91875,0.11910687559887985,0.8889957116794291,0.7469779078904027
5.04020376,6.91796875,0.11913384472289916,0.8899439153276654,0.746654840980207
5.04120376,6.92578125,0.11916082672057472,0.8908905565523706,0.7463317630560419
5.04220376,6.92421875,0.11918781086387727,0.891843005556117,0.7460087156340857
5.04320376,6.92421875,0.11921480788083606,0.8928019669954468,0.7456857393702963
5.04420376,6.92578125,0.11924180275216788,0.8937618940433719,0.7453628740604115
5.045203760000001,6.9203125,0.11926879833872042,0.8947174477643749,0.7450401586399485
5.046203759999999,6.9078125,0.11929578534283544,0.8956697494581575,0.7447176311842056
5.0472037599999995,6.89921875,0.11932276805573175,0.8966250970658941,0.744395328908259
5.04820376,6.88828125,0.11934973574938001,0.8975864354827275,0.7440732881669659
5.04920376,6.88125,0.11937668627815329,0.8985497128077704,0.7437515444549633
5.0502037600000005,6.8765625,0.11940362965489532,0.8995110022191065,0.7434301324066674
5.05120376,6.871875,0.11943055300594983,0.9004708082237892,0.743109085796275
5.052203759999999,6.8671875,0.11945747707218986,0.9014305057203414,0.7427884375377624
5.05320376,6.8578125,0.1194843839735549,0.9023913462487589,0.7424682196848849
5.05420376,6.84140625,0.11951127013404693,0.9033551204905053,0.7421484634311787
5.0552037599999995,6.8265625,0.1195381148127577,0.9043216324872646,0.7418291991099594
5.05620376,6.81640625,0.11956493660496846,0.9052881199534417,0.7415104561943225
5.05720376,6.8078125,0.11959175482114599,0.9062522355261615,0.7411922632971429
5.0582037600000005,6.79609375,0.1196185694612903,0.9072142412965184,0.7408746481710762
5.05920376,6.790625,0.1196453898230596,0.9081764705283275,0.7405576377085569
5.060203759999999,6.7921875,0.11967221519126839,0.9091394768768754,0.7402412579417992
5.06120376,6.78359375,0.11969905772435217,0.9101006265764168,0.739925534042798
5.06220376,6.77578125,0.11972590597906096,0.9110594398464276,0.7396104903233275
5.06320376,6.77578125,0.1197527642466135,0.9120207377666035,0.7392961502349417
5.06420376,6.77578125,0.1197796182229473,0.9129899633706111,0.7389825363689743
5.06520376,6.7734375,0.1198064786360916,0.9139650246148368,0.7386696704565391
5.06620376,6.77421875,0.11983335549889017,0.9149367084408857,0.7383575733685298
5.06720376,6.7640625,0.11986023665294271,0.9158988253068365,0.7380462651156191
5.06820376,6.75625,0.11988710922455775,0.9168563662184855,0.7377357648482604
5.06920376,6.7453125,0.11991395747926654,0.9178195402293496,0.7374260908566865
5.07020376,6.73984375,0.11994079858194409,0.9187896549094161,0.7371172605709102
5.07120376,6.7359375,0.11996762895655715,0.9197590335326428,0.7368092905607238
5.07220376,6.72890625,0.11999445790076393,0.9207199588269561,0.7365021965356998
5.073203759999999,6.7234375,0.12002129185141022,0.921673989380506,0.73619599334519
5.07420376,6.72109375,0.12004811721961901,0.9226314627666596,0.7358906949783265
5.07520376,6.71171875,0.12007493042935707,0.9235974174190057,0.7355863145640209
5.07620376,6.69296875,0.12010173648706389,0.9245647191938522,0.7352828643709647
5.077203760000001,6.69140625,0.12012854755121019,0.9255240402764777,0.7349803558076293
5.07820376,6.6953125,0.12015536362179596,0.9264736724623815,0.7346787994222657
5.0792037599999995,6.70078125,0.1201821854140067,0.9274189060635317,0.7343782049029053
5.08020376,6.70390625,0.12020900363018425,0.9283658603771191,0.734078581077358
5.08120376,6.6953125,0.12023581827032856,0.9293138235293025,0.7337799359132148
5.08220376,6.6953125,0.1202626250432561,0.9302568259127115,0.733482276517846
5.08320376,6.7,0.12028943539221687,0.931193453467696,0.7331856091384017
5.08420376,6.70390625,0.12031625217798816,0.932130242994826,0.7328899391618119
5.08520376,6.6984375,0.12034307897660318,0.9330714962173909,0.7325952711147865
5.08620376,6.7078125,0.12036991221206395,0.9340129860314033,0.7323016086638144
5.0872037599999995,6.72265625,0.12039674187149149,0.934949078380592,0.7320089546151658
5.08820376,6.7328125,0.1204235736765108,0.9358803510064084,0.7317173109148892
5.08920376,6.73203125,0.12045040262071761,0.9368124340730242,0.731426678648814
5.0902037600000005,6.734375,0.12047725373623891,0.9377457000110795,0.7311370580425488
5.09120376,6.74375,0.12050412201663521,0.9386733588301863,0.7308484484614821
5.092203759999999,6.753125,0.12053101318353147,0.9395907745251757,0.7305608484107827
5.09320376,6.7515625,0.1205579336737735,0.9405011377323501,0.7302742555353983
5.09420376,6.7546875,0.12058487132889054,0.9414112422919818,0.7299886666200569
5.09520376,6.75859375,0.12061181542081807,0.9423251914983125,0.7297040775892665
5.09620376,6.76640625,0.12063875450630614,0.9432409613808047,0.7294204835073147
5.09720376,6.771875,0.12066570718067118,0.9441528850791405,0.7291378785782688
5.09820376,6.78671875,0.12069267630472569,0.9450590231557225,0.7288562561459765
5.09920376,6.79609375,0.12071967975853021,0.9459615776581755,0.7285756086940639
5.100203759999999,6.8,0.120746693940364,0.9468652772755911,0.7282959278459384
5.10120376,6.80390625,0.12077370812219779,0.9477723257760332,0.7280172043647867
5.10220376,6.80703125,0.12080072444965856,0.9486792137252853,0.7277394281535748
5.10320376,6.8078125,0.12082772790346308,0.9495819356743508,0.7274625882550494
5.10420376,6.80390625,0.12085472706604884,0.9504807518782041,0.7271866728517363
5.105203759999999,6.8,0.12088170834853887,0.9513806437645383,0.7269116692659416
5.10620376,6.79765625,0.12090870035905817,0.9522870904962696,0.7266375639597505
5.10720376,6.80390625,0.12093569737601696,0.9532005619402818,0.7263643425350289
5.10820376,6.8109375,0.12096270440581951,0.9541134960111791,0.7260919897334217
5.10920376,6.8078125,0.12098970785958882,0.9550179588275369,0.7258204894363541
5.11020376,6.8109375,0.1210166962940749,0.9559165759619,0.7255498246650312
5.1112037599999995,6.80390625,0.1210436918805922,0.9568177293157832,0.7252799775804374
5.11220376,6.7953125,0.1210706803151135,0.9577247914946735,0.7250109294833372
5.113203759999999,6.78125,0.1210976830536973,0.958633807058026,0.724742660814275
5.11420376,6.77734375,0.12112468579228108,0.9595370534567663,0.7244751511535747
5.11520376,6.77578125,0.12115168781564414,0.9604340965020406,0.7242083792213405
5.11620376,6.771875,0.12117868769338024,0.9613310450527154,0.7239423228774559
5.117203760000001,6.7640625,0.12120569043196402,0.9622314830466272,0.7236769591215843
5.118203759999999,6.75078125,0.12123268029689153,0.9631354343443318,0.7234122640931694
5.1192037599999995,6.7421875,0.1212596336864421,0.9640398596041077,0.7231482130714338
5.12020376,6.73984375,0.12128655560705517,0.9649427555007009,0.7228847804753809
5.12120376,6.74375,0.12131345607157448,0.9658441484753287,0.722621939863793
5.12220376,6.73984375,0.12134035868172077,0.9667450595794291,0.7223596639352329
5.12320376,6.73203125,0.1213672562854628,0.9676462208809093,0.7220979245280428
5.124203759999999,6.725,0.12139413600910907,0.9685476199953964,0.7218366926203453
5.12520376,6.7171875,0.12142098497900337,0.9694497422737406,0.7215759383300416
5.12620376,6.71171875,0.12144781892964968,0.9703536950207586,0.7213156309148139
5.1272037599999996,6.70234375,0.12147464429785847,0.9712631949952393,0.7210557387721235
5.12820376,6.70078125,0.12150146465962777,0.9721793926286911,0.720796229439212
5.12920376,6.6953125,0.12152828645180334,0.9730982634315928,0.7205370695931005
5.130203760000001,6.690625,0.12155509608554338,0.9740155353371436,0.72027822505059
5.131203759999999,6.69140625,0.12158187711115839,0.9749283035450118,0.7200196607682614
5.1322037599999994,6.6875,0.12160861522458594,0.9758357344275885,0.7197613408424748
5.13320376,6.68671875,0.12163531543226545,0.9767393967799827,0.719503228509371
5.13420376,6.68359375,0.1216619934686305,0.9776421438512738,0.7192452861448699
5.1352037600000005,6.68203125,0.1216886786570268,0.9785447594382621,0.7189874752646719
5.13620376,6.68125,0.12171538029511259,0.9794475313229677,0.7187297565242565
5.137203759999999,6.678125,0.12174210768051084,0.9803511208038802,0.7184720897188834
5.13820376,6.66796875,0.12176884936993641,0.981256272852212,0.718214433783592
5.13920376,6.64921875,0.12179559392017447,0.9821658036118928,0.7179567467932014
5.1402037599999995,6.63828125,0.12182235205928951,0.9830818675870739,0.7176989859623106
5.14120376,6.63671875,0.1218491116288108,0.9840026037358761,0.7174411076452988
5.14220376,6.63671875,0.1218758883632071,0.984922425314141,0.7171830673363242
5.1432037600000005,6.63984375,0.12190267439522641,0.9858355808129299,0.7169248196693253
5.14420376,6.63125,0.12192947616171446,0.986742737552274,0.7166663184180208
5.145203759999999,6.62578125,0.12195627578261074,0.987651064493677,0.7164075164959082
5.14620376,6.625,0.12198305323222777,0.9885649986463599,0.7161483659562654
5.14720376,6.61953125,0.1220098170929678,0.9894809864735155,0.7158888179921501
5.14820376,6.6140625,0.12203656879523712,0.9903922456110559,0.7156288229364
5.14920376,6.61640625,0.12206332693435215,0.9912986609613638,0.715368330261632
5.150203759999999,6.62109375,0.12209008650387342,0.9922069089120418,0.7151072885802437
5.15120376,6.625,0.12211686538386148,0.9931225487421643,0.7148456456444114
5.15220376,6.621875,0.1221436542766933,0.9940422796535239,0.714583348346092
5.15320376,6.6234375,0.12217045032155635,0.9949565079581343,0.714320342717022
5.15420376,6.63125,0.12219723849920265,0.9958631767657287,0.7140565739287179
5.15520376,6.63671875,0.12222403525928645,0.9967677245775115,0.7137919862924753
5.15620376,6.63828125,0.12225086634912023,0.9976752595049065,0.7135265232593704
5.15720376,6.63984375,0.12227772962311223,0.9985862116133074,0.7132601274202591
5.158203759999999,6.63828125,0.12230464224610227,0.9994959188595801,0.7129927405057765
5.15920376,6.63671875,0.12233158776843606,1.0004028669358085,0.7127243033863381
5.16020376,6.63984375,0.12235857262695933,1.0013120431755478,0.7124547560721389
5.16120376,6.6421875,0.12238559038482635,1.002227897491323,0.7121840377131539
5.162203760000001,6.64453125,0.12241263818122464,1.003149746280879,0.711912086599138
5.16320376,6.63984375,0.12243970314249791,1.0040763685209317,0.7116388401596255
5.1642037599999995,6.63125,0.12246676238214615,1.0050074549859158,0.7113642349639311
5.16520376,6.62109375,0.12249381590016943,1.0059432355917388,0.7110882067211483
5.16620376,6.61015625,0.12252084724687821,1.006882988770776,0.7108106902801514
5.16720376,6.6046875,0.12254785999830577,1.0078227227218732,0.7105316196295943
5.16820376,6.596875,0.12257484056561029,1.0087599371290974,0.7102509278979103
5.16920376,6.584375,0.12260179180956908,1.0096966044117348,0.7099685473533129
5.17020376,6.5890625,0.12262871802140086,1.010634697849292,0.7096844094037955
5.17120376,6.59375,0.12265560847307642,1.0115725478314974,0.7093984445971305
5.1722037599999995,6.59296875,0.12268246674062898,1.0125098473807357,0.7091104216296822
5.17320376,6.58984375,0.12270929210883777,1.0134498594441652,0.7088200588042931
5.17420376,6.58046875,0.12273608100166958,1.014395924159679,0.7085273698893195
5.1752037600000005,6.57421875,0.12276282841272014,1.0153464497408071,0.7082323732337319
5.17620376,6.5796875,0.12278954721564571,1.0162968625120876,0.7079350878254914
5.177203759999999,6.56875,0.1228162331192275,1.017249213159069,0.7076355332915499
5.17820376,6.55625,0.12284290185793431,1.018208864228311,0.7073337298978484
5.17920376,6.55,0.1228695555773931,1.0191760432523795,0.7070296985493195
5.18020376,6.53671875,0.12289620572085387,1.0201471263436037,0.706723460789886
5.18120376,6.5203125,0.12292286444675216,1.021118281944069,0.7064150388024609
5.18220376,6.5109375,0.12294954319833792,1.0220885348881223,0.7061044554089477
5.18320376,6.5109375,0.12297624984282796,1.0230626234336189,0.7057917340702408
5.18420376,6.50703125,0.12300296721534726,1.0240450781681762,0.7054768988862237
5.185203759999999,6.4984375,0.12302970175274155,1.0250326032591683,0.7051599745957716
5.18620376,6.49765625,0.12305643772054213,1.0260192936412305,0.7048409865767498
5.18720376,6.49140625,0.12308319228362394,1.0270058272037572,0.7045199608460135
5.18820376,6.4859375,0.12310996115076825,1.0279973944784015,0.7041969240594091
5.189203760000001,6.4828125,0.12313674718278755,1.0289979431703278,0.703871903511773
5.190203759999999,6.48671875,0.12316353822124633,1.0300051265957086,0.7035449271369321
5.19120376,6.48828125,0.12319031567086336,1.0310096411817276,0.7032160235077032
5.19220376,6.48984375,0.1232170823924159,1.0320071928728267,0.7028852218358943
5.19320376,6.47890625,0.12324382837306021,1.0330041697869576,0.7025525519723035
5.19420376,6.46796875,0.12327057506892525,1.0340078703405822,0.7022180444067192
5.19520376,6.46171875,0.12329730459991528,1.0350189259049214,0.7018817302679203
5.1962037599999995,6.45625,0.1233240369916826,1.0360335367434546,0.7015436413236767
5.19720376,6.4484375,0.12335077582029566,1.0370476540431743,0.7012038099807474
5.19820376,6.4375,0.12337753181381893,1.0380617002270793,0.7008622692848827
5.19920376,6.428125,0.1234043049722172,1.0390783330166786,0.7005190529208234
5.20020376,6.42578125,0.12343108027620724,1.040094909494492,0.7001741952123005
5.20120376,6.42578125,0.1234578677386328,1.0411079993852972,0.6998277311220353
5.202203760000001,6.4203125,0.12348464661862087,1.042118933493633,0.6994796962517398
5.203203759999999,6.4125,0.12351141763139213,1.0431326443287963,0.6991301268421162
5.2042037599999995,6.41328125,0.12353816575766342,1.0441534426673456,0.6987790597728569
5.20520376,6.4125,0.12356489814946597,1.0451799659905974,0.6984265325626453
5.20620376,6.4078125,0.123591621958831,1.046207704265878,0.6980725833691548
5.2072037600000005,6.40703125,0.12361833861612959,1.0472348382277739,0.6977172509890492
5.20820376,6.40703125,0.12364504812139691,1.0482641026593802,0.6973605748579831
5.209203759999999,6.39375,0.12367174761382048,1.0492978176423016,0.6970025950506014
