Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563,,Zero Index,7499.26501563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.96285880e-03,-4.79968750e+01,-5.56250000e-03,,1.96285880e-03,1.18351069e-04,,1.96285880e-03,4.79913139e+01
1.96293880e-03,-4.66187500e+01,-5.15625000e-03,,1.96293880e-03,1.09707449e-04,,1.96293880e-03,4.66135941e+01
1.96301880e-03,-4.52312500e+01,-5.28125000e-03,,1.96301880e-03,1.12367023e-04,,1.96301880e-03,4.52259674e+01
1.96309880e-03,-4.38312500e+01,-5.37500000e-03,,1.96309880e-03,1.14361705e-04,,1.96309880e-03,4.38258743e+01
1.96317880e-03,-4.25093750e+01,-5.15625000e-03,,1.96317880e-03,1.09707449e-04,,1.96317880e-03,4.25042191e+01
1.96325880e-03,-4.10750000e+01,-5.43750000e-03,,1.96325880e-03,1.15691488e-04,,1.96325880e-03,4.10695610e+01
1.96333880e-03,-3.96593750e+01,-4.56250000e-03,,1.96333880e-03,9.70744659e-05,,1.96333880e-03,3.96548119e+01
1.96341880e-03,-3.83093750e+01,-4.59375000e-03,,1.96341880e-03,9.77393647e-05,,1.96341880e-03,3.83047829e+01
1.96349880e-03,-3.69375000e+01,-4.03125000e-03,,1.96349880e-03,8.57712730e-05,,1.96349880e-03,3.69334679e+01
1.96357880e-03,-3.55375000e+01,-4.53125000e-03,,1.96357880e-03,9.64095743e-05,,1.96357880e-03,3.55329704e+01
1.96365880e-03,-3.41468750e+01,-4.81250000e-03,,1.96365880e-03,1.02393613e-04,,1.96365880e-03,3.41420631e+01
1.96373880e-03,-3.27718750e+01,-4.40625000e-03,,1.96373880e-03,9.37500008e-05,,1.96373880e-03,3.27674675e+01
1.96381880e-03,-3.13625000e+01,-4.00000000e-03,,1.96381880e-03,8.51063887e-05,,1.96381880e-03,3.13584995e+01
1.96389880e-03,-2.99593750e+01,-3.96875000e-03,,1.96389880e-03,8.44414899e-05,,1.96389880e-03,2.99554062e+01
1.96397880e-03,-2.86437500e+01,-4.31250000e-03,,1.96397880e-03,9.17553189e-05,,1.96397880e-03,2.86394367e+01
1.96405880e-03,-2.72406250e+01,-3.56250000e-03,,1.96405880e-03,7.57978705e-05,,1.96405880e-03,2.72370625e+01
1.96413880e-03,-2.58093750e+01,-3.65625000e-03,,1.96413880e-03,7.77925525e-05,,1.96413880e-03,2.58057194e+01
1.96421880e-03,-2.44500000e+01,-3.03125000e-03,,1.96421880e-03,6.44946849e-05,,1.96421880e-03,2.44469681e+01
1.96429880e-03,-2.30593750e+01,-2.81250000e-03,,1.96429880e-03,5.98404295e-05,,1.96429880e-03,2.30565624e+01
1.96437880e-03,-2.16406250e+01,-2.81250000e-03,,1.96437880e-03,5.98404295e-05,,1.96437880e-03,2.16378117e+01
1.96445880e-03,-2.02437500e+01,-2.09375000e-03,,1.96445880e-03,4.45478727e-05,,1.96445880e-03,2.02416553e+01
1.96453880e-03,-1.88375000e+01,-1.65625000e-03,,1.96453880e-03,3.52393618e-05,,1.96453880e-03,1.88358440e+01
1.96461880e-03,-1.74781250e+01,-1.62500000e-03,,1.96461880e-03,3.45744702e-05,,1.96461880e-03,1.74764996e+01
1.96469880e-03,-1.60625000e+01,-1.56250000e-03,,1.96469880e-03,3.32446798e-05,,1.96469880e-03,1.60609379e+01
1.96477880e-03,-1.47031250e+01,-1.81250000e-03,,1.96477880e-03,3.85638305e-05,,1.96477880e-03,1.47013121e+01
1.96485880e-03,-1.32500000e+01,-9.06250000e-04,,1.96485880e-03,1.92819152e-05,,1.96485880e-03,1.32490940e+01
1.96493880e-03,-1.18562500e+01,-1.84375000e-03,,1.96493880e-03,3.92287220e-05,,1.96493880e-03,1.18544064e+01
1.96501880e-03,-1.05218750e+01,-2.31250000e-03,,1.96501880e-03,4.92021281e-05,,1.96501880e-03,1.05195627e+01
1.96509880e-03,-9.15000000e+00,-1.56250000e-03,,1.96509880e-03,3.32446798e-05,,1.96509880e-03,9.14843750e+00
1.96517880e-03,-7.66875000e+00,-2.21875000e-03,,1.96517880e-03,4.72074498e-05,,1.96517880e-03,7.66653109e+00
1.96525880e-03,-6.38750000e+00,-1.50000000e-03,,1.96525880e-03,3.19148930e-05,,1.96525880e-03,6.38600016e+00
1.96533880e-03,-4.94687500e+00,-2.18750000e-03,,1.96533880e-03,4.65425546e-05,,1.96533880e-03,4.94468737e+00
1.96541880e-03,-3.58437500e+00,-1.31250000e-03,,1.96541880e-03,2.79255310e-05,,1.96541880e-03,3.58306241e+00
1.96549880e-03,-2.17812500e+00,-1.28125000e-03,,1.96549880e-03,2.72606394e-05,,1.96549880e-03,2.17684364e+00
1.96557880e-03,-7.84375000e-01,-2.12500000e-03,,1.96557880e-03,4.52127679e-05,,1.96557880e-03,7.82249987e-01
1.96565880e-03,6.00000000e-01,-2.12500000e-03,,1.96565880e-03,4.52127679e-05,,1.96565880e-03,-6.02124989e-01
1.96573880e-03,1.96562500e+00,-7.81250000e-04,,1.96573880e-03,1.66223399e-05,,1.96573880e-03,-1.96640623e+00
1.96581880e-03,3.41875000e+00,-1.21875000e-03,,1.96581880e-03,2.59308508e-05,,1.96581880e-03,-3.41996884e+00
1.96589880e-03,4.78437500e+00,-9.06250000e-04,,1.96589880e-03,1.92819152e-05,,1.96589880e-03,-4.78528118e+00
1.96597880e-03,6.20937500e+00,-1.03125000e-03,,1.96597880e-03,2.19414887e-05,,1.96597880e-03,-6.21040630e+00
1.96605880e-03,7.64375000e+00,-1.40625000e-03,,1.96605880e-03,2.99202147e-05,,1.96605880e-03,-7.64515638e+00
1.96613880e-03,8.98750000e+00,-1.40625000e-03,,1.96613880e-03,2.99202147e-05,,1.96613880e-03,-8.98890591e+00
1.96621880e-03,1.03812500e+01,-1.12500000e-03,,1.96621880e-03,2.39361689e-05,,1.96621880e-03,-1.03823748e+01
1.96629880e-03,1.18562500e+01,-6.25000000e-04,,1.96629880e-03,1.32978721e-05,,1.96629880e-03,-1.18568754e+01
1.96637880e-03,1.32250000e+01,-5.00000000e-04,,1.96637880e-03,1.06382986e-05,,1.96637880e-03,-1.32255001e+01
1.96645880e-03,1.45281250e+01,2.81250000e-04,,1.96645880e-03,-5.98404222e-06,,1.96645880e-03,-1.45278435e+01
1.96653880e-03,1.59843750e+01,6.25000000e-05,,1.96653880e-03,-1.32978732e-06,,1.96653880e-03,-1.59843121e+01
1.96661880e-03,1.74250000e+01,0.00000000e+00,,1.96661880e-03,-0.00000000e+00,,1.96661880e-03,-1.74249992e+01
1.96669880e-03,1.88062500e+01,-6.87500000e-04,,1.96669880e-03,1.46276598e-05,,1.96669880e-03,-1.88069382e+01
1.96677880e-03,2.01750000e+01,7.81250000e-04,,1.96677880e-03,-1.66223399e-05,,1.96677880e-03,-2.01742191e+01
1.96685880e-03,2.15250000e+01,2.09375000e-03,,1.96685880e-03,-4.45478727e-05,,1.96685880e-03,-2.15229053e+01
1.96693880e-03,2.27156250e+01,3.81250000e-03,,1.96693880e-03,-8.11170248e-05,,1.96693880e-03,-2.27118130e+01
1.96701880e-03,2.37750000e+01,4.00000000e-03,,1.96701880e-03,-8.51063887e-05,,1.96701880e-03,-2.37709999e+01
1.96709880e-03,2.47843750e+01,6.15625000e-03,,1.96709880e-03,-1.30984045e-04,,1.96709880e-03,-2.47782192e+01
1.96717880e-03,2.54250000e+01,8.25000000e-03,,1.96717880e-03,-1.75531910e-04,,1.96717880e-03,-2.54167500e+01
1.96725880e-03,2.58218750e+01,1.13750000e-02,,1.96725880e-03,-2.42021270e-04,,1.96725880e-03,-2.58104992e+01
1.96733880e-03,2.59593750e+01,1.60312500e-02,,1.96733880e-03,-3.41090432e-04,,1.96733880e-03,-2.59433441e+01
1.96741880e-03,2.57406250e+01,2.02812500e-02,,1.96741880e-03,-4.31515946e-04,,1.96741880e-03,-2.57203445e+01
1.96749880e-03,2.51281250e+01,2.55312500e-02,,1.96749880e-03,-5.43218048e-04,,1.96749880e-03,-2.51025944e+01
1.96757880e-03,2.42968750e+01,2.88750000e-02,,1.96757880e-03,-6.14361721e-04,,1.96757880e-03,-2.42679996e+01
1.96765880e-03,2.32375000e+01,3.02187500e-02,,1.96765880e-03,-6.42952160e-04,,1.96765880e-03,-2.32072811e+01
1.96773880e-03,2.21968750e+01,3.25937500e-02,,1.96773880e-03,-6.93484035e-04,,1.96773880e-03,-2.21642818e+01
1.96781880e-03,2.12062500e+01,3.27812500e-02,,1.96781880e-03,-6.97473413e-04,,1.96781880e-03,-2.11734695e+01
1.96789880e-03,1.98875000e+01,3.36875000e-02,,1.96789880e-03,-7.16755283e-04,,1.96789880e-03,-1.98538132e+01
1.96797880e-03,1.85968750e+01,3.36875000e-02,,1.96797880e-03,-7.16755283e-04,,1.96797880e-03,-1.85631866e+01
1.96805880e-03,1.72187500e+01,3.31875000e-02,,1.96805880e-03,-7.06117018e-04,,1.96805880e-03,-1.71855621e+01
1.96813880e-03,1.58843750e+01,3.25312500e-02,,1.96813880e-03,-6.92154281e-04,,1.96813880e-03,-1.58518438e+01
1.96821880e-03,1.45656250e+01,3.18437500e-02,,1.96821880e-03,-6.77526637e-04,,1.96821880e-03,-1.45337811e+01
1.96829880e-03,1.33062500e+01,3.06875000e-02,,1.96829880e-03,-6.52925519e-04,,1.96829880e-03,-1.32755623e+01
1.96837880e-03,1.18531250e+01,3.08125000e-02,,1.96837880e-03,-6.55585085e-04,,1.96837880e-03,-1.18223124e+01
1.96845880e-03,1.04750000e+01,2.89687500e-02,,1.96845880e-03,-6.16356381e-04,,1.96845880e-03,-1.04460316e+01
1.96853880e-03,9.05000000e+00,2.86875000e-02,,1.96853880e-03,-6.10372343e-04,,1.96853880e-03,-9.02131271e+00
1.96861880e-03,7.66562500e+00,2.85625000e-02,,1.96861880e-03,-6.07712776e-04,,1.96861880e-03,-7.63706255e+00
1.96869880e-03,6.30625000e+00,2.79375000e-02,,1.96869880e-03,-5.94414887e-04,,1.96869880e-03,-6.27831268e+00
1.96877880e-03,4.85937500e+00,2.78125000e-02,,1.96877880e-03,-5.91755321e-04,,1.96877880e-03,-4.83156252e+00
1.96885880e-03,3.49375000e+00,2.75937500e-02,,1.96885880e-03,-5.87101094e-04,,1.96885880e-03,-3.46615624e+00
1.96893880e-03,2.06562500e+00,2.63125000e-02,,1.96893880e-03,-5.59840410e-04,,1.96893880e-03,-2.03931260e+00
1.96901880e-03,6.03125000e-01,2.47187500e-02,,1.96901880e-03,-5.25930838e-04,,1.96901880e-03,-5.78406274e-01
1.96909880e-03,-7.56250000e-01,2.40312500e-02,,1.96909880e-03,-5.11303195e-04,,1.96909880e-03,7.80281246e-01
1.96917880e-03,-2.20937500e+00,2.35000000e-02,,1.96917880e-03,-4.99999966e-04,,1.96917880e-03,2.23287511e+00
1.96925880e-03,-3.59375000e+00,2.31250000e-02,,1.96925880e-03,-4.92021267e-04,,1.96925880e-03,3.61687493e+00
1.96933880e-03,-4.99062500e+00,2.21875000e-02,,1.96933880e-03,-4.72074462e-04,,1.96933880e-03,5.01281261e+00
1.96941880e-03,-6.39062500e+00,2.15625000e-02,,1.96941880e-03,-4.58776602e-04,,1.96941880e-03,6.41218758e+00
1.96949880e-03,-7.77500000e+00,2.12187500e-02,,1.96949880e-03,-4.51462780e-04,,1.96949880e-03,7.79621887e+00
1.96957880e-03,-9.13125000e+00,2.02187500e-02,,1.96957880e-03,-4.30186192e-04,,1.96957880e-03,9.15146828e+00
1.96965880e-03,-1.05468750e+01,1.98437500e-02,,1.96965880e-03,-4.22207435e-04,,1.96965880e-03,1.05667191e+01
1.96973880e-03,-1.18781250e+01,1.94687500e-02,,1.96973880e-03,-4.14228736e-04,,1.96973880e-03,1.18975935e+01
1.96981880e-03,-1.32531250e+01,1.91250000e-02,,1.96981880e-03,-4.06914885e-04,,1.96981880e-03,1.32722502e+01
1.96989880e-03,-1.46125000e+01,1.81562500e-02,,1.96989880e-03,-3.86303174e-04,,1.96989880e-03,1.46306562e+01
1.96997880e-03,-1.59312500e+01,1.77812500e-02,,1.96997880e-03,-3.78324476e-04,,1.96997880e-03,1.59490309e+01
1.97005880e-03,-1.73468750e+01,1.70625000e-02,,1.97005880e-03,-3.63031926e-04,,1.97005880e-03,1.73639374e+01
1.97013880e-03,-1.87000000e+01,1.71250000e-02,,1.97013880e-03,-3.64361680e-04,,1.97013880e-03,1.87171249e+01
1.97021880e-03,-2.00656250e+01,1.73125000e-02,,1.97021880e-03,-3.68351088e-04,,1.97021880e-03,2.00829372e+01
1.97029880e-03,-2.15125000e+01,1.75000000e-02,,1.97029880e-03,-3.72340437e-04,,1.97029880e-03,2.15300007e+01
1.97037880e-03,-2.28593750e+01,1.71562500e-02,,1.97037880e-03,-3.65026615e-04,,1.97037880e-03,2.28765316e+01
1.97045880e-03,-2.42562500e+01,1.70625000e-02,,1.97045880e-03,-3.63031926e-04,,1.97045880e-03,2.42733116e+01
1.97053880e-03,-2.56437500e+01,1.65625000e-02,,1.97053880e-03,-3.52393603e-04,,1.97053880e-03,2.56603127e+01
1.97061880e-03,-2.69656250e+01,1.63125000e-02,,1.97061880e-03,-3.47074470e-04,,1.97061880e-03,2.69819374e+01
1.97069880e-03,-2.84062500e+01,1.55937500e-02,,1.97069880e-03,-3.31781921e-04,,1.97069880e-03,2.84218445e+01
1.97077880e-03,-2.97656250e+01,1.53750000e-02,,1.97077880e-03,-3.27127666e-04,,1.97077880e-03,2.97810001e+01
1.97085880e-03,-3.11937500e+01,1.45625000e-02,,1.97085880e-03,-3.09840427e-04,,1.97085880e-03,3.12083130e+01
1.97093880e-03,-3.25968750e+01,1.42500000e-02,,1.97093880e-03,-3.03191482e-04,,1.97093880e-03,3.26111259e+01
1.97101880e-03,-3.40031250e+01,1.34062500e-02,,1.97101880e-03,-2.85239366e-04,,1.97101880e-03,3.40165329e+01
1.97109880e-03,-3.53593750e+01,1.27500000e-02,,1.97109880e-03,-2.71276600e-04,,1.97109880e-03,3.53721237e+01
1.97117880e-03,-3.67375000e+01,1.39062500e-02,,1.97117880e-03,-2.95877660e-04,,1.97117880e-03,3.67514076e+01
1.97125880e-03,-3.80781250e+01,1.15625000e-02,,1.97125880e-03,-2.46010633e-04,,1.97125880e-03,3.80896873e+01
1.97133880e-03,-3.94437500e+01,1.23125000e-02,,1.97133880e-03,-2.61968089e-04,,1.97133880e-03,3.94560623e+01
1.97141880e-03,-4.08906250e+01,1.17812500e-02,,1.97141880e-03,-2.50664889e-04,,1.97141880e-03,4.09024048e+01
1.97149880e-03,-4.22500000e+01,1.22812500e-02,,1.97149880e-03,-2.61303183e-04,,1.97149880e-03,4.22622795e+01
1.97157880e-03,-4.36281250e+01,1.20312500e-02,,1.97157880e-03,-2.55984050e-04,,1.97157880e-03,4.36401558e+01
1.97165880e-03,-4.50531250e+01,1.18125000e-02,,1.97165880e-03,-2.51329795e-04,,1.97165880e-03,4.50649376e+01
1.97173880e-03,-4.64156250e+01,1.13125000e-02,,1.97173880e-03,-2.40691486e-04,,1.97173880e-03,4.64269371e+01
1.97181880e-03,-4.77781250e+01,1.10312500e-02,,1.97181880e-03,-2.34707433e-04,,1.97181880e-03,4.77891579e+01
1.97189880e-03,-4.91562500e+01,1.07812500e-02,,1.97189880e-03,-2.29388301e-04,,1.97189880e-03,4.91670303e+01
1.97197880e-03,-5.05093750e+01,1.09375000e-02,,1.97197880e-03,-2.32712759e-04,,1.97197880e-03,5.05203133e+01
1.97205880e-03,-5.18531250e+01,1.10937500e-02,,1.97205880e-03,-2.36037231e-04,,1.97205880e-03,5.18642197e+01
1.97213880e-03,-5.32625000e+01,1.03750000e-02,,1.97213880e-03,-2.20744667e-04,,1.97213880e-03,5.32728767e+01
1.97221880e-03,-5.47406250e+01,1.01250000e-02,,1.97221880e-03,-2.15425534e-04,,1.97221880e-03,5.47507515e+01
1.97229880e-03,-5.60625000e+01,1.01875000e-02,,1.97229880e-03,-2.16755318e-04,,1.97229880e-03,5.60726891e+01
1.97237880e-03,-5.74687500e+01,1.02812500e-02,,1.97237880e-03,-2.18749992e-04,,1.97237880e-03,5.74790306e+01
1.97245880e-03,-5.88906250e+01,1.00937500e-02,,1.97245880e-03,-2.14760643e-04,,1.97245880e-03,5.89007187e+01
1.97253880e-03,-6.03062500e+01,9.06250000e-03,,1.97253880e-03,-1.92819149e-04,,1.97253880e-03,6.03153114e+01
1.97261880e-03,-6.16843750e+01,9.15625000e-03,,1.97261880e-03,-1.94813838e-04,,1.97261880e-03,6.16935310e+01
1.97269880e-03,-6.30843750e+01,9.37500000e-03,,1.97269880e-03,-1.99468093e-04,,1.97269880e-03,6.30937500e+01
1.97277880e-03,-6.44656250e+01,8.68750000e-03,,1.97277880e-03,-1.84840421e-04,,1.97277880e-03,6.44743118e+01
1.97285880e-03,-6.58843750e+01,8.71875000e-03,,1.97285880e-03,-1.85505327e-04,,1.97285880e-03,6.58930969e+01
1.97293880e-03,-6.72781250e+01,8.84375000e-03,,1.97293880e-03,-1.88164893e-04,,1.97293880e-03,6.72869720e+01
1.97301880e-03,-6.86500000e+01,8.56250000e-03,,1.97301880e-03,-1.82180840e-04,,1.97301880e-03,6.86585617e+01
1.97309880e-03,-7.00406250e+01,8.40625000e-03,,1.97309880e-03,-1.78856382e-04,,1.97309880e-03,7.00490341e+01
1.97317880e-03,-7.14687500e+01,7.96875000e-03,,1.97317880e-03,-1.69547871e-04,,1.97317880e-03,7.14767151e+01
1.97325880e-03,-7.29031250e+01,7.50000000e-03,,1.97325880e-03,-1.59574469e-04,,1.97325880e-03,7.29106216e+01
1.97333880e-03,-7.42500000e+01,7.65625000e-03,,1.97333880e-03,-1.62898941e-04,,1.97333880e-03,7.42576599e+01
1.97341880e-03,-7.56687500e+01,6.75000000e-03,,1.97341880e-03,-1.43617028e-04,,1.97341880e-03,7.56754990e+01
1.97349880e-03,-7.70687500e+01,7.93750000e-03,,1.97349880e-03,-1.68882980e-04,,1.97349880e-03,7.70766907e+01
1.97357880e-03,-7.84937500e+01,7.56250000e-03,,1.97357880e-03,-1.60904252e-04,,1.97357880e-03,7.85013123e+01
1.97365880e-03,-7.98937500e+01,7.34375000e-03,,1.97365880e-03,-1.56249997e-04,,1.97365880e-03,7.99010925e+01
1.97373880e-03,-8.13031250e+01,7.03125000e-03,,1.97373880e-03,-1.49601066e-04,,1.97373880e-03,8.13101578e+01
1.97381880e-03,-8.26156250e+01,6.68750000e-03,,1.97381880e-03,-1.42287230e-04,,1.97381880e-03,8.26223145e+01
1.97389880e-03,-8.40062500e+01,6.03125000e-03,,1.97389880e-03,-1.28324464e-04,,1.97389880e-03,8.40122833e+01
1.97397880e-03,-8.54000000e+01,6.28125000e-03,,1.97397880e-03,-1.33643625e-04,,1.97397880e-03,8.54062805e+01
1.97405880e-03,-8.68437500e+01,6.12500000e-03,,1.97405880e-03,-1.30319138e-04,,1.97405880e-03,8.68498764e+01
1.97413880e-03,-8.82062500e+01,6.50000000e-03,,1.97413880e-03,-1.38297881e-04,,1.97413880e-03,8.82127533e+01
1.97421880e-03,-8.95625000e+01,6.87500000e-03,,1.97421880e-03,-1.46276594e-04,,1.97421880e-03,8.95693741e+01
1.97429880e-03,-9.09687500e+01,6.12500000e-03,,1.97429880e-03,-1.30319138e-04,,1.97429880e-03,9.09748764e+01
1.97437880e-03,-9.23843750e+01,5.78125000e-03,,1.97437880e-03,-1.23005317e-04,,1.97437880e-03,9.23901596e+01
1.97445880e-03,-9.38468750e+01,5.71875000e-03,,1.97445880e-03,-1.21675534e-04,,1.97445880e-03,9.38525925e+01
1.97453880e-03,-9.52718750e+01,5.75000000e-03,,1.97453880e-03,-1.22340425e-04,,1.97453880e-03,9.52776260e+01
1.97461880e-03,-9.66375000e+01,5.81250000e-03,,1.97461880e-03,-1.23670223e-04,,1.97461880e-03,9.66433105e+01
1.97469880e-03,-9.80125000e+01,4.93750000e-03,,1.97469880e-03,-1.05053194e-04,,1.97469880e-03,9.80174408e+01
1.97477880e-03,-9.94218750e+01,5.00000000e-03,,1.97477880e-03,-1.06382977e-04,,1.97477880e-03,9.94268723e+01
1.97485880e-03,-1.00784375e+02,5.12500000e-03,,1.97485880e-03,-1.09042558e-04,,1.97485880e-03,1.00789497e+02
1.97493880e-03,-1.02225000e+02,4.59375000e-03,,1.97493880e-03,-9.77393647e-05,,1.97493880e-03,1.02229591e+02
1.97501880e-03,-1.03584375e+02,4.93750000e-03,,1.97501880e-03,-1.05053194e-04,,1.97501880e-03,1.03589310e+02
1.97509880e-03,-1.04956250e+02,4.12500000e-03,,1.97509880e-03,-8.77659550e-05,,1.97509880e-03,1.04960373e+02
1.97517880e-03,-1.06400000e+02,4.46875000e-03,,1.97517880e-03,-9.50797912e-05,,1.97517880e-03,1.06404472e+02
1.97525880e-03,-1.07728125e+02,3.78125000e-03,,1.97525880e-03,-8.04521260e-05,,1.97525880e-03,1.07731903e+02
1.97533880e-03,-1.09090625e+02,4.81250000e-03,,1.97533880e-03,-1.02393613e-04,,1.97533880e-03,1.09095436e+02
1.97541880e-03,-1.10487500e+02,5.03125000e-03,,1.97541880e-03,-1.07047868e-04,,1.97541880e-03,1.10492531e+02
1.97549880e-03,-1.11934375e+02,4.65625000e-03,,1.97549880e-03,-9.90691551e-05,,1.97549880e-03,1.11939034e+02
1.97557880e-03,-1.13237500e+02,4.28125000e-03,,1.97557880e-03,-9.10904200e-05,,1.97557880e-03,1.13241783e+02
1.97565880e-03,-1.14668750e+02,3.96875000e-03,,1.97565880e-03,-8.44414899e-05,,1.97565880e-03,1.14672722e+02
1.97573880e-03,-1.16115625e+02,4.28125000e-03,,1.97573880e-03,-9.10904200e-05,,1.97573880e-03,1.16119904e+02
1.97581880e-03,-1.17553125e+02,4.00000000e-03,,1.97581880e-03,-8.51063887e-05,,1.97581880e-03,1.17557121e+02
1.97589880e-03,-1.19031250e+02,4.25000000e-03,,1.97589880e-03,-9.04255357e-05,,1.97589880e-03,1.19035500e+02
1.97597880e-03,-1.20368750e+02,4.18750000e-03,,1.97597880e-03,-8.90957454e-05,,1.97597880e-03,1.20372940e+02
1.97605880e-03,-1.21684375e+02,3.59375000e-03,,1.97605880e-03,-7.64627694e-05,,1.97605880e-03,1.21687965e+02
1.97613880e-03,-1.23025000e+02,3.68750000e-03,,1.97613880e-03,-7.84574440e-05,,1.97613880e-03,1.23028687e+02
1.97621880e-03,-1.24390625e+02,2.78125000e-03,,1.97621880e-03,-5.91755343e-05,,1.97621880e-03,1.24393410e+02
1.97629880e-03,-1.25650000e+02,3.18750000e-03,,1.97629880e-03,-6.78191500e-05,,1.97629880e-03,1.25653191e+02
1.97637880e-03,-1.26890625e+02,2.87500000e-03,,1.97637880e-03,-6.11702126e-05,,1.97637880e-03,1.26893501e+02
1.97645880e-03,-1.28253125e+02,2.81250000e-03,,1.97645880e-03,-5.98404295e-05,,1.97645880e-03,1.28255936e+02
1.97653880e-03,-1.29534375e+02,9.68750000e-04,,1.97653880e-03,-2.06117020e-05,,1.97653880e-03,1.29535339e+02
1.97661880e-03,-1.30659375e+02,-3.43750000e-04,,1.97661880e-03,7.31382988e-06,,1.97661880e-03,1.30659027e+02
1.97669880e-03,-1.31787500e+02,-1.40625000e-03,,1.97669880e-03,2.99202147e-05,,1.97669880e-03,1.31786087e+02
1.97677880e-03,-1.32934375e+02,-6.25000000e-05,,1.97677880e-03,1.32978732e-06,,1.97677880e-03,1.32934311e+02
1.97685880e-03,-1.34109375e+02,1.25000000e-04,,1.97685880e-03,-2.65957465e-06,,1.97685880e-03,1.34109497e+02
1.97693880e-03,-1.35103125e+02,-1.28125000e-03,,1.97693880e-03,2.72606394e-05,,1.97693880e-03,1.35101837e+02
1.97701880e-03,-1.36231250e+02,-2.00000000e-03,,1.97701880e-03,4.25531944e-05,,1.97701880e-03,1.36229248e+02
1.97709880e-03,-1.37284375e+02,-1.25000000e-03,,1.97709880e-03,2.65957442e-05,,1.97709880e-03,1.37283127e+02
1.97717880e-03,-1.38150000e+02,-1.28125000e-03,,1.97717880e-03,2.72606394e-05,,1.97717880e-03,1.38148712e+02
1.97725880e-03,-1.38856250e+02,-4.12500000e-03,,1.97725880e-03,8.77659550e-05,,1.97725880e-03,1.38852127e+02
1.97733880e-03,-1.39418750e+02,-7.28125000e-03,,1.97733880e-03,1.54920213e-04,,1.97733880e-03,1.39411469e+02
1.97741880e-03,-1.39687500e+02,-1.04062500e-02,,1.97741880e-03,2.21409573e-04,,1.97741880e-03,1.39677094e+02
1.97749880e-03,-1.39687500e+02,-1.31875000e-02,,1.97749880e-03,2.80585111e-04,,1.97749880e-03,1.39674316e+02
1.97757880e-03,-1.39471875e+02,-1.58750000e-02,,1.97757880e-03,3.37765960e-04,,1.97757880e-03,1.39455994e+02
1.97765880e-03,-1.38550000e+02,-2.11250000e-02,,1.97765880e-03,4.49468091e-04,,1.97765880e-03,1.38528870e+02
1.97773880e-03,-1.37309375e+02,-2.72187500e-02,,1.97773880e-03,5.79122338e-04,,1.97773880e-03,1.37282150e+02
1.97781880e-03,-1.36040625e+02,-3.13750000e-02,,1.97781880e-03,6.67553162e-04,,1.97781880e-03,1.36009247e+02
1.97789880e-03,-1.34631250e+02,-3.29062500e-02,,1.97789880e-03,7.00132980e-04,,1.97789880e-03,1.34598343e+02
1.97797880e-03,-1.33125000e+02,-3.32187500e-02,,1.97797880e-03,7.06781866e-04,,1.97797880e-03,1.33091782e+02
1.97805880e-03,-1.31918750e+02,-3.39687500e-02,,1.97805880e-03,7.22739380e-04,,1.97805880e-03,1.31884781e+02
1.97813880e-03,-1.30415625e+02,-3.18437500e-02,,1.97813880e-03,6.77526637e-04,,1.97813880e-03,1.30383774e+02
1.97821880e-03,-1.28828125e+02,-2.98750000e-02,,1.97821880e-03,6.35638251e-04,,1.97821880e-03,1.28798248e+02
1.97829880e-03,-1.27387500e+02,-2.81562500e-02,,1.97829880e-03,5.99069172e-04,,1.97829880e-03,1.27359344e+02
1.97837880e-03,-1.25996875e+02,-2.74375000e-02,,1.97837880e-03,5.83776622e-04,,1.97837880e-03,1.25969437e+02
1.97845880e-03,-1.24600000e+02,-2.65625000e-02,,1.97845880e-03,5.65159600e-04,,1.97845880e-03,1.24573441e+02
1.97853880e-03,-1.23159375e+02,-2.58125000e-02,,1.97853880e-03,5.49202086e-04,,1.97853880e-03,1.23133560e+02
1.97861880e-03,-1.21815625e+02,-2.41875000e-02,,1.97861880e-03,5.14627667e-04,,1.97861880e-03,1.21791435e+02
1.97869880e-03,-1.20418750e+02,-2.34062500e-02,,1.97869880e-03,4.98005305e-04,,1.97869880e-03,1.20395340e+02
1.97877880e-03,-1.18987500e+02,-2.28750000e-02,,1.97877880e-03,4.86702134e-04,,1.97877880e-03,1.18964622e+02
1.97885880e-03,-1.17606250e+02,-2.31562500e-02,,1.97885880e-03,4.92686173e-04,,1.97885880e-03,1.17583092e+02
1.97893880e-03,-1.16215625e+02,-2.34062500e-02,,1.97893880e-03,4.98005305e-04,,1.97893880e-03,1.16192215e+02
