Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313,,Zero Index,1799.05940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.72917624e-03,4.25000000e-03,-6.25000000e-04,2.40625000e-02,6.34375000e-03
3.72957624e-03,4.90625000e-03,-1.25000000e-03,2.40781250e-02,5.71875000e-03
3.72997624e-03,3.90625000e-03,-2.18750000e-03,2.42187500e-02,6.34375000e-03
3.73037624e-03,4.12500000e-03,-2.42187500e-03,2.41250000e-02,6.21875000e-03
3.73077624e-03,3.84375000e-03,-2.10937500e-03,2.40000000e-02,6.62500000e-03
3.73117624e-03,3.68750000e-03,-1.71875000e-03,2.39375000e-02,6.34375000e-03
3.73157624e-03,3.96875000e-03,-2.50000000e-03,2.38906250e-02,6.62500000e-03
3.73197624e-03,3.71875000e-03,-2.03125000e-03,2.38281250e-02,6.09375000e-03
3.73237624e-03,3.90625000e-03,-1.32812500e-03,2.39218750e-02,7.46875000e-03
3.73277624e-03,3.59375000e-03,-1.40625000e-03,2.39062500e-02,6.65625000e-03
3.73317624e-03,3.59375000e-03,-1.32812500e-03,2.36093750e-02,6.25000000e-03
3.73357624e-03,3.78125000e-03,2.34375000e-04,2.35937500e-02,6.31250000e-03
3.73397624e-03,3.84375000e-03,-3.90625000e-04,2.38125000e-02,6.78125000e-03
3.73437624e-03,3.75000000e-03,6.25000000e-04,2.37031250e-02,7.93750000e-03
3.73477624e-03,4.40625000e-03,0.00000000e+00,2.38906250e-02,8.21875000e-03
3.73517624e-03,3.40625000e-03,-3.12500000e-04,2.37343750e-02,8.03125000e-03
3.73557624e-03,4.00000000e-03,1.56250000e-04,2.38125000e-02,8.34375000e-03
3.73597624e-03,3.71875000e-03,1.56250000e-04,2.40000000e-02,7.31250000e-03
3.73637624e-03,4.09375000e-03,-2.34375000e-04,2.40937500e-02,7.56250000e-03
3.73677624e-03,3.65625000e-03,7.81250000e-05,2.41093750e-02,7.71875000e-03
3.73717624e-03,4.03125000e-03,-2.18750000e-03,2.40781250e-02,8.09375000e-03
3.73757624e-03,3.62500000e-03,-3.12500000e-04,2.41718750e-02,8.00000000e-03
3.73797624e-03,3.68750000e-03,-1.40625000e-03,2.42031250e-02,6.81250000e-03
3.73837624e-03,2.09375000e-03,-1.17187500e-03,2.42031250e-02,7.12500000e-03
3.73877624e-03,1.87500000e-03,-1.32812500e-03,2.40156250e-02,7.28125000e-03
3.73917624e-03,3.75000000e-03,-6.25000000e-04,2.44687500e-02,7.31250000e-03
3.73957624e-03,2.59375000e-03,-1.25000000e-03,2.43125000e-02,7.34375000e-03
3.73997624e-03,3.37500000e-03,-7.81250000e-04,2.42343750e-02,7.00000000e-03
3.74037624e-03,3.43750000e-03,-6.25000000e-04,2.40468750e-02,7.34375000e-03
3.74077624e-03,2.65625000e-03,-1.48437500e-03,2.40468750e-02,6.53125000e-03
3.74117624e-03,3.31250000e-03,-1.56250000e-04,2.39843750e-02,7.68750000e-03
3.74157624e-03,2.96875000e-03,-7.81250000e-05,2.37187500e-02,7.53125000e-03
3.74197624e-03,3.31250000e-03,-3.12500000e-04,2.40312500e-02,6.84375000e-03
3.74237624e-03,3.50000000e-03,4.68750000e-04,2.37343750e-02,6.53125000e-03
3.74277624e-03,3.28125000e-03,2.34375000e-04,2.37968750e-02,7.09375000e-03
3.74317624e-03,3.25000000e-03,-7.81250000e-05,2.38750000e-02,7.06250000e-03
3.74357624e-03,3.84375000e-03,-1.56250000e-04,2.40156250e-02,6.68750000e-03
3.74397624e-03,3.12500000e-03,-7.81250000e-04,2.40312500e-02,6.31250000e-03
3.74437624e-03,2.50000000e-03,-3.12500000e-04,2.37656250e-02,6.56250000e-03
3.74477624e-03,3.65625000e-03,-5.46875000e-04,2.40312500e-02,5.93750000e-03
3.74517624e-03,3.21875000e-03,-6.25000000e-04,2.41093750e-02,5.34375000e-03
3.74557624e-03,3.53125000e-03,3.12500000e-04,2.40312500e-02,5.65625000e-03
3.74597624e-03,3.37500000e-03,-1.01562500e-03,2.39218750e-02,6.09375000e-03
3.74637624e-03,3.31250000e-03,-6.25000000e-04,2.41718750e-02,6.78125000e-03
3.74677624e-03,3.62500000e-03,-7.03125000e-04,2.43125000e-02,7.00000000e-03
3.74717624e-03,2.78125000e-03,-3.12500000e-04,2.43281250e-02,6.18750000e-03
3.74757624e-03,3.12500000e-03,-7.81250000e-05,2.46718750e-02,5.68750000e-03
3.74797624e-03,3.53125000e-03,4.68750000e-04,2.46250000e-02,5.84375000e-03
3.74837624e-03,3.40625000e-03,6.25000000e-04,2.46562500e-02,6.00000000e-03
3.74877624e-03,4.15625000e-03,-6.25000000e-04,2.45625000e-02,5.78125000e-03
3.74917624e-03,5.25000000e-03,-1.56250000e-04,2.48593750e-02,6.25000000e-03
3.74957624e-03,5.93750000e-03,-8.59375000e-04,2.44687500e-02,6.28125000e-03
3.74997624e-03,5.09375000e-03,-1.87500000e-03,2.45937500e-02,6.37500000e-03
3.75037624e-03,4.87500000e-03,-2.18750000e-03,2.45312500e-02,6.00000000e-03
3.75077624e-03,4.59375000e-03,-1.01562500e-03,2.42968750e-02,5.00000000e-03
3.75117624e-03,4.59375000e-03,-1.95312500e-03,2.46093750e-02,6.09375000e-03
3.75157624e-03,4.09375000e-03,-2.34375000e-04,2.43281250e-02,6.12500000e-03
3.75197624e-03,4.65625000e-03,-1.09375000e-03,2.43593750e-02,5.71875000e-03
3.75237624e-03,4.00000000e-03,-9.37500000e-04,2.44375000e-02,5.37500000e-03
3.75277624e-03,4.53125000e-03,-2.03125000e-03,2.44843750e-02,6.15625000e-03
3.75317624e-03,4.46875000e-03,-2.50000000e-03,2.45312500e-02,6.31250000e-03
3.75357624e-03,4.93750000e-03,-3.04687500e-03,2.43906250e-02,6.09375000e-03
3.75397624e-03,3.96875000e-03,-2.18750000e-03,2.41093750e-02,6.87500000e-03
3.75437624e-03,3.75000000e-03,-2.42187500e-03,2.43593750e-02,6.65625000e-03
3.75477624e-03,4.40625000e-03,-2.18750000e-03,2.42343750e-02,6.03125000e-03
3.75517624e-03,4.62500000e-03,-3.12500000e-03,2.39531250e-02,5.71875000e-03
3.75557624e-03,4.59375000e-03,-3.82812500e-03,2.41718750e-02,7.68750000e-03
3.75597624e-03,4.03125000e-03,-3.75000000e-03,2.42656250e-02,7.71875000e-03
3.75637624e-03,3.81250000e-03,-3.43750000e-03,2.40156250e-02,7.62500000e-03
3.75677624e-03,3.75000000e-03,-2.10937500e-03,2.38750000e-02,7.62500000e-03
3.75717624e-03,4.93750000e-03,-2.96875000e-03,2.42968750e-02,7.31250000e-03
3.75757624e-03,4.12500000e-03,-2.57812500e-03,2.43281250e-02,6.21875000e-03
3.75797624e-03,4.43750000e-03,-2.18750000e-03,2.42031250e-02,7.75000000e-03
3.75837624e-03,4.18750000e-03,-2.89062500e-03,2.41406250e-02,7.15625000e-03
3.75877624e-03,4.56250000e-03,-2.10937500e-03,2.39062500e-02,7.62500000e-03
3.75917624e-03,4.28125000e-03,-1.01562500e-03,2.42031250e-02,7.18750000e-03
3.75957624e-03,3.15625000e-03,-1.17187500e-03,2.38125000e-02,7.68750000e-03
3.75997624e-03,4.18750000e-03,-1.56250000e-04,2.41093750e-02,7.21875000e-03
3.76037624e-03,3.75000000e-03,-1.48437500e-03,2.37343750e-02,7.84375000e-03
3.76077624e-03,4.28125000e-03,-1.95312500e-03,2.38437500e-02,6.71875000e-03
3.76117624e-03,4.68750000e-03,-1.95312500e-03,2.38750000e-02,7.06250000e-03
3.76157624e-03,4.53125000e-03,-1.87500000e-03,2.39531250e-02,6.25000000e-03
3.76197624e-03,4.84375000e-03,-2.50000000e-03,2.42031250e-02,7.15625000e-03
3.76237624e-03,4.81250000e-03,-2.65625000e-03,2.41562500e-02,6.43750000e-03
3.76277624e-03,5.03125000e-03,-2.03125000e-03,2.43281250e-02,7.25000000e-03
3.76317624e-03,5.21875000e-03,-2.73437500e-03,2.44375000e-02,6.00000000e-03
3.76357624e-03,4.53125000e-03,-2.89062500e-03,2.46562500e-02,7.28125000e-03
3.76397624e-03,5.06250000e-03,-2.89062500e-03,2.44843750e-02,7.03125000e-03
3.76437624e-03,5.00000000e-03,-1.87500000e-03,2.44218750e-02,7.40625000e-03
3.76477624e-03,5.62500000e-03,-1.09375000e-03,2.45625000e-02,8.34375000e-03
3.76517624e-03,4.50000000e-03,-3.90625000e-04,2.45312500e-02,7.56250000e-03
3.76557624e-03,4.71875000e-03,-9.37500000e-04,2.43125000e-02,6.84375000e-03
3.76597624e-03,4.15625000e-03,-1.87500000e-03,2.45156250e-02,5.84375000e-03
3.76637624e-03,4.37500000e-03,-7.03125000e-04,2.43750000e-02,6.18750000e-03
3.76677624e-03,4.59375000e-03,-9.37500000e-04,2.44531250e-02,5.87500000e-03
3.76717624e-03,4.15625000e-03,-1.71875000e-03,2.45937500e-02,5.96875000e-03
3.76757624e-03,4.71875000e-03,-1.09375000e-03,2.46093750e-02,6.81250000e-03
3.76797624e-03,4.75000000e-03,-1.17187500e-03,2.41250000e-02,6.65625000e-03
3.76837624e-03,4.37500000e-03,-1.87500000e-03,2.40937500e-02,5.87500000e-03
3.76877624e-03,3.78125000e-03,-2.10937500e-03,2.41250000e-02,6.03125000e-03
3.76917624e-03,4.18750000e-03,-8.59375000e-04,2.41250000e-02,6.25000000e-03
3.76957624e-03,4.34375000e-03,-1.25000000e-03,2.44062500e-02,5.78125000e-03
3.76997624e-03,5.90625000e-03,-6.25000000e-04,2.45312500e-02,6.28125000e-03
3.77037624e-03,4.93750000e-03,-2.34375000e-04,2.46562500e-02,6.18750000e-03
3.77077624e-03,5.50000000e-03,-1.95312500e-03,2.44687500e-02,5.93750000e-03
3.77117624e-03,5.50000000e-03,-9.37500000e-04,2.43125000e-02,5.96875000e-03
3.77157624e-03,5.25000000e-03,-1.32812500e-03,2.44531250e-02,5.81250000e-03
3.77197624e-03,4.87500000e-03,-3.90625000e-04,2.43593750e-02,6.34375000e-03
3.77237624e-03,4.62500000e-03,-4.68750000e-04,2.41093750e-02,5.71875000e-03
3.77277624e-03,4.84375000e-03,7.81250000e-05,2.38750000e-02,5.65625000e-03
3.77317624e-03,4.18750000e-03,-8.59375000e-04,2.40625000e-02,6.21875000e-03
3.77357624e-03,4.62500000e-03,3.12500000e-04,2.41718750e-02,6.34375000e-03
3.77397624e-03,3.84375000e-03,0.00000000e+00,2.40937500e-02,6.34375000e-03
3.77437624e-03,3.90625000e-03,-2.34375000e-04,2.40937500e-02,6.03125000e-03
3.77477624e-03,4.75000000e-03,-4.68750000e-04,2.38593750e-02,5.53125000e-03
3.77517624e-03,4.03125000e-03,-7.81250000e-05,2.39531250e-02,6.71875000e-03
3.77557624e-03,5.25000000e-03,3.90625000e-04,2.40781250e-02,6.00000000e-03
3.77597624e-03,4.31250000e-03,7.81250000e-04,2.38125000e-02,6.15625000e-03
3.77637624e-03,4.59375000e-03,6.25000000e-04,2.40312500e-02,8.46875000e-03
3.77677624e-03,4.40625000e-03,-1.56250000e-04,2.39687500e-02,8.00000000e-03
3.77717624e-03,5.06250000e-03,6.25000000e-04,2.40625000e-02,7.65625000e-03
3.77757624e-03,5.15625000e-03,1.56250000e-03,2.40468750e-02,6.65625000e-03
3.77797624e-03,4.21875000e-03,9.37500000e-04,2.42500000e-02,5.78125000e-03
3.77837624e-03,4.31250000e-03,1.32812500e-03,2.37343750e-02,6.71875000e-03
3.77877624e-03,4.34375000e-03,2.18750000e-03,2.39062500e-02,6.71875000e-03
3.77917624e-03,4.46875000e-03,1.40625000e-03,2.38750000e-02,6.59375000e-03
3.77957624e-03,5.34375000e-03,2.03125000e-03,2.38281250e-02,6.46875000e-03
3.77997624e-03,4.40625000e-03,5.46875000e-04,2.40156250e-02,7.31250000e-03
3.78037624e-03,3.31250000e-03,1.40625000e-03,2.40781250e-02,7.40625000e-03
3.78077624e-03,3.59375000e-03,1.01562500e-03,2.37812500e-02,6.21875000e-03
3.78117624e-03,3.81250000e-03,2.34375000e-03,2.41093750e-02,7.03125000e-03
3.78157624e-03,3.18750000e-03,1.87500000e-03,2.41250000e-02,6.81250000e-03
3.78197624e-03,3.46875000e-03,1.48437500e-03,2.42031250e-02,7.12500000e-03
3.78237624e-03,2.93750000e-03,-7.81250000e-05,2.43906250e-02,7.62500000e-03
3.78277624e-03,4.28125000e-03,-1.56250000e-04,2.42500000e-02,6.68750000e-03
3.78317624e-03,4.65625000e-03,-4.68750000e-04,2.42343750e-02,7.15625000e-03
3.78357624e-03,4.34375000e-03,-7.03125000e-04,2.41875000e-02,7.28125000e-03
3.78397624e-03,4.03125000e-03,6.25000000e-04,2.42656250e-02,7.56250000e-03
3.78437624e-03,4.25000000e-03,7.81250000e-05,2.42812500e-02,7.06250000e-03
3.78477624e-03,4.50000000e-03,-1.01562500e-03,2.42968750e-02,7.06250000e-03
3.78517624e-03,4.34375000e-03,-3.90625000e-04,2.44843750e-02,7.37500000e-03
3.78557624e-03,5.12500000e-03,-1.40625000e-03,2.43281250e-02,6.12500000e-03
3.78597624e-03,5.06250000e-03,-1.95312500e-03,2.42656250e-02,6.75000000e-03
3.78637624e-03,4.87500000e-03,-1.87500000e-03,2.42968750e-02,7.50000000e-03
3.78677624e-03,4.56250000e-03,-2.03125000e-03,2.42656250e-02,6.96875000e-03
3.78717624e-03,4.15625000e-03,-2.03125000e-03,2.43125000e-02,6.21875000e-03
3.78757624e-03,5.09375000e-03,-1.17187500e-03,2.42343750e-02,5.59375000e-03
3.78797624e-03,5.46875000e-03,-1.09375000e-03,2.43906250e-02,5.53125000e-03
3.78837624e-03,4.43750000e-03,-1.48437500e-03,2.44687500e-02,6.00000000e-03
3.78877624e-03,4.12500000e-03,-1.17187500e-03,2.46093750e-02,6.75000000e-03
3.78917624e-03,4.68750000e-03,-9.37500000e-04,2.43281250e-02,5.93750000e-03
3.78957624e-03,4.46875000e-03,-1.25000000e-03,2.45156250e-02,5.93750000e-03
3.78997624e-03,4.75000000e-03,-1.25000000e-03,2.45781250e-02,5.96875000e-03
3.79037624e-03,4.84375000e-03,-2.50000000e-03,2.45312500e-02,6.56250000e-03
3.79077624e-03,5.09375000e-03,-2.65625000e-03,2.48281250e-02,6.09375000e-03
3.79117624e-03,5.37500000e-03,-2.89062500e-03,2.47968750e-02,5.59375000e-03
3.79157624e-03,5.78125000e-03,-3.75000000e-03,2.43437500e-02,6.31250000e-03
3.79197624e-03,5.50000000e-03,-3.12500000e-03,2.42812500e-02,6.06250000e-03
3.79237624e-03,4.87500000e-03,-3.35937500e-03,2.40937500e-02,6.21875000e-03
3.79277624e-03,4.71875000e-03,-4.45312500e-03,2.42812500e-02,6.93750000e-03
3.79317624e-03,5.00000000e-03,-3.67187500e-03,2.40625000e-02,6.18750000e-03
3.79357624e-03,4.96875000e-03,-4.21875000e-03,2.42187500e-02,6.15625000e-03
3.79397624e-03,5.25000000e-03,-3.43750000e-03,2.41250000e-02,5.75000000e-03
3.79437624e-03,5.62500000e-03,-2.65625000e-03,2.41562500e-02,5.96875000e-03
3.79477624e-03,4.06250000e-03,-2.57812500e-03,2.40781250e-02,6.40625000e-03
3.79517624e-03,4.93750000e-03,-1.79687500e-03,2.40000000e-02,5.93750000e-03
3.79557624e-03,4.90625000e-03,-1.01562500e-03,2.41875000e-02,6.43750000e-03
3.79597624e-03,4.53125000e-03,-2.34375000e-03,2.42031250e-02,7.12500000e-03
3.79637624e-03,5.84375000e-03,-1.87500000e-03,2.39687500e-02,6.46875000e-03
3.79677624e-03,4.78125000e-03,-8.59375000e-04,2.41718750e-02,6.68750000e-03
3.79717624e-03,4.68750000e-03,-6.25000000e-04,2.40156250e-02,6.71875000e-03
3.79757624e-03,5.65625000e-03,-4.68750000e-04,2.40312500e-02,8.87500000e-03
3.79797624e-03,5.68750000e-03,-3.12500000e-04,2.37500000e-02,8.12500000e-03
3.79837624e-03,4.87500000e-03,-7.03125000e-04,2.41718750e-02,6.65625000e-03
3.79877624e-03,4.68750000e-03,7.81250000e-05,2.40156250e-02,6.68750000e-03
3.79917624e-03,3.65625000e-03,-3.90625000e-04,2.41718750e-02,7.90625000e-03
3.79957624e-03,4.81250000e-03,-3.90625000e-04,2.41718750e-02,7.56250000e-03
3.79997624e-03,4.12500000e-03,-6.25000000e-04,2.40781250e-02,6.84375000e-03
3.80037624e-03,4.62500000e-03,-1.17187500e-03,2.39375000e-02,7.65625000e-03
3.80077624e-03,4.81250000e-03,1.56250000e-04,2.40312500e-02,7.53125000e-03
3.80117624e-03,4.53125000e-03,7.03125000e-04,2.41718750e-02,7.15625000e-03
3.80157624e-03,3.00000000e-03,-1.56250000e-04,2.39531250e-02,7.71875000e-03
3.80197624e-03,2.93750000e-03,6.25000000e-04,2.40937500e-02,7.59375000e-03
3.80237624e-03,3.59375000e-03,1.56250000e-04,2.40156250e-02,6.59375000e-03
3.80277624e-03,4.06250000e-03,0.00000000e+00,2.42343750e-02,7.28125000e-03
3.80317624e-03,4.18750000e-03,6.25000000e-04,2.44218750e-02,7.62500000e-03
3.80357624e-03,4.00000000e-03,1.56250000e-04,2.43750000e-02,7.93750000e-03
3.80397624e-03,5.12500000e-03,2.34375000e-04,2.43593750e-02,8.31250000e-03
3.80437624e-03,3.93750000e-03,7.81250000e-04,2.45000000e-02,7.59375000e-03
3.80477624e-03,3.40625000e-03,-2.34375000e-04,2.47031250e-02,7.00000000e-03
3.80517624e-03,4.68750000e-03,1.09375000e-03,2.46250000e-02,6.56250000e-03
3.80557624e-03,4.31250000e-03,-1.87500000e-03,2.48437500e-02,7.12500000e-03
3.80597624e-03,4.75000000e-03,-7.81250000e-04,2.47031250e-02,6.81250000e-03
3.80637624e-03,4.37500000e-03,2.34375000e-04,2.43281250e-02,6.96875000e-03
3.80677624e-03,4.81250000e-03,-1.17187500e-03,2.43750000e-02,6.12500000e-03
3.80717624e-03,5.03125000e-03,-1.01562500e-03,2.43750000e-02,6.84375000e-03
3.80757624e-03,4.81250000e-03,-7.81250000e-04,2.43125000e-02,7.96875000e-03
3.80797624e-03,3.65625000e-03,-1.17187500e-03,2.42500000e-02,5.37500000e-03
3.80837624e-03,4.78125000e-03,-1.17187500e-03,2.41562500e-02,5.12500000e-03
3.80877624e-03,4.93750000e-03,-7.81250000e-04,2.42656250e-02,5.84375000e-03
3.80917624e-03,4.46875000e-03,-7.03125000e-04,2.44687500e-02,6.53125000e-03
3.80957624e-03,3.87500000e-03,-2.34375000e-04,2.44843750e-02,6.12500000e-03
3.80997624e-03,4.00000000e-03,-1.01562500e-03,2.44218750e-02,6.15625000e-03
3.81037624e-03,4.75000000e-03,-2.26562500e-03,2.42500000e-02,6.18750000e-03
3.81077624e-03,4.56250000e-03,-1.79687500e-03,2.42187500e-02,6.93750000e-03
3.81117624e-03,4.84375000e-03,-2.81250000e-03,2.41875000e-02,6.12500000e-03
3.81157624e-03,4.40625000e-03,-1.56250000e-03,2.40156250e-02,6.75000000e-03
3.81197624e-03,5.71875000e-03,-1.48437500e-03,2.42343750e-02,7.09375000e-03
3.81237624e-03,5.40625000e-03,-1.25000000e-03,2.40781250e-02,6.37500000e-03
3.81277624e-03,4.75000000e-03,-1.17187500e-03,2.40781250e-02,6.65625000e-03
3.81317624e-03,4.68750000e-03,-1.87500000e-03,2.38750000e-02,7.06250000e-03
3.81357624e-03,4.50000000e-03,-2.03125000e-03,2.40625000e-02,7.18750000e-03
3.81397624e-03,4.78125000e-03,-1.79687500e-03,2.42812500e-02,6.90625000e-03
3.81437624e-03,5.31250000e-03,-1.32812500e-03,2.43125000e-02,7.18750000e-03
3.81477624e-03,5.00000000e-03,-2.50000000e-03,2.43437500e-02,6.78125000e-03
3.81517624e-03,4.75000000e-03,-1.87500000e-03,2.44218750e-02,6.75000000e-03
3.81557624e-03,5.00000000e-03,-1.48437500e-03,2.44375000e-02,6.65625000e-03
3.81597624e-03,4.56250000e-03,-2.26562500e-03,2.41562500e-02,7.53125000e-03
3.81637624e-03,4.78125000e-03,-2.03125000e-03,2.45000000e-02,6.37500000e-03
3.81677624e-03,4.62500000e-03,-2.18750000e-03,2.44375000e-02,6.53125000e-03
3.81717624e-03,4.59375000e-03,-1.09375000e-03,2.44218750e-02,7.00000000e-03
3.81757624e-03,4.28125000e-03,-1.71875000e-03,2.45468750e-02,6.96875000e-03
3.81797624e-03,3.90625000e-03,-2.18750000e-03,2.42031250e-02,6.50000000e-03
3.81837624e-03,4.43750000e-03,-4.68750000e-04,2.42187500e-02,8.90625000e-03
3.81877624e-03,4.12500000e-03,-1.09375000e-03,2.42343750e-02,8.53125000e-03
3.81917624e-03,4.62500000e-03,-1.48437500e-03,2.40000000e-02,7.59375000e-03
3.81957624e-03,4.68750000e-03,7.81250000e-05,2.40781250e-02,7.56250000e-03
3.81997624e-03,4.59375000e-03,-7.81250000e-04,2.40781250e-02,7.90625000e-03
3.82037624e-03,4.21875000e-03,-6.25000000e-04,2.40000000e-02,8.00000000e-03
3.82077624e-03,4.62500000e-03,8.59375000e-04,2.40781250e-02,7.37500000e-03
3.82117624e-03,4.56250000e-03,1.56250000e-04,2.42656250e-02,7.15625000e-03
3.82157624e-03,4.43750000e-03,1.56250000e-04,2.42343750e-02,6.59375000e-03
3.82197624e-03,4.09375000e-03,2.34375000e-04,2.41250000e-02,7.15625000e-03
3.82237624e-03,3.21875000e-03,7.81250000e-04,2.42656250e-02,6.78125000e-03
3.82277624e-03,3.75000000e-03,-5.46875000e-04,2.40468750e-02,6.84375000e-03
3.82317624e-03,4.21875000e-03,4.68750000e-04,2.42500000e-02,7.21875000e-03
3.82357624e-03,3.81250000e-03,-7.81250000e-05,2.43593750e-02,6.25000000e-03
3.82397624e-03,4.06250000e-03,-9.37500000e-04,2.44687500e-02,6.75000000e-03
3.82437624e-03,3.43750000e-03,5.46875000e-04,2.43125000e-02,6.75000000e-03
3.82477624e-03,3.68750000e-03,1.48437500e-03,2.43593750e-02,7.12500000e-03
3.82517624e-03,4.18750000e-03,1.09375000e-03,2.42187500e-02,6.65625000e-03
3.82557624e-03,3.68750000e-03,1.71875000e-03,2.42968750e-02,6.56250000e-03
3.82597624e-03,4.15625000e-03,1.71875000e-03,2.42343750e-02,6.84375000e-03
3.82637624e-03,4.28125000e-03,1.17187500e-03,2.42968750e-02,7.28125000e-03
3.82677624e-03,4.43750000e-03,2.10937500e-03,2.41875000e-02,6.53125000e-03
3.82717624e-03,3.93750000e-03,2.10937500e-03,2.42812500e-02,6.78125000e-03
3.82757624e-03,3.96875000e-03,1.25000000e-03,2.40937500e-02,6.96875000e-03
3.82797624e-03,3.56250000e-03,7.03125000e-04,2.39687500e-02,6.84375000e-03
3.82837624e-03,3.40625000e-03,8.59375000e-04,2.38437500e-02,6.56250000e-03
3.82877624e-03,3.78125000e-03,3.90625000e-04,2.38125000e-02,4.43750000e-03
3.82917624e-03,4.21875000e-03,3.90625000e-04,2.40468750e-02,4.12500000e-03
3.82957624e-03,3.84375000e-03,1.09375000e-03,2.37656250e-02,4.84375000e-03
3.82997624e-03,4.00000000e-03,8.59375000e-04,2.38281250e-02,6.21875000e-03
3.83037624e-03,3.81250000e-03,7.03125000e-04,2.38906250e-02,5.68750000e-03
3.83077624e-03,4.62500000e-03,1.01562500e-03,2.37656250e-02,5.34375000e-03
3.83117624e-03,4.21875000e-03,7.03125000e-04,2.40000000e-02,5.28125000e-03
3.83157624e-03,4.31250000e-03,1.01562500e-03,2.40000000e-02,5.56250000e-03
3.83197624e-03,3.84375000e-03,1.71875000e-03,2.40156250e-02,5.87500000e-03
3.83237624e-03,3.65625000e-03,1.56250000e-04,2.37031250e-02,5.50000000e-03
3.83277624e-03,5.46875000e-03,1.25000000e-03,2.39062500e-02,5.71875000e-03
3.83317624e-03,4.50000000e-03,6.25000000e-04,2.41406250e-02,5.84375000e-03
3.83357624e-03,5.03125000e-03,7.03125000e-04,2.40312500e-02,5.18750000e-03
3.83397624e-03,4.75000000e-03,7.81250000e-04,2.39843750e-02,5.68750000e-03
3.83437624e-03,5.18750000e-03,8.59375000e-04,2.38281250e-02,5.68750000e-03
3.83477624e-03,4.81250000e-03,9.37500000e-04,2.34375000e-02,5.62500000e-03
3.83517624e-03,5.21875000e-03,1.09375000e-03,2.32968750e-02,6.06250000e-03
3.83557624e-03,4.81250000e-03,1.32812500e-03,2.36250000e-02,6.43750000e-03
3.83597624e-03,5.43750000e-03,4.68750000e-04,2.34375000e-02,5.37500000e-03
3.83637624e-03,4.46875000e-03,1.01562500e-03,2.36093750e-02,5.46875000e-03
3.83677624e-03,5.65625000e-03,3.12500000e-04,2.36250000e-02,5.93750000e-03
3.83717624e-03,5.34375000e-03,2.34375000e-04,2.33281250e-02,6.53125000e-03
3.83757624e-03,5.43750000e-03,1.01562500e-03,2.35000000e-02,6.28125000e-03
3.83797624e-03,5.37500000e-03,2.34375000e-04,2.34218750e-02,6.06250000e-03
3.83837624e-03,5.59375000e-03,4.68750000e-04,2.35937500e-02,5.62500000e-03
3.83877624e-03,5.18750000e-03,7.81250000e-04,2.38750000e-02,6.31250000e-03
3.83917624e-03,5.21875000e-03,-3.12500000e-04,2.36875000e-02,6.75000000e-03
3.83957624e-03,4.90625000e-03,7.03125000e-04,2.36250000e-02,7.37500000e-03
3.83997624e-03,4.68750000e-03,-7.03125000e-04,2.36875000e-02,7.50000000e-03
3.84037624e-03,4.71875000e-03,-2.34375000e-04,2.36250000e-02,6.65625000e-03
3.84077624e-03,4.46875000e-03,7.81250000e-05,2.37031250e-02,7.03125000e-03
3.84117624e-03,4.68750000e-03,-5.46875000e-04,2.39687500e-02,7.15625000e-03
3.84157624e-03,5.09375000e-03,-6.25000000e-04,2.39062500e-02,7.37500000e-03
3.84197624e-03,4.93750000e-03,1.56250000e-04,2.40625000e-02,6.46875000e-03
3.84237624e-03,4.06250000e-03,-2.34375000e-04,2.40000000e-02,6.87500000e-03
3.84277624e-03,4.84375000e-03,-7.81250000e-04,2.38281250e-02,7.56250000e-03
3.84317624e-03,3.90625000e-03,-3.90625000e-04,2.36718750e-02,7.03125000e-03
3.84357624e-03,3.34375000e-03,-1.56250000e-04,2.37343750e-02,6.65625000e-03
3.84397624e-03,3.53125000e-03,-8.59375000e-04,2.38125000e-02,7.06250000e-03
3.84437624e-03,4.03125000e-03,-1.09375000e-03,2.37812500e-02,6.71875000e-03
3.84477624e-03,3.56250000e-03,-6.25000000e-04,2.37656250e-02,6.12500000e-03
3.84517624e-03,2.96875000e-03,-8.59375000e-04,2.37500000e-02,6.53125000e-03
3.84557624e-03,3.71875000e-03,-1.48437500e-03,2.40000000e-02,5.62500000e-03
3.84597624e-03,3.15625000e-03,-9.37500000e-04,2.37656250e-02,6.09375000e-03
3.84637624e-03,4.37500000e-03,-7.81250000e-04,2.35468750e-02,6.62500000e-03
3.84677624e-03,4.34375000e-03,-1.48437500e-03,2.35937500e-02,6.71875000e-03
3.84717624e-03,3.09375000e-03,-1.01562500e-03,2.37500000e-02,6.56250000e-03
3.84757624e-03,4.65625000e-03,-1.09375000e-03,2.37500000e-02,7.00000000e-03
