Time,U_loop,Bt,Ip,Ich
5.5284232,8.0359375,0.046500435054777044,-0.0009988344567633475,0.8267147916109872
5.529423199999999,8.03984375,0.046509612653413836,-0.0010091914383956464,0.8267556657656517
5.5304231999999995,8.0359375,0.046518788821644376,-0.0010245971980874628,0.8267965785421261
5.5314232,8.03203125,0.04652795497703116,-0.001043710311532891,0.826837513516104
5.532423199999999,8.034375,0.04653712399323044,-0.0010621249876999173,0.8268784539590533
5.533423199999999,8.0421875,0.04654631160471098,-0.001076180443831504,0.8269193828382174
5.534423199999999,8.0453125,0.04655551995709975,-0.001087764030445328,0.8269602828166136
5.535423199999999,8.0421875,0.04656473188552175,-0.0011026963875834781,0.8270011362530343
5.5364232,8.04375,0.04657393165547302,-0.0011214978510629408,0.8270419252020461
5.5374232,8.04921875,0.04658313142542429,-0.0011376493899750812,0.8270826314139907
5.5384231999999995,8.04921875,0.04659233620181504,-0.0011468676066862145,0.8271232363349843
5.539423199999999,8.03984375,0.0466015216677038,-0.0011546406743373156,0.8271637211069177
5.540423199999999,8.03984375,0.04661068710790507,-0.0011686095868436723,0.8272040665674565
5.5414232,8.03203125,0.04661984539607509,-0.0011876783151454902,0.8272442532500408
5.542423199999999,8.02265625,0.04662900296902438,-0.0012040013072075909,0.8272842613838852
5.543423199999999,8.0234375,0.046638159111567414,-0.0012147428630195237,0.8273240708939795
5.5444232,8.03828125,0.04664732741258119,-0.001225058384595286,0.8273636614010877
5.5454232,8.04609375,0.04665650930247193,-0.0012392334384736614,0.8274030122217486
5.5464231999999996,8.04140625,0.046665699774800166,-0.0012551767244683562,0.8274421023682755
5.547423199999999,8.03984375,0.04667489739915967,-0.0012683536694170243,0.8274809105487566
5.548423199999999,8.0359375,0.04668411218839417,-0.0012785770521826407,0.8275194151670546
5.5494232,8.03671875,0.04669333412965992,-0.0012905452849024642,0.8275575943228068
5.5504232,8.03984375,0.046702552494892434,-0.0013060580379888052,0.8275954258114255
5.5514231999999994,8.0421875,0.04671176013206047,-0.0013204967088780678,0.8276328871240972
5.552423199999999,8.05078125,0.04672096133241798,-0.0013302775470318694,0.8276699554477834
5.553423199999999,8.0640625,0.046730171115213,-0.0013379860289360296,0.82770660766522
5.5544232,8.06015625,0.04673938447400604,-0.0013473667018512288,0.8277428203549176
5.5554232,8.05859375,0.04674859068076783,-0.0013577747463129981,0.8277785697911618
5.556423199999999,8.05703125,0.04675777829224837,-0.0013672814448812006,0.8278138319440124
5.5574232,8.05546875,0.04676696590372891,-0.0013752827758902414,0.8278485824793039
5.5584232,8.0515625,0.04677615637602195,-0.0013808845696999016,0.827882796758646
5.5594231999999995,8.0453125,0.04678536258278373,-0.0013833993836936999,0.827916449839422
5.560423199999999,8.0359375,0.04679455877670177,-0.0013859074397803398,0.8279495164747912
5.561423199999999,8.03671875,0.04680374638818231,-0.0013921925618933528,0.8279819711136864
5.5624232,8.03828125,0.0468129325692566,-0.00140032420724026,0.8280137879008157
5.5634232,8.0234375,0.04682210873748714,-0.0014046449663036357,0.8280449406766616
5.5644232,8.01328125,0.04683125701281341,-0.0014041760315909643,0.8280754029774813
5.565423199999999,8.0140625,0.04684038955367092,-0.001404066416384012,0.8281051480353068
5.566423199999999,8.02265625,0.04684953711377646,-0.0014078913922393212,0.8281341487779444
5.5674231999999995,8.03984375,0.04685870326916325,-0.0014125181139880852,0.8281623778289756
5.5684232,8.04609375,0.046867888735052016,-0.0014131571822359773,0.828189807507756
5.569423199999999,8.04140625,0.046877053460067764,-0.0014111056121137154,0.8282164098294162
5.5704232,8.03828125,0.04688619529858351,-0.0014105171457763392,0.8282421565048612
5.5714232,8.03671875,0.046895329269847276,-0.0014123155336537821,0.8282670189407711
5.572423199999999,8.03828125,0.04690446753232979,-0.001413117971950328,0.8282909682396
5.5734232,8.03984375,0.04691360078840803,-0.0014109077588951777,0.8283139751995773
5.574423199999999,8.04609375,0.04692275407017378,-0.001407518669742103,0.8283360103147066
5.5754231999999995,8.04921875,0.04693192952321879,-0.0014050740192695912,0.8283570437747666
5.5764232,8.05078125,0.046941102115451314,-0.0014017632242805575,0.82837704546531
5.5774232,8.0546875,0.04695026898605883,-0.001394408991102864,0.8283959849676648
5.578423199999999,8.0515625,0.04695942870463509,-0.0013844712218389077,0.8284138315589331
5.579423199999999,8.053125,0.046968595575242605,-0.0013753556081157968,0.8284305542119923
5.580423199999999,8.04375,0.046977761015443875,-0.001366782381085045,0.828446121595494
5.5814232,8.03828125,0.04698691644280139,-0.0013554074051729686,0.8284605020738645
5.5824232,8.04140625,0.04699605470528391,-0.0013408260843309563,0.8284736637073047
5.5834231999999995,8.04140625,0.04700518796136215,-0.0013249936745341985,0.8284855742517904
5.5844232,8.02734375,0.04701431764140717,-0.001308374502533411,0.828496201159072
5.585423199999999,8.0171875,0.04702344875185843,-0.0012901489971034153,0.8285055115766743
5.5864232,8.0171875,0.047032583438342934,-0.0012716504077935724,0.828513472347897
5.587423199999999,8.025,0.04704171097279618,-0.0012541288674286762,0.8285200500118144
5.588423199999999,8.034375,0.04705083850724942,-0.0012346521733571762,0.8285252108032755
5.5894232,8.028125,0.04705997104810694,-0.0012098737562031374,0.8285289206529037
5.5904232,8.0265625,0.04706910001293123,-0.0011818709611145551,0.8285311451870976
5.5914231999999995,8.02890625,0.047078233984194987,-0.0011559091102643607,0.8285318497280297
5.592423199999999,8.02890625,0.047087365809866985,-0.001132574315350098,0.8285309992936478
5.593423199999999,8.0328125,0.04709649477472649,-0.001106531290093926,0.828528558597674
5.5944232,8.0359375,0.04710562230917973,-0.0010753616380287667,0.8285255459623914
5.5954232,8.04765625,0.04711476557810173,-0.0010441077664208934,0.8285236912950659
5.596423199999999,8.0546875,0.04712393459433623,-0.0010179818076121593,0.8285229895405396
5.5974232,8.05859375,0.04713310647138323,-0.0009962475452742865,0.8285234083887342
5.598423199999999,8.06015625,0.047142265474773966,-0.0009729105283320223,0.8285249158885742
5.5994231999999995,8.0625,0.04715139372441274,-0.0009464485397131739,0.8285274804479877
5.6004232,8.05859375,0.04716051410679952,-0.0009210951900986402,0.8285310708339058
5.601423199999999,8.05859375,0.04716964664765704,-0.0008999250741729838,0.8285356561722625
5.6024232,8.06484375,0.04717880135982904,-0.0008819967393736761,0.8285412059479956
5.6034232,8.0734375,0.04718796608484479,-0.0008657065921413505,0.8285476900050458
5.604423199999999,8.0734375,0.047197131525046045,-0.0008505279604202088,0.828555078546357
5.605423199999999,8.0640625,0.04720628194596409,-0.000835893124907102,0.8285633421338762
5.606423199999999,8.05546875,0.047215410910788375,-0.0008210276940524182,0.8285724516885539
5.6074231999999995,8.0625,0.04722454130601891,-0.0008061513853098176,0.8285823784903436
5.6084232,8.06015625,0.04723368385972019,-0.000793430368885879,0.828593094178202
5.6094232,8.0625,0.0472428335654527,-0.000783002267740585,0.8286045707500891
5.6104232,8.06015625,0.04725198899281022,-0.0007709472513370201,0.828616780562968
5.611423199999999,8.05859375,0.04726115443301148,-0.0007555403793917322,0.828629696332805
5.612423199999999,8.06015625,0.0472703127211815,-0.0007414750393741088,0.8286432911345697
5.6134232,8.0609375,0.047279466002947246,-0.0007321199777569518,0.828657538402235
5.614423199999999,8.0640625,0.04728861713908601,-0.0007244263312662725,0.8286724119287767
5.6154231999999995,8.06484375,0.04729777542725603,-0.0007144760643811878,0.828687885866174
5.6164232,8.06640625,0.0473069408674573,-0.0007041897818342022,0.8287039347254095
5.617423199999999,8.06015625,0.04731611274446908,-0.0006983040723606564,0.8287205333764683
5.6184232,8.05859375,0.04732528605188712,-0.0006960074461993599,0.8287376570483396
5.619423199999999,8.06328125,0.04733445578330714,-0.0006910231475927731,0.8287552813290152
5.620423199999999,8.06953125,0.04734362050832288,-0.0006813810297854843,0.8287733821654903
5.6214232,8.0703125,0.04735277379008863,-0.0006737652112761908,0.8287919358637634
5.6224232,8.0625,0.047361911337385626,-0.0006739492320665477,0.8288109190888362
5.6234231999999995,8.0515625,0.047371031004586894,-0.000677355428661258,0.8288303088647132
5.624423199999999,8.05859375,0.047380159969411174,-0.000674851809068059,0.8288500825744025
5.625423199999999,8.06953125,0.047389301807891714,-0.0006666231465484316,0.8288702179599153
5.6264232,8.06640625,0.04739845580484299,-0.0006610530108670219,0.8288906931222663
5.6274232,8.05546875,0.047407611232200504,-0.0006618878307909881,0.8289114865214727
5.628423199999999,8.0515625,0.04741675807712052,-0.0006640962690914876,0.8289325769765556
5.6294232,8.05078125,0.04742588775716554,-0.0006626887537923949,0.828953943665539
5.6304232,8.05078125,0.04743500742436681,-0.0006588456031711303,0.8289755661254501
5.6314231999999995,8.04609375,0.047444129952380565,-0.0006561490570079514,0.8289974242523193
5.632423199999999,8.04609375,0.04745327107567558,-0.0006558629640863956,0.8290194983011802
5.633423199999999,8.04921875,0.04746241291419133,-0.0006577609071936195,0.8290417688860698
5.6344232,8.053125,0.047471537587832076,-0.0006605402656193746,0.8290642169800281
5.6354232,8.0640625,0.04748065296381459,-0.0006614081526571453,0.8290868239150982
5.636423199999999,8.0703125,0.04748977978304711,-0.0006585243843534272,0.8291095713823268
5.637423199999999,8.07421875,0.0474989259127816,-0.0006542725732575719,0.8291324414317633
5.638423199999999,8.06796875,0.0475080720425161,-0.0006541007534227674,0.8291554164724608
5.6394231999999995,8.0640625,0.047517205298594344,-0.0006591924741549065,0.8291784792724753
5.6404232,8.06015625,0.047526322820203845,-0.0006633613312632178,0.8292016129588662
5.641423199999999,8.06015625,0.04753544463303209,-0.0006609595608103973,0.8292248010176957
5.6424232,8.06484375,0.04754456716104586,-0.0006555319453618722,0.8292480272940296
5.6434232,8.0734375,0.0475537032779014,-0.0006547228452366199,0.8292712759919368
5.644423199999999,8.0734375,0.04756283867957141,-0.0006594691672569298,0.8292945316744895
5.6454232,8.0734375,0.04757196907483715,-0.0006619300522479534,0.8293177792637629
5.646423199999999,8.0734375,0.04758110662213415,-0.0006573290625381105,0.8293410040408355
5.6474231999999995,8.071875,0.04759024488461667,-0.0006515729319590946,0.829364191645789
5.6484232,8.0640625,0.04759936097578471,-0.0006521835970959274,0.8293873280777083
5.6494232,8.05859375,0.04760846919973598,-0.0006567044472868702,0.8294103996946816
5.650423199999999,8.0609375,0.047617596734189215,-0.0006570893871229374,0.8294333932138
5.651423199999999,8.0625,0.04762673428148621,-0.000652745805198947,0.8294562957111584
5.652423199999999,8.0625,0.047635874689595716,-0.0006504931678623507,0.8294790946218542
5.6534232,8.06640625,0.047645006515267714,-0.0006539216129642682,0.8295017777399885
5.654423199999999,8.0703125,0.04765413548012721,-0.0006582989811087145,0.8295243332186654
5.6554231999999995,8.0703125,0.047663265160172226,-0.0006583137844029352,0.8295467495699921
5.6564232,8.06796875,0.047672397701029746,-0.000655486925207697,0.8295690156650793
5.657423199999999,8.0734375,0.04768154025473101,-0.0006549006023866468,0.8295911207340406
5.6584232,8.0734375,0.0476907035493053,-0.0006573725300568186,0.8296130543659932
5.659423199999999,8.0625,0.04769986040706906,-0.0006597457813381879,0.8296348065090571
5.660423199999999,8.0640625,0.047708995093553565,-0.0006592364446042894,0.8296563674703555
5.6614232,8.0703125,0.04771812620400483,-0.0006554211234816875,0.8296777279160154
5.6624232,8.07578125,0.04772725874486235,-0.0006496986555999911,0.8296988788711661
5.663423199999999,8.0828125,0.04773639271612611,-0.0006448760500924209,0.8297198117199409
5.664423199999999,8.07734375,0.04774552382657738,-0.0006434708313448709,0.8297405182054759
5.665423199999999,8.071875,0.047754644924184894,-0.0006439016639968714,0.8297609904299104
5.6664232,8.06953125,0.04776375886976117,-0.0006417305404410172,0.8297812208543869
5.6674232,8.0625,0.047772860656901915,-0.0006350455933231842,0.8298012022990514
5.668423199999999,8.05703125,0.04778195672241766,-0.0006277735955422941,0.8298209279430528
5.6694232,8.04609375,0.0477910442054959,-0.0006248354290003136,0.8298403913245433
5.670423199999999,8.0421875,0.04780012310613664,-0.0006245687408528511,0.8298595863406784
5.6714231999999996,8.053125,0.04780919986115041,-0.0006205912247587549,0.8298785072476166
5.672423199999999,8.0625,0.04781827518575792,-0.0006108271833793424,0.8298971486605197
5.673423199999999,8.0625,0.04782736123842993,-0.0006007372158799172,0.8299155055535526
5.6744232,8.0640625,0.04783645944953744,-0.0005961135304287382,0.8299335732598838
5.6754232,8.0640625,0.04784556266704923,-0.0005947572879470045,0.8299513474716846
5.6764231999999994,8.0703125,0.04785465587171726,-0.0005910332896096407,0.8299688242401296
5.677423199999999,8.07890625,0.0478637576588228,-0.000584316851844278,0.8299859999753967
5.678423199999999,8.07734375,0.047872855869930314,-0.0005774617750819289,0.8300028714466667
5.6794232,8.08828125,0.04788195193544606,-0.0005715831562569065,0.8300194357821242
5.6804232,8.0828125,0.04789104943136806,-0.0005657261388066672,0.8300356904689564
5.681423199999999,8.0703125,0.047900142636071306,-0.0005588948189218854,0.8300516333533541
5.6824232,8.06640625,0.04790923297996205,-0.000551335839296371,0.830067262640511
5.683423199999999,8.07421875,0.04791831402619456,-0.0005439587016271616,0.8300825768946243
5.6844231999999995,8.07578125,0.047927395072427076,-0.0005370107666145714,0.8300975750388941
5.6854232,8.0796875,0.04793647826428657,-0.0005305327227121097,0.830112256355524
5.686423199999999,8.0828125,0.047945585057831586,-0.0005238203048763808,0.8301266204857206
5.6874232,8.08515625,0.04795470758584536,-0.0005158797633172299,0.830140667429694
5.6884232,8.08515625,0.04796384727873413,-0.0005057177072477543,0.8301543975466569
5.689423199999999,8.0734375,0.04797297123715414,-0.0004947426673841165,0.8301678115548257
5.690423199999999,8.0625,0.04798207946110541,-0.00048564712719610274,0.8301809105314201
5.691423199999999,8.0609375,0.047991187685056676,-0.00047777002290615655,0.8301936959126626
5.6924231999999995,8.0640625,0.04800030306103919,-0.0004670967434904014,0.830206169493779
5.6934232,8.06015625,0.04800942344342598,-0.00045271850567758066,0.8302183334289986
5.6944232,8.0609375,0.04801854525621902,-0.00043952376020035903,0.8302301902315539
5.6954232,8.05546875,0.048027662062607786,-0.0004306622542940204,0.8302417427736799
5.696423199999999,8.05859375,0.04803676742574655,-0.0004219965941974806,0.8302529942866156
5.697423199999999,8.06484375,0.04804587851051032,-0.0004074850576522522,0.8302639483606029
5.6984232,8.071875,0.04805498959527409,-0.00038887065640381025,0.8302746089448868
5.699423199999999,8.07734375,0.04806410640166286,-0.00037286551120052993,0.8302849803477159
5.7004231999999995,8.08359375,0.04807322821449111,-0.000361875851793684,0.8302950672363415
5.7014232,8.08515625,0.0480823571793506,-0.0003517246731881869,0.8303048746370184
5.702423199999999,8.08359375,0.048091489005022595,-0.0003391876731418506,0.8303144079350046
5.7034232,8.0828125,0.04810061439384886,-0.00032518153341595736,0.830323672874561
5.704423199999999,8.0828125,0.04810974550430014,-0.00031091313852459735,0.8303326755589522
5.705423199999999,8.0890625,0.04811889020362838,-0.00029688582573567145,0.8303414224504456
5.7064232,8.08828125,0.048128034902956626,-0.0002841415725697516,0.8303499203703121
5.7074232,8.0796875,0.04813716744381415,-0.00027359849680090066,0.8303581764988255
5.7084231999999995,8.07421875,0.048146280674169685,-0.0002631110127061902,0.8303661983752632
5.709423199999999,8.07421875,0.04815538389168146,-0.0002494573310658552,0.8303739938979052
5.710423199999999,8.06484375,0.048164480672382735,-0.0002337636779135437,0.8303815713240353
5.7114232,8.05546875,0.04817358245952348,-0.00022142148203624856,0.8303889392699405
5.7124232,8.05703125,0.04818268567707048,-0.00021446862497373332,0.8303961067109104
5.713423199999999,8.0625,0.04819179032502372,-0.00020699334726907636,0.8304030829812382
5.7144232,8.0640625,0.04820087637769572,-0.00019188346721898597,0.8304098777742205
5.715423199999999,8.0640625,0.04820994669589896,-0.00017113653712294764,0.8304165011421569
5.7164231999999995,8.06484375,0.04821902059010023,-0.00015320984328366194,0.83042296349635
5.717423199999999,8.0625,0.048228094484301494,-0.00014063993725710588,0.8304292756071059
5.718423199999999,8.05546875,0.0482371748153485,-0.00012801372960268508,0.8304354486037339
5.7194232,8.05078125,0.04824624727914351,-0.00011116067738259972,0.8304414939745461
5.7204232,8.05703125,0.04825532689496978,-9.257700291266247e-05,0.8304474235668584
5.7214232,8.0734375,0.04826441437804803,-7.699522501150113e-05,0.8304532495869897
5.722423199999999,8.08359375,0.04827352260199929,-6.314431525117925e-05,0.8304589846002618
5.723423199999999,8.0890625,0.04828264799082556,-4.681376045698471e-05,0.830464641531
5.7244231999999995,8.08671875,0.04829178839893506,-2.9424656457194943e-05,0.8304702336625327
5.7254232,8.08671875,0.04830092594623206,-1.4551583083743935e-05,0.8304757746371916
5.726423199999999,8.08515625,0.048310059917495825,-6.351041712377992e-07,0.8304812784563115
5.7274232,8.08828125,0.04831918387591584,1.5374482442325644e-05,0.8304867594802303
5.7284232,8.0921875,0.04832829281508784,3.2261676165603605e-05,0.8304922324282895
5.729423199999999,8.09609375,0.048337415343101604,4.657467990409714e-05,0.8304977123788334
5.7304232,8.0984375,0.04834654502314662,5.800821256013933e-05,0.8305032147692097
5.731423199999999,8.0890625,0.04835566898156664,7.05628840329382e-05,0.8305087553957694
5.7324231999999995,8.07890625,0.048364770053486654,8.683113271854382e-05,0.8305143504138663
5.7334232,8.0796875,0.04837387327103365,0.0001051816005094679,0.8305200163378578
5.7344232,8.07734375,0.048382971482141164,0.0001221606952954062,0.8305257700411044
5.735423199999999,8.06640625,0.048392063971623676,0.00013766837221248807,0.8305316287559696
5.736423199999999,8.0625,0.04840115145470192,0.00015334328989399638,0.8305376100738207
5.737423199999999,8.06953125,0.04841024823540319,0.00016858781046971672,0.8305437319450273
5.7384232,8.0796875,0.04841936003535248,0.00018276253081660342,0.8305500126789629
5.7394232,8.0828125,0.048428471120116244,0.00019758784505802395,0.830556470944004
5.7404231999999995,8.07734375,0.048437587926505016,0.0002153220695640812,0.8305631257675303
5.7414232,8.07734375,0.048446706878485554,0.00023404113045205578,0.8305699965359247
5.742423199999999,8.08671875,0.048455842280155564,0.0002502057510857867,0.8305771029945733
5.7434232,8.0921875,0.04846498268826507,0.0002641270770761821,0.8305844652478656
5.744423199999999,8.09609375,0.04847412166596831,0.0002796768325305266,0.8305921037591936
5.745423199999999,8.0984375,0.04848324204839031,0.0002979935700531087,0.8306000393509535
5.7464232,8.08828125,0.048492350987562306,0.0003157022019948954,0.8306082932045441
5.7474232,8.0828125,0.04850145134429681,0.00032988275045397585,0.8306168868603675
5.7484231999999995,8.08515625,0.04851054812499807,0.00034221097227487006,0.8306258422178289
5.749423199999999,8.0890625,0.048519643475293084,0.0003558528902992748,0.830635181535337
5.750423199999999,8.0921875,0.04852873667999633,0.00037107573086495906,0.8306449274303036
5.7514232,8.0890625,0.04853783775191635,0.00038615886130753555,0.8306551028791435
5.7524232,8.07421875,0.04854694025424262,0.00039987816495863626,0.8306657312172748
5.753423199999999,8.0703125,0.04855602916772712,0.00041220994739671823,0.830676836139119
5.7544232,8.07734375,0.048565098055524114,0.00042333718644761123,0.8306884416981006
5.755423199999999,8.08125,0.048574166943321104,0.00043385656343309623,0.8307005723066475
5.7564231999999995,8.0796875,0.04858323082467862,0.0004446542444226225,0.8307132527361905
5.7574232,8.08125,0.04859228612359864,0.0004554980677318099,0.8307265081171638
5.758423199999999,8.08671875,0.048601334270487406,0.00046516176267334685,0.8307403639390045
5.7594232,8.08828125,0.04861039672143867,0.00047328823080658824,0.8307548460501537
5.7604232,8.09453125,0.04861946918523369,0.0004796442334377389,0.830769980658055
5.761423199999999,8.10546875,0.0486285530922787,0.00048449304786981885,0.8307857943291551
5.762423199999999,8.10625,0.04863764915779444,0.0004886358736526972,0.8308023139889047
5.763423199999999,8.1078125,0.04864675881215196,0.0004921282388331747,0.8308195669217566
5.7644231999999995,8.10390625,0.04865586989691573,0.0004944456249543237,0.830837580771168
5.7654232,8.08828125,0.04866496453202523,0.0004958084670564631,0.8308563835395981
5.7664232,8.07578125,0.04867403771104097,0.0004961469974265356,0.8308760035885104
5.7674232,8.07890625,0.04868310373802547,0.0004943559330984045,0.830896469638371
5.768423199999999,8.08671875,0.048692181208259966,0.0004899093196024751,0.8309178107686492
5.769423199999999,8.09453125,0.04870126869133821,0.00048480662471638426,0.8309400564178177
5.7704232,8.0890625,0.048710359750414475,0.00048038445721431343,0.8309632363833522
5.771423199999999,8.08671875,0.04871944365745949,0.00047425250436708665,0.830987380821732
5.7724231999999995,8.09296875,0.048728541153381495,0.00046459978194241105,0.831012520248439
5.7734232,8.08515625,0.04873764508611401,0.0004532172904550862,0.8310386855379587
5.774423199999999,8.0703125,0.04874674186681527,0.00044396598391620046,0.83106590792378
5.7754232,8.0734375,0.04875582434345404,0.00043702130108408713,0.8310942189983945
5.776423199999999,8.0796875,0.048764901813653325,0.00042949425921358397,0.8311236507132974
5.777423199999999,8.0796875,0.048773984290292095,0.0004205244228066931,0.8311542353789868
5.7784232,8.0796875,0.04878307606458909,0.0004109486536116265,0.8311860056649643
5.7794232,8.0828125,0.04879217141488411,0.000399740173123746,0.8312189945997346
5.7804231999999995,8.08828125,0.0488012574675209,0.00038516793758537913,0.8312532355708053
5.781423199999999,8.090625,0.04881033136172216,0.0003683161692354133,0.8312887623246877
5.782423199999999,8.09453125,0.04881940525592343,0.0003522148250596047,0.831325608966896
5.7834232,8.103125,0.04882849416937272,0.00033695365929031594,0.8313638099619477
5.784423199999999,8.1109375,0.0488375916652595,0.00031786034840695264,0.8314034001333636
5.785423199999999,8.1078125,0.048846697743583786,0.0002926637723855947,0.8314444146636674
5.7864232,8.10390625,0.048855800245910054,0.0002660361787899319,0.8314865703677954
5.787423199999999,8.1,0.04886489416579882,0.00024386254141745668,0.8315292408657003
5.7884231999999995,8.08828125,0.04887396949040634,0.00022449692681527722,0.831572374434585
5.789423199999999,8.08125,0.04888302979576584,0.0002015982059549515,0.8316159356409777
5.790423199999999,8.08515625,0.04889208294909408,0.00017292399343693887,0.8316598895265281
5.7914232,8.090625,0.04890113753282858,0.00014293924124115164,0.8317042016080063
5.7924232,8.09296875,0.048910178527686095,0.00011544592622601614,0.8317488378773038
5.793423199999999,8.08828125,0.04891921809213736,8.981508137981109e-05,0.8317937648014324
5.794423199999999,8.07734375,0.04892824764374487,6.380242081922915e-05,0.8318389493225254
5.795423199999999,8.071875,0.04893727218891291,3.77717772903452e-05,0.8318843588578368
5.7964231999999996,8.08125,0.048946323196614176,1.233494591804174e-05,0.8319299612997414
5.7974232,8.08125,0.04895540352766118,-1.4836597043313304e-05,0.8319757250157352
5.798423199999999,8.08671875,0.04896449530195818,-4.354606921037885e-05,0.8320216188484347
5.7994232,8.08671875,0.04897358278503642,-7.028466332110383e-05,0.8320676121155779
5.800423199999999,8.0828125,0.04898266311608341,-9.39870159838847e-05,0.832113674610023
5.8014231999999994,8.08125,0.04899171269337843,-0.0001190952701782635,0.8321597765997497
5.802423199999999,8.09296875,0.04900075869464021,-0.00014860282525467028,0.8322058888278584
5.803423199999999,8.0984375,0.049009813278339504,-0.00017879574318430968,0.8322519825125705
5.8044232,8.1015625,0.04901887286847827,-0.00020446993605958142,0.8322980293472282
5.8054232,8.1078125,0.04902792959780454,-0.0002269225723435966,0.8323440015002946
5.8064232,8.109375,0.049036995624753825,-0.0002517575456204213,0.8323898716153539
5.807423199999999,8.109375,0.04904606808854883,-0.0002803143808453115,0.8324356128111111
5.808423199999999,8.10546875,0.04905515414122083,-0.0003075151093437398,0.832481198681392
5.8094231999999995,8.1015625,0.04906425235232835,-0.0003308494250630929,0.8325266032951437
5.8104232,8.0984375,0.04907334055059212,-0.00035505359082083033,0.8325718011964337
5.811423199999999,8.1,0.049082413014387136,-0.0003839948133056623,0.8326167674044509
5.8124232,8.10546875,0.04909147975655715,-0.0004137563993270987,0.8326614774135047
5.813423199999999,8.11328125,0.04910056580922914,-0.00043876588081559476,0.8327059071930257
5.814423199999999,8.109375,0.04910965329230738,-0.00046111142107304205,0.8327500331875655
5.8154232,8.09609375,0.04911872361051063,-0.0004864425960214476,0.8327938323167963
5.816423199999999,8.0921875,0.04912776532058888,-0.00051531648795401,0.8328372819755112
5.8174231999999995,8.09453125,0.04913679630260265,-0.0005420797167852243,0.8328803600336249
5.8184232,8.10234375,0.04914583229102069,-0.0005634395337998512,0.832923044836172
5.8194232,8.1015625,0.0491548704250657,-0.0005832255404042144,0.8329653152033087
5.820423199999999,8.1015625,0.04916391070473769,-0.0006067584381249844,0.833007150430312
5.821423199999999,8.09765625,0.04917295384522219,-0.0006342250286103308,0.8330485302875797
5.822423199999999,8.0984375,0.04918199627048596,-0.0006617133698788393,0.8330894350206307
5.8234232,8.09765625,0.04919103440453097,-0.0006863057450702854,0.8331298453501047
5.8244232,8.09453125,0.04920006610176547,-0.0007082317874453566,0.8331697424717621
5.8254231999999995,8.09765625,0.049209106381437474,-0.0007288395741355771,0.8332091080564846
5.8264232,8.10546875,0.049218182421265716,-0.0007493534386431975,0.8332479242502748
5.827423199999999,8.1078125,0.049227284208406455,-0.0007721161583418735,0.8332861736742558
5.8284232,8.10625,0.0492363831347347,-0.000797193641975582,0.833323839424672
5.829423199999999,8.109375,0.04924548992827971,-0.0008195178984097993,0.8333609050728886
5.830423199999999,8.1078125,0.049254604589041504,-0.0008356776616305979,0.8333973546653919
5.8314232,8.10234375,0.04926372139543027,-0.0008496324532450217,0.8334331727237888
5.8324232,8.09609375,0.04927285536669404,-0.0008675782074809604,0.8334683442448071
5.8334231999999995,8.10390625,0.04928200292679957,-0.0008896246149374747,0.833502854700296
5.834423199999999,8.1078125,0.049291142619688345,-0.0009086357475840714,0.8335366900372251
5.835423199999999,8.10234375,0.04930025799567086,-0.0009207058400118058,0.8335698366776852
5.8364232,8.09609375,0.049309341902715874,-0.0009307491331820756,0.8336022815188879
5.8374232,8.1,0.04931840077766912,-0.0009443428431776511,0.8336340119331659
5.838423199999999,8.1109375,0.04932746823505987,-0.0009604396612018036,0.8336650157679725
5.8394232,8.109375,0.04933654141407561,-0.0009743490035792775,0.8336952813458822
5.840423199999999,8.1015625,0.04934560958665187,-0.0009847760742549099,0.8337247974645903
5.8414231999999995,8.1,0.04935466846156991,-0.0009934906147950641,0.8337535533969128
5.8424232,8.10234375,0.04936373377333368,-0.0010008550293870257,0.8337815388907872
5.843423199999999,8.1,0.04937281982600568,-0.001007563447338839,0.8338087441692714
5.8444232,8.1015625,0.04938191303070893,-0.0010165878168294285,0.8338351599305444
5.8454232,8.1015625,0.04939100552019144,-0.0010282091549088364,0.8338607773479062
5.846423199999999,8.10625,0.04940009443364072,-0.001037947234997546,0.8338855880697773
5.847423199999999,8.12109375,0.04940919407515449,-0.0010422746493876504,0.8339095842197
5.848423199999999,8.11875,0.04941827369098076,-0.001044041027991625,0.8339327583963364
5.8494231999999995,8.1171875,0.04942733614193203,-0.0010482910070932121,0.8339551036734703
5.8504232,8.1171875,0.0494363900104458,-0.0010558048543467748,0.8339766136000063
5.8514232,8.1109375,0.04944546104383457,-0.0010612765937778477,0.8339972821999697
5.8524232,8.1078125,0.049454543520473335,-0.0010613054120326524,0.834017103972507
5.853423199999999,8.11484375,0.04946361526904762,-0.0010604409708782896,0.8340360738918849
5.854423199999999,8.12109375,0.0494726784351844,-0.0010632334072032564,0.8340541874074924
5.8554232,8.11328125,0.049481733734104416,-0.0010671528642664044,0.834071440443838
5.856423199999999,8.109375,0.04949079618505569,-0.0010668129291977948,0.8340878294005518
5.8574231999999995,8.10234375,0.049499852914381956,-0.001062624539248418,0.8341033511523848
5.8584232,8.1078125,0.049508906067710204,-0.0010593467630402528,0.8341180030492089
5.859423199999999,8.1203125,0.04951796494266344,-0.001058095394315501,0.8341317829160168
5.8604232,8.12109375,0.04952703812167918,-0.0010540656081884662,0.8341446890529222
5.861423199999999,8.11484375,0.04953610915506795,-0.001044771804893344,0.8341567202351595
5.862423199999999,8.109375,0.0495451766124235,-0.0010343124535360175,0.8341678757130846
