Time,Bt
4.17939976,0.05870049524622381
4.18039976,0.05871745681723031
4.181399760000001,0.05873440479939505
4.18239976,0.05875132703424728
4.18339976,0.058768227813005766
4.184399760000001,0.058785150763078726
4.185399760000001,0.058802065845899705
4.18639976,0.058818990941564425
4.18739976,0.05883597396869989
4.18839976,0.058852955565429105
4.189399760000001,0.05886986564184582
4.19039976,0.05888674997095004
4.19139976,0.05890373156767925
4.19239976,0.05892076251340647
4.19339976,0.05893780704797548
4.1943997600000005,0.058954860164981984
4.19539976,0.05897187752183223
4.19639976,0.05898887342258874
4.197399760000001,0.05900588648822024
4.198399760000001,0.05902295605491622
4.19939976,0.05904004779292667
4.20039976,0.0590571187900289
4.20139976,0.05907410610834791
4.2023997600000005,0.059091052660106384
4.203399760000001,0.0591080743082106
4.20439976,0.05912517319825231
4.20539976,0.059142280670731504
4.20639976,0.05915934451580248
4.20739976,0.05917636258787346
4.20839976,0.0591933391781632
4.20939976,0.059210315053232196
4.2103997600000005,0.059227305232363706
4.211399760000001,0.05924427324021594
4.21239976,0.059261241248068156
4.21339976,0.059278261465730904
4.21439976,0.05929534176045616
4.21539976,0.05931237056055641
4.216399760000001,0.059329282067344155
4.21739976,0.05934616139000889
4.21839976,0.05936310436576934
4.21939976,0.0593800845320923
4.22039976,0.059397061122382036
4.221399760000001,0.05941398907885927
4.22239976,0.059430828350149
4.22339976,0.0594476182724055
4.224399760000001,0.05946440390344326
4.22539976,0.059481231731482974
4.22639976,0.059498094604493436
4.22739976,0.0595149631991289
4.22839976,0.05953178673594989
4.229399760000001,0.05954853231561264
4.230399760000001,0.059565277895275395
4.2313997599999995,0.05958211716656511
4.23239976,0.05959905155988808
4.23339976,0.059615976655552815
4.2343997600000005,0.059632871712686296
4.23539976,0.05964974817453853
4.23639976,0.05966660318029702
4.237399760000001,0.05968346033168248
4.23839976,0.0597003167678472
4.23939976,0.05971720324254318
4.24039976,0.05973412976861416
4.24139976,0.059751080611591394
4.2423997600000005,0.05976796780150811
4.243399760000001,0.059784762015018575
4.244399759999999,0.05980152118355829
4.24539976,0.05981835473322302
4.24639976,0.05983527768329598
4.24739976,0.0598522077854002
4.248399760000001,0.059869129305066916
4.24939976,0.05988602078620238
4.2503997600000005,0.05990290082408784
4.25139976,0.05991980517887954
4.25239976,0.05993675459145052
4.25339976,0.05995374190976953
4.25439976,0.05997072922808853
4.25539976,0.05998767220381378
4.256399760000001,0.06000458156500977
4.25739976,0.060021515243111986
4.25839976,0.060038524732745464
4.25939976,0.060055543520037176
4.26039976,0.060072509382297634
4.261399760000001,0.0600894380539956
4.26239976,0.06010636171925408
4.26339976,0.06012330397979381
4.26439976,0.06014022836027301
4.26539976,0.060157132715064725
4.2663997600000005,0.06017402705701269
4.26739976,0.060190946431052425
4.26839976,0.06020788654596517
4.269399760000001,0.060224782318284174
4.27039976,0.060241597272667646
4.2713997599999995,0.06025837217567613
4.27239976,0.06027524363108888
4.27339976,0.06029220377168913
4.2743997600000005,0.06030917535553938
4.275399760000001,0.06032612548329589
4.27639976,0.06034301911002312
4.27739976,0.06035988198303357
4.27839976,0.060376748432042056
4.27939976,0.060393662799642304
4.28039976,0.060410578597648805
4.28139976,0.06042747222437604
4.2823997600000006,0.06044431435647827
4.283399760000001,0.06046110284832853
4.28439976,0.060477963575712
4.28539976,0.060494956615691216
4.28639976,0.06051198470060595
4.2873997600000004,0.060528924100333184
4.288399760000001,0.06054582487909167
4.28939976,0.060562737101100154
4.29039976,0.06057963215823363
4.29139976,0.06059653293699212
4.29239976,0.06061346303909633
4.293399760000001,0.060630394571606794
4.29439976,0.06064734827539653
4.2953997600000005,0.06066437135387178
4.296399760000001,0.06068138084350526
4.29739976,0.06069832238885946
4.29839976,0.060715243193305436
4.29939976,0.06073221477715569
4.30039976,0.06074923857085167
4.301399760000001,0.0607662895422664
4.302399760000001,0.06078333479205614
4.30339976,0.060800302799908355
4.30439976,0.060817219313135586
4.30539976,0.060834149415239805
4.306399760000001,0.060851112416687766
4.30739976,0.060868086146165
4.30839976,0.06088504128036098
4.309399760000001,0.060901906298963214
4.31039976,0.060918669758721684
4.3113997600000005,0.060935452528982144
4.31239976,0.06095234186449063
4.31339976,0.06096928841624911
4.314399760000001,0.060986211366322075
4.315399760000001,0.06100310928426806
4.3163997599999995,0.061019980739680804
4.31739976,0.06103683216940605
4.31839976,0.061053667864662556
4.3193997600000005,0.06107048997107729
4.320399760000001,0.06108732137515025
4.32139976,0.061104179956941965
4.322399760000001,0.06112106071001295
4.32339976,0.061137882101206936
4.32439976,0.06115460837040292
4.32539976,0.06117130102506964
4.32639976,0.06118808021929687
4.3273997600000005,0.0612049423770866
4.328399760000001,0.06122185030787634
4.32939976,0.061238783270757824
4.33039976,0.06125569263195381
4.33139976,0.06127258339786854
4.33239976,0.06128948131581453
4.333399760000001,0.06130641856994999
4.33439976,0.06132338443221046
4.3353997600000005,0.06134036388331269
4.33639976,0.061357295415787924
4.33739976,0.061374128965452655
4.33839976,0.061390963945523645
4.33939976,0.061407902630030146
4.34039976,0.06142489853078665
4.341399760000001,0.061441834354480654
4.34239976,0.06145873513323913
4.34339976,0.06147562232315584
4.34439976,0.061492462309666304
4.34539976,0.061509285131301765
4.346399760000001,0.06152610580731025
4.34739976,0.0615429686802855
4.34839976,0.06155987446544825
4.34939976,0.061576815295581726
4.35039976,0.06159371321352771
4.3513997600000005,0.06161049026212797
4.35239976,0.06162720794888645
4.35339976,0.061643989288740667
4.354399760000001,0.0616608400032804
4.35539976,0.06167769930025762
4.3563997599999995,0.06169454715398485
4.35739976,0.06171134851949135
4.35839976,0.061728116985654106
4.3593997600000005,0.06174488688222311
4.360399760000001,0.0617617018366066
4.36139976,0.06177856685520883
4.36239976,0.061795423291373545
4.36339976,0.06181222108088203
4.36439976,0.06182900671191979
4.36539976,0.061845863148084525
4.36639976,0.061862796826186756
4.3673997600000005,0.06187969832013076
4.368399760000001,0.06189656548432476
4.36939976,0.06191345267420625
4.37039976,0.06193033771849598
4.37139976,0.0619472020219127
4.37239976,0.061964049160454414
4.373399760000001,0.061980929198339876
4.37439976,0.06199782139466086
4.37539976,0.062014705008544335
4.37639976,0.0620315793248048
4.37739976,0.06204838927278401
4.378399760000001,0.06206513628288823
4.37939976,0.062081919053148686
4.38039976,0.0620987862173779
4.381399760000001,0.06211564622957587
4.38239976,0.06213245975355308
4.38339976,0.06214925897346781
4.38439976,0.06216604746535328
4.38539976,0.06218284883089499
4.386399760000001,0.062199685241372225
4.387399760000001,0.062216555266378724
4.3883997599999995,0.0622333788031997
4.38939976,0.06225013868696016
4.39039976,0.062266863525749894
4.3913997600000005,0.06228362126388338
4.39239976,0.06230046625679811
4.39339976,0.062317359168304616
4.394399760000001,0.06233426495346736
4.39539976,0.06235110350953635
4.39639976,0.06236788842538858
4.39739976,0.06238471696864904
4.39839976,0.06240155767034503
4.3993997600000005,0.062418334718945284
4.400399760000001,0.062435108906733046
4.401399759999999,0.062451982507772764
4.40239976,0.06246890402743948
4.40339976,0.06248575259638744
4.40439976,0.06250248458720842
4.405399760000001,0.06251916937462315
4.40639976,0.06253592782797737
4.4073997600000006,0.06255277067530034
4.40839976,0.06256965929562328
4.40939976,0.06258654433991301
4.41039976,0.062603390763234
4.41139976,0.06262024719939874
4.4123997600000004,0.06263711650921971
4.413399760000001,0.06265396650857394
4.41439976,0.06267080792549064
4.41539976,0.06268764648159485
4.41639976,0.06270439992850958
4.41739976,0.06272103107567234
4.418399760000001,0.06273772373030384
4.41939976,0.06275455441915608
4.4203997600000005,0.06277143159622903
4.42139976,0.06278827015233324
4.42239976,0.06280507223306046
4.423399760000001,0.06282184785125447
4.42439976,0.06283859486132347
4.42539976,0.06285536904911122
4.426399760000001,0.06287213393927596
4.42739976,0.0628889138487239
4.42839976,0.06290574239198436
4.42939976,0.06292260884099285
4.43039976,0.06293944096025134
4.431399760000001,0.06295615292538483
4.432399760000001,0.06297282483914331
4.43339976,0.06298957256443304
4.43439976,0.06300637679075204
4.43539976,0.06302320175797926
4.4363997600000005,0.06304003602286472
4.43739976,0.06305681521709196
4.43839976,0.06307354291669419
4.439399760000001,0.06309029493320267
4.44039976,0.06310710845717989
4.44139976,0.06312395631090713
4.44239976,0.06314080559504061
4.44339976,0.0631575919412991
4.4443997600000005,0.06317434109699507
4.445399760000001,0.06319113244969304
4.44639976,0.06320798888585777
4.44739976,0.06322484317639551
4.44839976,0.0632416438267165
4.44939976,0.06325840871688124
4.450399760000001,0.06327516144857524
4.45139976,0.06329191918670872
4.4523997600000005,0.06330866834240471
4.45339976,0.06332541749810068
4.45439976,0.06334220885079864
4.45539976,0.06335906242615087
4.45639976,0.06337586379165737
4.45739976,0.06339255859191587
4.458399760000001,0.06340918973911382
4.459399760000001,0.06342587738734105
4.46039976,0.06344264442309754
4.46139976,0.06345942647813727
4.46239976,0.06347617277302076
4.463399760000001,0.06349285398440226
4.46439976,0.06350951445491074
4.46539976,0.06352617850145245
4.466399760000001,0.06354287616252344
4.46739976,0.06355955451309243
4.4683997600000005,0.06357621569878644
4.46939976,0.06359283754832616
4.47039976,0.06360941147927412
4.471399760000001,0.06362604048084511
4.472399760000001,0.06364277747807036
4.4733997599999995,0.06365953020976435
4.47439976,0.06367625075733534
4.47539976,0.06369297845693757
4.4763997600000005,0.06370969042207106
4.477399760000001,0.06372639022876901
4.47839976,0.06374309718749822
4.479399760000001,0.06375978483572546
4.48039976,0.06377647248395267
4.48139976,0.06379323022208616
4.48239976,0.06381004446124892
4.48339976,0.06382681578822418
4.4843997600000005,0.0638434633850764
4.485399760000001,0.06386004589846186
4.48639976,0.0638767027929723
4.48739976,0.06389344193582454
4.48839976,0.06391021469320604
4.48939976,0.06392699603302504
4.490399760000001,0.06394373159984405
4.49139976,0.06396042854569431
4.4923997600000005,0.06397714265641956
4.49339976,0.06399392542664481
4.49439976,0.06401073179859079
4.49539976,0.06402754103134928
4.49639976,0.0640442973390765
4.49739976,0.06406098641770999
4.498399760000001,0.0640776962372165
4.49939976,0.06409448544428746
4.50039976,0.06411132972201668
4.50139976,0.06412814324599392
4.50239976,0.06414493459865667
4.503399760000001,0.06416168661516515
4.50439976,0.06417840430192365
4.50539976,0.0641951212734614
4.50639976,0.06421184110581164
4.50739976,0.06422857023582013
4.5083997600000005,0.06424532225232861
4.50939976,0.0642621200418371
4.51039976,0.06427886061509558
4.511399760000001,0.06429549104707281
4.51239976,0.06431208643411451
4.5133997599999995,0.06432874261340424
4.51439976,0.06434547531941075
4.51539976,0.06436225093760474
4.5163997600000005,0.06437902655579875
4.517399760000001,0.06439571778002401
4.51839976,0.06441233462312426
4.51939976,0.06442893287094324
4.52039976,0.06444555400526225
4.52139976,0.06446221304536448
4.52239976,0.0644788799527187
4.52339976,0.06449549822626041
4.5243997600000005,0.06451206858117514
4.52539976,0.06452865824655662
4.52639976,0.06454532515387562
4.52739976,0.06456204498622588
4.52839976,0.06457873048882613
4.52939976,0.06459537164883264
4.530399760000001,0.06461199063755987
4.53139976,0.0646285953222246
4.53239976,0.06464520572851432
4.53339976,0.06466182185642905
4.53439976,0.0646784358387168
4.535399760000001,0.06469507056191279
4.53639976,0.06471173961485877
4.5373997600000004,0.0647283614643985
4.53839976,0.06474489748956322
4.53939976,0.06476140848260097
4.54039976,0.06477799671757623
4.54139976,0.0647946571880847
4.54239976,0.06481134984275143
4.543399760000001,0.06482804035179116
4.544399760000001,0.06484468151179766
4.54539976,0.06486131194377487
4.54639976,0.06487797885112909
4.54739976,0.06489468938585632
4.548399760000001,0.06491139777495658
4.54939976,0.06492809901202558
4.55039976,0.06494475948253406
4.551399760000001,0.06496139062973202
4.55239976,0.06497808042358623
4.5533997600000005,0.06499484388334471
4.55439976,0.06501158803260121
4.55539976,0.06502828783926397
4.556399760000001,0.06504498049389547
4.557399760000001,0.06506166599649572
4.5583997599999995,0.06507835650553544
4.55939976,0.06509504415376267
4.56039976,0.06511173895402116
4.5613997600000005,0.06512845234956088
4.562399760000001,0.06514519792922364
4.56339976,0.06516190989435713
4.564399760000001,0.06517853460470936
4.56539976,0.06519515216303033
4.56639976,0.06521186627379079
4.56739976,0.06522865190486375
4.56839976,0.06524544611837421
4.5693997600000005,0.06526221959097644
4.570399760000001,0.06527890294798493
4.57139976,0.06529554410802663
4.57239976,0.06531221673700585
4.57339976,0.06532893585417057
4.57439976,0.0653456978835228
4.575399760000001,0.06536245276084379
4.57639976,0.06537913540263154
4.5773997600000005,0.06539577870826503
4.57839976,0.06541248924299226
4.57939976,0.06542929275412573
4.580399760000001,0.06544609984129245
4.58139976,0.06546284112977167
4.58239976,0.0654795516644989
4.583399760000001,0.0654962672056304
4.58439976,0.06551295986026189
4.58539976,0.06552964393245589
4.58639976,0.06554635732799562
4.58739976,0.06556309146444358
4.588399760000001,0.06557986851307904
4.589399760000001,0.06559667273943326
4.59039976,0.06561345336406675
4.59139976,0.06563015388595021
4.59239976,0.06564680720442745
4.5933997600000005,0.06566351988474645
4.59439976,0.06568030050937994
4.59539976,0.0656970918620779
4.596399760000001,0.06571383815696138
4.59739976,0.06573052795078037
4.59839976,0.06574720057972437
4.59939976,0.06576386462623088
4.60039976,0.0657805665785206
4.6013997600000005,0.06579732002543534
4.602399760000001,0.06581407633316257
4.60339976,0.06583079688073355
4.60439976,0.06584745735124202
4.60539976,0.06586413498662551
4.60639976,0.06588088843354024
4.607399760000001,0.06589771340076747
4.60839976,0.06591452477911773
4.6093997600000005,0.06593127250440746
4.61039976,0.06594799448238467
4.61139976,0.0659647135995494
4.61239976,0.0659814398687454
4.61339976,0.06599815684028315
4.61439976,0.0660148852550709
4.615399760000001,0.06603166373407741
4.61639976,0.0660484708212089
4.61739976,0.0660652121096529
4.61839976,0.06608182323112816
4.61939976,0.06609839001000965
4.620399760000001,0.06611505119570366
4.62139976,0.06613179033855589
4.62239976,0.06614854879191011
4.62339976,0.06616526647866858
4.62439976,0.06618190191705008
4.6253997600000005,0.06619848156958782
4.62639976,0.06621508124781308
4.62739976,0.06623174672472584
4.628399760000001,0.06624844867701557
4.629399760000001,0.06626514347727405
4.6303997599999995,0.06628176818762627
4.63139976,0.066298375017918
4.63239976,0.06631502118436397
4.6333997600000005,0.0663317231366537
4.63439976,0.06634839934163093
4.63539976,0.06636502834320192
4.63639976,0.06638164304071038
4.63739976,0.06639824057334387
4.63839976,0.06641485026444809
4.63939976,0.0664314313474273
4.64039976,0.06644799884152953
4.6413997600000005,0.06646460281097354
4.642399760000001,0.06648125612945076
4.643399759999999,0.06649788656142798
4.64439976,0.06651443617543448
4.64539976,0.06653096218775546
4.64639976,0.06654757617007842
4.647399760000001,0.06656426381830566
4.64839976,0.06658096720100164
4.6493997600000005,0.06659768059654138
4.65039976,0.06661434535826859
4.65139976,0.06663093144765207
4.65239976,0.06664749536572108
4.65339976,0.0666641143544483
4.65439976,0.06668079055942554
4.655399760000001,0.06669747177080704
4.65639976,0.06671409218994051
4.65739976,0.06673068829216774
4.65839976,0.06674736020592623
4.65939976,0.06676410220959096
4.660399760000001,0.06678077769934745
4.66139976,0.06679738667523094
4.6623997600000004,0.06681398492308516
4.66339976,0.06683054669556238
4.66439976,0.06684710417682085
4.665399760000001,0.06686366022767308
4.66639976,0.06688021556330459
4.66739976,0.06689678448781307
4.668399760000001,0.06691343279988603
4.66939976,0.06693017194273825
4.67039976,0.06694688176224475
4.67139976,0.06696350432697
4.67239976,0.06698009184675974
4.673399760000001,0.0669967172723327
4.674399760000001,0.06701336916040368
4.67539976,0.0670300367829434
4.67639976,0.06704669367745386
4.67739976,0.06706328977968108
4.6783997600000005,0.06707982938084384
4.67939976,0.06709635396275858
4.68039976,0.06711294076736278
4.681399760000001,0.06712955188887325
4.68239976,0.06714613297185244
4.68339976,0.06716265898417342
4.68439976,0.06717920287655493
4.68539976,0.06719585261899894
4.6863997600000005,0.06721257745778866
4.687399760000001,0.06722930730301788
4.68839976,0.06724596705834084
4.68939976,0.06726256530619504
4.69039976,0.06727914924998675
4.69139976,0.06729573033296596
4.692399760000001,0.06731229854228893
4.69339976,0.06732886317557865
4.6943997600000005,0.06734546213861839
4.69539976,0.06736211045069133
4.69639976,0.06737878021885804
4.69739976,0.0673954142268685
4.69839976,0.06741199173381449
4.69939976,0.06742854206304172
4.700399760000001,0.0674451510389252
4.701399760000001,0.06746181937665045
4.70239976,0.06747848127756517
4.70339976,0.06749506093013813
4.70439976,0.06751157120799037
4.705399760000001,0.06752808005543635
4.70639976,0.06754459605491357
4.70739976,0.06756115997298258
4.70839976,0.06757777180967856
4.70939976,0.06759441797612453
4.7103997600000005,0.06761102266078926
4.71139976,0.06762756011636024
4.71239976,0.06764416122499176
4.713399760000001,0.06766088606378148
4.714399760000001,0.06767764451713569
4.7153997599999995,0.06769433288058364
4.71639976,0.06771095401493786
4.71739976,0.06772755083238581
4.7183997600000005,0.06774415194105253
4.719399760000001,0.06776075161931298
4.72039976,0.06777736560163596
4.72139976,0.06779400175523817
4.72239976,0.06781063647843415
4.72339976,0.06782727120163014
4.72439976,0.06784386086701163
4.72539976,0.06786037114486386
4.7263997600000005,0.06787683064331183
4.727399760000001,0.06789333662994532
4.72839976,0.06790989554161003
4.72939976,0.06792650809352674
4.73039976,0.06794311706941022
4.73139976,0.06795966024660621
4.732399760000001,0.06797619126536668
4.73339976,0.06799275017703141
4.73439976,0.06800932982956914
4.73539976,0.06802591949495064
4.73639976,0.06804253848367788
4.737399760000001,0.06805911169940511
4.73839976,0.06807562626847609
4.73939976,0.06809215943282831
4.740399760000001,0.06810875911105357
4.74139976,0.06812541314471632
4.74239976,0.06814200066450604
4.74339976,0.06815854384170203
4.74439976,0.06817506985402301
4.745399760000001,0.06819155438456274
4.746399760000001,0.06820803033266497
4.74739976,0.06822449769832971
4.74839976,0.06824098723527369
4.74939976,0.0682575254060302
4.7503997600000005,0.06827411364100544
4.75139976,0.06829066969185768
4.75239976,0.06830712489908689
4.753399760000001,0.06832352074443912
4.75439976,0.06833999812294758
4.75539976,0.06835658421233107
4.75639976,0.06837320177065205
4.75739976,0.06838981003135002
4.7583997600000005,0.068406358930171
4.759399760000001,0.0684228684928025
4.76039976,0.06843941310040473
4.76139976,0.06845599704419643
4.76239976,0.06847258599439242
4.76339976,0.06848918781824465
4.764399760000001,0.06850574959072188
4.76539976,0.06852226630538463
4.7663997600000005,0.06853882950826812
4.76739976,0.06855547710512033
4.76839976,0.06857210610669132
4.76939976,0.0685886664487623
4.77039976,0.06860520891073756
4.77139976,0.06862178212646479
4.772399760000001,0.06863835605741274
4.77339976,0.06865489065217123
4.77439976,0.06867144384221094
4.77539976,0.0686880549637214
4.77639976,0.06870475047920062
4.777399760000001,0.06872140880411733
4.77839976,0.06873793839247154
4.77939976,0.06875442721423003
4.78039976,0.06877098111945526
4.78139976,0.06878762227946178
4.7823997600000006,0.06880431922531202
4.78339976,0.068821011164758
4.78439976,0.06883760154536024
4.785399760000001,0.06885408249986674
4.786399760000001,0.06887052840943772
4.78739976,0.06888700721835243
4.78839976,0.06890353752189217
4.78939976,0.06892002562846514
4.790399760000001,0.06893640430894238
4.79139976,0.06895270217144887
4.79239976,0.06896904080055112
4.79339976,0.06898549672296583
4.79439976,0.06900196480381608
4.7953997600000005,0.06901844647354331
4.79639976,0.06903500538520804
4.79739976,0.06905157073368329
4.798399760000001,0.06906807099869178
4.799399760000001,0.06908456482688974
4.8003997599999995,0.06910110156727518
4.80139976,0.06911763473162742
4.80239976,0.0691341779088234
4.8033997600000005,0.06915073682048813
4.804399760000001,0.06916722564224662
4.80539976,0.06918356212575708
4.80639976,0.06919981135448627
4.80739976,0.06921611207784048
4.80839976,0.06923243139647593
4.80939976,0.06924874785429891
4.81039976,0.06926507146415312
4.8113997600000005,0.06928135073141357
4.812399760000001,0.06929762785304705
4.81339976,0.0693139528932723
4.81439976,0.06933033300415578
4.81539976,0.0693467660400705
4.81639976,0.06936325200101649
4.817399760000001,0.06937971221464997
4.81839976,0.06939605728056272
4.81939976,0.06941240806810046
4.82039976,0.06942886041448197
4.82139976,0.06944534136898849
4.822399760000001,0.06946173864474696
4.82339976,0.06947810659719493
4.82439976,0.0694944917145179
4.825399760000001,0.06951083105884086
4.82639976,0.06952714394063057
4.82739976,0.06954345253120156
4.82839976,0.06955976684339756
4.82939976,0.06957613265021854
4.830399760000001,0.06959256854694579
4.831399760000001,0.06960894293620426
4.83239976,0.06962518644330848
4.83339976,0.06964139776625444
4.83439976,0.06965771923048168
4.8353997600000005,0.06967414368395893
4.83639976,0.06969056527662365
4.83739976,0.06970697971725713
4.838399760000001,0.06972337627779489
4.83939976,0.0697397063244596
4.84039976,0.06975602993431382
4.84139976,0.06977239574113481
4.84239976,0.06978878729526829
4.8433997600000005,0.06980518814706001
4.844399760000001,0.06982155466910173
4.84539976,0.06983793978642469
4.84639976,0.06985438998721441
4.84739976,0.06987091742994164
4.84839976,0.06988740553651461
4.849399760000001,0.06990381282511685
4.85039976,0.06992021868331283
4.8513997600000005,0.0699366495736358
4.85239976,0.06995309548320677
4.85339976,0.0699694941893715
4.85439976,0.06998589790197571
4.85539976,0.0700023295074842
4.85639976,0.07001877899305319
4.857399760000001,0.07003516482556167
4.858399760000001,0.07005140547185339
4.85939976,0.07006759104748686
4.86039976,0.07008383670018285
4.86139976,0.07010014958197258
4.862399760000001,0.07011653899047908
4.86339976,0.07013300206492507
4.86439976,0.07014943009443551
4.86539976,0.07016577730597523
4.86639976,0.07018208160532748
4.8673997600000005,0.07019842667127543
4.86839976,0.07021483395987767
4.86939976,0.07023118903863418
4.870399760000001,0.07024745114098443
4.871399760000001,0.07026370609130343
4.8723997599999995,0.07028004901162441
4.87339976,0.07029652424454114
4.87439976,0.07031299947745785
4.8753997600000005,0.07032940319006206
4.876399760000001,0.07034579975063503
4.87739976,0.07036220846964351
4.87839976,0.07037860145418323
4.87939976,0.07039497798906869
4.88039976,0.07041139457532915
4.88139976,0.07042782260483961
4.88239976,0.07044425492556881
4.8833997600000005,0.07046070441117303
4.884399760000001,0.0704771152758085
4.88539976,0.07049341242312947
4.88639976,0.07050963161329221
4.88739976,0.07052589586126945
4.88839976,0.07054219300859044
4.889399760000001,0.07055849373190944
4.89039976,0.07057476513191792
4.89139976,0.07059098289170962
4.89239976,0.07060715988490561
4.89339976,0.0706233168524141
4.894399760000001,0.07063953675779758
4.89539976,0.07065582031624158
4.89639976,0.07067206811452934
4.897399760000001,0.07068824868372332
4.89839976,0.07070443640494857
4.89939976,0.0707206691839883
4.90039976,0.07073697705937376
4.90139976,0.07075333785979047
4.902399760000001,0.07076965717842594
4.903399760000001,0.0707859679146239
4.9043997599999996,0.07080232227819487
4.90539976,0.07081867449613888
4.90639976,0.0708350045428036
4.9073997600000006,0.07085134388712656
4.90839976,0.0708677104091683
4.90939976,0.07088409767208302
4.910399760000001,0.070900509251904
4.91139976,0.07091685646344371
4.9123997600000004,0.0709330828056377
4.91339976,0.0709492462099567
4.91439976,0.07096545610249644
4.915399760000001,0.07098177756672366
4.916399760000001,0.0709981591080134
4.9173997599999995,0.07101450989558634
4.91839976,0.07103079416925108
4.91939976,0.07104706771485134
4.9203997600000005,0.0710633527037016
4.92139976,0.07107966844630384
4.92239976,0.07109603139231231
4.923399760000001,0.07111243081366256
4.92439976,0.07112882594379405
4.92539976,0.07114515026883378
4.92639976,0.07116148889793603
4.92739976,0.07117793981391127
4.9283997600000005,0.07119444079410527
4.929399760000001,0.07121090887495551
4.93039976,0.07122736622777649
4.93139976,0.07124383502384747
4.93239976,0.07126028164860397
4.93339976,0.07127674972945422
4.934399760000001,0.07129324713365019
4.93539976,0.07130970091047316
4.9363997600000005,0.07132612893998362
4.93739976,0.07134260488808584
4.93839976,0.07135907153852984
4.93939976,0.07137543949094259
4.94039976,0.07139176667679484
4.94139976,0.07140819685189707
4.942399760000001,0.07142475075712232
4.943399760000001,0.07144134399853705
4.94439976,0.071457938670358
4.94539976,0.07147451975330202
4.94639976,0.07149108939299602
4.947399760000001,0.071507689786442
4.94839976,0.07152434882654422
4.94939976,0.07154103361395896
4.95039976,0.07155772698381119
4.95139976,0.0715743910303177
4.9523997600000005,0.0715909320618867
4.95339976,0.07160742803567642
4.95439976,0.07162403629637439
4.955399760000001,0.07164074826150788
4.956399760000001,0.07165743948573312
4.9573997599999995,0.07167406991771035
4.95839976,0.07169073110343956
4.95939976,0.07170737083307502
4.9603997600000005,0.07172388397173975
4.961399760000001,0.07174034847659198
4.96239976,0.0717568694825087
4.96339976,0.07177337689954841
4.96439976,0.07178989933583617
4.96539976,0.07180645610187392
4.96639976,0.07182290344185116
4.96739976,0.07183924421658038
4.9683997600000005,0.07185556711121385
4.969399760000001,0.07187192934200161
4.97039976,0.07188834664344758
4.97139976,0.07190488409901856
4.97239976,0.07192143013702704
4.97339976,0.07193786603375428
4.974399760000001,0.07195426831591703
4.97539976,0.07197073854239427
4.97639976,0.07198725811790471
4.97739976,0.07200375480691518
4.97839976,0.07202027724323815
4.979399760000001,0.07203674961534236
4.98039976,0.07205311399175708
4.98139976,0.07206950483066983
4.982399760000001,0.07208599722842635
4.98339976,0.07210246530927658
4.98439976,0.07211884398975381
4.98539976,0.07213520836616855
4.98639976,0.07215158060980005
4.987399760000001,0.07216794498621477
4.988399760000001,0.07218432152110023
4.9893997599999995,0.0722006959103587
4.99039976,0.07221707101480271
4.99139976,0.07223347901859045
4.9923997600000005,0.07224992778897393
4.99339976,0.07226634366001367
4.99439976,0.07228265797220966
4.995399760000001,0.07229892794181189
4.99639976,0.07231528087497661
4.99739976,0.07233168458758082
4.99839976,0.07234807971774754
4.99939976,0.07236449844959977
5.0003997600000005,0.07238084709154577
5.001399760000001,0.07239711563074176
5.002399759999999,0.07241343208852949
5.00339976,0.072429821497036
5.00439976,0.07244620661432376
5.00539976,0.07246259173161151
5.006399760000001,0.07247894251914927
5.00739976,0.0724952410968765
5.0083997600000005,0.07251162263816623
5.00939976,0.07252817654339146
5.01039976,0.0725447418918667
5.01139976,0.07256117850377947
5.01239976,0.07257761225487971
5.01339976,0.0725940502971987
5.014399760000001,0.07261042325605095
5.01539976,0.07262674972671765
5.01639976,0.07264312769200937
5.01739976,0.07265955572151983
5.01839976,0.07267598875743456
5.019399760000001,0.0726924568382848
5.02039976,0.07270887843094953
5.02139976,0.07272519345836626
5.02239976,0.07274145484553096
5.02339976,0.07275780563306872
5.0243997600000005,0.07277423795376271
5.02539976,0.07279072963633369
5.02639976,0.07280724635103167
5.027399760000001,0.07282368010216712
5.028399760000001,0.07284006235867758
5.0293997599999996,0.07285649324900054
5.03039976,0.07287297920994651
5.03139976,0.07288944872120301
5.0323997600000006,0.07290589248514702
5.033399760000001,0.07292226186796602
5.03439976,0.07293854399600376
5.03539976,0.07295485044094775
5.03639976,0.07297127346401873
5.0373997600000004,0.07298776300099794
5.03839976,0.0730041938913209
5.03939976,0.07302059259748564
5.040399760000001,0.07303698844283787
5.041399760000001,0.07305335138884636
5.04239976,0.0730696964547591
5.04339976,0.0730860057605156
5.04439976,0.07310228288214908
5.0453997600000005,0.07311859433353256
5.046399760000001,0.07313497515960156
5.04739976,0.07315132451673308
5.04839976,0.07316757303024153
5.04939976,0.07318382511978326
5.05039976,0.07320016875532498
5.051399760000001,0.07321657818955418
5.05239976,0.07323301551668768
5.0533997600000005,0.07324941493803792
5.054399760000001,0.07326572996541943
5.05539976,0.07328199492858216
5.05639976,0.0732982591765594
5.05739976,0.07331454917184912
5.05839976,0.07333086133841812
5.059399760000001,0.07334712558639536
5.060399760000001,0.07336324035693707
5.06139976,0.0733793043480393
5.06239976,0.0733954648915458
5.06339976,0.07341167907530428
5.064399760000001,0.07342782602996901
5.06539976,0.07344393007244625
5.06639976,0.07346005485583171
5.067399760000001,0.07347615961352967
