Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000,,Zero Index,719.65472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.97034528e-03,6.06328125e+00,5.54429687e-01,-1.24062500e-01,7.37343750e-02,-7.42187500e-02,6.05707031e+00,,4.97034528e-03,2.13329837e-01,,4.97034528e-03,2.02882544e+03
4.97134528e-03,6.07656250e+00,5.53231250e-01,-1.23046875e-01,7.37343750e-02,-5.62500000e-02,6.05589844e+00,,4.97134528e-03,2.13368848e-01,,4.97134528e-03,2.02811133e+03
4.97234528e-03,6.09531250e+00,5.49981250e-01,-1.22562500e-01,7.37343750e-02,-3.98437500e-02,6.05531250e+00,,4.97234528e-03,2.13407695e-01,,4.97234528e-03,2.02682910e+03
4.97334528e-03,6.11250000e+00,5.48335937e-01,-1.20921875e-01,7.37500000e-02,-1.87500000e-02,6.05625000e+00,,4.97334528e-03,2.13446364e-01,,4.97334528e-03,2.02570276e+03
4.97434528e-03,6.13750000e+00,5.46568750e-01,-1.18625000e-01,7.38203125e-02,7.81250000e-03,6.05683594e+00,,4.97434528e-03,2.13484913e-01,,4.97434528e-03,2.02376025e+03
4.97534528e-03,6.16875000e+00,5.47096875e-01,-1.16968750e-01,7.38593750e-02,2.81250000e-02,6.05625000e+00,,4.97534528e-03,2.13523433e-01,,4.97534528e-03,2.02116309e+03
4.97634528e-03,6.17812500e+00,5.48275000e-01,-1.16375000e-01,7.37812500e-02,4.14062500e-02,6.05589844e+00,,4.97634528e-03,2.13561997e-01,,4.97634528e-03,2.02081470e+03
4.97734528e-03,6.19140625e+00,5.50570312e-01,-1.17203125e-01,7.37343750e-02,5.78125000e-02,6.05648438e+00,,4.97734528e-03,2.13600680e-01,,4.97734528e-03,2.02006445e+03
4.97834528e-03,6.20625000e+00,5.54815625e-01,-1.17453125e-01,7.36484375e-02,7.89062500e-02,6.05789063e+00,,4.97834528e-03,2.13639602e-01,,4.97834528e-03,2.01915601e+03
4.97934528e-03,6.23593750e+00,5.58289062e-01,-1.13093750e-01,7.35468750e-02,1.04687500e-01,6.06023438e+00,,4.97934528e-03,2.13678792e-01,,4.97934528e-03,2.01670630e+03
4.98034528e-03,6.29218750e+00,5.61803125e-01,-1.04796875e-01,7.35781250e-02,1.25781250e-01,6.06011719e+00,,4.98034528e-03,2.13718221e-01,,4.98034528e-03,2.01148486e+03
4.98134528e-03,6.35625000e+00,5.63509375e-01,-9.70625000e-02,7.36562500e-02,1.50781250e-01,6.06046875e+00,,4.98134528e-03,2.13757858e-01,,4.98134528e-03,2.00541553e+03
4.98234528e-03,6.41718750e+00,5.64098437e-01,-9.43437500e-02,7.36406250e-02,1.75000000e-01,6.06082031e+00,,4.98234528e-03,2.13797569e-01,,4.98234528e-03,1.99964038e+03
4.98334528e-03,6.48281250e+00,5.65337500e-01,-9.51875000e-02,7.36718750e-02,1.97656250e-01,6.06082031e+00,,4.98334528e-03,2.13837326e-01,,4.98334528e-03,1.99337708e+03
4.98434528e-03,6.54218750e+00,5.65398438e-01,-9.50312500e-02,7.36562500e-02,2.15625000e-01,6.06046875e+00,,4.98434528e-03,2.13877141e-01,,4.98434528e-03,1.98776001e+03
4.98534528e-03,6.58203125e+00,5.62818750e-01,-9.33281250e-02,7.35859375e-02,2.25781250e-01,6.06164063e+00,,4.98534528e-03,2.13916868e-01,,4.98534528e-03,1.98415173e+03
4.98634528e-03,6.60234375e+00,5.58410938e-01,-9.32343750e-02,7.34843750e-02,2.38281250e-01,6.06222656e+00,,4.98634528e-03,2.13956341e-01,,4.98634528e-03,1.98255200e+03
4.98734528e-03,6.63046875e+00,5.55303125e-01,-9.60000000e-02,7.34843750e-02,2.48437500e-01,6.06082031e+00,,4.98734528e-03,2.13995561e-01,,4.98734528e-03,1.98015430e+03
4.98834528e-03,6.65390625e+00,5.53515625e-01,-9.66093750e-02,7.34453125e-02,2.63281250e-01,6.05871094e+00,,4.98834528e-03,2.14034602e-01,,4.98834528e-03,1.97824854e+03
4.98934528e-03,6.66250000e+00,5.51850000e-01,-9.34375000e-02,7.34062500e-02,2.75781250e-01,6.05589844e+00,,4.98934528e-03,2.14073524e-01,,4.98934528e-03,1.97786597e+03
4.99034528e-03,6.65390625e+00,5.51992188e-01,-9.17656250e-02,7.33906250e-02,2.80468750e-01,6.05601563e+00,,4.99034528e-03,2.14112386e-01,,4.99034528e-03,1.97924292e+03
4.99134528e-03,6.64062500e+00,5.52581250e-01,-9.63906250e-02,7.34687500e-02,2.89843750e-01,6.05847656e+00,,4.99134528e-03,2.14151278e-01,,4.99134528e-03,1.98111060e+03
4.99234528e-03,6.61796875e+00,5.55689063e-01,-1.05546875e-01,7.34453125e-02,2.95312500e-01,6.05964844e+00,,4.99234528e-03,2.14190304e-01,,4.99234528e-03,1.98398145e+03
4.99334528e-03,6.59062500e+00,5.57943750e-01,-1.11015625e-01,7.34140625e-02,2.96875000e-01,6.05906250e+00,,4.99334528e-03,2.14229524e-01,,4.99334528e-03,1.98737451e+03
4.99434528e-03,6.56484375e+00,5.59771875e-01,-1.08343750e-01,7.33359375e-02,3.00781250e-01,6.05964844e+00,,4.99434528e-03,2.14268863e-01,,4.99434528e-03,1.99061328e+03
4.99534528e-03,6.52968750e+00,5.60117188e-01,-1.03109375e-01,7.33203125e-02,3.04687500e-01,6.05871094e+00,,4.99534528e-03,2.14308307e-01,,4.99534528e-03,1.99479810e+03
4.99634528e-03,6.51093750e+00,5.60117188e-01,-1.04390625e-01,7.34453125e-02,3.07812500e-01,6.05800781e+00,,4.99634528e-03,2.14347750e-01,,4.99634528e-03,1.99728076e+03
4.99734528e-03,6.48281250e+00,5.58796875e-01,-1.11484375e-01,7.33906250e-02,3.11718750e-01,6.05882813e+00,,4.99734528e-03,2.14387149e-01,,4.99734528e-03,2.00075208e+03
4.99834528e-03,6.46328125e+00,5.59223438e-01,-1.16375000e-01,7.32812500e-02,3.08593750e-01,6.05847656e+00,,4.99834528e-03,2.14426517e-01,,4.99834528e-03,2.00336938e+03
4.99934528e-03,6.44687500e+00,5.58918750e-01,-1.12921875e-01,7.32578125e-02,3.06250000e-01,6.05929688e+00,,4.99934528e-03,2.14465886e-01,,4.99934528e-03,2.00566870e+03
5.00034528e-03,6.44062500e+00,5.58431250e-01,-1.06312500e-01,7.33515625e-02,3.06250000e-01,6.05988281e+00,,5.00034528e-03,2.14505211e-01,,5.00034528e-03,2.00689380e+03
5.00134528e-03,6.42656250e+00,5.58796875e-01,-1.05421875e-01,7.34140625e-02,3.06250000e-01,6.05882813e+00,,5.00134528e-03,2.14544550e-01,,5.00134528e-03,2.00890479e+03
5.00234528e-03,6.41484375e+00,5.57862500e-01,-1.11531250e-01,7.34296875e-02,2.92968750e-01,6.05707031e+00,,5.00234528e-03,2.14583874e-01,,5.00234528e-03,2.01068787e+03
5.00334528e-03,6.41328125e+00,5.57314063e-01,-1.16265625e-01,7.34843750e-02,2.80468750e-01,6.05765625e+00,,5.00334528e-03,2.14623138e-01,,5.00334528e-03,2.01145264e+03
5.00434528e-03,6.41250000e+00,5.55810937e-01,-1.14156250e-01,7.34453125e-02,2.71875000e-01,6.05871094e+00,,5.00434528e-03,2.14662328e-01,,5.00434528e-03,2.01214380e+03
5.00534528e-03,6.40000000e+00,5.55059375e-01,-1.08968750e-01,7.34296875e-02,2.60937500e-01,6.05929688e+00,,5.00534528e-03,2.14701444e-01,,5.00534528e-03,2.01402380e+03
5.00634528e-03,6.37578125e+00,5.54490625e-01,-1.08093750e-01,7.33359375e-02,2.48437500e-01,6.05929688e+00,,5.00634528e-03,2.14740515e-01,,5.00634528e-03,2.01709595e+03
5.00734528e-03,6.35859375e+00,5.54328125e-01,-1.13281250e-01,7.32578125e-02,2.34375000e-01,6.05882813e+00,,5.00734528e-03,2.14779556e-01,,5.00734528e-03,2.01945459e+03
5.00834528e-03,6.35625000e+00,5.55425000e-01,-1.18828125e-01,7.32656250e-02,2.17968750e-01,6.05765625e+00,,5.00834528e-03,2.14818627e-01,,5.00834528e-03,2.02031152e+03
5.00934528e-03,6.34687500e+00,5.56420313e-01,-1.18421875e-01,7.33125000e-02,2.08593750e-01,6.05707031e+00,,5.00934528e-03,2.14857772e-01,,5.00934528e-03,2.02190662e+03
5.01034528e-03,6.33828125e+00,5.57618750e-01,-1.13671875e-01,7.33593750e-02,2.00781250e-01,6.05566406e+00,,5.01034528e-03,2.14896992e-01,,5.01034528e-03,2.02340784e+03
5.01134528e-03,6.33437500e+00,5.59284375e-01,-1.11890625e-01,7.33593750e-02,1.85937500e-01,6.05542969e+00,,5.01134528e-03,2.14936331e-01,,5.01134528e-03,2.02440820e+03
5.01234528e-03,6.32890625e+00,5.61092188e-01,-1.16078125e-01,7.33750000e-02,1.67187500e-01,6.05566406e+00,,5.01234528e-03,2.14975774e-01,,5.01234528e-03,2.02557617e+03
5.01334528e-03,6.31953125e+00,5.62412500e-01,-1.20765625e-01,7.33359375e-02,1.50781250e-01,6.05449219e+00,,5.01334528e-03,2.15015337e-01,,5.01334528e-03,2.02717017e+03
5.01434528e-03,6.31484375e+00,5.62148437e-01,-1.19796875e-01,7.32656250e-02,1.37500000e-01,6.05390625e+00,,5.01434528e-03,2.15054944e-01,,5.01434528e-03,2.02829053e+03
5.01534528e-03,6.30937500e+00,5.60970313e-01,-1.15390625e-01,7.32187500e-02,1.16406250e-01,6.05460938e+00,,5.01534528e-03,2.15094492e-01,,5.01534528e-03,2.02947766e+03
5.01634528e-03,6.31015625e+00,5.57862500e-01,-1.14046875e-01,7.32265625e-02,9.76562500e-02,6.05460938e+00,,5.01634528e-03,2.15133891e-01,,5.01634528e-03,2.03000537e+03
5.01734528e-03,6.31875000e+00,5.55465625e-01,-1.18562500e-01,7.33906250e-02,8.04687500e-02,6.05531250e+00,,5.01734528e-03,2.15173095e-01,,5.01734528e-03,2.02973560e+03
5.01834528e-03,6.30546875e+00,5.53373438e-01,-1.23671875e-01,7.33750000e-02,6.79687500e-02,6.05601563e+00,,5.01834528e-03,2.15212122e-01,,5.01834528e-03,2.03174683e+03
5.01934528e-03,6.29453125e+00,5.50793750e-01,-1.22921875e-01,7.33515625e-02,5.85937500e-02,6.05636719e+00,,5.01934528e-03,2.15250999e-01,,5.01934528e-03,2.03352771e+03
5.02034528e-03,6.29296875e+00,5.49737500e-01,-1.18140625e-01,7.33750000e-02,4.68750000e-02,6.05847656e+00,,5.02034528e-03,2.15289742e-01,,5.02034528e-03,2.03432776e+03
5.02134528e-03,6.28281250e+00,5.49006250e-01,-1.15171875e-01,7.33515625e-02,2.57812500e-02,6.06082031e+00,,5.02134528e-03,2.15328440e-01,,5.02134528e-03,2.03599292e+03
5.02234528e-03,6.27031250e+00,5.50204688e-01,-1.18953125e-01,7.32968750e-02,3.12500000e-03,6.06082031e+00,,5.02234528e-03,2.15367153e-01,,5.02234528e-03,2.03790222e+03
5.02334528e-03,6.26875000e+00,5.51565625e-01,-1.23500000e-01,7.32656250e-02,-7.81250000e-03,6.05941406e+00,,5.02334528e-03,2.15405941e-01,,5.02334528e-03,2.03870581e+03
5.02434528e-03,6.26875000e+00,5.53942188e-01,-1.24421875e-01,7.32031250e-02,-2.65625000e-02,6.05871094e+00,,5.02434528e-03,2.15444863e-01,,5.02434528e-03,2.03936279e+03
5.02534528e-03,6.26406250e+00,5.55709375e-01,-1.21078125e-01,7.31718750e-02,-4.84375000e-02,6.05847656e+00,,5.02534528e-03,2.15483934e-01,,5.02534528e-03,2.04049670e+03
5.02634528e-03,6.25312500e+00,5.58634375e-01,-1.19515625e-01,7.32187500e-02,-6.17187500e-02,6.05824219e+00,,5.02634528e-03,2.15523168e-01,,5.02634528e-03,2.04226196e+03
5.02734528e-03,6.23046875e+00,5.60828125e-01,-1.22312500e-01,7.31328125e-02,-7.34375000e-02,6.05789063e+00,,5.02734528e-03,2.15562597e-01,,5.02734528e-03,2.04523853e+03
5.02834528e-03,6.21562500e+00,5.62900000e-01,-1.24937500e-01,7.30156250e-02,-8.67187500e-02,6.05765625e+00,,5.02834528e-03,2.15602160e-01,,5.02834528e-03,2.04742407e+03
5.02934528e-03,6.23125000e+00,5.62392187e-01,-1.22750000e-01,7.30703125e-02,-1.04687500e-01,6.05683594e+00,,5.02934528e-03,2.15641782e-01,,5.02934528e-03,2.04646948e+03
5.03034528e-03,6.25312500e+00,5.61965625e-01,-1.17390625e-01,7.31718750e-02,-1.20312500e-01,6.05648438e+00,,5.03034528e-03,2.15681374e-01,,5.03034528e-03,2.04485083e+03
5.03134528e-03,6.26406250e+00,5.59385937e-01,-1.14671875e-01,7.31718750e-02,-1.33593750e-01,6.05507813e+00,,5.03134528e-03,2.15720862e-01,,5.03134528e-03,2.04433826e+03
5.03234528e-03,6.26875000e+00,5.57456250e-01,-1.17609375e-01,7.31328125e-02,-1.44531250e-01,6.05460938e+00,,5.03234528e-03,2.15760171e-01,,5.03234528e-03,2.04447046e+03
5.03334528e-03,6.28750000e+00,5.55668750e-01,-1.21640625e-01,7.31328125e-02,-1.50781250e-01,6.05601563e+00,,5.03334528e-03,2.15799361e-01,,5.03334528e-03,2.04317139e+03
5.03434528e-03,6.30546875e+00,5.52804688e-01,-1.20859375e-01,7.32031250e-02,-1.60156250e-01,6.05542969e+00,,5.03434528e-03,2.15838388e-01,,5.03434528e-03,2.04196143e+03
5.03534528e-03,6.31015625e+00,5.50692188e-01,-1.16375000e-01,7.31250000e-02,-1.67187500e-01,6.05542969e+00,,5.03534528e-03,2.15877250e-01,,5.03534528e-03,2.04210718e+03
5.03634528e-03,6.31875000e+00,5.48051562e-01,-1.13781250e-01,7.30390625e-02,-1.71093750e-01,6.05707031e+00,,5.03634528e-03,2.15915933e-01,,5.03634528e-03,2.04183105e+03
5.03734528e-03,6.33046875e+00,5.47604688e-01,-1.16187500e-01,7.30859375e-02,-1.82031250e-01,6.05730469e+00,,5.03734528e-03,2.15954512e-01,,5.03734528e-03,2.04123218e+03
5.03834528e-03,6.33359375e+00,5.48803125e-01,-1.20703125e-01,7.31328125e-02,-1.92968750e-01,6.05765625e+00,,5.03834528e-03,2.15993136e-01,,5.03834528e-03,2.04153784e+03
5.03934528e-03,6.32500000e+00,5.51078125e-01,-1.21671875e-01,7.31093750e-02,-2.01562500e-01,6.05765625e+00,,5.03934528e-03,2.16031864e-01,,5.03934528e-03,2.04306616e+03
5.04034528e-03,6.32265625e+00,5.53718750e-01,-1.18218750e-01,7.31250000e-02,-2.00781250e-01,6.05800781e+00,,5.04034528e-03,2.16070771e-01,,5.04034528e-03,2.04394336e+03
5.04134528e-03,6.32109375e+00,5.55221875e-01,-1.15812500e-01,7.31250000e-02,-2.08593750e-01,6.05929688e+00,,5.04134528e-03,2.16109797e-01,,5.04134528e-03,2.04472461e+03
5.04234528e-03,6.31875000e+00,5.55648438e-01,-1.18671875e-01,7.31093750e-02,-2.20312500e-01,6.06011719e+00,,5.04234528e-03,2.16148928e-01,,5.04234528e-03,2.04558765e+03
5.04334528e-03,6.31328125e+00,5.55303125e-01,-1.23656250e-01,7.31093750e-02,-2.35156250e-01,6.06046875e+00,,5.04334528e-03,2.16188043e-01,,5.04334528e-03,2.04679370e+03
5.04434528e-03,6.30937500e+00,5.54084375e-01,-1.23921875e-01,7.31093750e-02,-2.47656250e-01,6.06105469e+00,,5.04434528e-03,2.16227099e-01,,5.04434528e-03,2.04785266e+03
5.04534528e-03,6.32109375e+00,5.52642188e-01,-1.19156250e-01,7.31250000e-02,-2.50000000e-01,6.06164063e+00,,5.04534528e-03,2.16266081e-01,,5.04534528e-03,2.04728857e+03
5.04634528e-03,6.33906250e+00,5.51606250e-01,-1.14500000e-01,7.30937500e-02,-2.50000000e-01,6.06128906e+00,,5.04634528e-03,2.16304943e-01,,5.04634528e-03,2.04605530e+03
5.04734528e-03,6.35468750e+00,5.50834375e-01,-1.14265625e-01,7.30156250e-02,-2.51562500e-01,6.06070313e+00,,5.04734528e-03,2.16343760e-01,,5.04734528e-03,2.04505066e+03
5.04834528e-03,6.34687500e+00,5.50184375e-01,-1.18156250e-01,7.29062500e-02,-2.60937500e-01,6.05906250e+00,,5.04834528e-03,2.16382518e-01,,5.04834528e-03,2.04647180e+03
5.04934528e-03,6.33828125e+00,5.50285937e-01,-1.20421875e-01,7.28125000e-02,-2.67187500e-01,6.05871094e+00,,5.04934528e-03,2.16421261e-01,,5.04934528e-03,2.04798987e+03
5.05034528e-03,6.34296875e+00,5.50671875e-01,-1.19984375e-01,7.28828125e-02,-2.66406250e-01,6.05906250e+00,,5.05034528e-03,2.16460019e-01,,5.05034528e-03,2.04814380e+03
5.05134528e-03,6.33828125e+00,5.52540625e-01,-1.18031250e-01,7.28828125e-02,-2.60937500e-01,6.05800781e+00,,5.05134528e-03,2.16498867e-01,,5.05134528e-03,2.04925781e+03
5.05234528e-03,6.33593750e+00,5.54734375e-01,-1.17906250e-01,7.28515625e-02,-2.57031250e-01,6.05566406e+00,,5.05234528e-03,2.16537848e-01,,5.05234528e-03,2.05012476e+03
5.05334528e-03,6.33437500e+00,5.56745313e-01,-1.20625000e-01,7.28828125e-02,-2.55468750e-01,6.05589844e+00,,5.05334528e-03,2.16576993e-01,,5.05334528e-03,2.05091797e+03
5.05434528e-03,6.33828125e+00,5.57964062e-01,-1.22296875e-01,7.28828125e-02,-2.50000000e-01,6.05589844e+00,,5.05434528e-03,2.16616243e-01,,5.05434528e-03,2.05115918e+03
5.05534528e-03,6.33593750e+00,5.55140625e-01,-1.18953125e-01,7.29062500e-02,-2.43750000e-01,6.05542969e+00,,5.05534528e-03,2.16655433e-01,,5.05534528e-03,2.05204004e+03
5.05634528e-03,6.33750000e+00,5.51443750e-01,-1.14312500e-01,7.29062500e-02,-2.40625000e-01,6.05542969e+00,,5.05634528e-03,2.16694385e-01,,5.05634528e-03,2.05249707e+03
5.05734528e-03,6.34687500e+00,5.47645313e-01,-1.14390625e-01,7.28984375e-02,-2.39062500e-01,6.05484375e+00,,5.05734528e-03,2.16733083e-01,,5.05734528e-03,2.05213672e+03
5.05834528e-03,6.36796875e+00,5.46548438e-01,-1.17187500e-01,7.29921875e-02,-2.39062500e-01,6.05449219e+00,,5.05834528e-03,2.16771603e-01,,5.05834528e-03,2.05057568e+03
5.05934528e-03,6.38828125e+00,5.44801563e-01,-1.18359375e-01,7.30390625e-02,-2.28906250e-01,6.05449219e+00,,5.05934528e-03,2.16810048e-01,,5.05934528e-03,2.04910596e+03
5.06034528e-03,6.39375000e+00,5.46568750e-01,-1.17656250e-01,7.30156250e-02,-2.25781250e-01,6.05425781e+00,,5.06034528e-03,2.16848478e-01,,5.06034528e-03,2.04916748e+03
5.06134528e-03,6.40000000e+00,5.46975000e-01,-1.15875000e-01,7.30156250e-02,-2.23437500e-01,6.05460938e+00,,5.06134528e-03,2.16886967e-01,,5.06134528e-03,2.04914209e+03
5.06234528e-03,6.38906250e+00,5.46975000e-01,-1.15656250e-01,7.29453125e-02,-2.27343750e-01,6.05742188e+00,,5.06234528e-03,2.16925487e-01,,5.06234528e-03,2.05088306e+03
5.06334528e-03,6.37500000e+00,5.48031250e-01,-1.17609375e-01,7.28828125e-02,-2.28906250e-01,6.05906250e+00,,5.06334528e-03,2.16964051e-01,,5.06334528e-03,2.05295117e+03
5.06434528e-03,6.37734375e+00,5.47096875e-01,-1.19453125e-01,7.29218750e-02,-2.23437500e-01,6.05789063e+00,,5.06434528e-03,2.17002615e-01,,5.06434528e-03,2.05333740e+03
5.06534528e-03,6.37343750e+00,5.47340625e-01,-1.19609375e-01,7.29921875e-02,-2.15625000e-01,6.05707031e+00,,5.06534528e-03,2.17041150e-01,,5.06534528e-03,2.05437402e+03
5.06634528e-03,6.35625000e+00,5.47889063e-01,-1.18843750e-01,7.29609375e-02,-2.04687500e-01,6.05730469e+00,,5.06634528e-03,2.17079699e-01,,5.06634528e-03,2.05677783e+03
5.06734528e-03,6.34375000e+00,5.49554688e-01,-1.18578125e-01,7.29375000e-02,-1.89843750e-01,6.05824219e+00,,5.06734528e-03,2.17118353e-01,,5.06734528e-03,2.05869531e+03
5.06834528e-03,6.34296875e+00,5.52134375e-01,-1.19421875e-01,7.30156250e-02,-1.78906250e-01,6.05765625e+00,,5.06834528e-03,2.17157140e-01,,5.06834528e-03,2.05940649e+03
5.06934528e-03,6.33046875e+00,5.55018750e-01,-1.20281250e-01,7.29453125e-02,-1.68750000e-01,6.05683594e+00,,5.06934528e-03,2.17196137e-01,,5.06934528e-03,2.06133032e+03
5.07034528e-03,6.32421875e+00,5.57232813e-01,-1.19343750e-01,7.28046875e-02,-1.50781250e-01,6.05707031e+00,,5.07034528e-03,2.17235297e-01,,5.07034528e-03,2.06260938e+03
5.07134528e-03,6.34140625e+00,5.58106250e-01,-1.16828125e-01,7.28515625e-02,-1.41406250e-01,6.05765625e+00,,5.07134528e-03,2.17274576e-01,,5.07134528e-03,2.06146362e+03
5.07234528e-03,6.35468750e+00,5.58918750e-01,-1.14218750e-01,7.28281250e-02,-1.32031250e-01,6.05789063e+00,,5.07234528e-03,2.17313901e-01,,5.07234528e-03,2.06070654e+03
5.07334528e-03,6.35859375e+00,5.58390625e-01,-1.13328125e-01,7.28046875e-02,-1.20312500e-01,6.05589844e+00,,5.07334528e-03,2.17353240e-01,,5.07334528e-03,2.06090723e+03
5.07434528e-03,6.36171875e+00,5.57821875e-01,-1.14937500e-01,7.28046875e-02,-1.10937500e-01,6.05601563e+00,,5.07434528e-03,2.17392534e-01,,5.07434528e-03,2.06118994e+03
5.07534528e-03,6.36171875e+00,5.56643750e-01,-1.17281250e-01,7.29062500e-02,-1.04687500e-01,6.05765625e+00,,5.07534528e-03,2.17431769e-01,,5.07534528e-03,2.06180566e+03
5.07634528e-03,6.34921875e+00,5.54246875e-01,-1.19203125e-01,7.28828125e-02,-9.21875000e-02,6.05871094e+00,,5.07634528e-03,2.17470899e-01,,5.07634528e-03,2.06372070e+03
5.07734528e-03,6.35234375e+00,5.53170313e-01,-1.19328125e-01,7.28828125e-02,-7.65625000e-02,6.05882813e+00,,5.07734528e-03,2.17509881e-01,,5.07734528e-03,2.06403052e+03
5.07834528e-03,6.35312500e+00,5.50387500e-01,-1.17156250e-01,7.28984375e-02,-6.17187500e-02,6.05906250e+00,,5.07834528e-03,2.17548743e-01,,5.07834528e-03,2.06457666e+03
5.07934528e-03,6.36406250e+00,5.49737500e-01,-1.14765625e-01,7.29453125e-02,-5.23437500e-02,6.05871094e+00,,5.07934528e-03,2.17587486e-01,,5.07934528e-03,2.06406372e+03
5.08034528e-03,6.38515625e+00,5.48051562e-01,-1.12703125e-01,7.30859375e-02,-4.37500000e-02,6.05824219e+00,,5.08034528e-03,2.17626140e-01,,5.08034528e-03,2.06249170e+03
5.08134528e-03,6.39375000e+00,5.47543750e-01,-1.12468750e-01,7.30859375e-02,-2.81250000e-02,6.05707031e+00,,5.08134528e-03,2.17664719e-01,,5.08134528e-03,2.06220264e+03
5.08234528e-03,6.39609375e+00,5.47218750e-01,-1.12984375e-01,7.30546875e-02,-1.71875000e-02,6.05589844e+00,,5.08234528e-03,2.17703253e-01,,5.08234528e-03,2.06255835e+03
5.08334528e-03,6.41093750e+00,5.47543750e-01,-1.13328125e-01,7.30859375e-02,-7.03125000e-03,6.05847656e+00,,5.08334528e-03,2.17741802e-01,,5.08334528e-03,2.06162793e+03
5.08434528e-03,6.41718750e+00,5.47543750e-01,-1.12796875e-01,7.31093750e-02,7.03125000e-03,6.06082031e+00,,5.08434528e-03,2.17780367e-01,,5.08434528e-03,2.06158276e+03
5.08534528e-03,6.41093750e+00,5.47929688e-01,-1.12578125e-01,7.31093750e-02,1.87500000e-02,6.05964844e+00,,5.08534528e-03,2.17818946e-01,,5.08534528e-03,2.06282422e+03
5.08634528e-03,6.40000000e+00,5.48925000e-01,-1.13390625e-01,7.30703125e-02,2.73437500e-02,6.05789063e+00,,5.08634528e-03,2.17857555e-01,,5.08634528e-03,2.06455078e+03
5.08734528e-03,6.39609375e+00,5.49595313e-01,-1.14750000e-01,7.30546875e-02,2.57812500e-02,6.05789063e+00,,5.08734528e-03,2.17896238e-01,,5.08734528e-03,2.06555811e+03
5.08834528e-03,6.40390625e+00,5.52012500e-01,-1.14937500e-01,7.30390625e-02,3.35937500e-02,6.05742188e+00,,5.08834528e-03,2.17935026e-01,,5.08834528e-03,2.06536133e+03
5.08934528e-03,6.41640625e+00,5.54023438e-01,-1.12625000e-01,7.29296875e-02,4.84375000e-02,6.05671875e+00,,5.08934528e-03,2.17973977e-01,,5.08934528e-03,2.06467578e+03
5.09034528e-03,6.42421875e+00,5.57029688e-01,-1.08000000e-01,7.28046875e-02,6.79687500e-02,6.05789063e+00,,5.09034528e-03,2.18013093e-01,,5.09034528e-03,2.06445508e+03
5.09134528e-03,6.45156250e+00,5.58532812e-01,-1.03593750e-01,7.27890625e-02,8.28125000e-02,6.05789063e+00,,5.09134528e-03,2.18052372e-01,,5.09134528e-03,2.06219678e+03
5.09234528e-03,6.49140625e+00,5.59650000e-01,-1.01343750e-01,7.28437500e-02,9.37500000e-02,6.05742188e+00,,5.09234528e-03,2.18091741e-01,,5.09234528e-03,2.05863232e+03
5.09334528e-03,6.52031250e+00,5.60056250e-01,-1.01453125e-01,7.27890625e-02,1.01562500e-01,6.05531250e+00,,5.09334528e-03,2.18131170e-01,,5.09334528e-03,2.05618945e+03
5.09434528e-03,6.54218750e+00,5.58918750e-01,-1.03375000e-01,7.27500000e-02,1.08593750e-01,6.05226563e+00,,5.09434528e-03,2.18170583e-01,,5.09434528e-03,2.05447705e+03
5.09534528e-03,6.55937500e+00,5.57903125e-01,-1.05671875e-01,7.27109375e-02,1.08593750e-01,6.05203125e+00,,5.09534528e-03,2.18209893e-01,,5.09534528e-03,2.05325928e+03
5.09634528e-03,6.57265625e+00,5.55729687e-01,-1.06000000e-01,7.27187500e-02,1.09375000e-01,6.05390625e+00,,5.09634528e-03,2.18249112e-01,,5.09634528e-03,2.05245068e+03
5.09734528e-03,6.57265625e+00,5.53109375e-01,-1.03640625e-01,7.26953125e-02,1.12500000e-01,6.05507813e+00,,5.09734528e-03,2.18288153e-01,,5.09734528e-03,2.05300635e+03
