Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000,,Zero Index,719.21648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.11978352e-03,2.05468750e-01,4.75637500e-01,-2.29687500e-03,4.71875000e-03,-3.98437500e-02,6.07687500e+00,,3.11978352e-03,1.12736553e-01,,3.11978352e-03,4.79670029e+01
3.12078352e-03,2.05468750e-01,4.75495312e-01,-2.10937500e-03,4.72656250e-03,-3.35937500e-02,6.07710938e+00,,3.12078352e-03,1.12770043e-01,,3.12078352e-03,4.79786758e+01
3.12178352e-03,2.09375000e-01,4.75393750e-01,-2.21875000e-03,4.79687500e-03,-2.96875000e-02,6.07816406e+00,,3.12178352e-03,1.12803526e-01,,3.12178352e-03,4.75874329e+01
3.12278352e-03,2.09375000e-01,4.75150000e-01,-2.45312500e-03,4.78125000e-03,-2.42187500e-02,6.07992188e+00,,3.12278352e-03,1.12836994e-01,,3.12278352e-03,4.75998154e+01
3.12378352e-03,2.18750000e-01,4.75353125e-01,-2.51562500e-03,4.87500000e-03,-2.26562500e-02,6.07957031e+00,,3.12378352e-03,1.12870462e-01,,3.12378352e-03,4.66464920e+01
3.12478352e-03,2.21093750e-01,4.75150000e-01,-2.48437500e-03,4.92968750e-03,-1.87500000e-02,6.07792969e+00,,3.12478352e-03,1.12903923e-01,,3.12478352e-03,4.64181175e+01
3.12578352e-03,2.21093750e-01,4.75251563e-01,-2.29687500e-03,4.87500000e-03,-2.03125000e-02,6.07734375e+00,,3.12578352e-03,1.12937391e-01,,3.12578352e-03,4.64307899e+01
3.12678352e-03,2.14843750e-01,4.75210938e-01,-2.28125000e-03,4.85156250e-03,-2.81250000e-02,6.07734375e+00,,3.12678352e-03,1.12970851e-01,,3.12678352e-03,4.70872498e+01
3.12778352e-03,2.03906250e-01,4.75068750e-01,-2.59375000e-03,4.79687500e-03,-2.81250000e-02,6.07675781e+00,,3.12778352e-03,1.13004312e-01,,3.12778352e-03,4.82277451e+01
3.12878352e-03,2.01562500e-01,4.75068750e-01,-2.70312500e-03,4.72656250e-03,-3.04687500e-02,6.07652344e+00,,3.12878352e-03,1.13037765e-01,,3.12878352e-03,4.84834061e+01
3.12978352e-03,2.10937500e-01,4.74825000e-01,-2.45312500e-03,4.75781250e-03,-2.96875000e-02,6.07652344e+00,,3.12978352e-03,1.13071211e-01,,3.12978352e-03,4.75305786e+01
3.13078352e-03,2.11718750e-01,4.74906250e-01,-2.14062500e-03,4.75781250e-03,-2.96875000e-02,6.07687500e+00,,3.13078352e-03,1.13104656e-01,,3.13078352e-03,4.74622116e+01
3.13178352e-03,2.14843750e-01,4.74845313e-01,-2.18750000e-03,4.78125000e-03,-2.65625000e-02,6.07687500e+00,,3.13178352e-03,1.13138095e-01,,3.13178352e-03,4.71515121e+01
3.13278352e-03,2.17187500e-01,4.74764063e-01,-2.48437500e-03,4.82031250e-03,-2.96875000e-02,6.07488281e+00,,3.13278352e-03,1.13171533e-01,,3.13278352e-03,4.69222641e+01
3.13378352e-03,1.97656250e-01,4.74764063e-01,-2.67187500e-03,4.68750000e-03,-3.51562500e-02,6.07347656e+00,,3.13378352e-03,1.13204964e-01,,3.13378352e-03,4.89494629e+01
3.13478352e-03,1.82812500e-01,4.74418750e-01,-2.56250000e-03,4.62500000e-03,-3.98437500e-02,6.07476563e+00,,3.13478352e-03,1.13238387e-01,,3.13478352e-03,5.04936218e+01
3.13578352e-03,1.90625000e-01,4.74804688e-01,-2.25000000e-03,4.68750000e-03,-4.84375000e-02,6.07617188e+00,,3.13578352e-03,1.13271810e-01,,3.13578352e-03,4.97009583e+01
3.13678352e-03,1.90625000e-01,4.74581250e-01,-2.35937500e-03,4.72656250e-03,-4.84375000e-02,6.07687500e+00,,3.13678352e-03,1.13305241e-01,,3.13678352e-03,4.97131729e+01
3.13778352e-03,1.88281250e-01,4.74560938e-01,-2.68750000e-03,4.78125000e-03,-4.53125000e-02,6.07593750e+00,,3.13778352e-03,1.13338664e-01,,3.13778352e-03,4.99681778e+01
3.13878352e-03,1.85156250e-01,4.74764063e-01,-2.78125000e-03,4.74218750e-03,-3.98437500e-02,6.07429688e+00,,3.13878352e-03,1.13372087e-01,,3.13878352e-03,5.03048325e+01
3.13978352e-03,1.81250000e-01,4.74439063e-01,-2.62500000e-03,4.62500000e-03,-3.35937500e-02,6.07347656e+00,,3.13978352e-03,1.13405511e-01,,3.13978352e-03,5.07218628e+01
3.14078352e-03,1.81250000e-01,4.74764063e-01,-2.56250000e-03,4.63281250e-03,-3.75000000e-02,6.07371094e+00,,3.14078352e-03,1.13438934e-01,,3.14078352e-03,5.07356110e+01
3.14178352e-03,1.90625000e-01,4.74560938e-01,-2.67187500e-03,4.72656250e-03,-3.90625000e-02,6.07476563e+00,,3.14178352e-03,1.13472357e-01,,3.14178352e-03,4.97829895e+01
3.14278352e-03,1.94531250e-01,4.74723438e-01,-2.73437500e-03,4.71875000e-03,-4.29687500e-02,6.07593750e+00,,3.14278352e-03,1.13505781e-01,,3.14278352e-03,4.93946114e+01
3.14378352e-03,2.05468750e-01,4.74926563e-01,-2.62500000e-03,4.71875000e-03,-4.92187500e-02,6.07734375e+00,,3.14378352e-03,1.13539219e-01,,3.14378352e-03,4.82812347e+01
3.14478352e-03,2.29687500e-01,4.74865625e-01,-2.62500000e-03,4.89062500e-03,-5.46875000e-02,6.07687500e+00,,3.14478352e-03,1.13572657e-01,,3.14478352e-03,4.57983627e+01
3.14578352e-03,2.22656250e-01,4.75170313e-01,-2.89062500e-03,4.85937500e-03,-5.07812500e-02,6.07593750e+00,,3.14578352e-03,1.13606103e-01,,3.14578352e-03,4.65378494e+01
3.14678352e-03,2.17187500e-01,4.74967187e-01,-2.89062500e-03,4.83593750e-03,-3.90625000e-02,6.07652344e+00,,3.14678352e-03,1.13639563e-01,,3.14678352e-03,4.71169586e+01
3.14778352e-03,2.24218750e-01,4.75251563e-01,-3.07812500e-03,4.85156250e-03,-3.75000000e-02,6.07628906e+00,,3.14778352e-03,1.13673016e-01,,3.14778352e-03,4.64079056e+01
3.14878352e-03,2.32031250e-01,4.75312500e-01,-3.10937500e-03,4.87500000e-03,-4.14062500e-02,6.07628906e+00,,3.14878352e-03,1.13706492e-01,,3.14878352e-03,4.56188889e+01
3.14978352e-03,2.32031250e-01,4.75170313e-01,-2.78125000e-03,4.85937500e-03,-4.29687500e-02,6.07617188e+00,,3.14978352e-03,1.13739952e-01,,3.14978352e-03,4.56344986e+01
3.15078352e-03,2.24218750e-01,4.75210938e-01,-2.81250000e-03,4.83593750e-03,-4.29687500e-02,6.07535156e+00,,3.15078352e-03,1.13773420e-01,,3.15078352e-03,4.64547348e+01
3.15178352e-03,2.21093750e-01,4.74906250e-01,-2.89062500e-03,4.85156250e-03,-3.90625000e-02,6.07511719e+00,,3.15178352e-03,1.13806874e-01,,3.15178352e-03,4.67920113e+01
3.15278352e-03,2.16406250e-01,4.74865625e-01,-3.00000000e-03,4.85937500e-03,-3.90625000e-02,6.07453125e+00,,3.15278352e-03,1.13840312e-01,,3.15278352e-03,4.72908630e+01
3.15378352e-03,2.14843750e-01,4.74865625e-01,-2.81250000e-03,4.87500000e-03,-3.35937500e-02,6.07289063e+00,,3.15378352e-03,1.13873750e-01,,3.15378352e-03,4.74673462e+01
3.15478352e-03,2.07812500e-01,4.74804688e-01,-2.64062500e-03,4.82031250e-03,-3.04687500e-02,6.07113281e+00,,3.15478352e-03,1.13907196e-01,,3.15478352e-03,4.82066689e+01
3.15578352e-03,1.96093750e-01,4.74804688e-01,-2.64062500e-03,4.74218750e-03,-3.20312500e-02,6.07230469e+00,,3.15578352e-03,1.13940634e-01,,3.15578352e-03,4.94287796e+01
3.15678352e-03,1.96093750e-01,4.74581250e-01,-2.73437500e-03,4.75781250e-03,-3.35937500e-02,6.07406250e+00,,3.15678352e-03,1.13974065e-01,,3.15678352e-03,4.94430237e+01
3.15778352e-03,1.88281250e-01,4.74621875e-01,-2.70312500e-03,4.78125000e-03,-3.59375000e-02,6.07406250e+00,,3.15778352e-03,1.14007488e-01,,3.15778352e-03,5.02628479e+01
3.15878352e-03,1.94531250e-01,4.74621875e-01,-2.46875000e-03,4.76562500e-03,-3.90625000e-02,6.07453125e+00,,3.15878352e-03,1.14040911e-01,,3.15878352e-03,4.96322212e+01
3.15978352e-03,1.94531250e-01,4.74621875e-01,-2.40625000e-03,4.82031250e-03,-4.29687500e-02,6.07488281e+00,,3.15978352e-03,1.14074335e-01,,3.15978352e-03,4.96451378e+01
3.16078352e-03,1.88281250e-01,4.74926563e-01,-2.45312500e-03,4.81250000e-03,-4.14062500e-02,6.07429688e+00,,3.16078352e-03,1.14107765e-01,,3.16078352e-03,5.03023453e+01
3.16178352e-03,1.92187500e-01,4.74804688e-01,-2.48437500e-03,4.81250000e-03,-3.75000000e-02,6.07476563e+00,,3.16178352e-03,1.14141203e-01,,3.16178352e-03,4.99127235e+01
3.16278352e-03,1.92968750e-01,4.74906250e-01,-2.43750000e-03,4.82031250e-03,-3.75000000e-02,6.07511719e+00,,3.16278352e-03,1.14174642e-01,,3.16278352e-03,4.98452225e+01
3.16378352e-03,1.94531250e-01,4.74825000e-01,-2.32812500e-03,4.85156250e-03,-3.98437500e-02,6.07628906e+00,,3.16378352e-03,1.14208080e-01,,3.16378352e-03,4.96967735e+01
3.16478352e-03,2.00000000e-01,4.74804688e-01,-2.21875000e-03,4.85937500e-03,-4.84375000e-02,6.07933594e+00,,3.16478352e-03,1.14241526e-01,,3.16478352e-03,4.91450310e+01
3.16578352e-03,2.07812500e-01,4.75007813e-01,-2.10937500e-03,4.96875000e-03,-4.84375000e-02,6.07851563e+00,,3.16578352e-03,1.14274964e-01,,3.16578352e-03,4.83510857e+01
3.16678352e-03,2.07812500e-01,4.74906250e-01,-2.04687500e-03,4.89843750e-03,-4.68750000e-02,6.07828125e+00,,3.16678352e-03,1.14308409e-01,,3.16678352e-03,4.83621025e+01
3.16778352e-03,2.13281250e-01,4.75068750e-01,-2.28125000e-03,4.85937500e-03,-4.29687500e-02,6.07875000e+00,,3.16778352e-03,1.14341855e-01,,3.16778352e-03,4.78097801e+01
3.16878352e-03,2.16406250e-01,4.75048438e-01,-2.45312500e-03,4.94531250e-03,-4.14062500e-02,6.07828125e+00,,3.16878352e-03,1.14375316e-01,,3.16878352e-03,4.75001678e+01
3.16978352e-03,2.13281250e-01,4.75007813e-01,-2.40625000e-03,4.99218750e-03,-4.84375000e-02,6.07769531e+00,,3.16978352e-03,1.14408761e-01,,3.16978352e-03,4.78352013e+01
3.17078352e-03,2.11718750e-01,4.74662500e-01,-2.40625000e-03,4.99218750e-03,-5.46875000e-02,6.07828125e+00,,3.17078352e-03,1.14442199e-01,,3.17078352e-03,4.80090408e+01
3.17178352e-03,2.14843750e-01,4.74439063e-01,-2.56250000e-03,4.95312500e-03,-5.23437500e-02,6.07816406e+00,,3.17178352e-03,1.14475615e-01,,3.17178352e-03,4.77000427e+01
3.17278352e-03,2.20312500e-01,4.74662500e-01,-2.92187500e-03,4.94531250e-03,-5.31250000e-02,6.07675781e+00,,3.17278352e-03,1.14509031e-01,,3.17278352e-03,4.71507874e+01
3.17378352e-03,2.21093750e-01,4.74621875e-01,-3.15625000e-03,4.89062500e-03,-5.78125000e-02,6.07652344e+00,,3.17378352e-03,1.14542454e-01,,3.17378352e-03,4.70863533e+01
3.17478352e-03,2.20312500e-01,4.74825000e-01,-3.00000000e-03,4.87500000e-03,-5.31250000e-02,6.07617188e+00,,3.17478352e-03,1.14575885e-01,,3.17478352e-03,4.71832047e+01
3.17578352e-03,1.96093750e-01,4.74682812e-01,-2.82812500e-03,4.78125000e-03,-5.62500000e-02,6.07675781e+00,,3.17578352e-03,1.14609316e-01,,3.17578352e-03,4.96954269e+01
3.17678352e-03,1.71875000e-01,4.74865625e-01,-3.12500000e-03,4.68750000e-03,-5.85937500e-02,6.07851563e+00,,3.17678352e-03,1.14642747e-01,,3.17678352e-03,5.22079849e+01
3.17778352e-03,1.88281250e-01,4.74825000e-01,-3.04687500e-03,4.79687500e-03,-5.46875000e-02,6.07910156e+00,,3.17778352e-03,1.14676185e-01,,3.17778352e-03,5.05329742e+01
3.17878352e-03,1.97656250e-01,4.75109375e-01,-2.64062500e-03,4.89843750e-03,-5.46875000e-02,6.07851563e+00,,3.17878352e-03,1.14709638e-01,,3.17878352e-03,4.95815506e+01
3.17978352e-03,2.00000000e-01,4.75007813e-01,-2.45312500e-03,4.89843750e-03,-5.46875000e-02,6.07769531e+00,,3.17978352e-03,1.14743091e-01,,3.17978352e-03,4.93534203e+01
3.18078352e-03,2.01562500e-01,4.75068750e-01,-2.59375000e-03,4.89843750e-03,-4.84375000e-02,6.07851563e+00,,3.18078352e-03,1.14776544e-01,,3.18078352e-03,4.92057190e+01
3.18178352e-03,2.00000000e-01,4.74967187e-01,-2.73437500e-03,4.89062500e-03,-4.37500000e-02,6.07957031e+00,,3.18178352e-03,1.14809997e-01,,3.18178352e-03,4.93809166e+01
3.18278352e-03,2.01562500e-01,4.74926563e-01,-2.73437500e-03,4.89062500e-03,-4.29687500e-02,6.07968750e+00,,3.18278352e-03,1.14843443e-01,,3.18278352e-03,4.92343292e+01
3.18378352e-03,1.96093750e-01,4.75109375e-01,-2.54687500e-03,4.83593750e-03,-3.98437500e-02,6.07968750e+00,,3.18378352e-03,1.14876889e-01,,3.18378352e-03,4.98121109e+01
3.18478352e-03,1.94531250e-01,4.74825000e-01,-2.64062500e-03,4.70312500e-03,-3.90625000e-02,6.07968750e+00,,3.18478352e-03,1.14910334e-01,,3.18478352e-03,4.99869423e+01
3.18578352e-03,2.05468750e-01,4.74926563e-01,-2.89062500e-03,4.75781250e-03,-3.90625000e-02,6.08167969e+00,,3.18578352e-03,1.14943780e-01,,3.18578352e-03,4.88740234e+01
3.18678352e-03,2.25781250e-01,4.74560938e-01,-2.89062500e-03,4.99218750e-03,-3.90625000e-02,6.08250000e+00,,3.18678352e-03,1.14977211e-01,,3.18678352e-03,4.67952690e+01
3.18778352e-03,2.29687500e-01,4.74520313e-01,-2.70312500e-03,4.95312500e-03,-4.14062500e-02,6.08109375e+00,,3.18778352e-03,1.15010627e-01,,3.18778352e-03,4.64073868e+01
3.18878352e-03,2.20312500e-01,4.74560938e-01,-2.62500000e-03,4.85156250e-03,-3.90625000e-02,6.07957031e+00,,3.18878352e-03,1.15044035e-01,,3.18878352e-03,4.73879929e+01
3.18978352e-03,2.10937500e-01,4.74621875e-01,-2.78125000e-03,4.87500000e-03,-3.90625000e-02,6.07792969e+00,,3.18978352e-03,1.15077458e-01,,3.18978352e-03,4.83688202e+01
3.19078352e-03,2.03906250e-01,4.74825000e-01,-2.89062500e-03,4.89062500e-03,-4.53125000e-02,6.07687500e+00,,3.19078352e-03,1.15110889e-01,,3.19078352e-03,4.91087189e+01
3.19178352e-03,1.97656250e-01,4.74703125e-01,-2.89062500e-03,4.83593750e-03,-5.31250000e-02,6.07652344e+00,,3.19178352e-03,1.15144327e-01,,3.19178352e-03,4.97683716e+01
3.19278352e-03,1.89062500e-01,4.74682812e-01,-2.85937500e-03,4.79687500e-03,-5.62500000e-02,6.07511719e+00,,3.19278352e-03,1.15177758e-01,,3.19278352e-03,5.06695557e+01
3.19378352e-03,1.89062500e-01,4.74560938e-01,-2.92187500e-03,4.79687500e-03,-5.46875000e-02,6.07511719e+00,,3.19378352e-03,1.15211181e-01,,3.19378352e-03,5.06848755e+01
3.19478352e-03,1.92187500e-01,4.74418750e-01,-3.07812500e-03,4.74218750e-03,-5.62500000e-02,6.07546875e+00,,3.19478352e-03,1.15244590e-01,,3.19478352e-03,5.03786125e+01
3.19578352e-03,1.94531250e-01,4.74479688e-01,-3.15625000e-03,4.75781250e-03,-5.78125000e-02,6.07289063e+00,,3.19578352e-03,1.15277998e-01,,3.19578352e-03,5.01535072e+01
3.19678352e-03,1.89062500e-01,4.74235938e-01,-3.07812500e-03,4.70312500e-03,-5.62500000e-02,6.07171875e+00,,3.19678352e-03,1.15311407e-01,,3.19678352e-03,5.07338181e+01
3.19778352e-03,1.75781250e-01,4.74235938e-01,-2.85937500e-03,4.55468750e-03,-5.46875000e-02,6.07335938e+00,,3.19778352e-03,1.15344808e-01,,3.19778352e-03,5.21187515e+01
3.19878352e-03,1.67968750e-01,4.74337500e-01,-2.82812500e-03,4.55468750e-03,-5.46875000e-02,6.07312500e+00,,3.19878352e-03,1.15378201e-01,,3.19878352e-03,5.29392395e+01
3.19978352e-03,1.65625000e-01,4.74134375e-01,-3.00000000e-03,4.63281250e-03,-5.78125000e-02,6.07312500e+00,,3.19978352e-03,1.15411602e-01,,3.19978352e-03,5.31963081e+01
3.20078352e-03,1.67968750e-01,4.74032813e-01,-3.04687500e-03,4.67187500e-03,-6.01562500e-02,6.07394531e+00,,3.20078352e-03,1.15444981e-01,,3.20078352e-03,5.29707031e+01
3.20178352e-03,1.75781250e-01,4.74235938e-01,-3.07812500e-03,4.78125000e-03,-5.78125000e-02,6.07476563e+00,,3.20178352e-03,1.15478374e-01,,3.20178352e-03,5.21815186e+01
3.20278352e-03,1.85156250e-01,4.74235938e-01,-3.07812500e-03,4.81250000e-03,-6.01562500e-02,6.07546875e+00,,3.20278352e-03,1.15511775e-01,,3.20278352e-03,5.12313385e+01
3.20378352e-03,1.83593750e-01,4.74032813e-01,-2.93750000e-03,4.68750000e-03,-5.85937500e-02,6.07570313e+00,,3.20378352e-03,1.15545161e-01,,3.20378352e-03,5.14083633e+01
3.20478352e-03,1.90625000e-01,4.73606250e-01,-2.89062500e-03,4.75781250e-03,-5.78125000e-02,6.07628906e+00,,3.20478352e-03,1.15578532e-01,,3.20478352e-03,5.06989365e+01
3.20578352e-03,1.94531250e-01,4.73890625e-01,-2.96875000e-03,4.79687500e-03,-5.07812500e-02,6.07769531e+00,,3.20578352e-03,1.15611888e-01,,3.20578352e-03,5.03117561e+01
3.20678352e-03,1.98437500e-01,4.73789063e-01,-2.73437500e-03,4.75781250e-03,-4.84375000e-02,6.08015625e+00,,3.20678352e-03,1.15645252e-01,,3.20678352e-03,4.99241638e+01
3.20778352e-03,2.09375000e-01,4.73850000e-01,-2.59375000e-03,4.89843750e-03,-4.29687500e-02,6.08015625e+00,,3.20778352e-03,1.15678616e-01,,3.20778352e-03,4.88106995e+01
3.20878352e-03,1.97656250e-01,4.73829688e-01,-2.73437500e-03,4.92968750e-03,-3.75000000e-02,6.07957031e+00,,3.20878352e-03,1.15711987e-01,,3.20878352e-03,5.00329437e+01
3.20978352e-03,1.89062500e-01,4.73585937e-01,-2.73437500e-03,4.85156250e-03,-4.29687500e-02,6.07957031e+00,,3.20978352e-03,1.15745343e-01,,3.20978352e-03,5.09333801e+01
3.21078352e-03,2.00000000e-01,4.73748438e-01,-2.81250000e-03,4.79687500e-03,-4.92187500e-02,6.07851563e+00,,3.21078352e-03,1.15778700e-01,,3.21078352e-03,4.98205070e+01
3.21178352e-03,2.07031250e-01,4.73829688e-01,-2.70312500e-03,4.75781250e-03,-4.84375000e-02,6.07792969e+00,,3.21178352e-03,1.15812063e-01,,3.21178352e-03,4.91102448e+01
3.21278352e-03,2.09375000e-01,4.73931250e-01,-2.56250000e-03,4.81250000e-03,-4.53125000e-02,6.07757813e+00,,3.21278352e-03,1.15845442e-01,,3.21278352e-03,4.88825760e+01
3.21378352e-03,2.10937500e-01,4.73971875e-01,-2.62500000e-03,4.81250000e-03,-4.53125000e-02,6.07828125e+00,,3.21378352e-03,1.15878813e-01,,3.21378352e-03,4.87352448e+01
3.21478352e-03,2.14843750e-01,4.73890625e-01,-2.89062500e-03,4.81250000e-03,-4.14062500e-02,6.07910156e+00,,3.21478352e-03,1.15912184e-01,,3.21478352e-03,4.83471527e+01
3.21578352e-03,2.14843750e-01,4.74032813e-01,-3.12500000e-03,4.76562500e-03,-3.90625000e-02,6.07828125e+00,,3.21578352e-03,1.15945563e-01,,3.21578352e-03,4.83630905e+01
3.21678352e-03,2.05468750e-01,4.73789063e-01,-3.04687500e-03,4.72656250e-03,-4.37500000e-02,6.07593750e+00,,3.21678352e-03,1.15978934e-01,,3.21678352e-03,4.93459473e+01
3.21778352e-03,1.90625000e-01,4.74032813e-01,-2.64062500e-03,4.66406250e-03,-4.29687500e-02,6.07476563e+00,,3.21778352e-03,1.16012305e-01,,3.21778352e-03,5.08913040e+01
3.21878352e-03,1.77343750e-01,4.73931250e-01,-2.82812500e-03,4.55468750e-03,-3.51562500e-02,6.07570313e+00,,3.21878352e-03,1.16045684e-01,,3.21878352e-03,5.22749939e+01
3.21978352e-03,1.88281250e-01,4.73992188e-01,-3.20312500e-03,4.68750000e-03,-3.04687500e-02,6.07687500e+00,,3.21978352e-03,1.16079055e-01,,3.21978352e-03,5.11633987e+01
3.22078352e-03,1.88281250e-01,4.74073438e-01,-3.18750000e-03,4.71875000e-03,-3.75000000e-02,6.07675781e+00,,3.22078352e-03,1.16112441e-01,,3.22078352e-03,5.11803284e+01
3.22178352e-03,1.89062500e-01,4.74093750e-01,-2.67187500e-03,4.72656250e-03,-3.98437500e-02,6.07476563e+00,,3.22178352e-03,1.16145819e-01,,3.22178352e-03,5.11153183e+01
3.22278352e-03,1.88281250e-01,4.74276562e-01,-2.21875000e-03,4.76562500e-03,-3.04687500e-02,6.07453125e+00,,3.22278352e-03,1.16179213e-01,,3.22278352e-03,5.12088165e+01
3.22378352e-03,1.88281250e-01,4.74235938e-01,-2.35937500e-03,4.78125000e-03,-2.26562500e-02,6.07570313e+00,,3.22378352e-03,1.16212606e-01,,3.22378352e-03,5.12209549e+01
3.22478352e-03,1.90625000e-01,4.74276562e-01,-2.81250000e-03,4.79687500e-03,-2.42187500e-02,6.07593750e+00,,3.22478352e-03,1.16246007e-01,,3.22478352e-03,5.09930344e+01
3.22578352e-03,2.02343750e-01,4.74418750e-01,-3.18750000e-03,4.83593750e-03,-2.57812500e-02,6.07628906e+00,,3.22578352e-03,1.16279416e-01,,3.22578352e-03,4.98008156e+01
3.22678352e-03,2.13281250e-01,4.74175000e-01,-2.92187500e-03,4.82031250e-03,-2.10937500e-02,6.07710938e+00,,3.22678352e-03,1.16312809e-01,,3.22678352e-03,4.86894341e+01
3.22778352e-03,2.17187500e-01,4.74235938e-01,-2.31250000e-03,4.92968750e-03,-1.64062500e-02,6.07851563e+00,,3.22778352e-03,1.16346203e-01,,3.22778352e-03,4.83005981e+01
3.22878352e-03,2.29687500e-01,4.74032813e-01,-2.06250000e-03,5.06250000e-03,-1.87500000e-02,6.07910156e+00,,3.22878352e-03,1.16379596e-01,,3.22878352e-03,4.70235291e+01
3.22978352e-03,2.29687500e-01,4.74175000e-01,-2.45312500e-03,5.00781250e-03,-2.42187500e-02,6.07875000e+00,,3.22978352e-03,1.16412982e-01,,3.22978352e-03,4.70354996e+01
3.23078352e-03,2.17187500e-01,4.73931250e-01,-2.85937500e-03,4.92968750e-03,-2.42187500e-02,6.07957031e+00,,3.23078352e-03,1.16446368e-01,,3.23078352e-03,4.83382339e+01
3.23178352e-03,2.17187500e-01,4.73931250e-01,-2.64062500e-03,4.92968750e-03,-2.42187500e-02,6.08039063e+00,,3.23178352e-03,1.16479740e-01,,3.23178352e-03,4.83528137e+01
3.23278352e-03,2.22656250e-01,4.73992188e-01,-2.00000000e-03,4.96875000e-03,-2.03125000e-02,6.08097656e+00,,3.23278352e-03,1.16513111e-01,,3.23278352e-03,4.78013153e+01
3.23378352e-03,2.22656250e-01,4.74073438e-01,-2.03125000e-03,4.99218750e-03,-1.87500000e-02,6.08015625e+00,,3.23378352e-03,1.16546497e-01,,3.23378352e-03,4.78119965e+01
3.23478352e-03,2.26562500e-01,4.74175000e-01,-2.48437500e-03,4.96875000e-03,-2.42187500e-02,6.07933594e+00,,3.23478352e-03,1.16579883e-01,,3.23478352e-03,4.74212646e+01
3.23578352e-03,2.32031250e-01,4.74337500e-01,-2.85937500e-03,4.99218750e-03,-2.81250000e-02,6.07910156e+00,,3.23578352e-03,1.16613284e-01,,3.23578352e-03,4.68716354e+01
3.23678352e-03,2.33593750e-01,4.74175000e-01,-2.78125000e-03,5.02343750e-03,-2.65625000e-02,6.07828125e+00,,3.23678352e-03,1.16646685e-01,,3.23678352e-03,4.67254982e+01
3.23778352e-03,2.33593750e-01,4.74276562e-01,-2.37500000e-03,4.94531250e-03,-2.42187500e-02,6.07828125e+00,,3.23778352e-03,1.16680078e-01,,3.23778352e-03,4.67391624e+01
3.23878352e-03,2.21093750e-01,4.73992188e-01,-2.25000000e-03,4.81250000e-03,-2.26562500e-02,6.07687500e+00,,3.23878352e-03,1.16713472e-01,,3.23878352e-03,4.80400810e+01
3.23978352e-03,2.09375000e-01,4.74073438e-01,-2.54687500e-03,4.67187500e-03,-2.42187500e-02,6.07687500e+00,,3.23978352e-03,1.16746850e-01,,3.23978352e-03,4.92609100e+01
3.24078352e-03,2.14843750e-01,4.73971875e-01,-2.70312500e-03,4.76562500e-03,-2.03125000e-02,6.07710938e+00,,3.24078352e-03,1.16780236e-01,,3.24078352e-03,4.87110291e+01
3.24178352e-03,2.10937500e-01,4.74032813e-01,-2.51562500e-03,4.82031250e-03,-1.87500000e-02,6.07734375e+00,,3.24178352e-03,1.16813615e-01,,3.24178352e-03,4.91275711e+01
3.24278352e-03,2.05468750e-01,4.74276562e-01,-2.06250000e-03,4.81250000e-03,-2.65625000e-02,6.07710938e+00,,3.24278352e-03,1.16847008e-01,,3.24278352e-03,4.97034912e+01
3.24378352e-03,2.16406250e-01,4.74093750e-01,-2.00000000e-03,4.83593750e-03,-3.35937500e-02,6.07734375e+00,,3.24378352e-03,1.16880402e-01,,3.24378352e-03,4.85866776e+01
3.24478352e-03,2.20312500e-01,4.74134375e-01,-2.45312500e-03,4.83593750e-03,-3.59375000e-02,6.07792969e+00,,3.24478352e-03,1.16913788e-01,,3.24478352e-03,4.81957703e+01
3.24578352e-03,2.10937500e-01,4.74073438e-01,-2.93750000e-03,4.81250000e-03,-3.75000000e-02,6.07910156e+00,,3.24578352e-03,1.16947182e-01,,3.24578352e-03,4.91765594e+01
