Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000,,Zero Index,719.85712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.04014288e-03,6.63125000e+00,7.47093750e-02,-1.31171875e-01,6.98046875e-02,-1.65000000e+00,6.06714844e+00,,7.04014288e-03,3.19686793e-02,,7.04014288e-03,2.62794312e+03
7.04114288e-03,6.61406250e+00,7.44046875e-02,-1.28343750e-01,6.97812500e-02,-1.61718750e+00,6.06691406e+00,,7.04114288e-03,3.19739282e-02,,7.04114288e-03,2.63040283e+03
7.04214288e-03,6.60312500e+00,7.45062500e-02,-1.23500000e-01,6.98593750e-02,-1.57656250e+00,6.06503906e+00,,7.04214288e-03,3.19791734e-02,,7.04214288e-03,2.63219751e+03
7.04314288e-03,6.59921875e+00,7.45265625e-02,-1.22234375e-01,6.99531250e-02,-1.53828125e+00,6.06492188e+00,,7.04314288e-03,3.19844186e-02,,7.04314288e-03,2.63325171e+03
7.04414288e-03,6.58906250e+00,7.42625000e-02,-1.25562500e-01,6.98984375e-02,-1.50312500e+00,6.06527344e+00,,7.04414288e-03,3.19896564e-02,,7.04414288e-03,2.63495557e+03
7.04514288e-03,6.57421875e+00,7.41812500e-02,-1.28609375e-01,6.98593750e-02,-1.46484375e+00,6.06667969e+00,,7.04514288e-03,3.19948830e-02,,7.04514288e-03,2.63715918e+03
7.04614288e-03,6.56484375e+00,7.44046875e-02,-1.28953125e-01,6.98593750e-02,-1.42187500e+00,6.06691406e+00,,7.04614288e-03,3.20001170e-02,,7.04614288e-03,2.63880786e+03
7.04714288e-03,6.55390625e+00,7.45671875e-02,-1.28328125e-01,6.98828125e-02,-1.37500000e+00,6.06550781e+00,,7.04714288e-03,3.20053622e-02,,7.04714288e-03,2.64061743e+03
7.04814288e-03,6.55156250e+00,7.48515625e-02,-1.27046875e-01,6.98984375e-02,-1.32968750e+00,6.06574219e+00,,7.04814288e-03,3.20106223e-02,,7.04814288e-03,2.64153564e+03
7.04914288e-03,6.54296875e+00,7.48921875e-02,-1.26250000e-01,6.98984375e-02,-1.28437500e+00,6.06492188e+00,,7.04914288e-03,3.20158936e-02,,7.04914288e-03,2.64309326e+03
7.05014288e-03,6.54453125e+00,7.49125000e-02,-1.25687500e-01,6.99921875e-02,-1.23593750e+00,6.06246094e+00,,7.05014288e-03,3.20211723e-02,,7.05014288e-03,2.64359961e+03
7.05114288e-03,6.54453125e+00,7.50140625e-02,-1.25531250e-01,7.01015625e-02,-1.18125000e+00,6.06187500e+00,,7.05114288e-03,3.20264511e-02,,7.05114288e-03,2.64426514e+03
7.05214288e-03,6.53281250e+00,7.48515625e-02,-1.23953125e-01,7.00859375e-02,-1.12890625e+00,6.06292969e+00,,7.05214288e-03,3.20317261e-02,,7.05214288e-03,2.64613452e+03
7.05314288e-03,6.52421875e+00,7.47093750e-02,-1.21578125e-01,7.01015625e-02,-1.07500000e+00,6.06328125e+00,,7.05314288e-03,3.20369937e-02,,7.05314288e-03,2.64767114e+03
7.05414288e-03,6.53359375e+00,7.45671875e-02,-1.20875000e-01,7.01250000e-02,-1.02109375e+00,6.06351563e+00,,7.05414288e-03,3.20422500e-02,,7.05414288e-03,2.64734717e+03
7.05514288e-03,6.54062500e+00,7.43234375e-02,-1.21171875e-01,7.01953125e-02,-9.58593750e-01,6.06351563e+00,,7.05514288e-03,3.20474915e-02,,7.05514288e-03,2.64726367e+03
7.05614288e-03,6.54453125e+00,7.43640625e-02,-1.20171875e-01,7.02343750e-02,-8.90625000e-01,6.06351563e+00,,7.05614288e-03,3.20527256e-02,,7.05614288e-03,2.64750049e+03
7.05714288e-03,6.54843750e+00,7.45671875e-02,-1.18187500e-01,7.02578125e-02,-8.28125000e-01,6.06445312e+00,,7.05714288e-03,3.20579708e-02,,7.05714288e-03,2.64772949e+03
7.05814288e-03,6.55234375e+00,7.47093750e-02,-1.15656250e-01,7.02734375e-02,-7.60937500e-01,6.06445312e+00,,7.05814288e-03,3.20632271e-02,,7.05814288e-03,2.64794653e+03
7.05914288e-03,6.56171875e+00,7.44250000e-02,-1.14531250e-01,7.02500000e-02,-6.89843750e-01,6.06363281e+00,,7.05914288e-03,3.20684798e-02,,7.05914288e-03,2.64758984e+03
7.06014288e-03,6.56562500e+00,7.39375000e-02,-1.13890625e-01,7.01093750e-02,-6.16406250e-01,6.06492188e+00,,7.06014288e-03,3.20737027e-02,,7.06014288e-03,2.64779248e+03
7.06114288e-03,6.56562500e+00,7.35718750e-02,-1.11937500e-01,7.00468750e-02,-5.48437500e-01,6.06691406e+00,,7.06114288e-03,3.20788957e-02,,7.06114288e-03,2.64839111e+03
7.06214288e-03,6.58203125e+00,7.36734375e-02,-1.09328125e-01,7.01406250e-02,-4.82812500e-01,6.06585938e+00,,7.06214288e-03,3.20840813e-02,,7.06214288e-03,2.64728613e+03
7.06314288e-03,6.59921875e+00,7.39171875e-02,-1.08218750e-01,7.02734375e-02,-4.19531250e-01,6.06550781e+00,,7.06314288e-03,3.20892781e-02,,7.06314288e-03,2.64609082e+03
7.06414288e-03,6.60625000e+00,7.39171875e-02,-1.08484375e-01,7.03515625e-02,-3.53125000e-01,6.06585938e+00,,7.06414288e-03,3.20944861e-02,,7.06414288e-03,2.64593994e+03
7.06514288e-03,6.60859375e+00,7.39375000e-02,-1.08171875e-01,7.04062500e-02,-2.85937500e-01,6.06714844e+00,,7.06514288e-03,3.20996903e-02,,7.06514288e-03,2.64627246e+03
7.06614288e-03,6.60859375e+00,7.39781250e-02,-1.07359375e-01,7.04062500e-02,-2.20312500e-01,6.06714844e+00,,7.06614288e-03,3.21048982e-02,,7.06614288e-03,2.64684351e+03
7.06714288e-03,6.61640625e+00,7.41812500e-02,-1.06750000e-01,7.04609375e-02,-1.56250000e-01,6.06714844e+00,,7.06714288e-03,3.21101137e-02,,7.06714288e-03,2.64660547e+03
7.06814288e-03,6.62890625e+00,7.46078125e-02,-1.06156250e-01,7.05000000e-02,-8.98437500e-02,6.06750000e+00,,7.06814288e-03,3.21153514e-02,,7.06814288e-03,2.64588110e+03
7.06914288e-03,6.64453125e+00,7.52984375e-02,-1.05500000e-01,7.04843750e-02,-2.65625000e-02,6.06773438e+00,,7.06914288e-03,3.21206301e-02,,7.06914288e-03,2.64483105e+03
7.07014288e-03,6.68125000e+00,7.59484375e-02,-1.00109375e-01,7.05546875e-02,3.35937500e-02,6.06750000e+00,,7.07014288e-03,3.21259536e-02,,7.07014288e-03,2.64159058e+03
7.07114288e-03,6.72500000e+00,7.63343750e-02,-9.12968750e-02,7.06093750e-02,9.45312500e-02,6.06433594e+00,,7.07114288e-03,3.21313180e-02,,7.07114288e-03,2.63758740e+03
7.07214288e-03,6.76953125e+00,7.66593750e-02,-8.60000000e-02,7.06250000e-02,1.51562500e-01,6.06304688e+00,,7.07214288e-03,3.21367010e-02,,7.07214288e-03,2.63346631e+03
7.07314288e-03,6.80546875e+00,7.63140625e-02,-8.70000000e-02,7.04921875e-02,2.08593750e-01,6.06386719e+00,,7.07314288e-03,3.21420878e-02,,7.07314288e-03,2.63021973e+03
7.07414288e-03,6.82265625e+00,7.58671875e-02,-9.02812500e-02,7.04765625e-02,2.55468750e-01,6.06386719e+00,,7.07414288e-03,3.21474448e-02,,7.07414288e-03,2.62891772e+03
7.07514288e-03,6.83984375e+00,7.56437500e-02,-9.22187500e-02,7.04843750e-02,2.95312500e-01,6.06492188e+00,,7.07514288e-03,3.21527794e-02,,7.07514288e-03,2.62762939e+03
7.07614288e-03,6.85468750e+00,7.54406250e-02,-9.07968750e-02,7.04609375e-02,3.45312500e-01,6.06492188e+00,,7.07614288e-03,3.21581028e-02,,7.07614288e-03,2.62658447e+03
7.07714288e-03,6.86796875e+00,7.53390625e-02,-8.71562500e-02,7.04609375e-02,4.03906250e-01,6.06527344e+00,,7.07714288e-03,3.21634114e-02,,7.07714288e-03,2.62568677e+03
7.07814288e-03,6.88593750e+00,7.54406250e-02,-8.42656250e-02,7.05156250e-02,4.60156250e-01,6.06550781e+00,,7.07814288e-03,3.21687162e-02,,7.07814288e-03,2.62428882e+03
7.07914288e-03,6.89062500e+00,7.52984375e-02,-8.48750000e-02,7.05937500e-02,5.07031250e-01,6.06503906e+00,,7.07914288e-03,3.21740247e-02,,7.07914288e-03,2.62425366e+03
7.08014288e-03,6.88984375e+00,7.51359375e-02,-8.63750000e-02,7.06640625e-02,5.39843750e-01,6.06550781e+00,,7.08014288e-03,3.21793221e-02,,7.08014288e-03,2.62478809e+03
7.08114288e-03,6.88593750e+00,7.47703125e-02,-8.77500000e-02,7.05703125e-02,5.71093750e-01,6.06714844e+00,,7.08114288e-03,3.21846008e-02,,7.08114288e-03,2.62565234e+03
7.08214288e-03,6.88125000e+00,7.47093750e-02,-8.74375000e-02,7.04609375e-02,6.03125000e-01,6.06914063e+00,,7.08214288e-03,3.21898609e-02,,7.08214288e-03,2.62659985e+03
7.08314288e-03,6.88984375e+00,7.47500000e-02,-8.47656250e-02,7.05312500e-02,6.40625000e-01,6.06773438e+00,,7.08314288e-03,3.21951248e-02,,7.08314288e-03,2.62617017e+03
7.08414288e-03,6.89921875e+00,7.49125000e-02,-8.36093750e-02,7.05937500e-02,6.75000000e-01,6.06644531e+00,,7.08414288e-03,3.22003961e-02,,7.08414288e-03,2.62564990e+03
7.08514288e-03,6.90312500e+00,7.52375000e-02,-8.51406250e-02,7.06718750e-02,6.91406250e-01,6.06585938e+00,,7.08514288e-03,3.22056822e-02,,7.08514288e-03,2.62569434e+03
7.08614288e-03,6.90000000e+00,7.50140625e-02,-8.70156250e-02,7.06250000e-02,7.04687500e-01,6.06503906e+00,,7.08614288e-03,3.22109722e-02,,7.08614288e-03,2.62647266e+03
7.08714288e-03,6.88828125e+00,7.48515625e-02,-8.75156250e-02,7.06484375e-02,7.15625000e-01,6.06503906e+00,,7.08714288e-03,3.22162509e-02,,7.08714288e-03,2.62814331e+03
7.08814288e-03,6.87734375e+00,7.48109375e-02,-8.70468750e-02,7.06875000e-02,7.28906250e-01,6.06585938e+00,,7.08814288e-03,3.22215185e-02,,7.08814288e-03,2.62973340e+03
7.08914288e-03,6.87187500e+00,7.46687500e-02,-8.60468750e-02,7.06875000e-02,7.46093750e-01,6.06574219e+00,,7.08914288e-03,3.22267823e-02,,7.08914288e-03,2.63075586e+03
7.09014288e-03,6.86718750e+00,7.43640625e-02,-8.67500000e-02,7.07031250e-02,7.49218750e-01,6.06550781e+00,,7.09014288e-03,3.22320275e-02,,7.09014288e-03,2.63169702e+03
7.09114288e-03,6.84921875e+00,7.41812500e-02,-8.87031250e-02,7.06875000e-02,7.43750000e-01,6.06492188e+00,,7.09114288e-03,3.22372578e-02,,7.09114288e-03,2.63401440e+03
7.09214288e-03,6.83984375e+00,7.45671875e-02,-9.10000000e-02,7.08515625e-02,7.40625000e-01,6.06292969e+00,,7.09214288e-03,3.22424956e-02,,7.09214288e-03,2.63545703e+03
7.09314288e-03,6.82578125e+00,7.45671875e-02,-9.39843750e-02,7.09453125e-02,7.32812500e-01,6.06246094e+00,,7.09314288e-03,3.22477445e-02,,7.09314288e-03,2.63739722e+03
7.09414288e-03,6.79296875e+00,7.42828125e-02,-9.69375000e-02,7.09140625e-02,7.23437500e-01,6.06292969e+00,,7.09414288e-03,3.22529860e-02,,7.09414288e-03,2.64128564e+03
7.09514288e-03,6.75859375e+00,7.43640625e-02,-9.82500000e-02,7.09843750e-02,7.06250000e-01,6.06269531e+00,,7.09514288e-03,3.22582200e-02,,7.09514288e-03,2.64534692e+03
7.09614288e-03,6.72812500e+00,7.44250000e-02,-9.85937500e-02,7.10468750e-02,6.85156250e-01,6.06269531e+00,,7.09614288e-03,3.22634615e-02,,7.09614288e-03,2.64900977e+03
7.09714288e-03,6.69453125e+00,7.42625000e-02,-9.96562500e-02,7.10390625e-02,6.68750000e-01,6.06222656e+00,,7.09714288e-03,3.22686955e-02,,7.09714288e-03,2.65299854e+03
7.09814288e-03,6.65703125e+00,7.40390625e-02,-1.02125000e-01,7.09687500e-02,6.48437500e-01,6.05988281e+00,,7.09814288e-03,3.22739147e-02,,7.09814288e-03,2.65739893e+03
7.09914288e-03,6.61953125e+00,7.40796875e-02,-1.04578125e-01,7.09140625e-02,6.17968750e-01,6.05882813e+00,,7.09914288e-03,3.22791338e-02,,7.09914288e-03,2.66181299e+03
7.10014288e-03,6.58593750e+00,7.41203125e-02,-1.05812500e-01,7.08906250e-02,5.89843750e-01,6.05906250e+00,,7.10014288e-03,3.22843492e-02,,7.10014288e-03,2.66583350e+03
7.10114288e-03,6.56875000e+00,7.43234375e-02,-1.06140625e-01,7.09218750e-02,5.64062500e-01,6.05730469e+00,,7.10114288e-03,3.22895758e-02,,7.10114288e-03,2.66816724e+03
7.10214288e-03,6.56328125e+00,7.43234375e-02,-1.06296875e-01,7.09687500e-02,5.29687500e-01,6.05707031e+00,,7.10214288e-03,3.22948098e-02,,7.10214288e-03,2.66929419e+03
7.10314288e-03,6.54062500e+00,7.38156250e-02,-1.06515625e-01,7.08359375e-02,4.94531250e-01,6.05800781e+00,,7.10314288e-03,3.23000252e-02,,7.10314288e-03,2.67219360e+03
7.10414288e-03,6.53281250e+00,7.37750000e-02,-1.07171875e-01,7.07656250e-02,4.61718750e-01,6.05882813e+00,,7.10414288e-03,3.23052257e-02,,7.10414288e-03,2.67356543e+03
7.10514288e-03,6.53671875e+00,7.39781250e-02,-1.07625000e-01,7.08046875e-02,4.25000000e-01,6.06023438e+00,,7.10514288e-03,3.23104262e-02,,7.10514288e-03,2.67373193e+03
7.10614288e-03,6.54296875e+00,7.42625000e-02,-1.07359375e-01,7.09453125e-02,3.92187500e-01,6.06046875e+00,,7.10614288e-03,3.23156454e-02,,7.10614288e-03,2.67365771e+03
7.10714288e-03,6.54843750e+00,7.46484375e-02,-1.07015625e-01,7.10625000e-02,3.54687500e-01,6.05964844e+00,,7.10714288e-03,3.23208869e-02,,7.10714288e-03,2.67366162e+03
7.10814288e-03,6.54453125e+00,7.49125000e-02,-1.06531250e-01,7.10234375e-02,3.15625000e-01,6.05941406e+00,,7.10814288e-03,3.23261544e-02,,7.10814288e-03,2.67463037e+03
7.10914288e-03,6.54453125e+00,7.48921875e-02,-1.05046875e-01,7.09687500e-02,2.67187500e-01,6.06046875e+00,,7.10914288e-03,3.23314294e-02,,7.10914288e-03,2.67519092e+03
7.11014288e-03,6.55937500e+00,7.51968750e-02,-1.04609375e-01,7.10468750e-02,2.25000000e-01,6.05964844e+00,,7.11014288e-03,3.23367156e-02,,7.11014288e-03,2.67421582e+03
7.11114288e-03,6.57421875e+00,7.56234375e-02,-1.05859375e-01,7.10234375e-02,1.85937500e-01,6.06023438e+00,,7.11114288e-03,3.23420241e-02,,7.11114288e-03,2.67324365e+03
7.11214288e-03,6.58750000e+00,7.57250000e-02,-1.05953125e-01,7.10390625e-02,1.48437500e-01,6.06070313e+00,,7.11214288e-03,3.23473550e-02,,7.11214288e-03,2.67243530e+03
7.11314288e-03,6.61250000e+00,7.62125000e-02,-1.04265625e-01,7.12109375e-02,1.04687500e-01,6.05871094e+00,,7.11314288e-03,3.23527046e-02,,7.11314288e-03,2.67041553e+03
7.11414288e-03,6.63046875e+00,7.64156250e-02,-1.01906250e-01,7.12734375e-02,5.85937500e-02,6.05789063e+00,,7.11414288e-03,3.23580764e-02,,7.11414288e-03,2.66910913e+03
7.11514288e-03,6.64609375e+00,7.63750000e-02,-1.00656250e-01,7.12343750e-02,1.48437500e-02,6.05730469e+00,,7.11514288e-03,3.23634557e-02,,7.11514288e-03,2.66803516e+03
7.11614288e-03,6.66718750e+00,7.63140625e-02,-1.01609375e-01,7.12265625e-02,-3.35937500e-02,6.05625000e+00,,7.11614288e-03,3.23688313e-02,,7.11614288e-03,2.66639648e+03
7.11714288e-03,6.69140625e+00,7.63750000e-02,-1.02500000e-01,7.11718750e-02,-7.50000000e-02,6.05648438e+00,,7.11714288e-03,3.23742069e-02,,7.11714288e-03,2.66444043e+03
7.11814288e-03,6.71562500e+00,7.64156250e-02,-1.01312500e-01,7.12265625e-02,-1.21875000e-01,6.05730469e+00,,7.11814288e-03,3.23795862e-02,,7.11814288e-03,2.66248389e+03
7.11914288e-03,6.73828125e+00,7.60906250e-02,-9.96406250e-02,7.11796875e-02,-1.64843750e-01,6.05730469e+00,,7.11914288e-03,3.23849581e-02,,7.11914288e-03,2.66068066e+03
7.12014288e-03,6.74921875e+00,7.60296875e-02,-1.00593750e-01,7.11562500e-02,-2.08593750e-01,6.05601563e+00,,7.12014288e-03,3.23903114e-02,,7.12014288e-03,2.66008350e+03
7.12114288e-03,6.75859375e+00,7.59890625e-02,-1.03109375e-01,7.11406250e-02,-2.57812500e-01,6.05613281e+00,,7.12114288e-03,3.23956646e-02,,7.12114288e-03,2.65965698e+03
7.12214288e-03,6.76562500e+00,7.56437500e-02,-1.05218750e-01,7.11171875e-02,-3.08593750e-01,6.05824219e+00,,7.12214288e-03,3.24010067e-02,,7.12214288e-03,2.65948438e+03
7.12314288e-03,6.76406250e+00,7.52375000e-02,-1.05625000e-01,7.11328125e-02,-3.58593750e-01,6.06082031e+00,,7.12314288e-03,3.24063189e-02,,7.12314288e-03,2.66020410e+03
7.12414288e-03,6.74531250e+00,7.48109375e-02,-1.05765625e-01,7.09921875e-02,-4.10937500e-01,6.06503906e+00,,7.12414288e-03,3.24116014e-02,,7.12414288e-03,2.66269727e+03
7.12514288e-03,6.72500000e+00,7.48109375e-02,-1.07546875e-01,7.09921875e-02,-4.57031250e-01,6.06527344e+00,,7.12514288e-03,3.24168690e-02,,7.12514288e-03,2.66535645e+03
7.12614288e-03,6.71406250e+00,7.47703125e-02,-1.10640625e-01,7.10781250e-02,-4.99218750e-01,6.06433594e+00,,7.12614288e-03,3.24221365e-02,,7.12614288e-03,2.66706226e+03
7.12714288e-03,6.70000000e+00,7.46484375e-02,-1.13062500e-01,7.11562500e-02,-5.41406250e-01,6.06410156e+00,,7.12714288e-03,3.24273966e-02,,7.12714288e-03,2.66910498e+03
7.12814288e-03,6.68515625e+00,7.45062500e-02,-1.14781250e-01,7.11562500e-02,-5.93750000e-01,6.06363281e+00,,7.12814288e-03,3.24326456e-02,,7.12814288e-03,2.67123901e+03
7.12914288e-03,6.67187500e+00,7.45671875e-02,-1.14671875e-01,7.11328125e-02,-6.52343750e-01,6.06269531e+00,,7.12914288e-03,3.24378945e-02,,7.12914288e-03,2.67321631e+03
7.13014288e-03,6.65312500e+00,7.45062500e-02,-1.14109375e-01,7.11562500e-02,-7.03125000e-01,6.06351563e+00,,7.13014288e-03,3.24431434e-02,,7.13014288e-03,2.67575562e+03
7.13114288e-03,6.63125000e+00,7.42218750e-02,-1.15484375e-01,7.10781250e-02,-7.45312500e-01,6.06433594e+00,,7.13114288e-03,3.24483812e-02,,7.13114288e-03,2.67861914e+03
7.13214288e-03,6.61640625e+00,7.42218750e-02,-1.19062500e-01,7.10781250e-02,-7.82031250e-01,6.06269531e+00,,7.13214288e-03,3.24536078e-02,,7.13214288e-03,2.68077100e+03
7.13314288e-03,6.61250000e+00,7.46078125e-02,-1.22250000e-01,7.11562500e-02,-8.19531250e-01,6.06011719e+00,,7.13314288e-03,3.24588493e-02,,7.13314288e-03,2.68181299e+03
7.13414288e-03,6.61796875e+00,7.49531250e-02,-1.22125000e-01,7.12265625e-02,-8.69531250e-01,6.05847656e+00,,7.13414288e-03,3.24641131e-02,,7.13414288e-03,2.68189697e+03
7.13514288e-03,6.62109375e+00,7.51562500e-02,-1.18468750e-01,7.12734375e-02,-9.10937500e-01,6.05824219e+00,,7.13514288e-03,3.24693993e-02,,7.13514288e-03,2.68221240e+03
7.13614288e-03,6.61171875e+00,7.49531250e-02,-1.16734375e-01,7.12656250e-02,-9.39843750e-01,6.05882813e+00,,7.13614288e-03,3.24746855e-02,,7.13614288e-03,2.68380225e+03
7.13714288e-03,6.59140625e+00,7.47093750e-02,-1.19953125e-01,7.12265625e-02,-9.75000000e-01,6.05964844e+00,,7.13714288e-03,3.24799530e-02,,7.13714288e-03,2.68652344e+03
7.13814288e-03,6.58046875e+00,7.47703125e-02,-1.24937500e-01,7.12734375e-02,-1.00937500e+00,6.06011719e+00,,7.13814288e-03,3.24852169e-02,,7.13814288e-03,2.68830005e+03
7.13914288e-03,6.58437500e+00,7.50140625e-02,-1.25656250e-01,7.13437500e-02,-1.03750000e+00,6.06023438e+00,,7.13914288e-03,3.24904919e-02,,7.13914288e-03,2.68856152e+03
7.14014288e-03,6.58359375e+00,7.48109375e-02,-1.21890625e-01,7.13203125e-02,-1.06953125e+00,6.06187500e+00,,7.14014288e-03,3.24957669e-02,,7.14014288e-03,2.68929810e+03
7.14114288e-03,6.57812500e+00,7.44250000e-02,-1.19250000e-01,7.12109375e-02,-1.10078125e+00,6.06222656e+00,,7.14114288e-03,3.25010195e-02,,7.14114288e-03,2.69050049e+03
7.14214288e-03,6.58593750e+00,7.43640625e-02,-1.19671875e-01,7.12109375e-02,-1.12109375e+00,6.06128906e+00,,7.14214288e-03,3.25062573e-02,,7.14214288e-03,2.69032812e+03
7.14314288e-03,6.59375000e+00,7.42218750e-02,-1.21578125e-01,7.12734375e-02,-1.13125000e+00,6.06023438e+00,,7.14314288e-03,3.25114913e-02,,7.14314288e-03,2.69016211e+03
7.14414288e-03,6.58984375e+00,7.39171875e-02,-1.22312500e-01,7.12265625e-02,-1.15156250e+00,6.06222656e+00,,7.14414288e-03,3.25167067e-02,,7.14414288e-03,2.69121094e+03
7.14514288e-03,6.58203125e+00,7.31859375e-02,-1.20343750e-01,7.11015625e-02,-1.16250000e+00,6.06410156e+00,,7.14514288e-03,3.25218849e-02,,7.14514288e-03,2.69265918e+03
7.14614288e-03,6.58750000e+00,7.31046875e-02,-1.18781250e-01,7.11328125e-02,-1.16640625e+00,6.06292969e+00,,7.14614288e-03,3.25270370e-02,,7.14614288e-03,2.69272925e+03
7.14714288e-03,6.59531250e+00,7.33484375e-02,-1.20625000e-01,7.12343750e-02,-1.16484375e+00,6.06152344e+00,,7.14714288e-03,3.25321928e-02,,7.14714288e-03,2.69255811e+03
7.14814288e-03,6.60078125e+00,7.33281250e-02,-1.24156250e-01,7.12500000e-02,-1.16718750e+00,6.06011719e+00,,7.14814288e-03,3.25373560e-02,,7.14814288e-03,2.69264307e+03
7.14914288e-03,6.61250000e+00,7.34906250e-02,-1.24078125e-01,7.13046875e-02,-1.17812500e+00,6.06070313e+00,,7.14914288e-03,3.25425267e-02,,7.14914288e-03,2.69209277e+03
7.15014288e-03,6.62109375e+00,7.38359375e-02,-1.19765625e-01,7.13437500e-02,-1.18125000e+00,6.06164063e+00,,7.15014288e-03,3.25477123e-02,,7.15014288e-03,2.69185303e+03
7.15114288e-03,6.63125000e+00,7.41203125e-02,-1.16250000e-01,7.14375000e-02,-1.17421875e+00,6.06128906e+00,,7.15114288e-03,3.25529240e-02,,7.15114288e-03,2.69143140e+03
7.15214288e-03,6.64609375e+00,7.41609375e-02,-1.16921875e-01,7.13750000e-02,-1.16640625e+00,6.06011719e+00,,7.15214288e-03,3.25581431e-02,,7.15214288e-03,2.69051904e+03
7.15314288e-03,6.65937500e+00,7.43234375e-02,-1.18500000e-01,7.13046875e-02,-1.15390625e+00,6.06011719e+00,,7.15314288e-03,3.25633734e-02,,7.15314288e-03,2.68977368e+03
7.15414288e-03,6.68125000e+00,7.49125000e-02,-1.17421875e-01,7.13671875e-02,-1.14218750e+00,6.06011719e+00,,7.15414288e-03,3.25686261e-02,,7.15414288e-03,2.68814380e+03
7.15514288e-03,6.71171875e+00,7.56437500e-02,-1.14890625e-01,7.14218750e-02,-1.12734375e+00,6.05882813e+00,,7.15514288e-03,3.25739272e-02,,7.15514288e-03,2.68561841e+03
7.15614288e-03,6.75078125e+00,7.63140625e-02,-1.13406250e-01,7.14218750e-02,-1.11171875e+00,6.05847656e+00,,7.15614288e-03,3.25792804e-02,,7.15614288e-03,2.68219629e+03
7.15714288e-03,6.80390625e+00,7.71468750e-02,-1.13093750e-01,7.14140625e-02,-1.09921875e+00,6.05988281e+00,,7.15714288e-03,3.25846821e-02,,7.15714288e-03,2.67731982e+03
7.15814288e-03,6.87812500e+00,7.79390625e-02,-1.07921875e-01,7.14218750e-02,-1.07890625e+00,6.06105469e+00,,7.15814288e-03,3.25901434e-02,,7.15814288e-03,2.67025439e+03
7.15914288e-03,6.95625000e+00,7.85687500e-02,-9.78437500e-02,7.14140625e-02,-1.05625000e+00,6.06128906e+00,,7.15914288e-03,3.25956531e-02,,7.15914288e-03,2.66274561e+03
7.16014288e-03,7.03515625e+00,7.88531250e-02,-9.06406250e-02,7.14218750e-02,-1.04218750e+00,6.06128906e+00,,7.16014288e-03,3.26011963e-02,,7.16014288e-03,2.65511035e+03
7.16114288e-03,7.08906250e+00,7.88734375e-02,-9.15937500e-02,7.14531250e-02,-1.02734375e+00,6.06152344e+00,,7.16114288e-03,3.26067507e-02,,7.16114288e-03,2.65003564e+03
7.16214288e-03,7.11796875e+00,7.85078125e-02,-9.87500000e-02,7.14765625e-02,-1.00156250e+00,6.06070313e+00,,7.16214288e-03,3.26122902e-02,,7.16214288e-03,2.64756006e+03
7.16314288e-03,7.13437500e+00,7.81218750e-02,-1.06265625e-01,7.14609375e-02,-9.84375000e-01,6.06093750e+00,,7.16314288e-03,3.26178074e-02,,7.16314288e-03,2.64641211e+03
7.16414288e-03,7.14765625e+00,7.79390625e-02,-1.05765625e-01,7.14531250e-02,-9.67968750e-01,6.06046875e+00,,7.16414288e-03,3.26233022e-02,,7.16414288e-03,2.64560474e+03
7.16514288e-03,7.16093750e+00,7.74312500e-02,-9.69218750e-02,7.14375000e-02,-9.39843750e-01,6.05964844e+00,,7.16514288e-03,3.26287709e-02,,7.16514288e-03,2.64477271e+03
7.16614288e-03,7.14765625e+00,7.65781250e-02,-9.07187500e-02,7.13203125e-02,-9.12500000e-01,6.06082031e+00,,7.16614288e-03,3.26341949e-02,,7.16614288e-03,2.64663916e+03
7.16714288e-03,7.13281250e+00,7.62125000e-02,-9.46718750e-02,7.13437500e-02,-8.82812500e-01,6.06023438e+00,,7.16714288e-03,3.26395743e-02,,7.16714288e-03,2.64866040e+03
