Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000,,Zero Index,719.46240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.12537600e-04,1.29687500e-01,5.04379688e-01,1.56562500e-02,1.01562500e-02,3.60937500e-02,6.15714844e+00,,4.12537600e-04,1.58990920e-02,,4.12537600e-04,7.65060520e+00
4.13537600e-04,1.07812500e-01,5.05151563e-01,1.11875000e-02,1.01562500e-02,3.67187500e-02,6.15515625e+00,,4.13537600e-04,1.59346368e-02,,4.13537600e-04,9.83462334e+00
4.14537600e-04,1.00781250e-01,5.04867188e-01,9.73437500e-03,1.00312500e-02,3.76562500e-02,6.15398438e+00,,4.14537600e-04,1.59702003e-02,,4.14537600e-04,1.05040522e+01
4.15537600e-04,1.02343750e-01,5.04704687e-01,1.27500000e-02,9.93750000e-03,3.95312500e-02,6.15656250e+00,,4.15537600e-04,1.60057470e-02,,4.15537600e-04,1.02833853e+01
4.16537600e-04,1.11718750e-01,5.04562500e-01,1.48750000e-02,9.87500000e-03,4.06250000e-02,6.15902344e+00,,4.16537600e-04,1.60412844e-02,,4.16537600e-04,9.24368286e+00
4.17537600e-04,1.21093750e-01,5.04664063e-01,1.22656250e-02,9.71875000e-03,4.03125000e-02,6.16019531e+00,,4.17537600e-04,1.60768181e-02,,4.17537600e-04,8.20526791e+00
4.18537600e-04,1.22656250e-01,5.04704687e-01,8.15625000e-03,9.65625000e-03,3.90625000e-02,6.15914063e+00,,4.18537600e-04,1.61123592e-02,,4.18537600e-04,7.99006844e+00
4.19537600e-04,1.21093750e-01,5.04704687e-01,6.92187500e-03,9.81250000e-03,3.68750000e-02,6.15679688e+00,,4.19537600e-04,1.61479004e-02,,4.19537600e-04,8.11119175e+00
4.20537600e-04,1.14062500e-01,5.04846875e-01,9.71875000e-03,1.00937500e-02,3.56250000e-02,6.15632813e+00,,4.20537600e-04,1.61834471e-02,,4.20537600e-04,8.79196453e+00
4.21537600e-04,1.17187500e-01,5.04501563e-01,1.17187500e-02,1.01875000e-02,3.64062500e-02,6.15738281e+00,,4.21537600e-04,1.62189864e-02,,4.21537600e-04,8.41298962e+00
4.22537600e-04,1.22656250e-01,5.04603125e-01,9.23437500e-03,1.01875000e-02,3.42187500e-02,6.15773438e+00,,4.22537600e-04,1.62545163e-02,,4.22537600e-04,7.79367638e+00
4.23537600e-04,1.42187500e-01,5.04623438e-01,5.04687500e-03,1.03437500e-02,3.20312500e-02,6.15679688e+00,,4.23537600e-04,1.62900519e-02,,4.23537600e-04,5.74229908e+00
4.24537600e-04,1.46875000e-01,5.04623438e-01,3.42187500e-03,1.02500000e-02,3.23437500e-02,6.15714844e+00,,4.24537600e-04,1.63255874e-02,,4.24537600e-04,5.23661232e+00
4.25537600e-04,1.38281250e-01,5.04521875e-01,5.59375000e-03,1.02500000e-02,3.34375000e-02,6.15878906e+00,,4.25537600e-04,1.63611192e-02,,4.25537600e-04,6.09867191e+00
4.26537600e-04,1.37500000e-01,5.04075000e-01,7.92187500e-03,1.00937500e-02,3.34375000e-02,6.16113281e+00,,4.26537600e-04,1.63966324e-02,,4.26537600e-04,6.14339733e+00
4.27537600e-04,1.43750000e-01,5.04664063e-01,5.46875000e-03,9.96875000e-03,3.15625000e-02,6.15937500e+00,,4.27537600e-04,1.64321493e-02,,4.27537600e-04,5.46358299e+00
4.28537600e-04,1.53125000e-01,5.04278125e-01,1.48437500e-03,9.87500000e-03,3.04687500e-02,6.15574219e+00,,4.28537600e-04,1.64676737e-02,,4.28537600e-04,4.47866154e+00
4.29537600e-04,1.60937500e-01,5.04278125e-01,3.75000000e-04,9.81250000e-03,3.10937500e-02,6.15433594e+00,,4.29537600e-04,1.65031850e-02,,4.29537600e-04,3.66832161e+00
4.30537600e-04,1.66406250e-01,5.03932812e-01,2.06250000e-03,9.96875000e-03,3.23437500e-02,6.15550781e+00,,4.30537600e-04,1.65386852e-02,,4.30537600e-04,3.09807587e+00
4.31537600e-04,1.70312500e-01,5.03892187e-01,3.10937500e-03,1.02500000e-02,3.48437500e-02,6.15832031e+00,,4.31537600e-04,1.65741704e-02,,4.31537600e-04,2.68166351e+00
4.32537600e-04,1.66406250e-01,5.03729688e-01,1.35937500e-03,1.02500000e-02,3.53125000e-02,6.15878906e+00,,4.32537600e-04,1.66096501e-02,,4.32537600e-04,3.07252884e+00
4.33537600e-04,1.57031250e-01,5.04176562e-01,-2.07812500e-03,1.00937500e-02,3.42187500e-02,6.15796875e+00,,4.33537600e-04,1.66451372e-02,,4.33537600e-04,4.04092598e+00
4.34537600e-04,1.47656250e-01,5.04359375e-01,-3.34375000e-03,1.00312500e-02,3.34375000e-02,6.15820312e+00,,4.34537600e-04,1.66806486e-02,,4.34537600e-04,5.02178764e+00
4.35537600e-04,1.58593750e-01,5.04014063e-01,-2.18750000e-03,9.96875000e-03,3.29687500e-02,6.15996094e+00,,4.35537600e-04,1.67161524e-02,,4.35537600e-04,3.90887070e+00
4.36537600e-04,1.58593750e-01,5.04135938e-01,-1.54687500e-03,9.96875000e-03,3.31250000e-02,6.16136719e+00,,4.36537600e-04,1.67516507e-02,,4.36537600e-04,3.91876602e+00
4.37537600e-04,1.57031250e-01,5.04075000e-01,-3.25000000e-03,9.96875000e-03,3.39062500e-02,6.16160156e+00,,4.37537600e-04,1.67871490e-02,,4.37537600e-04,4.09255791e+00
4.38537600e-04,1.57031250e-01,5.04318750e-01,-6.20312500e-03,9.87500000e-03,3.42187500e-02,6.16160156e+00,,4.38537600e-04,1.68226548e-02,,4.38537600e-04,4.11760902e+00
4.39537600e-04,1.64062500e-01,5.04379688e-01,-7.54687500e-03,9.78125000e-03,3.34375000e-02,6.16078125e+00,,4.39537600e-04,1.68581717e-02,,4.39537600e-04,3.42917633e+00
4.40537600e-04,1.66406250e-01,5.04379688e-01,-6.12500000e-03,9.56250000e-03,3.20312500e-02,6.16042969e+00,,4.40537600e-04,1.68936905e-02,,4.40537600e-04,3.22378159e+00
4.41537600e-04,1.74218750e-01,5.04318750e-01,-5.15625000e-03,9.43750000e-03,3.31250000e-02,6.16042969e+00,,4.41537600e-04,1.69292074e-02,,4.41537600e-04,2.44826508e+00
4.42537600e-04,1.77343750e-01,5.04135938e-01,-7.00000000e-03,9.65625000e-03,3.31250000e-02,6.15761719e+00,,4.42537600e-04,1.69647131e-02,,4.42537600e-04,2.15831375e+00
4.43537600e-04,1.85156250e-01,5.04034375e-01,-9.46875000e-03,9.87500000e-03,3.34375000e-02,6.15820312e+00,,4.43537600e-04,1.70002114e-02,,4.43537600e-04,1.39654350e+00
4.44537600e-04,2.02343750e-01,5.03790625e-01,-1.05156250e-02,1.01875000e-02,3.34375000e-02,6.15902344e+00,,4.44537600e-04,1.70356967e-02,,4.44537600e-04,-3.22402954e-01
4.45537600e-04,2.02343750e-01,5.04135938e-01,-1.05312500e-02,1.00312500e-02,3.45312500e-02,6.15914063e+00,,4.45537600e-04,1.70711856e-02,,4.45537600e-04,-2.66630173e-01
4.46537600e-04,1.98437500e-01,5.03160938e-01,-1.00625000e-02,9.87500000e-03,3.53125000e-02,6.15937500e+00,,4.46537600e-04,1.71066523e-02,,4.46537600e-04,1.90649033e-01
4.47537600e-04,2.00000000e-01,5.03465625e-01,-1.12343750e-02,9.65625000e-03,3.45312500e-02,6.15996094e+00,,4.47537600e-04,1.71420947e-02,,4.47537600e-04,8.60023499e-02
4.48537600e-04,2.07031250e-01,5.02795312e-01,-1.28125000e-02,9.78125000e-03,3.34375000e-02,6.16042969e+00,,4.48537600e-04,1.71775259e-02,,4.48537600e-04,-5.75143814e-01
4.49537600e-04,2.18750000e-01,5.03404688e-01,-1.44062500e-02,9.71875000e-03,3.04687500e-02,6.15656250e+00,,4.49537600e-04,1.72129534e-02,,4.49537600e-04,-1.71113205e+00
4.50537600e-04,2.35156250e-01,5.03648437e-01,-1.47656250e-02,9.81250000e-03,2.89062500e-02,6.15351563e+00,,4.50537600e-04,1.72484126e-02,,4.50537600e-04,-3.32519341e+00
4.51537600e-04,2.33593750e-01,5.03689063e-01,-1.40468750e-02,9.65625000e-03,2.73437500e-02,6.15433594e+00,,4.51537600e-04,1.72838811e-02,,4.51537600e-04,-3.08775520e+00
4.52537600e-04,2.30468750e-01,5.03485938e-01,-1.40468750e-02,9.50000000e-03,2.70312500e-02,6.15597656e+00,,4.52537600e-04,1.73193421e-02,,4.52537600e-04,-2.69114304e+00
4.53537600e-04,2.28125000e-01,5.02795312e-01,-1.56093750e-02,9.56250000e-03,2.75000000e-02,6.15621094e+00,,4.53537600e-04,1.73547752e-02,,4.53537600e-04,-2.37093353e+00
4.54537600e-04,2.14843750e-01,5.02571875e-01,-1.66406250e-02,9.62500000e-03,2.75000000e-02,6.15796875e+00,,4.54537600e-04,1.73901729e-02,,4.54537600e-04,-9.16269302e-01
4.55537600e-04,2.07812500e-01,5.02267187e-01,-1.66406250e-02,9.71875000e-03,2.75000000e-02,6.15855469e+00,,4.55537600e-04,1.74255539e-02,,4.55537600e-04,-1.03202820e-01
4.56537600e-04,2.16406250e-01,5.02856250e-01,-1.69375000e-02,9.71875000e-03,2.85937500e-02,6.15656250e+00,,4.56537600e-04,1.74609441e-02,,4.56537600e-04,-9.00175095e-01
4.57537600e-04,2.25781250e-01,5.02957813e-01,-1.70625000e-02,9.65625000e-03,2.82812500e-02,6.15574219e+00,,4.57537600e-04,1.74963586e-02,,4.57537600e-04,-1.77656937e+00
4.58537600e-04,2.24218750e-01,5.02551562e-01,-1.70625000e-02,9.71875000e-03,2.70312500e-02,6.15738281e+00,,4.58537600e-04,1.75317638e-02,,4.58537600e-04,-1.52505493e+00
4.59537600e-04,2.20312500e-01,5.02795312e-01,-1.88125000e-02,9.71875000e-03,2.56250000e-02,6.16113281e+00,,4.59537600e-04,1.75671633e-02,,4.59537600e-04,-1.02728081e+00
4.60537600e-04,2.16406250e-01,5.02267187e-01,-1.92343750e-02,9.71875000e-03,2.62500000e-02,6.16335938e+00,,4.60537600e-04,1.76025517e-02,,4.60537600e-04,-5.23750305e-01
4.61537600e-04,2.10937500e-01,5.02125000e-01,-1.77031250e-02,9.65625000e-03,2.70312500e-02,6.16136719e+00,,4.61537600e-04,1.76379159e-02,,4.61537600e-04,1.37922287e-01
4.62537600e-04,2.10937500e-01,5.02023438e-01,-1.75000000e-02,9.56250000e-03,2.81250000e-02,6.15972656e+00,,4.62537600e-04,1.76732708e-02,,4.62537600e-04,2.31210709e-01
4.63537600e-04,2.21093750e-01,5.02856250e-01,-1.90156250e-02,9.62500000e-03,2.82812500e-02,6.16136719e+00,,4.63537600e-04,1.77086536e-02,,4.63537600e-04,-7.19060898e-01
4.64537600e-04,2.30468750e-01,5.02612500e-01,-1.99531250e-02,9.65625000e-03,2.75000000e-02,6.16136719e+00,,4.64537600e-04,1.77440569e-02,,4.64537600e-04,-1.58228683e+00
4.65537600e-04,2.48437500e-01,5.02510937e-01,-1.97500000e-02,9.78125000e-03,2.82812500e-02,6.16160156e+00,,4.65537600e-04,1.77794471e-02,,4.65537600e-04,-3.32952309e+00
4.66537600e-04,2.57812500e-01,5.01962500e-01,-1.83281250e-02,9.81250000e-03,3.10937500e-02,6.16242188e+00,,4.66537600e-04,1.78148150e-02,,4.66537600e-04,-4.19511032e+00
4.67537600e-04,2.57812500e-01,5.01596875e-01,-1.84531250e-02,9.78125000e-03,3.20312500e-02,6.16242188e+00,,4.67537600e-04,1.78501513e-02,,4.67537600e-04,-4.09764099e+00
4.68537600e-04,2.56250000e-01,5.01921875e-01,-1.91562500e-02,9.78125000e-03,3.20312500e-02,6.16300781e+00,,4.68537600e-04,1.78854838e-02,,4.68537600e-04,-3.83689499e+00
4.69537600e-04,2.54687500e-01,5.01881250e-01,-1.88906250e-02,9.71875000e-03,3.31250000e-02,6.16253906e+00,,4.69537600e-04,1.79208275e-02,,4.69537600e-04,-3.57498741e+00
4.70537600e-04,2.57812500e-01,5.02551562e-01,-1.95000000e-02,9.71875000e-03,3.39062500e-02,6.15902344e+00,,4.70537600e-04,1.79561935e-02,,4.70537600e-04,-3.79541588e+00
4.71537600e-04,2.61718750e-01,5.02125000e-01,-1.92031250e-02,9.71875000e-03,3.29687500e-02,6.15691406e+00,,4.71537600e-04,1.79915670e-02,,4.71537600e-04,-4.09555817e+00
4.72537600e-04,2.60156250e-01,5.02226562e-01,-1.73281250e-02,9.87500000e-03,3.18750000e-02,6.15738281e+00,,4.72537600e-04,1.80269312e-02,,4.72537600e-04,-3.83766747e+00
4.73537600e-04,2.61718750e-01,5.01820313e-01,-1.66250000e-02,9.93750000e-03,3.04687500e-02,6.15714844e+00,,4.73537600e-04,1.80622842e-02,,4.73537600e-04,-3.90877342e+00
4.74537600e-04,2.62500000e-01,5.02328125e-01,-1.86875000e-02,1.00312500e-02,3.01562500e-02,6.15714844e+00,,4.74537600e-04,1.80976391e-02,,4.74537600e-04,-3.89573479e+00
4.75537600e-04,2.50781250e-01,5.02328125e-01,-1.92812500e-02,9.93750000e-03,3.23437500e-02,6.15820312e+00,,4.75537600e-04,1.81330126e-02,,4.75537600e-04,-2.58699989e+00
4.76537600e-04,2.34375000e-01,5.02226562e-01,-1.74375000e-02,9.65625000e-03,3.31250000e-02,6.16019531e+00,,4.76537600e-04,1.81683842e-02,,4.76537600e-04,-7.98328400e-01
4.77537600e-04,2.37500000e-01,5.02226562e-01,-1.58281250e-02,9.71875000e-03,3.29687500e-02,6.16113281e+00,,4.77537600e-04,1.82037503e-02,,4.77537600e-04,-1.03233910e+00
4.78537600e-04,2.45312500e-01,5.01475000e-01,-1.60468750e-02,9.93750000e-03,3.37500000e-02,6.16253906e+00,,4.78537600e-04,1.82390884e-02,,4.78537600e-04,-1.75328255e+00
4.79537600e-04,2.50781250e-01,5.01475000e-01,-1.72500000e-02,1.00312500e-02,3.42187500e-02,6.16218750e+00,,4.79537600e-04,1.82744041e-02,,4.79537600e-04,-2.22883606e+00
4.80537600e-04,2.49218750e-01,5.01251563e-01,-1.72500000e-02,1.00312500e-02,3.39062500e-02,6.16441406e+00,,4.80537600e-04,1.83097105e-02,,4.80537600e-04,-1.97632980e+00
4.81537600e-04,2.46875000e-01,5.01495313e-01,-1.59843750e-02,1.01875000e-02,3.42187500e-02,6.16664063e+00,,4.81537600e-04,1.83450170e-02,,4.81537600e-04,-1.64663315e+00
4.82537600e-04,2.46875000e-01,5.01150000e-01,-1.41562500e-02,1.02500000e-02,3.39062500e-02,6.16453125e+00,,4.82537600e-04,1.83803197e-02,,4.82537600e-04,-1.56675911e+00
4.83537600e-04,2.49218750e-01,5.00743750e-01,-1.34218750e-02,1.03437500e-02,3.50000000e-02,6.16312500e+00,,4.83537600e-04,1.84155945e-02,,4.83537600e-04,-1.73530388e+00
4.84537600e-04,2.39062500e-01,5.00764063e-01,-1.51093750e-02,1.03125000e-02,3.71875000e-02,6.16078125e+00,,4.84537600e-04,1.84508581e-02,,4.84537600e-04,-6.12659454e-01
4.85537600e-04,2.49218750e-01,5.00621875e-01,-1.58125000e-02,1.05312500e-02,3.79687500e-02,6.15972656e+00,,4.85537600e-04,1.84861179e-02,,4.85537600e-04,-1.57775307e+00
4.86537600e-04,2.71875000e-01,5.00723438e-01,-1.31406250e-02,1.05312500e-02,3.71875000e-02,6.15972656e+00,,4.86537600e-04,1.85213760e-02,,4.86537600e-04,-3.83672333e+00
4.87537600e-04,2.64062500e-01,5.00621875e-01,-1.01406250e-02,1.03437500e-02,3.71875000e-02,6.16054688e+00,,4.87537600e-04,1.85566340e-02,,4.87537600e-04,-2.96961594e+00
4.88537600e-04,2.50781250e-01,5.01109375e-01,-1.08593750e-02,9.96875000e-03,3.87500000e-02,6.16113281e+00,,4.88537600e-04,1.85919050e-02,,4.88537600e-04,-1.54476357e+00
4.89537600e-04,2.41406250e-01,5.00560937e-01,-1.27343750e-02,9.81250000e-03,4.01562500e-02,6.16054688e+00,,4.89537600e-04,1.86271742e-02,,4.89537600e-04,-5.15745163e-01
4.90537600e-04,2.33593750e-01,5.00764063e-01,-1.26250000e-02,9.81250000e-03,3.90625000e-02,6.15773438e+00,,4.90537600e-04,1.86624322e-02,,4.90537600e-04,3.56870651e-01
4.91537600e-04,2.22656250e-01,5.00276562e-01,-9.10937500e-03,9.78125000e-03,3.64062500e-02,6.15632813e+00,,4.91537600e-04,1.86976790e-02,,4.91537600e-04,1.54204369e+00
4.92537600e-04,2.20312500e-01,4.99931250e-01,-6.76562500e-03,9.62500000e-03,3.53125000e-02,6.15796875e+00,,4.92537600e-04,1.87328961e-02,,4.92537600e-04,1.82573509e+00
4.93537600e-04,2.16406250e-01,5.00114063e-01,-7.59375000e-03,9.56250000e-03,3.60937500e-02,6.15914063e+00,,4.93537600e-04,1.87681075e-02,,4.93537600e-04,2.26649284e+00
4.94537600e-04,2.11718750e-01,5.00032812e-01,-9.06250000e-03,9.71875000e-03,3.75000000e-02,6.15914063e+00,,4.94537600e-04,1.88033227e-02,,4.94537600e-04,2.79388046e+00
4.95537600e-04,2.10937500e-01,5.00012500e-01,-8.40625000e-03,9.87500000e-03,3.87500000e-02,6.15820312e+00,,4.95537600e-04,1.88385341e-02,,4.95537600e-04,2.92071342e+00
4.96537600e-04,2.09375000e-01,4.99667187e-01,-5.96875000e-03,9.81250000e-03,3.93750000e-02,6.15796875e+00,,4.96537600e-04,1.88737325e-02,,4.96537600e-04,3.11988831e+00
4.97537600e-04,2.00000000e-01,4.99423438e-01,-3.56250000e-03,9.71875000e-03,3.93750000e-02,6.15832031e+00,,4.97537600e-04,1.89089105e-02,,4.97537600e-04,4.11164093e+00
4.98537600e-04,2.10937500e-01,4.99545313e-01,-4.34375000e-03,9.87500000e-03,3.82812500e-02,6.15656250e+00,,4.98537600e-04,1.89440828e-02,,4.98537600e-04,3.00501633e+00
4.99537600e-04,2.17187500e-01,4.99789062e-01,-5.71875000e-03,9.81250000e-03,3.71875000e-02,6.15632813e+00,,4.99537600e-04,1.89792681e-02,,4.99537600e-04,2.38735199e+00
5.00537600e-04,2.17187500e-01,4.99626563e-01,-4.62500000e-03,9.81250000e-03,3.76562500e-02,6.15656250e+00,,5.00537600e-04,1.90144591e-02,,5.00537600e-04,2.41476250e+00
5.01537600e-04,2.16406250e-01,4.99342188e-01,-1.93750000e-03,9.56250000e-03,3.82812500e-02,6.15914063e+00,,5.01537600e-04,1.90496314e-02,,5.01537600e-04,2.51269531e+00
5.02537600e-04,2.14843750e-01,4.99484375e-01,-5.31250000e-04,9.40625000e-03,3.60937500e-02,6.16160156e+00,,5.02537600e-04,1.90848019e-02,,5.02537600e-04,2.68032074e+00
5.03537600e-04,2.07031250e-01,4.98895313e-01,-7.96875000e-04,9.28125000e-03,3.29687500e-02,6.16242188e+00,,5.03537600e-04,1.91199537e-02,,5.03537600e-04,3.48925209e+00
5.04537600e-04,1.98437500e-01,4.99545313e-01,-2.06250000e-03,9.34375000e-03,3.31250000e-02,6.16160156e+00,,5.04537600e-04,1.91551093e-02,,5.04537600e-04,4.38278198e+00
5.05537600e-04,1.98437500e-01,4.99545313e-01,-1.28125000e-03,9.34375000e-03,3.31250000e-02,6.15996094e+00,,5.05537600e-04,1.91902872e-02,,5.05537600e-04,4.39164162e+00
5.06537600e-04,2.10937500e-01,4.99585938e-01,1.09375000e-03,9.34375000e-03,3.31250000e-02,6.15996094e+00,,5.06537600e-04,1.92254670e-02,,5.06537600e-04,3.10347939e+00
5.07537600e-04,2.26562500e-01,4.99179688e-01,2.75000000e-03,9.40625000e-03,3.34375000e-02,6.16101563e+00,,5.07537600e-04,1.92606337e-02,,5.07537600e-04,1.48246956e+00
5.08537600e-04,2.16406250e-01,4.99301563e-01,2.54687500e-03,9.12500000e-03,3.31250000e-02,6.16101563e+00,,5.08537600e-04,1.92957912e-02,,5.08537600e-04,2.51546669e+00
5.09537600e-04,2.07812500e-01,4.99037500e-01,2.25000000e-03,9.06250000e-03,3.34375000e-02,6.16078125e+00,,5.09537600e-04,1.93309411e-02,,5.09537600e-04,3.38871002e+00
5.10537600e-04,2.07031250e-01,4.98712500e-01,2.25000000e-03,9.12500000e-03,3.56250000e-02,6.15902344e+00,,5.10537600e-04,1.93660725e-02,,5.10537600e-04,3.45732689e+00
5.11537600e-04,1.94531250e-01,4.98753125e-01,4.14062500e-03,9.28125000e-03,3.42187500e-02,6.15832031e+00,,5.11537600e-04,1.94011927e-02,,5.11537600e-04,4.72904968e+00
5.12537600e-04,1.85156250e-01,4.98610938e-01,5.48437500e-03,9.18750000e-03,3.26562500e-02,6.15632813e+00,,5.12537600e-04,1.94363091e-02,,5.12537600e-04,5.67003632e+00
5.13537600e-04,1.78906250e-01,4.99057813e-01,5.21875000e-03,9.28125000e-03,3.10937500e-02,6.15714844e+00,,5.13537600e-04,1.94714386e-02,,5.13537600e-04,6.28600502e+00
5.14537600e-04,1.71875000e-01,4.98570313e-01,4.84375000e-03,9.34375000e-03,3.15625000e-02,6.15820312e+00,,5.14537600e-04,1.95065644e-02,,5.14537600e-04,6.98420906e+00
5.15537600e-04,1.65625000e-01,4.98550000e-01,5.51562500e-03,9.40625000e-03,3.29687500e-02,6.15878906e+00,,5.15537600e-04,1.95416715e-02,,5.15537600e-04,7.60108948e+00
5.16537600e-04,1.57031250e-01,4.98753125e-01,6.60937500e-03,9.56250000e-03,3.26562500e-02,6.15832031e+00,,5.16537600e-04,1.95767879e-02,,5.16537600e-04,8.45490837e+00
5.17537600e-04,1.49218750e-01,4.98570313e-01,7.35937500e-03,9.62500000e-03,3.26562500e-02,6.15878906e+00,,5.17537600e-04,1.96119044e-02,,5.17537600e-04,9.22330379e+00
5.18537600e-04,1.43750000e-01,4.98610938e-01,7.56250000e-03,9.62500000e-03,3.45312500e-02,6.15960938e+00,,5.18537600e-04,1.96470134e-02,,5.18537600e-04,9.74754906e+00
5.19537600e-04,1.46875000e-01,4.98204688e-01,7.54687500e-03,9.87500000e-03,3.75000000e-02,6.15996094e+00,,5.19537600e-04,1.96821112e-02,,5.19537600e-04,9.38534546e+00
5.20537600e-04,1.42187500e-01,4.98570313e-01,8.21875000e-03,9.81250000e-03,3.67187500e-02,6.16019531e+00,,5.20537600e-04,1.97172072e-02,,5.20537600e-04,9.82681370e+00
5.21537600e-04,1.49218750e-01,4.98062500e-01,9.60937500e-03,9.96875000e-03,3.50000000e-02,6.16019531e+00,,5.21537600e-04,1.97522976e-02,,5.21537600e-04,9.05469990e+00
5.22537600e-04,1.47656250e-01,4.98448438e-01,9.76562500e-03,1.00937500e-02,3.53125000e-02,6.16101563e+00,,5.22537600e-04,1.97873861e-02,,5.22537600e-04,9.16443825e+00
5.23537600e-04,1.39843750e-01,4.98570313e-01,9.57812500e-03,1.02500000e-02,3.53125000e-02,6.16183594e+00,,5.23537600e-04,1.98224913e-02,,5.23537600e-04,9.91858864e+00
5.24537600e-04,1.30468750e-01,4.98509375e-01,1.00468750e-02,1.03125000e-02,3.56250000e-02,6.16183594e+00,,5.24537600e-04,1.98575985e-02,,5.24537600e-04,1.08330755e+01
5.25537600e-04,1.28125000e-01,4.98610938e-01,1.07343750e-02,1.04062500e-02,3.60937500e-02,6.16382813e+00,,5.25537600e-04,1.98927075e-02,,5.25537600e-04,1.10196304e+01
5.26537600e-04,1.28906250e-01,4.98204688e-01,1.11250000e-02,1.07187500e-02,3.71875000e-02,6.16453125e+00,,5.26537600e-04,1.99278053e-02,,5.26537600e-04,1.08811617e+01
5.27537600e-04,1.32031250e-01,4.98509375e-01,1.00625000e-02,1.06875000e-02,3.87500000e-02,6.16195313e+00,,5.27537600e-04,1.99628975e-02,,5.27537600e-04,1.05028496e+01
5.28537600e-04,1.51562500e-01,4.97818750e-01,1.01718750e-02,1.06250000e-02,3.93750000e-02,6.15972656e+00,,5.28537600e-04,1.99979786e-02,,5.28537600e-04,8.43569756e+00
5.29537600e-04,1.51562500e-01,4.97818750e-01,1.18437500e-02,1.05625000e-02,3.90625000e-02,6.15937500e+00,,5.29537600e-04,2.00330354e-02,,5.29537600e-04,8.37735748e+00
5.30537600e-04,1.51562500e-01,4.97717188e-01,1.24375000e-02,1.05312500e-02,3.68750000e-02,6.16019531e+00,,5.30537600e-04,2.00680885e-02,,5.30537600e-04,8.31301117e+00
5.31537600e-04,1.56250000e-01,4.98346875e-01,1.05156250e-02,1.04687500e-02,3.39062500e-02,6.15972656e+00,,5.31537600e-04,2.01031584e-02,,5.31537600e-04,7.76893806e+00
5.32537600e-04,1.56250000e-01,4.98062500e-01,9.42187500e-03,1.03125000e-02,3.18750000e-02,6.15902344e+00,,5.32537600e-04,2.01382432e-02,,5.32537600e-04,7.71610260e+00
5.33537600e-04,1.51562500e-01,4.98123438e-01,1.06406250e-02,1.03125000e-02,2.96875000e-02,6.15714844e+00,,5.33537600e-04,2.01733168e-02,,5.33537600e-04,8.14618301e+00
5.34537600e-04,1.46875000e-01,4.97737500e-01,1.22031250e-02,1.03125000e-02,2.82812500e-02,6.15855469e+00,,5.34537600e-04,2.02083830e-02,,5.34537600e-04,8.56889534e+00
5.35537600e-04,1.46875000e-01,4.97615625e-01,1.17500000e-02,1.01875000e-02,2.89062500e-02,6.16101563e+00,,5.35537600e-04,2.02434286e-02,,5.35537600e-04,8.50541878e+00
5.36537600e-04,1.49218750e-01,4.97920313e-01,9.70312500e-03,1.00312500e-02,3.00000000e-02,6.15937500e+00,,5.36537600e-04,2.02784799e-02,,5.36537600e-04,8.20694447e+00
5.37537600e-04,1.50781250e-01,4.98062500e-01,8.96875000e-03,9.93750000e-03,2.92187500e-02,6.15878906e+00,,5.37537600e-04,2.03135498e-02,,5.37537600e-04,7.99638176e+00
5.38537600e-04,1.45312500e-01,4.97859375e-01,1.05312500e-02,9.93750000e-03,2.92187500e-02,6.15820312e+00,,5.38537600e-04,2.03486159e-02,,5.38537600e-04,8.50849628e+00
5.39537600e-04,1.35937500e-01,4.97879688e-01,1.07500000e-02,9.81250000e-03,3.20312500e-02,6.15738281e+00,,5.39537600e-04,2.03836765e-02,,5.39537600e-04,9.41859436e+00
5.40537600e-04,1.34375000e-01,4.97595312e-01,1.05156250e-02,9.93750000e-03,3.37500000e-02,6.16019531e+00,,5.40537600e-04,2.04187278e-02,,5.40537600e-04,9.52332401e+00
