Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000,,Zero Index,719.94960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90605040e-03,2.89843750e-01,6.22476563e-01,-2.51562500e-03,8.87500000e-03,8.31250000e-03,5.80710938e+00,,1.90605040e-03,8.89218450e-02,,1.90605040e-03,1.96274414e+01
1.90705040e-03,2.93750000e-01,6.22578125e-01,-2.64062500e-03,8.92968750e-03,7.93750000e-03,5.81027344e+00,,1.90705040e-03,8.89656842e-02,,1.90705040e-03,1.92383995e+01
1.90805040e-03,3.00000000e-01,6.22578125e-01,-2.78125000e-03,8.91406250e-03,8.06250000e-03,5.81167969e+00,,1.90805040e-03,8.90095234e-02,,1.90805040e-03,1.86084385e+01
1.90905040e-03,3.10937500e-01,6.22435938e-01,-2.93750000e-03,8.98437500e-03,7.90625000e-03,5.81296875e+00,,1.90905040e-03,8.90533626e-02,,1.90905040e-03,1.74960175e+01
1.91005040e-03,3.12500000e-01,6.22293750e-01,-3.01562500e-03,9.03125000e-03,7.62500000e-03,5.81531250e+00,,1.91005040e-03,8.90971869e-02,,1.91005040e-03,1.73507118e+01
1.91105040e-03,2.99218750e-01,6.22090625e-01,-2.93750000e-03,8.92187500e-03,7.84375000e-03,5.81578125e+00,,1.91105040e-03,8.91410038e-02,,1.91105040e-03,1.87356911e+01
1.91205040e-03,3.07031250e-01,6.22192188e-01,-2.85937500e-03,8.95312500e-03,7.90625000e-03,5.81578125e+00,,1.91205040e-03,8.91848132e-02,,1.91205040e-03,1.79456406e+01
1.91305040e-03,3.12500000e-01,6.22090625e-01,-3.15625000e-03,9.00781250e-03,7.71875000e-03,5.81636719e+00,,1.91305040e-03,8.92286226e-02,,1.91305040e-03,1.73977928e+01
1.91405040e-03,3.04687500e-01,6.22050000e-01,-3.56250000e-03,8.85937500e-03,7.53125000e-03,5.81613281e+00,,1.91405040e-03,8.92724320e-02,,1.91405040e-03,1.82210083e+01
1.91505040e-03,3.03125000e-01,6.21907813e-01,-3.39062500e-03,8.83593750e-03,7.31250000e-03,5.81589844e+00,,1.91505040e-03,8.93162340e-02,,1.91505040e-03,1.84005203e+01
1.91605040e-03,3.04687500e-01,6.21643750e-01,-2.89062500e-03,8.84375000e-03,7.43750000e-03,5.81531250e+00,,1.91605040e-03,8.93600211e-02,,1.91605040e-03,1.82560806e+01
1.91705040e-03,3.00000000e-01,6.21643750e-01,-2.51562500e-03,8.87500000e-03,7.62500000e-03,5.81789063e+00,,1.91705040e-03,8.94038007e-02,,1.91705040e-03,1.87536564e+01
1.91805040e-03,2.97656250e-01,6.21501562e-01,-2.48437500e-03,8.89062500e-03,7.56250000e-03,5.82117188e+00,,1.91805040e-03,8.94475654e-02,,1.91805040e-03,1.90085335e+01
1.91905040e-03,2.97656250e-01,6.21806250e-01,-2.82812500e-03,8.84375000e-03,7.84375000e-03,5.82257813e+00,,1.91905040e-03,8.94913450e-02,,1.91905040e-03,1.90226135e+01
1.92005040e-03,2.81250000e-01,6.22090625e-01,-3.01562500e-03,8.71093750e-03,8.31250000e-03,5.82199219e+00,,1.92005040e-03,8.95351395e-02,,1.92005040e-03,2.07294674e+01
1.92105040e-03,2.85937500e-01,6.21806250e-01,-2.78125000e-03,8.70312500e-03,8.31250000e-03,5.82210938e+00,,1.92105040e-03,8.95789340e-02,,1.92105040e-03,2.02615814e+01
1.92205040e-03,2.89843750e-01,6.21704688e-01,-2.43750000e-03,8.70312500e-03,8.15625000e-03,5.82398438e+00,,1.92205040e-03,8.96227136e-02,,1.92205040e-03,1.98727036e+01
1.92305040e-03,2.92187500e-01,6.21785937e-01,-2.59375000e-03,8.78125000e-03,8.15625000e-03,5.82480469e+00,,1.92305040e-03,8.96665007e-02,,1.92305040e-03,1.96444111e+01
1.92405040e-03,2.93750000e-01,6.21704688e-01,-3.10937500e-03,8.79687500e-03,8.15625000e-03,5.82515625e+00,,1.92405040e-03,8.97102877e-02,,1.92405040e-03,1.94984436e+01
1.92505040e-03,2.89843750e-01,6.21460937e-01,-2.96875000e-03,8.72656250e-03,7.93750000e-03,5.82550781e+00,,1.92505040e-03,8.97540525e-02,,1.92505040e-03,1.99172516e+01
1.92605040e-03,2.82812500e-01,6.21501562e-01,-2.45312500e-03,8.68750000e-03,8.06250000e-03,5.82621094e+00,,1.92605040e-03,8.97978172e-02,,1.92605040e-03,2.06564922e+01
1.92705040e-03,2.82812500e-01,6.21745312e-01,-1.98437500e-03,8.74218750e-03,8.21875000e-03,5.84238281e+00,,1.92705040e-03,8.98415968e-02,,1.92705040e-03,2.06682568e+01
1.92805040e-03,2.73437500e-01,6.22090625e-01,2.96875000e-04,8.78125000e-03,8.28125000e-03,5.90484375e+00,,1.92805040e-03,8.98853838e-02,,1.92805040e-03,2.16392231e+01
1.92905040e-03,2.61718750e-01,6.20912500e-01,-1.56250000e-05,8.76562500e-03,8.09375000e-03,5.98289063e+00,,1.92905040e-03,8.99291560e-02,,1.92905040e-03,2.28465939e+01
1.93005040e-03,2.76562500e-01,6.21562500e-01,-5.71875000e-03,8.89843750e-03,7.75000000e-03,6.01781250e+00,,1.93005040e-03,8.99728984e-02,,1.93005040e-03,2.13315067e+01
1.93105040e-03,2.96093750e-01,6.21156250e-01,-9.57812500e-03,8.99218750e-03,7.18750000e-03,6.01605469e+00,,1.93105040e-03,9.00166556e-02,,1.93105040e-03,1.93585186e+01
1.93205040e-03,2.85937500e-01,6.21501562e-01,-5.21875000e-03,8.85937500e-03,6.96875000e-03,6.00363281e+00,,1.93205040e-03,9.00604054e-02,,1.93205040e-03,2.04447670e+01
1.93305040e-03,2.73437500e-01,6.21501562e-01,2.09375000e-03,8.83593750e-03,6.71875000e-03,5.99625000e+00,,1.93305040e-03,9.01041776e-02,,1.93305040e-03,2.17417088e+01
1.93405040e-03,2.73437500e-01,6.21075000e-01,2.79687500e-03,8.89843750e-03,6.78125000e-03,5.99472656e+00,,1.93405040e-03,9.01479274e-02,,1.93405040e-03,2.17287464e+01
1.93505040e-03,2.67187500e-01,6.21075000e-01,-3.50000000e-03,8.91406250e-03,6.65625000e-03,5.99882813e+00,,1.93505040e-03,9.01916623e-02,,1.93505040e-03,2.23749409e+01
1.93605040e-03,2.60156250e-01,6.21298438e-01,-8.50000000e-03,8.89843750e-03,6.78125000e-03,6.00585938e+00,,1.93605040e-03,9.02354047e-02,,1.93605040e-03,2.31316109e+01
1.93705040e-03,2.64062500e-01,6.21745312e-01,-5.79687500e-03,8.89843750e-03,6.65625000e-03,6.01476563e+00,,1.93705040e-03,9.02791768e-02,,1.93705040e-03,2.27667923e+01
1.93805040e-03,2.69531250e-01,6.21664063e-01,7.81250000e-04,8.87500000e-03,6.87500000e-03,6.02214844e+00,,1.93805040e-03,9.03229564e-02,,1.93805040e-03,2.22162952e+01
1.93905040e-03,2.73437500e-01,6.21542188e-01,2.40625000e-03,8.83593750e-03,6.81250000e-03,6.02953125e+00,,1.93905040e-03,9.03667286e-02,,1.93905040e-03,2.18051434e+01
1.94005040e-03,2.76562500e-01,6.21420312e-01,-2.50000000e-03,8.82031250e-03,6.81250000e-03,6.03703125e+00,,1.94005040e-03,9.04104933e-02,,1.94005040e-03,2.14832287e+01
1.94105040e-03,2.71875000e-01,6.21054688e-01,-7.37500000e-03,8.74218750e-03,7.31250000e-03,6.04359375e+00,,1.94105040e-03,9.04542357e-02,,1.94105040e-03,2.19926453e+01
1.94205040e-03,2.71875000e-01,6.21359375e-01,-6.01562500e-03,8.71093750e-03,7.68750000e-03,6.04968750e+00,,1.94205040e-03,9.04979780e-02,,1.94205040e-03,2.20281334e+01
1.94305040e-03,2.67187500e-01,6.21420312e-01,-4.84375000e-04,8.78125000e-03,7.62500000e-03,6.05906250e+00,,1.94305040e-03,9.05417427e-02,,1.94305040e-03,2.25286045e+01
1.94405040e-03,2.54687500e-01,6.21501562e-01,2.06250000e-03,8.76562500e-03,7.40625000e-03,6.06890625e+00,,1.94405040e-03,9.05855000e-02,,1.94405040e-03,2.38130798e+01
1.94505040e-03,2.49218750e-01,6.21542188e-01,-1.15625000e-03,8.74218750e-03,7.34375000e-03,6.07851563e+00,,1.94505040e-03,9.06292722e-02,,1.94505040e-03,2.43744678e+01
1.94605040e-03,2.52343750e-01,6.21643750e-01,-5.60937500e-03,8.70312500e-03,7.68750000e-03,6.08578125e+00,,1.94605040e-03,9.06730369e-02,,1.94605040e-03,2.40702286e+01
1.94705040e-03,2.62500000e-01,6.21562500e-01,-5.98437500e-03,8.71093750e-03,7.93750000e-03,6.09257813e+00,,1.94705040e-03,9.07168165e-02,,1.94705040e-03,2.30539169e+01
1.94805040e-03,2.73437500e-01,6.21318750e-01,-2.10937500e-03,8.74218750e-03,7.62500000e-03,6.10171875e+00,,1.94805040e-03,9.07605812e-02,,1.94805040e-03,2.19477901e+01
1.94905040e-03,2.82812500e-01,6.21501562e-01,8.59375000e-04,8.82031250e-03,7.34375000e-03,6.11179688e+00,,1.94905040e-03,9.08043385e-02,,1.94905040e-03,2.09846096e+01
1.95005040e-03,2.84375000e-01,6.21257813e-01,-8.75000000e-04,8.80468750e-03,7.40625000e-03,6.12164063e+00,,1.95005040e-03,9.08480957e-02,,1.95005040e-03,2.08235683e+01
1.95105040e-03,2.95312500e-01,6.21156250e-01,-4.64062500e-03,8.82812500e-03,7.15625000e-03,6.13230469e+00,,1.95105040e-03,9.08918455e-02,,1.95105040e-03,1.97106056e+01
1.95205040e-03,3.04687500e-01,6.20953125e-01,-5.78125000e-03,8.93750000e-03,6.81250000e-03,6.14296875e+00,,1.95205040e-03,9.09355804e-02,,1.95205040e-03,1.87717247e+01
1.95305040e-03,2.92187500e-01,6.20810938e-01,-3.17187500e-03,8.89062500e-03,6.78125000e-03,6.15257813e+00,,1.95305040e-03,9.09793004e-02,,1.95305040e-03,2.00841122e+01
1.95405040e-03,2.78906250e-01,6.20993750e-01,-3.28125000e-04,8.79687500e-03,6.62500000e-03,6.16183594e+00,,1.95405040e-03,9.10230279e-02,,1.95405040e-03,2.14625874e+01
1.95505040e-03,2.75000000e-01,6.20912500e-01,-6.87500000e-04,8.67187500e-03,6.78125000e-03,6.16910156e+00,,1.95505040e-03,9.10667554e-02,,1.95505040e-03,2.18679829e+01
1.95605040e-03,2.80468750e-01,6.21115625e-01,-3.70312500e-03,8.67187500e-03,7.09375000e-03,6.17671875e+00,,1.95605040e-03,9.11104828e-02,,1.95605040e-03,2.13158321e+01
1.95705040e-03,2.84375000e-01,6.21115625e-01,-5.64062500e-03,8.74218750e-03,6.96875000e-03,6.18410156e+00,,1.95705040e-03,9.11542177e-02,,1.95705040e-03,2.09378872e+01
1.95805040e-03,2.73437500e-01,6.20973438e-01,-3.75000000e-03,8.70312500e-03,6.81250000e-03,6.19230469e+00,,1.95805040e-03,9.11979526e-02,,1.95805040e-03,2.20903530e+01
1.95905040e-03,2.67187500e-01,6.21075000e-01,-6.09375000e-04,8.64843750e-03,6.78125000e-03,6.19945313e+00,,1.95905040e-03,9.12416950e-02,,1.95905040e-03,2.27462368e+01
1.96005040e-03,2.67968750e-01,6.20912500e-01,-6.09375000e-04,8.61718750e-03,6.87500000e-03,6.20648438e+00,,1.96005040e-03,9.12854224e-02,,1.96005040e-03,2.26689224e+01
1.96105040e-03,2.67187500e-01,6.21115625e-01,-3.50000000e-03,8.59375000e-03,7.09375000e-03,6.21457031e+00,,1.96105040e-03,9.13291499e-02,,1.96105040e-03,2.27603550e+01
1.96205040e-03,2.52343750e-01,6.21257813e-01,-5.70312500e-03,8.40625000e-03,7.90625000e-03,6.22078125e+00,,1.96205040e-03,9.13728923e-02,,1.96205040e-03,2.43150253e+01
1.96305040e-03,2.53125000e-01,6.21217187e-01,-4.50000000e-03,8.35156250e-03,8.00000000e-03,6.22828125e+00,,1.96305040e-03,9.14166346e-02,,1.96305040e-03,2.42615185e+01
1.96405040e-03,2.54687500e-01,6.21054688e-01,-1.54687500e-03,8.38281250e-03,7.46875000e-03,6.23777344e+00,,1.96405040e-03,9.14603770e-02,,1.96405040e-03,2.41164627e+01
1.96505040e-03,2.53125000e-01,6.20912500e-01,-7.18750000e-04,8.36718750e-03,7.34375000e-03,6.24679688e+00,,1.96505040e-03,9.15041119e-02,,1.96505040e-03,2.42835484e+01
1.96605040e-03,2.56250000e-01,6.20709375e-01,-2.93750000e-03,8.42968750e-03,7.53125000e-03,6.25511719e+00,,1.96605040e-03,9.15478319e-02,,1.96605040e-03,2.39710732e+01
1.96705040e-03,2.69531250e-01,6.20526563e-01,-5.23437500e-03,8.53906250e-03,7.56250000e-03,6.26425781e+00,,1.96705040e-03,9.15915295e-02,,1.96705040e-03,2.26235294e+01
1.96805040e-03,2.75000000e-01,6.20526563e-01,-4.39062500e-03,8.59375000e-03,7.68750000e-03,6.27375000e+00,,1.96805040e-03,9.16352272e-02,,1.96805040e-03,2.20852451e+01
1.96905040e-03,2.71093750e-01,6.20567188e-01,-1.76562500e-03,8.55468750e-03,7.62500000e-03,6.28312500e+00,,1.96905040e-03,9.16789249e-02,,1.96905040e-03,2.25042629e+01
1.97005040e-03,2.73437500e-01,6.20567188e-01,-9.06250000e-04,8.55468750e-03,7.56250000e-03,6.29214844e+00,,1.97005040e-03,9.17226225e-02,,1.97005040e-03,2.22697201e+01
1.97105040e-03,2.80468750e-01,6.20587500e-01,-2.45312500e-03,8.60937500e-03,7.46875000e-03,6.30058594e+00,,1.97105040e-03,9.17663276e-02,,1.97105040e-03,2.15537510e+01
1.97205040e-03,2.85937500e-01,6.20465625e-01,-4.20312500e-03,8.71093750e-03,6.81250000e-03,6.31136719e+00,,1.97205040e-03,9.18100253e-02,,1.97205040e-03,2.10076027e+01
1.97305040e-03,2.95312500e-01,6.20465625e-01,-4.28125000e-03,8.84375000e-03,6.25000000e-03,6.32144531e+00,,1.97305040e-03,9.18537155e-02,,1.97305040e-03,2.00635872e+01
1.97405040e-03,2.97656250e-01,6.20343750e-01,-2.56250000e-03,8.89062500e-03,6.65625000e-03,6.32812500e+00,,1.97405040e-03,9.18974057e-02,,1.97405040e-03,1.98400993e+01
1.97505040e-03,2.94531250e-01,6.20465625e-01,-1.43750000e-03,8.92968750e-03,7.03125000e-03,6.33492188e+00,,1.97505040e-03,9.19410959e-02,,1.97505040e-03,2.01728649e+01
1.97605040e-03,2.88281250e-01,6.20587500e-01,-2.28125000e-03,8.85937500e-03,7.03125000e-03,6.34335938e+00,,1.97605040e-03,9.19847861e-02,,1.97605040e-03,2.08270473e+01
1.97705040e-03,2.77343750e-01,6.20587500e-01,-3.79687500e-03,8.82031250e-03,6.96875000e-03,6.35132813e+00,,1.97705040e-03,9.20284912e-02,,1.97705040e-03,2.19707279e+01
1.97805040e-03,2.67187500e-01,6.20343750e-01,-4.09375000e-03,8.83593750e-03,7.03125000e-03,6.35941406e+00,,1.97805040e-03,9.20721889e-02,,1.97805040e-03,2.30386753e+01
1.97905040e-03,2.54687500e-01,6.20485938e-01,-2.62500000e-03,8.72656250e-03,7.09375000e-03,6.36761719e+00,,1.97905040e-03,9.21158716e-02,,1.97905040e-03,2.43451424e+01
1.98005040e-03,2.52343750e-01,6.20425000e-01,-1.50000000e-03,8.68750000e-03,7.03125000e-03,6.37582031e+00,,1.98005040e-03,9.21595693e-02,,1.98005040e-03,2.45976982e+01
1.98105040e-03,2.60156250e-01,6.20526563e-01,-1.76562500e-03,8.72656250e-03,7.09375000e-03,6.38343750e+00,,1.98105040e-03,9.22032669e-02,,1.98105040e-03,2.38009377e+01
1.98205040e-03,2.64062500e-01,6.20485938e-01,-3.01562500e-03,8.68750000e-03,7.06250000e-03,6.39011719e+00,,1.98205040e-03,9.22469571e-02,,1.98205040e-03,2.34109039e+01
1.98305040e-03,2.57812500e-01,6.20343750e-01,-3.82812500e-03,8.59375000e-03,7.71875000e-03,6.39585938e+00,,1.98305040e-03,9.22906473e-02,,1.98305040e-03,2.40733700e+01
1.98405040e-03,2.56250000e-01,6.20282813e-01,-3.00000000e-03,8.61718750e-03,7.84375000e-03,6.40429688e+00,,1.98405040e-03,9.23343226e-02,,1.98405040e-03,2.42525444e+01
1.98505040e-03,2.69531250e-01,6.20323437e-01,-1.62500000e-03,8.74218750e-03,7.71875000e-03,6.41507813e+00,,1.98505040e-03,9.23780054e-02,,1.98505040e-03,2.28956051e+01
1.98605040e-03,2.73437500e-01,6.20221875e-01,-1.50000000e-03,8.82031250e-03,7.71875000e-03,6.42445313e+00,,1.98605040e-03,9.24216807e-02,,1.98605040e-03,2.25011806e+01
1.98705040e-03,2.77343750e-01,6.20181250e-01,-2.67187500e-03,8.82031250e-03,7.62500000e-03,6.43464844e+00,,1.98705040e-03,9.24653560e-02,,1.98705040e-03,2.21095295e+01
1.98805040e-03,2.73437500e-01,6.20221875e-01,-3.68750000e-03,8.75781250e-03,7.78125000e-03,6.44343750e+00,,1.98805040e-03,9.25090238e-02,,1.98805040e-03,2.25290890e+01
1.98905040e-03,2.71093750e-01,6.20323437e-01,-3.20312500e-03,8.71093750e-03,8.06250000e-03,6.45128906e+00,,1.98905040e-03,9.25526991e-02,,1.98905040e-03,2.27889729e+01
1.99005040e-03,2.73437500e-01,6.20181250e-01,-1.95312500e-03,8.68750000e-03,8.06250000e-03,6.46125000e+00,,1.99005040e-03,9.25963819e-02,,1.99005040e-03,2.25610142e+01
1.99105040e-03,2.73437500e-01,6.20181250e-01,-1.71875000e-03,8.68750000e-03,7.78125000e-03,6.47191406e+00,,1.99105040e-03,9.26400498e-02,,1.99105040e-03,2.25707455e+01
1.99205040e-03,2.67968750e-01,6.20323437e-01,-2.75000000e-03,8.71093750e-03,7.90625000e-03,6.47917969e+00,,1.99205040e-03,9.26837325e-02,,1.99205040e-03,2.31463776e+01
1.99305040e-03,2.73437500e-01,6.20323437e-01,-3.68750000e-03,8.82031250e-03,7.78125000e-03,6.48714844e+00,,1.99305040e-03,9.27274153e-02,,1.99305040e-03,2.25996494e+01
1.99405040e-03,2.81250000e-01,6.20323437e-01,-3.31250000e-03,8.91406250e-03,7.46875000e-03,6.49593750e+00,,1.99405040e-03,9.27711055e-02,,1.99405040e-03,2.18127842e+01
1.99505040e-03,2.75781250e-01,6.20100000e-01,-2.18750000e-03,8.89843750e-03,7.68750000e-03,6.50296875e+00,,1.99505040e-03,9.28147808e-02,,1.99505040e-03,2.23911476e+01
1.99605040e-03,2.71875000e-01,6.20079687e-01,-1.65625000e-03,8.83593750e-03,7.71875000e-03,6.51058594e+00,,1.99605040e-03,9.28584561e-02,,1.99605040e-03,2.28040390e+01
1.99705040e-03,2.84375000e-01,6.19896875e-01,-2.37500000e-03,8.84375000e-03,8.06250000e-03,6.51750000e+00,,1.99705040e-03,9.29021165e-02,,1.99705040e-03,2.15260639e+01
1.99805040e-03,2.93750000e-01,6.19998438e-01,-3.37500000e-03,8.85937500e-03,8.09375000e-03,6.52523438e+00,,1.99805040e-03,9.29457694e-02,,1.99805040e-03,2.05748062e+01
1.99905040e-03,2.88281250e-01,6.20079687e-01,-3.23437500e-03,8.80468750e-03,7.71875000e-03,6.53402344e+00,,1.99905040e-03,9.29894298e-02,,1.99905040e-03,2.11561108e+01
2.00005040e-03,2.88281250e-01,6.20039063e-01,-2.14062500e-03,8.78125000e-03,7.15625000e-03,6.54398438e+00,,2.00005040e-03,9.30330977e-02,,2.00005040e-03,2.11703548e+01
2.00105040e-03,2.88281250e-01,6.20100000e-01,-1.54687500e-03,8.75781250e-03,6.78125000e-03,6.55359375e+00,,2.00105040e-03,9.30767581e-02,,2.00105040e-03,2.11801243e+01
2.00205040e-03,2.88281250e-01,6.20039063e-01,-2.25000000e-03,8.71093750e-03,6.56250000e-03,6.56203125e+00,,2.00205040e-03,9.31204185e-02,,2.00205040e-03,2.11901836e+01
2.00305040e-03,2.78906250e-01,6.20181250e-01,-3.04687500e-03,8.57812500e-03,6.87500000e-03,6.56835938e+00,,2.00305040e-03,9.31640938e-02,,2.00305040e-03,2.21707172e+01
2.00405040e-03,2.67968750e-01,6.20039063e-01,-3.25000000e-03,8.42968750e-03,7.68750000e-03,6.57363281e+00,,2.00405040e-03,9.32077616e-02,,2.00405040e-03,2.33149834e+01
2.00505040e-03,2.75000000e-01,6.19896875e-01,-2.73437500e-03,8.52343750e-03,7.62500000e-03,6.58183594e+00,,2.00505040e-03,9.32514146e-02,,2.00505040e-03,2.26059704e+01
2.00605040e-03,2.73437500e-01,6.19734375e-01,-2.37500000e-03,8.55468750e-03,7.25000000e-03,6.59191406e+00,,2.00605040e-03,9.32950601e-02,,2.00605040e-03,2.27805958e+01
2.00705040e-03,2.65625000e-01,6.19653125e-01,-2.64062500e-03,8.59375000e-03,7.03125000e-03,6.59988281e+00,,2.00705040e-03,9.33386981e-02,,2.00705040e-03,2.35992947e+01
2.00805040e-03,2.65625000e-01,6.19592188e-01,-3.12500000e-03,8.64843750e-03,6.81250000e-03,6.60808594e+00,,2.00805040e-03,9.33823362e-02,,2.00805040e-03,2.36145763e+01
2.00905040e-03,2.69531250e-01,6.19734375e-01,-3.39062500e-03,8.68750000e-03,6.78125000e-03,6.61535156e+00,,2.00905040e-03,9.34259742e-02,,2.00905040e-03,2.32291355e+01
2.01005040e-03,2.67968750e-01,6.19856250e-01,-3.15625000e-03,8.71093750e-03,6.81250000e-03,6.61933594e+00,,2.01005040e-03,9.34696198e-02,,2.01005040e-03,2.34075661e+01
2.01105040e-03,2.67187500e-01,6.19754687e-01,-2.78125000e-03,8.71093750e-03,7.15625000e-03,6.61839844e+00,,2.01105040e-03,9.35132653e-02,,2.01105040e-03,2.35038395e+01
2.01205040e-03,2.53906250e-01,6.19592188e-01,-2.93750000e-03,8.67187500e-03,7.40625000e-03,6.61218750e+00,,2.01205040e-03,9.35569033e-02,,2.01205040e-03,2.48881969e+01
2.01305040e-03,2.61718750e-01,6.19490625e-01,-3.53125000e-03,8.76562500e-03,7.34375000e-03,6.60000000e+00,,2.01305040e-03,9.36005339e-02,,2.01305040e-03,2.40999279e+01
2.01405040e-03,2.67968750e-01,6.19348438e-01,-3.79687500e-03,8.87500000e-03,6.87500000e-03,6.58441406e+00,,2.01405040e-03,9.36441571e-02,,2.01405040e-03,2.34750175e+01
2.01505040e-03,2.69531250e-01,6.19551562e-01,-3.45312500e-03,8.89843750e-03,6.40625000e-03,6.56167969e+00,,2.01505040e-03,9.36877802e-02,,2.01505040e-03,2.33331509e+01
2.01605040e-03,2.57812500e-01,6.19592188e-01,-3.00000000e-03,8.78125000e-03,6.71875000e-03,6.53003906e+00,,2.01605040e-03,9.37314034e-02,,2.01605040e-03,2.45583706e+01
2.01705040e-03,2.57812500e-01,6.19835937e-01,-3.07812500e-03,8.75000000e-03,7.03125000e-03,6.49722656e+00,,2.01705040e-03,9.37750414e-02,,2.01705040e-03,2.45744762e+01
2.01805040e-03,2.56250000e-01,6.19856250e-01,-3.37500000e-03,8.75781250e-03,7.25000000e-03,6.46253906e+00,,2.01805040e-03,9.38186869e-02,,2.01805040e-03,2.47526588e+01
2.01905040e-03,2.64062500e-01,6.19795312e-01,-3.45312500e-03,8.76562500e-03,7.46875000e-03,6.42164063e+00,,2.01905040e-03,9.38623324e-02,,2.01905040e-03,2.39653435e+01
2.02005040e-03,2.69531250e-01,6.19693750e-01,-3.18750000e-03,8.82031250e-03,7.46875000e-03,6.38027344e+00,,2.02005040e-03,9.39059854e-02,,2.02005040e-03,2.34191532e+01
2.02105040e-03,2.67187500e-01,6.19693750e-01,-2.85937500e-03,8.79687500e-03,7.09375000e-03,6.34125000e+00,,2.02105040e-03,9.39496160e-02,,2.02105040e-03,2.36767979e+01
2.02205040e-03,2.67187500e-01,6.19795312e-01,-2.81250000e-03,8.79687500e-03,7.15625000e-03,6.30140625e+00,,2.02205040e-03,9.39932689e-02,,2.02205040e-03,2.36918278e+01
2.02305040e-03,2.69531250e-01,6.19937500e-01,-3.00000000e-03,8.84375000e-03,7.31250000e-03,6.25910156e+00,,2.02305040e-03,9.40369219e-02,,2.02305040e-03,2.34656086e+01
2.02405040e-03,2.61718750e-01,6.19978125e-01,-3.23437500e-03,8.80468750e-03,7.25000000e-03,6.21574219e+00,,2.02405040e-03,9.40805748e-02,,2.02405040e-03,2.42875385e+01
2.02505040e-03,2.44531250e-01,6.19754687e-01,-3.17187500e-03,8.63281250e-03,7.93750000e-03,6.16945313e+00,,2.02505040e-03,9.41242278e-02,,2.02505040e-03,2.60764198e+01
2.02605040e-03,3.29687500e-01,6.17703125e-01,-1.27968750e-02,8.57812500e-03,8.06250000e-03,6.12843750e+00,,2.02605040e-03,9.41677988e-02,,2.02605040e-03,1.73397446e+01
2.02705040e-03,7.25000000e-01,6.21725000e-01,-8.52343750e-02,8.60937500e-03,7.71875000e-03,6.09714844e+00,,2.02705040e-03,9.42114368e-02,,2.02705040e-03,-2.31543427e+01
2.02805040e-03,1.05156250e+00,6.21298438e-01,-2.27562500e-01,8.78906250e-03,7.56250000e-03,6.06246094e+00,,2.02805040e-03,9.42552090e-02,,2.02805040e-03,-5.59916687e+01
2.02905040e-03,9.59375000e-01,6.14067188e-01,-3.58390625e-01,8.91406250e-03,7.53125000e-03,6.01089844e+00,,2.02905040e-03,9.42987055e-02,,2.02905040e-03,-4.49350243e+01
2.03005040e-03,9.84375000e-01,6.15875000e-01,-3.62703125e-01,8.83593750e-03,7.68750000e-03,5.95570313e+00,,2.03005040e-03,9.43420157e-02,,2.03005040e-03,-4.56014442e+01
2.03105040e-03,1.00234375e+00,6.21664063e-01,-1.64593750e-01,8.80468750e-03,7.71875000e-03,5.90894531e+00,,2.03105040e-03,9.43855867e-02,,2.03105040e-03,-4.60565529e+01
2.03205040e-03,1.08828125e+00,6.17215625e-01,-6.51250000e-02,8.80468750e-03,8.00000000e-03,5.87003906e+00,,2.03205040e-03,9.44292098e-02,,2.03205040e-03,-5.43073425e+01
2.03305040e-03,1.23671875e+00,6.16362500e-01,-2.11765625e-01,8.80468750e-03,8.21875000e-03,5.83640625e+00,,2.03305040e-03,9.44726393e-02,,2.03305040e-03,-6.88764191e+01
2.03405040e-03,1.30468750e+00,6.16870313e-01,-4.08968750e-01,8.83593750e-03,8.28125000e-03,5.81531250e+00,,2.03405040e-03,9.45160687e-02,,2.03405040e-03,-7.42385559e+01
