Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313,,Zero Index,1799.16520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
3.02313392e-03,2.05195312e+01,-1.46875000e-02,-4.06250000e-03,1.22328125e+01,,3.02313392e-03,-2.05342178e+01,,3.02313392e-03,5.43981500e-04,,3.02313392e-03,-2.05235939e+01,,3.02313392e-03,2.90178548e-04
3.02353392e-03,1.98828125e+01,-1.46093750e-02,-4.37500000e-03,1.22318750e+01,,3.02353392e-03,-1.98974228e+01,,3.02353392e-03,5.41087938e-04,,3.02353392e-03,-1.98871880e+01,,3.02353392e-03,3.12499993e-04
3.02393392e-03,1.91562500e+01,-1.41406250e-02,-3.75000000e-03,1.22275000e+01,,3.02393392e-03,-1.91703911e+01,,3.02393392e-03,5.23726863e-04,,3.02393392e-03,-1.91599998e+01,,3.02393392e-03,2.67857133e-04
3.02433392e-03,1.84882812e+01,-1.45312500e-02,-3.12500000e-03,1.22306250e+01,,3.02433392e-03,-1.85028133e+01,,3.02433392e-03,5.38194436e-04,,3.02433392e-03,-1.84914055e+01,,3.02433392e-03,2.23214287e-04
3.02473392e-03,1.78789062e+01,-1.46093750e-02,-6.25000000e-03,1.22303125e+01,,3.02473392e-03,-1.78935165e+01,,3.02473392e-03,5.41087938e-04,,3.02473392e-03,-1.78851566e+01,,3.02473392e-03,4.46428574e-04
3.02513392e-03,1.72695312e+01,-1.56250000e-02,-3.75000000e-03,1.22290625e+01,,3.02513392e-03,-1.72851562e+01,,3.02513392e-03,5.78703708e-04,,3.02513392e-03,-1.72732811e+01,,3.02513392e-03,2.67857133e-04
3.02553392e-03,1.66289062e+01,-1.48437500e-02,-3.75000000e-03,1.22306250e+01,,3.02553392e-03,-1.66437492e+01,,3.02553392e-03,5.49768505e-04,,3.02553392e-03,-1.66326561e+01,,3.02553392e-03,2.67857133e-04
3.02593392e-03,1.59414062e+01,-1.52343750e-02,-6.25000000e-03,1.22378125e+01,,3.02593392e-03,-1.59566402e+01,,3.02593392e-03,5.64236136e-04,,3.02593392e-03,-1.59476566e+01,,3.02593392e-03,4.46428574e-04
3.02633392e-03,1.53398438e+01,-1.46093750e-02,-3.43750000e-03,1.22381250e+01,,3.02633392e-03,-1.53544531e+01,,3.02633392e-03,5.41087938e-04,,3.02633392e-03,-1.53432808e+01,,3.02633392e-03,2.45535717e-04
3.02673392e-03,1.46601562e+01,-1.46875000e-02,-9.37500000e-03,1.22371875e+01,,3.02673392e-03,-1.46748438e+01,,3.02673392e-03,5.43981500e-04,,3.02673392e-03,-1.46695309e+01,,3.02673392e-03,6.69642875e-04
3.02713392e-03,1.39804688e+01,-1.52343750e-02,-1.40625000e-02,1.22406250e+01,,3.02713392e-03,-1.39957027e+01,,3.02713392e-03,5.64236136e-04,,3.02713392e-03,-1.39945316e+01,,3.02713392e-03,1.00446423e-03
3.02753392e-03,1.33789062e+01,-1.50000000e-02,-1.03125000e-02,1.22434375e+01,,3.02753392e-03,-1.33939066e+01,,3.02753392e-03,5.55555569e-04,,3.02753392e-03,-1.33892183e+01,,3.02753392e-03,7.36607180e-04
3.02793392e-03,1.26640625e+01,-1.55468750e-02,-1.12500000e-02,1.22431250e+01,,3.02793392e-03,-1.26796093e+01,,3.02793392e-03,5.75810205e-04,,3.02793392e-03,-1.26753120e+01,,3.02793392e-03,8.03571485e-04
3.02833392e-03,1.20078125e+01,-1.49218750e-02,-6.25000000e-03,1.22471875e+01,,3.02833392e-03,-1.20227346e+01,,3.02833392e-03,5.52662008e-04,,3.02833392e-03,-1.20140629e+01,,3.02833392e-03,4.46428574e-04
3.02873392e-03,1.13476562e+01,-1.50781250e-02,-1.50000000e-02,1.22450000e+01,,3.02873392e-03,-1.13627348e+01,,3.02873392e-03,5.58449072e-04,,3.02873392e-03,-1.13626566e+01,,3.02873392e-03,1.07142853e-03
3.02913392e-03,1.06601562e+01,-1.53125000e-02,-1.12500000e-02,1.22475000e+01,,3.02913392e-03,-1.06754684e+01,,3.02913392e-03,5.67129639e-04,,3.02913392e-03,-1.06714058e+01,,3.02913392e-03,8.03571485e-04
3.02953392e-03,1.00195312e+01,-1.51562500e-02,-1.18750000e-02,1.22431250e+01,,3.02953392e-03,-1.00346870e+01,,3.02953392e-03,5.61342633e-04,,3.02953392e-03,-1.00314064e+01,,3.02953392e-03,8.48214258e-04
3.02993392e-03,9.33203125e+00,-1.52343750e-02,-6.56250000e-03,1.22421875e+01,,3.02993392e-03,-9.34726524e+00,,3.02993392e-03,5.64236136e-04,,3.02993392e-03,-9.33859348e+00,,3.02993392e-03,4.68749990e-04
3.03033392e-03,8.66015625e+00,-1.46875000e-02,-7.81250000e-03,1.22456250e+01,,3.03033392e-03,-8.67484379e+00,,3.03033392e-03,5.43981500e-04,,3.03033392e-03,-8.66796875e+00,,3.03033392e-03,5.58035739e-04
3.03073392e-03,8.00390625e+00,-1.48437500e-02,-9.37500000e-03,1.22437500e+01,,3.03073392e-03,-8.01875019e+00,,3.03073392e-03,5.49768505e-04,,3.03073392e-03,-8.01328087e+00,,3.03073392e-03,6.69642875e-04
3.03113392e-03,7.36328125e+00,-1.51562500e-02,-5.62500000e-03,1.22512500e+01,,3.03113392e-03,-7.37843752e+00,,3.03113392e-03,5.61342633e-04,,3.03113392e-03,-7.36890602e+00,,3.03113392e-03,4.01785743e-04
3.03153392e-03,6.71093750e+00,-1.46875000e-02,-8.12500000e-03,1.22553125e+01,,3.03153392e-03,-6.72562504e+00,,3.03153392e-03,5.43981500e-04,,3.03153392e-03,-6.71906233e+00,,3.03153392e-03,5.80357097e-04
3.03193392e-03,6.07421875e+00,-1.53906250e-02,-9.06250000e-03,1.22509375e+01,,3.03193392e-03,-6.08960915e+00,,3.03193392e-03,5.70023141e-04,,3.03193392e-03,-6.08328104e+00,,3.03193392e-03,6.47321402e-04
3.03233392e-03,5.39843750e+00,-1.54687500e-02,-1.03125000e-02,1.22528125e+01,,3.03233392e-03,-5.41390610e+00,,3.03233392e-03,5.72916644e-04,,3.03233392e-03,-5.40875006e+00,,3.03233392e-03,7.36607180e-04
3.03273392e-03,4.76953125e+00,-1.52343750e-02,-8.43750000e-03,1.22603125e+01,,3.03273392e-03,-4.78476572e+00,,3.03273392e-03,5.64236136e-04,,3.03273392e-03,-4.77796888e+00,,3.03273392e-03,6.02678570e-04
3.03313392e-03,4.03125000e+00,-1.55468750e-02,-9.06250000e-03,1.22587500e+01,,3.03313392e-03,-4.04679680e+00,,3.03313392e-03,5.75810205e-04,,3.03313392e-03,-4.04031229e+00,,3.03313392e-03,6.47321402e-04
3.03353392e-03,3.33203125e+00,-1.58593750e-02,-8.43750000e-03,1.22559375e+01,,3.03353392e-03,-3.34789062e+00,,3.03353392e-03,5.87384275e-04,,3.03353392e-03,-3.34046865e+00,,3.03353392e-03,6.02678570e-04
3.03393392e-03,2.71484375e+00,-1.42187500e-02,-9.37500000e-03,1.22625000e+01,,3.03393392e-03,-2.72906256e+00,,3.03393392e-03,5.26620366e-04,,3.03393392e-03,-2.72421885e+00,,3.03393392e-03,6.69642875e-04
3.03433392e-03,2.07421875e+00,-1.50781250e-02,-9.68750000e-03,1.22584375e+01,,3.03433392e-03,-2.08929682e+00,,3.03433392e-03,5.58449072e-04,,3.03433392e-03,-2.08390617e+00,,3.03433392e-03,6.91964291e-04
3.03473392e-03,1.38671875e+00,-1.58593750e-02,-1.15625000e-02,1.22653125e+01,,3.03473392e-03,-1.40257812e+00,,3.03473392e-03,5.87384275e-04,,3.03473392e-03,-1.39828122e+00,,3.03473392e-03,8.25892843e-04
3.03513392e-03,7.07031250e-01,-1.49218750e-02,-9.06250000e-03,1.22625000e+01,,3.03513392e-03,-7.21953154e-01,,3.03513392e-03,5.52662008e-04,,3.03513392e-03,-7.16093779e-01,,3.03513392e-03,6.47321402e-04
3.03553392e-03,1.05468750e-01,-1.57812500e-02,-1.21875000e-02,1.22637500e+01,,3.03553392e-03,-1.21250004e-01,,3.03553392e-03,5.84490714e-04,,3.03553392e-03,-1.17656253e-01,,3.03553392e-03,8.70535674e-04
3.03593392e-03,-6.01562500e-01,-1.58593750e-02,-1.06250000e-02,1.22625000e+01,,3.03593392e-03,5.85703135e-01,,3.03593392e-03,5.87384275e-04,,3.03593392e-03,5.90937495e-01,,3.03593392e-03,7.58928596e-04
3.03633392e-03,-1.25000000e+00,-1.51562500e-02,-9.68750000e-03,1.22659375e+01,,3.03633392e-03,1.23484373e+00,,3.03633392e-03,5.61342633e-04,,3.03633392e-03,1.24031246e+00,,3.03633392e-03,6.91964291e-04
3.03673392e-03,-1.90625000e+00,-1.52343750e-02,-1.00000000e-02,1.22696875e+01,,3.03673392e-03,1.89101565e+00,,3.03673392e-03,5.64236136e-04,,3.03673392e-03,1.89625001e+00,,3.03673392e-03,7.14285707e-04
3.03713392e-03,-2.48828125e+00,-1.52343750e-02,-8.75000000e-03,1.22690625e+01,,3.03713392e-03,2.47304678e+00,,3.03713392e-03,5.64236136e-04,,3.03713392e-03,2.47953129e+00,,3.03713392e-03,6.24999986e-04
3.03753392e-03,-3.14843750e+00,-1.50781250e-02,-1.87500000e-03,1.22737500e+01,,3.03753392e-03,3.13335943e+00,,3.03753392e-03,5.58449072e-04,,3.03753392e-03,3.14656258e+00,,3.03753392e-03,1.33928566e-04
3.03793392e-03,-3.83984375e+00,-1.50781250e-02,-9.37500000e-03,1.22762500e+01,,3.03793392e-03,3.82476568e+00,,3.03793392e-03,5.58449072e-04,,3.03793392e-03,3.83046865e+00,,3.03793392e-03,6.69642875e-04
3.03833392e-03,-4.55468750e+00,-1.46875000e-02,-7.81250000e-03,1.22746875e+01,,3.03833392e-03,4.53999996e+00,,3.03833392e-03,5.43981500e-04,,3.03833392e-03,4.54687500e+00,,3.03833392e-03,5.58035739e-04
3.03873392e-03,-5.19531250e+00,-1.42968750e-02,-1.06250000e-02,1.22756250e+01,,3.03873392e-03,5.18101549e+00,,3.03873392e-03,5.29513927e-04,,3.03873392e-03,5.18468761e+00,,3.03873392e-03,7.58928596e-04
3.03913392e-03,-5.83984375e+00,-1.50781250e-02,-9.68750000e-03,1.22765625e+01,,3.03913392e-03,5.82476568e+00,,3.03913392e-03,5.58449072e-04,,3.03913392e-03,5.83015633e+00,,3.03913392e-03,6.91964291e-04
3.03953392e-03,-6.49218750e+00,-1.46875000e-02,-5.93750000e-03,1.22665625e+01,,3.03953392e-03,6.47749996e+00,,3.03953392e-03,5.43981500e-04,,3.03953392e-03,6.48624992e+00,,3.03953392e-03,4.24107129e-04
3.03993392e-03,-7.21484375e+00,-1.43750000e-02,-8.43750000e-03,1.22718750e+01,,3.03993392e-03,7.20046854e+00,,3.03993392e-03,5.32407430e-04,,3.03993392e-03,7.20640612e+00,,3.03993392e-03,6.02678570e-04
3.04033392e-03,-7.78906250e+00,-1.40625000e-02,-8.12500000e-03,1.22746875e+01,,3.04033392e-03,7.77500010e+00,,3.04033392e-03,5.20833302e-04,,3.04033392e-03,7.78093767e+00,,3.04033392e-03,5.80357097e-04
3.04073392e-03,-8.44140625e+00,-1.41406250e-02,-1.37500000e-02,1.22746875e+01,,3.04073392e-03,8.42726517e+00,,3.04073392e-03,5.23726863e-04,,3.04073392e-03,8.42765617e+00,,3.04073392e-03,9.82142868e-04
3.04113392e-03,-9.16406250e+00,-1.47656250e-02,-1.15625000e-02,1.22759375e+01,,3.04113392e-03,9.14929676e+00,,3.04113392e-03,5.46875002e-04,,3.04113392e-03,9.15250015e+00,,3.04113392e-03,8.25892843e-04
3.04153392e-03,-9.79687500e+00,-1.46093750e-02,-9.68750000e-03,1.22718750e+01,,3.04153392e-03,9.78226566e+00,,3.04153392e-03,5.41087938e-04,,3.04153392e-03,9.78718758e+00,,3.04153392e-03,6.91964291e-04
3.04193392e-03,-1.04882813e+01,-1.39062500e-02,-1.28125000e-02,1.22768750e+01,,3.04193392e-03,1.04743748e+01,,3.04193392e-03,5.15046297e-04,,3.04193392e-03,1.04754686e+01,,3.04193392e-03,9.15178563e-04
3.04233392e-03,-1.11328125e+01,-1.42968750e-02,-1.53125000e-02,1.22803125e+01,,3.04233392e-03,1.11185160e+01,,3.04233392e-03,5.29513927e-04,,3.04233392e-03,1.11175003e+01,,3.04233392e-03,1.09375000e-03
3.04273392e-03,-1.17968750e+01,-1.42187500e-02,-9.37500000e-03,1.22784375e+01,,3.04273392e-03,1.17826567e+01,,3.04273392e-03,5.26620366e-04,,3.04273392e-03,1.17875004e+01,,3.04273392e-03,6.69642875e-04
3.04313392e-03,-1.24335938e+01,-1.35156250e-02,-1.12500000e-02,1.22718750e+01,,3.04313392e-03,1.24200783e+01,,3.04313392e-03,5.00578724e-04,,3.04313392e-03,1.24223442e+01,,3.04313392e-03,8.03571485e-04
3.04353392e-03,-1.30507813e+01,-1.46093750e-02,-1.12500000e-02,1.22696875e+01,,3.04353392e-03,1.30361719e+01,,3.04353392e-03,5.41087938e-04,,3.04353392e-03,1.30395317e+01,,3.04353392e-03,8.03571485e-04
3.04393392e-03,-1.36328125e+01,-1.41406250e-02,-1.03125000e-02,1.22746875e+01,,3.04393392e-03,1.36186714e+01,,3.04393392e-03,5.23726863e-04,,3.04393392e-03,1.36225004e+01,,3.04393392e-03,7.36607180e-04
3.04433392e-03,-1.43398438e+01,-1.36718750e-02,-1.06250000e-02,1.22784375e+01,,3.04433392e-03,1.43261719e+01,,3.04433392e-03,5.06365730e-04,,3.04433392e-03,1.43292189e+01,,3.04433392e-03,7.58928596e-04
3.04473392e-03,-1.49375000e+01,-1.21093750e-02,-1.18750000e-02,1.22718750e+01,,3.04473392e-03,1.49253902e+01,,3.04473392e-03,4.48495353e-04,,3.04473392e-03,1.49256248e+01,,3.04473392e-03,8.48214258e-04
3.04513392e-03,-1.54687500e+01,-1.15625000e-02,-1.00000000e-02,1.22746875e+01,,3.04513392e-03,1.54571877e+01,,3.04513392e-03,4.28240746e-04,,3.04513392e-03,1.54587498e+01,,3.04513392e-03,7.14285707e-04
3.04553392e-03,-1.59296875e+01,-1.03906250e-02,-5.62500000e-03,1.22746875e+01,,3.04553392e-03,1.59192972e+01,,3.04553392e-03,3.84837971e-04,,3.04553392e-03,1.59240627e+01,,3.04553392e-03,4.01785743e-04
3.04593392e-03,-1.64179688e+01,-9.29687500e-03,-5.62500000e-03,1.22796875e+01,,3.04593392e-03,1.64086723e+01,,3.04593392e-03,3.44328728e-04,,3.04593392e-03,1.64123440e+01,,3.04593392e-03,4.01785743e-04
3.04633392e-03,-1.68476563e+01,-7.65625000e-03,-3.75000000e-03,1.22815625e+01,,3.04633392e-03,1.68400002e+01,,3.04633392e-03,2.83564819e-04,,3.04633392e-03,1.68439064e+01,,3.04633392e-03,2.67857133e-04
3.04673392e-03,-1.72304688e+01,-6.32812500e-03,-1.56250000e-03,1.22753125e+01,,3.04673392e-03,1.72241402e+01,,3.04673392e-03,2.34374995e-04,,3.04673392e-03,1.72289066e+01,,3.04673392e-03,1.11607143e-04
3.04713392e-03,-1.75000000e+01,-5.62500000e-03,-9.37500000e-04,1.22721875e+01,,3.04713392e-03,1.74943752e+01,,3.04713392e-03,2.08333338e-04,,3.04713392e-03,1.74990616e+01,,3.04713392e-03,6.69642832e-05
3.04753392e-03,-1.76640625e+01,-4.45312500e-03,-1.87500000e-03,1.22803125e+01,,3.04753392e-03,1.76596088e+01,,3.04753392e-03,1.64930549e-04,,3.04753392e-03,1.76621876e+01,,3.04753392e-03,1.33928566e-04
3.04793392e-03,-1.78828125e+01,-2.96875000e-03,-1.15625000e-02,1.22787500e+01,,3.04793392e-03,1.78798447e+01,,3.04793392e-03,1.09953704e-04,,3.04793392e-03,1.78712502e+01,,3.04793392e-03,8.25892843e-04
3.04833392e-03,-1.80546875e+01,-2.50000000e-03,-8.12500000e-03,1.22725000e+01,,3.04833392e-03,1.80521870e+01,,3.04833392e-03,9.25925924e-05,,3.04833392e-03,1.80465622e+01,,3.04833392e-03,5.80357097e-04
3.04873392e-03,-1.81132813e+01,-9.37500000e-04,-4.06250000e-03,1.22803125e+01,,3.04873392e-03,1.81123428e+01,,3.04873392e-03,3.47222231e-05,,3.04873392e-03,1.81092186e+01,,3.04873392e-03,2.90178548e-04
3.04913392e-03,-1.81445313e+01,1.01562500e-03,-5.62500000e-03,1.22862500e+01,,3.04913392e-03,1.81455460e+01,,3.04913392e-03,-3.76157404e-05,,3.04913392e-03,1.81389065e+01,,3.04913392e-03,4.01785743e-04
3.04953392e-03,-1.80585938e+01,1.17187500e-03,-3.12500000e-03,1.22850000e+01,,3.04953392e-03,1.80597649e+01,,3.04953392e-03,-4.34027788e-05,,3.04953392e-03,1.80554695e+01,,3.04953392e-03,2.23214287e-04
3.04993392e-03,-1.79414063e+01,1.95312500e-03,-2.81250000e-03,1.22784375e+01,,3.04993392e-03,1.79433594e+01,,3.04993392e-03,-7.23379635e-05,,3.04993392e-03,1.79385929e+01,,3.04993392e-03,2.00892871e-04
3.05033392e-03,-1.79101563e+01,3.04687500e-03,-4.68750000e-03,1.22881250e+01,,3.05033392e-03,1.79132023e+01,,3.05033392e-03,-1.12847221e-04,,3.05033392e-03,1.79054680e+01,,3.05033392e-03,3.34821438e-04
3.05073392e-03,-1.78359375e+01,3.51562500e-03,-4.06250000e-03,1.22800000e+01,,3.05073392e-03,1.78394527e+01,,3.05073392e-03,-1.30208326e-04,,3.05073392e-03,1.78318748e+01,,3.05073392e-03,2.90178548e-04
3.05113392e-03,-1.76054688e+01,4.60937500e-03,-2.18750000e-03,1.22828125e+01,,3.05113392e-03,1.76100788e+01,,3.05113392e-03,-1.70717583e-04,,3.05113392e-03,1.76032810e+01,,3.05113392e-03,1.56249997e-04
3.05153392e-03,-1.74843750e+01,5.39062500e-03,1.87500000e-03,1.22893750e+01,,3.05153392e-03,1.74897652e+01,,3.05153392e-03,-1.99652772e-04,,3.05153392e-03,1.74862499e+01,,3.05153392e-03,-1.33928566e-04
3.05193392e-03,-1.72929688e+01,5.85937500e-03,-1.25000000e-03,1.22837500e+01,,3.05193392e-03,1.72988281e+01,,3.05193392e-03,-2.17013891e-04,,3.05193392e-03,1.72917194e+01,,3.05193392e-03,8.92857133e-05
3.05233392e-03,-1.70078125e+01,6.25000000e-03,-5.31250000e-03,1.22912500e+01,,3.05233392e-03,1.70140629e+01,,3.05233392e-03,-2.31481492e-04,,3.05233392e-03,1.70025005e+01,,3.05233392e-03,3.79464298e-04
3.05273392e-03,-1.68632813e+01,7.89062500e-03,-3.12500000e-04,1.22937500e+01,,3.05273392e-03,1.68711720e+01,,3.05273392e-03,-2.92245357e-04,,3.05273392e-03,1.68629684e+01,,3.05273392e-03,2.23214283e-05
3.05313392e-03,-1.64960938e+01,7.81250000e-03,0.00000000e+00,1.22884375e+01,,3.05313392e-03,1.65039062e+01,,3.05313392e-03,-2.89351854e-04,,3.05313392e-03,1.64960938e+01,,3.05313392e-03,-0.00000000e+00
3.05353392e-03,-1.61992188e+01,8.20312500e-03,0.00000000e+00,1.22915625e+01,,3.05353392e-03,1.62074223e+01,,3.05353392e-03,-3.03819426e-04,,3.05353392e-03,1.61992188e+01,,3.05353392e-03,-0.00000000e+00
3.05393392e-03,-1.59023438e+01,8.67187500e-03,-9.37500000e-04,1.23015625e+01,,3.05393392e-03,1.59110155e+01,,3.05393392e-03,-3.21180560e-04,,3.05393392e-03,1.59014063e+01,,3.05393392e-03,6.69642832e-05
3.05433392e-03,-1.56953125e+01,8.59375000e-03,9.37500000e-04,1.22971875e+01,,3.05433392e-03,1.57039061e+01,,3.05433392e-03,-3.18287057e-04,,3.05433392e-03,1.56962500e+01,,3.05433392e-03,-6.69642832e-05
3.05473392e-03,-1.53281250e+01,8.59375000e-03,1.87500000e-03,1.22956250e+01,,3.05473392e-03,1.53367186e+01,,3.05473392e-03,-3.18287057e-04,,3.05473392e-03,1.53299999e+01,,3.05473392e-03,-1.33928566e-04
3.05513392e-03,-1.49375000e+01,9.37500000e-03,9.37500000e-04,1.22975000e+01,,3.05513392e-03,1.49468746e+01,,3.05513392e-03,-3.47222231e-04,,3.05513392e-03,1.49384375e+01,,3.05513392e-03,-6.69642832e-05
3.05553392e-03,-1.45703125e+01,9.53125000e-03,1.56250000e-03,1.22968750e+01,,3.05553392e-03,1.45798435e+01,,3.05553392e-03,-3.53009265e-04,,3.05553392e-03,1.45718746e+01,,3.05553392e-03,-1.11607143e-04
3.05593392e-03,-1.42109375e+01,9.68750000e-03,-3.12500000e-04,1.23000000e+01,,3.05593392e-03,1.42206249e+01,,3.05593392e-03,-3.58796300e-04,,3.05593392e-03,1.42106247e+01,,3.05593392e-03,2.23214283e-05
3.05633392e-03,-1.37968750e+01,1.00000000e-02,0.00000000e+00,1.22987500e+01,,3.05633392e-03,1.38068752e+01,,3.05633392e-03,-3.70370370e-04,,3.05633392e-03,1.37968750e+01,,3.05633392e-03,-0.00000000e+00
3.05673392e-03,-1.33945313e+01,1.03906250e-02,5.62500000e-03,1.23009375e+01,,3.05673392e-03,1.34049215e+01,,3.05673392e-03,-3.84837971e-04,,3.05673392e-03,1.34001560e+01,,3.05673392e-03,-4.01785743e-04
3.05713392e-03,-1.29101563e+01,1.08593750e-02,-1.87500000e-03,1.22975000e+01,,3.05713392e-03,1.29210157e+01,,3.05713392e-03,-4.02199075e-04,,3.05713392e-03,1.29082813e+01,,3.05713392e-03,1.33928566e-04
3.05753392e-03,-1.25078125e+01,1.15625000e-02,1.87500000e-03,1.22962500e+01,,3.05753392e-03,1.25193748e+01,,3.05753392e-03,-4.28240746e-04,,3.05753392e-03,1.25096874e+01,,3.05753392e-03,-1.33928566e-04
3.05793392e-03,-1.20156250e+01,1.11718750e-02,9.37500000e-04,1.22962500e+01,,3.05793392e-03,1.20267973e+01,,3.05793392e-03,-4.13773145e-04,,3.05793392e-03,1.20165625e+01,,3.05793392e-03,-6.69642832e-05
3.05833392e-03,-1.16640625e+01,1.28125000e-02,1.31250000e-02,1.23009375e+01,,3.05833392e-03,1.16768751e+01,,3.05833392e-03,-4.74537024e-04,,3.05833392e-03,1.16771879e+01,,3.05833392e-03,-9.37499979e-04
3.05873392e-03,-1.12070313e+01,1.32812500e-02,1.09375000e-02,1.23056250e+01,,3.05873392e-03,1.12203121e+01,,3.05873392e-03,-4.91898158e-04,,3.05873392e-03,1.12179689e+01,,3.05873392e-03,-7.81250012e-04
3.05913392e-03,-1.06757813e+01,1.32031250e-02,3.43750000e-03,1.23059375e+01,,3.05913392e-03,1.06889839e+01,,3.05913392e-03,-4.89004655e-04,,3.05913392e-03,1.06792183e+01,,3.05913392e-03,-2.45535717e-04
3.05953392e-03,-1.02500000e+01,1.33593750e-02,3.43750000e-03,1.23118750e+01,,3.05953392e-03,1.02633591e+01,,3.05953392e-03,-4.94791660e-04,,3.05953392e-03,1.02534370e+01,,3.05953392e-03,-2.45535717e-04
3.05993392e-03,-9.73046875e+00,1.31250000e-02,4.06250000e-03,1.23125000e+01,,3.05993392e-03,9.74359417e+00,,3.05993392e-03,-4.86111094e-04,,3.05993392e-03,9.73453140e+00,,3.05993392e-03,-2.90178548e-04
3.06033392e-03,-9.24609375e+00,1.33593750e-02,2.50000000e-03,1.23106250e+01,,3.06033392e-03,9.25945282e+00,,3.06033392e-03,-4.94791660e-04,,3.06033392e-03,9.24859333e+00,,3.06033392e-03,-1.78571427e-04
3.06073392e-03,-8.70703125e+00,1.39062500e-02,3.75000000e-03,1.23118750e+01,,3.06073392e-03,8.72093773e+00,,3.06073392e-03,-5.15046297e-04,,3.06073392e-03,8.71078110e+00,,3.06073392e-03,-2.67857133e-04
3.06113392e-03,-8.27343750e+00,1.44531250e-02,6.87500000e-03,1.23200000e+01,,3.06113392e-03,8.28789043e+00,,3.06113392e-03,-5.35300933e-04,,3.06113392e-03,8.28031254e+00,,3.06113392e-03,-4.91071434e-04
3.06153392e-03,-7.73437500e+00,1.37500000e-02,4.06250000e-03,1.23162500e+01,,3.06153392e-03,7.74812508e+00,,3.06153392e-03,-5.09259233e-04,,3.06153392e-03,7.73843765e+00,,3.06153392e-03,-2.90178548e-04
3.06193392e-03,-7.24218750e+00,1.40625000e-02,7.18750000e-03,1.23190625e+01,,3.06193392e-03,7.25624990e+00,,3.06193392e-03,-5.20833302e-04,,3.06193392e-03,7.24937487e+00,,3.06193392e-03,-5.13392850e-04
3.06233392e-03,-6.70703125e+00,1.42968750e-02,3.43750000e-03,1.23153125e+01,,3.06233392e-03,6.72132826e+00,,3.06233392e-03,-5.29513927e-04,,3.06233392e-03,6.71046877e+00,,3.06233392e-03,-2.45535717e-04
3.06273392e-03,-6.16406250e+00,1.40625000e-02,1.56250000e-03,1.23165625e+01,,3.06273392e-03,6.17812490e+00,,3.06273392e-03,-5.20833302e-04,,3.06273392e-03,6.16562510e+00,,3.06273392e-03,-1.11607143e-04
3.06313392e-03,-5.58203125e+00,1.44531250e-02,5.31250000e-03,1.23146875e+01,,3.06313392e-03,5.59648418e+00,,3.06313392e-03,-5.35300933e-04,,3.06313392e-03,5.58734369e+00,,3.06313392e-03,-3.79464298e-04
3.06353392e-03,-5.01171875e+00,1.45312500e-02,5.62500000e-03,1.23212500e+01,,3.06353392e-03,5.02624989e+00,,3.06353392e-03,-5.38194436e-04,,3.06353392e-03,5.01734352e+00,,3.06353392e-03,-4.01785743e-04
3.06393392e-03,-4.48046875e+00,1.49218750e-02,5.00000000e-03,1.23175000e+01,,3.06393392e-03,4.49539042e+00,,3.06393392e-03,-5.52662008e-04,,3.06393392e-03,4.48546886e+00,,3.06393392e-03,-3.57142853e-04
3.06433392e-03,-3.96093750e+00,1.42187500e-02,7.81250000e-03,1.22959375e+01,,3.06433392e-03,3.97515631e+00,,3.06433392e-03,-5.26620366e-04,,3.06433392e-03,3.96875000e+00,,3.06433392e-03,-5.58035739e-04
3.06473392e-03,-3.25000000e+00,1.55468750e-02,5.31250000e-03,1.23100000e+01,,3.06473392e-03,3.26554680e+00,,3.06473392e-03,-5.75810205e-04,,3.06473392e-03,3.25531244e+00,,3.06473392e-03,-3.79464298e-04
