Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000,,Zero Index,719.77504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.02775040e-04,9.68750000e-02,4.85468750e-03,-1.87500000e-03,3.42968750e-03,3.93750000e-03,1.47656250e-02,,-1.02775040e-04,1.92916516e-04,,-1.02775040e-04,-4.40646124e+00
-1.01775040e-04,1.00781250e-01,4.71250000e-03,-2.17187500e-03,3.40625000e-03,3.78125000e-03,1.31250000e-02,,-1.01775040e-04,1.93253363e-04,,-1.01775040e-04,-4.79844332e+00
-1.00775040e-04,1.00000000e-01,4.81406250e-03,-2.18750000e-03,3.35156250e-03,3.62500000e-03,1.21875000e-02,,-1.00775040e-04,1.93588799e-04,,-1.00775040e-04,-4.70635033e+00
-9.97750400e-05,9.68750000e-02,4.26562500e-03,-1.84375000e-03,3.36718750e-03,3.71875000e-03,1.25390625e-02,,-9.97750400e-05,1.93908476e-04,,-9.97750400e-05,-4.37350178e+00
-9.87750400e-05,1.00000000e-01,4.57031250e-03,-1.50000000e-03,3.42968750e-03,3.87500000e-03,1.30078125e-02,,-9.87750400e-05,1.94219581e-04,,-9.87750400e-05,-4.68680620e+00
-9.77750400e-05,9.14062500e-02,4.02187500e-03,-1.53125000e-03,3.40625000e-03,3.81250000e-03,1.30078125e-02,,-9.77750400e-05,1.94522116e-04,,-9.77750400e-05,-3.79281902e+00
-9.67750400e-05,7.81250000e-02,3.92031250e-03,-1.68750000e-03,3.37500000e-03,3.25000000e-03,1.17187500e-02,,-9.67750400e-05,1.94801760e-04,,-9.67750400e-05,-2.41508913e+00
-9.57750400e-05,7.26562500e-02,3.90000000e-03,-1.60937500e-03,3.37500000e-03,3.25000000e-03,1.17187500e-02,,-9.57750400e-05,1.95077111e-04,,-9.57750400e-05,-1.84256315e+00
-9.47750400e-05,7.26562500e-02,3.63593750e-03,-1.60937500e-03,3.36718750e-03,3.40625000e-03,1.17187500e-02,,-9.47750400e-05,1.95342451e-04,,-9.47750400e-05,-1.83403349e+00
-9.37750400e-05,7.81250000e-02,4.02187500e-03,-1.46875000e-03,3.37500000e-03,3.25000000e-03,1.05468750e-02,,-9.37750400e-05,1.95612083e-04,,-9.37750400e-05,-2.38966560e+00
-9.27750400e-05,8.51562500e-02,3.57500000e-03,-1.39062500e-03,3.41406250e-03,2.96875000e-03,9.96093750e-03,,-9.27750400e-05,1.95879576e-04,,-9.27750400e-05,-3.10695839e+00
-9.17750400e-05,8.90625000e-02,3.92031250e-03,-1.57812500e-03,3.37500000e-03,2.90625000e-03,1.01953125e-02,,-9.17750400e-05,1.96143490e-04,,-9.17750400e-05,-3.50179720e+00
-9.07750400e-05,8.75000000e-02,3.81875000e-03,-2.03125000e-03,3.40625000e-03,3.25000000e-03,1.11328125e-02,,-9.07750400e-05,1.96415975e-04,,-9.07750400e-05,-3.33115053e+00
-8.97750400e-05,8.75000000e-02,3.98125000e-03,-2.14062500e-03,3.42968750e-03,3.40625000e-03,1.13671875e-02,,-8.97750400e-05,1.96690598e-04,,-8.97750400e-05,-3.32009506e+00
-8.87750400e-05,8.75000000e-02,4.08281250e-03,-1.60937500e-03,3.41406250e-03,3.56250000e-03,1.11328125e-02,,-8.87750400e-05,1.96974535e-04,,-8.87750400e-05,-3.31015730e+00
-8.77750400e-05,9.14062500e-02,3.98125000e-03,-1.20312500e-03,3.48437500e-03,3.40625000e-03,1.03125000e-02,,-8.77750400e-05,1.97258472e-04,,-8.77750400e-05,-3.70541000e+00
-8.67750400e-05,1.00000000e-01,4.77343750e-03,-1.28125000e-03,3.59375000e-03,3.71875000e-03,1.05468750e-02,,-8.67750400e-05,1.97566726e-04,,-8.67750400e-05,-4.58478069e+00
-8.57750400e-05,1.03906250e-01,4.40781250e-03,-1.87500000e-03,3.59375000e-03,4.25000000e-03,1.23046875e-02,,-8.57750400e-05,1.97890011e-04,,-8.57750400e-05,-4.97912264e+00
-8.47750400e-05,1.13281250e-01,4.67187500e-03,-2.48437500e-03,3.60156250e-03,3.87500000e-03,1.16015625e-02,,-8.47750400e-05,1.98209687e-04,,-8.47750400e-05,-5.93406487e+00
-8.37750400e-05,1.09375000e-01,4.36718750e-03,-2.43750000e-03,3.55468750e-03,3.56250000e-03,1.05468750e-02,,-8.37750400e-05,1.98527952e-04,,-8.37750400e-05,-5.51831532e+00
-8.27750400e-05,1.00000000e-01,4.57031250e-03,-2.09375000e-03,3.54687500e-03,3.40625000e-03,1.07812500e-02,,-8.27750400e-05,1.98842652e-04,,-8.27750400e-05,-4.53981304e+00
-8.17750400e-05,1.00000000e-01,4.67187500e-03,-1.92187500e-03,3.56250000e-03,3.62500000e-03,1.07812500e-02,,-8.17750400e-05,1.99168077e-04,,-8.17750400e-05,-4.52917147e+00
-8.07750400e-05,1.00000000e-01,4.61093750e-03,-2.25000000e-03,3.53125000e-03,3.56250000e-03,1.03125000e-02,,-8.07750400e-05,1.99494913e-04,,-8.07750400e-05,-4.51811600e+00
-7.97750400e-05,9.45312500e-02,4.61093750e-03,-2.48437500e-03,3.50781250e-03,3.40625000e-03,1.03125000e-02,,-7.97750400e-05,1.99819609e-04,,-7.97750400e-05,-3.94178152e+00
-7.87750400e-05,9.45312500e-02,4.46875000e-03,-2.32812500e-03,3.50000000e-03,3.34375000e-03,1.05468750e-02,,-7.87750400e-05,2.00139300e-04,,-7.87750400e-05,-3.92902803e+00
-7.77750400e-05,8.75000000e-02,4.36718750e-03,-1.73437500e-03,3.46093750e-03,3.50000000e-03,9.96093750e-03,,-7.77750400e-05,2.00450406e-04,,-7.77750400e-05,-3.19339085e+00
-7.67750400e-05,7.03125000e-02,3.94062500e-03,-1.46875000e-03,3.31250000e-03,3.50000000e-03,9.96093750e-03,,-7.67750400e-05,2.00742928e-04,,-7.67750400e-05,-1.41299582e+00
-7.57750400e-05,6.64062500e-02,3.63593750e-03,-1.79687500e-03,3.32031250e-03,2.96875000e-03,8.90625000e-03,,-7.57750400e-05,2.01009694e-04,,-7.57750400e-05,-1.00163555e+00
-7.47750400e-05,6.87500000e-02,3.87968750e-03,-2.17187500e-03,3.35156250e-03,2.71875000e-03,8.32031250e-03,,-7.47750400e-05,2.01274321e-04,,-7.47750400e-05,-1.23274231e+00
-7.37750400e-05,7.42187500e-02,3.67656250e-03,-1.92187500e-03,3.37500000e-03,2.75000000e-03,8.90625000e-03,,-7.37750400e-05,2.01540373e-04,,-7.37750400e-05,-1.78568268e+00
-7.27750400e-05,8.67187500e-02,4.12343750e-03,-1.23437500e-03,3.42968750e-03,2.81250000e-03,9.14062500e-03,,-7.27750400e-05,2.01815012e-04,,-7.27750400e-05,-3.06597853e+00
-7.17750400e-05,8.12500000e-02,4.02187500e-03,-9.84375000e-04,3.35156250e-03,2.96875000e-03,9.49218750e-03,,-7.17750400e-05,2.02101801e-04,,-7.17750400e-05,-2.49630976e+00
-7.07750400e-05,7.96875000e-02,3.94062500e-03,-1.54687500e-03,3.29687500e-03,3.25000000e-03,1.05468750e-02,,-7.07750400e-05,2.02382173e-04,,-7.07750400e-05,-2.32851934e+00
-6.97750400e-05,7.42187500e-02,4.02187500e-03,-2.17187500e-03,3.33593750e-03,3.40625000e-03,1.07812500e-02,,-6.97750400e-05,2.02662530e-04,,-6.97750400e-05,-1.75487661e+00
-6.87750400e-05,8.12500000e-02,3.77812500e-03,-2.18750000e-03,3.35156250e-03,3.18750000e-03,1.05468750e-02,,-6.87750400e-05,2.02937168e-04,,-6.87750400e-05,-2.46819448e+00
-6.77750400e-05,9.06250000e-02,4.36718750e-03,-1.60937500e-03,3.40625000e-03,2.87500000e-03,9.14062500e-03,,-6.77750400e-05,2.03223972e-04,,-6.77750400e-05,-3.42462826e+00
-6.67750400e-05,9.06250000e-02,4.32656250e-03,-1.20312500e-03,3.46875000e-03,2.81250000e-03,9.96093750e-03,,-6.67750400e-05,2.03530071e-04,,-6.67750400e-05,-3.41717482e+00
-6.57750400e-05,1.00000000e-01,4.77343750e-03,-1.35937500e-03,3.59375000e-03,3.40625000e-03,1.23046875e-02,,-6.57750400e-05,2.03850490e-04,,-6.57750400e-05,-4.37687874e+00
-6.47750400e-05,1.02343750e-01,4.75312500e-03,-1.90625000e-03,3.59375000e-03,4.25000000e-03,1.47656250e-02,,-6.47750400e-05,2.04185912e-04,,-6.47750400e-05,-4.60984898e+00
-6.37750400e-05,9.68750000e-02,4.26562500e-03,-1.98437500e-03,3.46093750e-03,4.03125000e-03,1.42968750e-02,,-6.37750400e-05,2.04503463e-04,,-6.37750400e-05,-4.03574944e+00
-6.27750400e-05,9.53125000e-02,4.50937500e-03,-1.62500000e-03,3.37500000e-03,3.56250000e-03,1.33593750e-02,,-6.27750400e-05,2.04812415e-04,,-6.27750400e-05,-3.86510277e+00
-6.17750400e-05,1.04687500e-01,4.22500000e-03,-1.04687500e-03,3.41406250e-03,3.50000000e-03,1.41796875e-02,,-6.17750400e-05,2.05119955e-04,,-6.17750400e-05,-4.82451773e+00
-6.07750400e-05,1.07812500e-01,4.71250000e-03,-1.23437500e-03,3.42968750e-03,3.56250000e-03,1.37109375e-02,,-6.07750400e-05,2.05434641e-04,,-6.07750400e-05,-5.14063692e+00
-5.97750400e-05,1.03906250e-01,4.40781250e-03,-1.90625000e-03,3.48437500e-03,3.40625000e-03,1.27734375e-02,,-5.97750400e-05,2.05755772e-04,,-5.97750400e-05,-4.72960806e+00
-5.87750400e-05,9.68750000e-02,4.55000000e-03,-2.29687500e-03,3.48437500e-03,3.34375000e-03,1.23046875e-02,,-5.87750400e-05,2.06071170e-04,,-5.87750400e-05,-3.99359751e+00
-5.77750400e-05,9.60937500e-02,4.50937500e-03,-2.07812500e-03,3.46875000e-03,3.46875000e-03,1.23046875e-02,,-5.77750400e-05,2.06390163e-04,,-5.77750400e-05,-3.90146351e+00
-5.67750400e-05,9.68750000e-02,4.50937500e-03,-1.65625000e-03,3.41406250e-03,3.56250000e-03,1.25390625e-02,,-5.67750400e-05,2.06707700e-04,,-5.67750400e-05,-3.97210789e+00
-5.57750400e-05,8.51562500e-02,4.32656250e-03,-1.76562500e-03,3.25781250e-03,3.50000000e-03,1.16015625e-02,,-5.57750400e-05,2.07018806e-04,,-5.57750400e-05,-2.75492144e+00
-5.47750400e-05,8.12500000e-02,4.16406250e-03,-2.06250000e-03,3.24218750e-03,2.96875000e-03,1.01953125e-02,,-5.47750400e-05,2.07317760e-04,,-5.47750400e-05,-2.34207106e+00
-5.37750400e-05,8.75000000e-02,4.52968750e-03,-2.17187500e-03,3.32031250e-03,2.87500000e-03,9.72656250e-03,,-5.37750400e-05,2.07623874e-04,,-5.37750400e-05,-2.97517967e+00
-5.27750400e-05,8.75000000e-02,4.57031250e-03,-1.95312500e-03,3.32031250e-03,3.09375000e-03,1.05468750e-02,,-5.27750400e-05,2.07944278e-04,,-5.27750400e-05,-2.96424866e+00
-5.17750400e-05,8.35937500e-02,4.52968750e-03,-1.53125000e-03,3.31250000e-03,3.09375000e-03,1.16015625e-02,,-5.17750400e-05,2.08264697e-04,,-5.17750400e-05,-2.55230904e+00
-5.07750400e-05,8.12500000e-02,4.57031250e-03,-1.42187500e-03,3.32031250e-03,2.96875000e-03,1.08984375e-02,,-5.07750400e-05,2.08585101e-04,,-5.07750400e-05,-2.30285931e+00
-4.97750400e-05,7.73437500e-02,4.42812500e-03,-1.73437500e-03,3.31250000e-03,3.09375000e-03,1.06640625e-02,,-4.97750400e-05,2.08901940e-04,,-4.97750400e-05,-1.89178944e+00
-4.87750400e-05,7.18750000e-02,4.57031250e-03,-1.98437500e-03,3.28125000e-03,3.46875000e-03,1.08984375e-02,,-4.87750400e-05,2.09218779e-04,,-4.87750400e-05,-1.31814623e+00
-4.77750400e-05,7.73437500e-02,4.50937500e-03,-1.87500000e-03,3.27343750e-03,3.56250000e-03,1.16015625e-02,,-4.77750400e-05,2.09538470e-04,,-4.77750400e-05,-1.87170744e+00
-4.67750400e-05,8.90625000e-02,4.61093750e-03,-1.54687500e-03,3.31250000e-03,3.28125000e-03,1.17187500e-02,,-4.67750400e-05,2.09859601e-04,,-4.67750400e-05,-3.07075739e+00
-4.57750400e-05,9.45312500e-02,4.91562500e-03,-1.39062500e-03,3.37500000e-03,3.12500000e-03,1.07812500e-02,,-4.57750400e-05,2.10195023e-04,,-4.57750400e-05,-3.62676239e+00
-4.47750400e-05,1.04687500e-01,5.13906250e-03,-1.54687500e-03,3.50781250e-03,3.25000000e-03,1.01953125e-02,,-4.47750400e-05,2.10549042e-04,,-4.47750400e-05,-4.66601467e+00
-4.37750400e-05,1.00781250e-01,5.05781250e-03,-1.95312500e-03,3.46093750e-03,3.62500000e-03,1.19531250e-02,,-4.37750400e-05,2.10908067e-04,,-4.37750400e-05,-4.25403261e+00
-4.27750400e-05,1.00000000e-01,4.79375000e-03,-2.28125000e-03,3.41406250e-03,3.46875000e-03,1.19531250e-02,,-4.27750400e-05,2.11254941e-04,,-4.27750400e-05,-4.16227102e+00
-4.17750400e-05,1.00781250e-01,5.22031250e-03,-2.03125000e-03,3.46093750e-03,3.40625000e-03,1.13671875e-02,,-4.17750400e-05,2.11607534e-04,,-4.17750400e-05,-4.23138332e+00
-4.07750400e-05,8.67187500e-02,4.91562500e-03,-1.42187500e-03,3.44531250e-03,3.40625000e-03,1.16015625e-02,,-4.07750400e-05,2.11964420e-04,,-4.07750400e-05,-2.77249098e+00
-3.97750400e-05,8.35937500e-02,4.89531250e-03,-1.31250000e-03,3.46875000e-03,3.56250000e-03,1.11328125e-02,,-3.97750400e-05,2.12309853e-04,,-3.97750400e-05,-2.44307947e+00
-3.87750400e-05,8.90625000e-02,4.91562500e-03,-1.79687500e-03,3.46093750e-03,3.62500000e-03,1.13671875e-02,,-3.87750400e-05,2.12655301e-04,,-3.87750400e-05,-2.99862814e+00
-3.77750400e-05,9.06250000e-02,4.42812500e-03,-2.09375000e-03,3.37500000e-03,3.71875000e-03,1.17187500e-02,,-3.77750400e-05,2.12984291e-04,,-3.77750400e-05,-3.14940119e+00
-3.67750400e-05,9.45312500e-02,4.57031250e-03,-1.90625000e-03,3.37500000e-03,3.93750000e-03,1.17187500e-02,,-3.67750400e-05,2.13301129e-04,,-3.67750400e-05,-3.54150724e+00
-3.57750400e-05,1.03906250e-01,4.42812500e-03,-1.60937500e-03,3.39062500e-03,3.81250000e-03,1.11328125e-02,,-3.57750400e-05,2.13617968e-04,,-3.57750400e-05,-4.49868536e+00
-3.47750400e-05,9.29687500e-02,4.08281250e-03,-1.54687500e-03,3.23437500e-03,3.62500000e-03,9.96093750e-03,,-3.47750400e-05,2.13917636e-04,,-3.47750400e-05,-3.36274385e+00
-3.37750400e-05,8.67187500e-02,4.06250000e-03,-1.73437500e-03,3.12500000e-03,3.18750000e-03,8.78906250e-03,,-3.37750400e-05,2.14204440e-04,,-3.37750400e-05,-2.70971966e+00
-3.27750400e-05,9.68750000e-02,4.18437500e-03,-2.14062500e-03,3.18750000e-03,3.18750000e-03,9.14062500e-03,,-3.27750400e-05,2.14494808e-04,,-3.27750400e-05,-3.74648619e+00
-3.17750400e-05,1.02343750e-01,4.40781250e-03,-2.17187500e-03,3.21875000e-03,3.25000000e-03,9.49218750e-03,,-3.17750400e-05,2.14797328e-04,,-3.17750400e-05,-4.29884720e+00
-3.07750400e-05,1.03906250e-01,4.36718750e-03,-1.76562500e-03,3.29687500e-03,3.03125000e-03,8.55468750e-03,,-3.07750400e-05,2.15106294e-04,,-3.07750400e-05,-4.44949532e+00
-2.97750400e-05,1.11718750e-01,4.57031250e-03,-1.39062500e-03,3.32031250e-03,2.96875000e-03,8.55468750e-03,,-2.97750400e-05,2.15420994e-04,,-2.97750400e-05,-5.24654388e+00
-2.87750400e-05,1.03906250e-01,4.40781250e-03,-1.57812500e-03,3.29687500e-03,3.03125000e-03,9.14062500e-03,,-2.87750400e-05,2.15737105e-04,,-2.87750400e-05,-4.43326426e+00
-2.77750400e-05,9.45312500e-02,4.22500000e-03,-1.98437500e-03,3.29687500e-03,3.28125000e-03,9.96093750e-03,,-2.77750400e-05,2.16041066e-04,,-2.77750400e-05,-3.45732880e+00
-2.67750400e-05,9.29687500e-02,4.50937500e-03,-1.95312500e-03,3.39062500e-03,3.46875000e-03,1.03125000e-02,,-2.67750400e-05,2.16348606e-04,,-2.67750400e-05,-3.28581142e+00
-2.57750400e-05,9.29687500e-02,4.40781250e-03,-1.75000000e-03,3.46875000e-03,3.50000000e-03,1.08984375e-02,,-2.57750400e-05,2.16662578e-04,,-2.57750400e-05,-3.27599812e+00
-2.47750400e-05,9.45312500e-02,4.71250000e-03,-1.42187500e-03,3.53906250e-03,3.34375000e-03,1.08984375e-02,,-2.47750400e-05,2.16983710e-04,,-2.47750400e-05,-3.42867565e+00
-2.37750400e-05,1.02343750e-01,4.85468750e-03,-1.39062500e-03,3.55468750e-03,3.50000000e-03,1.21875000e-02,,-2.37750400e-05,2.17320558e-04,,-2.37750400e-05,-4.22663450e+00
-2.27750400e-05,1.06250000e-01,4.65156250e-03,-1.53125000e-03,3.48437500e-03,3.71875000e-03,1.33593750e-02,,-2.27750400e-05,2.17655266e-04,,-2.27750400e-05,-4.62159729e+00
-2.17750400e-05,1.10156250e-01,4.65156250e-03,-1.60937500e-03,3.46093750e-03,3.56250000e-03,1.17187500e-02,,-2.17750400e-05,2.17982830e-04,,-2.17750400e-05,-5.01598072e+00
-2.07750400e-05,1.07812500e-01,4.36718750e-03,-1.54687500e-03,3.40625000e-03,3.18750000e-03,1.05468750e-02,,-2.07750400e-05,2.18300382e-04,,-2.07750400e-05,-4.76599312e+00
-1.97750400e-05,9.53125000e-02,4.40781250e-03,-1.35937500e-03,3.29687500e-03,3.12500000e-03,1.07812500e-02,,-1.97750400e-05,2.18609348e-04,,-1.97750400e-05,-3.46963120e+00
-1.87750400e-05,9.68750000e-02,4.40781250e-03,-1.39062500e-03,3.28125000e-03,3.28125000e-03,1.13671875e-02,,-1.87750400e-05,2.18919740e-04,,-1.87750400e-05,-3.62342596e+00
-1.77750400e-05,1.00781250e-01,4.67187500e-03,-1.71875000e-03,3.31250000e-03,3.40625000e-03,1.23046875e-02,,-1.77750400e-05,2.19239431e-04,,-1.77750400e-05,-4.01789236e+00
-1.67750400e-05,1.02343750e-01,4.75312500e-03,-1.95312500e-03,3.39062500e-03,3.46875000e-03,1.19531250e-02,,-1.67750400e-05,2.19571288e-04,,-1.67750400e-05,-4.16924524e+00
-1.57750400e-05,1.07812500e-01,4.77343750e-03,-1.71875000e-03,3.39062500e-03,3.40625000e-03,1.11328125e-02,,-1.57750400e-05,2.19906724e-04,,-1.57750400e-05,-4.72330284e+00
-1.47750400e-05,1.04687500e-01,4.75312500e-03,-1.23437500e-03,3.27343750e-03,3.28125000e-03,1.03125000e-02,,-1.47750400e-05,2.20242146e-04,,-1.47750400e-05,-4.39331293e+00
-1.37750400e-05,8.51562500e-02,4.26562500e-03,-1.06250000e-03,3.10937500e-03,3.46875000e-03,1.01953125e-02,,-1.37750400e-05,2.20559683e-04,,-1.37750400e-05,-2.37369394e+00
-1.27750400e-05,8.20312500e-02,4.52968750e-03,-1.46875000e-03,3.12500000e-03,2.96875000e-03,9.14062500e-03,,-1.27750400e-05,2.20869377e-04,,-1.27750400e-05,-2.04482174e+00
-1.17750400e-05,8.35937500e-02,4.42812500e-03,-1.81250000e-03,3.20312500e-03,2.50000000e-03,8.78906250e-03,,-1.17750400e-05,2.21184760e-04,,-1.17750400e-05,-2.19720840e+00
-1.07750400e-05,9.06250000e-02,4.61093750e-03,-1.62500000e-03,3.28125000e-03,2.59375000e-03,9.72656250e-03,,-1.07750400e-05,2.21503025e-04,,-1.07750400e-05,-2.91297102e+00
-9.77504000e-06,9.68750000e-02,4.42812500e-03,-1.09375000e-03,3.29687500e-03,2.75000000e-03,9.14062500e-03,,-9.77504000e-06,2.21821290e-04,,-9.77504000e-06,-3.55009556e+00
-8.77504000e-06,9.29687500e-02,4.30625000e-03,-9.06250000e-04,3.27343750e-03,2.87500000e-03,8.55468750e-03,,-8.77504000e-06,2.22128831e-04,,-8.77504000e-06,-3.14208937e+00
-7.77504000e-06,9.45312500e-02,4.50937500e-03,-1.34375000e-03,3.32031250e-03,2.90625000e-03,8.55468750e-03,,-7.77504000e-06,2.22439237e-04,,-7.77504000e-06,-3.29720974e+00
-6.77504000e-06,9.53125000e-02,4.52968750e-03,-1.84375000e-03,3.35156250e-03,2.71875000e-03,8.78906250e-03,,-6.77504000e-06,2.22757502e-04,,-6.77504000e-06,-3.36930370e+00
-5.77504000e-06,9.45312500e-02,4.65156250e-03,-1.95312500e-03,3.33593750e-03,2.59375000e-03,7.96875000e-03,,-5.77504000e-06,2.23080773e-04,,-5.77504000e-06,-3.27870083e+00
-4.77504000e-06,9.53125000e-02,4.42812500e-03,-1.62500000e-03,3.35156250e-03,2.59375000e-03,7.73437500e-03,,-4.77504000e-06,2.23400464e-04,,-4.77504000e-06,-3.34975958e+00
-3.77504000e-06,9.53125000e-02,4.50937500e-03,-1.20312500e-03,3.40625000e-03,2.87500000e-03,9.14062500e-03,,-3.77504000e-06,2.23715149e-04,,-3.77504000e-06,-3.34226513e+00
-2.77504000e-06,1.14062500e-01,4.91562500e-03,-1.42187500e-03,3.60156250e-03,3.46875000e-03,1.13671875e-02,,-2.77504000e-06,2.24047006e-04,,-2.77504000e-06,-5.26829910e+00
-1.77504000e-06,1.17187500e-01,4.85468750e-03,-2.00000000e-03,3.59375000e-03,3.78125000e-03,1.44726562e-01,,-1.77504000e-06,2.24391028e-04,,-1.77504000e-06,-5.58139515e+00
-7.75040000e-07,1.13281250e-01,4.85468750e-03,-2.18750000e-03,3.48437500e-03,3.50000000e-03,1.64226562e+00,,-7.75040000e-07,2.24732881e-04,,-7.75040000e-07,-5.16759205e+00
2.24960000e-07,1.07812500e-01,4.50937500e-03,-1.73437500e-03,3.39062500e-03,3.46875000e-03,4.57957031e+00,,2.24960000e-07,2.25062598e-04,,2.24960000e-07,-4.59341049e+00
1.22496000e-06,1.06250000e-01,4.42812500e-03,-1.20312500e-03,3.41406250e-03,3.50000000e-03,5.90039062e+00,,1.22496000e-06,2.25377284e-04,,1.22496000e-06,-4.42454386e+00
2.22496000e-06,1.02343750e-01,4.30625000e-03,-1.20312500e-03,3.40625000e-03,3.62500000e-03,6.01535156e+00,,2.22496000e-06,2.25684824e-04,,2.22496000e-06,-4.01546097e+00
3.22496000e-06,9.68750000e-02,4.02187500e-03,-1.53125000e-03,3.36718750e-03,3.50000000e-03,6.01839844e+00,,3.22496000e-06,2.25978059e-04,,3.22496000e-06,-3.44442558e+00
4.22496000e-06,9.06250000e-02,4.30625000e-03,-1.71875000e-03,3.35156250e-03,3.50000000e-03,6.02074219e+00,,4.22496000e-06,2.26271295e-04,,4.22496000e-06,-2.79148388e+00
5.22496000e-06,8.35937500e-02,3.98125000e-03,-1.46875000e-03,3.36718750e-03,3.25000000e-03,6.02378906e+00,,5.22496000e-06,2.26563105e-04,,5.22496000e-06,-2.05816507e+00
6.22496000e-06,7.57812500e-02,4.22500000e-03,-1.25000000e-03,3.28125000e-03,2.96875000e-03,6.02636719e+00,,6.22496000e-06,2.26852047e-04,,6.22496000e-06,-1.24554825e+00
7.22496000e-06,6.32812500e-02,3.63593750e-03,-1.39062500e-03,3.14062500e-03,2.65625000e-03,6.02953125e+00,,7.22496000e-06,2.27128825e-04,,7.22496000e-06,5.01093864e-02
8.22496000e-06,6.87500000e-02,3.73750000e-03,-1.79687500e-03,3.14843750e-03,2.15625000e-03,6.03234375e+00,,8.22496000e-06,2.27388431e-04,,8.22496000e-06,-5.05232334e-01
9.22496000e-06,7.57812500e-02,3.87968750e-03,-2.10937500e-03,3.14843750e-03,2.21875000e-03,6.03281250e+00,,9.22496000e-06,2.27656623e-04,,9.22496000e-06,-1.21975183e+00
1.02249600e-05,7.73437500e-02,3.69687500e-03,-1.87500000e-03,3.10937500e-03,2.53125000e-03,6.03281250e+00,,1.02249600e-05,2.27923403e-04,,1.02249600e-05,-1.37027550e+00
1.12249600e-05,8.20312500e-02,4.44843750e-03,-1.35937500e-03,3.20312500e-03,2.75000000e-03,6.03457031e+00,,1.12249600e-05,2.28210207e-04,,1.12249600e-05,-1.84495211e+00
1.22249600e-05,8.20312500e-02,4.08281250e-03,-1.28125000e-03,3.27343750e-03,2.59375000e-03,6.03761719e+00,,1.22249600e-05,2.28510573e-04,,1.22249600e-05,-1.83795452e+00
1.32249600e-05,7.18750000e-02,4.61093750e-03,-1.76562500e-03,3.20312500e-03,2.59375000e-03,6.03996094e+00,,1.32249600e-05,2.28816687e-04,,1.32249600e-05,-7.82844067e-01
1.42249600e-05,6.32812500e-02,4.08281250e-03,-1.92187500e-03,3.10937500e-03,2.75000000e-03,6.04136719e+00,,1.42249600e-05,2.29122801e-04,,1.42249600e-05,1.12881184e-01
1.52249600e-05,6.09375000e-02,4.16406250e-03,-1.75000000e-03,3.09375000e-03,2.90625000e-03,6.04218750e+00,,1.52249600e-05,2.29413170e-04,,1.52249600e-05,3.64235401e-01
1.62249600e-05,6.09375000e-02,4.10312500e-03,-1.42187500e-03,3.14843750e-03,2.96875000e-03,6.04300781e+00,,1.62249600e-05,2.29704267e-04,,1.62249600e-05,3.72641087e-01
1.72249600e-05,7.73437500e-02,4.12343750e-03,-1.43750000e-03,3.33593750e-03,3.09375000e-03,6.04546875e+00,,1.72249600e-05,2.29993908e-04,,1.72249600e-05,-1.31114721e+00
1.82249600e-05,9.06250000e-02,4.81406250e-03,-1.65625000e-03,3.46093750e-03,3.71875000e-03,6.04523438e+00,,1.82249600e-05,2.30308608e-04,,1.82249600e-05,-2.67215061e+00
1.92249600e-05,9.14062500e-02,4.67187500e-03,-1.92187500e-03,3.48437500e-03,4.46875000e-03,6.04300781e+00,,1.92249600e-05,2.30642618e-04,,1.92249600e-05,-2.74320936e+00
2.02249600e-05,9.68750000e-02,5.05781250e-03,-1.95312500e-03,3.42968750e-03,4.37500000e-03,6.04265625e+00,,2.02249600e-05,2.30985199e-04,,2.02249600e-05,-3.29672909e+00
