Time,U_loop,Bt,Ip,Ich
6.23225264,6.25546875,0.21304903980881743,1.5964332906121268,0.6421556030149003
6.23325264,6.2546875,0.21308536038320813,1.5968471746195583,0.6422392949999456
6.23425264,6.25546875,0.2131217367434778,1.597290328746727,0.6423247301465039
6.23525264,6.2546875,0.21315812311659119,1.5977336635172275,0.6424117237122299
6.236252639999999,6.2640625,0.2131945123504819,1.5981431659944612,0.6425000870712233
6.2372526399999995,6.2828125,0.2132309001539664,1.598519691187883,0.6425896277140284
6.23825264,6.29609375,0.21326729153348406,1.5988968503342544,0.6426801492476337
6.23925264,6.29453125,0.21330366574812676,1.5993018819913913,0.6427714513954733
6.24025264,6.309375,0.2133400242283007,1.5997262950069167,0.6428633299974255
6.241252639999999,6.33203125,0.21337640130375585,1.6001394083620049,0.6429555770098133
6.242252639999999,6.35078125,0.21341279768971302,1.6005205652338903,0.6430479805054049
6.24325264,6.35859375,0.21344919765166823,1.6008819064333593,0.6431403246734128
6.24425264,6.365625,0.2134855611382464,1.6012559485297548,0.643232389819494
6.2452526399999995,6.3625,0.21352185811095162,1.601657241663475,0.6433239523657512
6.24625264,6.353125,0.21355807641131305,1.602071355483472,0.6434147848507309
6.24725264,6.34375,0.21359424250186396,1.6024771557097552,0.6435046559294245
6.24825264,6.3375,0.21363036854103987,1.6028749189771374,0.6435933303732685
6.249252639999999,6.3375,0.2136664809913388,1.6032852148664893,0.6436805690701439
6.250252639999999,6.31875,0.21370261275213973,1.603718182467234,0.6437661290243764
6.25125264,6.29453125,0.21373876167781566,1.6041604460023506,0.6438497633567365
6.25225264,6.28515625,0.2137749399268021,1.6045895656096245,0.6439312213044395
6.25325264,6.2734375,0.21381111316938428,1.6050014482791457,0.6440102482211452
6.254252639999999,6.2625,0.21384732074171645,1.6054171384783091,0.6440865855769582
6.255252639999999,6.2515625,0.2138835304596404,1.6058515564330662,0.6441599709584281
6.25625264,6.24375,0.21391971586065808,1.606302235627922,0.6442301380685492
6.25725264,6.22890625,0.21395589410964452,1.6067605853059381,0.64429681672676
6.258252639999999,6.2140625,0.2139920694978185,1.6072209170312308,0.6443597328689443
6.25925264,6.20234375,0.21402826491167992,1.6076828876577214,0.6444186085474305
6.26025264,6.196875,0.21406448750326013,1.608148186829137,0.6444731619309917
6.2612526399999995,6.1953125,0.2141007637350923,1.6086205783852598,0.6445231073048453
6.26225264,6.18515625,0.21413707429667447,1.6091006417681775,0.6445681550706543
6.263252639999999,6.1703125,0.21417340559912965,1.6095856063972833,0.6446080117465259
6.26425264,6.1703125,0.21420972474314934,1.610072539950524,0.6446423799670121
6.26525264,6.1796875,0.21424601527904402,1.6105585553956532,0.6446709584831094
6.26625264,6.19296875,0.21428227148515347,1.6110425086464801,0.6446934421622595
6.267252639999999,6.2078125,0.21431849765273164,1.6115259509066178,0.6447095219883486
6.268252639999999,6.21953125,0.2143546880601888,1.6120097333569856,0.6447188850617075
6.2692526399999995,6.2234375,0.21439080837773972,1.6124989344995584,0.644721214599112
6.27025264,6.2234375,0.21442691153041565,1.613007083594865,0.6447161899337825
6.27125264,6.221875,0.21446304543684358,1.6135394325369903,0.644703486515384
6.27225264,6.21953125,0.2144992208250527,1.6140831425723245,0.6446827759100267
6.27325264,6.2234375,0.21453541909972668,1.6146216078979647,0.6446541842331135
6.274252639999999,6.23046875,0.21457160807674236,1.6151465174761834,0.6446255256473714
6.27525264,6.23984375,0.21460780492101003,1.6156688749094241,0.6445996676441074
6.276252639999999,6.24609375,0.2146439924676195,1.6161923504231237,0.6445765423416352
6.2772526399999995,6.24921875,0.21468013924766843,1.6167086055486906,0.6445560827397951
6.27825264,6.24765625,0.21471624526115687,1.6172157189047587,0.6445382227199536
6.27925264,6.23828125,0.2147523341097351,1.617720297915935,0.6445228970450039
6.28025264,6.23125,0.21478841652146752,1.6182344561565505,0.6445100413593652
6.281252639999999,6.23046875,0.21482452468054772,1.6187633500694092,0.6444995921889832
6.282252639999999,6.240625,0.21486066573900686,1.6192945375595387,0.6444914869413304
6.28325264,6.240625,0.2148968547160578,1.6198128014316908,0.6444856639054054
6.28425264,6.23671875,0.2149331037701712,1.6203145587653403,0.6444820622517332
6.2852526399999995,6.2421875,0.2149694093253491,1.6208086062271856,0.644480622032365
6.28625264,6.2515625,0.21500576780552305,1.6213031185086484,0.6444812841808789
6.287252639999999,6.2609375,0.21504215274819496,1.6217948412946244,0.6444839905123791
6.28825264,6.26484375,0.21507853268446264,1.622280105325984,0.6444886837234961
6.28925264,6.26484375,0.21511490332307212,1.6227643498370703,0.6444953073923873
6.290252639999999,6.2703125,0.21515123963193158,1.6232547522431988,0.6445038059787356
6.29125264,6.2703125,0.21518751157254498,1.6237529820469099,0.6445141248237514
6.29225264,6.25859375,0.2152237284425354,1.6242537516192177,0.6445262101501705
6.29325264,6.240625,0.2152599088371488,1.6247476318246092,0.6445400090622558
6.294252639999999,6.23671875,0.21529607921891847,1.625230782489795,0.6445554695457967
6.295252639999999,6.23671875,0.21533224888550262,1.6257071055287107,0.6445725404681081
6.29625264,6.23984375,0.21536839280477427,1.6261807504112635,0.6445911715780321
6.29725264,6.2515625,0.2154044895206397,1.6266516008820857,0.644611313505937
6.29825264,6.2625,0.2154405547675676,1.6271175523042816,0.6446329177637177
6.29925264,6.2703125,0.21547660714083927,1.6275797288469316,0.6446559367447949
6.300252639999999,6.28125,0.21551268168539015,1.6280432287975866,0.6446803237241163
6.3012526399999995,6.28359375,0.21554878555325158,1.6285127354997737,0.6447060328581559
6.30225264,6.2875,0.21558491016202128,1.628989494696743,0.6447330191849138
6.303252639999999,6.29453125,0.21562104335322843,1.629468209062717,0.6447612386239168
6.30425264,6.2890625,0.21565718012043364,1.6299429592966423,0.644790647976218
6.30525264,6.2890625,0.2156933311917013,1.6304132080284404,0.644821204924397
6.30625264,6.290625,0.21572951230150025,1.6308774646627548,0.6448528680325597
6.30725264,6.2890625,0.21576571844342615,1.631331877566453,0.6448855967463384
6.308252639999999,6.290625,0.21580192959179156,1.6317783910998764,0.6449193513928917
6.3092526399999995,6.28671875,0.21583812357528198,1.6322280167105896,0.644954093180905
6.31025264,6.28125,0.21587429467227237,1.6326935454333815,0.6449897842005897
6.31125264,6.25859375,0.21591043859154405,1.6331790721090147,0.6450263874236838
6.31225264,6.2359375,0.21594656033950121,1.6336757719467239,0.6450638667034516
6.313252639999999,6.20859375,0.21598265848573764,1.634168939586718,0.6451021867746838
6.314252639999999,6.18046875,0.21601871872622605,1.6346519430064315,0.6451413132536976
6.31525264,6.17265625,0.21605474392177895,1.6351299914892694,0.6451812126383367
6.31625264,6.1703125,0.21609073264195489,1.635609287187112,0.6452218523079708
6.3172526399999995,6.16484375,0.2161266991908163,1.6360897376203138,0.6452632005234965
6.31825264,6.16328125,0.21616265787246097,1.6365661150527002,0.6453052264273366
6.31925264,6.1578125,0.21619863371898068,1.6370362135228238,0.6453479000434401
6.32025264,6.15703125,0.21623462458474832,1.6375041199377074,0.6453911922772826
6.321252639999999,6.15,0.21627062760898674,1.6379769015728511,0.6454350749158663
6.322252639999999,6.15,0.21630667211500643,1.6384580638847246,0.6454795206277195
6.32325264,6.15546875,0.2163427852805261,1.6389408841045243,0.6455245029628968
6.32425264,6.1703125,0.21637895494711026,1.6394159057694182,0.6455699963529796
6.32525264,6.1703125,0.2164151467849737,1.6398835676287997,0.6456159761110755
6.326252639999999,6.15546875,0.21645134935086635,1.6403531684880333,0.6456624184318186
6.327252639999999,6.1390625,0.2164875419039153,1.6408294929897096,0.645709300391369
6.32825264,6.13671875,0.21652371157046424,1.6413104928636415,0.6457565999474139
6.32925264,6.12890625,0.21655988338260496,1.6417950298956163,0.6458042959391662
6.330252639999999,6.1125,0.21659607736606015,1.6422825446773934,0.6458523680873657
6.33125264,6.09921875,0.21663227421036305,1.6427709448879577,0.6459007969942785
6.33225264,6.09140625,0.2166684610418222,1.6432567295122662,0.6459495641436969
6.3332526399999995,6.09375,0.21670465001887307,1.64373623102875,0.6459986519009397
6.33425264,6.1015625,0.2167408590216115,1.6442047872843142,0.6460480435128524
6.335252639999999,6.11640625,0.2167770844740394,1.6446578180568372,0.6460977231078064
6.33625264,6.1359375,0.2168133034896216,1.6450957523989205,0.6461476756957
6.33725264,6.1578125,0.21684952107476232,1.6455292044191399,0.6461978871679573
6.33825264,6.178125,0.2168857286470593,1.6459705678132945,0.6462483442975295
6.339252639999999,6.19140625,0.2169219240609207,1.6464244096144072,0.6462990347388937
6.340252639999999,6.18984375,0.2169581330636239,1.646887097536474,0.6463499470280536
6.3412526399999996,6.18515625,0.21699435350957713,1.6473476695057152,0.6464010705825395
6.34225264,6.17578125,0.21703053104337805,1.6477998414730737,0.6464523957014074
6.34325264,6.1703125,0.2170666184615852,1.6482526074142179,0.6465039135652406
6.34425264,6.16484375,0.21710264365710288,1.6487203846420369,0.6465556162361483
6.34525264,6.1578125,0.21713865097252483,1.649199122400396,0.6466074966577662
6.3462526399999994,6.14765625,0.21717468117444674,1.6496713120203825,0.6466595486552562
6.34725264,6.134375,0.2172107650166207,1.6501298783265588,0.6467117669353071
6.348252639999999,6.1296875,0.21724689677742162,1.650583355418209,0.6467641470861336
6.34925264,6.1234375,0.21728305070953705,1.6510500069818423,0.6468166855774771
6.35025264,6.1140625,0.2173192318193712,1.651537868478691,0.6468693797606053
6.35125264,6.1125,0.2173554343852639,1.6520290955822112,0.6469222278683123
6.35225264,6.11953125,0.21739164982481282,1.6524981415218314,0.6469752290149187
6.353252639999999,6.13125,0.217427880283645,1.652941114114205,0.6470283831962714
6.3542526399999995,6.1421875,0.21746413434416267,1.6533787570132097,0.6470816912897438
6.35525264,6.15234375,0.21750040699996162,1.653825560647445,0.6471351550542354
6.35625264,6.16640625,0.2175366746493563,1.6542746903452348,0.6471887771301726
6.35725264,6.18515625,0.21757295302681542,1.6547133894596266,0.6472425610395078
6.35825264,6.19921875,0.21760922925864762,1.6551409082746409,0.6472965111857201
6.359252639999999,6.2078125,0.217645495477636,1.6555710297865232,0.6473506328538147
6.36025264,6.20859375,0.21768170877159318,1.6560115322037414,0.6474049322103235
6.36125264,6.21796875,0.2177178548364566,1.656455617853237,0.6474594163033045
6.3622526399999995,6.23828125,0.21775396943238254,1.6568899873991758,0.6475140930623423
6.36325264,6.2625,0.21779009046511896,1.6573070960929472,0.6475689712985482
6.36425264,6.28671875,0.21782621507385344,1.657709418616913,0.6476240607045591
6.36525264,6.30546875,0.2178623196569004,1.6581079170531599,0.647679371854539
6.366252639999999,6.32265625,0.21789841279669736,1.6585157885397475,0.6477349162041782
6.367252639999999,6.32890625,0.21793450736690057,1.6589368301144596,0.6477907060906932
6.36825264,6.328125,0.21797061194994755,1.6593669707460532,0.647846754732827
6.36925264,6.32890625,0.21800672869146523,1.6598013932092577,0.647903076230849
6.3702526399999995,6.328125,0.21804284400261187,1.6602370184597786,0.6479596855665549
6.37125264,6.3265625,0.2180789156863503,1.6606713462592935,0.6480165986032671
6.372252639999999,6.328125,0.21811490941293046,1.6611023723629528,0.6480738320858339
6.37325264,6.325,0.21815080587188565,1.6615290025818832,0.6481314036406308
6.37425264,6.32421875,0.21818664368418458,1.6619514668456818,0.6481893317755589
6.375252639999999,6.33359375,0.21822248435729602,1.662368089514922,0.648247635880046
6.37625264,6.33203125,0.21825836651218872,1.6627766557873984,0.6483063362250465
6.37725264,6.325,0.21829430373770442,1.6631855913856308,0.648365453963041
6.37825264,6.328125,0.21833029960987638,1.6636097391193618,0.6484250111280364
6.379252639999999,6.32421875,0.21836633124223975,1.6640545416980583,0.6484850306355663
6.380252639999999,6.3234375,0.21840239005232193,1.664507719074661,0.6485455362826906
6.38125264,6.3375,0.21843844600159162,1.6649432020393333,0.6486065527479954
6.38225264,6.3484375,0.21847446619070504,1.6653487501882123,0.6486681055915933
6.38325264,6.36796875,0.2185104763669747,1.665739615985909,0.6487302212551236
6.38425264,6.3890625,0.21854648868887136,1.666134197890508,0.6487929270617516
6.385252639999999,6.40546875,0.21858250887798475,1.666534372384817,0.6488562512161692
6.3862526399999995,6.41484375,0.21861855481437548,1.6669322846013683,0.6489202228045947
6.38725264,6.42578125,0.21865461863082672,1.6673268280099172,0.6489848717947727
6.388252639999999,6.41640625,0.21869066599762368,1.6677335405111922,0.6490502290359745
6.38925264,6.3921875,0.21872669619958085,1.668169656780646,0.6491163262589975
6.39025264,6.36953125,0.2187627199647275,1.668625082487205,0.6491831960761655
6.39125264,6.3640625,0.21879871798256165,1.6690682768425535,0.6492507449007938
6.39225264,6.365625,0.21883468882267704,1.669482046740899,0.6493162908386754
6.393252639999999,6.371875,0.21887062819385494,1.669876998800094,0.6493788335219568
6.3942526399999995,6.3828125,0.21890655898256012,1.6702754183076796,0.6494384884443484
6.39525264,6.3921875,0.21894250836654658,1.6706858858253888,0.649495370356616
6.39625264,6.38671875,0.21897849923234947,1.671105140470401,0.6495495932665807
6.39725264,6.36796875,0.21901457449208592,1.671533731477839,0.6496012704391196
6.398252639999999,6.35625,0.21905074415859963,1.6719799517945197,0.6496505143961648
6.399252639999999,6.34921875,0.21908698963667983,1.6724478716727078,0.649697436916704
6.40025264,6.3453125,0.2191232551404475,1.6729258277326085,0.6497421490367803
6.40125264,6.34140625,0.2191595177834027,1.6733942073373733,0.6497847610494923
6.4022526399999995,6.33359375,0.21919576040067038,1.6738426321868483,0.6498253825049942
6.40325264,6.33046875,0.21923194651687358,1.6742798958175735,0.6498641222104956
6.40425264,6.325,0.21926807756245378,1.674723777665285,0.6499010882302614
6.40525264,6.328125,0.21930416211984843,1.675180257127411,0.6499363878856121
6.406252639999999,6.32421875,0.21934021878433885,1.675641277625576,0.6499701277549239
6.407252639999999,6.32265625,0.21937624898629599,1.6761007294180985,0.650002413673628
6.40825264,6.325,0.21941225344094067,1.6765648011624923,0.6500333507342113
6.40925264,6.31953125,0.2194482478827416,1.6770409658529644,0.6500630432862164
6.41025264,6.32265625,0.219484256628605,1.6775216253516665,0.650091594936241
6.411252639999999,6.328125,0.21952029040659538,1.6779896174199458,0.6501191085479383
6.412252639999999,6.33359375,0.21955634993186304,1.6784398711870936,0.6501456862420172
6.41325264,6.33828125,0.21959245165409752,1.678886611837846,0.6501714293962418
6.41425264,6.34296875,0.21962858699089646,1.679346466862383,0.6501964386454321
6.415252639999999,6.3359375,0.21966474092297666,1.6798202473063288,0.650220813881463
6.41625264,6.32421875,0.21970087983580885,1.6802937344895035,0.6502446542532653
6.41725264,6.32109375,0.21973697369086176,1.6807596667246707,0.650268058166825
6.4182526399999995,6.32109375,0.21977302606413338,1.6812238260362884,0.6502911232851838
6.41925264,6.325,0.2198090319491843,1.6816888483167605,0.6503139465284385
6.420252639999999,6.33984375,0.21984499635245397,1.6821472256701842,0.6503366240737419
6.42125264,6.35859375,0.21988091998916312,1.6825881798498508,0.650359251355302
6.42225264,6.3734375,0.2199167892704348,1.6830168333519973,0.650381923064382
6.42325264,6.384375,0.21995262708273372,1.6834527601970555,0.650404733149301
6.424252639999999,6.39609375,0.21998844057809117,1.6839026992108996,0.6504277748154335
6.425252639999999,6.41328125,0.22002423905420063,1.684354715743601,0.6504511405252089
6.4262526399999995,6.428125,0.2200600375303101,1.6847929422944237,0.650474921998113
6.42725264,6.42265625,0.22009579309423205,1.6852164183555773,0.6504992102106862
6.42825264,6.41484375,0.2201315171892165,1.6856470404122155,0.6505240953965251
6.42925264,6.4125,0.2201672648859217,1.686101819754936,0.6505496670462814
6.43025264,6.40234375,0.2202030526340019,1.6865715582610323,0.650576013907662
6.431252639999999,6.3890625,0.2202389161936133,1.687036582769491,0.6506032239854297
6.43225264,6.3734375,0.22027485413438497,1.6874904708622451,0.6506313845414027
6.433252639999999,6.35703125,0.2203108407089691,1.68794812508292,0.6506605820944545
6.4342526399999995,6.33828125,0.22034686948052004,1.6884272229368371,0.6506909024205143
6.43525264,6.3171875,0.22038292757538147,1.6889237043910117,0.6507224305525665
6.43625264,6.29921875,0.2204189649293347,1.689414380467904,0.6507552507806511
6.43725264,6.2875,0.2204549429214461,1.6898845098079178,0.6507894466518637
6.438252639999999,6.28671875,0.2204908751405575,1.6903370322631532,0.650825100970355
6.439252639999999,6.28359375,0.220526776605917,1.6907832110849035,0.6508622957973316
6.44025264,6.290625,0.22056266948887415,1.691231039173657,0.6509011124510552
6.44125264,6.3078125,0.2205985759607083,1.6916766679853459,0.6509416315068434
6.4422526399999995,6.31875,0.22063448886935297,1.6921141380000977,0.6509839327970687
6.44325264,6.315625,0.2206703867587144,1.6925489599722336,0.6510280954111595
6.444252639999999,6.30625,0.22070625246395278,1.6929960446177703,0.6510741976955996
6.44525264,6.30546875,0.22074209242187873,1.6934583369894185,0.6511223172539281
6.44625264,6.32109375,0.22077792737336518,1.6939165477265838,0.6511725309467397
6.447252639999999,6.34140625,0.22081375517282037,1.694343976492866,0.6512249148916847
6.44825264,6.3546875,0.22084957081380482,1.6947338401010588,0.6512795444634685
6.44925264,6.3640625,0.2208853571314788,1.6951120670444018,0.6513364942938522
6.4502526399999995,6.3734375,0.22092117920934418,1.6955151037465785,0.6513958382716524
6.451252639999999,6.3828125,0.22095707209230134,1.6959478872179665,0.651457649542741
6.452252639999999,6.390625,0.22099302648269206,1.6963785450556386,0.6515220005100457
6.45325264,6.403125,0.221029047386991,1.696779677474612,0.6515889628335493
6.45425264,6.4125,0.22106513051397944,1.6971574244953485,0.6516586074302902
6.45525264,6.4265625,0.2211012608443741,1.6975443440687537,0.6517310044743623
6.45625264,6.4375,0.22113744982142503,1.6979587925449278,0.6518062233969151
6.457252639999999,6.446875,0.2211736931538782,1.6983758988919158,0.6518843328861531
6.4582526399999995,6.4546875,0.2212099500752084,1.6987560521957095,0.6519654008873368
6.45925264,6.465625,0.22124621128779257,1.6990961625977408,0.6520494946027819
6.460252639999999,6.46328125,0.22128245318987474,1.69943906051364,0.6521366804918597
6.46125264,6.44296875,0.22131866934460923,1.6998265005394797,0.6522270242709969
6.46225264,6.42421875,0.22135483615034568,1.7002529934830282,0.6523205909136754
6.463252639999999,6.4171875,0.22139097005677355,1.700676489176247,0.652417444650433
6.46425264,6.4171875,0.22142710181757447,1.701061770225294,0.6525176489688629
6.465252639999999,6.42421875,0.22146322642634417,1.7014128731042701,0.6526212666136134
6.4662526399999996,6.43515625,0.22149933744623684,1.701762074092722,0.6527283595863889
6.46725264,6.44140625,0.22153544131406308,1.7021251291193895,0.6528389891459484
6.46825264,6.45625,0.2215715559099538,1.7024833034497069,0.6529532158081073
6.46925264,6.478125,0.22160765834740898,1.7028091677795554,0.6530710993457358
6.470252639999999,6.50859375,0.22164371215105166,1.7031070935477584,0.6531926987887597
6.4712526399999994,6.52890625,0.2216797194664736,1.703414495123584,0.6533180724241606
6.47225264,6.53125,0.2217156931673663,1.7037552477754963,0.6534472777959753
6.47325264,6.521875,0.22175163110813798,1.7041142228274024,0.653580371705296
6.47425264,6.50546875,0.22178754759281588,1.7044617173461551,0.6537174102102705
6.47525264,6.4859375,0.22182345477983556,1.7047882767978009,0.653858448626102
6.47625264,6.4765625,0.22185936554285324,1.70510734504758,0.6540035415250492
6.47725264,6.4828125,0.22189527487546465,1.7054265698286795,0.6541527427364263
6.478252639999999,6.4921875,0.2219311706192343,1.70573376602348,0.6543061053466029
6.4792526399999995,6.5046875,0.22196705635016026,1.7060131469135558,0.6544636816990043
6.48025264,6.51953125,0.2220029027448967,1.706267642148426,0.6546255233941108
6.48125264,6.52421875,0.22203867690413512,1.7065211336830552,0.6547916812894585
6.4822526400000005,6.53125,0.22207435594137553,1.7067962620278516,0.6549622054996391
6.483252639999999,6.5390625,0.22210998062314322,1.7070931434361678,0.6551371453962993
6.484252639999999,6.54296875,0.2221455881400359,1.7073862230293027,0.6553165496081416
6.48525264,6.5484375,0.22218117491605557,1.7076545013589968,0.6555004660209242
6.48625264,6.55234375,0.22221677027451275,1.707905881282438,0.6556889417774601
6.4872526399999995,6.546875,0.22225238279784493,1.7081670105529054,0.6558732994369696
6.48825264,6.546875,0.22228800247320835,1.7084570797533416,0.6560403937290102
6.48925264,6.54296875,0.22232367292797606,1.7087696293226344,0.6561905974959441
6.49025264,6.53515625,0.222359434213523,1.709094078524634,0.6563244297551714
6.49125264,6.5390625,0.2223952591521657,1.7094279275004152,0.6564424028656173
6.492252639999999,6.54609375,0.22243111412933966,1.7097827197682771,0.6565450225277321
6.49325264,6.5328125,0.22246698698660933,1.7101683078487455,0.6566327877834905
6.49425264,6.51640625,0.22250284697022274,1.7105771188895698,0.656706191016393
6.49525264,6.49921875,0.2225386590352092,1.710996328103225,0.6567657179514647
6.496252639999999,6.48203125,0.22257440172551007,1.7114269056419107,0.6568118476552554
6.497252639999999,6.465625,0.22261007146509226,1.711877157222553,0.6568450525358401
6.49825264,6.4484375,0.22264565609548495,1.7123481491268013,0.656865798342819
6.49925264,6.43125,0.2226811706359714,1.71283391523228,0.656874544167317
6.50025264,6.42421875,0.2227166615747723,1.7133269640438398,0.6568717424419843
6.50125264,6.41484375,0.22275219971697946,1.7138243240060553,0.6568578389409957
6.50225264,6.39609375,0.22278782511396789,1.714330524753227,0.656833272780051
6.5032526399999995,6.38125,0.22282354634817503,1.714852172890629,0.6567984764163753
6.50425264,6.375,0.2228593484003177,1.7153921965257626,0.6567538756487186
6.505252639999999,6.37109375,0.22289518621261667,1.715948851518353,0.6566998896173556
6.50625264,6.3625,0.22293103117694685,1.7165155558553489,0.6566369308040861
6.50725264,6.35703125,0.22296687471087082,1.7170837052759271,0.6565654050322351
6.50825264,6.35078125,0.22300271252316975,1.7176498365527364,0.6564857114666525
6.50925264,6.346875,0.2230385331705937,1.7182190228044025,0.6563982426137129
6.510252639999999,6.33359375,0.22307433736832816,1.718799159433026,0.6563033843213163
6.5112526399999995,6.32265625,0.22311013298362511,1.719394960217932,0.6562015157788873
6.51225264,6.315625,0.22314595649186156,1.7200094479406705,0.6560930095173756
6.51325264,6.31484375,0.22318182291228553,1.7206427950100174,0.6559782314092559
6.51425264,6.29609375,0.2232177215168325,1.7212904187744718,0.6558575406685283
6.51525264,6.27578125,0.2232536179757877,1.7219444721472597,0.655731289850717
6.516252639999999,6.25546875,0.22328946294011784,1.722599060793831,0.6555998248528722
6.51725264,6.22890625,0.22332525426419608,1.7232561642256121,0.655463484913568
6.51825264,6.2078125,0.22336101769537003,1.7239176029875027,0.6553226026129043
6.5192526399999995,6.196875,0.22339675251841898,1.7245778753766283,0.6551775038725057
6.52025264,6.196875,0.22343247375262615,1.7252307410360894,0.6550285079555217
6.52125264,6.2078125,0.223468201423679,1.725877336579961,0.654875927466627
6.52225264,6.2046875,0.2235039405379819,1.7265274177807928,0.6547200683520212
6.523252639999999,6.1984375,0.22353969038031407,1.7271907056633622,0.6545612298994287
6.524252639999999,6.196875,0.22357544594427123,1.7278672388484193,0.6543997047380989
6.52525264,6.20078125,0.2236112079450741,1.7285481602714388,0.6542357788388065
6.52625264,6.20390625,0.22364699354756254,1.7292238742138712,0.6540697315138508
6.5272526399999995,6.20234375,0.2236827898780802,1.7298908783343925,0.6539018354170564
6.52825264,6.196875,0.22371859336062916,1.7305586371064032,0.6537323565437728
6.529252639999999,6.1875,0.22375440828642806,1.731236373224278,0.6535615542308744
6.53025264,6.1875,0.223790225357854,1.731916712134619,0.6533896811567603
6.53125264,6.18984375,0.22382602526440493,1.732587855473751,0.6532169833413551
6.532252639999999,6.1953125,0.22386178726517258,1.7332490255989748,0.6530437001461082
6.53325264,6.20234375,0.22389750492334656,1.7339112523073161,0.6528700642739939
6.53425264,6.21015625,0.22393316751089748,1.7345856134605253,0.6526963017695114
6.5352526399999995,6.2078125,0.2239687886166671,1.7352694052975781,0.6525226320186853
6.536252639999999,6.21171875,0.22400438325990357,1.7359470947784257,0.6523492677490644
6.537252639999999,6.21328125,0.2240399829095795,1.7366090766152436,0.6521764150297233
6.53825264,6.2140625,0.22407560544575542,1.7372620248349326,0.6520042732712612
6.53925264,6.215625,0.22411126445727314,1.7379192451228684,0.6518330352258024
6.54025264,6.22109375,0.2241469542225076,1.738584857635402,0.6516628869869959
6.54125264,6.225,0.22418264613336905,1.739250318874859,0.6514940079900159
6.542252639999999,6.21953125,0.22421830872091994,1.7399094107520392,0.6513265710115619
6.5432526399999995,6.2078125,0.22425392267465835,1.7405670601174705,0.6511607421698575
6.54425264,6.1859375,0.2242894736905218,1.7412312645426529,0.6509966809246522
6.545252639999999,6.17578125,0.22432496248369574,1.7419036102888117,0.65083454007722
6.54625264,6.18046875,0.2243604090798677,1.742577657463149,0.6506744657703599
6.54725264,6.18359375,0.22439582992872717,1.7432451923625896,0.6505165974883961
6.548252639999999,6.1796875,0.2244312615056511,1.7439038048175344,0.6503610680571777
6.54925264,6.1765625,0.22446671954510825,1.7445551077231107,0.6502080036440785
6.550252639999999,6.18515625,0.2245022119143154,1.7451990229766685,0.6500575237579977
6.5512526399999995,6.18984375,0.2245377643605851,1.7458336572590338,0.6499097412493592
6.55225264,6.1953125,0.22457337330791924,1.7464579520345078,0.6497647623101119
6.55325264,6.2046875,0.22460901515456194,1.7470779358946174,0.6496226864737298
6.55425264,6.22109375,0.22464468632451515,1.747702790964362,0.6494836066152119
6.555252639999999,6.2328125,0.2246803653617203,1.7483325552459683,0.6493476089510822
6.556252639999999,6.23671875,0.22471604296851924,1.7489593234001377,0.6492147730393893
6.55725264,6.2453125,0.2247517291577557,1.7495788404960473,0.6490851717797073
6.55825264,6.25,0.22478741320140036,1.7501946840425966,0.6489588714131348
6.5592526399999995,6.259375,0.22482309796026578,1.750809651488412,0.6488359315222959
6.56025264,6.2609375,0.22485881061203547,1.751420750065596,0.6487164050313393
6.561252639999999,6.2640625,0.22489456259995938,1.7520239171022227,0.6486003382059389
6.56225264,6.25546875,0.2249303338983501,1.7526215559598453,0.6484877706532932
6.563252639999999,6.24765625,0.22496612593761384,1.7532252688459893,0.6483787353221262
6.564252639999999,6.23828125,0.22500195874347328,1.7538413232204058,0.6482732585026866
6.56525264,6.215625,0.22503781372064724,1.7544595135138212,0.6481713598267479
6.56625264,6.2046875,0.2250736572545712,1.7550660384716872,0.6480730522676091
6.56725264,6.20625,0.22510945573071586,1.755657620685429,0.6479783421400936
6.568252639999999,6.20859375,0.22514519556020426,1.7562445292486988,0.6478872291005504
6.569252639999999,6.21171875,0.22518089748390946,1.7568346383511235,0.6477997061468529
6.57025264,6.21015625,0.22521656793867717,1.757421129622054,0.6477157596183996
6.57125264,6.20625,0.2252522026332886,1.7579952866618163,0.6476353691961142
6.572252639999999,6.19921875,0.22528781158058753,1.758562146604212,0.6475585079024454
6.57325264,6.1890625,0.22532339978701346,1.759138181366518,0.6474851421013667
6.57425264,6.178125,0.22535896439175387,1.7597311742119848,0.6474152314983764
6.5752526399999995,6.178125,0.22539450324914653,1.760327880687339,0.6473487291404985
6.57625264,6.178125,0.22543000205516422,1.7609064919040334,0.6472855814162809
6.577252639999999,6.17265625,0.22546544722096515,1.7614605259444935,0.6472257280557976
6.57825264,6.16875,0.22550082873367033,1.762002223174621,0.6471691021306468
6.57925264,6.1671875,0.22553615374534625,1.7625461907750433,0.647115630053952
6.58025264,6.1703125,0.22557147518102416,1.7630947449286105,0.6470652315803617
6.581252639999999,6.18359375,0.2256068209336083,1.7636384491016495,0.6470178198060491
6.582252639999999,6.18515625,0.22564219314869044,1.764171807012713,0.6469733011687128
6.5832526399999995,6.1875,0.2256776046999269,1.7646998048200768,0.646931575447576
6.58425264,6.19296875,0.22571306416979034,1.7652306650279925,0.646892535763387
6.58525264,6.20078125,0.22574856297584323,1.7657664058616875,0.6468560685784193
6.58625264,6.20078125,0.22578409468123986,1.7663000256423622,0.6468220536964712
6.58725264,6.1984375,0.22581965070350757,1.7668225832559448,0.6467903642628657
