Time,r,z,a
5.633,-1.2648275473904054,5.706239356995729,79.15526251026066
5.634,-1.118767772707219,5.676137341509268,79.21465848467662
5.635000000000001,-0.9876368543642811,5.66323344531531,79.2512923528643
5.635999999999999,-0.9041984431074458,5.661392737653863,79.26685578809692
5.637,-0.8722394590134227,5.640395688145957,79.29256053972401
5.638000000000001,-0.864954968774873,5.6132743805338,79.32047569164763
5.639,-0.8742572230033082,5.604096869511085,79.32811958739984
5.64,-0.9043950654179923,5.609805313654067,79.3177604686661
5.640999999999999,-0.9386715819005376,5.604448715588431,79.31748737402825
5.642,-0.9936372284613014,5.578798872553793,79.33340386102982
5.643,-1.0715272415332593,5.569671330710567,79.32819170268537
5.644,-1.1272611794262244,5.587254994535527,79.30016349878318
5.6450000000000005,-1.1461406039309214,5.606066867603723,79.27797028948439
5.646,-1.1418066074781492,5.628625036143019,79.25673071096463
5.647,-1.128764842907487,5.657453489488287,79.2310408168971
5.648,-1.1175683102338247,5.697318101412863,79.19410709048768
5.649,-1.10012114596329,5.754284708858356,79.14149685957268
5.6499999999999995,-1.0472337532821667,5.800466207139168,79.10575647311914
5.651,-0.9590259725610563,5.823955800536424,79.09761133246475
5.652,-0.8520483582432319,5.830132914825743,79.10793447004198
5.6530000000000005,-0.7428505519618449,5.821128805804585,79.13166399084733
5.654,-0.6461237671751522,5.808744635825393,79.15543071161451
5.654999999999999,-0.5577403020270391,5.802890872287246,79.17036735975758
5.656000000000001,-0.47771551588082106,5.788788155565802,79.19153372876005
5.657,-0.4059121277776127,5.746549796886613,79.23913207723224
5.6579999999999995,-0.33631280444898026,5.715305710854862,79.27480780488843
5.659,-0.2773248710299916,5.7248339215262405,79.26845286915048
5.66,-0.2288787601417033,5.720225039430783,79.27519782100946
5.6610000000000005,-0.17031160077511812,5.666651570006787,79.33078964429622
5.662,-0.09745862109067947,5.576059969114443,79.4230884028895
5.663,-0.02258339035732757,5.470751227557204,79.52920216025682
5.664,0.027661809436402177,5.407305605106951,79.59262364147618
5.665,0.01420603451362889,5.421524100940202,79.57845728703609
5.666,-0.07343529033539432,5.481108299957891,79.5183997831168
5.667,-0.2644380184409782,5.547542941394325,79.44615807281023
5.668,-0.5449675022858331,5.621753717104451,79.35189373025565
5.669,-0.8303770703348436,5.6979963406241705,79.24181553120219
5.670000000000001,-1.072882158987202,5.750813037505804,79.14996352836842
5.671,-1.2454651718893204,5.789659566172322,79.07789383862801
5.672,-1.3292593539202817,5.85370628128056,78.99726665114233
5.673,-1.3464186001505303,5.899375272251989,78.94892805779922
5.674,-1.3294171326560529,5.891962154628993,78.95991987270205
5.675000000000001,-1.3056613477041674,5.864087453358807,78.99231548635177
5.675999999999999,-1.254551230200281,5.853679934413353,79.0133926499435
5.6770000000000005,-1.165978238846757,5.860591203311785,79.02454733883702
5.678,-1.1090013072092386,5.865467024415077,79.03061248419132
5.679,-1.1269373406829224,5.881352921666934,79.01165298608825
5.68,-1.198694852695548,5.892183472634151,78.9871225336731
5.681,-1.3058217701642116,5.9056189125336696,78.95173535338357
5.682,-1.4210615644936484,5.932024634078525,78.90013670404036
5.683,-1.5170352427767715,5.958453237585381,78.85145863539014
5.684000000000001,-1.5914263909658777,5.981733733986278,78.81018769087687
5.685,-1.6362002020852966,6.005696996722337,78.77540784326044
5.686,-1.6310198500229374,6.0183819024922895,78.7645251603895
5.686999999999999,-1.5797980422582683,6.018367501929732,78.77774082486056
5.688000000000001,-1.4974933314276928,6.037379535338621,78.77967541591309
5.689,-1.3617154934821913,6.0681909555606355,78.78089953784816
5.6899999999999995,-1.1710457319326641,6.076000709410109,78.81217867686615
5.691,-0.9711741956014035,6.045092249317699,78.87739274320467
5.692,-0.815407957384573,5.946100740198067,78.99824990943891
5.6930000000000005,-0.7218239277791536,5.799562252091141,79.1556906226146
5.693999999999999,-0.6918660134323632,5.679782485143331,79.27823386889295
5.695,-0.7294433928968783,5.599651353928156,79.35303772378543
5.696,-0.832425382728443,5.531573349704135,79.40614303534961
5.697,-0.9698065039794924,5.45119762690797,79.4632066841205
5.6979999999999995,-1.0742852008706325,5.356858722076751,79.53648244616168
5.699,-1.136047927230779,5.307991237921507,79.57179809929505
5.7,-1.1899027624197402,5.348945343499009,79.52030248355314
5.701,-1.283003931670958,5.466537454188146,79.38491933925033
5.702000000000001,-1.4587601643357424,5.626274590168197,79.18769004774994
5.702999999999999,-1.6517431753771554,5.8339293632255,78.93675109099836
5.704,-1.8185497185620767,6.089812348367266,78.64445615881625
5.705,-1.9268028704336286,6.3594339225050485,78.35507944996938
5.706,-1.931169459217122,6.609645921178797,78.11401171337269
5.707,-1.8367724057333301,6.786025707719681,77.96978821255748
5.707999999999999,-1.6968314330312586,6.853281507424095,77.93978014987323
5.7090000000000005,-1.5586551212523028,6.844717969843044,77.98005912605396
5.71,-1.4050437685583494,6.806262495877787,78.05022610768111
5.711,-1.2424823816057147,6.725119643508334,78.16106757687267
5.712,-1.089886037969964,6.626945789490414,78.28402932759481
5.713,-0.9723468513698972,6.538356221333527,78.38973824448534
5.714,-0.9045633238291807,6.4300345701022605,78.50665114293656
5.715,-0.8656502948961304,6.286226063512607,78.65445128025645
5.715999999999999,-0.8385497471315662,6.130220569122592,78.81269283900434
5.717,-0.7898171032086774,6.040263717252912,78.90831740563554
5.718,-0.7323993022290045,6.062074686883324,78.89384259560424
5.719,-0.7268262932874306,6.163545000425502,78.79374803662596
5.720000000000001,-0.7544969094184082,6.288362312813853,78.66653600598065
5.721,-0.7905522556224645,6.39747758076048,78.55386222105028
5.7219999999999995,-0.8371257288476247,6.446688246526663,78.49918706362014
5.723,-0.8772894605252028,6.416333808854992,78.52396909023712
5.724,-0.9005124717990304,6.340884536910908,78.59549069621244
5.725,-0.884379495521963,6.246387055549746,78.69131722624769
5.726,-0.8373787253181236,6.149439588380695,78.79380870575527
5.727,-0.7948168837117888,6.0518441130561405,78.8961855330158
5.728000000000001,-0.7834189544859931,5.957127992658611,78.99157931073691
5.729,-0.8362226720839796,5.899389008268482,79.04163956879191
5.7299999999999995,-0.9471056739429005,5.908933925569795,79.01564462165184
5.731,-1.0452507905289032,5.975416137699998,78.93385235641377
5.732,-1.107701681950281,6.061126172048021,78.83848610407466
5.7330000000000005,-1.1368634483107685,6.145752798159894,78.74998112353289
5.734,-1.1206644368170158,6.212087298688839,78.68763773326675
5.735,-1.0986100716006197,6.245226894988115,78.65887998384314
5.736,-1.0849292168970701,6.245199513902551,78.6612628722966
5.737,-1.0628122297570766,6.191178314381777,78.71825989424966
5.738,-1.0655209333143116,6.099898506434194,78.80773897125378
5.739,-1.1010245324392312,6.015173526713578,78.88489022359296
5.739999999999999,-1.15449082188412,5.952363356184092,78.93671058072783
5.741,-1.2140909576366834,5.915698296854479,78.96100147434841
5.742000000000001,-1.2633181461443297,5.928366503784076,78.93852310558172
5.742999999999999,-1.2812787194680595,6.010983685557694,78.8539768935512
5.744,-1.2619590981762838,6.157819577705815,78.71419991432698
5.745,-1.2447208513784094,6.299712682386962,78.57849629148411
5.746,-1.2499273741320427,6.357255054708423,78.5210332404603
5.747,-1.3040043977229798,6.40107588944281,78.46745072642487
5.747999999999999,-1.4212940997642203,6.517135582038942,78.32968268275769
5.749,-1.589173474313021,6.682566494814666,78.13107233339295
5.75,-1.762935458444703,6.809727770818353,77.96577411911613
5.751,-1.9100122751510031,6.827016551772255,77.91083207355054
5.752,-2.0443156038688186,6.781586884633224,77.91698179008053
5.753,-2.164244142250241,6.735778632546627,77.92506773926873
5.754,-2.228453572047736,6.687603448566853,77.95088337392156
5.755,-2.2367823050684983,6.618196320153462,78.01403423910764
5.756,-2.2473691385862056,6.564369399140126,78.06158421154821
5.757,-2.302583009676757,6.527954926784545,78.07785553151463
5.758,-2.399405234887019,6.501346870058394,78.07001756091537
5.759,-2.520341025101031,6.529736007200707,78.00074495345821
5.760000000000001,-2.6557848503448915,6.618400078078779,77.86863177469887
5.760999999999999,-2.7821074688935177,6.743948644546516,77.70472993722962
5.762,-2.890768551061901,6.861359738193126,77.55454499223143
5.763,-2.9729714423103055,6.928900487626617,77.46022406405702
5.764,-3.0030129537741397,6.936857762473631,77.44102636482135
5.765000000000001,-2.976672749887409,6.913070329921775,77.47330603476088
5.765999999999999,-2.929289377608783,6.854948087146206,77.54540077970377
5.767,-2.8721489568658676,6.752823367475217,77.6617534067909
5.768,-2.786943552676406,6.642210190999454,77.79680552898773
5.769,-2.6963907851549402,6.566130613718294,77.90178934500553
5.77,-2.6183899912150146,6.547903504766725,77.94797855548983
5.771,-2.526945230001033,6.56640044644364,77.96415840012865
5.772,-2.399140741937509,6.591583951186038,77.98538274136374
5.773,-2.2663683805932537,6.606901936364915,78.01518942037113
5.774000000000001,-2.1590728617658037,6.59251844714406,78.06293324968338
5.7749999999999995,-2.0762058065093445,6.533675624534687,78.14437838576093
5.776,-2.0106083128889187,6.420882720503151,78.27168069289856
5.777,-1.9242650691894092,6.281998052429069,78.429893791785
5.7780000000000005,-1.8123110527108794,6.136379030303068,78.60159246723677
5.779,-1.6949306469389396,6.0024437296558615,78.76284354648548
5.779999999999999,-1.602263914999053,5.918930987418083,78.86803508758194
5.781000000000001,-1.5615536373247612,5.8716500969264125,78.92425110599704
5.782,-1.5548512596141995,5.839299297780783,78.95723749195892
5.783,-1.5508860638239355,5.804535279025291,78.99184908741363
5.784,-1.5361689728821994,5.774467734107916,79.02469308524664
5.785,-1.5201607501523333,5.777149316944434,79.0261952713053
5.7860000000000005,-1.5378392900532072,5.798881614515005,79.00066856548236
5.787,-1.5892007565115722,5.825293221803378,78.96182145307996
5.788,-1.6526682413419786,5.852563138839344,78.91856862161207
5.789,-1.7540647580776851,5.9133731845273685,78.83195933905932
5.79,-1.9005778526633046,6.042554699707938,78.66559683371852
5.7909999999999995,-2.046078822665662,6.2052410172659025,78.4661301948294
5.792000000000001,-2.14099145153373,6.365410925063974,78.28417535663235
5.792999999999999,-2.179999730782533,6.517712313353217,78.12737512839178
5.794,-2.1834605647088314,6.627700364859622,78.0218976674171
5.795000000000001,-2.185271305723829,6.652505356452021,77.99776905570498
5.796,-2.1861764710383715,6.591901751847797,78.05503518593969
5.797,-2.1536329736170674,6.4872825439454,78.16457976492818
5.797999999999999,-2.089571460746542,6.375225480281857,78.2910650015072
5.799,-2.0277876574783247,6.278858652486584,78.40181928394446
5.8,-1.997436227539034,6.226396511747773,78.46105780690866
5.801,-1.9881262140473899,6.234698309357814,78.4559867931298
5.8020000000000005,-1.9618182596935716,6.279826449468769,78.42087003324036
5.803,-1.9032127796380103,6.330929426050781,78.38918414397942
5.804,-1.82275834351929,6.373908900159802,78.370583536509
5.805,-1.7307312950257787,6.383610799610288,78.38593032570093
5.806,-1.633103066807482,6.358084235525744,78.43553042715125
5.8069999999999995,-1.5343949830417736,6.319030122706569,78.49734595294684
5.808,-1.4559403331319425,6.2779867658912805,78.55539915228674
5.809,-1.4246041281030657,6.2512784106009445,78.58844958776321
5.8100000000000005,-1.4463112454884677,6.257990634893291,78.57705184473372
5.811,-1.515112253899689,6.305524780758603,78.51500131822081
5.811999999999999,-1.6070355220996997,6.391117964017629,78.40993535697265
5.813000000000001,-1.696400348398095,6.505715992075748,78.27674820406112
5.814,-1.7618577692562503,6.6263039550455165,78.14346684513664
5.8149999999999995,-1.7736077039540823,6.714693684274792,78.0550165182943
5.816,-1.716336886819639,6.759442703684787,78.0260572146414
5.817,-1.6301262936851886,6.7613467549700434,78.04492115973459
5.8180000000000005,-1.5720906124775318,6.7273674071911085,78.09138645420246
5.819,-1.5405303980645775,6.677185200925254,78.14740661392956
5.82,-1.5234786188630853,6.6194817661289465,78.20746542487662
5.821,-1.5517352834523959,6.566962466761443,78.2521945471313
5.822,-1.6228188112535225,6.541109369528367,78.26058958971261
5.823,-1.6958601889344382,6.549583209088322,78.234426706244
5.824,-1.759511641662703,6.560553680850693,78.20759646248324
5.825,-1.8230789198844395,6.542506175450021,78.20824000689595
5.826,-1.8745087403063938,6.51145450691479,78.22409985218894
5.827000000000001,-1.8869873752351685,6.496680941200881,78.23482560416514
5.827999999999999,-1.847982550030687,6.499237578904793,78.24314210507086
5.829,-1.7534912914290315,6.484283258942247,78.28280854141285
5.83,-1.619688876331115,6.432127114826079,78.36707822468924
5.831,-1.4731742428115884,6.364501161652711,78.46722743497355
5.832000000000001,-1.334109294928337,6.3206253073952015,78.54011208399876
5.832999999999999,-1.2203598217766618,6.3192425272513395,78.56399936196176
5.8340000000000005,-1.1511262521030834,6.378170265260145,78.51878502278088
5.835,-1.133731184655136,6.500056314012762,78.40181248490188
5.836,-1.1524381652459075,6.630053488852702,78.2705332313947
5.837,-1.1824428807585152,6.709324352938593,78.1872762833657
5.838,-1.1893997206549454,6.726272554115614,78.16937673650911
5.839,-1.1409184624638435,6.7003580356756745,78.20319981577842
5.84,-1.0296201376928862,6.641297118418494,78.27936423817981
5.841,-0.8883697158092685,6.564307740254179,78.3758519898233
5.842,-0.7553457761783405,6.487375439964003,78.46879893582822
5.843,-0.6417228562150638,6.422072039474029,78.54594565374734
5.843999999999999,-0.5664589067163984,6.376619087126879,78.59827002480507
5.845000000000001,-0.5387892426143743,6.358752013517009,78.61846248797646
5.846,-0.53768629063795,6.349178847169809,78.62809458792046
5.8469999999999995,-0.542556731956593,6.351866737435898,78.62500361901782
5.848,-0.5553190882560185,6.373910700419239,78.60194428699621
5.849,-0.5890682494984508,6.3854542995660335,78.58743202652686
5.8500000000000005,-0.6494458918809487,6.380804064544533,78.58623040041279
5.850999999999999,-0.7213167212953974,6.376606514068878,78.58272577742808
5.852,-0.7837353613878492,6.378238867614233,78.57379021747386
5.853,-0.8249092050170034,6.393725604087997,78.55327972555872
5.854,-0.8505019573344511,6.423267657646511,78.52066971198431
5.8549999999999995,-0.8570045635583987,6.445169517444899,78.49810282067143
5.856,-0.8292087512335319,6.454180915572629,78.49277029419859
5.857,-0.7708004113553159,6.478030047160351,78.47627356750317
5.858,-0.698941502631128,6.522183095720546,78.44047322147374
5.859000000000001,-0.6365614938101786,6.552591488709973,78.41656125164695
5.859999999999999,-0.5989344988556354,6.551728635234684,78.42095214763765
5.861,-0.5708343525272089,6.520202104571899,78.45485772939281
5.862,-0.535303648977612,6.46481031983811,78.51306524866374
5.863,-0.4905339246559466,6.39594955792382,78.5852674039564
5.864,-0.41379763217732723,6.337781789730318,78.64872402625797
5.864999999999999,-0.2994723337800017,6.297801944366584,78.69508183961385
5.866,-0.1814924988015764,6.261481365210855,78.73588885682861
5.867,-0.07495862634505274,6.2244691176717755,78.77507955131045
5.868,0.022013464920754372,6.197139388344384,78.80282151368809
5.869,0.08875754809171411,6.185030027114489,78.81433315327675
5.87,0.12916736167654316,6.201962367153702,78.7966927038141
5.871,0.18280835852814092,6.252381966393613,78.74494611137267
5.872,0.25531290151385716,6.285662084336344,78.70915486471468
5.872999999999999,0.3221809790867524,6.283805457450176,78.70794059068369
5.874,0.3627267437053125,6.281990726288015,78.70754593375783
5.875,0.35433181112707196,6.2487287804964,78.74123315623751
5.876,0.3006613503220185,6.166796149048419,78.82587884865418
5.877000000000001,0.2412183939979283,6.076575298839518,78.91863883032183
5.878,0.20433279546605496,6.040737154087219,78.95580797326286
5.879,0.18441189602522345,6.090113642057217,78.9070949522771
5.88,0.1550506056891026,6.194812389799089,78.80324752510374
5.881,0.08223453067066112,6.326829242411982,78.67263634831426
5.882,-0.05306614808951675,6.474161478971085,78.52562104353892
5.883,-0.20944324494723246,6.607705201934816,78.38897628891482
5.884,-0.3507902051623747,6.675439851836399,78.31534959900495
5.885000000000001,-0.4750891076667926,6.682077534685481,78.30105457256353
5.886,-0.5501410685424312,6.67458230692493,78.30278384944816
5.887,-0.5585880416720603,6.71109659082167,78.26569691418352
5.888,-0.5594087971789888,6.80071407353416,78.17631696865053
5.889,-0.5812064333564892,6.905606497894265,78.0699782091299
5.890000000000001,-0.6353508205908956,7.00252486583634,77.96871098859663
5.890999999999999,-0.7709103047351532,7.070311036435061,77.88778509535305
5.892,-0.9612409506135383,7.062998094000835,77.8718918189329
5.893,-1.1557821565230078,6.936714690454761,77.96765735404567
5.894,-1.284141085995061,6.715366890058394,78.16295598984232
5.8950000000000005,-1.3061109203822676,6.479016868049155,78.39064410756939
5.896,-1.241412048215683,6.314349508399318,78.564775560427
5.896999999999999,-1.156567282875133,6.2501764480236455,78.64371543185435
5.898,-1.1251036348898977,6.274000155760152,78.62591683897041
5.899000000000001,-1.1829486046882056,6.359043316359326,78.53186276423668
5.8999999999999995,-1.3302507291040275,6.490539509917237,78.3745437793252
5.901,-1.4716040953735912,6.699257619299266,78.14101528918022
5.902,-1.557029774837338,6.9717614725300265,77.85648547635101
5.9030000000000005,-1.5843412317868848,7.220883899274919,77.60734814660208
5.904,-1.525361711566766,7.3663264774509445,77.47740110576746
5.904999999999999,-1.386039461541529,7.368973764659112,77.5018082357688
5.906000000000001,-1.2255040780757878,7.235347192857657,77.66160036202895
5.907,-1.079969326423771,7.033743878296908,77.88382921147226
5.908,-0.9420610480478923,6.819387001645485,78.11585022704615
5.909,-0.806621866485155,6.619896303953052,78.33114208349112
5.91,-0.6929648705563337,6.460008926102113,78.50293022685271
5.911,-0.6310057015128067,6.341099838827674,78.62758167087863
5.912,-0.6106265080346205,6.2634924991161425,78.70681296807423
5.913,-0.6242901728804293,6.229283980709529,78.73951143022532
5.914,-0.6629158092951722,6.24672047405686,78.71820296004283
5.915,-0.7036060855387962,6.301424444793791,78.65941551928752
5.9159999999999995,-0.7476862930027983,6.374061453006204,78.58223604364855
5.917000000000001,-0.7837510380640573,6.467626820667347,78.48505852819213
5.917999999999999,-0.804482693447667,6.567665002968205,78.38324732249495
5.919,-0.8344129145109195,6.66892277622014,78.27907923666032
5.92,-0.888600985562221,6.7509827649993035,78.19078712295908
5.921,-0.9633340572725336,6.77074235085645,78.1610699310797
5.922000000000001,-1.0362953259774748,6.7464099372471695,78.17446302156159
5.922999999999999,-1.0984624246726225,6.702234379962379,78.20834590233224
5.924,-1.18130842145909,6.660578648526856,78.23547507064819
5.925,-1.2839846088199742,6.6479624919155045,78.22917864881948
5.926,-1.3688935644982125,6.6629646140840775,78.19787040409688
5.927,-1.4197687648225354,6.685802452007045,78.16511172199361
5.928,-1.4349111642172474,6.717059928411027,78.13138557414521
5.929,-1.439004302775108,6.782667888060039,78.0663633594537
5.93,-1.4548132618167542,6.882302920465997,77.96561480185989
5.931000000000001,-1.4803162960032632,7.00132948115221,77.84388716970841
5.9319999999999995,-1.5172064592211483,7.110134269436529,77.72979197207411
5.933,-1.5540454495995972,7.189609761486455,77.64435279653227
5.934,-1.564459556726136,7.23531695469795,77.59747710982455
5.9350000000000005,-1.5319866509544247,7.246822087911208,77.59301589899503
5.936,-1.4629026494683106,7.232863671824465,77.62067746625617
5.936999999999999,-1.366662836756433,7.2067384902915,77.66482127165123
5.938000000000001,-1.2543791176171333,7.186878432083458,77.7044747572049
5.939,-1.1572599804689387,7.193285493176733,77.71421885802614
5.94,-1.1100611915162266,7.228902231408682,77.68636456198588
5.940999999999999,-1.1089123274905572,7.296636129107926,77.61958095019912
5.942,-1.1500670347571835,7.404200180765481,77.50701431328721
5.9430000000000005,-1.257855944861867,7.539623728028089,77.35617062341993
5.944,-1.404588686544028,7.665135376443942,77.20723606686434
5.945,-1.5846139923590776,7.740077531981061,77.09937966322528
5.946,-1.7998308081578016,7.789518583168171,77.00525230569994
5.947,-2.0151488553795867,7.8471680741079535,76.8982179927724
5.9479999999999995,-2.2110157498618075,7.907193099740078,76.78950102839578
5.949000000000001,-2.365887973591351,7.957835859249026,76.6979172814086
5.95,-2.485282821244412,7.988580172835962,76.63375568851826
5.951,-2.613512031244108,8.006158130442099,76.57806357497863
5.952000000000001,-2.7331867278803297,8.026832816646664,76.52059231102449
5.953,-2.7905166400358214,8.080289689995457,76.45142909062785
5.954,-2.7484455521135533,8.188374254220527,76.3626725267526
5.954999999999999,-2.5959288409980394,8.352433338047206,76.25345844267302
5.956,-2.394220293356877,8.612183538483766,76.0612083527105
5.957,-2.2885628969322647,8.92765587068633,75.78367972135217
5.958,-2.285063062991336,9.19192289185633,75.5283074558092
5.9590000000000005,-2.3631066154311298,9.359941898793833,75.34635896541151
5.96,-2.568815839758992,9.426433393669221,75.22981774254549
5.961,-2.8360721819812476,9.39726232396483,75.18410245536269
5.962,-3.0769885504033523,9.287320405554313,75.21622880200385
5.963,-3.2350190324323904,9.19371050432432,75.25373605028454
5.9639999999999995,-3.312473878647852,9.18082099648159,75.23987923403806
5.965,-3.326781798373515,9.203290130676693,75.21388604381697
5.966,-3.329943968543972,9.220590945611537,75.19654019134389
5.9670000000000005,-3.3724970804439076,9.222884894564787,75.1798501877011
5.968,-3.452603662648186,9.200560320970911,75.17295658546499
5.968999999999999,-3.524770926344863,9.187797736610012,75.15928674678192
5.970000000000001,-3.5584511119073645,9.207680789900804,75.12862928238722
5.971,-3.5496973702717507,9.190381553288487,75.14792080241234
5.9719999999999995,-3.509289996823489,9.102106141076568,75.24482432320006
5.973,-3.461283032843236,8.945490078295636,75.40821846712853
5.974,-3.3953271811261185,8.722650487862385,75.63982488410073
5.9750000000000005,-3.279896933937684,8.493417844093717,75.89528305922565
5.976,-3.1375030003618902,8.323302373007495,76.10498524622966
5.977,-3.0266420666613847,8.223179926592504,76.23750889844685
5.978,-2.9628027346388954,8.175153136454183,76.3045225059885
5.979,-2.9404106234727365,8.169141455798405,76.3177833038172
5.98,-2.9281524181278336,8.19051313445063,76.30180582020635
5.981,-2.8854494016872474,8.207207425807253,76.30034069747998
5.982,-2.8057245613801065,8.196012339466835,76.33704966059344
5.983,-2.699994876603948,8.143497409493367,76.42057563748519
5.984000000000001,-2.587246841493895,8.064740508752255,76.53041407787076
5.984999999999999,-2.5062287290122494,7.983967189941133,76.63191093903853
5.986,-2.473169383539612,7.9075735999802435,76.71469451143881
5.987,-2.4684604135269987,7.846585010383808,76.77429679976662
5.988,-2.474669912883035,7.804307916239349,76.81274079870408
5.989000000000001,-2.4605181839879604,7.81163666808471,76.81001726693512
5.989999999999999,-2.443378831299557,7.910000609395091,76.72121930753849
5.991,-2.466895354361318,8.058324243222444,76.5725352389775
5.992,-2.5202869473638936,8.134594407711235,76.48392857738853
5.993,-2.588413609337861,8.112726474620496,76.48435464189508
5.994,-2.675705268317386,8.059421667449891,76.50802282759415
5.995,-2.7989959379182143,8.023081373598044,76.50269378050558
5.996,-2.9710021867087932,8.011490248098175,76.45536250103022
5.997,-3.198873610211891,8.015499232013694,76.36976128299325
5.998,-3.4426355272730707,8.043774659603622,76.2504828620018
5.999,-3.631302611799377,8.06625569783072,76.15404953432095
6.0,-3.7330576110316653,8.065777746832172,76.11222807512623
6.0009999999999994,-3.726245181683104,8.050905495391286,76.12858622035145
6.002000000000001,-3.5941311731507493,8.004370484790392,76.22573503092153
6.003,-3.3534233513821703,7.916706125465466,76.40234427005956
6.004,-3.05216789628883,7.807403916272418,76.61720304558425
6.005,-2.752109902160491,7.686735403376447,76.83544183221831
6.006,-2.51551781229351,7.561610899800739,77.03094803229699
6.007000000000001,-2.3794322015525204,7.444838955078401,77.18416193432606
6.007999999999999,-2.3355574084393593,7.335926021990208,77.30125730990903
6.009,-2.3587695662071475,7.215308003885535,77.40892211491676
6.01,-2.3929208446722012,7.076863802489686,77.5295199988317
6.011,-2.3897248378831417,6.950953241106542,77.64972546357313
6.012,-2.3578637858423437,6.868674779291359,77.73789184490757
6.013,-2.3307259936099025,6.815077692064731,77.79739161093933
6.014,-2.2872191467254344,6.760305011383633,77.86325737663981
6.015,-2.200096590457372,6.708207390077725,77.9402215760241
6.016,-2.1151245507914154,6.6979579535075615,77.97601305437462
6.0169999999999995,-2.0655839371385523,6.756054898920726,77.93523427149948
6.018,-2.0563412530947334,6.861410383840716,77.8370751920283
6.019,-2.099888297111863,6.974821358776605,77.71593081806648
6.0200000000000005,-2.203275833104703,7.081985068333109,77.58319901137719
6.021,-2.3105368604690986,7.19623075670234,77.44193690901596
6.021999999999999,-2.3885880766333587,7.286918154999024,77.33158887399159
6.023,-2.451427313191694,7.335802367053014,77.2654352261861
6.024,-2.5067578819023737,7.35259367633737,77.23182976191974
6.025,-2.5819837422250727,7.3501704243966035,77.20951572026559
6.026,-2.691301175274367,7.355195124130909,77.16788679026712
6.027,-2.8109645417863587,7.40814747686848,77.07647990510449
6.0280000000000005,-2.928738990196363,7.552276661028779,76.89972871828255
6.029,-3.0354285739652944,7.7643202877180215,76.66342419467593
6.029999999999999,-3.1229840810827603,8.00424207506274,76.40808980686478
6.031,-3.2033026770305653,8.221976852030147,76.17605239158851
6.032,-3.2764426690977406,8.36489522155511,76.01631764633902
6.033,-3.3463177556048196,8.44295913013939,75.91807281494285
6.034000000000001,-3.3862323352009223,8.421423717838024,75.9232744415552
6.035,-3.3746944728845216,8.311652128995267,76.02937438643498
6.036,-3.3544738474633564,8.194854088992132,76.14516356259549
6.037,-3.3266853774423932,8.103219593792911,76.24049068807399
6.038,-3.274692218436473,8.069776041115928,76.29110256810559
6.039,-3.218201648800931,8.093323930066974,76.29030918520412
6.04,-3.184125794773248,8.148927546730212,76.25107565247025
6.0409999999999995,-3.17569389132411,8.194294838945327,76.21185459844006
6.042000000000001,-3.1656353149261482,8.207445585341985,76.20321592947415
6.043,-3.1521835188220133,8.195432798199928,76.21926086903021
6.044,-3.1173297047121435,8.147098400124708,76.27687230236796
6.045,-3.070753378188764,8.08851697169017,76.34820058537083
6.046,-3.0418644257955334,8.039023797504532,76.40471973686928
6.047000000000001,-3.008944574815935,8.003456713861503,76.44961598377189
6.047999999999999,-2.9359259222008665,7.975360272195556,76.5014099703559
6.049,-2.7894060110733085,7.9127600860940515,76.60997270119489
6.05,-2.602071384191763,7.807031109412464,76.77075275424517
6.051,-2.44271468919128,7.723428941376703,76.8994932463897
6.0520000000000005,-2.3280846996029703,7.679127027935828,76.97572618365375
6.053,-2.259731672228485,7.643916013728855,77.02906283706784
6.053999999999999,-2.239986361755166,7.627375796918816,77.05050942209049
6.055,-2.26550721832358,7.618110487845034,77.05216190644961
6.056000000000001,-2.324536066201984,7.587282844593534,77.06461539136652
6.0569999999999995,-2.3895139588676155,7.5320743443296205,77.09797994889081
6.058,-2.4517755752091106,7.46511863655037,77.14257041209
6.059,-2.5101163957841894,7.402587671140072,77.18341580040875
6.0600000000000005,-2.5291662067421234,7.3711728554595295,77.2069985906334
6.061,-2.4820322924293348,7.37363607628305,77.2198333381524
6.061999999999999,-2.3741428882514906,7.39478713577158,77.2334414804749
6.063000000000001,-2.2024755573153136,7.431168257578851,77.24931227225487
6.064,-2.0066754560881583,7.480570758913325,77.25495737486386
6.065,-1.8660000824872673,7.544092862501605,77.22855911520327
6.065999999999999,-1.8108937753530039,7.649356566308943,77.13921173519182
6.067,-1.8482492277224107,7.806337095136076,76.97784791650807
6.068,-2.0033917021647105,7.974468926862409,76.77772945119193
6.069,-2.275056099757238,8.126678796062276,76.56087750347166
6.07,-2.6542329580588513,8.273032617887436,76.31161572602389
6.071,-3.0868972063736217,8.406065487718712,76.04506441416059
6.072,-3.493053443399039,8.508994098955847,75.80193482657862
6.0729999999999995,-3.849980741290671,8.587884256557523,75.5886181826292
6.074000000000001,-4.139474537771462,8.664443933186533,75.39750875448506
6.074999999999999,-4.345002921234916,8.735549774366968,75.24352111435776
6.076,-4.445329647789477,8.778374854395297,75.16024285046649
6.077,-4.431270853313793,8.787062734133409,75.15882970023257
6.078,-4.3062114576185175,8.739662264331468,75.25704595041604
6.079000000000001,-4.079047966652023,8.614032581386258,75.46898800612274
6.079999999999999,-3.80841390028709,8.443975002156138,75.7369157256917
6.081,-3.555022869525764,8.241347926804075,76.02458896464964
