Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000,,Zero Index,719.04768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.17952320e-04,-1.60156250e-01,3.94062500e-03,-2.37500000e-03,6.05468750e-03,3.28125000e-03,5.80007813e+00,,5.17952320e-04,3.30184936e-04,,5.17952320e-04,3.47576218e+01
5.18952320e-04,-1.58593750e-01,3.00625000e-03,0.00000000e+00,6.07812500e-03,3.03125000e-03,5.80066406e+00,,5.18952320e-04,3.30429524e-04,,5.18952320e-04,3.46028366e+01
5.19952320e-04,-1.56250000e-01,3.49375000e-03,-1.35937500e-03,6.26562500e-03,2.90625000e-03,5.80089844e+00,,5.19952320e-04,3.30658397e-04,,5.19952320e-04,3.43648148e+01
5.20952320e-04,-1.57031250e-01,3.04687500e-03,-4.50000000e-03,6.18750000e-03,2.81250000e-03,5.80042969e+00,,5.20952320e-04,3.30888666e-04,,5.20952320e-04,3.44608841e+01
5.21952320e-04,-1.60156250e-01,2.90468750e-03,-5.53125000e-03,6.07812500e-03,3.03125000e-03,5.80031250e+00,,5.21952320e-04,3.31098243e-04,,5.21952320e-04,3.48096313e+01
5.22952320e-04,-1.54687500e-01,3.73750000e-03,-3.00000000e-03,6.01562500e-03,3.50000000e-03,5.79949219e+00,,5.22952320e-04,3.31332121e-04,,5.22952320e-04,3.42684479e+01
5.23952320e-04,-1.56250000e-01,3.00625000e-03,4.53125000e-04,6.05468750e-03,4.03125000e-03,5.79726563e+00,,5.23952320e-04,3.31569550e-04,,5.23952320e-04,3.44362793e+01
5.24952320e-04,-1.60156250e-01,3.55468750e-03,-4.37500000e-04,6.11718750e-03,4.31250000e-03,5.79632813e+00,,5.24952320e-04,3.31800577e-04,,5.24952320e-04,3.48389473e+01
5.25952320e-04,-1.62500000e-01,2.55937500e-03,-4.46875000e-03,6.14843750e-03,4.31250000e-03,5.79691406e+00,,5.25952320e-04,3.32015828e-04,,5.25952320e-04,3.50935707e+01
5.26952320e-04,-1.62500000e-01,3.59531250e-03,-6.04687500e-03,6.14843750e-03,4.37500000e-03,5.79691406e+00,,5.26952320e-04,3.32232536e-04,,5.26952320e-04,3.51214371e+01
5.27952320e-04,-1.57031250e-01,3.02656250e-03,-3.64062500e-03,6.11718750e-03,4.40625000e-03,5.79632813e+00,,5.27952320e-04,3.32465686e-04,,5.27952320e-04,3.45833206e+01
5.28952320e-04,-1.62500000e-01,4.00156250e-03,-6.09375000e-04,6.05468750e-03,4.31250000e-03,5.79550781e+00,,5.28952320e-04,3.32713185e-04,,5.28952320e-04,3.51583710e+01
5.29952320e-04,-1.67968750e-01,3.20937500e-03,4.06250000e-04,5.94531250e-03,4.31250000e-03,5.79550781e+00,,5.29952320e-04,3.32967087e-04,,5.29952320e-04,3.57227020e+01
5.30952320e-04,-1.69531250e-01,3.65625000e-03,-2.26562500e-03,5.92968750e-03,4.25000000e-03,5.79527344e+00,,5.30952320e-04,3.33208824e-04,,5.30952320e-04,3.58887100e+01
5.31952320e-04,-1.75000000e-01,3.06718750e-03,-5.26562500e-03,6.02343750e-03,4.40625000e-03,5.79503906e+00,,5.31952320e-04,3.33445554e-04,,5.31952320e-04,3.64724579e+01
5.32952320e-04,-1.75781250e-01,3.98125000e-03,-5.07812500e-03,6.07812500e-03,4.37500000e-03,5.79468750e+00,,5.32952320e-04,3.33693722e-04,,5.32952320e-04,3.65804062e+01
5.33952320e-04,-1.69531250e-01,3.45312500e-03,-1.95312500e-03,6.04687500e-03,4.09375000e-03,5.79468750e+00,,5.33952320e-04,3.33955482e-04,,5.33952320e-04,3.59547119e+01
5.34952320e-04,-1.69531250e-01,3.94062500e-03,2.34375000e-04,6.01562500e-03,3.56250000e-03,5.79703125e+00,,5.34952320e-04,3.34215845e-04,,5.34952320e-04,3.59592667e+01
5.35952320e-04,-1.70312500e-01,3.92031250e-03,-1.20312500e-03,6.02343750e-03,3.65625000e-03,5.79726563e+00,,5.35952320e-04,3.34492623e-04,,5.35952320e-04,3.60423737e+01
5.36952320e-04,-1.67968750e-01,3.22968750e-03,-4.68750000e-03,6.10937500e-03,3.78125000e-03,5.79832031e+00,,5.36952320e-04,3.34744371e-04,,5.36952320e-04,3.58163605e+01
5.37952320e-04,-1.60156250e-01,4.73281250e-03,-5.17187500e-03,6.13281250e-03,3.81250000e-03,5.79902344e+00,,5.37952320e-04,3.35024757e-04,,5.37952320e-04,3.50370789e+01
5.38952320e-04,-1.60156250e-01,3.49375000e-03,-2.23437500e-03,6.21093750e-03,3.81250000e-03,5.80007813e+00,,5.38952320e-04,3.35314398e-04,,5.38952320e-04,3.50567017e+01
5.39952320e-04,-1.64062500e-01,4.61093750e-03,-7.81250000e-05,6.33593750e-03,4.00000000e-03,5.79984375e+00,,5.39952320e-04,3.35599761e-04,,5.39952320e-04,3.54655380e+01
5.40952320e-04,-1.66406250e-01,3.57500000e-03,-1.06250000e-03,6.43750000e-03,4.00000000e-03,5.80031250e+00,,5.40952320e-04,3.35888006e-04,,5.40952320e-04,3.57101822e+01
5.41952320e-04,-1.60156250e-01,4.02187500e-03,-3.73437500e-03,6.39062500e-03,3.93750000e-03,5.80031250e+00,,5.41952320e-04,3.36155499e-04,,5.41952320e-04,3.50785675e+01
5.42952320e-04,-1.56250000e-01,3.49375000e-03,-5.26562500e-03,6.32031250e-03,3.81250000e-03,5.80089844e+00,,5.42952320e-04,3.36420140e-04,,5.42952320e-04,3.46997070e+01
5.43952320e-04,-1.54687500e-01,4.12343750e-03,-3.84375000e-03,6.30468750e-03,4.18750000e-03,5.79890625e+00,,5.43952320e-04,3.36688332e-04,,5.43952320e-04,3.45627670e+01
5.44952320e-04,-1.58593750e-01,3.75781250e-03,-3.75000000e-04,6.37500000e-03,4.93750000e-03,5.79550781e+00,,5.44952320e-04,3.36965837e-04,,5.44952320e-04,3.49766541e+01
5.45952320e-04,-1.58593750e-01,3.65625000e-03,3.28125000e-04,6.37500000e-03,5.21875000e-03,5.79421875e+00,,5.45952320e-04,3.37226898e-04,,5.45952320e-04,3.49767761e+01
5.46952320e-04,-1.53125000e-01,3.81875000e-03,-3.12500000e-03,6.35937500e-03,4.84375000e-03,5.79550781e+00,,5.46952320e-04,3.37490084e-04,,5.46952320e-04,3.44203987e+01
5.47952320e-04,-1.49218750e-01,3.53437500e-03,-5.40625000e-03,6.30468750e-03,4.68750000e-03,5.79644531e+00,,5.47952320e-04,3.37748992e-04,,5.47952320e-04,3.40402985e+01
5.48952320e-04,-1.39843750e-01,4.32656250e-03,-4.23437500e-03,6.14843750e-03,4.78125000e-03,5.79691406e+00,,5.48952320e-04,3.38025769e-04,,5.48952320e-04,3.30993500e+01
5.49952320e-04,-1.37500000e-01,3.83906250e-03,-1.00000000e-03,6.14843750e-03,4.78125000e-03,5.79750000e+00,,5.49952320e-04,3.38313286e-04,,5.49952320e-04,3.28716011e+01
5.50952320e-04,-1.39843750e-01,4.61093750e-03,4.84375000e-04,6.07812500e-03,4.68750000e-03,5.79808594e+00,,5.50952320e-04,3.38610815e-04,,5.50952320e-04,3.31145935e+01
5.51952320e-04,-1.34375000e-01,3.16875000e-03,-2.15625000e-03,5.98437500e-03,4.46875000e-03,5.79691406e+00,,5.51952320e-04,3.38884740e-04,,5.51952320e-04,3.25552330e+01
5.52952320e-04,-1.35937500e-01,4.36718750e-03,-4.59375000e-03,6.02343750e-03,4.37500000e-03,5.79632813e+00,,5.52952320e-04,3.39150080e-04,,5.52952320e-04,3.27341995e+01
5.53952320e-04,-1.49218750e-01,3.47343750e-03,-4.06250000e-03,6.01562500e-03,4.31250000e-03,5.79585938e+00,,5.53952320e-04,3.39426158e-04,,5.53952320e-04,3.41263428e+01
5.54952320e-04,-1.57031250e-01,3.61562500e-03,-1.67187500e-03,6.00000000e-03,4.09375000e-03,5.79726563e+00,,5.54952320e-04,3.39675782e-04,,5.54952320e-04,3.49469528e+01
5.55952320e-04,-1.54687500e-01,4.12343750e-03,4.06250000e-04,6.01562500e-03,3.46875000e-03,5.80007813e+00,,5.55952320e-04,3.39948252e-04,,5.55952320e-04,3.47086792e+01
5.56952320e-04,-1.54687500e-01,3.57500000e-03,-3.75000000e-04,6.05468750e-03,3.65625000e-03,5.79902344e+00,,5.56952320e-04,3.40219354e-04,,5.56952320e-04,3.47085953e+01
5.57952320e-04,-1.50781250e-01,3.98125000e-03,-3.92187500e-03,6.06250000e-03,3.78125000e-03,5.79902344e+00,,5.57952320e-04,3.40485392e-04,,5.57952320e-04,3.43172760e+01
5.58952320e-04,-1.49218750e-01,3.87968750e-03,-5.18750000e-03,6.06250000e-03,3.87500000e-03,5.79902344e+00,,5.58952320e-04,3.40762170e-04,,5.58952320e-04,3.41803360e+01
5.59952320e-04,-1.46875000e-01,3.63593750e-03,-2.85937500e-03,6.00000000e-03,4.40625000e-03,5.79808594e+00,,5.59952320e-04,3.41026811e-04,,5.59952320e-04,3.39600372e+01
5.60952320e-04,-1.47656250e-01,3.43281250e-03,-4.68750000e-05,6.03906250e-03,4.56250000e-03,5.79667969e+00,,5.60952320e-04,3.41275707e-04,,5.60952320e-04,3.40482788e+01
5.61952320e-04,-1.49218750e-01,3.98125000e-03,-2.65625000e-04,6.25000000e-03,4.09375000e-03,5.79750000e+00,,5.61952320e-04,3.41536739e-04,,5.61952320e-04,3.42101898e+01
5.62952320e-04,-1.43750000e-01,3.41250000e-03,-2.87500000e-03,6.33593750e-03,4.00000000e-03,5.79902344e+00,,5.62952320e-04,3.41797102e-04,,5.62952320e-04,3.36547241e+01
5.63952320e-04,-1.39843750e-01,4.48906250e-03,-4.54687500e-03,6.21093750e-03,4.00000000e-03,5.79949219e+00,,5.63952320e-04,3.42075306e-04,,5.63952320e-04,3.32716827e+01
5.64952320e-04,-1.49218750e-01,3.53437500e-03,-3.53125000e-03,6.13281250e-03,3.81250000e-03,5.79972656e+00,,5.64952320e-04,3.42357816e-04,,5.64952320e-04,3.42595863e+01
5.65952320e-04,-1.58593750e-01,4.12343750e-03,-1.34375000e-03,6.07812500e-03,4.53125000e-03,5.79609375e+00,,5.65952320e-04,3.42627463e-04,,5.65952320e-04,3.52389984e+01
5.66952320e-04,-1.69531250e-01,3.29062500e-03,-7.96875000e-04,6.09375000e-03,5.12500000e-03,5.79421875e+00,,5.66952320e-04,3.42888525e-04,,5.66952320e-04,3.63722458e+01
5.67952320e-04,-1.78906250e-01,3.90000000e-03,-2.18750000e-03,6.14843750e-03,4.90625000e-03,5.79562500e+00,,5.67952320e-04,3.43141699e-04,,5.67952320e-04,3.73466530e+01
5.68952320e-04,-1.71875000e-01,3.49375000e-03,-4.62500000e-03,6.17187500e-03,4.62500000e-03,5.79703125e+00,,5.68952320e-04,3.43402033e-04,,5.68952320e-04,3.66398354e+01
5.69952320e-04,-1.65625000e-01,3.35156250e-03,-5.03125000e-03,6.13281250e-03,4.56250000e-03,5.79609375e+00,,5.69952320e-04,3.43643071e-04,,5.69952320e-04,3.60210953e+01
5.70952320e-04,-1.54687500e-01,3.90000000e-03,-2.21875000e-03,6.11718750e-03,4.84375000e-03,5.79445313e+00,,5.70952320e-04,3.43898399e-04,,5.70952320e-04,3.49127274e+01
5.71952320e-04,-1.52343750e-01,3.16875000e-03,7.81250000e-05,5.97656250e-03,4.93750000e-03,5.79492188e+00,,5.71952320e-04,3.44147295e-04,,5.71952320e-04,3.46767769e+01
5.72952320e-04,-1.49218750e-01,4.08281250e-03,-1.98437500e-03,5.94531250e-03,5.12500000e-03,5.79550781e+00,,5.72952320e-04,3.44402622e-04,,5.72952320e-04,3.43596649e+01
5.73952320e-04,-1.47656250e-01,3.55468750e-03,-4.81250000e-03,6.06250000e-03,5.37500000e-03,5.79421875e+00,,5.73952320e-04,3.44671542e-04,,5.73952320e-04,3.42165909e+01
5.74952320e-04,-1.45312500e-01,4.24531250e-03,-4.68750000e-03,6.07812500e-03,5.28125000e-03,5.79363281e+00,,5.74952320e-04,3.44946166e-04,,5.74952320e-04,3.40001450e+01
5.75952320e-04,-1.39843750e-01,3.53437500e-03,-1.85937500e-03,6.01562500e-03,4.93750000e-03,5.79492188e+00,,5.75952320e-04,3.45220091e-04,,5.75952320e-04,3.34537048e+01
5.76952320e-04,-1.33593750e-01,4.42812500e-03,-1.56250000e-04,5.96093750e-03,4.37500000e-03,5.79750000e+00,,5.76952320e-04,3.45500477e-04,,5.76952320e-04,3.28147163e+01
5.77952320e-04,-1.35937500e-01,2.90468750e-03,-1.79687500e-03,6.00000000e-03,4.18750000e-03,5.79785156e+00,,5.77952320e-04,3.45758657e-04,,5.77952320e-04,3.30615158e+01
5.78952320e-04,-1.37500000e-01,4.18437500e-03,-4.78125000e-03,6.05468750e-03,4.03125000e-03,5.79808594e+00,,5.78952320e-04,3.46008281e-04,,5.78952320e-04,3.32400284e+01
5.79952320e-04,-1.38281250e-01,3.49375000e-03,-5.25000000e-03,6.05468750e-03,3.71875000e-03,5.79832031e+00,,5.79952320e-04,3.46278626e-04,,5.79952320e-04,3.33471527e+01
5.80952320e-04,-1.46875000e-01,3.94062500e-03,-2.85937500e-03,6.17968750e-03,3.81250000e-03,5.79691406e+00,,5.80952320e-04,3.46540386e-04,,5.80952320e-04,3.42545967e+01
5.81952320e-04,-1.50781250e-01,3.90000000e-03,-3.43750000e-04,6.32031250e-03,3.65625000e-03,5.79750000e+00,,5.81952320e-04,3.46816465e-04,,5.81952320e-04,3.46657944e+01
5.82952320e-04,-1.46875000e-01,3.16875000e-03,-4.84375000e-04,6.30468750e-03,3.40625000e-03,5.79726563e+00,,5.82952320e-04,3.47065361e-04,,5.82952320e-04,3.42652817e+01
5.83952320e-04,-1.45312500e-01,3.85937500e-03,-3.98437500e-03,6.22656250e-03,3.46875000e-03,5.79750000e+00,,5.83952320e-04,3.47312831e-04,,5.83952320e-04,3.41160393e+01
5.84952320e-04,-1.45312500e-01,2.96562500e-03,-5.93750000e-03,6.20312500e-03,3.50000000e-03,5.79726563e+00,,5.84952320e-04,3.47553141e-04,,5.84952320e-04,3.41423340e+01
5.85952320e-04,-1.39843750e-01,4.04218750e-03,-3.95312500e-03,6.24218750e-03,3.93750000e-03,5.79609375e+00,,5.85952320e-04,3.47799883e-04,,5.85952320e-04,3.36047554e+01
5.86952320e-04,-1.37500000e-01,2.90468750e-03,-6.40625000e-04,6.25000000e-03,4.68750000e-03,5.79328125e+00,,5.86952320e-04,3.48044472e-04,,5.86952320e-04,3.33753052e+01
5.87952320e-04,-1.37500000e-01,3.94062500e-03,-7.96875000e-04,6.17187500e-03,4.75000000e-03,5.79328125e+00,,5.87952320e-04,3.48285510e-04,,5.87952320e-04,3.33791122e+01
5.88952320e-04,-1.37500000e-01,3.29062500e-03,-3.92187500e-03,6.10937500e-03,4.62500000e-03,5.79386719e+00,,5.88952320e-04,3.48540110e-04,,5.88952320e-04,3.33916206e+01
5.89952320e-04,-1.42968750e-01,3.83906250e-03,-5.96875000e-03,6.10937500e-03,4.68750000e-03,5.79351563e+00,,5.89952320e-04,3.48791160e-04,,5.89952320e-04,3.39816208e+01
5.90952320e-04,-1.43750000e-01,3.53437500e-03,-4.50000000e-03,6.15625000e-03,4.53125000e-03,5.79386719e+00,,5.90952320e-04,3.49050766e-04,,5.90952320e-04,3.40899010e+01
5.91952320e-04,-1.42968750e-01,4.28593750e-03,-1.53125000e-03,6.17187500e-03,4.40625000e-03,5.79492188e+00,,5.91952320e-04,3.49326147e-04,,5.91952320e-04,3.40253448e+01
5.92952320e-04,-1.35937500e-01,3.45312500e-03,-7.81250000e-05,6.02343750e-03,4.62500000e-03,5.79527344e+00,,5.92952320e-04,3.49598617e-04,,5.92952320e-04,3.33047371e+01
5.93952320e-04,-1.34375000e-01,4.04218750e-03,-2.43750000e-03,6.01562500e-03,5.12500000e-03,5.79550781e+00,,5.93952320e-04,3.49862530e-04,,5.93952320e-04,3.31503220e+01
5.94952320e-04,-1.38281250e-01,3.73750000e-03,-5.68750000e-03,6.17187500e-03,5.15625000e-03,5.79550781e+00,,5.94952320e-04,3.50136455e-04,,5.94952320e-04,3.35745583e+01
5.95952320e-04,-1.42968750e-01,3.39218750e-03,-5.67187500e-03,6.20312500e-03,5.06250000e-03,5.79644531e+00,,5.95952320e-04,3.50387476e-04,,5.95952320e-04,3.40879059e+01
5.96952320e-04,-1.45312500e-01,4.12343750e-03,-2.26562500e-03,6.22656250e-03,4.37500000e-03,5.79832031e+00,,5.96952320e-04,3.50652117e-04,,5.96952320e-04,3.43505669e+01
5.97952320e-04,-1.47656250e-01,2.96562500e-03,6.40625000e-04,6.20312500e-03,3.71875000e-03,5.79972656e+00,,5.97952320e-04,3.50901741e-04,,5.97952320e-04,3.45964966e+01
5.98952320e-04,-1.38281250e-01,3.53437500e-03,-1.31250000e-03,6.11718750e-03,3.78125000e-03,5.79949219e+00,,5.98952320e-04,3.51130613e-04,,5.98952320e-04,3.36317825e+01
5.99952320e-04,-1.34375000e-01,2.76250000e-03,-5.21875000e-03,6.06250000e-03,3.93750000e-03,5.79949219e+00,,5.99952320e-04,3.51352297e-04,,5.99952320e-04,3.32463837e+01
6.00952320e-04,-1.35937500e-01,3.87968750e-03,-5.45312500e-03,6.09375000e-03,3.93750000e-03,5.79925781e+00,,6.00952320e-04,3.51586175e-04,,6.00952320e-04,3.34357452e+01
6.01952320e-04,-1.38281250e-01,3.14843750e-03,-2.43750000e-03,6.15625000e-03,4.15625000e-03,5.79867188e+00,,6.01952320e-04,3.51833645e-04,,6.01952320e-04,3.36982803e+01
6.02952320e-04,-1.42968750e-01,3.90000000e-03,0.00000000e+00,6.24218750e-03,4.40625000e-03,5.79750000e+00,,6.02952320e-04,3.52081843e-04,,6.02952320e-04,3.41879883e+01
6.03952320e-04,-1.45312500e-01,3.06718750e-03,-5.31250000e-04,6.34375000e-03,4.37500000e-03,5.79785156e+00,,6.03952320e-04,3.52327159e-04,,6.03952320e-04,3.44310188e+01
6.04952320e-04,-1.38281250e-01,3.39218750e-03,-4.17187500e-03,6.32031250e-03,4.37500000e-03,5.79832031e+00,,6.04952320e-04,3.52554605e-04,,6.04952320e-04,3.37186089e+01
6.05952320e-04,-1.34375000e-01,3.20937500e-03,-5.96875000e-03,6.24218750e-03,4.40625000e-03,5.79726563e+00,,6.05952320e-04,3.52787029e-04,,6.05952320e-04,3.33427773e+01
6.06952320e-04,-1.33593750e-01,3.90000000e-03,-3.68750000e-03,6.11718750e-03,4.53125000e-03,5.79644531e+00,,6.06952320e-04,3.53037351e-04,,6.06952320e-04,3.32878227e+01
6.07952320e-04,-1.37500000e-01,3.63593750e-03,-2.18750000e-04,6.13281250e-03,5.15625000e-03,5.79445313e+00,,6.07952320e-04,3.53302690e-04,,6.07952320e-04,3.37008820e+01
6.08952320e-04,-1.43750000e-01,3.65625000e-03,4.53125000e-04,6.25000000e-03,5.53125000e-03,5.79468750e+00,,6.08952320e-04,3.53559444e-04,,6.08952320e-04,3.43445892e+01
6.09952320e-04,-1.43750000e-01,3.90000000e-03,-2.96875000e-03,6.20312500e-03,5.37500000e-03,5.79492188e+00,,6.09952320e-04,3.53825511e-04,,6.09952320e-04,3.43512573e+01
6.10952320e-04,-1.41406250e-01,2.90468750e-03,-6.03125000e-03,6.22656250e-03,5.37500000e-03,5.79386719e+00,,6.10952320e-04,3.54065094e-04,,6.10952320e-04,3.41334839e+01
6.11952320e-04,-1.43750000e-01,4.48906250e-03,-4.53125000e-03,6.29687500e-03,5.21875000e-03,5.79410156e+00,,6.11952320e-04,3.54325457e-04,,6.11952320e-04,3.44030991e+01
6.12952320e-04,-1.45312500e-01,3.25000000e-03,-1.06250000e-03,6.20312500e-03,5.00000000e-03,5.79410156e+00,,6.12952320e-04,3.54597927e-04,,6.12952320e-04,3.45790024e+01
6.13952320e-04,-1.45312500e-01,4.32656250e-03,-3.28125000e-04,6.05468750e-03,4.62500000e-03,5.79363281e+00,,6.13952320e-04,3.54864722e-04,,6.13952320e-04,3.45826874e+01
6.14952320e-04,-1.43750000e-01,3.75781250e-03,-2.56250000e-03,6.05468750e-03,4.56250000e-03,5.79363281e+00,,6.14952320e-04,3.55149386e-04,,6.14952320e-04,3.44292679e+01
6.15952320e-04,-1.52343750e-01,4.08281250e-03,-4.96875000e-03,6.15625000e-03,4.62500000e-03,5.79386719e+00,,6.15952320e-04,3.55425465e-04,,6.15952320e-04,3.53351784e+01
6.16952320e-04,-1.58593750e-01,3.92031250e-03,-4.95312500e-03,6.13281250e-03,4.68750000e-03,5.79363281e+00,,6.16952320e-04,3.55707249e-04,,6.16952320e-04,3.60057983e+01
6.17952320e-04,-1.54687500e-01,4.26562500e-03,-2.60937500e-03,6.10937500e-03,4.31250000e-03,5.79468750e+00,,6.17952320e-04,3.55995493e-04,,6.17952320e-04,3.56231346e+01
6.18952320e-04,-1.49218750e-01,3.90000000e-03,-5.15625000e-04,6.06250000e-03,4.00000000e-03,5.79503906e+00,,6.18952320e-04,3.56283010e-04,,6.18952320e-04,3.50676270e+01
6.19952320e-04,-1.45312500e-01,3.79843750e-03,-9.37500000e-04,6.09375000e-03,3.93750000e-03,5.79503906e+00,,6.19952320e-04,3.56554083e-04,,6.19952320e-04,3.46687698e+01
6.20952320e-04,-1.47656250e-01,4.12343750e-03,-3.96875000e-03,6.10937500e-03,4.18750000e-03,5.79609375e+00,,6.20952320e-04,3.56833014e-04,,6.20952320e-04,3.49233971e+01
6.21952320e-04,-1.43750000e-01,3.55468750e-03,-5.45312500e-03,6.10937500e-03,4.25000000e-03,5.79609375e+00,,6.21952320e-04,3.57103330e-04,,6.21952320e-04,3.45456581e+01
6.22952320e-04,-1.43750000e-01,4.36718750e-03,-3.64062500e-03,6.15625000e-03,4.40625000e-03,5.79609375e+00,,6.22952320e-04,3.57382261e-04,,6.22952320e-04,3.45697556e+01
6.23952320e-04,-1.50781250e-01,3.25000000e-03,-1.12500000e-03,6.28906250e-03,4.25000000e-03,5.79667969e+00,,6.23952320e-04,3.57650453e-04,,6.23952320e-04,3.53072586e+01
6.24952320e-04,-1.54687500e-01,4.14375000e-03,-7.96875000e-04,6.39062500e-03,3.93750000e-03,5.79773438e+00,,6.24952320e-04,3.57910816e-04,,6.24952320e-04,3.57150574e+01
6.25952320e-04,-1.56250000e-01,3.16875000e-03,-3.31250000e-03,6.34375000e-03,4.03125000e-03,5.79867188e+00,,6.25952320e-04,3.58168269e-04,,6.25952320e-04,3.58870316e+01
6.26952320e-04,-1.54687500e-01,4.22500000e-03,-5.00000000e-03,6.26562500e-03,4.15625000e-03,5.79832031e+00,,6.26952320e-04,3.58428631e-04,,6.26952320e-04,3.57479706e+01
6.27952320e-04,-1.53125000e-01,3.79843750e-03,-3.98437500e-03,6.22656250e-03,4.15625000e-03,5.79644531e+00,,6.27952320e-04,3.58711142e-04,,6.27952320e-04,3.56106987e+01
6.28952320e-04,-1.53125000e-01,3.65625000e-03,-2.00000000e-03,6.22656250e-03,4.84375000e-03,5.79386719e+00,,6.28952320e-04,3.58973630e-04,,6.28952320e-04,3.56265602e+01
6.29952320e-04,-1.56250000e-01,4.14375000e-03,-9.37500000e-04,6.24218750e-03,5.12500000e-03,5.79351563e+00,,6.29952320e-04,3.59248254e-04,,6.29952320e-04,3.59565086e+01
6.30952320e-04,-1.60156250e-01,3.59531250e-03,-1.84375000e-03,6.29687500e-03,5.00000000e-03,5.79468750e+00,,6.30952320e-04,3.59520753e-04,,6.30952320e-04,3.63665848e+01
6.31952320e-04,-1.60156250e-01,4.14375000e-03,-4.68750000e-03,6.28125000e-03,4.90625000e-03,5.79550781e+00,,6.31952320e-04,3.59793252e-04,,6.31952320e-04,3.63838921e+01
6.32952320e-04,-1.61718750e-01,4.04218750e-03,-5.03125000e-03,6.26562500e-03,4.93750000e-03,5.79503906e+00,,6.32952320e-04,3.60081467e-04,,6.32952320e-04,3.65707283e+01
6.33952320e-04,-1.56250000e-01,3.98125000e-03,-2.60937500e-03,6.22656250e-03,5.06250000e-03,5.79445313e+00,,6.33952320e-04,3.60363978e-04,,6.33952320e-04,3.60271912e+01
6.34952320e-04,-1.56250000e-01,3.57500000e-03,-4.21875000e-04,6.09375000e-03,5.15625000e-03,5.79468750e+00,,6.34952320e-04,3.60630045e-04,,6.34952320e-04,3.60352249e+01
6.35952320e-04,-1.57031250e-01,4.18437500e-03,-1.28125000e-03,6.07812500e-03,4.78125000e-03,5.79562500e+00,,6.35952320e-04,3.60903272e-04,,6.35952320e-04,3.61202774e+01
6.36952320e-04,-1.58593750e-01,3.20937500e-03,-3.79687500e-03,6.17187500e-03,4.75000000e-03,5.79562500e+00,,6.36952320e-04,3.61163606e-04,,6.36952320e-04,3.62948151e+01
6.37952320e-04,-1.53125000e-01,4.24531250e-03,-4.78125000e-03,6.11718750e-03,4.62500000e-03,5.79632813e+00,,6.37952320e-04,3.61426093e-04,,6.37952320e-04,3.57537575e+01
6.38952320e-04,-1.52343750e-01,3.25000000e-03,-3.71875000e-03,6.17187500e-03,4.15625000e-03,5.79832031e+00,,6.38952320e-04,3.61690007e-04,,6.38952320e-04,3.56957436e+01
6.39952320e-04,-1.53125000e-01,4.08281250e-03,-2.32812500e-03,6.25000000e-03,3.81250000e-03,5.79949219e+00,,6.39952320e-04,3.61948216e-04,,6.39952320e-04,3.57923088e+01
6.40952320e-04,-1.56250000e-01,3.41250000e-03,-1.81250000e-03,6.25000000e-03,4.37500000e-03,5.79832031e+00,,6.40952320e-04,3.62212129e-04,,6.40952320e-04,3.61254463e+01
6.41952320e-04,-1.50781250e-01,4.04218750e-03,-2.62500000e-03,6.14843750e-03,4.53125000e-03,5.79832031e+00,,6.41952320e-04,3.62474617e-04,,6.41952320e-04,3.55734177e+01
6.42952320e-04,-1.43750000e-01,3.73750000e-03,-4.40625000e-03,6.13281250e-03,4.25000000e-03,5.79808594e+00,,6.42952320e-04,3.62748542e-04,,6.42952320e-04,3.48671799e+01
6.43952320e-04,-1.43750000e-01,3.14843750e-03,-5.06250000e-03,6.18750000e-03,4.18750000e-03,5.79785156e+00,,6.43952320e-04,3.62990977e-04,,6.43952320e-04,3.48922691e+01
