Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000,,Zero Index,719.14752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.88385248e-03,6.25000000e-02,4.18437500e-03,1.09375000e-03,3.01562500e-03,1.40625000e-03,6.08800781e+00,,3.88385248e-03,1.39269070e-03,,3.88385248e-03,-2.97850347e+00
3.88485248e-03,5.46875000e-02,4.81406250e-03,-1.32812500e-03,2.96093750e-03,1.37500000e-03,6.08871094e+00,,3.88485248e-03,1.39300746e-03,,3.88485248e-03,-2.17247009e+00
3.88585248e-03,4.37500000e-02,3.92031250e-03,-1.43750000e-03,2.89843750e-03,1.59375000e-03,6.08859375e+00,,3.88585248e-03,1.39331503e-03,,3.88585248e-03,-1.03756380e+00
3.88685248e-03,4.60937500e-02,3.77812500e-03,5.15625000e-04,2.93750000e-03,1.78125000e-03,6.08777344e+00,,3.88685248e-03,1.39358616e-03,,3.88685248e-03,-1.27674460e+00
3.88785248e-03,4.37500000e-02,3.39218750e-03,1.31250000e-03,2.88281250e-03,1.78125000e-03,6.08660156e+00,,3.88785248e-03,1.39383855e-03,,3.88785248e-03,-1.03996515e+00
3.88885248e-03,3.82812500e-02,3.63593750e-03,-2.34375000e-04,2.77343750e-03,1.84375000e-03,6.08636719e+00,,3.88885248e-03,1.39408605e-03,,3.88885248e-03,-4.79033470e-01
3.88985248e-03,3.82812500e-02,3.87968750e-03,-1.50000000e-03,2.76562500e-03,1.96875000e-03,6.08589844e+00,,3.88985248e-03,1.39435066e-03,,3.88985248e-03,-4.74437237e-01
3.89085248e-03,3.82812500e-02,3.45312500e-03,-2.18750000e-04,2.85937500e-03,1.84375000e-03,6.08589844e+00,,3.89085248e-03,1.39460899e-03,,3.89085248e-03,-4.69882727e-01
3.89185248e-03,4.53125000e-02,3.61562500e-03,1.50000000e-03,2.90625000e-03,2.21875000e-03,6.08437500e+00,,3.89185248e-03,1.39485777e-03,,3.89185248e-03,-1.19814944e+00
3.89285248e-03,4.76562500e-02,3.83906250e-03,9.84375000e-04,2.90625000e-03,2.90625000e-03,6.08167969e+00,,3.89285248e-03,1.39512029e-03,,3.89285248e-03,-1.44635653e+00
3.89385248e-03,5.07812500e-02,4.50937500e-03,-9.37500000e-04,2.93750000e-03,2.75000000e-03,6.08050781e+00,,3.89385248e-03,1.39541423e-03,,3.89385248e-03,-1.76864552e+00
3.89485248e-03,5.31250000e-02,3.69687500e-03,-1.04687500e-03,2.89843750e-03,2.50000000e-03,6.07910156e+00,,3.89485248e-03,1.39570318e-03,,3.89485248e-03,-2.00501084e+00
3.89585248e-03,6.25000000e-02,4.12343750e-03,2.96875000e-04,2.96093750e-03,2.53125000e-03,6.07968750e+00,,3.89585248e-03,1.39597862e-03,,3.89585248e-03,-2.96951795e+00
3.89685248e-03,7.03125000e-02,4.16406250e-03,7.50000000e-04,3.10937500e-03,2.65625000e-03,6.08097656e+00,,3.89685248e-03,1.39627047e-03,,3.89685248e-03,-3.77770424e+00
3.89785248e-03,6.40625000e-02,4.77343750e-03,-4.21875000e-04,3.10937500e-03,2.59375000e-03,6.08074219e+00,,3.89785248e-03,1.39658514e-03,,3.89785248e-03,-3.13424420e+00
3.89885248e-03,5.85937500e-02,4.02187500e-03,-9.06250000e-04,3.07031250e-03,2.65625000e-03,6.07968750e+00,,3.89885248e-03,1.39689492e-03,,3.89885248e-03,-2.56693578e+00
3.89985248e-03,6.01562500e-02,4.08281250e-03,-2.65625000e-04,3.04687500e-03,2.65625000e-03,6.08132813e+00,,3.89985248e-03,1.39718025e-03,,3.89985248e-03,-2.72491312e+00
3.90085248e-03,5.31250000e-02,4.22500000e-03,2.65625000e-04,3.00000000e-03,2.65625000e-03,6.08238281e+00,,3.90085248e-03,1.39747281e-03,,3.90085248e-03,-2.00004196e+00
3.90185248e-03,4.14062500e-02,4.75312500e-03,-3.12500000e-05,3.01562500e-03,2.37500000e-03,6.08332031e+00,,3.90185248e-03,1.39778899e-03,,3.90185248e-03,-7.92544127e-01
3.90285248e-03,3.59375000e-02,4.91562500e-03,-6.40625000e-04,3.04687500e-03,1.84375000e-03,6.08519531e+00,,3.90285248e-03,1.39812951e-03,,3.90285248e-03,-2.26975203e-01
3.90385248e-03,3.82812500e-02,4.81406250e-03,-2.34375000e-04,3.01562500e-03,1.90625000e-03,6.08472656e+00,,3.90385248e-03,1.39847200e-03,,3.90385248e-03,-4.66279984e-01
3.90485248e-03,3.98437500e-02,4.50937500e-03,4.21875000e-04,3.00000000e-03,1.96875000e-03,6.08437500e+00,,3.90485248e-03,1.39880029e-03,,3.90485248e-03,-6.27859354e-01
3.90585248e-03,2.50000000e-02,4.12343750e-03,7.81250000e-05,2.84375000e-03,1.96875000e-03,6.08332031e+00,,3.90585248e-03,1.39910425e-03,,3.90585248e-03,9.01099205e-01
3.90685248e-03,1.79687500e-02,4.42812500e-03,-1.01562500e-03,2.82812500e-03,1.75000000e-03,6.08378906e+00,,3.90685248e-03,1.39940542e-03,,3.90685248e-03,1.62845445e+00
3.90785248e-03,2.73437500e-02,4.65156250e-03,-7.96875000e-04,2.97656250e-03,1.68750000e-03,6.08531250e+00,,3.90785248e-03,1.39972509e-03,,3.90785248e-03,6.66762829e-01
3.90885248e-03,3.04687500e-02,4.57031250e-03,4.53125000e-04,2.97656250e-03,1.78125000e-03,6.08554688e+00,,3.90885248e-03,1.40004978e-03,,3.90885248e-03,3.45508814e-01
3.90985248e-03,3.43750000e-02,4.12343750e-03,8.75000000e-04,2.99218750e-03,1.96875000e-03,6.08496094e+00,,3.90985248e-03,1.40035595e-03,,3.90985248e-03,-6.07166290e-02
3.91085248e-03,2.73437500e-02,4.30625000e-03,-3.75000000e-04,2.92187500e-03,2.28125000e-03,6.08496094e+00,,3.91085248e-03,1.40065281e-03,,3.91085248e-03,6.62829399e-01
3.91185248e-03,3.20312500e-02,4.12343750e-03,-1.53125000e-03,2.97656250e-03,2.28125000e-03,6.08414063e+00,,3.91185248e-03,1.40094955e-03,,3.91185248e-03,1.84633732e-01
3.91285248e-03,4.53125000e-02,4.42812500e-03,-1.06250000e-03,2.97656250e-03,2.75000000e-03,6.08132813e+00,,3.91285248e-03,1.40125072e-03,,3.91285248e-03,-1.17769408e+00
3.91385248e-03,4.21875000e-02,3.92031250e-03,7.81250000e-05,2.85937500e-03,3.12500000e-03,6.08015625e+00,,3.91385248e-03,1.40154466e-03,,3.91385248e-03,-8.52920294e-01
3.91485248e-03,4.76562500e-02,4.26562500e-03,2.18750000e-04,2.86718750e-03,2.75000000e-03,6.08167969e+00,,3.91485248e-03,1.40183291e-03,,3.91485248e-03,-1.41749525e+00
3.91585248e-03,6.79687500e-02,4.42812500e-03,-8.75000000e-04,2.99218750e-03,2.59375000e-03,6.08273438e+00,,3.91585248e-03,1.40213897e-03,,3.91585248e-03,-3.50982881e+00
3.91685248e-03,9.45312500e-02,5.09843750e-03,-1.15625000e-03,3.18750000e-03,2.53125000e-03,6.08308594e+00,,3.91685248e-03,1.40247447e-03,,3.91685248e-03,-6.24284840e+00
3.91785248e-03,9.06250000e-02,4.71250000e-03,-4.53125000e-04,3.16406250e-03,2.37500000e-03,6.08390625e+00,,3.91785248e-03,1.40281999e-03,,3.91785248e-03,-5.83587742e+00
3.91885248e-03,7.96875000e-02,5.22031250e-03,-3.12500000e-05,3.14062500e-03,2.34375000e-03,6.08437500e+00,,3.91885248e-03,1.40316971e-03,,3.91885248e-03,-4.70701599e+00
3.91985248e-03,6.48437500e-02,5.20000000e-03,-4.84375000e-04,3.09375000e-03,2.28125000e-03,6.08519531e+00,,3.91985248e-03,1.40353653e-03,,3.91985248e-03,-3.17536616e+00
3.92085248e-03,5.15625000e-02,5.15937500e-03,-1.06250000e-03,3.04687500e-03,2.37500000e-03,6.08449219e+00,,3.92085248e-03,1.40390138e-03,,3.92085248e-03,-1.80206585e+00
3.92185248e-03,5.31250000e-02,4.65156250e-03,-7.81250000e-04,3.05468750e-03,2.37500000e-03,6.08378906e+00,,3.92185248e-03,1.40424678e-03,,3.92185248e-03,-1.95826268e+00
3.92285248e-03,5.15625000e-02,4.75312500e-03,-2.18750000e-04,3.10937500e-03,2.37500000e-03,6.08355469e+00,,3.92285248e-03,1.40457787e-03,,3.92285248e-03,-1.79452991e+00
3.92385248e-03,5.54687500e-02,4.50937500e-03,-4.06250000e-04,3.07031250e-03,1.96875000e-03,6.08472656e+00,,3.92385248e-03,1.40490406e-03,,3.92385248e-03,-2.19557977e+00
3.92485248e-03,6.48437500e-02,4.85468750e-03,-9.84375000e-04,3.08593750e-03,1.96875000e-03,6.08578125e+00,,3.92485248e-03,1.40523375e-03,,3.92485248e-03,-3.15838957e+00
3.92585248e-03,6.25000000e-02,4.77343750e-03,-7.65625000e-04,3.08593750e-03,2.12500000e-03,6.08578125e+00,,3.92585248e-03,1.40557287e-03,,3.92585248e-03,-2.91212821e+00
3.92685248e-03,4.14062500e-02,4.42812500e-03,1.40625000e-04,2.92187500e-03,2.37500000e-03,6.08531250e+00,,3.92685248e-03,1.40589674e-03,,3.92685248e-03,-7.35858440e-01
3.92785248e-03,2.26562500e-02,3.77812500e-03,2.65625000e-04,2.77343750e-03,2.50000000e-03,6.08472656e+00,,3.92785248e-03,1.40618579e-03,,3.92785248e-03,1.19605446e+00
3.92885248e-03,2.65625000e-02,4.22500000e-03,-7.96875000e-04,2.81250000e-03,2.65625000e-03,6.08496094e+00,,3.92885248e-03,1.40646752e-03,,3.92885248e-03,7.94756174e-01
3.92985248e-03,3.20312500e-02,4.22500000e-03,-9.68750000e-04,2.89843750e-03,2.81250000e-03,6.08390625e+00,,3.92985248e-03,1.40676508e-03,,3.92985248e-03,2.35646486e-01
3.93085248e-03,2.73437500e-02,4.36718750e-03,-1.40625000e-04,2.93750000e-03,2.87500000e-03,6.08414063e+00,,3.93085248e-03,1.40706764e-03,,3.93085248e-03,7.21833944e-01
3.93185248e-03,2.73437500e-02,4.06250000e-03,4.06250000e-04,2.90625000e-03,2.75000000e-03,6.08531250e+00,,3.93185248e-03,1.40736450e-03,,3.93185248e-03,7.21130133e-01
3.93285248e-03,2.50000000e-02,4.18437500e-03,-6.71875000e-04,2.86718750e-03,2.87500000e-03,6.08554688e+00,,3.93285248e-03,1.40765484e-03,,3.93285248e-03,9.63457584e-01
3.93385248e-03,2.50000000e-02,3.81875000e-03,-1.43750000e-03,2.88281250e-03,3.12500000e-03,6.08308594e+00,,3.93385248e-03,1.40793668e-03,,3.93385248e-03,9.69047308e-01
3.93485248e-03,1.95312500e-02,3.69687500e-03,-6.09375000e-04,2.81250000e-03,3.62500000e-03,6.08074219e+00,,3.93485248e-03,1.40820129e-03,,3.93485248e-03,1.53826022e+00
3.93585248e-03,2.50000000e-02,3.20937500e-03,3.43750000e-04,2.78906250e-03,3.50000000e-03,6.08109375e+00,,3.93585248e-03,1.40844437e-03,,3.93585248e-03,9.75175381e-01
3.93685248e-03,4.53125000e-02,4.10312500e-03,0.00000000e+00,2.84375000e-03,3.28125000e-03,6.08250000e+00,,3.93685248e-03,1.40870188e-03,,3.93685248e-03,-1.11980796e+00
3.93785248e-03,6.64062500e-02,4.12343750e-03,-8.28125000e-04,3.00000000e-03,3.03125000e-03,6.08390625e+00,,3.93785248e-03,1.40899152e-03,,3.93785248e-03,-3.29222655e+00
3.93885248e-03,6.40625000e-02,4.08281250e-03,-9.06250000e-04,2.97656250e-03,2.90625000e-03,6.08449219e+00,,3.93885248e-03,1.40928046e-03,,3.93885248e-03,-3.04600692e+00
3.93985248e-03,5.70312500e-02,3.81875000e-03,-4.06250000e-04,2.92187500e-03,3.12500000e-03,6.08296875e+00,,3.93985248e-03,1.40955870e-03,,3.93985248e-03,-2.31765771e+00
3.94085248e-03,6.40625000e-02,4.32656250e-03,-7.81250000e-05,2.96093750e-03,3.03125000e-03,6.08167969e+00,,3.94085248e-03,1.40984554e-03,,3.94085248e-03,-3.04124498e+00
3.94185248e-03,6.48437500e-02,4.06250000e-03,-3.75000000e-04,2.99218750e-03,2.87500000e-03,6.08191406e+00,,3.94185248e-03,1.41014089e-03,,3.94185248e-03,-3.12058544e+00
3.94285248e-03,6.09375000e-02,3.87968750e-03,-7.03125000e-04,2.99218750e-03,2.65625000e-03,6.08191406e+00,,3.94285248e-03,1.41042052e-03,,3.94285248e-03,-2.71502233e+00
3.94385248e-03,6.79687500e-02,4.22500000e-03,-7.03125000e-04,3.07031250e-03,2.50000000e-03,6.08332031e+00,,3.94385248e-03,1.41070585e-03,,3.94385248e-03,-3.43616676e+00
3.94485248e-03,7.81250000e-02,4.57031250e-03,-1.40625000e-04,3.09375000e-03,2.15625000e-03,6.08531250e+00,,3.94485248e-03,1.41101563e-03,,3.94485248e-03,-4.48096657e+00
3.94585248e-03,7.73437500e-02,4.42812500e-03,2.65625000e-04,3.01562500e-03,2.06250000e-03,6.08519531e+00,,3.94585248e-03,1.41133240e-03,,3.94585248e-03,-4.40075684e+00
3.94685248e-03,8.28125000e-02,4.18437500e-03,0.00000000e+00,3.04687500e-03,2.28125000e-03,6.08414063e+00,,3.94685248e-03,1.41163555e-03,,3.94685248e-03,-4.96524906e+00
3.94785248e-03,6.79687500e-02,3.73750000e-03,-7.50000000e-04,2.97656250e-03,2.15625000e-03,6.08390625e+00,,3.94785248e-03,1.41191459e-03,,3.94785248e-03,-3.43297839e+00
3.94885248e-03,6.25000000e-02,3.69687500e-03,-9.68750000e-04,2.97656250e-03,2.43750000e-03,6.08250000e+00,,3.94885248e-03,1.41217641e-03,,3.94885248e-03,-2.86463499e+00
3.94985248e-03,6.79687500e-02,3.87968750e-03,-5.62500000e-04,3.07031250e-03,2.90625000e-03,6.08097656e+00,,3.94985248e-03,1.41244323e-03,,3.94985248e-03,-3.42436600e+00
3.95085248e-03,6.87500000e-02,3.94062500e-03,-1.87500000e-04,3.04687500e-03,3.18750000e-03,6.08015625e+00,,3.95085248e-03,1.41271867e-03,,3.95085248e-03,-3.50291967e+00
3.95185248e-03,6.40625000e-02,3.59531250e-03,4.68750000e-05,2.95312500e-03,3.56250000e-03,6.07851563e+00,,3.95185248e-03,1.41298387e-03,,3.95185248e-03,-3.01929975e+00
3.95285248e-03,5.31250000e-02,3.73750000e-03,-2.34375000e-04,2.92187500e-03,3.25000000e-03,6.07933594e+00,,3.95285248e-03,1.41324219e-03,,3.95285248e-03,-1.89122558e+00
3.95385248e-03,5.54687500e-02,3.67656250e-03,-9.06250000e-04,2.93750000e-03,3.03125000e-03,6.07933594e+00,,3.95385248e-03,1.41350320e-03,,3.95385248e-03,-2.12982631e+00
3.95485248e-03,6.25000000e-02,4.26562500e-03,-1.35937500e-03,2.86718750e-03,3.25000000e-03,6.07792969e+00,,3.95485248e-03,1.41378283e-03,,3.95485248e-03,-2.84869337e+00
3.95585248e-03,6.87500000e-02,3.87968750e-03,-5.62500000e-04,2.80468750e-03,3.40625000e-03,6.07757813e+00,,3.95585248e-03,1.41406967e-03,,3.95585248e-03,-3.48793054e+00
3.95685248e-03,7.73437500e-02,4.16406250e-03,1.09375000e-04,2.78906250e-03,2.96875000e-03,6.07933594e+00,,3.95685248e-03,1.41435280e-03,,3.95685248e-03,-4.37268305e+00
3.95785248e-03,8.51562500e-02,4.30625000e-03,-3.28125000e-04,2.82812500e-03,2.87500000e-03,6.08050781e+00,,3.95785248e-03,1.41465105e-03,,3.95785248e-03,-5.17751598e+00
3.95885248e-03,1.03906250e-01,5.09843750e-03,-1.12500000e-03,3.08593750e-03,2.96875000e-03,6.08097656e+00,,3.95885248e-03,1.41498214e-03,,3.95885248e-03,-7.10665512e+00
3.95985248e-03,9.21875000e-02,4.26562500e-03,-8.28125000e-04,3.07031250e-03,3.12500000e-03,6.08050781e+00,,3.95985248e-03,1.41531182e-03,,3.95985248e-03,-5.89336061e+00
3.96085248e-03,7.34375000e-02,3.81875000e-03,1.09375000e-04,2.95312500e-03,3.12500000e-03,6.08074219e+00,,3.96085248e-03,1.41559646e-03,,3.96085248e-03,-3.95846605e+00
3.96185248e-03,7.18750000e-02,4.40781250e-03,1.40625000e-04,2.95312500e-03,3.25000000e-03,6.08015625e+00,,3.96185248e-03,1.41588610e-03,,3.96185248e-03,-3.79804635e+00
3.96285248e-03,8.12500000e-02,4.71250000e-03,-3.28125000e-04,3.01562500e-03,3.25000000e-03,6.08097656e+00,,3.96285248e-03,1.41620729e-03,,3.96285248e-03,-4.76404381e+00
3.96385248e-03,7.96875000e-02,4.18437500e-03,-5.15625000e-04,3.00000000e-03,3.09375000e-03,6.08238281e+00,,3.96385248e-03,1.41652056e-03,,3.96385248e-03,-4.60072565e+00
3.96485248e-03,7.96875000e-02,3.49375000e-03,-2.34375000e-04,2.97656250e-03,2.96875000e-03,6.08355469e+00,,3.96485248e-03,1.41679100e-03,,3.96485248e-03,-4.59873819e+00
3.96585248e-03,7.57812500e-02,3.77812500e-03,-3.43750000e-04,2.96093750e-03,2.75000000e-03,6.08472656e+00,,3.96585248e-03,1.41704699e-03,,3.96585248e-03,-4.19449997e+00
3.96685248e-03,7.57812500e-02,4.06250000e-03,-4.06250000e-04,2.95312500e-03,2.75000000e-03,6.08472656e+00,,3.96685248e-03,1.41732302e-03,,3.96685248e-03,-4.19251251e+00
3.96785248e-03,7.96875000e-02,4.16406250e-03,-3.28125000e-04,3.03125000e-03,3.03125000e-03,6.08355469e+00,,3.96785248e-03,1.41761266e-03,,3.96785248e-03,-4.59327269e+00
3.96885248e-03,5.54687500e-02,3.20937500e-03,-2.18750000e-04,2.88281250e-03,2.96875000e-03,6.08390625e+00,,3.96885248e-03,1.41787238e-03,,3.96885248e-03,-2.09504509e+00
3.96985248e-03,3.82812500e-02,3.25000000e-03,-5.93750000e-04,2.75000000e-03,2.90625000e-03,6.08437500e+00,,3.96985248e-03,1.41809986e-03,,3.96985248e-03,-3.20984840e-01
3.97085248e-03,5.07812500e-02,3.73750000e-03,-7.18750000e-04,2.82812500e-03,2.96875000e-03,6.08449219e+00,,3.97085248e-03,1.41834584e-03,,3.97085248e-03,-1.60616636e+00
3.97185248e-03,5.54687500e-02,3.94062500e-03,-4.21875000e-04,2.86718750e-03,2.81250000e-03,6.08449219e+00,,3.97185248e-03,1.41861627e-03,,3.97185248e-03,-2.08639097e+00
3.97285248e-03,6.01562500e-02,4.08281250e-03,1.40625000e-04,2.92187500e-03,2.59375000e-03,6.08472656e+00,,3.97285248e-03,1.41889870e-03,,3.97285248e-03,-2.56889343e+00
3.97385248e-03,6.09375000e-02,3.92031250e-03,1.40625000e-04,2.96093750e-03,2.50000000e-03,6.08390625e+00,,3.97385248e-03,1.41918054e-03,,3.97385248e-03,-2.65017986e+00
3.97485248e-03,5.85937500e-02,4.40781250e-03,-6.09375000e-04,3.00000000e-03,2.65625000e-03,6.08273438e+00,,3.97485248e-03,1.41947379e-03,,3.97485248e-03,-2.40731382e+00
3.97585248e-03,6.48437500e-02,4.12343750e-03,-7.96875000e-04,3.05468750e-03,3.03125000e-03,6.08050781e+00,,3.97585248e-03,1.41977414e-03,,3.97585248e-03,-3.04791713e+00
3.97685248e-03,7.42187500e-02,4.40781250e-03,1.56250000e-05,3.10937500e-03,3.34375000e-03,6.07816406e+00,,3.97685248e-03,1.42007449e-03,,3.97685248e-03,-4.01234198e+00
3.97785248e-03,7.42187500e-02,3.53437500e-03,9.68750000e-04,3.16406250e-03,3.03125000e-03,6.07957031e+00,,3.97785248e-03,1.42035412e-03,,3.97785248e-03,-4.01495075e+00
3.97885248e-03,7.73437500e-02,4.52968750e-03,2.03125000e-04,3.23437500e-03,2.71875000e-03,6.08097656e+00,,3.97885248e-03,1.42063817e-03,,3.97885248e-03,-4.34022045e+00
3.97985248e-03,9.21875000e-02,4.65156250e-03,-1.04687500e-03,3.33593750e-03,2.90625000e-03,6.08074219e+00,,3.97985248e-03,1.42096146e-03,,3.97985248e-03,-5.86826849e+00
3.98085248e-03,9.29687500e-02,5.58593750e-03,-9.84375000e-04,3.32031250e-03,2.71875000e-03,6.08039063e+00,,3.98085248e-03,1.42132188e-03,,3.98085248e-03,-5.94342613e+00
3.98185248e-03,8.75000000e-02,4.50937500e-03,6.71875000e-04,3.27343750e-03,2.59375000e-03,6.08015625e+00,,3.98185248e-03,1.42167730e-03,,3.98185248e-03,-5.37880993e+00
3.98285248e-03,8.75000000e-02,4.77343750e-03,1.23437500e-03,3.27343750e-03,2.71875000e-03,6.08074219e+00,,3.98285248e-03,1.42200419e-03,,3.98285248e-03,-5.38386154e+00
3.98385248e-03,8.75000000e-02,4.42812500e-03,-2.34375000e-04,3.25781250e-03,2.65625000e-03,6.08132813e+00,,3.98385248e-03,1.42232818e-03,,3.98385248e-03,-5.38651180e+00
3.98485248e-03,6.87500000e-02,4.89531250e-03,-1.50000000e-03,3.16406250e-03,2.34375000e-03,6.08167969e+00,,3.98485248e-03,1.42265647e-03,,3.98485248e-03,-3.44892573e+00
3.98585248e-03,6.09375000e-02,4.26562500e-03,-7.96875000e-04,3.18750000e-03,2.21875000e-03,6.08156250e+00,,3.98585248e-03,1.42297905e-03,,3.98585248e-03,-2.63742661e+00
3.98685248e-03,6.09375000e-02,4.26562500e-03,5.93750000e-04,3.24218750e-03,2.00000000e-03,6.08355469e+00,,3.98685248e-03,1.42327941e-03,,3.98685248e-03,-2.63688827e+00
3.98785248e-03,5.85937500e-02,4.36718750e-03,5.00000000e-04,3.18750000e-03,2.09375000e-03,6.08449219e+00,,3.98785248e-03,1.42358337e-03,,3.98785248e-03,-2.39816284e+00
3.98885248e-03,6.09375000e-02,4.81406250e-03,-5.62500000e-04,3.14062500e-03,2.21875000e-03,6.08531250e+00,,3.98885248e-03,1.42390665e-03,,3.98885248e-03,-2.63962102e+00
3.98985248e-03,5.07812500e-02,4.12343750e-03,-1.04687500e-03,3.04687500e-03,2.43750000e-03,6.08519531e+00,,3.98985248e-03,1.42422144e-03,,3.98985248e-03,-1.58832002e+00
3.99085248e-03,3.82812500e-02,3.59531250e-03,-1.87500000e-04,2.93750000e-03,2.43750000e-03,6.08496094e+00,,3.99085248e-03,1.42449327e-03,,3.99085248e-03,-2.96389103e-01
3.99185248e-03,3.20312500e-02,3.39218750e-03,7.18750000e-04,2.85937500e-03,2.43750000e-03,6.08531250e+00,,3.99185248e-03,1.42473925e-03,,3.99185248e-03,3.46532822e-01
3.99285248e-03,3.82812500e-02,4.02187500e-03,2.34375000e-04,2.86718750e-03,2.50000000e-03,6.08519531e+00,,3.99285248e-03,1.42500037e-03,,3.99285248e-03,-3.00322771e-01
3.99385248e-03,4.60937500e-02,4.02187500e-03,-7.96875000e-04,2.90625000e-03,2.50000000e-03,6.08472656e+00,,3.99385248e-03,1.42528350e-03,,3.99385248e-03,-1.10424447e+00
3.99485248e-03,5.07812500e-02,4.06250000e-03,-7.18750000e-04,2.92187500e-03,2.37500000e-03,6.08414063e+00,,3.99485248e-03,1.42556813e-03,,3.99485248e-03,-1.58347535e+00
3.99585248e-03,5.70312500e-02,3.57500000e-03,1.09375000e-04,2.99218750e-03,2.15625000e-03,6.08519531e+00,,3.99585248e-03,1.42583705e-03,,3.99585248e-03,-2.22619057e+00
3.99685248e-03,5.54687500e-02,4.18437500e-03,-3.12500000e-05,2.95312500e-03,2.37500000e-03,6.08519531e+00,,3.99685248e-03,1.42611028e-03,,3.99685248e-03,-2.06531477e+00
3.99785248e-03,4.60937500e-02,4.06250000e-03,-5.93750000e-04,2.88281250e-03,2.75000000e-03,6.08355469e+00,,3.99785248e-03,1.42640062e-03,,3.99785248e-03,-1.09716392e+00
3.99885248e-03,4.76562500e-02,4.22500000e-03,-3.28125000e-04,2.88281250e-03,2.53125000e-03,6.08496094e+00,,3.99885248e-03,1.42669247e-03,,3.99885248e-03,-1.25580311e+00
3.99985248e-03,6.64062500e-02,3.53437500e-03,2.96875000e-04,3.00000000e-03,2.12500000e-03,6.08589844e+00,,3.99985248e-03,1.42696570e-03,,3.99985248e-03,-3.18870974e+00
4.00085248e-03,8.90625000e-02,4.42812500e-03,3.12500000e-05,3.21875000e-03,2.21875000e-03,6.08695313e+00,,4.00085248e-03,1.42724602e-03,,4.00085248e-03,-5.52527523e+00
4.00185248e-03,9.06250000e-02,4.16406250e-03,-9.68750000e-04,3.25781250e-03,2.34375000e-03,6.08660156e+00,,4.00185248e-03,1.42754859e-03,,4.00185248e-03,-5.68387413e+00
4.00285248e-03,8.12500000e-02,4.85468750e-03,-1.25000000e-03,3.17968750e-03,2.75000000e-03,6.08449219e+00,,4.00285248e-03,1.42786617e-03,,4.00285248e-03,-4.71149921e+00
4.00385248e-03,6.87500000e-02,4.12343750e-03,-2.18750000e-04,3.01562500e-03,2.81250000e-03,6.08355469e+00,,4.00385248e-03,1.42818235e-03,,4.00385248e-03,-3.41894722e+00
4.00485248e-03,6.40625000e-02,4.30625000e-03,5.93750000e-04,2.97656250e-03,2.65625000e-03,6.08449219e+00,,4.00485248e-03,1.42847910e-03,,4.00485248e-03,-2.93669391e+00
4.00585248e-03,5.85937500e-02,4.08281250e-03,-2.03125000e-04,2.99218750e-03,2.71875000e-03,6.08613281e+00,,4.00585248e-03,1.42877444e-03,,4.00585248e-03,-2.37393999e+00
4.00685248e-03,5.70312500e-02,4.71250000e-03,-1.28125000e-03,3.01562500e-03,2.65625000e-03,6.08777344e+00,,4.00685248e-03,1.42908422e-03,,4.00685248e-03,-2.20892406e+00
4.00785248e-03,6.40625000e-02,4.30625000e-03,-6.40625000e-04,3.09375000e-03,2.34375000e-03,6.08917969e+00,,4.00785248e-03,1.42940180e-03,,4.00785248e-03,-2.92870235e+00
4.00885248e-03,6.09375000e-02,4.36718750e-03,7.50000000e-04,3.05468750e-03,2.28125000e-03,6.08835938e+00,,4.00885248e-03,1.42970716e-03,,4.00885248e-03,-2.60682702e+00
4.00985248e-03,5.15625000e-02,3.83906250e-03,7.34375000e-04,2.95312500e-03,2.53125000e-03,6.08800781e+00,,4.00985248e-03,1.42999610e-03,,4.00985248e-03,-1.64426589e+00
4.01085248e-03,2.26562500e-02,3.98125000e-03,-9.84375000e-04,2.73437500e-03,2.71875000e-03,6.08660156e+00,,4.01085248e-03,1.43027154e-03,,4.01085248e-03,1.33642220e+00
