Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000,,Zero Index,719.59696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.66540304e-03,4.74531250e+00,3.65503125e-01,-1.31390625e-01,7.19609375e-02,3.93750000e-03,5.79082031e+00,,6.66540304e-03,1.62014231e-01,,6.66540304e-03,2.29973608e+03
6.66640304e-03,4.74531250e+00,3.65645312e-01,-1.32328125e-01,7.19687500e-02,3.65625000e-03,5.79351563e+00,,6.66640304e-03,1.62039965e-01,,6.66640304e-03,2.30043481e+03
6.66740304e-03,4.74140625e+00,3.66112500e-01,-1.31890625e-01,7.20000000e-02,3.71875000e-03,5.79363281e+00,,6.66740304e-03,1.62065729e-01,,6.66740304e-03,2.30153784e+03
6.66840304e-03,4.74296875e+00,3.65909375e-01,-1.30843750e-01,7.19375000e-02,3.78125000e-03,5.79351563e+00,,6.66840304e-03,1.62091494e-01,,6.66840304e-03,2.30207300e+03
6.66940304e-03,4.74140625e+00,3.67371875e-01,-1.29828125e-01,7.19453125e-02,3.81250000e-03,5.79269531e+00,,6.66940304e-03,1.62117317e-01,,6.66940304e-03,2.30292505e+03
6.67040304e-03,4.73203125e+00,3.66173437e-01,-1.30125000e-01,7.19609375e-02,4.06250000e-03,5.79269531e+00,,6.67040304e-03,1.62143141e-01,,6.67040304e-03,2.30458008e+03
6.67140304e-03,4.71171875e+00,3.66823437e-01,-1.32859375e-01,7.19843750e-02,4.18750000e-03,5.79304687e+00,,6.67140304e-03,1.62168950e-01,,6.67140304e-03,2.30737134e+03
6.67240304e-03,4.69218750e+00,3.64385937e-01,-1.35484375e-01,7.20625000e-02,4.15625000e-03,5.79328125e+00,,6.67240304e-03,1.62194699e-01,,6.67240304e-03,2.31009570e+03
6.67340304e-03,4.67031250e+00,3.64812500e-01,-1.37781250e-01,7.20625000e-02,4.18750000e-03,5.79386719e+00,,6.67340304e-03,1.62220374e-01,,6.67340304e-03,2.31307495e+03
6.67440304e-03,4.64687500e+00,3.61806250e-01,-1.38046875e-01,7.19843750e-02,4.15625000e-03,5.79386719e+00,,6.67440304e-03,1.62245944e-01,,6.67440304e-03,2.31622217e+03
6.67540304e-03,4.62343750e+00,3.61196875e-01,-1.38781250e-01,7.19453125e-02,4.53125000e-03,5.79210938e+00,,6.67540304e-03,1.62271410e-01,,6.67540304e-03,2.31937183e+03
6.67640304e-03,4.60625000e+00,3.59592187e-01,-1.38500000e-01,7.19062500e-02,5.00000000e-03,5.78894531e+00,,6.67640304e-03,1.62296787e-01,,6.67640304e-03,2.32187866e+03
6.67740304e-03,4.59609375e+00,3.57276562e-01,-1.35781250e-01,7.19296875e-02,5.15625000e-03,5.78765625e+00,,6.67740304e-03,1.62322029e-01,,6.67740304e-03,2.32365234e+03
6.67840304e-03,4.59140625e+00,3.55976562e-01,-1.33343750e-01,7.19218750e-02,4.93750000e-03,5.78683594e+00,,6.67840304e-03,1.62347138e-01,,6.67840304e-03,2.32484912e+03
6.67940304e-03,4.60781250e+00,3.55407812e-01,-1.31953125e-01,7.19062500e-02,5.00000000e-03,5.78742188e+00,,6.67940304e-03,1.62372202e-01,,6.67940304e-03,2.32386084e+03
6.68040304e-03,4.63046875e+00,3.56626562e-01,-1.28812500e-01,7.18750000e-02,4.62500000e-03,5.78882813e+00,,6.68040304e-03,1.62397265e-01,,6.68040304e-03,2.32221606e+03
6.68140304e-03,4.66015625e+00,3.57256250e-01,-1.24906250e-01,7.17812500e-02,4.40625000e-03,5.78941406e+00,,6.68140304e-03,1.62422404e-01,,6.68140304e-03,2.31982788e+03
6.68240304e-03,4.69453125e+00,3.60810937e-01,-1.24343750e-01,7.16484375e-02,4.18750000e-03,5.79000000e+00,,6.68240304e-03,1.62447676e-01,,6.68240304e-03,2.31694434e+03
6.68340304e-03,4.73593750e+00,3.60425000e-01,-1.24671875e-01,7.17031250e-02,3.87500000e-03,5.78988281e+00,,6.68340304e-03,1.62473083e-01,,6.68340304e-03,2.31333569e+03
6.68440304e-03,4.77656250e+00,3.62171875e-01,-1.22687500e-01,7.17968750e-02,3.81250000e-03,5.79070313e+00,,6.68440304e-03,1.62498534e-01,,6.68440304e-03,2.30980298e+03
6.68540304e-03,4.81093750e+00,3.62517187e-01,-1.19343750e-01,7.19062500e-02,3.78125000e-03,5.79140625e+00,,6.68540304e-03,1.62524045e-01,,6.68540304e-03,2.30690063e+03
6.68640304e-03,4.84453125e+00,3.63451562e-01,-1.20093750e-01,7.19609375e-02,3.40625000e-03,5.79304687e+00,,6.68640304e-03,1.62549600e-01,,6.68640304e-03,2.30407178e+03
6.68740304e-03,4.86875000e+00,3.63532812e-01,-1.24906250e-01,7.19843750e-02,3.50000000e-03,5.79351563e+00,,6.68740304e-03,1.62575200e-01,,6.68740304e-03,2.30222461e+03
6.68840304e-03,4.88437500e+00,3.64731250e-01,-1.28093750e-01,7.20625000e-02,3.87500000e-03,5.79269531e+00,,6.68840304e-03,1.62600845e-01,,6.68840304e-03,2.30128418e+03
6.68940304e-03,4.90703125e+00,3.64081250e-01,-1.24250000e-01,7.20781250e-02,4.03125000e-03,5.79328125e+00,,6.68940304e-03,1.62626490e-01,,6.68940304e-03,2.29961719e+03
6.69040304e-03,4.92578125e+00,3.63939062e-01,-1.15796875e-01,7.20156250e-02,4.03125000e-03,5.79269531e+00,,6.69040304e-03,1.62652120e-01,,6.69040304e-03,2.29832031e+03
6.69140304e-03,4.95156250e+00,3.65056250e-01,-1.10703125e-01,7.19296875e-02,4.18750000e-03,5.79210938e+00,,6.69140304e-03,1.62677795e-01,,6.69140304e-03,2.29626270e+03
6.69240304e-03,4.97265625e+00,3.62903125e-01,-1.12859375e-01,7.19687500e-02,4.03125000e-03,5.79210938e+00,,6.69240304e-03,1.62703425e-01,,6.69240304e-03,2.29468042e+03
6.69340304e-03,4.99375000e+00,3.63857812e-01,-1.19609375e-01,7.19843750e-02,3.71875000e-03,5.79304687e+00,,6.69340304e-03,1.62729025e-01,,6.69340304e-03,2.29312207e+03
6.69440304e-03,5.02500000e+00,3.62659375e-01,-1.22453125e-01,7.18671875e-02,3.50000000e-03,5.79363281e+00,,6.69440304e-03,1.62754595e-01,,6.69440304e-03,2.29054175e+03
6.69540304e-03,5.04531250e+00,3.63735937e-01,-1.19125000e-01,7.17421875e-02,3.71875000e-03,5.79269531e+00,,6.69540304e-03,1.62780181e-01,,6.69540304e-03,2.28908789e+03
6.69640304e-03,5.06093750e+00,3.62862500e-01,-1.14234375e-01,7.17187500e-02,4.31250000e-03,5.79082031e+00,,6.69640304e-03,1.62805751e-01,,6.69640304e-03,2.28809570e+03
6.69740304e-03,5.08125000e+00,3.62964062e-01,-1.13765625e-01,7.17421875e-02,4.78125000e-03,5.78824219e+00,,6.69740304e-03,1.62831321e-01,,6.69740304e-03,2.28660596e+03
6.69840304e-03,5.10234375e+00,3.62781250e-01,-1.17640625e-01,7.17812500e-02,4.93750000e-03,5.78859375e+00,,6.69840304e-03,1.62856877e-01,,6.69840304e-03,2.28504443e+03
6.69940304e-03,5.12500000e+00,3.63695312e-01,-1.17062500e-01,7.17421875e-02,4.93750000e-03,5.79000000e+00,,6.69940304e-03,1.62882447e-01,,6.69940304e-03,2.28333081e+03
6.70040304e-03,5.14375000e+00,3.63979687e-01,-1.10968750e-01,7.17031250e-02,4.53125000e-03,5.79140625e+00,,6.70040304e-03,1.62908077e-01,,6.70040304e-03,2.28200220e+03
6.70140304e-03,5.17109375e+00,3.64284375e-01,-1.06968750e-01,7.16875000e-02,4.56250000e-03,5.79164063e+00,,6.70140304e-03,1.62933722e-01,,6.70140304e-03,2.27976050e+03
6.70240304e-03,5.19218750e+00,3.64954687e-01,-1.08875000e-01,7.17031250e-02,4.62500000e-03,5.79070313e+00,,6.70240304e-03,1.62959397e-01,,6.70240304e-03,2.27815796e+03
6.70340304e-03,5.20546875e+00,3.64182812e-01,-1.16203125e-01,7.15546875e-02,4.65625000e-03,5.79105469e+00,,6.70340304e-03,1.62985072e-01,,6.70340304e-03,2.27738525e+03
6.70440304e-03,5.20937500e+00,3.65665625e-01,-1.22328125e-01,7.15078125e-02,4.90625000e-03,5.79105469e+00,,6.70440304e-03,1.63010776e-01,,6.70440304e-03,2.27761475e+03
6.70540304e-03,5.20859375e+00,3.65178125e-01,-1.20625000e-01,7.15546875e-02,4.84375000e-03,5.79082031e+00,,6.70540304e-03,1.63036495e-01,,6.70540304e-03,2.27833887e+03
6.70640304e-03,5.20546875e+00,3.65950000e-01,-1.15437500e-01,7.15468750e-02,4.46875000e-03,5.79269531e+00,,6.70640304e-03,1.63062230e-01,,6.70640304e-03,2.27928687e+03
6.70740304e-03,5.20312500e+00,3.65178125e-01,-1.13859375e-01,7.14140625e-02,3.93750000e-03,5.79527344e+00,,6.70740304e-03,1.63087979e-01,,6.70740304e-03,2.28013623e+03
6.70840304e-03,5.19218750e+00,3.65157812e-01,-1.19671875e-01,7.13593750e-02,3.93750000e-03,5.79410156e+00,,6.70840304e-03,1.63113683e-01,,6.70840304e-03,2.28188257e+03
6.70940304e-03,5.18515625e+00,3.64873437e-01,-1.26375000e-01,7.13046875e-02,4.37500000e-03,5.79269531e+00,,6.70940304e-03,1.63139388e-01,,6.70940304e-03,2.28325952e+03
6.71040304e-03,5.18984375e+00,3.64223437e-01,-1.23062500e-01,7.13671875e-02,4.53125000e-03,5.79210938e+00,,6.71040304e-03,1.63165078e-01,,6.71040304e-03,2.28343750e+03
6.71140304e-03,5.19921875e+00,3.64670312e-01,-1.14234375e-01,7.13984375e-02,4.37500000e-03,5.79351563e+00,,6.71140304e-03,1.63190737e-01,,6.71140304e-03,2.28309961e+03
6.71240304e-03,5.19921875e+00,3.64182812e-01,-1.09234375e-01,7.13984375e-02,4.25000000e-03,5.79421875e+00,,6.71240304e-03,1.63216397e-01,,6.71240304e-03,2.28369189e+03
6.71340304e-03,5.18828125e+00,3.63268750e-01,-1.13484375e-01,7.14921875e-02,4.15625000e-03,5.79328125e+00,,6.71340304e-03,1.63241997e-01,,6.71340304e-03,2.28540991e+03
6.71440304e-03,5.18046875e+00,3.63492187e-01,-1.22796875e-01,7.15078125e-02,4.18750000e-03,5.79269531e+00,,6.71440304e-03,1.63267598e-01,,6.71440304e-03,2.28684131e+03
6.71540304e-03,5.18281250e+00,3.63167187e-01,-1.27765625e-01,7.14609375e-02,4.37500000e-03,5.79222656e+00,,6.71540304e-03,1.63293168e-01,,6.71540304e-03,2.28726367e+03
6.71640304e-03,5.18671875e+00,3.63654687e-01,-1.24609375e-01,7.13671875e-02,4.40625000e-03,5.79269531e+00,,6.71640304e-03,1.63318768e-01,,6.71640304e-03,2.28752979e+03
6.71740304e-03,5.17578125e+00,3.64812500e-01,-1.17890625e-01,7.13437500e-02,4.68750000e-03,5.79105469e+00,,6.71740304e-03,1.63344413e-01,,6.71740304e-03,2.28930005e+03
6.71840304e-03,5.16406250e+00,3.64325000e-01,-1.16750000e-01,7.12890625e-02,5.00000000e-03,5.78929688e+00,,6.71840304e-03,1.63370088e-01,,6.71840304e-03,2.29112988e+03
6.71940304e-03,5.14921875e+00,3.65015625e-01,-1.22218750e-01,7.12343750e-02,4.78125000e-03,5.78988281e+00,,6.71940304e-03,1.63395762e-01,,6.71940304e-03,2.29329395e+03
6.72040304e-03,5.13593750e+00,3.63837500e-01,-1.26718750e-01,7.12890625e-02,4.78125000e-03,5.78847656e+00,,6.72040304e-03,1.63421422e-01,,6.72040304e-03,2.29532251e+03
6.72140304e-03,5.12421875e+00,3.63857812e-01,-1.26328125e-01,7.13203125e-02,4.75000000e-03,5.78882813e+00,,6.72140304e-03,1.63447052e-01,,6.72140304e-03,2.29720117e+03
6.72240304e-03,5.11328125e+00,3.63675000e-01,-1.22921875e-01,7.12734375e-02,4.75000000e-03,5.78941406e+00,,6.72240304e-03,1.63472652e-01,,6.72240304e-03,2.29898950e+03
6.72340304e-03,5.09687500e+00,3.63837500e-01,-1.20796875e-01,7.11015625e-02,4.84375000e-03,5.78859375e+00,,6.72340304e-03,1.63498268e-01,,6.72340304e-03,2.30132666e+03
6.72440304e-03,5.08359375e+00,3.64589062e-01,-1.24328125e-01,7.10234375e-02,4.75000000e-03,5.78964844e+00,,6.72440304e-03,1.63523912e-01,,6.72440304e-03,2.30334570e+03
6.72540304e-03,5.06796875e+00,3.64528125e-01,-1.28453125e-01,7.10781250e-02,4.37500000e-03,5.79082031e+00,,6.72540304e-03,1.63549587e-01,,6.72540304e-03,2.30562622e+03
6.72640304e-03,5.04531250e+00,3.65360937e-01,-1.30265625e-01,7.10234375e-02,4.18750000e-03,5.79164063e+00,,6.72640304e-03,1.63575277e-01,,6.72640304e-03,2.30864746e+03
6.72740304e-03,5.02109375e+00,3.64832812e-01,-1.29984375e-01,7.10234375e-02,4.15625000e-03,5.79246094e+00,,6.72740304e-03,1.63600996e-01,,6.72740304e-03,2.31183398e+03
6.72840304e-03,4.99296875e+00,3.65787500e-01,-1.29000000e-01,7.11328125e-02,3.87500000e-03,5.79421875e+00,,6.72840304e-03,1.63626716e-01,,6.72840304e-03,2.31541992e+03
6.72940304e-03,4.97421875e+00,3.65218750e-01,-1.28203125e-01,7.12109375e-02,3.65625000e-03,5.79503906e+00,,6.72940304e-03,1.63652450e-01,,6.72940304e-03,2.31803418e+03
6.73040304e-03,4.95390625e+00,3.65117187e-01,-1.29671875e-01,7.12656250e-02,3.93750000e-03,5.79363281e+00,,6.73040304e-03,1.63678169e-01,,6.73040304e-03,2.32081177e+03
6.73140304e-03,4.93828125e+00,3.65645312e-01,-1.31515625e-01,7.12500000e-02,4.09375000e-03,5.79328125e+00,,6.73140304e-03,1.63703889e-01,,6.73140304e-03,2.32311499e+03
6.73240304e-03,4.92500000e+00,3.66376562e-01,-1.30765625e-01,7.12500000e-02,4.03125000e-03,5.79304687e+00,,6.73240304e-03,1.63729668e-01,,6.73240304e-03,2.32517920e+03
6.73340304e-03,4.90312500e+00,3.65503125e-01,-1.29156250e-01,7.12265625e-02,3.78125000e-03,5.79328125e+00,,6.73340304e-03,1.63755447e-01,,6.73340304e-03,2.32812305e+03
6.73440304e-03,4.87421875e+00,3.65848437e-01,-1.30265625e-01,7.12500000e-02,3.65625000e-03,5.79363281e+00,,6.73440304e-03,1.63781196e-01,,6.73440304e-03,2.33179053e+03
6.73540304e-03,4.85546875e+00,3.65503125e-01,-1.34000000e-01,7.12265625e-02,3.62500000e-03,5.79445313e+00,,6.73540304e-03,1.63806960e-01,,6.73540304e-03,2.33442383e+03
6.73640304e-03,4.84453125e+00,3.66275000e-01,-1.35875000e-01,7.10859375e-02,3.50000000e-03,5.79445313e+00,,6.73640304e-03,1.63832709e-01,,6.73640304e-03,2.33626636e+03
6.73740304e-03,4.83671875e+00,3.66335937e-01,-1.32531250e-01,7.10468750e-02,3.46875000e-03,5.79468750e+00,,6.73740304e-03,1.63858503e-01,,6.73740304e-03,2.33778320e+03
6.73840304e-03,4.82812500e+00,3.65909375e-01,-1.27421875e-01,7.11015625e-02,4.00000000e-03,5.79269531e+00,,6.73840304e-03,1.63884282e-01,,6.73840304e-03,2.33935815e+03
6.73940304e-03,4.82734375e+00,3.64873437e-01,-1.25796875e-01,7.11562500e-02,4.31250000e-03,5.79164063e+00,,6.73940304e-03,1.63910002e-01,,6.73940304e-03,2.34010962e+03
6.74040304e-03,4.82734375e+00,3.64832812e-01,-1.28390625e-01,7.11171875e-02,4.03125000e-03,5.79269531e+00,,6.74040304e-03,1.63935691e-01,,6.74040304e-03,2.34078320e+03
6.74140304e-03,4.81484375e+00,3.64629687e-01,-1.31718750e-01,7.11171875e-02,4.03125000e-03,5.79246094e+00,,6.74140304e-03,1.63961396e-01,,6.74140304e-03,2.34276099e+03
6.74240304e-03,4.80468750e+00,3.63492187e-01,-1.33687500e-01,7.10468750e-02,4.18750000e-03,5.79140625e+00,,6.74240304e-03,1.63987026e-01,,6.74240304e-03,2.34451147e+03
6.74340304e-03,4.78671875e+00,3.64568750e-01,-1.33531250e-01,7.09453125e-02,4.18750000e-03,5.79070313e+00,,6.74340304e-03,1.64012656e-01,,6.74340304e-03,2.34707202e+03
6.74440304e-03,4.76796875e+00,3.64467187e-01,-1.33953125e-01,7.08203125e-02,4.15625000e-03,5.78964844e+00,,6.74440304e-03,1.64038330e-01,,6.74440304e-03,2.34971362e+03
6.74540304e-03,4.75078125e+00,3.65076562e-01,-1.35203125e-01,7.07421875e-02,4.00000000e-03,5.78882813e+00,,6.74540304e-03,1.64064020e-01,,6.74540304e-03,2.35219897e+03
6.74640304e-03,4.72812500e+00,3.64142187e-01,-1.36625000e-01,7.07031250e-02,3.93750000e-03,5.78964844e+00,,6.74640304e-03,1.64089710e-01,,6.74640304e-03,2.35525488e+03
6.74740304e-03,4.70234375e+00,3.64629687e-01,-1.37609375e-01,7.07031250e-02,4.03125000e-03,5.79046875e+00,,6.74740304e-03,1.64115369e-01,,6.74740304e-03,2.35863965e+03
6.74840304e-03,4.67890625e+00,3.62720312e-01,-1.36281250e-01,7.06875000e-02,3.93750000e-03,5.79187500e+00,,6.74840304e-03,1.64140970e-01,,6.74840304e-03,2.36178174e+03
6.74940304e-03,4.66015625e+00,3.62029687e-01,-1.34734375e-01,7.06328125e-02,3.56250000e-03,5.79386719e+00,,6.74940304e-03,1.64166480e-01,,6.74940304e-03,2.36443286e+03
6.75040304e-03,4.65156250e+00,3.61684375e-01,-1.34218750e-01,7.05546875e-02,3.71875000e-03,5.79363281e+00,,6.75040304e-03,1.64191961e-01,,6.75040304e-03,2.36603149e+03
6.75140304e-03,4.65625000e+00,3.59835937e-01,-1.33781250e-01,7.05390625e-02,3.93750000e-03,5.79304687e+00,,6.75140304e-03,1.64217368e-01,,6.75140304e-03,2.36625830e+03
6.75240304e-03,4.66640625e+00,3.59267187e-01,-1.32640625e-01,7.05937500e-02,3.71875000e-03,5.79328125e+00,,6.75240304e-03,1.64242685e-01,,6.75240304e-03,2.36591772e+03
6.75340304e-03,4.68671875e+00,3.57256250e-01,-1.29781250e-01,7.05781250e-02,3.65625000e-03,5.79421875e+00,,6.75340304e-03,1.64267913e-01,,6.75340304e-03,2.36451904e+03
6.75440304e-03,4.71093750e+00,3.57215625e-01,-1.25250000e-01,7.05546875e-02,3.78125000e-03,5.79386719e+00,,6.75440304e-03,1.64293066e-01,,6.75440304e-03,2.36269824e+03
6.75540304e-03,4.72656250e+00,3.55407812e-01,-1.22562500e-01,7.05781250e-02,3.78125000e-03,5.79222656e+00,,6.75540304e-03,1.64318144e-01,,6.75540304e-03,2.36174414e+03
6.75640304e-03,4.74921875e+00,3.57581250e-01,-1.24828125e-01,7.05390625e-02,3.71875000e-03,5.79222656e+00,,6.75640304e-03,1.64343253e-01,,6.75640304e-03,2.36006396e+03
6.75740304e-03,4.78437500e+00,3.57195312e-01,-1.28062500e-01,7.04609375e-02,3.78125000e-03,5.79210938e+00,,6.75740304e-03,1.64368421e-01,,6.75740304e-03,2.35710962e+03
6.75840304e-03,4.81093750e+00,3.59043750e-01,-1.28625000e-01,7.04765625e-02,3.65625000e-03,5.79386719e+00,,6.75840304e-03,1.64393634e-01,,6.75840304e-03,2.35505151e+03
6.75940304e-03,4.83125000e+00,3.59145312e-01,-1.24421875e-01,7.05312500e-02,4.00000000e-03,5.79269531e+00,,6.75940304e-03,1.64418921e-01,,6.75940304e-03,2.35362793e+03
6.76040304e-03,4.85234375e+00,3.58921875e-01,-1.19875000e-01,7.05703125e-02,4.40625000e-03,5.79000000e+00,,6.76040304e-03,1.64444193e-01,,6.76040304e-03,2.35210059e+03
6.76140304e-03,4.86484375e+00,3.59592187e-01,-1.20421875e-01,7.05937500e-02,4.18750000e-03,5.79140625e+00,,6.76140304e-03,1.64469495e-01,,6.76140304e-03,2.35144873e+03
6.76240304e-03,4.86953125e+00,3.59490625e-01,-1.24515625e-01,7.06093750e-02,4.00000000e-03,5.79164063e+00,,6.76240304e-03,1.64494812e-01,,6.76240304e-03,2.35161475e+03
6.76340304e-03,4.86875000e+00,3.60079687e-01,-1.28343750e-01,7.06484375e-02,3.93750000e-03,5.79082031e+00,,6.76340304e-03,1.64520144e-01,,6.76340304e-03,2.35236523e+03
6.76440304e-03,4.86562500e+00,3.60384375e-01,-1.27515625e-01,7.07187500e-02,4.18750000e-03,5.78929688e+00,,6.76440304e-03,1.64545506e-01,,6.76440304e-03,2.35336548e+03
6.76540304e-03,4.86484375e+00,3.61745312e-01,-1.23843750e-01,7.07031250e-02,4.09375000e-03,5.78929688e+00,,6.76540304e-03,1.64570943e-01,,6.76540304e-03,2.35411206e+03
6.76640304e-03,4.85781250e+00,3.61014062e-01,-1.23703125e-01,7.06093750e-02,4.09375000e-03,5.78941406e+00,,6.76640304e-03,1.64596394e-01,,6.76640304e-03,2.35549268e+03
6.76740304e-03,4.84843750e+00,3.62435937e-01,-1.28359375e-01,7.05781250e-02,4.37500000e-03,5.79046875e+00,,6.76740304e-03,1.64621860e-01,,6.76740304e-03,2.35712720e+03
6.76840304e-03,4.83906250e+00,3.61359375e-01,-1.32609375e-01,7.05312500e-02,4.68750000e-03,5.79000000e+00,,6.76840304e-03,1.64647341e-01,,6.76840304e-03,2.35878516e+03
6.76940304e-03,4.82031250e+00,3.61095312e-01,-1.31843750e-01,7.06093750e-02,4.78125000e-03,5.79070313e+00,,6.76940304e-03,1.64672777e-01,,6.76940304e-03,2.36141919e+03
6.77040304e-03,4.79921875e+00,3.62050000e-01,-1.28921875e-01,7.06718750e-02,4.18750000e-03,5.79386719e+00,,6.77040304e-03,1.64698243e-01,,6.77040304e-03,2.36428491e+03
6.77140304e-03,4.78828125e+00,3.62578125e-01,-1.27046875e-01,7.06250000e-02,4.18750000e-03,5.79386719e+00,,6.77140304e-03,1.64723754e-01,,6.77140304e-03,2.36609082e+03
6.77240304e-03,4.76953125e+00,3.62659375e-01,-1.29218750e-01,7.05703125e-02,4.46875000e-03,5.79164063e+00,,6.77240304e-03,1.64749280e-01,,6.77240304e-03,2.36870264e+03
6.77340304e-03,4.74687500e+00,3.63979687e-01,-1.33531250e-01,7.05703125e-02,4.62500000e-03,5.79140625e+00,,6.77340304e-03,1.64774850e-01,,6.77340304e-03,2.37173462e+03
6.77440304e-03,4.74140625e+00,3.63898437e-01,-1.36218750e-01,7.05156250e-02,4.40625000e-03,5.79269531e+00,,6.77440304e-03,1.64800480e-01,,6.77440304e-03,2.37301343e+03
6.77540304e-03,4.74296875e+00,3.64589062e-01,-1.33625000e-01,7.04453125e-02,4.53125000e-03,5.79304687e+00,,6.77540304e-03,1.64826125e-01,,6.77540304e-03,2.37356738e+03
6.77640304e-03,4.73750000e+00,3.64528125e-01,-1.25984375e-01,7.05312500e-02,4.53125000e-03,5.79304687e+00,,6.77640304e-03,1.64851800e-01,,6.77640304e-03,2.37481909e+03
6.77740304e-03,4.74843750e+00,3.63857812e-01,-1.20843750e-01,7.05000000e-02,4.75000000e-03,5.79210938e+00,,6.77740304e-03,1.64877445e-01,,6.77740304e-03,2.37434570e+03
6.77840304e-03,4.77421875e+00,3.63695312e-01,-1.21140625e-01,7.04375000e-02,4.78125000e-03,5.79105469e+00,,6.77840304e-03,1.64903060e-01,,6.77840304e-03,2.37232910e+03
6.77940304e-03,4.80000000e+00,3.63004687e-01,-1.24656250e-01,7.04375000e-02,4.62500000e-03,5.79164063e+00,,6.77940304e-03,1.64928645e-01,,6.77940304e-03,2.37032251e+03
6.78040304e-03,4.82578125e+00,3.63329687e-01,-1.25906250e-01,7.04375000e-02,4.56250000e-03,5.79046875e+00,,6.78040304e-03,1.64954230e-01,,6.78040304e-03,2.36832861e+03
6.78140304e-03,4.84218750e+00,3.61785937e-01,-1.23359375e-01,7.04765625e-02,5.00000000e-03,5.78859375e+00,,6.78140304e-03,1.64979756e-01,,6.78140304e-03,2.36729761e+03
6.78240304e-03,4.84843750e+00,3.62293750e-01,-1.22265625e-01,7.04843750e-02,5.00000000e-03,5.79000000e+00,,6.78240304e-03,1.65005252e-01,,6.78240304e-03,2.36730444e+03
6.78340304e-03,4.85156250e+00,3.61156250e-01,-1.25046875e-01,7.04609375e-02,4.93750000e-03,5.79070313e+00,,6.78340304e-03,1.65030733e-01,,6.78340304e-03,2.36763745e+03
6.78440304e-03,4.84296875e+00,3.61054687e-01,-1.28937500e-01,7.04609375e-02,4.90625000e-03,5.79082031e+00,,6.78440304e-03,1.65056169e-01,,6.78440304e-03,2.36919653e+03
6.78540304e-03,4.82421875e+00,3.60485937e-01,-1.31671875e-01,7.04765625e-02,4.78125000e-03,5.79140625e+00,,6.78540304e-03,1.65081561e-01,,6.78540304e-03,2.37182031e+03
6.78640304e-03,4.80546875e+00,3.60323437e-01,-1.32515625e-01,7.03437500e-02,4.62500000e-03,5.79164063e+00,,6.78640304e-03,1.65106937e-01,,6.78640304e-03,2.37445312e+03
6.78740304e-03,4.78828125e+00,3.60059375e-01,-1.29078125e-01,7.02500000e-02,4.75000000e-03,5.79128906e+00,,6.78740304e-03,1.65132299e-01,,6.78740304e-03,2.37691821e+03
6.78840304e-03,4.77343750e+00,3.59592187e-01,-1.24062500e-01,7.02734375e-02,4.56250000e-03,5.79187500e+00,,6.78840304e-03,1.65157631e-01,,6.78840304e-03,2.37911938e+03
6.78940304e-03,4.76328125e+00,3.59490625e-01,-1.24359375e-01,7.02734375e-02,4.78125000e-03,5.79210938e+00,,6.78940304e-03,1.65182948e-01,,6.78940304e-03,2.38082471e+03
6.79040304e-03,4.75390625e+00,3.59145312e-01,-1.29750000e-01,7.02343750e-02,4.56250000e-03,5.79246094e+00,,6.79040304e-03,1.65208250e-01,,6.79040304e-03,2.38246460e+03
6.79140304e-03,4.73906250e+00,3.60506250e-01,-1.34125000e-01,7.01562500e-02,4.00000000e-03,5.79421875e+00,,6.79140304e-03,1.65233582e-01,,6.79140304e-03,2.38469409e+03
6.79240304e-03,4.71718750e+00,3.59998437e-01,-1.34734375e-01,7.01953125e-02,3.87500000e-03,5.79410156e+00,,6.79240304e-03,1.65258944e-01,,6.79240304e-03,2.38766162e+03
6.79340304e-03,4.69843750e+00,3.61440625e-01,-1.32875000e-01,7.02187500e-02,4.18750000e-03,5.79281250e+00,,6.79340304e-03,1.65284351e-01,,6.79340304e-03,2.39030396e+03
