Time,r,z,a,IexVert,IexRad
1.129,-12.545213103716039,-29.109435774677163,53.30234041860972,-0.14648,-0.07324
1.13,-17.500726315358136,-25.73977272086446,53.8742659317595,,
1.1300000000000001,,,,-0.36622,-0.3418
1.131,-31.194806396478292,-16.357736212471075,49.77654928729227,0.48827999999999994,0.46386000000000005
1.132,,,,0.02442,0.02442
1.1320000000000001,-27.31801483458548,-19.01138043287544,51.7177747068176,,
1.133,-22.43049468189097,-21.472839437181975,53.94827017428278,-0.31738,-0.29296
1.134,-18.794204068473924,-12.361891329548518,62.50470129535932,,
1.1340000000000001,,,,0.29296,0.29296
1.135,-25.869303616399325,1.8680706256779085,59.06333565278735,-0.09766,-0.07324
1.136,-37.54780705868541,6.354683019653895,46.918248317645066,0.0,0.04882
1.137,-40.363734684820756,6.699963780839513,44.083981225305365,-0.02442,-0.04882
1.138,-42.97514773923111,10.091721969012386,40.855847776759965,,
1.1380000000000001,,,,-0.07324,-0.07324
1.139,-45.29065798673935,11.453636218697975,38.283520215002646,0.09766,0.09766
1.14,-51.14063637333373,7.8855551263094315,33.254984120984076,-0.04882,-0.02442
1.141,-42.16905355336004,5.401211431711186,42.486447307756144,-0.12208,-0.09766
1.142,,,,0.0,0.0
1.1420000000000001,-26.15340974099575,1.9838117096173329,58.77145924799426,,
1.143,-13.900053041296987,2.2714280521684143,70.91558095102793,-0.07324,-0.09766
1.144,-9.918909678125939,4.889840269374597,73.94127913984542,,
1.1440000000000001,,,,-0.14648,-0.14648
1.145,-24.70348231831929,5.235796425331457,59.747760438744685,0.02442,0.09766
1.146,-10.792334994881834,7.614776250715295,71.79169534004427,,
1.1460000000000001,,,,-0.12208,-0.04882
1.147,6.886958049213883,11.652608948491233,71.46436235421139,-0.07324,-0.07324
1.148,19.616589916134465,14.779980872470436,60.438680114285795,,
1.1480000000000001,,,,-0.07324,-0.02442
1.149,38.88443250314268,16.031787082765913,42.94031279052828,-0.07324,-0.07324
1.15,40.56410245995224,17.180129840515402,40.94772117451277,0.02442,0.04882
1.1509999999999998,29.61308642967802,16.40742255223931,51.14533410740387,0.02442,0.0
1.152,32.6466133097313,13.748567118272069,49.5764985016902,,
1.1520000000000001,,,,-0.07324,-0.09766
1.153,34.28733996959094,12.05929749939114,48.65377133223957,-0.02442,-0.02442
1.154,,,,0.02442,0.0
1.1540000000000001,29.919101652166084,10.298763989659848,53.35798389186679,,
1.155,23.527628765329442,9.385577852883934,59.66941795079113,0.0,0.02442
1.156,12.75092989314794,5.602387729644989,71.07258238533609,,
1.1560000000000001,,,,-0.04882,-0.04882
1.157,72.80440068732892,3.1859566231475704,12.125923134178107,-0.31738,-0.26856
1.158,53.60788143895928,4.789368120934896,31.17860091588716,-0.14648,-0.14648
1.159,8.393113174892934,11.365971375353995,70.87096414924474,0.24413999999999997,0.26856
1.16,-1.1195301436484404,18.94653393348757,66.0204189762963,-0.63476,-0.61036
1.161,-16.563006491819866,19.485407761093462,59.426296715881215,0.5127,0.46386000000000005
1.162,-8.30323754523846,26.84935693944905,56.89605504925335,-0.12208,-0.12208
1.163,-3.350556338561772,37.247166418109096,47.60243812818555,-0.19532,-0.19532
1.164,-12.435439986620267,58.109664246905496,25.574641384768057,,
1.1640000000000001,,,,0.19532,0.1709
1.165,-13.995366935294886,86.54894108960924,0.0,-0.1709,-0.1709
1.166,-19.89246487612451,82.54368314653439,0.093169967055573,0.07324,0.14648
1.167,-24.708163848410678,64.09226283341444,16.310033368275782,-0.02442,0.02442
1.168,-13.285325609266026,52.067303705632106,31.26449970718844,-0.07324,-0.04882
1.1689999999999998,-6.186012008346159,63.11568015370997,21.5818967026542,0.02442,0.02442
1.17,-15.487326078143804,72.12358001035254,11.232337284142744,-0.07324,0.0
1.1710000000000003,,,,-0.09766,-0.07324
1.1710000000000005,-29.90664607994915,51.77015808110631,25.212403063059355,,
1.1720000000000002,-29.473410145617102,41.99668912241556,33.69304332883715,0.07324,0.07324
1.173,-10.467005691650268,52.60592702789789,31.362869515478764,0.0,0.0
1.174,,,,0.0,0.04882
1.1740000000000002,5.55355473214535,-229.82517145852432,0.0,,
1.175,7.1952801459114974,-49.17304200095862,35.30331886326624,-0.04882,0.0
1.176,8.614167460787142,-179.43168136206603,0.0,-0.09766,-0.07324
1.1769999999999998,15.649249627050748,-665.3368039943421,0.0,0.02442,0.07324
1.178,15.748716841811055,-118.84728940856621,0.0,-0.07324,-0.04882
1.1789999999999998,3.064502590658822,-93.40850172048822,0.0,0.0,0.02442
1.1800000000000002,-11.555042639599463,-203.50711732394626,0.0,0.04882,0.02442
1.181,-28.69759311063711,-1332.3983834988358,0.0,0.07324,0.04882
1.1820000000000002,-39.23207020978157,-255.26274567987983,0.0,0.0,0.04882
1.183,-37.26478079996862,-94.02716049465415,0.0,0.02442,0.02442
1.184,,,,0.02442,0.04882
1.1840000000000002,-33.72412411670777,-72.33162754409442,5.192851882699713,,
1.185,-32.11183292589672,-66.75804212132014,10.920272666993043,0.12208,0.12208
1.186,-24.52852074747072,-44.22382661504819,34.42930521995029,-0.07324,0.02442
1.1869999999999998,-22.21813002749486,-36.529441971652275,42.24435203766665,-0.5127,-0.46386000000000005
1.188,-24.45468125733337,-48.45740203154954,30.721539750606475,0.56152,0.5127
1.189,-21.679125208434197,-42.38660197078701,37.391088056616,-0.09766,-0.09766
1.1900000000000002,-18.537594211071625,-38.495688199878614,42.27342268427496,-0.43945999999999996,-0.43945999999999996
1.1909999999999998,-15.5887861112516,-53.91370883382741,28.87782744190073,,
1.191,,,,0.21971999999999997,0.24413999999999997
1.192,-17.690754915198426,-75.47494552792479,7.479485218989737,-0.12208,-0.12208
1.193,-20.35471687243145,-79.6490275331645,2.7912286557228607,-0.04882,-0.04882
1.194,-19.532124493567128,-71.26616865757936,11.105678957292325,-0.07324,-0.04882
1.1949999999999998,-20.7875732760092,-67.73237049164405,14.149472725160436,-0.14648,-0.09766
1.196,-15.313629812423878,-75.24818438035146,8.209398292686046,0.02442,0.07324
1.197,-8.752865126563377,-102.07170808683635,0.0,0.0,0.0
1.198,-10.967206090454974,-149.13445631101084,0.0,-0.04882,-0.02442
1.199,-14.583296483992564,-186.17911515411072,0.0,0.0,0.02442
1.2,-16.700067191803754,-177.12650496166282,0.0,0.0,0.0
1.2009999999999998,-15.90220536512818,-158.7414045208944,0.0,,
1.201,,,,0.02442,0.02442
1.202,-18.05608967799512,-184.2588339060228,0.0,0.02442,0.04882
1.2029999999999998,-46.490435836,4813.843372289981,0.0,-0.07324,-0.07324
1.204,-116.27046116699087,273.78639373713366,0.0,0.02442,0.04882
1.205,-25.41793382078139,1759.1478873931915,0.0,0.04882,0.02442
1.206,-8.348644543698981,-659.2511217224389,0.0,-0.09766,-0.04882
1.2069999999999999,,,,-0.02442,-0.02442
1.207,-11.022882392055237,1522.8779782207862,0.0,,
1.2080000000000002,-42.029898941254416,325.271188036692,0.0,-0.07324,0.0
1.209,-71.18855448578735,260.0625950633639,0.0,-0.07324,-0.09766
1.21,-31.757764310869714,314.0523596007725,0.0,0.0,0.0
1.2109999999999999,,,,-0.04882,-0.04882
1.211,-5.354699974604434,585.4444794394733,0.0,,
1.212,-7.9693574182192455,596.7774523521425,0.0,-0.02442,0.0
1.213,-3.126258478122524,248.4140780719128,0.0,-0.07324,-0.07324
1.214,8.216509027740134,325.82357793518435,0.0,-0.36622,-0.39061999999999997
1.2149999999999999,,,,0.5371,0.5859400000000001
1.215,1.2868233460234164,1487.2948394695734,0.0,,
1.216,-0.3447970004925028,-670.6147417382846,0.0,-0.09766,-0.07324
1.217,3.6360803936112083,-231.3410989618081,0.0,-0.46386000000000005,-0.46386000000000005
1.218,4.179557570220822,-355.21610442857025,0.0,0.39061999999999997,0.43945999999999996
1.219,3.756252498996621,-7034.6610676000155,0.0,-0.26856,-0.24413999999999997
1.22,5.6442019905032215,8025.045336265281,0.0,0.0,0.02442
1.2209999999999999,2.2260860783787018,-795.9996253131176,0.0,,
1.221,,,,0.0,0.02442
1.222,-2.042028290366781,-861.5690817427217,0.0,-0.09766,-0.07324
1.2229999999999999,-1.8989715855703664,8093.058624856777,0.0,,
1.223,,,,0.04882,0.07324
1.224,5.769389003546588,2426.0036904531285,0.0,-0.09766,-0.12208
1.2249999999999999,,,,0.0,0.0
1.225,13.58253293220182,16465.636245204456,0.0,,
1.226,14.849584210927038,-666.5893639077358,0.0,0.02442,0.04882
1.227,13.368142120859673,-542.5272083580967,0.0,-0.02442,0.0
1.228,13.280357958894234,-782.8671897813401,0.0,0.02442,0.02442
1.2289999999999999,,,,0.02442,0.02442
1.229,10.933617922251694,-1024.4795941673185,0.0,,
1.23,6.950508969555979,-4087.7552580242123,0.0,0.0,0.07324
1.2309999999999999,11.69165938020401,320.63880815634184,0.0,,
1.231,,,,0.02442,0.02442
1.232,19.13337557047769,198.34250828362624,0.0,0.07324,0.09766
1.2329999999999999,,,,0.02442,0.02442
1.233,17.351745167588653,993.5788698552678,0.0,,
1.234,20.500771407752982,941.6284433299871,0.0,-0.02442,-0.07324
1.2349999999999999,,,,0.12208,0.09766
1.235,27.508393812863073,200.8171580077382,0.0,,
1.236,27.40753262375968,260.6427613185286,0.0,-0.12208,-0.07324
1.2369999999999999,,,,-0.04882,-0.07324
1.237,24.2167949459871,3400.619443472621,0.0,,
1.2380000000000002,23.475734163019467,1287.4604400667606,0.0,-0.02442,-0.02442
1.239,26.17626551091627,341.6454539543971,0.0,0.0,0.0
1.24,24.99453793242353,360.04562719158605,0.0,-0.02442,0.0
1.2409999999999999,,,,-0.02442,-0.02442
1.241,21.121921772289554,405.1053768574429,0.0,,
1.242,19.945239561107368,418.5349103918178,0.0,0.0,0.02442
1.2429999999999999,,,,0.02442,0.02442
1.243,20.140760508484792,416.072254010676,0.0,,
1.2439999999999998,19.463131966521967,316.4504556802742,0.0,-0.39061999999999997,-0.3418
1.245,19.36094571085714,184.04250283459686,0.0,0.5127,0.5127
1.2460000000000002,21.54114624696886,118.94268644914074,0.0,-0.31738,-0.29296
1.247,18.9786303124336,153.99891750160816,0.0,-0.19532,-0.14648
1.248,13.529778265286401,246.4590776422361,0.0,0.14648,0.1709
1.249,10.096969394896501,198.35121344312492,0.0,-0.26856,-0.26856
1.25,7.234578488182117,186.01846073394555,0.0,0.12208,0.12208
1.251,3.3259464271949404,287.0539073568583,0.0,-0.07324,-0.07324
1.2519999999999998,3.1230253705416144,906.3107018471887,0.0,-0.09766,-0.07324
1.253,4.287109952439796,1352.5285427546573,0.0,0.02442,0.04882
1.254,5.6884119414881305,734.3696552366009,0.0,-0.04882,-0.02442
1.255,4.7416560827507865,480.227749971624,0.0,,
1.2550000000000001,,,,0.0,0.0
1.256,0.6052591721823505,385.4951730096715,0.0,-0.07324,-0.02442
1.257,-3.4387600974821644,272.0223684342069,0.0,,
1.2570000000000001,,,,0.02442,0.02442
1.258,-7.900008466832838,215.76449392150963,0.0,-0.04882,0.02442
1.259,,,,-0.02442,0.02442
1.2590000000000001,-11.265531456832736,217.44166315883226,0.0,,
1.26,-9.339426791827778,540.3073790692948,0.0,0.0,0.0
1.261,-5.842240110050054,899.6208418784712,0.0,-0.07324,-0.09766
1.2619999999999998,-6.211964819856014,168.4103605408436,0.0,-0.02442,0.0
1.263,-6.7359954442819205,129.51471767579278,0.0,,
1.2630000000000001,,,,0.07324,0.07324
1.2640000000000002,-5.811039708541032,170.89512906890928,0.0,-0.07324,-0.09766
1.265,-5.681127435914777,191.90950061505475,0.0,,
1.2650000000000001,,,,0.02442,0.07324
1.266,-2.3927243805473606,143.490808822471,0.0,0.0,0.0
1.267,,,,0.0,0.0
1.2670000000000001,2.6194802661048104,120.90491721594995,0.0,,
1.268,2.544911440101505,128.02880870537442,0.0,-0.02442,0.02442
1.269,,,,0.0,0.04882
1.2690000000000001,1.6015613720483632,121.67739557864279,0.0,,
1.2699999999999998,0.6699262074095537,114.95932368924692,0.0,0.02442,0.02442
1.271,-1.1491263408390489,151.68541045703375,0.0,-0.19532,-0.21971999999999997
1.272,-2.014876848440204,130.5708445622264,0.0,0.63476,0.6591799999999999
1.273,-1.031160866599242,104.92088506777908,0.0,,
1.2730000000000001,,,,-0.19532,-0.14648
1.274,2.0638615678972427,168.9905907807985,0.0,-0.29296,-0.26856
1.275,2.0074938878046518,288.9723022553036,0.0,,
1.2750000000000001,,,,0.5371,0.5371
1.276,-2.4391170049493223,184.1803241961844,0.0,-0.21971999999999997,-0.1709
1.277,,,,0.09766,0.09766
1.2770000000000001,-5.794250373228356,138.95462258631946,0.0,,
1.2779999999999998,-3.1274023976075944,190.6766491816846,0.0,0.09766,0.09766
1.279,,,,-0.02442,-0.04882
1.2790000000000001,-1.920712957553105,301.40111316454863,0.0,,
1.28,-2.0385018582524306,196.58441530570173,0.0,0.04882,0.09766
1.281,-3.480660214073449,149.70181694161832,0.0,0.12208,0.09766
1.2819999999999998,-2.0297091248720265,176.82731145049613,0.0,,
1.282,,,,-0.04882,-0.04882
1.283,2.9913518903745313,254.98753111250736,0.0,,
1.2830000000000001,,,,0.0,0.02442
1.284,6.043383087669527,319.43357853925687,0.0,-0.02442,0.0
1.285,7.685186180732992,309.8809039586015,0.0,0.0,-0.02442
1.286,13.612682463499224,388.2920462944142,0.0,-0.04882,-0.07324
1.287,18.880833118832534,413.967469662068,0.0,-0.04882,-0.02442
1.288,16.225677301122733,320.0346847147428,0.0,0.04882,0.07324
1.289,,,,-0.04882,-0.02442
1.2890000000000001,12.009464125690922,366.3879055258254,0.0,,
1.29,12.561345107636928,267.4839315247641,0.0,0.04882,0.07324
1.291,20.107026310759345,191.3996738672712,0.0,,
1.2910000000000001,,,,-0.02442,-0.04882
1.2919999999999998,24.24242867038595,238.3064515375271,0.0,,
1.292,,,,-0.02442,-0.02442
1.293,,,,0.0,0.04882
1.2930000000000001,31.99279457614396,290.91465707724456,0.0,,
1.294,42.517527261000296,200.63240484333684,0.0,0.09766,0.12208
1.295,43.77827304523508,172.80976998615475,0.0,0.04882,0.02442
1.296,43.882885769726826,244.94707820794608,0.0,0.04882,0.07324
1.297,40.8409255801237,359.7961254145556,0.0,-0.04882,0.02442
1.298,37.48360793214224,380.04299437570114,0.0,-0.02442,0.0
1.299,,,,0.02442,0.04882
1.2990000000000002,36.78152555391846,352.8312123336237,0.0,,
1.3,33.8739627182272,437.74272164425764,0.0,0.04882,0.04882
1.3010000000000002,29.971694641354308,580.9840002260809,0.0,-0.36622,-0.39061999999999997
1.3019999999999998,29.421213322418748,408.10297753808175,0.0,,
1.302,,,,0.5127,0.56152
1.303,,,,-0.21971999999999997,-0.1709
1.3030000000000002,33.79277006640752,244.66216834848015,0.0,,
1.3039999999999998,28.92429803028493,275.5426601743228,0.0,-0.21971999999999997,-0.14648
1.3050000000000002,13.688505428539832,589.1076772302508,0.0,0.12208,0.1709
1.306,4.128218303835448,415.3203398221162,0.0,-0.19532,-0.12208
1.307,0.021169284161915162,212.8682081610693,0.0,-0.02442,0.02442
1.3079999999999998,0.29035767555600045,176.80897451300862,0.0,-0.07324,-0.04882
1.309,,,,-0.04882,-0.02442
1.3090000000000002,3.9526224693712586,184.257106346918,0.0,,
1.31,5.459065439075052,196.33298892164788,0.0,-0.07324,-0.04882
1.311,3.9333852015532447,213.8050350263731,0.0,0.04882,0.07324
1.3119999999999998,4.3258223527296975,192.77721800860016,0.0,,
1.312,,,,-0.02442,0.0
1.3130000000000002,4.753852670526045,177.31083365376819,0.0,-0.04882,-0.04882
1.314,1.7696896700540805,151.98746557164412,0.0,0.0,0.0
1.315,-1.4441784536477853,116.98591579351525,0.0,0.07324,0.09766
1.3159999999999998,-2.612323659596746,126.20781827192657,0.0,,
1.316,,,,0.02442,-0.02442
1.317,-8.377720893683126,149.9052762476354,0.0,-0.07324,-0.04882
1.3179999999999998,-27.14839883039432,100.74397135916401,0.0,0.04882,0.04882
1.319,-36.61433147485009,83.92027286235412,0.0,0.04882,0.07324
1.32,-15.343994880545509,106.76557935220022,0.0,0.02442,0.04882
1.3210000000000002,-10.13798892154158,124.38361249394907,0.0,0.04882,0.07324
1.3219999999999998,-12.232589484366288,110.85550285937424,0.0,,
1.322,,,,0.0,0.0
1.323,,,,-0.02442,-0.02442
1.3230000000000002,-18.865562321037952,104.88826300818852,0.0,,
1.324,-14.60648559944555,112.88552364050636,0.0,0.07324,0.04882
1.325,-10.588687053140461,125.88215728405493,0.0,-0.02442,0.02442
1.3259999999999998,-11.718445448738803,121.4021625169594,0.0,-0.04882,-0.07324
1.327,-14.921625966388508,114.90195275592986,0.0,0.04882,0.07324
1.328,-11.028144168887703,138.00437798052408,0.0,-0.29296,-0.29296
1.329,-8.244888379176695,147.3176121898159,0.0,0.61036,0.5859400000000001
1.33,-6.546442025998017,140.3413333050696,0.0,-0.14648,-0.14648
1.3310000000000002,-4.1055870724500485,151.76593492923843,0.0,-0.31738,-0.3418
1.3319999999999999,-3.9902151133331776,145.12224811186732,0.0,,
1.332,,,,0.46386000000000005,0.48827999999999994
1.333,,,,-0.1709,-0.14648
1.3330000000000002,-4.207493599353849,117.65424229260424,0.0,,
1.3339999999999999,,,,0.12208,0.12208
1.334,-1.015463381887878,115.271363724178,0.0,,
1.335,1.7242490705094653,137.35239011656722,0.0,0.02442,0.07324
1.3359999999999999,,,,-0.02442,0.0
1.336,1.0114782450150412,134.83412828941556,0.0,,
1.337,2.096557336376303,119.76635200056442,0.0,0.04882,0.09766
1.338,2.3238056781795198,106.94927798687979,0.0,0.0,0.04882
1.3390000000000002,1.4696810737600097,99.62947883682811,0.0,-0.02442,0.0
1.34,-0.15924830207760016,101.76230281580746,0.0,0.04882,0.07324
1.341,-0.8720287561008054,99.76584314792028,0.0,-0.04882,-0.07324
1.3419999999999999,0.9582096745674998,91.3424128507323,0.0,,
1.342,,,,0.04882,0.07324
1.343,,,,0.12208,0.09766
1.3430000000000002,2.947912436471046,89.84440232470236,0.0,,
1.3439999999999999,,,,0.0,0.0
1.344,4.045739917775945,88.14754458061941,0.0,,
1.3449999999999998,4.284311396875624,84.02993355656925,0.8609183692450699,0.04882,0.09766
1.3459999999999999,7.057807870425013,83.09366955516029,1.6071311677191318,,
1.346,,,,0.02442,0.04882
1.3470000000000002,8.770852452362288,94.55847734740456,0.0,0.0,-0.02442
1.348,6.276454026225791,126.15699271101835,0.0,0.04882,0.07324
1.349,5.674593849771933,117.28886246922173,0.0,0.0,0.04882
1.35,7.595068437666615,92.56774344396648,0.0,0.02442,0.07324
1.351,8.601494602390884,91.03377728889481,0.0,-0.07324,-0.04882
1.3519999999999999,,,,0.04882,0.04882
1.352,9.321318059717884,111.63530258261919,0.0,,
1.353,,,,-0.07324,-0.02442
1.3530000000000002,9.006237522598669,115.77275992071897,0.0,,
1.3539999999999999,,,,0.02442,0.04882
1.354,6.381478572408192,96.99077799988414,0.0,,
1.355,4.980450802667287,98.07525734017172,0.0,0.04882,0.0
1.3559999999999999,6.5554234276240715,108.39039303121632,0.0,,
1.356,,,,0.0,0.0
1.3570000000000002,6.852373830088962,111.19123867229177,0.0,0.02442,0.02442
1.358,6.566955033589371,118.04731492854391,0.0,-0.39061999999999997,-0.41503999999999996
1.359,7.007551649412262,110.82234234135504,0.0,0.56152,0.5371
1.3599999999999999,,,,-0.1709,-0.19532
1.36,7.2663230012400675,88.20430528075087,0.0,,
1.361,6.409054246747727,89.18235589560032,0.0,-0.1709,-0.1709
1.3619999999999999,,,,0.21971999999999997,0.24413999999999997
1.362,5.746130612491294,105.18120832230422,0.0,,
1.363,,,,-0.19532,-0.19532
1.3630000000000002,4.501294972954678,94.03303587832924,0.0,,
1.3639999999999999,,,,0.04882,0.09766
1.364,1.7726967951613162,79.83420216991105,5.146119129789285,,
1.3650000000000002,1.8914849951912,73.93928819087971,11.03652216356376,-0.02442,-0.04882
1.3659999999999999,2.6337005441266874,83.97155405742195,0.9871541407227936,,
1.366,,,,-0.12208,-0.07324
1.367,1.2019977815329976,102.06951472663992,0.0,0.07324,0.07324
1.368,-2.1504491683001032,99.99257801715505,0.0,0.09766,0.09766
1.369,-4.292147139381604,90.15520193830284,0.0,0.02442,0.02442
1.3699999999999999,,,,0.04882,0.07324
1.37,-3.5629581849682954,86.18027206869453,0.0,,
1.371,-2.621912533828914,89.74999104879444,0.0,0.0,0.0
1.3719999999999999,,,,0.02442,0.04882
1.372,-3.9577691305620175,88.39404289792303,0.0,,
1.373,,,,0.02442,0.02442
1.3730000000000002,-5.975551370370887,87.04303774404418,0.0,,
1.374,-7.000312770732906,90.42891784193777,0.0,-0.02442,-0.02442
1.375,-9.708869142984211,88.74249300411164,0.0,0.07324,0.07324
1.376,-11.502303484453687,77.56749894223611,6.5843135743729135,,
1.3760000000000001,,,,-0.09766,-0.09766
1.3769999999999998,-11.133316576650763,61.636028192262536,22.366536824846502,,
1.377,,,,-0.02442,-0.02442
1.378,,,,-0.04882,-0.04882
1.3780000000000001,-12.75094477755375,56.890690787707065,26.697879189323462,,
1.379,-15.799024379220452,60.94802063204313,22.03754777409669,0.04882,0.04882
1.38,-16.119028488093072,63.876223070650404,19.1213619359701,,
1.3800000000000001,,,,0.04882,0.02442
1.381,-16.238791806481224,58.50474543613552,24.28341579204853,-0.07324,-0.02442
1.382,-15.958720737477035,53.518455897012856,29.15283454661921,0.09766,0.1709
1.383,-15.603446507406193,55.2651244409329,27.574382699170872,0.07324,0.12208
1.384,-16.264832850539406,56.74114868713728,25.973711433024977,,
1.3840000000000001,,,,0.02442,0.02442
1.385,-16.612249118693242,60.82345916732915,21.948750957167547,-0.31738,-0.3418
1.386,-19.514370145231712,67.56124698906883,14.676940219561885,0.46386000000000005,0.41503999999999996
1.3869999999999998,-19.37973951185245,74.17793355967835,8.332274517034818,,
1.387,,,,0.02442,0.07324
1.388,-18.79189368879793,79.14363207086221,3.6559789180600575,,
1.3880000000000001,,,,-0.39061999999999997,-0.3418
1.389,-20.912534967913032,84.76667528483426,0.0,0.48827999999999994,0.48827999999999994
1.39,-22.2354330982554,85.86175773843178,0.0,-0.04882,-0.09766
1.391,-21.073437888969355,84.59969758070895,0.0,0.04882,0.07324
1.392,-19.67703942099097,83.10780302530716,0.0,0.07324,0.09766
1.393,-20.432436081347195,77.45442098131691,4.8958691841088315,0.0,0.0
1.394,-21.818531752721263,72.70847739857206,9.088400007224394,,
1.3940000000000001,,,,0.12208,0.12208
1.395,-21.793847230114995,73.69320267958301,8.151708553386214,0.04882,0.07324
1.396,-22.471335529057654,80.01613710852806,1.8883695369279248,,
1.3960000000000001,,,,0.04882,0.07324
1.3969999999999998,-26.21759243388976,76.64536057552095,3.99460850794452,,
1.397,,,,-0.04882,-0.02442
1.398,,,,0.09766,0.1709
1.3980000000000001,-30.342098887528852,72.89898295610794,6.038587392730277,,
1.399,-31.314259683562824,77.37028767515733,1.5329749274229272,0.02442,0.02442
1.4,-31.31502736329995,83.26583628018778,0.0,-0.02442,0.0
1.4009999999999998,-33.19019686517624,89.21627933536945,0.0,0.0,-0.02442
1.402,-36.57297180920806,87.91325546400476,0.0,,
1.4020000000000001,,,,0.04882,0.07324
1.403,-37.031457430479264,86.43512368193157,0.0,-0.02442,0.02442
1.404,,,,0.04882,0.02442
1.4040000000000001,-31.324311024566327,104.34384021901644,0.0,,
1.405,-32.74738809997242,104.97246300825228,0.0,-0.02442,0.0
1.406,-41.353666555952714,89.8168877551758,0.0,,
1.4060000000000001,,,,0.0,0.0
1.4069999999999998,-40.032573393126135,109.80192843935694,0.0,,
1.407,,,,0.04882,0.02442
1.408,,,,-0.02442,-0.02442
1.4080000000000001,-38.1228056634315,143.43572603811012,0.0,,
1.4089999999999998,-42.90561531885496,124.33798627789065,0.0,0.07324,0.02442
1.41,-44.741015699597845,114.50644158083892,0.0,0.02442,0.04882
1.411,-42.60005154396144,121.42267319622951,0.0,0.07324,0.07324
1.412,-39.81272930452271,133.12849327939585,0.0,0.0,0.02442
1.413,-37.573116866785895,147.5150664797749,0.0,0.07324,0.07324
1.414,-36.32999545373913,189.17324801876,0.0,,
1.4140000000000001,,,,0.04882,0.04882
1.415,-36.144917942346986,243.99747243119117,0.0,-0.36622,-0.36622
1.416,-41.02914774507281,212.16541811031414,0.0,0.5127,0.43945999999999996
1.4169999999999998,-43.593717043753436,182.6819217635874,0.0,,
1.417,,,,-0.12208,-0.12208
1.418,,,,-0.26856,-0.21971999999999997
1.4180000000000001,-39.32614416022043,195.37992694003398,0.0,,
1.4189999999999998,-37.803423935739175,186.4310688695742,0.0,0.1709,0.21971999999999997
1.42,-42.34212793471754,142.24510487196292,0.0,-0.14648,-0.12208
1.4210000000000003,,,,0.04882,0.04882
1.4210000000000005,-44.328350060123284,128.81937244508407,0.0,,
1.4220000000000002,-42.785194136959355,128.65862946568066,0.0,-0.07324,-0.02442
1.423,-42.110347729358814,127.46046532214257,0.0,0.04882,0.02442
1.424,,,,-0.14648,-0.09766
1.4240000000000002,-43.308344591479724,116.10504964792914,0.0,,
1.425,-48.12691769922433,101.3075180342378,0.0,0.04882,0.02442
1.426,-46.25375395689677,105.180488790955,0.0,0.02442,0.02442
1.4269999999999998,-42.96439059855996,112.06559916602664,0.0,-0.09766,-0.12208
1.428,,,,0.0,0.02442
1.4280000000000002,-44.448236032571366,112.78020307485262,0.0,,
1.4289999999999998,-49.26297707750735,105.83366772970837,0.0,0.0,-0.02442
1.4300000000000002,-52.79097400870962,101.94577878869295,0.0,-0.02442,0.0
1.431,-49.4241455378446,105.85866310381685,0.0,0.0,0.02442
1.4320000000000002,-44.416297463194745,116.60819260547838,0.0,0.0,0.0
1.433,-50.475538880538004,105.06960301129021,0.0,0.02442,0.02442
1.434,,,,0.04882,0.07324
1.4340000000000002,-53.190291001876965,100.82042727672241,0.0,,
1.4349999999999998,-44.26515456557894,115.09428974811816,0.0,0.04882,0.07324
1.436,-47.69707314550537,102.29423340181414,0.0,0.02442,0.07324
1.4369999999999998,-51.95327872407878,96.57825743363838,0.0,0.09766,0.12208
1.438,,,,0.02442,0.04882
1.4380000000000002,-47.841211257438424,109.12810056325505,0.0,,
1.439,-44.87264103855885,124.49107654030944,0.0,0.04882,0.04882
1.4400000000000002,-43.5435199893046,128.34953151054538,0.0,-0.07324,-0.04882
1.4409999999999998,-43.975335764088975,128.30283352804116,0.0,,
1.441,,,,0.07324,0.02442
1.442,-38.28973842988306,166.24619325782825,0.0,-0.29296,-0.29296
1.443,-33.34774789321043,230.5476153993483,0.0,0.36622,0.36622
1.444,-30.74588943854573,266.4559770493434,0.0,0.07324,0.09766
1.4449999999999998,-29.115867019767602,335.98998924911274,0.0,-0.29296,-0.29296
1.446,-29.453943751830263,429.5739626056958,0.0,0.46386000000000005,0.48827999999999994
1.4469999999999998,-28.77265959488793,483.77301406317133,0.0,,
1.447,,,,-0.12208,-0.07324
1.4480000000000002,-28.73538004066201,491.16484518604386,0.0,0.04882,0.04882
1.449,-29.43175140401595,645.6446293605007,0.0,0.12208,0.12208
1.45,-30.781950425106338,614.7482850432816,0.0,-0.04882,-0.02442
1.4509999999999998,-32.142810449092565,476.2667075904584,0.0,,
1.451,,,,0.04882,0.04882
1.452,-33.967282430992825,357.85845317396064,0.0,0.07324,0.09766
1.4529999999999998,-34.03122856153357,319.29006670049324,0.0,0.14648,0.12208
1.454,-32.99186201470971,306.48076644933633,0.0,0.02442,0.0
1.455,-33.491610228415624,264.08557596351244,0.0,0.04882,0.04882
1.456,-32.714758296274155,275.66122620689737,0.0,0.02442,0.07324
1.4569999999999999,,,,0.12208,0.09766
1.457,-30.417271163224182,276.12656933635617,0.0,,
1.4580000000000002,-29.67783946901637,239.8908446563575,0.0,0.04882,0.09766
1.459,-32.31286214505116,210.3817455468615,0.0,0.14648,0.19532
1.46,-33.018811952753765,225.2779201394705,0.0,0.07324,0.04882
