Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313,,Zero Index,1799.99060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-1.58396241e-04,4.53125000e-03,5.11968750e-02,9.71875000e-04,6.59375000e-03
-1.57996241e-04,4.96875000e-03,5.11968750e-02,1.09843750e-03,5.62500000e-03
-1.57596241e-04,5.31250000e-03,5.11953125e-02,1.00000000e-03,6.87500000e-03
-1.57196241e-04,3.81250000e-03,5.11968750e-02,1.15156250e-03,7.96875000e-03
-1.56796241e-04,3.56250000e-03,5.11968750e-02,1.17656250e-03,6.78125000e-03
-1.56396241e-04,3.75000000e-03,5.11968750e-02,8.40625000e-04,7.15625000e-03
-1.55996241e-04,3.87500000e-03,5.11968750e-02,1.13593750e-03,7.68750000e-03
-1.55596241e-04,4.56250000e-03,5.11953125e-02,8.81250000e-04,8.65625000e-03
-1.55196241e-04,4.31250000e-03,5.11953125e-02,1.24062500e-03,7.75000000e-03
-1.54796241e-04,4.09375000e-03,5.11968750e-02,1.13593750e-03,7.90625000e-03
-1.54396241e-04,4.18750000e-03,5.11953125e-02,1.27968750e-03,7.96875000e-03
-1.53996241e-04,3.71875000e-03,5.11968750e-02,1.26406250e-03,7.31250000e-03
-1.53596241e-04,4.34375000e-03,5.11968750e-02,1.52968750e-03,7.53125000e-03
-1.53196241e-04,3.59375000e-03,5.11968750e-02,1.46250000e-03,7.21875000e-03
-1.52796241e-04,4.31250000e-03,5.11968750e-02,2.06718750e-03,6.78125000e-03
-1.52396241e-04,3.59375000e-03,5.11968750e-02,1.57343750e-03,7.93750000e-03
-1.51996241e-04,4.00000000e-03,5.11968750e-02,1.75468750e-03,7.68750000e-03
-1.51596241e-04,3.40625000e-03,5.11968750e-02,1.55781250e-03,7.12500000e-03
-1.51196241e-04,4.50000000e-03,5.11921875e-02,1.38125000e-03,7.00000000e-03
-1.50796241e-04,3.40625000e-03,5.11968750e-02,1.98906250e-03,7.43750000e-03
-1.50396241e-04,3.53125000e-03,5.11968750e-02,1.64531250e-03,7.06250000e-03
-1.49996241e-04,4.56250000e-03,5.11953125e-02,1.57187500e-03,7.50000000e-03
-1.49596241e-04,4.18750000e-03,5.11968750e-02,1.21562500e-03,6.43750000e-03
-1.49196241e-04,3.53125000e-03,5.11953125e-02,1.14218750e-03,6.68750000e-03
-1.48796241e-04,4.15625000e-03,5.11953125e-02,1.36718750e-03,7.21875000e-03
-1.48396241e-04,3.90625000e-03,5.11953125e-02,1.26093750e-03,6.28125000e-03
-1.47996241e-04,4.46875000e-03,5.11968750e-02,1.15468750e-03,7.46875000e-03
-1.47596241e-04,4.12500000e-03,5.11968750e-02,1.27812500e-03,8.75000000e-03
-1.47196241e-04,3.78125000e-03,5.11968750e-02,8.48437500e-04,8.43750000e-03
-1.46796241e-04,6.00000000e-03,5.11968750e-02,1.04531250e-03,8.62500000e-03
-1.46396241e-04,4.90625000e-03,5.11953125e-02,1.15000000e-03,8.12500000e-03
-1.45996241e-04,5.09375000e-03,5.11953125e-02,1.13593750e-03,8.03125000e-03
-1.45596241e-04,4.65625000e-03,5.11953125e-02,1.28281250e-03,8.59375000e-03
-1.45196241e-04,4.78125000e-03,5.11968750e-02,1.34843750e-03,7.71875000e-03
-1.44796241e-04,4.93750000e-03,5.11968750e-02,1.35937500e-03,7.50000000e-03
-1.44396241e-04,4.43750000e-03,5.11953125e-02,1.30156250e-03,7.93750000e-03
-1.43996241e-04,5.37500000e-03,5.11968750e-02,1.14531250e-03,8.21875000e-03
-1.43596241e-04,4.53125000e-03,5.11968750e-02,1.18593750e-03,8.68750000e-03
-1.43196241e-04,4.90625000e-03,5.11968750e-02,1.13125000e-03,7.75000000e-03
-1.42796241e-04,4.15625000e-03,5.11968750e-02,1.10625000e-03,7.96875000e-03
-1.42396241e-04,4.46875000e-03,5.11953125e-02,1.19843750e-03,7.62500000e-03
-1.41996241e-04,4.56250000e-03,5.11953125e-02,1.14531250e-03,7.90625000e-03
-1.41596241e-04,5.62500000e-03,5.11968750e-02,1.21093750e-03,8.34375000e-03
-1.41196241e-04,4.46875000e-03,5.11968750e-02,1.41093750e-03,8.00000000e-03
-1.40796241e-04,3.93750000e-03,5.11953125e-02,8.18750000e-04,7.78125000e-03
-1.40396241e-04,4.34375000e-03,5.11953125e-02,9.21875000e-04,7.59375000e-03
-1.39996241e-04,3.87500000e-03,5.11953125e-02,6.82812500e-04,8.12500000e-03
-1.39596241e-04,4.15625000e-03,5.11968750e-02,9.82812500e-04,8.37500000e-03
-1.39196241e-04,4.25000000e-03,5.11968750e-02,1.19375000e-03,7.71875000e-03
-1.38796241e-04,4.50000000e-03,5.11968750e-02,1.13281250e-03,7.56250000e-03
-1.38396241e-04,4.75000000e-03,5.11968750e-02,1.35312500e-03,8.87500000e-03
-1.37996241e-04,4.15625000e-03,5.11968750e-02,1.32500000e-03,8.50000000e-03
-1.37596241e-04,4.18750000e-03,5.11953125e-02,1.07812500e-03,8.15625000e-03
-1.37196241e-04,4.90625000e-03,5.11968750e-02,1.18437500e-03,6.25000000e-03
-1.36796241e-04,4.93750000e-03,5.11968750e-02,1.43125000e-03,6.62500000e-03
-1.36396241e-04,2.96875000e-03,5.11968750e-02,1.43593750e-03,7.46875000e-03
-1.35996241e-04,3.21875000e-03,5.11968750e-02,1.26875000e-03,6.65625000e-03
-1.35596241e-04,4.09375000e-03,5.11968750e-02,9.20312500e-04,7.21875000e-03
-1.35196241e-04,3.71875000e-03,5.11953125e-02,1.48750000e-03,7.21875000e-03
-1.34796241e-04,3.84375000e-03,5.11953125e-02,1.32187500e-03,6.28125000e-03
-1.34396241e-04,3.84375000e-03,5.11953125e-02,1.70312500e-03,6.78125000e-03
-1.33996241e-04,3.00000000e-03,5.11968750e-02,1.50781250e-03,6.96875000e-03
-1.33596241e-04,3.75000000e-03,5.11953125e-02,1.30312500e-03,7.00000000e-03
-1.33196241e-04,3.81250000e-03,5.11953125e-02,1.30000000e-03,6.81250000e-03
-1.32796241e-04,3.75000000e-03,5.11953125e-02,1.36718750e-03,7.78125000e-03
-1.32396241e-04,4.28125000e-03,5.11953125e-02,1.41093750e-03,7.09375000e-03
-1.31996241e-04,4.18750000e-03,5.11968750e-02,1.22812500e-03,7.59375000e-03
-1.31596241e-04,4.53125000e-03,5.11968750e-02,1.53906250e-03,7.68750000e-03
-1.31196241e-04,4.40625000e-03,5.11953125e-02,1.40156250e-03,6.46875000e-03
-1.30796241e-04,4.40625000e-03,5.11937500e-02,1.36406250e-03,7.28125000e-03
-1.30396241e-04,4.68750000e-03,5.11953125e-02,1.15781250e-03,7.56250000e-03
-1.29996241e-04,4.96875000e-03,5.11968750e-02,9.59375000e-04,6.93750000e-03
-1.29596241e-04,4.65625000e-03,5.11968750e-02,1.00000000e-03,7.56250000e-03
-1.29196241e-04,4.75000000e-03,5.11968750e-02,9.40625000e-04,7.46875000e-03
-1.28796241e-04,4.18750000e-03,5.11968750e-02,8.04687500e-04,7.59375000e-03
-1.28396241e-04,4.50000000e-03,5.11953125e-02,1.01093750e-03,7.90625000e-03
-1.27996241e-04,4.21875000e-03,5.11953125e-02,5.39062500e-04,7.65625000e-03
-1.27596241e-04,4.43750000e-03,5.11953125e-02,6.06250000e-04,7.09375000e-03
-1.27196241e-04,4.43750000e-03,5.11968750e-02,9.64062500e-04,6.46875000e-03
-1.26796241e-04,4.62500000e-03,5.11953125e-02,8.64062500e-04,9.21875000e-03
-1.26396241e-04,5.03125000e-03,5.11968750e-02,9.42187500e-04,8.28125000e-03
-1.25996241e-04,6.31250000e-03,5.11968750e-02,9.53125000e-04,8.59375000e-03
-1.25596241e-04,6.21875000e-03,5.11968750e-02,9.48437500e-04,8.56250000e-03
-1.25196241e-04,5.12500000e-03,5.11953125e-02,1.26718750e-03,8.06250000e-03
-1.24796241e-04,4.90625000e-03,5.11968750e-02,1.34062500e-03,7.71875000e-03
-1.24396241e-04,5.03125000e-03,5.11968750e-02,9.81250000e-04,8.53125000e-03
-1.23996241e-04,3.90625000e-03,5.11968750e-02,1.20625000e-03,8.68750000e-03
-1.23596241e-04,4.84375000e-03,5.11953125e-02,1.34687500e-03,8.00000000e-03
-1.23196241e-04,5.75000000e-03,5.11953125e-02,1.30937500e-03,8.59375000e-03
-1.22796241e-04,5.18750000e-03,5.11968750e-02,1.29687500e-03,8.68750000e-03
-1.22396241e-04,5.28125000e-03,5.11968750e-02,1.05781250e-03,8.62500000e-03
-1.21996241e-04,5.06250000e-03,5.11953125e-02,1.25937500e-03,8.65625000e-03
-1.21596241e-04,4.78125000e-03,5.11953125e-02,1.11718750e-03,8.75000000e-03
-1.21196241e-04,4.87500000e-03,5.11953125e-02,1.18906250e-03,7.81250000e-03
-1.20796241e-04,4.87500000e-03,5.11968750e-02,1.38750000e-03,8.31250000e-03
-1.20396241e-04,4.71875000e-03,5.11953125e-02,1.29531250e-03,8.71875000e-03
-1.19996241e-04,4.50000000e-03,5.11953125e-02,1.56562500e-03,8.09375000e-03
-1.19596241e-04,4.59375000e-03,5.11968750e-02,1.41875000e-03,8.12500000e-03
-1.19196241e-04,6.15625000e-03,5.11953125e-02,1.51406250e-03,8.50000000e-03
-1.18796241e-04,5.18750000e-03,5.11968750e-02,1.20781250e-03,8.03125000e-03
-1.18396241e-04,4.93750000e-03,5.11968750e-02,1.75156250e-03,7.65625000e-03
-1.17996241e-04,5.00000000e-03,5.11953125e-02,1.80000000e-03,8.25000000e-03
-1.17596241e-04,5.34375000e-03,5.11968750e-02,1.37656250e-03,7.81250000e-03
-1.17196241e-04,4.03125000e-03,5.11968750e-02,1.67187500e-03,8.28125000e-03
-1.16796241e-04,4.78125000e-03,5.11968750e-02,1.57343750e-03,9.09375000e-03
-1.16396241e-04,5.59375000e-03,5.11953125e-02,1.20781250e-03,6.12500000e-03
-1.15996241e-04,5.18750000e-03,5.11953125e-02,1.08906250e-03,5.96875000e-03
-1.15596241e-04,4.62500000e-03,5.11968750e-02,1.10625000e-03,7.21875000e-03
-1.15196241e-04,2.81250000e-03,5.11968750e-02,1.12343750e-03,7.21875000e-03
-1.14796241e-04,4.06250000e-03,5.11968750e-02,1.08906250e-03,6.50000000e-03
-1.14396241e-04,4.28125000e-03,5.11953125e-02,1.23125000e-03,7.71875000e-03
-1.13996241e-04,4.50000000e-03,5.11968750e-02,1.37343750e-03,7.28125000e-03
-1.13596241e-04,3.81250000e-03,5.11968750e-02,1.46093750e-03,7.46875000e-03
-1.13196241e-04,4.46875000e-03,5.11953125e-02,1.51875000e-03,7.65625000e-03
-1.12796241e-04,4.71875000e-03,5.11968750e-02,1.32343750e-03,7.46875000e-03
-1.12396241e-04,3.71875000e-03,5.11953125e-02,1.18281250e-03,7.31250000e-03
-1.11996241e-04,3.65625000e-03,5.11968750e-02,1.42187500e-03,7.84375000e-03
-1.11596241e-04,3.78125000e-03,5.11968750e-02,1.14843750e-03,7.62500000e-03
-1.11196241e-04,3.25000000e-03,5.11968750e-02,9.50000000e-04,7.75000000e-03
-1.10796241e-04,3.84375000e-03,5.11968750e-02,8.43750000e-04,7.56250000e-03
-1.10396241e-04,4.28125000e-03,5.11968750e-02,1.11250000e-03,8.40625000e-03
-1.09996241e-04,3.28125000e-03,5.11953125e-02,1.08750000e-03,8.46875000e-03
-1.09596241e-04,3.84375000e-03,5.11968750e-02,1.13437500e-03,8.53125000e-03
-1.09196241e-04,3.46875000e-03,5.11968750e-02,1.27343750e-03,8.31250000e-03
-1.08796241e-04,2.75000000e-03,5.11953125e-02,9.21875000e-04,8.50000000e-03
-1.08396241e-04,3.40625000e-03,5.11953125e-02,1.13750000e-03,7.96875000e-03
-1.07996241e-04,4.34375000e-03,5.11953125e-02,1.11718750e-03,8.31250000e-03
-1.07596241e-04,3.84375000e-03,5.11968750e-02,8.00000000e-04,8.75000000e-03
-1.07196241e-04,4.21875000e-03,5.11921875e-02,1.08906250e-03,9.53125000e-03
-1.06796241e-04,4.21875000e-03,5.11953125e-02,8.89062500e-04,8.37500000e-03
-1.06396241e-04,4.34375000e-03,5.11968750e-02,1.09062500e-03,8.34375000e-03
-1.05996241e-04,3.43750000e-03,5.11968750e-02,1.14375000e-03,1.03437500e-02
-1.05596241e-04,3.56250000e-03,5.11968750e-02,1.00937500e-03,1.07812500e-02
-1.05196241e-04,3.31250000e-03,5.11953125e-02,1.24687500e-03,9.68750000e-03
-1.04796241e-04,5.40625000e-03,5.11953125e-02,1.31562500e-03,8.03125000e-03
-1.04396241e-04,4.37500000e-03,5.11968750e-02,1.17812500e-03,9.40625000e-03
-1.03996241e-04,4.15625000e-03,5.11921875e-02,1.50156250e-03,8.59375000e-03
-1.03596241e-04,4.68750000e-03,5.11968750e-02,1.25625000e-03,8.31250000e-03
-1.03196241e-04,4.15625000e-03,5.11953125e-02,1.78593750e-03,9.15625000e-03
-1.02796241e-04,4.09375000e-03,5.11968750e-02,1.43593750e-03,9.75000000e-03
-1.02396241e-04,4.71875000e-03,5.11953125e-02,1.25468750e-03,9.90625000e-03
-1.01996241e-04,4.12500000e-03,5.11953125e-02,1.31875000e-03,9.15625000e-03
-1.01596241e-04,3.93750000e-03,5.11953125e-02,1.32656250e-03,9.43750000e-03
-1.01196241e-04,4.09375000e-03,5.11953125e-02,1.42968750e-03,8.75000000e-03
-1.00796241e-04,4.59375000e-03,5.11953125e-02,1.50000000e-03,8.37500000e-03
-1.00396241e-04,4.09375000e-03,5.11968750e-02,1.34218750e-03,9.31250000e-03
-9.99962412e-05,4.37500000e-03,5.11953125e-02,1.72968750e-03,9.93750000e-03
-9.95962412e-05,4.28125000e-03,5.11953125e-02,1.47031250e-03,8.59375000e-03
-9.91962413e-05,4.03125000e-03,5.11968750e-02,1.34375000e-03,9.03125000e-03
-9.87962412e-05,4.18750000e-03,5.11968750e-02,1.66718750e-03,8.50000000e-03
-9.83962412e-05,4.37500000e-03,5.11953125e-02,1.31875000e-03,7.96875000e-03
-9.79962412e-05,4.12500000e-03,5.11968750e-02,1.28125000e-03,9.09375000e-03
-9.75962413e-05,3.87500000e-03,5.11953125e-02,1.37343750e-03,8.90625000e-03
-9.71962412e-05,4.18750000e-03,5.11968750e-02,1.25312500e-03,8.96875000e-03
-9.67962412e-05,3.56250000e-03,5.11953125e-02,1.06875000e-03,9.12500000e-03
-9.63962413e-05,4.18750000e-03,5.11968750e-02,1.01406250e-03,8.50000000e-03
-9.59962412e-05,3.78125000e-03,5.11953125e-02,1.05156250e-03,8.06250000e-03
-9.55962412e-05,4.12500000e-03,5.11953125e-02,9.70312500e-04,8.68750000e-03
-9.51962412e-05,3.46875000e-03,5.11968750e-02,1.18437500e-03,6.56250000e-03
-9.47962413e-05,4.09375000e-03,5.11953125e-02,1.29375000e-03,7.59375000e-03
-9.43962412e-05,3.06250000e-03,5.11953125e-02,1.04062500e-03,7.31250000e-03
-9.39962412e-05,3.18750000e-03,5.11921875e-02,1.01250000e-03,6.40625000e-03
-9.35962413e-05,2.68750000e-03,5.11968750e-02,1.04687500e-03,7.71875000e-03
-9.31962413e-05,2.81250000e-03,5.11921875e-02,1.14062500e-03,7.90625000e-03
-9.27962412e-05,3.84375000e-03,5.11968750e-02,9.73437500e-04,7.25000000e-03
-9.23962412e-05,3.43750000e-03,5.11953125e-02,7.92187500e-04,6.78125000e-03
-9.19962413e-05,3.62500000e-03,5.11968750e-02,9.53125000e-04,7.09375000e-03
-9.15962412e-05,3.71875000e-03,5.11953125e-02,8.43750000e-04,7.56250000e-03
-9.11962412e-05,2.87500000e-03,5.11968750e-02,1.07187500e-03,7.34375000e-03
-9.07962413e-05,3.12500000e-03,5.11968750e-02,7.95312500e-04,6.93750000e-03
-9.03962413e-05,3.25000000e-03,5.11953125e-02,1.25781250e-03,7.12500000e-03
-8.99962412e-05,2.84375000e-03,5.11968750e-02,5.35937500e-04,7.06250000e-03
-8.95962412e-05,3.56250000e-03,5.11968750e-02,7.56250000e-04,7.09375000e-03
-8.91962413e-05,3.37500000e-03,5.11968750e-02,1.06406250e-03,7.62500000e-03
-8.87962412e-05,3.46875000e-03,5.11953125e-02,9.17187500e-04,7.62500000e-03
-8.83962412e-05,3.81250000e-03,5.11953125e-02,5.21875000e-04,7.37500000e-03
-8.79962413e-05,3.68750000e-03,5.11968750e-02,3.67187500e-04,7.71875000e-03
-8.75962413e-05,3.15625000e-03,5.11968750e-02,6.21875000e-04,7.46875000e-03
-8.71962412e-05,3.53125000e-03,5.11968750e-02,4.45312500e-04,8.84375000e-03
-8.67962412e-05,3.87500000e-03,5.11953125e-02,5.90625000e-04,7.93750000e-03
-8.63962413e-05,3.59375000e-03,5.11953125e-02,7.29687500e-04,7.96875000e-03
-8.59962412e-05,3.46875000e-03,5.11953125e-02,3.81250000e-04,7.21875000e-03
-8.55962412e-05,3.12500000e-03,5.11968750e-02,4.79687500e-04,7.53125000e-03
-8.51962413e-05,3.00000000e-03,5.11953125e-02,1.84375000e-04,6.56250000e-03
-8.47962413e-05,2.75000000e-03,5.11968750e-02,5.70312500e-04,8.87500000e-03
-8.43962412e-05,3.21875000e-03,5.11968750e-02,3.37500000e-04,8.50000000e-03
-8.39962412e-05,4.62500000e-03,5.11953125e-02,6.51562500e-04,8.40625000e-03
-8.35962413e-05,4.75000000e-03,5.11953125e-02,3.95312500e-04,8.34375000e-03
-8.31962412e-05,4.46875000e-03,5.11953125e-02,6.23437500e-04,8.96875000e-03
-8.27962412e-05,3.71875000e-03,5.11953125e-02,6.85937500e-04,8.56250000e-03
-8.23962413e-05,4.56250000e-03,5.11968750e-02,6.00000000e-04,8.59375000e-03
-8.19962413e-05,4.09375000e-03,5.11953125e-02,9.82812500e-04,8.62500000e-03
-8.15962412e-05,4.06250000e-03,5.11968750e-02,9.79687500e-04,9.40625000e-03
-8.11962412e-05,4.96875000e-03,5.11953125e-02,6.76562500e-04,8.87500000e-03
-8.07962413e-05,4.09375000e-03,5.11968750e-02,9.85937500e-04,8.53125000e-03
-8.03962413e-05,3.90625000e-03,5.11968750e-02,1.22031250e-03,9.37500000e-03
-7.99962412e-05,4.28125000e-03,5.11968750e-02,1.11406250e-03,8.25000000e-03
-7.95962412e-05,4.18750000e-03,5.11953125e-02,1.37656250e-03,8.96875000e-03
-7.91962413e-05,3.78125000e-03,5.11953125e-02,1.45625000e-03,9.53125000e-03
-7.87962412e-05,4.00000000e-03,5.11968750e-02,1.68125000e-03,8.71875000e-03
-7.83962412e-05,3.84375000e-03,5.11968750e-02,1.77968750e-03,8.31250000e-03
-7.79962413e-05,3.75000000e-03,5.11953125e-02,2.01406250e-03,7.78125000e-03
-7.75962413e-05,5.03125000e-03,5.11953125e-02,1.90781250e-03,8.53125000e-03
-7.71962412e-05,5.09375000e-03,5.11953125e-02,1.56406250e-03,7.93750000e-03
-7.67962412e-05,5.21875000e-03,5.11968750e-02,1.53593750e-03,9.00000000e-03
-7.63962413e-05,4.59375000e-03,5.11968750e-02,1.39843750e-03,8.43750000e-03
-7.59962412e-05,4.59375000e-03,5.11968750e-02,1.12656250e-03,8.65625000e-03
-7.55962412e-05,3.93750000e-03,5.11968750e-02,1.05781250e-03,8.65625000e-03
-7.51962413e-05,4.15625000e-03,5.11953125e-02,1.14218750e-03,8.75000000e-03
-7.47962413e-05,3.81250000e-03,5.11953125e-02,5.73437500e-04,8.06250000e-03
-7.43962412e-05,4.31250000e-03,5.11968750e-02,1.04218750e-03,6.96875000e-03
-7.39962412e-05,4.78125000e-03,5.11921875e-02,6.62500000e-04,6.78125000e-03
-7.35962413e-05,3.21875000e-03,5.11968750e-02,1.08750000e-03,7.62500000e-03
-7.31962412e-05,2.87500000e-03,5.11968750e-02,1.22968750e-03,8.09375000e-03
-7.27962412e-05,3.34375000e-03,5.11953125e-02,8.65625000e-04,8.28125000e-03
-7.23962413e-05,3.84375000e-03,5.11968750e-02,8.07812500e-04,8.68750000e-03
-7.19962413e-05,3.81250000e-03,5.11968750e-02,8.03125000e-04,8.84375000e-03
-7.15962412e-05,4.46875000e-03,5.11968750e-02,1.00468750e-03,8.28125000e-03
-7.11962412e-05,4.03125000e-03,5.11968750e-02,8.90625000e-04,8.62500000e-03
-7.07962413e-05,3.81250000e-03,5.11953125e-02,7.68750000e-04,8.46875000e-03
-7.03962412e-05,3.84375000e-03,5.11968750e-02,5.78125000e-04,8.62500000e-03
-6.99962412e-05,3.65625000e-03,5.11968750e-02,6.84375000e-04,9.46875000e-03
-6.95962413e-05,3.56250000e-03,5.11953125e-02,9.09375000e-04,8.81250000e-03
-6.91962413e-05,4.31250000e-03,5.11968750e-02,6.68750000e-04,8.90625000e-03
-6.87962412e-05,3.65625000e-03,5.11953125e-02,1.00156250e-03,8.62500000e-03
-6.83962412e-05,3.06250000e-03,5.11968750e-02,9.46875000e-04,8.46875000e-03
-6.79962413e-05,3.87500000e-03,5.11953125e-02,1.05937500e-03,8.00000000e-03
-6.75962413e-05,3.40625000e-03,5.11953125e-02,9.14062500e-04,8.78125000e-03
-6.71962412e-05,4.31250000e-03,5.11968750e-02,7.67187500e-04,8.03125000e-03
-6.67962413e-05,3.75000000e-03,5.11968750e-02,7.81250000e-04,7.84375000e-03
-6.63962413e-05,4.21875000e-03,5.11953125e-02,1.02343750e-03,8.21875000e-03
-6.59962412e-05,4.15625000e-03,5.11953125e-02,7.90625000e-04,8.28125000e-03
-6.55962412e-05,3.06250000e-03,5.11968750e-02,8.06250000e-04,8.62500000e-03
-6.51962413e-05,4.06250000e-03,5.11921875e-02,6.79687500e-04,8.68750000e-03
-6.47962413e-05,4.34375000e-03,5.11968750e-02,8.09375000e-04,8.43750000e-03
-6.43962412e-05,3.37500000e-03,5.11968750e-02,9.28125000e-04,8.68750000e-03
-6.39962413e-05,3.46875000e-03,5.11968750e-02,9.60937500e-04,8.62500000e-03
-6.35962413e-05,3.87500000e-03,5.11953125e-02,8.56250000e-04,8.84375000e-03
-6.31962412e-05,4.43750000e-03,5.11953125e-02,1.18281250e-03,9.09375000e-03
-6.27962412e-05,4.87500000e-03,5.11968750e-02,9.45312500e-04,9.03125000e-03
-6.23962413e-05,5.06250000e-03,5.11953125e-02,7.53125000e-04,8.93750000e-03
-6.19962413e-05,4.81250000e-03,5.11968750e-02,1.31718750e-03,8.12500000e-03
-6.15962412e-05,4.43750000e-03,5.11968750e-02,1.06875000e-03,9.25000000e-03
-6.11962412e-05,4.12500000e-03,5.11953125e-02,1.05000000e-03,9.25000000e-03
-6.07962412e-05,3.75000000e-03,5.11968750e-02,1.08593750e-03,8.78125000e-03
-6.03962413e-05,4.00000000e-03,5.11968750e-02,7.98437500e-04,9.21875000e-03
-5.99962412e-05,4.40625000e-03,5.11953125e-02,9.81250000e-04,9.68750000e-03
-5.95962413e-05,4.46875000e-03,5.11953125e-02,8.82812500e-04,9.12500000e-03
-5.91962412e-05,3.96875000e-03,5.11968750e-02,1.07500000e-03,8.75000000e-03
-5.87962413e-05,4.03125000e-03,5.11968750e-02,9.54687500e-04,8.96875000e-03
-5.83962412e-05,4.90625000e-03,5.11968750e-02,1.15000000e-03,8.50000000e-03
-5.79962413e-05,3.75000000e-03,5.11968750e-02,8.96875000e-04,9.18750000e-03
-5.75962413e-05,3.65625000e-03,5.11968750e-02,9.43750000e-04,8.43750000e-03
-5.71962412e-05,4.06250000e-03,5.11968750e-02,8.23437500e-04,9.00000000e-03
-5.67962413e-05,3.78125000e-03,5.11968750e-02,7.75000000e-04,8.93750000e-03
-5.63962412e-05,3.28125000e-03,5.11968750e-02,8.29687500e-04,8.90625000e-03
-5.59962413e-05,3.78125000e-03,5.11968750e-02,1.49531250e-03,8.18750000e-03
-5.55962412e-05,3.09375000e-03,5.11953125e-02,1.22187500e-03,8.03125000e-03
-5.51962413e-05,3.68750000e-03,5.11968750e-02,1.43593750e-03,8.40625000e-03
-5.47962413e-05,4.28125000e-03,5.11968750e-02,1.20000000e-03,9.18750000e-03
-5.43962412e-05,4.75000000e-03,5.11968750e-02,1.47968750e-03,8.90625000e-03
-5.39962413e-05,4.46875000e-03,5.11968750e-02,8.67187500e-04,9.15625000e-03
-5.35962412e-05,4.15625000e-03,5.11968750e-02,1.14218750e-03,7.28125000e-03
-5.31962413e-05,4.50000000e-03,5.11968750e-02,1.32968750e-03,6.68750000e-03
-5.27962412e-05,4.65625000e-03,5.11968750e-02,1.20937500e-03,7.40625000e-03
-5.23962413e-05,2.15625000e-03,5.11968750e-02,1.41093750e-03,7.81250000e-03
-5.19962412e-05,3.21875000e-03,5.11953125e-02,1.30937500e-03,7.37500000e-03
-5.15962413e-05,3.00000000e-03,5.11953125e-02,1.39062500e-03,7.93750000e-03
-5.11962413e-05,3.40625000e-03,5.11968750e-02,1.19687500e-03,8.37500000e-03
-5.07962412e-05,3.40625000e-03,5.11968750e-02,1.01718750e-03,7.62500000e-03
-5.03962413e-05,3.96875000e-03,5.11953125e-02,1.26562500e-03,8.34375000e-03
-4.99962412e-05,3.09375000e-03,5.11968750e-02,7.93750000e-04,7.71875000e-03
-4.95962413e-05,3.53125000e-03,5.11953125e-02,9.28125000e-04,8.09375000e-03
-4.91962412e-05,3.78125000e-03,5.11968750e-02,1.13906250e-03,7.28125000e-03
-4.87962413e-05,2.81250000e-03,5.11968750e-02,6.35937500e-04,7.78125000e-03
-4.83962413e-05,3.21875000e-03,5.11953125e-02,1.19687500e-03,7.71875000e-03
-4.79962412e-05,3.96875000e-03,5.11968750e-02,8.79687500e-04,6.90625000e-03
-4.75962413e-05,3.68750000e-03,5.11953125e-02,1.15000000e-03,7.31250000e-03
-4.71962412e-05,3.93750000e-03,5.11968750e-02,1.20625000e-03,6.40625000e-03
-4.67962413e-05,3.53125000e-03,5.11968750e-02,1.33125000e-03,6.68750000e-03
-4.63962412e-05,2.53125000e-03,5.11968750e-02,1.47656250e-03,6.59375000e-03
-4.59962413e-05,2.93750000e-03,5.11968750e-02,1.17187500e-03,6.28125000e-03
-4.55962413e-05,3.06250000e-03,5.11953125e-02,1.02187500e-03,7.50000000e-03
-4.51962413e-05,3.18750000e-03,5.11968750e-02,1.07031250e-03,7.90625000e-03
-4.47962413e-05,2.75000000e-03,5.11953125e-02,1.17656250e-03,7.78125000e-03
-4.43962412e-05,3.40625000e-03,5.11968750e-02,1.34062500e-03,7.25000000e-03
-4.39962413e-05,3.78125000e-03,5.11968750e-02,1.33125000e-03,6.68750000e-03
-4.35962412e-05,3.62500000e-03,5.11968750e-02,1.34843750e-03,7.31250000e-03
-4.31962413e-05,3.43750000e-03,5.11968750e-02,1.30156250e-03,6.75000000e-03
-4.27962412e-05,3.31250000e-03,5.11953125e-02,1.52500000e-03,8.46875000e-03
-4.23962413e-05,3.53125000e-03,5.11953125e-02,1.47187500e-03,8.62500000e-03
-4.19962413e-05,5.34375000e-03,5.11953125e-02,1.27500000e-03,7.43750000e-03
-4.15962412e-05,5.15625000e-03,5.11953125e-02,1.68906250e-03,8.00000000e-03
-4.11962413e-05,4.06250000e-03,5.11953125e-02,1.34062500e-03,7.68750000e-03
-4.07962412e-05,4.28125000e-03,5.11968750e-02,1.13125000e-03,7.53125000e-03
