Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000,,Zero Index,719.34912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.12065088e-03,2.45312500e-01,1.47265625e-02,-3.82812500e-03,7.22656250e-03,6.87500000e-03,5.82480469e+00,,3.12065088e-03,4.00931714e-03,,3.12065088e-03,5.78734665e+01
3.12165088e-03,2.58593750e-01,1.49296875e-02,-3.82812500e-03,7.33593750e-03,7.62500000e-03,5.82292969e+00,,3.12165088e-03,4.01036115e-03,,3.12165088e-03,5.65245590e+01
3.12265088e-03,2.61718750e-01,1.50312500e-02,-3.95312500e-03,7.37500000e-03,7.71875000e-03,5.82199219e+00,,3.12265088e-03,4.01141634e-03,,3.12265088e-03,5.62230148e+01
3.12365088e-03,2.61718750e-01,1.49296875e-02,-4.12500000e-03,7.35937500e-03,7.34375000e-03,5.82292969e+00,,3.12365088e-03,4.01247106e-03,,3.12365088e-03,5.62444153e+01
3.12465088e-03,2.62500000e-01,1.50109375e-02,-4.03125000e-03,7.28125000e-03,7.15625000e-03,5.82375000e+00,,3.12465088e-03,4.01352532e-03,,3.12465088e-03,5.61854897e+01
3.12565088e-03,2.60156250e-01,1.47875000e-02,-3.79687500e-03,7.20312500e-03,7.46875000e-03,5.82234375e+00,,3.12565088e-03,4.01457446e-03,,3.12565088e-03,5.64478569e+01
3.12665088e-03,2.67187500e-01,1.50109375e-02,-4.09375000e-03,7.20312500e-03,7.40625000e-03,5.82152344e+00,,3.12665088e-03,4.01562359e-03,,3.12665088e-03,5.57438965e+01
3.12765088e-03,2.73437500e-01,1.49703125e-02,-4.00000000e-03,7.20312500e-03,7.15625000e-03,5.82199219e+00,,3.12765088e-03,4.01667925e-03,,3.12765088e-03,5.51210251e+01
3.12865088e-03,2.73437500e-01,1.50718750e-02,-3.64062500e-03,7.14843750e-03,7.18750000e-03,5.82210938e+00,,3.12865088e-03,4.01773723e-03,,3.12865088e-03,5.51412659e+01
3.12965088e-03,2.67968750e-01,1.49703125e-02,-3.53125000e-03,7.17968750e-03,7.09375000e-03,5.82257813e+00,,3.12965088e-03,4.01879475e-03,,3.12965088e-03,5.57240562e+01
3.13065088e-03,2.57812500e-01,1.50109375e-02,-3.93750000e-03,7.16406250e-03,7.03125000e-03,5.82234375e+00,,3.13065088e-03,4.01985040e-03,,3.13065088e-03,5.67908859e+01
3.13165088e-03,2.46875000e-01,1.46656250e-02,-4.03125000e-03,6.99218750e-03,6.56250000e-03,5.82339844e+00,,3.13165088e-03,4.02089534e-03,,3.13165088e-03,5.79395714e+01
3.13265088e-03,2.29687500e-01,1.41984375e-02,-4.09375000e-03,6.88281250e-03,5.90625000e-03,5.82433594e+00,,3.13265088e-03,4.02191188e-03,,3.13265088e-03,5.97330093e+01
3.13365088e-03,2.28125000e-01,1.45640625e-02,-4.06250000e-03,6.89843750e-03,6.12500000e-03,5.82351563e+00,,3.13365088e-03,4.02292470e-03,,3.13365088e-03,5.99157028e+01
3.13465088e-03,2.28125000e-01,1.45843750e-02,-4.06250000e-03,6.89843750e-03,6.12500000e-03,5.82351563e+00,,3.13465088e-03,4.02395101e-03,,3.13465088e-03,5.99372330e+01
3.13565088e-03,2.30468750e-01,1.47875000e-02,-4.14062500e-03,6.96093750e-03,5.96875000e-03,5.82433594e+00,,3.13565088e-03,4.02498525e-03,,3.13565088e-03,5.97173462e+01
3.13665088e-03,2.28125000e-01,1.47875000e-02,-3.95312500e-03,6.97656250e-03,6.18750000e-03,5.82269531e+00,,3.13665088e-03,4.02602646e-03,,3.13665088e-03,5.99804230e+01
3.13765088e-03,2.26562500e-01,1.43203125e-02,-3.75000000e-03,6.92187500e-03,6.18750000e-03,5.82175781e+00,,3.13765088e-03,4.02705139e-03,,3.13765088e-03,6.01619186e+01
3.13865088e-03,2.22656250e-01,1.43812500e-02,-4.01562500e-03,6.84375000e-03,6.18750000e-03,5.82269531e+00,,3.13865088e-03,4.02806187e-03,,3.13865088e-03,6.05852051e+01
3.13965088e-03,2.22656250e-01,1.44828125e-02,-4.40625000e-03,6.84375000e-03,6.34375000e-03,5.82316406e+00,,3.13965088e-03,4.02907841e-03,,3.13965088e-03,6.06075211e+01
3.14065088e-03,2.33593750e-01,1.44218750e-02,-4.46875000e-03,6.93750000e-03,6.56250000e-03,5.82339844e+00,,3.14065088e-03,4.03009634e-03,,3.14065088e-03,5.95034676e+01
3.14165088e-03,2.45312500e-01,1.51734375e-02,-4.43750000e-03,6.93750000e-03,6.43750000e-03,5.82339844e+00,,3.14165088e-03,4.03113849e-03,,3.14165088e-03,5.83189545e+01
3.14265088e-03,2.58593750e-01,1.54578125e-02,-4.06250000e-03,7.10937500e-03,6.71875000e-03,5.82257813e+00,,3.14265088e-03,4.03221697e-03,,3.14265088e-03,5.69722672e+01
3.14365088e-03,2.49218750e-01,1.52140625e-02,-3.79687500e-03,7.09375000e-03,6.81250000e-03,5.82292969e+00,,3.14365088e-03,4.03329683e-03,,3.14365088e-03,5.79595871e+01
3.14465088e-03,2.34375000e-01,1.49093750e-02,-4.42187500e-03,7.01562500e-03,6.50000000e-03,5.82410156e+00,,3.14465088e-03,4.03435761e-03,,3.14465088e-03,5.95116501e+01
3.14565088e-03,2.30468750e-01,1.46250000e-02,-5.03125000e-03,7.01562500e-03,6.18750000e-03,5.82492188e+00,,3.14565088e-03,4.03539743e-03,,3.14565088e-03,5.99393997e+01
3.14665088e-03,2.35156250e-01,1.46656250e-02,-4.65625000e-03,7.03125000e-03,6.25000000e-03,5.82621094e+00,,3.14665088e-03,4.03642887e-03,,3.14665088e-03,5.94818268e+01
3.14765088e-03,2.42968750e-01,1.47671875e-02,-3.93750000e-03,7.07031250e-03,6.40625000e-03,5.82621094e+00,,3.14765088e-03,4.03746497e-03,,3.14765088e-03,5.86991882e+01
3.14865088e-03,2.39843750e-01,1.46656250e-02,-3.64062500e-03,7.07031250e-03,6.56250000e-03,5.82656250e+00,,3.14865088e-03,4.03850153e-03,,3.14865088e-03,5.90414352e+01
3.14965088e-03,2.30468750e-01,1.44828125e-02,-4.31250000e-03,7.07031250e-03,6.78125000e-03,5.82691406e+00,,3.14965088e-03,4.03952785e-03,,3.14965088e-03,6.00289993e+01
3.15065088e-03,2.28125000e-01,1.44421875e-02,-5.15625000e-03,7.14843750e-03,6.71875000e-03,5.82632813e+00,,3.15065088e-03,4.04054625e-03,,3.15065088e-03,6.02957153e+01
3.15165088e-03,2.32031250e-01,1.43406250e-02,-4.76562500e-03,7.16406250e-03,6.56250000e-03,5.82621094e+00,,3.15165088e-03,4.04155953e-03,,3.15165088e-03,5.99193039e+01
3.15265088e-03,2.20312500e-01,1.40359375e-02,-3.60937500e-03,7.07031250e-03,6.50000000e-03,5.82714844e+00,,3.15265088e-03,4.04255884e-03,,3.15265088e-03,6.11496124e+01
3.15365088e-03,2.07031250e-01,1.34671875e-02,-3.37500000e-03,6.97656250e-03,6.12500000e-03,5.82902344e+00,,3.15365088e-03,4.04352695e-03,,3.15365088e-03,6.25373230e+01
3.15465088e-03,2.10937500e-01,1.37515625e-02,-4.20312500e-03,7.01562500e-03,6.25000000e-03,5.82832031e+00,,3.15465088e-03,4.04448528e-03,,3.15465088e-03,6.21547012e+01
3.15565088e-03,2.25781250e-01,1.39953125e-02,-4.84375000e-03,7.13281250e-03,6.34375000e-03,5.82773438e+00,,3.15565088e-03,4.04546270e-03,,3.15565088e-03,6.06483955e+01
3.15665088e-03,2.26562500e-01,1.46656250e-02,-4.76562500e-03,7.17968750e-03,6.28125000e-03,5.82761719e+00,,3.15665088e-03,4.04647179e-03,,3.15665088e-03,6.05933151e+01
3.15765088e-03,2.21093750e-01,1.41375000e-02,-3.76562500e-03,7.14843750e-03,6.25000000e-03,5.82691406e+00,,3.15765088e-03,4.04748600e-03,,3.15765088e-03,6.11797066e+01
3.15865088e-03,2.22656250e-01,1.44218750e-02,-3.34375000e-03,7.17968750e-03,6.40625000e-03,5.82632813e+00,,3.15865088e-03,4.04849136e-03,,3.15865088e-03,6.10374680e+01
3.15965088e-03,2.14843750e-01,1.39953125e-02,-4.28125000e-03,7.09375000e-03,6.56250000e-03,5.82515625e+00,,3.15965088e-03,4.04949207e-03,,3.15965088e-03,6.18630829e+01
3.16065088e-03,2.09375000e-01,1.36500000e-02,-5.25000000e-03,7.01562500e-03,6.62500000e-03,5.82550781e+00,,3.16065088e-03,4.05046577e-03,,3.16065088e-03,6.24521332e+01
3.16165088e-03,2.09375000e-01,1.42390625e-02,-4.76562500e-03,7.03906250e-03,6.40625000e-03,5.82714844e+00,,3.16165088e-03,4.05144738e-03,,3.16165088e-03,6.24786758e+01
3.16265088e-03,2.13281250e-01,1.41781250e-02,-3.60937500e-03,7.08593750e-03,6.28125000e-03,5.82714844e+00,,3.16265088e-03,4.05244809e-03,,3.16265088e-03,6.20981560e+01
3.16365088e-03,2.33593750e-01,1.48281250e-02,-3.29687500e-03,7.19531250e-03,6.87500000e-03,5.82433594e+00,,3.16365088e-03,4.05346975e-03,,3.16365088e-03,6.00223885e+01
3.16465088e-03,2.44531250e-01,1.50312500e-02,-4.31250000e-03,7.26562500e-03,7.34375000e-03,5.82269531e+00,,3.16465088e-03,4.05452121e-03,,3.16465088e-03,5.89149742e+01
3.16565088e-03,2.39843750e-01,1.46656250e-02,-5.18750000e-03,7.26562500e-03,7.40625000e-03,5.82316406e+00,,3.16565088e-03,4.05556662e-03,,3.16565088e-03,5.94233932e+01
3.16665088e-03,2.41406250e-01,1.47671875e-02,-4.84375000e-03,7.31250000e-03,7.31250000e-03,5.82457031e+00,,3.16665088e-03,4.05660318e-03,,3.16665088e-03,5.92888908e+01
3.16765088e-03,2.42968750e-01,1.45234375e-02,-3.70312500e-03,7.28125000e-03,6.96875000e-03,5.82492188e+00,,3.16765088e-03,4.05763462e-03,,3.16765088e-03,5.91504593e+01
3.16865088e-03,2.46875000e-01,1.47265625e-02,-3.39062500e-03,7.26562500e-03,6.78125000e-03,5.82515625e+00,,3.16865088e-03,4.05866420e-03,,3.16865088e-03,5.87665520e+01
3.16965088e-03,2.53125000e-01,1.51734375e-02,-3.98437500e-03,7.35156250e-03,6.78125000e-03,5.82550781e+00,,3.16965088e-03,4.05971706e-03,,3.16965088e-03,5.81417618e+01
3.17065088e-03,2.54687500e-01,1.47875000e-02,-4.65625000e-03,7.33593750e-03,6.87500000e-03,5.82550781e+00,,3.17065088e-03,4.06077178e-03,,3.17065088e-03,5.80035744e+01
3.17165088e-03,2.44531250e-01,1.50109375e-02,-4.68750000e-03,7.25000000e-03,6.93750000e-03,5.82550781e+00,,3.17165088e-03,4.06182092e-03,,3.17165088e-03,5.90753670e+01
3.17265088e-03,2.32031250e-01,1.44421875e-02,-3.48437500e-03,7.16406250e-03,6.96875000e-03,5.82632813e+00,,3.17265088e-03,4.06285794e-03,,3.17265088e-03,6.03856812e+01
3.17365088e-03,2.24218750e-01,1.43203125e-02,-2.85937500e-03,7.05468750e-03,7.09375000e-03,5.82656250e+00,,3.17365088e-03,4.06387076e-03,,3.17365088e-03,6.12079086e+01
3.17465088e-03,2.20312500e-01,1.45640625e-02,-3.68750000e-03,7.03906250e-03,6.87500000e-03,5.82761719e+00,,3.17465088e-03,4.06488776e-03,,3.17465088e-03,6.16279602e+01
3.17565088e-03,2.25781250e-01,1.45437500e-02,-4.21875000e-03,7.17968750e-03,6.78125000e-03,5.82761719e+00,,3.17565088e-03,4.06591268e-03,,3.17565088e-03,6.10851250e+01
3.17665088e-03,2.28125000e-01,1.48281250e-02,-3.95312500e-03,7.17968750e-03,7.15625000e-03,5.82679688e+00,,3.17665088e-03,4.06694692e-03,,3.17665088e-03,6.08651505e+01
3.17765088e-03,2.22656250e-01,1.44421875e-02,-3.32812500e-03,7.17968750e-03,7.34375000e-03,5.82515625e+00,,3.17765088e-03,4.06797789e-03,,3.17765088e-03,6.14482346e+01
3.17865088e-03,2.17187500e-01,1.44828125e-02,-3.37500000e-03,7.21875000e-03,7.15625000e-03,5.82539063e+00,,3.17865088e-03,4.06899629e-03,,3.17865088e-03,6.20297928e+01
3.17965088e-03,2.14843750e-01,1.46250000e-02,-4.06250000e-03,7.21875000e-03,7.15625000e-03,5.82539063e+00,,3.17965088e-03,4.07002121e-03,,3.17965088e-03,6.22911148e+01
3.18065088e-03,2.20312500e-01,1.45234375e-02,-4.43750000e-03,7.22656250e-03,6.93750000e-03,5.82597656e+00,,3.18065088e-03,4.07104753e-03,,3.18065088e-03,6.17498474e+01
3.18165088e-03,2.25781250e-01,1.48281250e-02,-4.03125000e-03,7.32031250e-03,6.65625000e-03,5.82621094e+00,,3.18165088e-03,4.07208083e-03,,3.18165088e-03,6.12085075e+01
3.18265088e-03,2.30468750e-01,1.48281250e-02,-3.68750000e-03,7.24218750e-03,6.56250000e-03,5.82539063e+00,,3.18265088e-03,4.07312484e-03,,3.18265088e-03,6.07457123e+01
3.18365088e-03,2.30468750e-01,1.50312500e-02,-4.25000000e-03,7.17968750e-03,6.65625000e-03,5.82269531e+00,,3.18365088e-03,4.07417631e-03,,3.18365088e-03,6.07667542e+01
3.18465088e-03,2.41406250e-01,1.52140625e-02,-4.57812500e-03,7.25781250e-03,7.18750000e-03,5.81929688e+00,,3.18465088e-03,4.07524128e-03,,3.18465088e-03,5.96625710e+01
3.18565088e-03,2.49218750e-01,1.52140625e-02,-4.35937500e-03,7.24218750e-03,7.31250000e-03,5.81894531e+00,,3.18565088e-03,4.07631276e-03,,3.18565088e-03,5.88808441e+01
3.18665088e-03,2.44531250e-01,1.51531250e-02,-3.98437500e-03,7.13281250e-03,6.81250000e-03,5.82070313e+00,,3.18665088e-03,4.07738192e-03,,3.18665088e-03,5.93862114e+01
3.18765088e-03,2.52343750e-01,1.48281250e-02,-4.01562500e-03,7.12500000e-03,6.50000000e-03,5.82210938e+00,,3.18765088e-03,4.07843804e-03,,3.18765088e-03,5.86020012e+01
3.18865088e-03,2.50781250e-01,1.48687500e-02,-4.81250000e-03,7.10937500e-03,6.40625000e-03,5.82210938e+00,,3.18865088e-03,4.07948345e-03,,3.18865088e-03,5.87864761e+01
3.18965088e-03,2.49218750e-01,1.47265625e-02,-5.14062500e-03,7.09375000e-03,6.56250000e-03,5.82199219e+00,,3.18965088e-03,4.08052560e-03,,3.18965088e-03,5.89739380e+01
3.19065088e-03,2.41406250e-01,1.44421875e-02,-4.20312500e-03,7.01562500e-03,6.78125000e-03,5.82140625e+00,,3.19065088e-03,4.08155285e-03,,3.19065088e-03,5.98041115e+01
3.19165088e-03,2.35156250e-01,1.45234375e-02,-3.50000000e-03,7.00000000e-03,6.87500000e-03,5.82199219e+00,,3.19165088e-03,4.08257265e-03,,3.19165088e-03,6.04688492e+01
3.19265088e-03,2.37500000e-01,1.47671875e-02,-4.15625000e-03,7.08593750e-03,6.40625000e-03,5.82269531e+00,,3.19265088e-03,4.08360409e-03,,3.19265088e-03,6.02475204e+01
3.19365088e-03,2.35156250e-01,1.46859375e-02,-5.25000000e-03,7.01562500e-03,6.25000000e-03,5.82257813e+00,,3.19365088e-03,4.08464111e-03,,3.19365088e-03,6.05140686e+01
3.19465088e-03,2.17187500e-01,1.44218750e-02,-5.25000000e-03,6.86718750e-03,5.96875000e-03,5.82339844e+00,,3.19465088e-03,4.08566603e-03,,3.19465088e-03,6.23943405e+01
3.19565088e-03,2.07031250e-01,1.41781250e-02,-4.12500000e-03,6.75000000e-03,5.50000000e-03,5.82539063e+00,,3.19565088e-03,4.08667326e-03,,3.19565088e-03,6.34662170e+01
3.19665088e-03,2.18750000e-01,1.42796875e-02,-3.29687500e-03,6.88281250e-03,5.65625000e-03,5.82433594e+00,,3.19665088e-03,4.08767536e-03,,3.19665088e-03,6.22777710e+01
3.19765088e-03,2.30468750e-01,1.47671875e-02,-4.03125000e-03,7.03125000e-03,5.50000000e-03,5.82433594e+00,,3.19765088e-03,4.08869796e-03,,3.19765088e-03,6.10890656e+01
3.19865088e-03,2.24218750e-01,1.49093750e-02,-5.34375000e-03,7.05468750e-03,5.87500000e-03,5.82339844e+00,,3.19865088e-03,4.08974290e-03,,3.19865088e-03,6.17582474e+01
3.19965088e-03,2.20312500e-01,1.47671875e-02,-4.96875000e-03,7.08593750e-03,6.28125000e-03,5.82210938e+00,,3.19965088e-03,4.09078784e-03,,3.19965088e-03,6.21882782e+01
3.20065088e-03,2.22656250e-01,1.51531250e-02,-3.95312500e-03,7.07031250e-03,5.96875000e-03,5.82292969e+00,,3.20065088e-03,4.09184117e-03,,3.20065088e-03,6.19702911e+01
3.20165088e-03,2.18750000e-01,1.47875000e-02,-3.31250000e-03,7.03906250e-03,5.68750000e-03,5.82292969e+00,,3.20165088e-03,4.09289543e-03,,3.20165088e-03,6.23922577e+01
3.20265088e-03,2.25781250e-01,1.49296875e-02,-3.90625000e-03,7.08593750e-03,5.87500000e-03,5.82375000e+00,,3.20265088e-03,4.09394177e-03,,3.20265088e-03,6.16865120e+01
3.20365088e-03,2.33593750e-01,1.51125000e-02,-5.00000000e-03,7.13281250e-03,5.90625000e-03,5.82375000e+00,,3.20365088e-03,4.09499975e-03,,3.20365088e-03,6.09046974e+01
3.20465088e-03,2.41406250e-01,1.52546875e-02,-4.96875000e-03,7.13281250e-03,6.25000000e-03,5.82339844e+00,,3.20465088e-03,4.09606891e-03,,3.20465088e-03,6.01256981e+01
3.20565088e-03,2.56250000e-01,1.55187500e-02,-3.93750000e-03,7.24218750e-03,7.03125000e-03,5.82140625e+00,,3.20565088e-03,4.09715204e-03,,3.20565088e-03,5.86190186e+01
3.20665088e-03,2.58593750e-01,1.54171875e-02,-3.48437500e-03,7.22656250e-03,6.96875000e-03,5.82093750e+00,,3.20665088e-03,4.09824168e-03,,3.20665088e-03,5.83970566e+01
3.20765088e-03,2.52343750e-01,1.53562500e-02,-4.06250000e-03,7.16406250e-03,6.81250000e-03,5.82234375e+00,,3.20765088e-03,4.09932481e-03,,3.20765088e-03,5.90613823e+01
3.20865088e-03,2.50781250e-01,1.55187500e-02,-4.54687500e-03,7.17968750e-03,6.62500000e-03,5.82269531e+00,,3.20865088e-03,4.10041213e-03,,3.20865088e-03,5.92452850e+01
3.20965088e-03,2.41406250e-01,1.53562500e-02,-4.09375000e-03,7.18750000e-03,6.12500000e-03,5.82351563e+00,,3.20965088e-03,4.10149898e-03,,3.20965088e-03,6.02346764e+01
3.21065088e-03,2.42968750e-01,1.53968750e-02,-3.51562500e-03,7.18750000e-03,6.25000000e-03,5.82339844e+00,,3.21065088e-03,4.10258165e-03,,3.21065088e-03,6.00937653e+01
3.21165088e-03,2.49218750e-01,1.53968750e-02,-3.39062500e-03,7.21875000e-03,6.56250000e-03,5.82257813e+00,,3.21165088e-03,4.10366617e-03,,3.21165088e-03,5.94677277e+01
3.21265088e-03,2.53125000e-01,1.53968750e-02,-4.21875000e-03,7.25781250e-03,6.71875000e-03,5.82257813e+00,,3.21265088e-03,4.10475023e-03,,3.21265088e-03,5.90851974e+01
3.21365088e-03,2.62500000e-01,1.55187500e-02,-4.73437500e-03,7.31250000e-03,6.71875000e-03,5.82257813e+00,,3.21365088e-03,4.10583895e-03,,3.21365088e-03,5.81424217e+01
3.21465088e-03,2.62500000e-01,1.53968750e-02,-4.21875000e-03,7.31250000e-03,6.71875000e-03,5.82210938e+00,,3.21465088e-03,4.10692720e-03,,3.21465088e-03,5.81661491e+01
3.21565088e-03,2.44531250e-01,1.52140625e-02,-3.87500000e-03,7.16406250e-03,6.43750000e-03,5.82210938e+00,,3.21565088e-03,4.10800520e-03,,3.21565088e-03,6.00400505e+01
3.21665088e-03,2.28125000e-01,1.47875000e-02,-3.67187500e-03,7.03125000e-03,6.06250000e-03,5.82375000e+00,,3.21665088e-03,4.10906132e-03,,3.21665088e-03,6.17514038e+01
3.21765088e-03,2.30468750e-01,1.48281250e-02,-3.93750000e-03,6.99218750e-03,6.28125000e-03,5.82339844e+00,,3.21765088e-03,4.11010394e-03,,3.21765088e-03,6.15299530e+01
3.21865088e-03,2.35937500e-01,1.47671875e-02,-4.45312500e-03,7.01562500e-03,6.43750000e-03,5.82316406e+00,,3.21865088e-03,4.11114609e-03,,3.21865088e-03,6.09883957e+01
3.21965088e-03,2.42968750e-01,1.48281250e-02,-4.46875000e-03,7.07031250e-03,6.56250000e-03,5.82351563e+00,,3.21965088e-03,4.11218824e-03,,3.21965088e-03,6.02871628e+01
3.22065088e-03,2.44531250e-01,1.48281250e-02,-4.09375000e-03,7.13281250e-03,6.81250000e-03,5.82375000e+00,,3.22065088e-03,4.11323272e-03,,3.22065088e-03,6.01487770e+01
3.22165088e-03,2.41406250e-01,1.47671875e-02,-4.06250000e-03,7.14843750e-03,6.93750000e-03,5.82234375e+00,,3.22165088e-03,4.11427487e-03,,3.22165088e-03,6.04925575e+01
3.22265088e-03,2.44531250e-01,1.45640625e-02,-4.50000000e-03,7.08593750e-03,7.03125000e-03,5.82140625e+00,,3.22265088e-03,4.11530724e-03,,3.22265088e-03,6.01930809e+01
3.22365088e-03,2.35937500e-01,1.41984375e-02,-4.81250000e-03,6.94531250e-03,7.03125000e-03,5.82140625e+00,,3.22365088e-03,4.11632005e-03,,3.22365088e-03,6.11037140e+01
3.22465088e-03,2.24218750e-01,1.42796875e-02,-4.59375000e-03,6.88281250e-03,6.87500000e-03,5.82234375e+00,,3.22465088e-03,4.11732262e-03,,3.22465088e-03,6.23367691e+01
3.22565088e-03,2.35156250e-01,1.45843750e-02,-3.95312500e-03,6.99218750e-03,6.78125000e-03,5.82339844e+00,,3.22565088e-03,4.11833916e-03,,3.22565088e-03,6.12318344e+01
3.22665088e-03,2.56250000e-01,1.49093750e-02,-3.79687500e-03,7.17968750e-03,7.25000000e-03,5.82152344e+00,,3.22665088e-03,4.11937758e-03,,3.22665088e-03,5.90777588e+01
3.22765088e-03,2.52343750e-01,1.48484375e-02,-4.31250000e-03,7.11718750e-03,7.68750000e-03,5.82058594e+00,,3.22765088e-03,4.12042532e-03,,3.22765088e-03,5.95019493e+01
3.22865088e-03,2.39062500e-01,1.44828125e-02,-4.51562500e-03,7.07031250e-03,7.46875000e-03,5.82152344e+00,,3.22865088e-03,4.12145816e-03,,3.22865088e-03,6.08945503e+01
3.22965088e-03,2.39062500e-01,1.44421875e-02,-4.06250000e-03,7.08593750e-03,7.18750000e-03,5.82210938e+00,,3.22965088e-03,4.12247656e-03,,3.22965088e-03,6.09172859e+01
3.23065088e-03,2.44531250e-01,1.46859375e-02,-3.64062500e-03,7.08593750e-03,6.96875000e-03,5.82292969e+00,,3.23065088e-03,4.12350195e-03,,3.23065088e-03,6.03739052e+01
3.23165088e-03,2.39062500e-01,1.41984375e-02,-3.85937500e-03,6.97656250e-03,6.96875000e-03,5.82351563e+00,,3.23165088e-03,4.12451895e-03,,3.23165088e-03,6.09575691e+01
3.23265088e-03,2.33593750e-01,1.41781250e-02,-4.54687500e-03,6.89843750e-03,7.03125000e-03,5.82410156e+00,,3.23265088e-03,4.12551826e-03,,3.23265088e-03,6.15436440e+01
3.23365088e-03,2.39062500e-01,1.41984375e-02,-4.70312500e-03,6.88281250e-03,7.15625000e-03,5.82433594e+00,,3.23365088e-03,4.12651757e-03,,3.23365088e-03,6.10043678e+01
3.23465088e-03,2.39843750e-01,1.40968750e-02,-4.09375000e-03,6.89843750e-03,7.18750000e-03,5.82480469e+00,,3.23465088e-03,4.12751362e-03,,3.23465088e-03,6.09471359e+01
3.23565088e-03,2.35937500e-01,1.41781250e-02,-3.53125000e-03,6.89843750e-03,6.87500000e-03,5.82550781e+00,,3.23565088e-03,4.12850920e-03,,3.23565088e-03,6.13700485e+01
3.23665088e-03,2.21093750e-01,1.39343750e-02,-3.68750000e-03,6.85156250e-03,6.43750000e-03,5.82714844e+00,,3.23665088e-03,4.12949920e-03,,3.23665088e-03,6.29194603e+01
3.23765088e-03,2.21093750e-01,1.40359375e-02,-4.14062500e-03,6.86718750e-03,6.03125000e-03,5.82878906e+00,,3.23765088e-03,4.13048407e-03,,3.23765088e-03,6.29402046e+01
3.23865088e-03,2.30468750e-01,1.44421875e-02,-3.95312500e-03,7.03906250e-03,6.06250000e-03,5.82820312e+00,,3.23865088e-03,4.13148664e-03,,3.23865088e-03,6.19951630e+01
3.23965088e-03,2.29687500e-01,1.47265625e-02,-3.93750000e-03,7.03906250e-03,6.50000000e-03,5.82621094e+00,,3.23965088e-03,4.13251389e-03,,3.23965088e-03,6.20966187e+01
3.24065088e-03,2.28125000e-01,1.45843750e-02,-4.03125000e-03,6.93750000e-03,6.87500000e-03,5.82492188e+00,,3.24065088e-03,4.13354579e-03,,3.24065088e-03,6.22788086e+01
3.24165088e-03,2.32031250e-01,1.44421875e-02,-4.40625000e-03,6.96093750e-03,6.65625000e-03,5.82574219e+00,,3.24165088e-03,4.13456745e-03,,3.24165088e-03,6.18984604e+01
3.24265088e-03,2.26562500e-01,1.41984375e-02,-4.43750000e-03,6.90625000e-03,6.43750000e-03,5.82656250e+00,,3.24265088e-03,4.13557608e-03,,3.24265088e-03,6.24856873e+01
3.24365088e-03,2.25781250e-01,1.43812500e-02,-3.95312500e-03,6.93750000e-03,6.50000000e-03,5.82761719e+00,,3.24365088e-03,4.13658237e-03,,3.24365088e-03,6.25884590e+01
3.24465088e-03,2.26562500e-01,1.46656250e-02,-3.75000000e-03,7.01562500e-03,6.34375000e-03,5.82714844e+00,,3.24465088e-03,4.13760496e-03,,3.24465088e-03,6.25283279e+01
3.24565088e-03,2.20312500e-01,1.47671875e-02,-4.32812500e-03,6.94531250e-03,6.25000000e-03,5.82632813e+00,,3.24565088e-03,4.13864106e-03,,3.24565088e-03,6.31940536e+01
3.24665088e-03,2.17187500e-01,1.45640625e-02,-4.28125000e-03,6.94531250e-03,6.50000000e-03,5.82515625e+00,,3.24665088e-03,4.13967390e-03,,3.24665088e-03,6.35390396e+01
3.24765088e-03,2.32031250e-01,1.49703125e-02,-3.50000000e-03,7.13281250e-03,7.09375000e-03,5.82339844e+00,,3.24765088e-03,4.14071372e-03,,3.24765088e-03,6.20293808e+01
3.24865088e-03,2.33593750e-01,1.49296875e-02,-3.07812500e-03,7.17968750e-03,7.18750000e-03,5.82339844e+00,,3.24865088e-03,4.14176658e-03,,3.24865088e-03,6.18857307e+01
