Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000,,Zero Index,719.78704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.96221296e-03,2.67968750e-01,1.45640625e-02,-3.50000000e-03,6.92187500e-03,6.25000000e-03,5.82773438e+00,,6.96221296e-03,8.33133236e-03,,6.96221296e-03,1.47951096e+02
6.96321296e-03,2.62500000e-01,1.45031250e-02,-3.67187500e-03,6.85156250e-03,6.34375000e-03,5.82679688e+00,,6.96321296e-03,8.33235588e-03,,6.96321296e-03,1.48533890e+02
6.96421296e-03,2.58593750e-01,1.49296875e-02,-4.81250000e-03,6.86718750e-03,6.12500000e-03,5.82714844e+00,,6.96421296e-03,8.33339244e-03,,6.96421296e-03,1.48959076e+02
6.96521296e-03,2.80468750e-01,1.54171875e-02,-5.18750000e-03,7.09375000e-03,6.12500000e-03,5.82714844e+00,,6.96521296e-03,8.33446067e-03,,6.96521296e-03,1.46730408e+02
6.96621296e-03,2.95312500e-01,1.61890625e-02,-4.20312500e-03,7.28125000e-03,6.81250000e-03,5.82515625e+00,,6.96621296e-03,8.33557360e-03,,6.96621296e-03,1.45225037e+02
6.96721296e-03,2.80468750e-01,1.56406250e-02,-3.20312500e-03,7.14843750e-03,6.87500000e-03,5.82597656e+00,,6.96721296e-03,8.33669398e-03,,6.96721296e-03,1.46774933e+02
6.96821296e-03,2.75000000e-01,1.53156250e-02,-3.75000000e-03,7.10937500e-03,6.62500000e-03,5.82656250e+00,,6.96821296e-03,8.33778363e-03,,6.96821296e-03,1.47357162e+02
6.96921296e-03,2.77343750e-01,1.53562500e-02,-4.96875000e-03,7.09375000e-03,6.62500000e-03,5.82621094e+00,,6.96921296e-03,8.33886396e-03,,6.96921296e-03,1.47138641e+02
6.97021296e-03,2.77343750e-01,1.49703125e-02,-4.96875000e-03,7.07031250e-03,6.43750000e-03,5.82761719e+00,,6.97021296e-03,8.33993126e-03,,6.97021296e-03,1.47164978e+02
6.97121296e-03,2.75000000e-01,1.49703125e-02,-3.98437500e-03,6.97656250e-03,6.03125000e-03,5.82878906e+00,,6.97121296e-03,8.34098645e-03,,6.97121296e-03,1.47430344e+02
6.97221296e-03,2.80468750e-01,1.50718750e-02,-3.20312500e-03,7.03906250e-03,5.96875000e-03,5.82878906e+00,,6.97221296e-03,8.34204350e-03,,6.97221296e-03,1.46885590e+02
6.97321296e-03,2.85937500e-01,1.53156250e-02,-3.87500000e-03,7.09375000e-03,5.96875000e-03,5.82796875e+00,,6.97321296e-03,8.34311359e-03,,6.97321296e-03,1.46340576e+02
6.97421296e-03,2.85937500e-01,1.54984375e-02,-5.21875000e-03,7.09375000e-03,6.12500000e-03,5.82761719e+00,,6.97421296e-03,8.34419858e-03,,6.97421296e-03,1.46364670e+02
6.97521296e-03,2.86718750e-01,1.54171875e-02,-5.37500000e-03,7.01562500e-03,6.34375000e-03,5.82621094e+00,,6.97521296e-03,8.34528729e-03,,6.97521296e-03,1.46312195e+02
6.97621296e-03,2.80468750e-01,1.51125000e-02,-4.40625000e-03,6.92187500e-03,6.06250000e-03,5.82714844e+00,,6.97621296e-03,8.34636204e-03,,6.97621296e-03,1.46982437e+02
6.97721296e-03,2.67968750e-01,1.50312500e-02,-3.57812500e-03,6.84375000e-03,5.43750000e-03,5.83019531e+00,,6.97721296e-03,8.34742375e-03,,6.97721296e-03,1.48292252e+02
6.97821296e-03,2.67187500e-01,1.47671875e-02,-4.01562500e-03,6.80468750e-03,5.50000000e-03,5.82937500e+00,,6.97821296e-03,8.34847335e-03,,6.97821296e-03,1.48392929e+02
6.97921296e-03,2.71093750e-01,1.47671875e-02,-4.87500000e-03,6.80468750e-03,6.03125000e-03,5.82796875e+00,,6.97921296e-03,8.34951270e-03,,6.97921296e-03,1.48013779e+02
6.98021296e-03,2.81250000e-01,1.47671875e-02,-4.65625000e-03,6.86718750e-03,6.12500000e-03,5.82714844e+00,,6.98021296e-03,8.35055299e-03,,6.98021296e-03,1.46992004e+02
6.98121296e-03,2.81250000e-01,1.46859375e-02,-3.70312500e-03,6.90625000e-03,6.06250000e-03,5.82691406e+00,,6.98121296e-03,8.35159048e-03,,6.98121296e-03,1.47014160e+02
6.98221296e-03,2.73437500e-01,1.45640625e-02,-3.31250000e-03,6.89843750e-03,5.96875000e-03,5.82632813e+00,,6.98221296e-03,8.35262053e-03,,6.98221296e-03,1.47838150e+02
6.98321296e-03,2.73437500e-01,1.49703125e-02,-4.23437500e-03,6.97656250e-03,6.06250000e-03,5.82574219e+00,,6.98321296e-03,8.35365988e-03,,6.98321296e-03,1.47858154e+02
6.98421296e-03,2.67187500e-01,1.49093750e-02,-4.81250000e-03,7.07031250e-03,6.03125000e-03,5.82597656e+00,,6.98421296e-03,8.35471228e-03,,6.98421296e-03,1.48526443e+02
6.98521296e-03,2.61718750e-01,1.52546875e-02,-4.40625000e-03,7.03125000e-03,5.75000000e-03,5.82714844e+00,,6.98521296e-03,8.35577399e-03,,6.98521296e-03,1.49114670e+02
6.98621296e-03,2.53125000e-01,1.52750000e-02,-3.93750000e-03,7.00000000e-03,5.81250000e-03,5.82738281e+00,,6.98621296e-03,8.35684966e-03,,6.98621296e-03,1.50022736e+02
6.98721296e-03,2.54687500e-01,1.55187500e-02,-3.87500000e-03,7.03125000e-03,6.43750000e-03,5.82492188e+00,,6.98721296e-03,8.35793372e-03,,6.98721296e-03,1.49882370e+02
6.98821296e-03,2.58593750e-01,1.57015625e-02,-4.42187500e-03,7.01562500e-03,6.62500000e-03,5.82550781e+00,,6.98821296e-03,8.35903268e-03,,6.98821296e-03,1.49501633e+02
6.98921296e-03,2.64062500e-01,1.54171875e-02,-4.57812500e-03,7.05468750e-03,6.34375000e-03,5.82738281e+00,,6.98921296e-03,8.36012792e-03,,6.98921296e-03,1.48961700e+02
6.99021296e-03,2.72656250e-01,1.57421875e-02,-4.17187500e-03,7.10937500e-03,6.34375000e-03,5.82773438e+00,,6.99021296e-03,8.36122502e-03,,6.99021296e-03,1.48098938e+02
6.99121296e-03,2.80468750e-01,1.57421875e-02,-3.57812500e-03,7.20312500e-03,6.50000000e-03,5.82761719e+00,,6.99121296e-03,8.36233329e-03,,6.99121296e-03,1.47314056e+02
6.99221296e-03,2.80468750e-01,1.57015625e-02,-3.90625000e-03,7.18750000e-03,6.56250000e-03,5.82738281e+00,,6.99221296e-03,8.36344063e-03,,6.99221296e-03,1.47333893e+02
6.99321296e-03,2.82812500e-01,1.58437500e-02,-4.76562500e-03,7.13281250e-03,6.40625000e-03,5.82855469e+00,,6.99321296e-03,8.36455170e-03,,6.99321296e-03,1.47115265e+02
6.99421296e-03,2.89843750e-01,1.58031250e-02,-4.79687500e-03,7.14843750e-03,6.28125000e-03,5.82960938e+00,,6.99421296e-03,8.36566649e-03,,6.99421296e-03,1.46415726e+02
6.99521296e-03,2.78906250e-01,1.57625000e-02,-3.95312500e-03,7.12500000e-03,6.50000000e-03,5.82902344e+00,,6.99521296e-03,8.36677756e-03,,6.99521296e-03,1.47566498e+02
6.99621296e-03,2.69531250e-01,1.56406250e-02,-3.26562500e-03,7.10937500e-03,6.62500000e-03,5.82878906e+00,,6.99621296e-03,8.36788304e-03,,6.99621296e-03,1.48552124e+02
6.99721296e-03,2.60156250e-01,1.54578125e-02,-3.62500000e-03,7.01562500e-03,6.18750000e-03,5.83019531e+00,,6.99721296e-03,8.36897828e-03,,6.99721296e-03,1.49536865e+02
6.99821296e-03,2.62500000e-01,1.54984375e-02,-4.32812500e-03,6.97656250e-03,5.50000000e-03,5.83242188e+00,,6.99821296e-03,8.37006792e-03,,6.99821296e-03,1.49316330e+02
6.99921296e-03,2.78906250e-01,1.53562500e-02,-4.01562500e-03,7.01562500e-03,5.81250000e-03,5.83160156e+00,,6.99921296e-03,8.37115385e-03,,6.99921296e-03,1.47647079e+02
7.00021296e-03,2.85937500e-01,1.59046875e-02,-3.37500000e-03,7.01562500e-03,6.06250000e-03,5.82960938e+00,,7.00021296e-03,8.37225467e-03,,7.00021296e-03,1.46941803e+02
7.00121296e-03,2.81250000e-01,1.56406250e-02,-3.00000000e-03,7.00000000e-03,6.03125000e-03,5.82914063e+00,,7.00121296e-03,8.37336574e-03,,7.00121296e-03,1.47441940e+02
7.00221296e-03,2.76562500e-01,1.56406250e-02,-3.15625000e-03,7.05468750e-03,6.18750000e-03,5.82878906e+00,,7.00221296e-03,8.37446749e-03,,7.00221296e-03,1.47941498e+02
7.00321296e-03,2.77343750e-01,1.56000000e-02,-3.95312500e-03,7.13281250e-03,6.12500000e-03,5.82902344e+00,,7.00321296e-03,8.37556738e-03,,7.00321296e-03,1.47879791e+02
7.00421296e-03,2.80468750e-01,1.54171875e-02,-4.01562500e-03,7.10937500e-03,5.96875000e-03,5.82996094e+00,,7.00421296e-03,8.37665889e-03,,7.00421296e-03,1.47578735e+02
7.00521296e-03,2.80468750e-01,1.58031250e-02,-3.26562500e-03,7.05468750e-03,6.03125000e-03,5.83054688e+00,,7.00521296e-03,8.37775785e-03,,7.00521296e-03,1.47598038e+02
7.00621296e-03,2.76562500e-01,1.53968750e-02,-2.98437500e-03,7.00000000e-03,6.25000000e-03,5.83113281e+00,,7.00621296e-03,8.37885682e-03,,7.00621296e-03,1.48017303e+02
7.00721296e-03,2.81250000e-01,1.58843750e-02,-3.82812500e-03,7.05468750e-03,6.65625000e-03,5.83054688e+00,,7.00721296e-03,8.37995857e-03,,7.00721296e-03,1.47552109e+02
7.00821296e-03,2.95312500e-01,1.62906250e-02,-4.62500000e-03,7.18750000e-03,7.18750000e-03,5.82820312e+00,,7.00821296e-03,8.38109106e-03,,7.00821296e-03,1.46124756e+02
7.00921296e-03,2.92187500e-01,1.59453125e-02,-4.39062500e-03,7.14843750e-03,7.31250000e-03,5.82761719e+00,,7.00921296e-03,8.38222634e-03,,7.00921296e-03,1.46470825e+02
7.01021296e-03,2.92187500e-01,1.57625000e-02,-3.64062500e-03,7.09375000e-03,6.93750000e-03,5.82773438e+00,,7.01021296e-03,8.38334206e-03,,7.01021296e-03,1.46492111e+02
7.01121296e-03,2.92187500e-01,1.56406250e-02,-3.15625000e-03,7.13281250e-03,6.87500000e-03,5.82832031e+00,,7.01121296e-03,8.38444848e-03,,7.01121296e-03,1.46510117e+02
7.01221296e-03,2.95312500e-01,1.55593750e-02,-4.03125000e-03,7.10937500e-03,6.93750000e-03,5.82820312e+00,,7.01221296e-03,8.38554651e-03,,7.01221296e-03,1.46207001e+02
7.01321296e-03,2.90625000e-01,1.54984375e-02,-4.95312500e-03,7.12500000e-03,6.93750000e-03,5.82773438e+00,,7.01321296e-03,8.38663988e-03,,7.01321296e-03,1.46714066e+02
7.01421296e-03,2.80468750e-01,1.54578125e-02,-4.76562500e-03,7.07031250e-03,6.78125000e-03,5.82738281e+00,,7.01421296e-03,8.38772953e-03,,7.01421296e-03,1.47786850e+02
7.01521296e-03,2.78906250e-01,1.56406250e-02,-3.90625000e-03,7.03125000e-03,6.71875000e-03,5.82621094e+00,,7.01521296e-03,8.38882476e-03,,7.01521296e-03,1.47970932e+02
7.01621296e-03,2.81250000e-01,1.59046875e-02,-3.42187500e-03,7.05468750e-03,6.93750000e-03,5.82480469e+00,,7.01621296e-03,8.38993583e-03,,7.01621296e-03,1.47748718e+02
7.01721296e-03,2.76562500e-01,1.58437500e-02,-4.03125000e-03,7.08593750e-03,6.93750000e-03,5.82550781e+00,,7.01721296e-03,8.39105342e-03,,7.01721296e-03,1.48251709e+02
7.01821296e-03,2.62500000e-01,1.54171875e-02,-4.89062500e-03,6.99218750e-03,6.96875000e-03,5.82679688e+00,,7.01821296e-03,8.39215424e-03,,7.01821296e-03,1.49725082e+02
7.01921296e-03,2.57812500e-01,1.53562500e-02,-4.89062500e-03,6.92187500e-03,6.78125000e-03,5.82796875e+00,,7.01921296e-03,8.39323830e-03,,7.01921296e-03,1.50234253e+02
7.02021296e-03,2.64062500e-01,1.51125000e-02,-4.17187500e-03,6.94531250e-03,6.56250000e-03,5.82878906e+00,,7.02021296e-03,8.39431118e-03,,7.02021296e-03,1.49613953e+02
7.02121296e-03,2.67187500e-01,1.53562500e-02,-3.76562500e-03,6.92187500e-03,6.50000000e-03,5.82832031e+00,,7.02121296e-03,8.39538407e-03,,7.02121296e-03,1.49312820e+02
7.02221296e-03,2.71093750e-01,1.54171875e-02,-4.40625000e-03,6.92187500e-03,6.43750000e-03,5.82902344e+00,,7.02221296e-03,8.39646719e-03,,7.02221296e-03,1.48931763e+02
7.02321296e-03,2.71093750e-01,1.53562500e-02,-4.89062500e-03,6.96093750e-03,6.34375000e-03,5.82972656e+00,,7.02321296e-03,8.39755125e-03,,7.02321296e-03,1.48956406e+02
7.02421296e-03,2.73437500e-01,1.58437500e-02,-4.50000000e-03,7.01562500e-03,6.34375000e-03,5.82914063e+00,,7.02421296e-03,8.39864928e-03,,7.02421296e-03,1.48739670e+02
7.02521296e-03,2.78906250e-01,1.55187500e-02,-3.64062500e-03,7.08593750e-03,6.65625000e-03,5.82832031e+00,,7.02521296e-03,8.39975383e-03,,7.02521296e-03,1.48197464e+02
7.02621296e-03,2.78906250e-01,1.55187500e-02,-3.53125000e-03,7.09375000e-03,6.50000000e-03,5.82855469e+00,,7.02621296e-03,8.40084627e-03,,7.02621296e-03,1.48216476e+02
7.02721296e-03,2.75000000e-01,1.53968750e-02,-4.50000000e-03,7.01562500e-03,6.28125000e-03,5.82972656e+00,,7.02721296e-03,8.40193592e-03,,7.02721296e-03,1.48640472e+02
7.02821296e-03,2.76562500e-01,1.55187500e-02,-4.54687500e-03,7.10937500e-03,6.56250000e-03,5.82902344e+00,,7.02821296e-03,8.40302464e-03,,7.02821296e-03,1.48503357e+02
7.02921296e-03,2.95312500e-01,1.62906250e-02,-3.64062500e-03,7.31250000e-03,7.40625000e-03,5.82539063e+00,,7.02921296e-03,8.40414409e-03,,7.02921296e-03,1.46592041e+02
7.03021296e-03,2.88281250e-01,1.58437500e-02,-3.15625000e-03,7.24218750e-03,7.84375000e-03,5.82433594e+00,,7.03021296e-03,8.40527564e-03,,7.03021296e-03,1.47334930e+02
7.03121296e-03,2.73437500e-01,1.59453125e-02,-3.39062500e-03,7.12500000e-03,7.68750000e-03,5.82574219e+00,,7.03121296e-03,8.40639509e-03,,7.03121296e-03,1.48882568e+02
7.03221296e-03,2.73437500e-01,1.58437500e-02,-4.21875000e-03,7.13281250e-03,7.56250000e-03,5.82691406e+00,,7.03221296e-03,8.40751454e-03,,7.03221296e-03,1.48902725e+02
7.03321296e-03,2.71875000e-01,1.58437500e-02,-4.25000000e-03,7.09375000e-03,7.34375000e-03,5.82773438e+00,,7.03321296e-03,8.40863027e-03,,7.03321296e-03,1.49086258e+02
7.03421296e-03,2.73437500e-01,1.60875000e-02,-3.31250000e-03,7.13281250e-03,7.25000000e-03,5.82761719e+00,,7.03421296e-03,8.40975437e-03,,7.03421296e-03,1.48945206e+02
7.03521296e-03,2.75000000e-01,1.58031250e-02,-2.81250000e-03,7.17968750e-03,7.15625000e-03,5.82621094e+00,,7.03521296e-03,8.41087755e-03,,7.03521296e-03,1.48800369e+02
7.03621296e-03,2.77343750e-01,1.63921875e-02,-3.31250000e-03,7.17968750e-03,7.09375000e-03,5.82621094e+00,,7.03621296e-03,8.41201097e-03,,7.03621296e-03,1.48574982e+02
7.03721296e-03,2.85937500e-01,1.61281250e-02,-4.03125000e-03,7.21875000e-03,7.15625000e-03,5.82621094e+00,,7.03721296e-03,8.41315649e-03,,7.03721296e-03,1.47708481e+02
7.03821296e-03,2.80468750e-01,1.61890625e-02,-4.09375000e-03,7.09375000e-03,7.15625000e-03,5.82691406e+00,,7.03821296e-03,8.41429457e-03,,7.03821296e-03,1.48293793e+02
7.03921296e-03,2.58593750e-01,1.54984375e-02,-3.82812500e-03,6.88281250e-03,6.87500000e-03,5.82855469e+00,,7.03921296e-03,8.41541030e-03,,7.03921296e-03,1.50569962e+02
7.04021296e-03,2.58593750e-01,1.51531250e-02,-3.60937500e-03,6.77343750e-03,6.43750000e-03,5.82914063e+00,,7.04021296e-03,8.41648970e-03,,7.04021296e-03,1.50589661e+02
7.04121296e-03,2.64062500e-01,1.52546875e-02,-4.20312500e-03,6.80468750e-03,6.50000000e-03,5.82878906e+00,,7.04121296e-03,8.41756072e-03,,7.04121296e-03,1.50046570e+02
7.04221296e-03,2.62500000e-01,1.50718750e-02,-4.78125000e-03,6.84375000e-03,6.62500000e-03,5.82832031e+00,,7.04221296e-03,8.41862801e-03,,7.04221296e-03,1.50231476e+02
7.04321296e-03,2.61718750e-01,1.53562500e-02,-4.17187500e-03,6.96093750e-03,6.62500000e-03,5.82738281e+00,,7.04321296e-03,8.41969904e-03,,7.04321296e-03,1.50335754e+02
7.04421296e-03,2.58593750e-01,1.56406250e-02,-3.42187500e-03,7.00000000e-03,6.62500000e-03,5.82597656e+00,,7.04421296e-03,8.42079055e-03,,7.04421296e-03,1.50678040e+02
7.04521296e-03,2.61718750e-01,1.54171875e-02,-3.68750000e-03,6.97656250e-03,6.78125000e-03,5.82539063e+00,,7.04521296e-03,8.42188392e-03,,7.04521296e-03,1.50374725e+02
7.04621296e-03,2.64062500e-01,1.55187500e-02,-4.62500000e-03,6.93750000e-03,6.65625000e-03,5.82679688e+00,,7.04621296e-03,8.42297357e-03,,7.04621296e-03,1.50155121e+02
7.04721296e-03,2.64062500e-01,1.52140625e-02,-4.84375000e-03,6.97656250e-03,6.34375000e-03,5.82761719e+00,,7.04721296e-03,8.42405576e-03,,7.04721296e-03,1.50180206e+02
7.04821296e-03,2.62500000e-01,1.52546875e-02,-4.28125000e-03,7.03906250e-03,6.25000000e-03,5.82902344e+00,,7.04821296e-03,8.42512865e-03,,7.04821296e-03,1.50365463e+02
7.04921296e-03,2.65625000e-01,1.54171875e-02,-3.40625000e-03,7.10937500e-03,6.56250000e-03,5.82855469e+00,,7.04921296e-03,8.42620898e-03,,7.04921296e-03,1.50063675e+02
7.05021296e-03,2.77343750e-01,1.57421875e-02,-3.57812500e-03,7.18750000e-03,7.40625000e-03,5.82574219e+00,,7.05021296e-03,8.42730515e-03,,7.05021296e-03,1.48874069e+02
7.05121296e-03,2.75000000e-01,1.56609375e-02,-4.78125000e-03,7.17968750e-03,7.40625000e-03,5.82550781e+00,,7.05121296e-03,8.42841156e-03,,7.05121296e-03,1.49137848e+02
7.05221296e-03,2.69531250e-01,1.56406250e-02,-5.14062500e-03,7.09375000e-03,7.25000000e-03,5.82621094e+00,,7.05221296e-03,8.42951331e-03,,7.05221296e-03,1.49727936e+02
7.05321296e-03,2.67187500e-01,1.58437500e-02,-4.39062500e-03,7.10937500e-03,7.25000000e-03,5.82679688e+00,,7.05321296e-03,8.43062252e-03,,7.05321296e-03,1.49994812e+02
7.05421296e-03,2.67968750e-01,1.59453125e-02,-3.51562500e-03,7.07031250e-03,7.15625000e-03,5.82632813e+00,,7.05421296e-03,8.43174197e-03,,7.05421296e-03,1.49935242e+02
7.05521296e-03,2.77343750e-01,1.64328125e-02,-3.76562500e-03,7.13281250e-03,7.25000000e-03,5.82574219e+00,,7.05521296e-03,8.43288191e-03,,7.05521296e-03,1.48988052e+02
7.05621296e-03,2.78906250e-01,1.59453125e-02,-4.84375000e-03,7.10937500e-03,7.15625000e-03,5.82621094e+00,,7.05621296e-03,8.43402185e-03,,7.05621296e-03,1.48849762e+02
7.05721296e-03,2.67968750e-01,1.60062500e-02,-5.03125000e-03,7.03125000e-03,7.03125000e-03,5.82632813e+00,,7.05721296e-03,8.43514688e-03,,7.05721296e-03,1.50003510e+02
7.05821296e-03,2.65625000e-01,1.57421875e-02,-4.21875000e-03,7.01562500e-03,7.03125000e-03,5.82621094e+00,,7.05821296e-03,8.43626540e-03,,7.05821296e-03,1.50269638e+02
7.05921296e-03,2.67187500e-01,1.54984375e-02,-3.87500000e-03,6.97656250e-03,7.09375000e-03,5.82621094e+00,,7.05921296e-03,8.43736529e-03,,7.05921296e-03,1.50129990e+02
7.06021296e-03,2.57812500e-01,1.54984375e-02,-4.50000000e-03,6.86718750e-03,6.87500000e-03,5.82738281e+00,,7.06021296e-03,8.43845680e-03,,7.06021296e-03,1.51118683e+02
7.06121296e-03,2.67968750e-01,1.52750000e-02,-5.21875000e-03,6.93750000e-03,6.78125000e-03,5.82796875e+00,,7.06121296e-03,8.43953993e-03,,7.06121296e-03,1.50097412e+02
7.06221296e-03,2.80468750e-01,1.55593750e-02,-5.04687500e-03,7.00000000e-03,6.81250000e-03,5.82761719e+00,,7.06221296e-03,8.44062585e-03,,7.06221296e-03,1.48835953e+02
7.06321296e-03,2.82812500e-01,1.57421875e-02,-4.03125000e-03,7.05468750e-03,6.56250000e-03,5.82738281e+00,,7.06321296e-03,8.44172761e-03,,7.06321296e-03,1.48618393e+02
7.06421296e-03,2.81250000e-01,1.55593750e-02,-3.64062500e-03,7.01562500e-03,6.62500000e-03,5.82714844e+00,,7.06421296e-03,8.44283029e-03,,7.06421296e-03,1.48799805e+02
7.06521296e-03,2.80468750e-01,1.56000000e-02,-4.68750000e-03,6.92187500e-03,6.93750000e-03,5.82621094e+00,,7.06521296e-03,8.44392739e-03,,7.06521296e-03,1.48902420e+02
7.06621296e-03,2.73437500e-01,1.51531250e-02,-5.59375000e-03,6.88281250e-03,7.15625000e-03,5.82550781e+00,,7.06621296e-03,8.44500959e-03,,7.06621296e-03,1.49654526e+02
7.06721296e-03,2.73437500e-01,1.52546875e-02,-5.26562500e-03,6.89843750e-03,6.78125000e-03,5.82632813e+00,,7.06721296e-03,8.44608061e-03,,7.06721296e-03,1.49683319e+02
7.06821296e-03,2.78906250e-01,1.52546875e-02,-4.12500000e-03,6.85156250e-03,6.62500000e-03,5.82691406e+00,,7.06821296e-03,8.44715536e-03,,7.06821296e-03,1.49144424e+02
7.06921296e-03,2.80468750e-01,1.55187500e-02,-3.60937500e-03,6.88281250e-03,6.78125000e-03,5.82621094e+00,,7.06921296e-03,8.44823848e-03,,7.06921296e-03,1.49003830e+02
7.07021296e-03,2.85937500e-01,1.56406250e-02,-4.32812500e-03,7.00000000e-03,7.09375000e-03,5.82457031e+00,,7.07021296e-03,8.44933558e-03,,7.07021296e-03,1.48461090e+02
7.07121296e-03,2.86718750e-01,1.56000000e-02,-5.26562500e-03,7.12500000e-03,7.53125000e-03,5.82257813e+00,,7.07121296e-03,8.45043547e-03,,7.07121296e-03,1.48405975e+02
7.07221296e-03,2.73437500e-01,1.53968750e-02,-4.95312500e-03,7.05468750e-03,7.78125000e-03,5.82199219e+00,,7.07221296e-03,8.45152698e-03,,7.07221296e-03,1.49802246e+02
7.07321296e-03,2.71093750e-01,1.51531250e-02,-3.87500000e-03,7.03906250e-03,7.53125000e-03,5.82316406e+00,,7.07321296e-03,8.45260266e-03,,7.07321296e-03,1.50067245e+02
7.07421296e-03,2.65625000e-01,1.51531250e-02,-3.67187500e-03,7.03125000e-03,7.18750000e-03,5.82339844e+00,,7.07421296e-03,8.45366996e-03,,7.07421296e-03,1.50651047e+02
7.07521296e-03,2.61718750e-01,1.53968750e-02,-4.46875000e-03,7.01562500e-03,7.46875000e-03,5.82316406e+00,,7.07521296e-03,8.45474564e-03,,7.07521296e-03,1.51075333e+02
7.07621296e-03,2.67187500e-01,1.54171875e-02,-4.95312500e-03,7.03125000e-03,7.62500000e-03,5.82234375e+00,,7.07621296e-03,8.45583063e-03,,7.07621296e-03,1.50536499e+02
7.07721296e-03,2.64062500e-01,1.56406250e-02,-4.68750000e-03,6.99218750e-03,7.78125000e-03,5.82257813e+00,,7.07721296e-03,8.45692400e-03,,7.07721296e-03,1.50884216e+02
7.07821296e-03,2.64062500e-01,1.52750000e-02,-4.04687500e-03,7.01562500e-03,7.68750000e-03,5.82339844e+00,,7.07821296e-03,8.45801271e-03,,7.07821296e-03,1.50907349e+02
7.07921296e-03,2.71875000e-01,1.53968750e-02,-4.06250000e-03,7.13281250e-03,7.18750000e-03,5.82492188e+00,,7.07921296e-03,8.45909305e-03,,7.07921296e-03,1.50123444e+02
7.08021296e-03,2.67187500e-01,1.55593750e-02,-4.89062500e-03,7.10937500e-03,6.87500000e-03,5.82492188e+00,,7.08021296e-03,8.46018270e-03,,7.08021296e-03,1.50630417e+02
7.08121296e-03,2.45312500e-01,1.50109375e-02,-5.21875000e-03,7.00000000e-03,6.62500000e-03,5.82539063e+00,,7.08121296e-03,8.46125931e-03,,7.08121296e-03,1.52912354e+02
7.08221296e-03,2.39062500e-01,1.50312500e-02,-4.45312500e-03,6.97656250e-03,6.50000000e-03,5.82574219e+00,,7.08221296e-03,8.46231636e-03,,7.08221296e-03,1.53582321e+02
7.08321296e-03,2.39843750e-01,1.49093750e-02,-3.82812500e-03,7.00000000e-03,6.78125000e-03,5.82492188e+00,,7.08321296e-03,8.46337061e-03,,7.08321296e-03,1.53523712e+02
7.08421296e-03,2.48437500e-01,1.49703125e-02,-4.03125000e-03,7.03125000e-03,6.90625000e-03,5.82539063e+00,,7.08421296e-03,8.46442301e-03,,7.08421296e-03,1.52658569e+02
7.08521296e-03,2.48437500e-01,1.47875000e-02,-4.87500000e-03,6.97656250e-03,7.25000000e-03,5.82539063e+00,,7.08521296e-03,8.46547075e-03,,7.08521296e-03,1.52682190e+02
7.08621296e-03,2.45312500e-01,1.50109375e-02,-5.15625000e-03,6.96093750e-03,6.96875000e-03,5.82515625e+00,,7.08621296e-03,8.46652035e-03,,7.08621296e-03,1.53030945e+02
7.08721296e-03,2.48437500e-01,1.50718750e-02,-4.21875000e-03,7.03125000e-03,6.40625000e-03,5.82632813e+00,,7.08721296e-03,8.46757926e-03,,7.08721296e-03,1.52733612e+02
7.08821296e-03,2.46875000e-01,1.49093750e-02,-3.48437500e-03,6.96093750e-03,6.28125000e-03,5.82632813e+00,,7.08821296e-03,8.46863445e-03,,7.08821296e-03,1.52915100e+02
7.08921296e-03,2.49218750e-01,1.49703125e-02,-3.93750000e-03,6.86718750e-03,6.34375000e-03,5.82773438e+00,,7.08921296e-03,8.46968684e-03,,7.08921296e-03,1.52693146e+02
7.09021296e-03,2.58593750e-01,1.52546875e-02,-4.62500000e-03,6.92187500e-03,6.28125000e-03,5.82914063e+00,,7.09021296e-03,8.47075041e-03,,7.09021296e-03,1.51749359e+02
