Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000,,Record Length,29000
Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000,,Zero Index,869.66912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.51633088e-03,4.98671875e+00,4.45128125e-01,-8.10937500e-02,1.39281250e-01,2.89062500e-02,6.10160156e+00,,8.51633088e-03,3.20381701e-01,,8.51633088e-03,4.56376270e+03
8.51733088e-03,5.00937500e+00,4.47017188e-01,-7.90625000e-02,1.39218750e-01,2.89062500e-02,6.10054688e+00,,8.51733088e-03,3.20413113e-01,,8.51733088e-03,4.56185156e+03
8.51833088e-03,5.03750000e+00,4.49373438e-01,-8.52187500e-02,1.39437500e-01,2.92187500e-02,6.10218750e+00,,8.51833088e-03,3.20444643e-01,,8.51833088e-03,4.55938721e+03
8.51933088e-03,5.06250000e+00,4.51425000e-01,-8.51875000e-02,1.39593750e-01,2.96875000e-02,6.10664063e+00,,8.51933088e-03,3.20476353e-01,,8.51933088e-03,4.55726172e+03
8.52033088e-03,5.08046875e+00,4.53029688e-01,-7.72500000e-02,1.39500000e-01,2.89062500e-02,6.10746094e+00,,8.52033088e-03,3.20508212e-01,,8.52033088e-03,4.55583936e+03
8.52133088e-03,5.08281250e+00,4.53842188e-01,-7.42500000e-02,1.39437500e-01,2.73437500e-02,6.10746094e+00,,8.52133088e-03,3.20540160e-01,,8.52133088e-03,4.55599902e+03
8.52233088e-03,5.09218750e+00,4.54228125e-01,-8.49062500e-02,1.39500000e-01,2.64062500e-02,6.10863281e+00,,8.52233088e-03,3.20572108e-01,,8.52233088e-03,4.55545459e+03
8.52333088e-03,5.10859375e+00,4.54167188e-01,-9.76718750e-02,1.39750000e-01,2.67187500e-02,6.11062500e+00,,8.52333088e-03,3.20604086e-01,,8.52333088e-03,4.55424658e+03
8.52433088e-03,5.11093750e+00,4.53760938e-01,-9.63750000e-02,1.39812500e-01,2.67187500e-02,6.11039063e+00,,8.52433088e-03,3.20636064e-01,,8.52433088e-03,4.55451953e+03
8.52533088e-03,5.09921875e+00,4.52745313e-01,-8.59062500e-02,1.40031250e-01,2.73437500e-02,6.10710938e+00,,8.52533088e-03,3.20667982e-01,,8.52533088e-03,4.55621094e+03
8.52633088e-03,5.07578125e+00,4.52542188e-01,-8.39843750e-02,1.40093750e-01,2.81250000e-02,6.10417969e+00,,8.52633088e-03,3.20699841e-01,,8.52633088e-03,4.55907715e+03
8.52733088e-03,5.04921875e+00,4.52928125e-01,-9.47968750e-02,1.39968750e-01,3.07812500e-02,6.10324219e+00,,8.52733088e-03,3.20731729e-01,,8.52733088e-03,4.56228906e+03
8.52833088e-03,5.03437500e+00,4.53456250e-01,-1.06312500e-01,1.40093750e-01,3.26562500e-02,6.10359375e+00,,8.52833088e-03,3.20763618e-01,,8.52833088e-03,4.56435254e+03
8.52933088e-03,5.03203125e+00,4.53801563e-01,-1.04125000e-01,1.40406250e-01,3.26562500e-02,6.10195313e+00,,8.52933088e-03,3.20795566e-01,,8.52933088e-03,4.56515186e+03
8.53033088e-03,5.02109375e+00,4.53151562e-01,-9.05781250e-02,1.40468750e-01,3.20312500e-02,6.10183594e+00,,8.53033088e-03,3.20827514e-01,,8.53033088e-03,4.56679541e+03
8.53133088e-03,5.02031250e+00,4.52318750e-01,-8.51093750e-02,1.40375000e-01,3.04687500e-02,6.10335938e+00,,8.53133088e-03,3.20859373e-01,,8.53133088e-03,4.56734131e+03
8.53233088e-03,5.01562500e+00,4.50673437e-01,-9.30000000e-02,1.40406250e-01,3.18750000e-02,6.10429688e+00,,8.53233088e-03,3.20891172e-01,,8.53233088e-03,4.56829688e+03
8.53333088e-03,5.00546875e+00,4.47910937e-01,-1.05578125e-01,1.40468750e-01,3.50000000e-02,6.10605469e+00,,8.53333088e-03,3.20922822e-01,,8.53333088e-03,4.56987012e+03
8.53433088e-03,4.99687500e+00,4.46204688e-01,-1.09187500e-01,1.40500000e-01,3.64062500e-02,6.10804688e+00,,8.53433088e-03,3.20954323e-01,,8.53433088e-03,4.57132520e+03
8.53533088e-03,5.00000000e+00,4.44275000e-01,-9.91250000e-02,1.40343750e-01,3.64062500e-02,6.10746094e+00,,8.53533088e-03,3.20985645e-01,,8.53533088e-03,4.57155518e+03
8.53633088e-03,5.00234375e+00,4.42589063e-01,-8.89375000e-02,1.40343750e-01,3.57812500e-02,6.10523438e+00,,8.53633088e-03,3.21016878e-01,,8.53633088e-03,4.57181152e+03
8.53733088e-03,4.99062500e+00,4.41106250e-01,-9.15781250e-02,1.40500000e-01,3.68750000e-02,6.10300781e+00,,8.53733088e-03,3.21047992e-01,,8.53733088e-03,4.57349805e+03
8.53833088e-03,4.98281250e+00,4.40273438e-01,-1.05312500e-01,1.40687500e-01,3.53125000e-02,6.10359375e+00,,8.53833088e-03,3.21079016e-01,,8.53833088e-03,4.57482520e+03
8.53933088e-03,5.00000000e+00,4.40131250e-01,-1.12656250e-01,1.40718750e-01,3.34375000e-02,6.10558594e+00,,8.53933088e-03,3.21110010e-01,,8.53933088e-03,4.57363086e+03
8.54033088e-03,5.02109375e+00,4.40232813e-01,-1.01468750e-01,1.40843750e-01,3.31250000e-02,6.10640625e+00,,8.54033088e-03,3.21141005e-01,,8.54033088e-03,4.57202344e+03
8.54133088e-03,5.02578125e+00,4.39643750e-01,-8.50312500e-02,1.40781250e-01,3.50000000e-02,6.10675781e+00,,8.54133088e-03,3.21171969e-01,,8.54133088e-03,4.57203467e+03
8.54233088e-03,5.03437500e+00,4.39196875e-01,-8.29218750e-02,1.40687500e-01,3.76562500e-02,6.10804688e+00,,8.54233088e-03,3.21202934e-01,,8.54233088e-03,4.57159375e+03
8.54333088e-03,5.07187500e+00,4.38953125e-01,-9.63593750e-02,1.40625000e-01,3.87500000e-02,6.10980469e+00,,8.54333088e-03,3.21233869e-01,,8.54333088e-03,4.56820312e+03
8.54433088e-03,5.11328125e+00,4.39684375e-01,-1.04937500e-01,1.40625000e-01,3.85937500e-02,6.11027344e+00,,8.54433088e-03,3.21264774e-01,,8.54433088e-03,4.56446729e+03
8.54533088e-03,5.13515625e+00,4.40659375e-01,-9.48906250e-02,1.40687500e-01,3.76562500e-02,6.11097656e+00,,8.54533088e-03,3.21295768e-01,,8.54533088e-03,4.56274219e+03
8.54633088e-03,5.14062500e+00,4.42771875e-01,-8.16250000e-02,1.40562500e-01,3.71875000e-02,6.10945313e+00,,8.54633088e-03,3.21326882e-01,,8.54633088e-03,4.56264600e+03
8.54733088e-03,5.14140625e+00,4.44823438e-01,-8.42500000e-02,1.40406250e-01,3.42187500e-02,6.10535156e+00,,8.54733088e-03,3.21358144e-01,,8.54733088e-03,4.56300488e+03
8.54833088e-03,5.14140625e+00,4.46631250e-01,-1.01046875e-01,1.40250000e-01,2.92187500e-02,6.10324219e+00,,8.54833088e-03,3.21389526e-01,,8.54833088e-03,4.56349609e+03
8.54933088e-03,5.13906250e+00,4.47809375e-01,-1.09953125e-01,1.40093750e-01,2.62500000e-02,6.10417969e+00,,8.54933088e-03,3.21420997e-01,,8.54933088e-03,4.56429688e+03
8.55033088e-03,5.13750000e+00,4.48621875e-01,-9.93437500e-02,1.40125000e-01,2.56250000e-02,6.10195313e+00,,8.55033088e-03,3.21452588e-01,,8.55033088e-03,4.56501270e+03
8.55133088e-03,5.12968750e+00,4.47910937e-01,-8.53281250e-02,1.40250000e-01,2.45312500e-02,6.10160156e+00,,8.55133088e-03,3.21484149e-01,,8.55133088e-03,4.56630762e+03
8.55233088e-03,5.10859375e+00,4.47260938e-01,-8.62812500e-02,1.40312500e-01,2.37500000e-02,6.10218750e+00,,8.55233088e-03,3.21515679e-01,,8.55233088e-03,4.56893652e+03
8.55333088e-03,5.08828125e+00,4.45615625e-01,-1.01609375e-01,1.40406250e-01,2.43750000e-02,6.10406250e+00,,8.55333088e-03,3.21547121e-01,,8.55333088e-03,4.57152881e+03
8.55433088e-03,5.07890625e+00,4.45270313e-01,-1.12671875e-01,1.40312500e-01,2.40625000e-02,6.10558594e+00,,8.55433088e-03,3.21578503e-01,,8.55433088e-03,4.57306299e+03
8.55533088e-03,5.06640625e+00,4.43909375e-01,-1.05843750e-01,1.40187500e-01,2.25000000e-02,6.10746094e+00,,8.55533088e-03,3.21609825e-01,,8.55533088e-03,4.57493066e+03
8.55633088e-03,5.06015625e+00,4.43787500e-01,-9.23593750e-02,1.40187500e-01,2.31250000e-02,6.10898438e+00,,8.55633088e-03,3.21641058e-01,,8.55633088e-03,4.57610059e+03
8.55733088e-03,5.04375000e+00,4.43015625e-01,-9.00937500e-02,1.40343750e-01,2.35937500e-02,6.10722656e+00,,8.55733088e-03,3.21672291e-01,,8.55733088e-03,4.57827539e+03
8.55833088e-03,5.02500000e+00,4.43198438e-01,-1.02718750e-01,1.40468750e-01,2.45312500e-02,6.10464844e+00,,8.55833088e-03,3.21703494e-01,,8.55833088e-03,4.58071875e+03
8.55933088e-03,5.00546875e+00,4.43401563e-01,-1.15015625e-01,1.40562500e-01,2.56250000e-02,6.10523438e+00,,8.55933088e-03,3.21734726e-01,,8.55933088e-03,4.58330957e+03
8.56033088e-03,4.97031250e+00,4.44335938e-01,-1.12656250e-01,1.40406250e-01,2.59375000e-02,6.10921875e+00,,8.56033088e-03,3.21765959e-01,,8.56033088e-03,4.58753760e+03
8.56133088e-03,4.94140625e+00,4.44295313e-01,-1.02078125e-01,1.40406250e-01,2.62500000e-02,6.11085938e+00,,8.56133088e-03,3.21797252e-01,,8.56133088e-03,4.59108643e+03
8.56233088e-03,4.90859375e+00,4.45209375e-01,-9.92500000e-02,1.40468750e-01,2.45312500e-02,6.10945313e+00,,8.56233088e-03,3.21828574e-01,,8.56233088e-03,4.59500293e+03
8.56333088e-03,4.88593750e+00,4.44864062e-01,-1.08078125e-01,1.40468750e-01,2.40625000e-02,6.10957031e+00,,8.56333088e-03,3.21859926e-01,,8.56333088e-03,4.59788770e+03
8.56433088e-03,4.86484375e+00,4.44762500e-01,-1.17171875e-01,1.40687500e-01,2.28125000e-02,6.11097656e+00,,8.56433088e-03,3.21891248e-01,,8.56433088e-03,4.60065918e+03
8.56533088e-03,4.85546875e+00,4.43990625e-01,-1.14937500e-01,1.40843750e-01,2.21875000e-02,6.11203125e+00,,8.56533088e-03,3.21922511e-01,,8.56533088e-03,4.60224072e+03
8.56633088e-03,4.84375000e+00,4.43320313e-01,-1.04843750e-01,1.41000000e-01,2.35937500e-02,6.11343750e+00,,8.56633088e-03,3.21953773e-01,,8.56633088e-03,4.60403174e+03
8.56733088e-03,4.82031250e+00,4.42467188e-01,-1.00484375e-01,1.41000000e-01,2.37500000e-02,6.11343750e+00,,8.56733088e-03,3.21984947e-01,,8.56733088e-03,4.60699219e+03
8.56833088e-03,4.80625000e+00,4.41675000e-01,-1.06250000e-01,1.41062500e-01,2.35937500e-02,6.11050781e+00,,8.56833088e-03,3.22016090e-01,,8.56833088e-03,4.60898975e+03
8.56933088e-03,4.80468750e+00,4.40090625e-01,-1.13359375e-01,1.41062500e-01,2.21875000e-02,6.10781250e+00,,8.56933088e-03,3.22047144e-01,,8.56933088e-03,4.60973242e+03
8.57033088e-03,4.81015625e+00,4.39684375e-01,-1.12765625e-01,1.41000000e-01,2.17187500e-02,6.10582031e+00,,8.57033088e-03,3.22078109e-01,,8.57033088e-03,4.60976758e+03
8.57133088e-03,4.81093750e+00,4.39217188e-01,-1.04046875e-01,1.41093750e-01,2.10937500e-02,6.10441406e+00,,8.57133088e-03,3.22109073e-01,,8.57133088e-03,4.61026172e+03
8.57233088e-03,4.80703125e+00,4.39542188e-01,-9.76875000e-02,1.41312500e-01,2.10937500e-02,6.10523438e+00,,8.57233088e-03,3.22140038e-01,,8.57233088e-03,4.61119922e+03
8.57333088e-03,4.80468750e+00,4.39684375e-01,-9.92500000e-02,1.41156250e-01,2.17187500e-02,6.10605469e+00,,8.57333088e-03,3.22170973e-01,,8.57333088e-03,4.61196289e+03
8.57433088e-03,4.80078125e+00,4.40171875e-01,-1.04109375e-01,1.41000000e-01,2.10937500e-02,6.10757813e+00,,8.57433088e-03,3.22201967e-01,,8.57433088e-03,4.61290430e+03
8.57533088e-03,4.78203125e+00,4.40720312e-01,-1.04921875e-01,1.40781250e-01,2.14062500e-02,6.10921875e+00,,8.57533088e-03,3.22232991e-01,,8.57533088e-03,4.61539160e+03
8.57633088e-03,4.76171875e+00,4.41065625e-01,-1.00484375e-01,1.40687500e-01,2.37500000e-02,6.10957031e+00,,8.57633088e-03,3.22264045e-01,,8.57633088e-03,4.61802979e+03
8.57733088e-03,4.75234375e+00,4.41289062e-01,-9.78437500e-02,1.40687500e-01,2.64062500e-02,6.11320313e+00,,8.57733088e-03,3.22295099e-01,,8.57733088e-03,4.61952197e+03
8.57833088e-03,4.73750000e+00,4.41898438e-01,-1.01500000e-01,1.40625000e-01,2.82812500e-02,6.11566406e+00,,8.57833088e-03,3.22326183e-01,,8.57833088e-03,4.62158057e+03
8.57933088e-03,4.71875000e+00,4.42771875e-01,-1.08109375e-01,1.40625000e-01,3.04687500e-02,6.11367188e+00,,8.57933088e-03,3.22357357e-01,,8.57933088e-03,4.62406885e+03
8.58033088e-03,4.69609375e+00,4.43482812e-01,-1.10343750e-01,1.40781250e-01,3.26562500e-02,6.11003906e+00,,8.58033088e-03,3.22388560e-01,,8.58033088e-03,4.62698340e+03
8.58133088e-03,4.67187500e+00,4.44173438e-01,-1.04390625e-01,1.40875000e-01,3.39062500e-02,6.10957031e+00,,8.58133088e-03,3.22419822e-01,,8.58133088e-03,4.63004932e+03
8.58233088e-03,4.66562500e+00,4.44437500e-01,-9.85625000e-02,1.40937500e-01,3.48437500e-02,6.11226563e+00,,8.58233088e-03,3.22451085e-01,,8.58233088e-03,4.63123145e+03
8.58333088e-03,4.66250000e+00,4.45026563e-01,-9.97343750e-02,1.40687500e-01,3.50000000e-02,6.11285156e+00,,8.58333088e-03,3.22482407e-01,,8.58333088e-03,4.63207910e+03
8.58433088e-03,4.65234375e+00,4.44925000e-01,-1.05296875e-01,1.40468750e-01,3.29687500e-02,6.11320313e+00,,8.58433088e-03,3.22513759e-01,,8.58433088e-03,4.63366943e+03
8.58533088e-03,4.63750000e+00,4.44640625e-01,-1.07312500e-01,1.40562500e-01,3.04687500e-02,6.11378906e+00,,8.58533088e-03,3.22545081e-01,,8.58533088e-03,4.63576270e+03
8.58633088e-03,4.62812500e+00,4.44295313e-01,-1.02437500e-01,1.40718750e-01,3.07812500e-02,6.11285156e+00,,8.58633088e-03,3.22576344e-01,,8.58633088e-03,4.63728516e+03
8.58733088e-03,4.62109375e+00,4.43909375e-01,-9.74375000e-02,1.40875000e-01,3.01562500e-02,6.11261719e+00,,8.58733088e-03,3.22607636e-01,,8.58733088e-03,4.63854004e+03
8.58833088e-03,4.61640625e+00,4.43604688e-01,-9.87031250e-02,1.41062500e-01,2.92187500e-02,6.11519531e+00,,8.58833088e-03,3.22638899e-01,,8.58833088e-03,4.63954297e+03
8.58933088e-03,4.60390625e+00,4.42873438e-01,-1.04437500e-01,1.41000000e-01,2.81250000e-02,6.11683594e+00,,8.58933088e-03,3.22670102e-01,,8.58933088e-03,4.64137012e+03
8.59033088e-03,4.58906250e+00,4.42487500e-01,-1.07656250e-01,1.40875000e-01,2.89062500e-02,6.11484375e+00,,8.59033088e-03,3.22701305e-01,,8.59033088e-03,4.64346240e+03
8.59133088e-03,4.57187500e+00,4.41593750e-01,-1.04015625e-01,1.41000000e-01,2.93750000e-02,6.11062500e+00,,8.59133088e-03,3.22732419e-01,,8.59133088e-03,4.64579541e+03
8.59233088e-03,4.55156250e+00,4.41268750e-01,-9.83906250e-02,1.41250000e-01,2.81250000e-02,6.10746094e+00,,8.59233088e-03,3.22763503e-01,,8.59233088e-03,4.64842529e+03
8.59333088e-03,4.53984375e+00,4.40517188e-01,-9.79218750e-02,1.41312500e-01,2.85937500e-02,6.10898438e+00,,8.59333088e-03,3.22794557e-01,,8.59333088e-03,4.65015381e+03
8.59433088e-03,4.52890625e+00,4.40171875e-01,-1.02359375e-01,1.41375000e-01,3.04687500e-02,6.11085938e+00,,8.59433088e-03,3.22825581e-01,,8.59433088e-03,4.65181201e+03
8.59533088e-03,4.51250000e+00,4.39745313e-01,-1.04765625e-01,1.41375000e-01,3.15625000e-02,6.11226563e+00,,8.59533088e-03,3.22856575e-01,,8.59533088e-03,4.65405225e+03
8.59633088e-03,4.48671875e+00,4.39989063e-01,-1.01890625e-01,1.41218750e-01,3.18750000e-02,6.11308594e+00,,8.59633088e-03,3.22887540e-01,,8.59633088e-03,4.65725781e+03
8.59733088e-03,4.46875000e+00,4.39989063e-01,-9.67656250e-02,1.41093750e-01,3.18750000e-02,6.11285156e+00,,8.59733088e-03,3.22918534e-01,,8.59733088e-03,4.65963672e+03
8.59833088e-03,4.47421875e+00,4.40476563e-01,-9.43906250e-02,1.41000000e-01,3.15625000e-02,6.11203125e+00,,8.59833088e-03,3.22949529e-01,,8.59833088e-03,4.65957910e+03
8.59933088e-03,4.48203125e+00,4.40781250e-01,-9.70312500e-02,1.41000000e-01,3.18750000e-02,6.11367188e+00,,8.59933088e-03,3.22980553e-01,,8.59933088e-03,4.65928125e+03
8.60033088e-03,4.48671875e+00,4.40903125e-01,-9.96562500e-02,1.40843750e-01,3.31250000e-02,6.11449219e+00,,8.60033088e-03,3.23011607e-01,,8.60033088e-03,4.65931885e+03
8.60133088e-03,4.47734375e+00,4.40760938e-01,-9.78281250e-02,1.40812500e-01,3.31250000e-02,6.11308594e+00,,8.60133088e-03,3.23042661e-01,,8.60133088e-03,4.66080859e+03
8.60233088e-03,4.47421875e+00,4.40659375e-01,-9.29218750e-02,1.40781250e-01,3.26562500e-02,6.11203125e+00,,8.60233088e-03,3.23073685e-01,,8.60233088e-03,4.66163623e+03
8.60333088e-03,4.47812500e+00,4.40679688e-01,-9.02968750e-02,1.40875000e-01,3.04687500e-02,6.11203125e+00,,8.60333088e-03,3.23104709e-01,,8.60333088e-03,4.66171924e+03
8.60433088e-03,4.48203125e+00,4.40781250e-01,-9.29218750e-02,1.40843750e-01,3.04687500e-02,6.11144531e+00,,8.60433088e-03,3.23135734e-01,,8.60433088e-03,4.66180225e+03
8.60533088e-03,4.48359375e+00,4.41309375e-01,-9.59375000e-02,1.40718750e-01,3.10937500e-02,6.11238281e+00,,8.60533088e-03,3.23166788e-01,,8.60533088e-03,4.66214160e+03
8.60633088e-03,4.49453125e+00,4.42081250e-01,-9.45781250e-02,1.40843750e-01,3.12500000e-02,6.11238281e+00,,8.60633088e-03,3.23197901e-01,,8.60633088e-03,4.66151904e+03
8.60733088e-03,4.50625000e+00,4.42954687e-01,-9.07500000e-02,1.40625000e-01,3.07812500e-02,6.11179688e+00,,8.60733088e-03,3.23229045e-01,,8.60733088e-03,4.66080176e+03
8.60833088e-03,4.49531250e+00,4.43462500e-01,-8.93750000e-02,1.40406250e-01,2.93750000e-02,6.11121094e+00,,8.60833088e-03,3.23260278e-01,,8.60833088e-03,4.66240723e+03
8.60933088e-03,4.47968750e+00,4.43604688e-01,-9.29687500e-02,1.40343750e-01,2.68750000e-02,6.11062500e+00,,8.60933088e-03,3.23291481e-01,,8.60933088e-03,4.66450098e+03
8.61033088e-03,4.46640625e+00,4.43320313e-01,-9.73281250e-02,1.40250000e-01,2.56250000e-02,6.11320313e+00,,8.61033088e-03,3.23322713e-01,,8.61033088e-03,4.66637451e+03
8.61133088e-03,4.44765625e+00,4.43117188e-01,-9.76093750e-02,1.40250000e-01,2.54687500e-02,6.11367188e+00,,8.61133088e-03,3.23353916e-01,,8.61133088e-03,4.66882373e+03
8.61233088e-03,4.43046875e+00,4.42467188e-01,-9.47500000e-02,1.40093750e-01,2.59375000e-02,6.10839844e+00,,8.61233088e-03,3.23385090e-01,,8.61233088e-03,4.67110547e+03
8.61333088e-03,4.41953125e+00,4.41735938e-01,-9.18593750e-02,1.40125000e-01,2.51562500e-02,6.10230469e+00,,8.61333088e-03,3.23416233e-01,,8.61333088e-03,4.67272803e+03
8.61433088e-03,4.41250000e+00,4.40781250e-01,-9.19531250e-02,1.40031250e-01,2.40625000e-02,6.10242188e+00,,8.61433088e-03,3.23447317e-01,,8.61433088e-03,4.67393994e+03
8.61533088e-03,4.40468750e+00,4.40293750e-01,-9.42812500e-02,1.40031250e-01,2.48437500e-02,6.10476563e+00,,8.61533088e-03,3.23478341e-01,,8.61533088e-03,4.67523877e+03
8.61633088e-03,4.39843750e+00,4.39460938e-01,-9.50937500e-02,1.39968750e-01,2.64062500e-02,6.10664063e+00,,8.61633088e-03,3.23509306e-01,,8.61633088e-03,4.67638477e+03
8.61733088e-03,4.38359375e+00,4.39643750e-01,-9.30156250e-02,1.39968750e-01,2.75000000e-02,6.10757813e+00,,8.61733088e-03,3.23540270e-01,,8.61733088e-03,4.67841357e+03
8.61833088e-03,4.36562500e+00,4.39460938e-01,-9.16875000e-02,1.40250000e-01,2.75000000e-02,6.10675781e+00,,8.61833088e-03,3.23571235e-01,,8.61833088e-03,4.68075586e+03
8.61933088e-03,4.36562500e+00,4.39562500e-01,-9.34062500e-02,1.40312500e-01,2.81250000e-02,6.10476563e+00,,8.61933088e-03,3.23602200e-01,,8.61933088e-03,4.68124658e+03
8.62033088e-03,4.37109375e+00,4.39156250e-01,-9.49843750e-02,1.40406250e-01,2.81250000e-02,6.10441406e+00,,8.62033088e-03,3.23633134e-01,,8.62033088e-03,4.68118164e+03
8.62133088e-03,4.35937500e+00,4.39054688e-01,-9.43906250e-02,1.40468750e-01,2.70312500e-02,6.10500000e+00,,8.62133088e-03,3.23664069e-01,,8.62133088e-03,4.68289209e+03
8.62233088e-03,4.34843750e+00,4.38729688e-01,-9.27031250e-02,1.40468750e-01,2.81250000e-02,6.10558594e+00,,8.62233088e-03,3.23694974e-01,,8.62233088e-03,4.68451514e+03
8.62333088e-03,4.32890625e+00,4.39562500e-01,-9.27343750e-02,1.40343750e-01,2.85937500e-02,6.10664063e+00,,8.62333088e-03,3.23725909e-01,,8.62333088e-03,4.68702051e+03
8.62433088e-03,4.31953125e+00,4.40476563e-01,-9.45156250e-02,1.40406250e-01,2.93750000e-02,6.10617188e+00,,8.62433088e-03,3.23756903e-01,,8.62433088e-03,4.68848291e+03
8.62533088e-03,4.32343750e+00,4.41796875e-01,-9.60468750e-02,1.40625000e-01,3.01562500e-02,6.10582031e+00,,8.62533088e-03,3.23787957e-01,,8.62533088e-03,4.68858496e+03
8.62633088e-03,4.31796875e+00,4.43198438e-01,-9.56718750e-02,1.40875000e-01,3.26562500e-02,6.10523438e+00,,8.62633088e-03,3.23819101e-01,,8.62633088e-03,4.68965723e+03
8.62733088e-03,4.31406250e+00,4.44762500e-01,-9.44531250e-02,1.40937500e-01,3.37500000e-02,6.10558594e+00,,8.62733088e-03,3.23850363e-01,,8.62733088e-03,4.69056348e+03
8.62833088e-03,4.32031250e+00,4.45554688e-01,-9.45468750e-02,1.40843750e-01,3.45312500e-02,6.10617188e+00,,8.62833088e-03,3.23881716e-01,,8.62833088e-03,4.69041992e+03
8.62933088e-03,4.31406250e+00,4.46082813e-01,-9.52343750e-02,1.40718750e-01,3.42187500e-02,6.10664063e+00,,8.62933088e-03,3.23913097e-01,,8.62933088e-03,4.69156738e+03
8.63033088e-03,4.30468750e+00,4.45310938e-01,-9.59218750e-02,1.40687500e-01,3.42187500e-02,6.10757813e+00,,8.63033088e-03,3.23944479e-01,,8.63033088e-03,4.69304004e+03
8.63133088e-03,4.30859375e+00,4.44275000e-01,-9.59687500e-02,1.40406250e-01,3.12500000e-02,6.10757813e+00,,8.63133088e-03,3.23975772e-01,,8.63133088e-03,4.69314551e+03
8.63233088e-03,4.31250000e+00,4.42426563e-01,-9.52812500e-02,1.40250000e-01,2.89062500e-02,6.11003906e+00,,8.63233088e-03,3.24007004e-01,,8.63233088e-03,4.69325000e+03
8.63333088e-03,4.31015625e+00,4.40821875e-01,-9.48281250e-02,1.40125000e-01,2.85937500e-02,6.10957031e+00,,8.63333088e-03,3.24038088e-01,,8.63333088e-03,4.69399512e+03
8.63433088e-03,4.30312500e+00,4.38729688e-01,-9.55468750e-02,1.40093750e-01,2.95312500e-02,6.10535156e+00,,8.63433088e-03,3.24069053e-01,,8.63433088e-03,4.69522461e+03
8.63533088e-03,4.29609375e+00,4.37653125e-01,-9.79218750e-02,1.40031250e-01,3.07812500e-02,6.10300781e+00,,8.63533088e-03,3.24099898e-01,,8.63533088e-03,4.69646191e+03
8.63633088e-03,4.29375000e+00,4.36962500e-01,-9.96562500e-02,1.40250000e-01,3.07812500e-02,6.10441406e+00,,8.63633088e-03,3.24130684e-01,,8.63633088e-03,4.69722705e+03
8.63733088e-03,4.30312500e+00,4.36901563e-01,-9.78125000e-02,1.40406250e-01,3.04687500e-02,6.10535156e+00,,8.63733088e-03,3.24161440e-01,,8.63733088e-03,4.69678418e+03
8.63833088e-03,4.29765625e+00,4.36678125e-01,-9.40781250e-02,1.40312500e-01,2.96875000e-02,6.10535156e+00,,8.63833088e-03,3.24192196e-01,,8.63833088e-03,4.69785645e+03
8.63933088e-03,4.29531250e+00,4.37206250e-01,-9.34843750e-02,1.40187500e-01,2.85937500e-02,6.10464844e+00,,8.63933088e-03,3.24222982e-01,,8.63933088e-03,4.69859473e+03
8.64033088e-03,4.32343750e+00,4.37734375e-01,-9.61250000e-02,1.40187500e-01,2.82812500e-02,6.10300781e+00,,8.64033088e-03,3.24253768e-01,,8.64033088e-03,4.69619775e+03
8.64133088e-03,4.34609375e+00,4.38181250e-01,-9.74062500e-02,1.40093750e-01,2.75000000e-02,6.10277344e+00,,8.64133088e-03,3.24284613e-01,,8.64133088e-03,4.69437500e+03
8.64233088e-03,4.36640625e+00,4.37978125e-01,-9.38437500e-02,1.39875000e-01,2.64062500e-02,6.10441406e+00,,8.64233088e-03,3.24315488e-01,,8.64233088e-03,4.69278760e+03
8.64333088e-03,4.39140625e+00,4.37632813e-01,-8.95468750e-02,1.39937500e-01,2.48437500e-02,6.10722656e+00,,8.64333088e-03,3.24346304e-01,,8.64333088e-03,4.69069629e+03
8.64433088e-03,4.40468750e+00,4.37734375e-01,-9.02656250e-02,1.39937500e-01,2.51562500e-02,6.10945313e+00,,8.64433088e-03,3.24377120e-01,,8.64433088e-03,4.68980371e+03
