Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000,,Zero Index,719.29152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.32970848e-03,1.00484375e+01,6.06267187e-01,-1.36781250e-01,5.58046875e-02,2.37500000e-03,6.05542969e+00,,2.32970848e-03,1.05069302e-01,,2.32970848e-03,5.48741577e+02
2.33070848e-03,1.00484375e+01,6.06795313e-01,-1.37250000e-01,5.61093750e-02,2.28125000e-03,6.05601563e+00,,2.33070848e-03,1.05112009e-01,,2.33070848e-03,5.49467896e+02
2.33170848e-03,1.00484375e+01,6.07140625e-01,-1.35500000e-01,5.64453125e-02,2.53125000e-03,6.05507813e+00,,2.33170848e-03,1.05154760e-01,,2.33170848e-03,5.50190674e+02
2.33270848e-03,1.00406250e+01,6.06226563e-01,-1.34187500e-01,5.66171875e-02,2.87500000e-03,6.05320313e+00,,2.33270848e-03,1.05197474e-01,,2.33270848e-03,5.51710693e+02
2.33370848e-03,1.00335937e+01,6.07628125e-01,-1.34703125e-01,5.67812500e-02,2.90625000e-03,6.05425781e+00,,2.33370848e-03,1.05240211e-01,,2.33370848e-03,5.53148193e+02
2.33470848e-03,1.00312500e+01,6.05637500e-01,-1.36156250e-01,5.70859375e-02,3.09375000e-03,6.05507813e+00,,2.33470848e-03,1.05282933e-01,,2.33470848e-03,5.54107544e+02
2.33570848e-03,1.00203125e+01,6.06754688e-01,-1.37218750e-01,5.74062500e-02,3.03125000e-03,6.05601563e+00,,2.33570848e-03,1.05325617e-01,,2.33570848e-03,5.55959717e+02
2.33670848e-03,1.00140625e+01,6.05231250e-01,-1.36281250e-01,5.76640625e-02,2.96875000e-03,6.05648438e+00,,2.33670848e-03,1.05368286e-01,,2.33670848e-03,5.57328857e+02
2.33770848e-03,1.00085937e+01,6.05596875e-01,-1.35937500e-01,5.78593750e-02,3.03125000e-03,6.05542969e+00,,2.33770848e-03,1.05410919e-01,,2.33770848e-03,5.58614014e+02
2.33870848e-03,1.00015625e+01,6.05475000e-01,-1.36625000e-01,5.80781250e-02,3.03125000e-03,6.05531250e+00,,2.33870848e-03,1.05453566e-01,,2.33870848e-03,5.60061279e+02
2.33970848e-03,9.99375000e+00,6.04885937e-01,-1.37296875e-01,5.83437500e-02,2.90625000e-03,6.05566406e+00,,2.33970848e-03,1.05496176e-01,,2.33970848e-03,5.61592651e+02
2.34070848e-03,9.98593750e+00,6.05739062e-01,-1.37609375e-01,5.86250000e-02,2.53125000e-03,6.05742188e+00,,2.34070848e-03,1.05538808e-01,,2.34070848e-03,5.63126465e+02
2.34170848e-03,9.98437500e+00,6.04296875e-01,-1.37484375e-01,5.88359375e-02,2.37500000e-03,6.05742188e+00,,2.34170848e-03,1.05581410e-01,,2.34170848e-03,5.64016602e+02
2.34270848e-03,9.98671875e+00,6.05535938e-01,-1.37531250e-01,5.91093750e-02,1.96875000e-03,6.05789063e+00,,2.34270848e-03,1.05624005e-01,,2.34270848e-03,5.64503784e+02
2.34370848e-03,9.98984375e+00,6.04642187e-01,-1.37671875e-01,5.94531250e-02,1.78125000e-03,6.05800781e+00,,2.34370848e-03,1.05666623e-01,,2.34370848e-03,5.64910889e+02
2.34470848e-03,9.98437500e+00,6.05617188e-01,-1.37906250e-01,5.97109375e-02,1.84375000e-03,6.05800781e+00,,2.34470848e-03,1.05709232e-01,,2.34470848e-03,5.66204956e+02
2.34570848e-03,9.98046875e+00,6.05231250e-01,-1.37375000e-01,5.99062500e-02,1.62500000e-03,6.05941406e+00,,2.34570848e-03,1.05751872e-01,,2.34570848e-03,5.67337036e+02
2.34670848e-03,9.97265625e+00,6.04642187e-01,-1.37343750e-01,6.01484375e-02,1.75000000e-03,6.05929688e+00,,2.34670848e-03,1.05794467e-01,,2.34670848e-03,5.68870605e+02
2.34770848e-03,9.96718750e+00,6.05678125e-01,-1.38328125e-01,6.04453125e-02,1.96875000e-03,6.05964844e+00,,2.34770848e-03,1.05837084e-01,,2.34770848e-03,5.70164917e+02
2.34870848e-03,9.96562500e+00,6.04154688e-01,-1.38359375e-01,6.07656250e-02,2.15625000e-03,6.05988281e+00,,2.34870848e-03,1.05879679e-01,,2.34870848e-03,5.71059082e+02
2.34970848e-03,9.96953125e+00,6.05718750e-01,-1.37937500e-01,6.11093750e-02,2.21875000e-03,6.05906250e+00,,2.34970848e-03,1.05922274e-01,,2.34970848e-03,5.71388550e+02
2.35070848e-03,9.96796875e+00,6.03626563e-01,-1.37218750e-01,6.13906250e-02,2.28125000e-03,6.05824219e+00,,2.35070848e-03,1.05964854e-01,,2.35070848e-03,5.72278931e+02
2.35170848e-03,9.96171875e+00,6.05089063e-01,-1.37703125e-01,6.15390625e-02,2.28125000e-03,6.05789063e+00,,2.35170848e-03,1.06007412e-01,,2.35170848e-03,5.73651733e+02
2.35270848e-03,9.95468750e+00,6.03382813e-01,-1.38750000e-01,6.16875000e-02,2.50000000e-03,6.05484375e+00,,2.35270848e-03,1.06049955e-01,,2.35270848e-03,5.75109131e+02
2.35370848e-03,9.94531250e+00,6.05231250e-01,-1.38531250e-01,6.18046875e-02,2.59375000e-03,6.05425781e+00,,2.35370848e-03,1.06092513e-01,,2.35370848e-03,5.76810425e+02
2.35470848e-03,9.94453125e+00,6.03626563e-01,-1.36406250e-01,6.20781250e-02,2.65625000e-03,6.05531250e+00,,2.35470848e-03,1.06135078e-01,,2.35470848e-03,5.77619629e+02
2.35570848e-03,9.94296875e+00,6.04398437e-01,-1.36546875e-01,6.23750000e-02,2.81250000e-03,6.05496094e+00,,2.35570848e-03,1.06177606e-01,,2.35570848e-03,5.78503906e+02
2.35670848e-03,9.94140625e+00,6.04114062e-01,-1.38093750e-01,6.26796875e-02,2.90625000e-03,6.05402344e+00,,2.35670848e-03,1.06220163e-01,,2.35670848e-03,5.79392700e+02
2.35770848e-03,9.93984375e+00,6.03728125e-01,-1.39187500e-01,6.29843750e-02,2.71875000e-03,6.05390625e+00,,2.35770848e-03,1.06262699e-01,,2.35770848e-03,5.80288574e+02
2.35870848e-03,9.94453125e+00,6.04114062e-01,-1.37562500e-01,6.32812500e-02,2.59375000e-03,6.05449219e+00,,2.35870848e-03,1.06305227e-01,,2.35870848e-03,5.80538940e+02
2.35970848e-03,9.94687500e+00,6.03687500e-01,-1.35375000e-01,6.34765625e-02,2.59375000e-03,6.05460938e+00,,2.35970848e-03,1.06347747e-01,,2.35970848e-03,5.81020508e+02
2.36070848e-03,9.94687500e+00,6.04215625e-01,-1.35984375e-01,6.37500000e-02,2.53125000e-03,6.05460938e+00,,2.36070848e-03,1.06390283e-01,,2.36070848e-03,5.81739624e+02
2.36170848e-03,9.94531250e+00,6.03870313e-01,-1.38687500e-01,6.40937500e-02,2.53125000e-03,6.05425781e+00,,2.36170848e-03,1.06432818e-01,,2.36170848e-03,5.82628662e+02
2.36270848e-03,9.93984375e+00,6.04073437e-01,-1.41093750e-01,6.43593750e-02,2.53125000e-03,6.05367188e+00,,2.36270848e-03,1.06475353e-01,,2.36270848e-03,5.83933838e+02
2.36370848e-03,9.93515625e+00,6.03870313e-01,-1.40234375e-01,6.46171875e-02,2.06250000e-03,6.05531250e+00,,2.36370848e-03,1.06517881e-01,,2.36370848e-03,5.85162598e+02
2.36470848e-03,9.92656250e+00,6.03565625e-01,-1.38656250e-01,6.48671875e-02,1.59375000e-03,6.05730469e+00,,2.36470848e-03,1.06560394e-01,,2.36470848e-03,5.86787598e+02
2.36570848e-03,9.91718750e+00,6.03728125e-01,-1.39171875e-01,6.50781250e-02,1.53125000e-03,6.05730469e+00,,2.36570848e-03,1.06602900e-01,,2.36570848e-03,5.88490295e+02
2.36670848e-03,9.91093750e+00,6.03443750e-01,-1.40859375e-01,6.53515625e-02,1.62500000e-03,6.05648438e+00,,2.36670848e-03,1.06645413e-01,,2.36670848e-03,5.89876770e+02
2.36770848e-03,9.90546875e+00,6.03565625e-01,-1.42031250e-01,6.55625000e-02,1.53125000e-03,6.05625000e+00,,2.36770848e-03,1.06687911e-01,,2.36770848e-03,5.91190186e+02
2.36870848e-03,9.90000000e+00,6.03321875e-01,-1.41203125e-01,6.58203125e-02,1.62500000e-03,6.05625000e+00,,2.36870848e-03,1.06730409e-01,,2.36870848e-03,5.92504639e+02
2.36970848e-03,9.90000000e+00,6.03321875e-01,-1.39671875e-01,6.61171875e-02,1.84375000e-03,6.05800781e+00,,2.36970848e-03,1.06772885e-01,,2.36970848e-03,5.93248901e+02
2.37070848e-03,9.89453125e+00,6.02935938e-01,-1.39250000e-01,6.63984375e-02,2.06250000e-03,6.05847656e+00,,2.37070848e-03,1.06815360e-01,,2.37070848e-03,5.94551819e+02
2.37170848e-03,9.88828125e+00,6.03484375e-01,-1.40578125e-01,6.65859375e-02,2.00000000e-03,6.05800781e+00,,2.37170848e-03,1.06857844e-01,,2.37170848e-03,5.95937561e+02
2.37270848e-03,9.88281250e+00,6.02712500e-01,-1.41484375e-01,6.67812500e-02,1.96875000e-03,6.05765625e+00,,2.37270848e-03,1.06900319e-01,,2.37270848e-03,5.97248901e+02
2.37370848e-03,9.87734375e+00,6.02814063e-01,-1.41796875e-01,6.70234375e-02,1.84375000e-03,6.05648438e+00,,2.37370848e-03,1.06942765e-01,,2.37370848e-03,5.98563477e+02
2.37470848e-03,9.86953125e+00,6.02895313e-01,-1.40687500e-01,6.72265625e-02,2.28125000e-03,6.05425781e+00,,2.37470848e-03,1.06985211e-01,,2.37470848e-03,6.00117371e+02
2.37570848e-03,9.87031250e+00,6.02834375e-01,-1.39921875e-01,6.74765625e-02,2.37500000e-03,6.05484375e+00,,2.37570848e-03,1.07027672e-01,,2.37570848e-03,6.00780518e+02
2.37670848e-03,9.87187500e+00,6.02367188e-01,-1.39937500e-01,6.78125000e-02,2.34375000e-03,6.05531250e+00,,2.37670848e-03,1.07070103e-01,,2.37670848e-03,6.01361023e+02
2.37770848e-03,9.87343750e+00,6.02956250e-01,-1.41234375e-01,6.80937500e-02,1.96875000e-03,6.05589844e+00,,2.37770848e-03,1.07112549e-01,,2.37770848e-03,6.01945068e+02
2.37870848e-03,9.86953125e+00,6.02753125e-01,-1.40937500e-01,6.83906250e-02,1.96875000e-03,6.05542969e+00,,2.37870848e-03,1.07154995e-01,,2.37870848e-03,6.03095520e+02
2.37970848e-03,9.86015625e+00,6.03281250e-01,-1.40515625e-01,6.86953125e-02,2.06250000e-03,6.05507813e+00,,2.37970848e-03,1.07197464e-01,,2.37970848e-03,6.04807800e+02
2.38070848e-03,9.84609375e+00,6.02854688e-01,-1.42250000e-01,6.89531250e-02,1.96875000e-03,6.05425781e+00,,2.38070848e-03,1.07239924e-01,,2.38070848e-03,6.07006897e+02
2.38170848e-03,9.83593750e+00,6.03646875e-01,-1.43687500e-01,6.92343750e-02,1.96875000e-03,6.05402344e+00,,2.38170848e-03,1.07282408e-01,,2.38170848e-03,6.08811646e+02
2.38270848e-03,9.83046875e+00,6.02935938e-01,-1.43765625e-01,6.94843750e-02,2.28125000e-03,6.05308594e+00,,2.38270848e-03,1.07324891e-01,,2.38270848e-03,6.10137024e+02
2.38370848e-03,9.83437500e+00,6.03484375e-01,-1.42296875e-01,6.97421875e-02,2.28125000e-03,6.05308594e+00,,2.38370848e-03,1.07367374e-01,,2.38370848e-03,6.10492493e+02
2.38470848e-03,9.84375000e+00,6.03870313e-01,-1.41046875e-01,7.00703125e-02,1.84375000e-03,6.05484375e+00,,2.38470848e-03,1.07409887e-01,,2.38470848e-03,6.10276855e+02
2.38570848e-03,9.84765625e+00,6.03321875e-01,-1.41390625e-01,7.04375000e-02,1.78125000e-03,6.05507813e+00,,2.38570848e-03,1.07452393e-01,,2.38570848e-03,6.10622681e+02
2.38670848e-03,9.84375000e+00,6.05231250e-01,-1.41546875e-01,7.06718750e-02,1.96875000e-03,6.05425781e+00,,2.38670848e-03,1.07494950e-01,,2.38670848e-03,6.11775146e+02
2.38770848e-03,9.83984375e+00,6.03728125e-01,-1.40687500e-01,7.09453125e-02,2.15625000e-03,6.05308594e+00,,2.38770848e-03,1.07537515e-01,,2.38770848e-03,6.12925781e+02
2.38870848e-03,9.84375000e+00,6.04601562e-01,-1.41296875e-01,7.13281250e-02,2.37500000e-03,6.05261719e+00,,2.38870848e-03,1.07580058e-01,,2.38870848e-03,6.13270264e+02
2.38970848e-03,9.83984375e+00,6.04215625e-01,-1.43906250e-01,7.16484375e-02,2.43750000e-03,6.05226563e+00,,2.38970848e-03,1.07622623e-01,,2.38970848e-03,6.14428833e+02
2.39070848e-03,9.83593750e+00,6.04154688e-01,-1.45156250e-01,7.19453125e-02,2.28125000e-03,6.05285156e+00,,2.39070848e-03,1.07665174e-01,,2.39070848e-03,6.15597534e+02
2.39170848e-03,9.82890625e+00,6.04885937e-01,-1.43921875e-01,7.22265625e-02,2.12500000e-03,6.05367188e+00,,2.39170848e-03,1.07707746e-01,,2.39170848e-03,6.17088379e+02
2.39270848e-03,9.81875000e+00,6.03037500e-01,-1.42671875e-01,7.24296875e-02,1.96875000e-03,6.05390625e+00,,2.39270848e-03,1.07750274e-01,,2.39270848e-03,6.18894958e+02
2.39370848e-03,9.80625000e+00,6.04946875e-01,-1.43562500e-01,7.26953125e-02,1.90625000e-03,6.05343750e+00,,2.39370848e-03,1.07792802e-01,,2.39370848e-03,6.20942139e+02
2.39470848e-03,9.79609375e+00,6.02407812e-01,-1.44406250e-01,7.30156250e-02,2.21875000e-03,6.05226563e+00,,2.39470848e-03,1.07835323e-01,,2.39470848e-03,6.22752258e+02
2.39570848e-03,9.78203125e+00,6.04175000e-01,-1.44546875e-01,7.31640625e-02,2.96875000e-03,6.05062500e+00,,2.39570848e-03,1.07877798e-01,,2.39570848e-03,6.24967590e+02
2.39670848e-03,9.77734375e+00,6.03179688e-01,-1.43640625e-01,7.34062500e-02,2.75000000e-03,6.05250000e+00,,2.39670848e-03,1.07920319e-01,,2.39670848e-03,6.26214539e+02
2.39770848e-03,9.77265625e+00,6.03382813e-01,-1.43500000e-01,7.36093750e-02,2.37500000e-03,6.05484375e+00,,2.39770848e-03,1.07962795e-01,,2.39770848e-03,6.27458740e+02
2.39870848e-03,9.76875000e+00,6.04317187e-01,-1.44687500e-01,7.38203125e-02,2.59375000e-03,6.05507813e+00,,2.39870848e-03,1.08005323e-01,,2.39870848e-03,6.28625122e+02
2.39970848e-03,9.76875000e+00,6.03139063e-01,-1.45031250e-01,7.40859375e-02,2.50000000e-03,6.05507813e+00,,2.39970848e-03,1.08047836e-01,,2.39970848e-03,6.29392822e+02
2.40070848e-03,9.77031250e+00,6.04175000e-01,-1.44281250e-01,7.43984375e-02,2.15625000e-03,6.05542969e+00,,2.40070848e-03,1.08090341e-01,,2.40070848e-03,6.29998352e+02
2.40170848e-03,9.77421875e+00,6.02834375e-01,-1.43718750e-01,7.47187500e-02,2.28125000e-03,6.05460938e+00,,2.40170848e-03,1.08132839e-01,,2.40170848e-03,6.30358948e+02
2.40270848e-03,9.76875000e+00,6.03565625e-01,-1.42687500e-01,7.50625000e-02,2.43750000e-03,6.05402344e+00,,2.40270848e-03,1.08175315e-01,,2.40270848e-03,6.31681641e+02
2.40370848e-03,9.76484375e+00,6.02935938e-01,-1.42531250e-01,7.53593750e-02,2.50000000e-03,6.05449219e+00,,2.40370848e-03,1.08217798e-01,,2.40370848e-03,6.32840088e+02
2.40470848e-03,9.76328125e+00,6.02692187e-01,-1.43578125e-01,7.56484375e-02,2.53125000e-03,6.05496094e+00,,2.40470848e-03,1.08260244e-01,,2.40470848e-03,6.33759338e+02
2.40570848e-03,9.77187500e+00,6.03200000e-01,-1.43734375e-01,7.59687500e-02,2.12500000e-03,6.05824219e+00,,2.40570848e-03,1.08302705e-01,,2.40570848e-03,6.33634766e+02
2.40670848e-03,9.77734375e+00,6.01615625e-01,-1.43343750e-01,7.62812500e-02,2.21875000e-03,6.05882813e+00,,2.40670848e-03,1.08345129e-01,,2.40670848e-03,6.33831726e+02
2.40770848e-03,9.77031250e+00,6.03931250e-01,-1.43453125e-01,7.64921875e-02,2.34375000e-03,6.05742188e+00,,2.40770848e-03,1.08387575e-01,,2.40770848e-03,6.35316589e+02
2.40870848e-03,9.76250000e+00,6.02143750e-01,-1.43343750e-01,7.66953125e-02,2.53125000e-03,6.05671875e+00,,2.40870848e-03,1.08430043e-01,,2.40870848e-03,6.36882019e+02
2.40970848e-03,9.75312500e+00,6.03728125e-01,-1.43953125e-01,7.68906250e-02,2.81250000e-03,6.05625000e+00,,2.40970848e-03,1.08472496e-01,,2.40970848e-03,6.38609863e+02
2.41070848e-03,9.75312500e+00,6.02692187e-01,-1.44812500e-01,7.72265625e-02,3.03125000e-03,6.05625000e+00,,2.41070848e-03,1.08514979e-01,,2.41070848e-03,6.39375122e+02
2.41170848e-03,9.75312500e+00,6.03382813e-01,-1.44406250e-01,7.75781250e-02,2.90625000e-03,6.05625000e+00,,2.41170848e-03,1.08557448e-01,,2.41170848e-03,6.40141602e+02
2.41270848e-03,9.73984375e+00,6.03200000e-01,-1.42781250e-01,7.78437500e-02,2.90625000e-03,6.05648438e+00,,2.41270848e-03,1.08599931e-01,,2.41270848e-03,6.42271912e+02
2.41370848e-03,9.73046875e+00,6.03240625e-01,-1.42859375e-01,7.80312500e-02,3.25000000e-03,6.05449219e+00,,2.41370848e-03,1.08642407e-01,,2.41370848e-03,6.43995239e+02
2.41470848e-03,9.71953125e+00,6.03809375e-01,-1.43968750e-01,7.83125000e-02,3.50000000e-03,6.05367188e+00,,2.41470848e-03,1.08684905e-01,,2.41470848e-03,6.45882935e+02
2.41570848e-03,9.71171875e+00,6.02834375e-01,-1.45828125e-01,7.85937500e-02,3.87500000e-03,6.05250000e+00,,2.41570848e-03,1.08727388e-01,,2.41570848e-03,6.47456421e+02
2.41670848e-03,9.70312500e+00,6.03829687e-01,-1.45875000e-01,7.88359375e-02,4.40625000e-03,6.05109375e+00,,2.41670848e-03,1.08769879e-01,,2.41670848e-03,6.49115356e+02
2.41770848e-03,9.70078125e+00,6.03870313e-01,-1.43828125e-01,7.91796875e-02,4.15625000e-03,6.05109375e+00,,2.41770848e-03,1.08812399e-01,,2.41770848e-03,6.50124634e+02
2.41870848e-03,9.70078125e+00,6.02834375e-01,-1.41796875e-01,7.95156250e-02,4.00000000e-03,6.05261719e+00,,2.41870848e-03,1.08854890e-01,,2.41870848e-03,6.50881592e+02
2.41970848e-03,9.69843750e+00,6.04398437e-01,-1.44671875e-01,7.98125000e-02,3.87500000e-03,6.05285156e+00,,2.41970848e-03,1.08897395e-01,,2.41970848e-03,6.51882263e+02
2.42070848e-03,9.68984375e+00,6.02489063e-01,-1.46921875e-01,8.00234375e-02,4.00000000e-03,6.05261719e+00,,2.42070848e-03,1.08939901e-01,,2.42070848e-03,6.53541077e+02
2.42170848e-03,9.68359375e+00,6.03565625e-01,-1.46171875e-01,8.03359375e-02,4.18750000e-03,6.05285156e+00,,2.42170848e-03,1.08982362e-01,,2.42170848e-03,6.54961975e+02
2.42270848e-03,9.68046875e+00,6.02204688e-01,-1.43531250e-01,8.06953125e-02,4.18750000e-03,6.05367188e+00,,2.42270848e-03,1.09024823e-01,,2.42270848e-03,6.56051880e+02
2.42370848e-03,9.68046875e+00,6.03321875e-01,-1.41312500e-01,8.09765625e-02,3.81250000e-03,6.05402344e+00,,2.42370848e-03,1.09067269e-01,,2.42370848e-03,6.56806763e+02
2.42470848e-03,9.68046875e+00,6.02428125e-01,-1.41500000e-01,8.12421875e-02,3.78125000e-03,6.05308594e+00,,2.42470848e-03,1.09109730e-01,,2.42470848e-03,6.57556274e+02
2.42570848e-03,9.68203125e+00,6.02712500e-01,-1.43546875e-01,8.14921875e-02,3.56250000e-03,6.05343750e+00,,2.42570848e-03,1.09152161e-01,,2.42570848e-03,6.58150574e+02
2.42670848e-03,9.69687500e+00,6.02875000e-01,-1.45484375e-01,8.18125000e-02,3.09375000e-03,6.05484375e+00,,2.42670848e-03,1.09194607e-01,,2.42670848e-03,6.57386230e+02
2.42770848e-03,9.70625000e+00,6.02753125e-01,-1.44296875e-01,8.21484375e-02,3.03125000e-03,6.05484375e+00,,2.42770848e-03,1.09237060e-01,,2.42770848e-03,6.57187561e+02
2.42870848e-03,9.69843750e+00,6.03281250e-01,-1.41359375e-01,8.23750000e-02,3.09375000e-03,6.05425781e+00,,2.42870848e-03,1.09279521e-01,,2.42870848e-03,6.58750061e+02
2.42970848e-03,9.69843750e+00,6.02509375e-01,-1.40343750e-01,8.26250000e-02,3.03125000e-03,6.05343750e+00,,2.42970848e-03,1.09321982e-01,,2.42970848e-03,6.59496643e+02
2.43070848e-03,9.69531250e+00,6.03240625e-01,-1.42468750e-01,8.29218750e-02,2.87500000e-03,6.05285156e+00,,2.43070848e-03,1.09364435e-01,,2.43070848e-03,6.60568359e+02
2.43170848e-03,9.69375000e+00,6.02062500e-01,-1.43187500e-01,8.32343750e-02,2.71875000e-03,6.05425781e+00,,2.43170848e-03,1.09406881e-01,,2.43170848e-03,6.61486511e+02
2.43270848e-03,9.69843750e+00,6.02753125e-01,-1.42781250e-01,8.35703125e-02,2.87500000e-03,6.05484375e+00,,2.43270848e-03,1.09449305e-01,,2.43270848e-03,6.61761047e+02
2.43370848e-03,9.69296875e+00,6.02346875e-01,-1.41921875e-01,8.38203125e-02,2.90625000e-03,6.05460938e+00,,2.43370848e-03,1.09491736e-01,,2.43370848e-03,6.63079224e+02
2.43470848e-03,9.68593750e+00,6.02651562e-01,-1.41421875e-01,8.40468750e-02,2.65625000e-03,6.05566406e+00,,2.43470848e-03,1.09534159e-01,,2.43470848e-03,6.64555115e+02
2.43570848e-03,9.68359375e+00,6.02651562e-01,-1.41687500e-01,8.43281250e-02,2.43750000e-03,6.05589844e+00,,2.43570848e-03,1.09576598e-01,,2.43570848e-03,6.65546936e+02
2.43670848e-03,9.68203125e+00,6.02895313e-01,-1.41921875e-01,8.45312500e-02,2.90625000e-03,6.05460938e+00,,2.43670848e-03,1.09619051e-01,,2.43670848e-03,6.66459534e+02
2.43770848e-03,9.67109375e+00,6.02935938e-01,-1.41703125e-01,8.46875000e-02,3.09375000e-03,6.05402344e+00,,2.43770848e-03,1.09661505e-01,,2.43770848e-03,6.68338806e+02
2.43870848e-03,9.67500000e+00,6.02590625e-01,-1.40375000e-01,8.50000000e-02,2.87500000e-03,6.05484375e+00,,2.43870848e-03,1.09703958e-01,,2.43870848e-03,6.68683533e+02
2.43970848e-03,9.67656250e+00,6.02448437e-01,-1.40578125e-01,8.53203125e-02,3.09375000e-03,6.05449219e+00,,2.43970848e-03,1.09746389e-01,,2.43970848e-03,6.69267090e+02
2.44070848e-03,9.67109375e+00,6.02935938e-01,-1.42156250e-01,8.55859375e-02,2.90625000e-03,6.05425781e+00,,2.44070848e-03,1.09788828e-01,,2.44070848e-03,6.70580017e+02
2.44170848e-03,9.66640625e+00,6.01859375e-01,-1.42062500e-01,8.58593750e-02,2.90625000e-03,6.05460938e+00,,2.44170848e-03,1.09831251e-01,,2.44170848e-03,6.71816528e+02
2.44270848e-03,9.66484375e+00,6.03139063e-01,-1.41062500e-01,8.62031250e-02,3.03125000e-03,6.05308594e+00,,2.44270848e-03,1.09873675e-01,,2.44270848e-03,6.72727844e+02
2.44370848e-03,9.66484375e+00,6.01290625e-01,-1.39546875e-01,8.64453125e-02,3.03125000e-03,6.05261719e+00,,2.44370848e-03,1.09916084e-01,,2.44370848e-03,6.73471497e+02
2.44470848e-03,9.65781250e+00,6.02489063e-01,-1.40984375e-01,8.66953125e-02,2.81250000e-03,6.05320313e+00,,2.44470848e-03,1.09958470e-01,,2.44470848e-03,6.74939697e+02
2.44570848e-03,9.65234375e+00,6.01514063e-01,-1.42718750e-01,8.69609375e-02,2.65625000e-03,6.05402344e+00,,2.44570848e-03,1.10000864e-01,,2.44570848e-03,6.76255310e+02
2.44670848e-03,9.66171875e+00,6.01635937e-01,-1.44281250e-01,8.72968750e-02,2.50000000e-03,6.05531250e+00,,2.44670848e-03,1.10043220e-01,,2.44670848e-03,6.76049438e+02
2.44770848e-03,9.66875000e+00,6.02407812e-01,-1.43093750e-01,8.76328125e-02,2.15625000e-03,6.05601563e+00,,2.44770848e-03,1.10085614e-01,,2.44770848e-03,6.76086060e+02
2.44870848e-03,9.66640625e+00,6.01128125e-01,-1.39750000e-01,8.79062500e-02,2.37500000e-03,6.05531250e+00,,2.44870848e-03,1.10127985e-01,,2.44870848e-03,6.77077148e+02
2.44970848e-03,9.65703125e+00,6.02265625e-01,-1.39140625e-01,8.81953125e-02,2.53125000e-03,6.05402344e+00,,2.44970848e-03,1.10170364e-01,,2.44970848e-03,6.78782654e+02
2.45070848e-03,9.65546875e+00,6.01107813e-01,-1.41625000e-01,8.84921875e-02,2.34375000e-03,6.05460938e+00,,2.45070848e-03,1.10212728e-01,,2.45070848e-03,6.79687866e+02
2.45170848e-03,9.65937500e+00,6.02021875e-01,-1.43796875e-01,8.87734375e-02,2.34375000e-03,6.05589844e+00,,2.45170848e-03,1.10255092e-01,,2.45170848e-03,6.80041687e+02
2.45270848e-03,9.65781250e+00,6.02062500e-01,-1.42718750e-01,8.90937500e-02,2.15625000e-03,6.05566406e+00,,2.45270848e-03,1.10297486e-01,,2.45270848e-03,6.80961914e+02
2.45370848e-03,9.65000000e+00,6.01635937e-01,-1.40640625e-01,8.93671875e-02,2.15625000e-03,6.05531250e+00,,2.45370848e-03,1.10339873e-01,,2.45370848e-03,6.82518311e+02
2.45470848e-03,9.64062500e+00,6.02062500e-01,-1.40234375e-01,8.96640625e-02,2.37500000e-03,6.05531250e+00,,2.45470848e-03,1.10382259e-01,,2.45470848e-03,6.84228943e+02
2.45570848e-03,9.64062500e+00,6.01392188e-01,-1.42000000e-01,8.99609375e-02,2.37500000e-03,6.05601563e+00,,2.45570848e-03,1.10424630e-01,,2.45570848e-03,6.84976990e+02
2.45670848e-03,9.63906250e+00,6.02509375e-01,-1.44062500e-01,9.02265625e-02,2.37500000e-03,6.05531250e+00,,2.45670848e-03,1.10467024e-01,,2.45670848e-03,6.85896118e+02
2.45770848e-03,9.63515625e+00,6.02550000e-01,-1.43468750e-01,9.04140625e-02,2.90625000e-03,6.05285156e+00,,2.45770848e-03,1.10509455e-01,,2.45770848e-03,6.87060913e+02
