Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000,,Zero Index,719.36400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60763600e-03,1.06593750e+01,4.14354688e-01,-6.02343750e-02,3.84375000e-03,-6.95312500e-01,6.07453125e+00,,1.60763600e-03,5.04478402e-02,,1.60763600e-03,-5.95942383e+01
1.60863600e-03,1.06585937e+01,4.14395313e-01,-5.79687500e-02,3.80468750e-03,-6.89062500e-01,6.07371094e+00,,1.60863600e-03,5.04770204e-02,,1.60863600e-03,-5.92004395e+01
1.60963600e-03,1.06585937e+01,4.14639063e-01,-5.64375000e-02,3.80468750e-03,-6.87500000e-01,6.07371094e+00,,1.60963600e-03,5.05062118e-02,,1.60963600e-03,-5.88972168e+01
1.61063600e-03,1.06609375e+01,4.14598438e-01,-5.75625000e-02,3.78125000e-03,-6.89843750e-01,6.07335938e+00,,1.61063600e-03,5.05354069e-02,,1.61063600e-03,-5.88367920e+01
1.61163600e-03,1.06609375e+01,4.14598438e-01,-5.97500000e-02,3.75000000e-03,-6.89062500e-01,6.07312500e+00,,1.61163600e-03,5.05646057e-02,,1.61163600e-03,-5.85258789e+01
1.61263600e-03,1.06664062e+01,4.14435938e-01,-6.00781250e-02,3.72656250e-03,-6.83593750e-01,6.07265625e+00,,1.61263600e-03,5.05937934e-02,,1.61263600e-03,-5.87722168e+01
1.61363600e-03,1.06742187e+01,4.14395313e-01,-5.83593750e-02,3.75000000e-03,-6.83593750e-01,6.07195313e+00,,1.61363600e-03,5.06229773e-02,,1.61363600e-03,-5.92637939e+01
1.61463600e-03,1.06781250e+01,4.14476563e-01,-5.68437500e-02,3.78125000e-03,-6.83593750e-01,6.07148438e+00,,1.61463600e-03,5.06521650e-02,,1.61463600e-03,-5.93612061e+01
1.61563600e-03,1.06773438e+01,4.14293750e-01,-5.73125000e-02,3.74218750e-03,-6.80468750e-01,6.07148438e+00,,1.61563600e-03,5.06813452e-02,,1.61563600e-03,-5.89781494e+01
1.61663600e-03,1.06773438e+01,4.14395313e-01,-5.89062500e-02,3.63281250e-03,-6.75000000e-01,6.07113281e+00,,1.61663600e-03,5.07105216e-02,,1.61663600e-03,-5.86701660e+01
1.61763600e-03,1.06828125e+01,4.14293750e-01,-5.95468750e-02,3.56250000e-03,-6.70312500e-01,6.07125000e+00,,1.61763600e-03,5.07396981e-02,,1.61763600e-03,-5.89201660e+01
1.61863600e-03,1.06835938e+01,4.14253125e-01,-5.84218750e-02,3.61718750e-03,-6.64843750e-01,6.07195313e+00,,1.61863600e-03,5.07688709e-02,,1.61863600e-03,-5.86879883e+01
1.61963600e-03,1.06796875e+01,4.14293750e-01,-5.70000000e-02,3.64843750e-03,-6.61718750e-01,6.07148438e+00,,1.61963600e-03,5.07980436e-02,,1.61963600e-03,-5.79793701e+01
1.62063600e-03,1.06742187e+01,4.14090625e-01,-5.69531250e-02,3.61718750e-03,-6.60937500e-01,6.07089844e+00,,1.62063600e-03,5.08272089e-02,,1.62063600e-03,-5.71137695e+01
1.62163600e-03,1.06796875e+01,4.14050000e-01,-5.82031250e-02,3.71093750e-03,-6.53906250e-01,6.07007813e+00,,1.62163600e-03,5.08563705e-02,,1.62163600e-03,-5.73723145e+01
1.62263600e-03,1.06828125e+01,4.13745313e-01,-5.91093750e-02,3.74218750e-03,-6.51562500e-01,6.07125000e+00,,1.62263600e-03,5.08855172e-02,,1.62263600e-03,-5.73836670e+01
1.62363600e-03,1.06921875e+01,4.13867188e-01,-5.84375000e-02,3.74218750e-03,-6.42968750e-01,6.07171875e+00,,1.62363600e-03,5.09146601e-02,,1.62363600e-03,-5.80385742e+01
1.62463600e-03,1.07007813e+01,4.13948437e-01,-5.69218750e-02,3.72656250e-03,-6.38281250e-01,6.07171875e+00,,1.62463600e-03,5.09438068e-02,,1.62463600e-03,-5.86187744e+01
1.62563600e-03,1.07039062e+01,4.14110938e-01,-5.64218750e-02,3.78125000e-03,-6.31250000e-01,6.07289063e+00,,1.62563600e-03,5.09729609e-02,,1.62563600e-03,-5.86406250e+01
1.62663600e-03,1.07093750e+01,4.13989063e-01,-5.75000000e-02,3.84375000e-03,-6.27343750e-01,6.07570313e+00,,1.62663600e-03,5.10021187e-02,,1.62663600e-03,-5.89025879e+01
1.62763600e-03,1.07156250e+01,4.14050000e-01,-5.83906250e-02,3.93750000e-03,-6.17968750e-01,6.07652344e+00,,1.62763600e-03,5.10312729e-02,,1.62763600e-03,-5.92397461e+01
1.62863600e-03,1.07132812e+01,4.13806250e-01,-5.79687500e-02,3.89843750e-03,-6.03125000e-01,6.07488281e+00,,1.62863600e-03,5.10604233e-02,,1.62863600e-03,-5.86898193e+01
1.62963600e-03,1.07117187e+01,4.13765625e-01,-5.67656250e-02,3.80468750e-03,-5.82812500e-01,6.07394531e+00,,1.62963600e-03,5.10895625e-02,,1.62963600e-03,-5.82247314e+01
1.63063600e-03,1.07132812e+01,4.13907813e-01,-5.60937500e-02,3.78906250e-03,-5.68750000e-01,6.07347656e+00,,1.63063600e-03,5.11187054e-02,,1.63063600e-03,-5.80867920e+01
1.63163600e-03,1.07117187e+01,4.13867188e-01,-5.67968750e-02,3.78125000e-03,-5.72656250e-01,6.07429688e+00,,1.63163600e-03,5.11478521e-02,,1.63163600e-03,-5.76264648e+01
1.63263600e-03,1.07117187e+01,4.14110938e-01,-5.79687500e-02,3.84375000e-03,-5.76562500e-01,6.07265625e+00,,1.63263600e-03,5.11770062e-02,,1.63263600e-03,-5.73223877e+01
1.63363600e-03,1.07132812e+01,4.14009375e-01,-5.79687500e-02,3.84375000e-03,-5.82031250e-01,6.07312500e+00,,1.63363600e-03,5.12061603e-02,,1.63363600e-03,-5.71762695e+01
1.63463600e-03,1.07101562e+01,4.13948437e-01,-5.67343750e-02,3.78906250e-03,-5.78906250e-01,6.07453125e+00,,1.63463600e-03,5.12353145e-02,,1.63463600e-03,-5.65500488e+01
1.63563600e-03,1.07171875e+01,4.13867188e-01,-5.59218750e-02,3.83593750e-03,-5.78125000e-01,6.07453125e+00,,1.63563600e-03,5.12644611e-02,,1.63563600e-03,-5.69764404e+01
1.63663600e-03,1.07210937e+01,4.14090625e-01,-5.63281250e-02,3.80468750e-03,-5.87500000e-01,6.07195313e+00,,1.63663600e-03,5.12936153e-02,,1.63663600e-03,-5.70816650e+01
1.63763600e-03,1.07195312e+01,4.14395313e-01,-5.72187500e-02,3.65625000e-03,-5.97656250e-01,6.06925781e+00,,1.63763600e-03,5.13227843e-02,,1.63763600e-03,-5.66196289e+01
1.63863600e-03,1.07171875e+01,4.14009375e-01,-5.74531250e-02,3.50781250e-03,-6.01562500e-01,6.06984375e+00,,1.63863600e-03,5.13519533e-02,,1.63863600e-03,-5.60742188e+01
1.63963600e-03,1.07210937e+01,4.14192188e-01,-5.66250000e-02,3.60156250e-03,-6.03125000e-01,6.07031250e+00,,1.63963600e-03,5.13811149e-02,,1.63963600e-03,-5.61745605e+01
1.64063600e-03,1.07242188e+01,4.14253125e-01,-5.58281250e-02,3.67187500e-03,-6.10156250e-01,6.07054688e+00,,1.64063600e-03,5.14102839e-02,,1.64063600e-03,-5.61987305e+01
1.64163600e-03,1.07289062e+01,4.14090625e-01,-5.60937500e-02,3.61718750e-03,-6.10156250e-01,6.07289063e+00,,1.64163600e-03,5.14394455e-02,,1.64163600e-03,-5.63852539e+01
1.64263600e-03,1.07281250e+01,4.14009375e-01,-5.68593750e-02,3.55468750e-03,-6.10156250e-01,6.07265625e+00,,1.64263600e-03,5.14686033e-02,,1.64263600e-03,-5.60054932e+01
1.64363600e-03,1.07226562e+01,4.14050000e-01,-5.70312500e-02,3.52343750e-03,-6.10156250e-01,6.07230469e+00,,1.64363600e-03,5.14977612e-02,,1.64363600e-03,-5.51398926e+01
1.64463600e-03,1.07242188e+01,4.14293750e-01,-5.65781250e-02,3.57812500e-03,-6.04687500e-01,6.07195313e+00,,1.64463600e-03,5.15269227e-02,,1.64463600e-03,-5.49998779e+01
1.64563600e-03,1.07242188e+01,4.14232812e-01,-5.59218750e-02,3.60156250e-03,-5.97656250e-01,6.07148438e+00,,1.64563600e-03,5.15560955e-02,,1.64563600e-03,-5.47017822e+01
1.64663600e-03,1.07281250e+01,4.13989063e-01,-5.58437500e-02,3.53906250e-03,-5.95312500e-01,6.07265625e+00,,1.64663600e-03,5.15852571e-02,,1.64663600e-03,-5.48083496e+01
1.64763600e-03,1.07335937e+01,4.13765625e-01,-5.63593750e-02,3.53906250e-03,-5.97656250e-01,6.07394531e+00,,1.64763600e-03,5.16144000e-02,,1.64763600e-03,-5.50747070e+01
1.64863600e-03,1.07437500e+01,4.13379688e-01,-5.65468750e-02,3.63281250e-03,-6.00781250e-01,6.07429688e+00,,1.64863600e-03,5.16435243e-02,,1.64863600e-03,-5.58227539e+01
1.64963600e-03,1.07476563e+01,4.13562500e-01,-5.60937500e-02,3.71093750e-03,-6.00781250e-01,6.07347656e+00,,1.64963600e-03,5.16726375e-02,,1.64963600e-03,-5.59270020e+01
1.65063600e-03,1.07531250e+01,4.13521875e-01,-5.55781250e-02,3.72656250e-03,-5.91406250e-01,6.07347656e+00,,1.65063600e-03,5.17017618e-02,,1.65063600e-03,-5.61947021e+01
1.65163600e-03,1.07601562e+01,4.13460938e-01,-5.55312500e-02,3.64843750e-03,-5.87500000e-01,6.07347656e+00,,1.65163600e-03,5.17308824e-02,,1.65163600e-03,-5.66251221e+01
1.65263600e-03,1.07679687e+01,4.13765625e-01,-5.60625000e-02,3.69531250e-03,-5.87500000e-01,6.07312500e+00,,1.65263600e-03,5.17600067e-02,,1.65263600e-03,-5.71348877e+01
1.65363600e-03,1.07734375e+01,4.13846875e-01,-5.66250000e-02,3.69531250e-03,-5.88281250e-01,6.07335938e+00,,1.65363600e-03,5.17891496e-02,,1.65363600e-03,-5.74000244e+01
1.65463600e-03,1.07773438e+01,4.13907813e-01,-5.64375000e-02,3.74218750e-03,-5.88281250e-01,6.07347656e+00,,1.65463600e-03,5.18182926e-02,,1.65463600e-03,-5.75031738e+01
1.65563600e-03,1.07789063e+01,4.13907813e-01,-5.59218750e-02,3.78125000e-03,-5.84375000e-01,6.07453125e+00,,1.65563600e-03,5.18474393e-02,,1.65563600e-03,-5.73663330e+01
1.65663600e-03,1.07843750e+01,4.13745313e-01,-5.52656250e-02,3.78906250e-03,-5.82031250e-01,6.07394531e+00,,1.65663600e-03,5.18765785e-02,,1.65663600e-03,-5.76356201e+01
1.65763600e-03,1.07890625e+01,4.13989063e-01,-5.53906250e-02,3.82031250e-03,-5.85937500e-01,6.07207031e+00,,1.65763600e-03,5.19057214e-02,,1.65763600e-03,-5.78256836e+01
1.65863600e-03,1.07812500e+01,4.13603125e-01,-5.59531250e-02,3.67187500e-03,-5.85937500e-01,6.07171875e+00,,1.65863600e-03,5.19348644e-02,,1.65863600e-03,-5.67250977e+01
1.65963600e-03,1.07695312e+01,4.13603125e-01,-5.61718750e-02,3.48437500e-03,-5.82031250e-01,6.07347656e+00,,1.65963600e-03,5.19639887e-02,,1.65963600e-03,-5.52198486e+01
1.66063600e-03,1.07734375e+01,4.13379688e-01,-5.56093750e-02,3.55468750e-03,-5.80468750e-01,6.07335938e+00,,1.66063600e-03,5.19931093e-02,,1.66063600e-03,-5.53262939e+01
1.66163600e-03,1.07773438e+01,4.13176563e-01,-5.51562500e-02,3.53906250e-03,-5.84375000e-01,6.07289063e+00,,1.66163600e-03,5.20222113e-02,,1.66163600e-03,-5.54355469e+01
1.66263600e-03,1.07882812e+01,4.13603125e-01,-5.52812500e-02,3.61718750e-03,-5.91406250e-01,6.07312500e+00,,1.66263600e-03,5.20513244e-02,,1.66263600e-03,-5.62703857e+01
1.66363600e-03,1.07937500e+01,4.13420312e-01,-5.57500000e-02,3.64843750e-03,-5.95312500e-01,6.07312500e+00,,1.66363600e-03,5.20804413e-02,,1.66363600e-03,-5.65399170e+01
1.66463600e-03,1.07945313e+01,4.13704688e-01,-5.60156250e-02,3.68750000e-03,-5.97656250e-01,6.07148438e+00,,1.66463600e-03,5.21095656e-02,,1.66463600e-03,-5.63242188e+01
1.66563600e-03,1.07960937e+01,4.13664063e-01,-5.56562500e-02,3.71093750e-03,-5.97656250e-01,6.07171875e+00,,1.66563600e-03,5.21386974e-02,,1.66563600e-03,-5.61894531e+01
1.66663600e-03,1.07984375e+01,4.13460938e-01,-5.51562500e-02,3.68750000e-03,-6.00781250e-01,6.07253906e+00,,1.66663600e-03,5.21678217e-02,,1.66663600e-03,-5.61374512e+01
1.66763600e-03,1.08031250e+01,4.13501563e-01,-5.50781250e-02,3.65625000e-03,-6.01562500e-01,6.07265625e+00,,1.66763600e-03,5.21969385e-02,,1.66763600e-03,-5.63286133e+01
1.66863600e-03,1.08070312e+01,4.13278125e-01,-5.53750000e-02,3.65625000e-03,-6.05468750e-01,6.07488281e+00,,1.66863600e-03,5.22260517e-02,,1.66863600e-03,-5.64385986e+01
1.66963600e-03,1.08203125e+01,4.13278125e-01,-5.56093750e-02,3.76562500e-03,-6.08593750e-01,6.07593750e+00,,1.66963600e-03,5.22551537e-02,,1.66963600e-03,-5.75136719e+01
1.67063600e-03,1.08242188e+01,4.13115625e-01,-5.53437500e-02,3.78125000e-03,-6.05468750e-01,6.07546875e+00,,1.67063600e-03,5.22842519e-02,,1.67063600e-03,-5.76223145e+01
1.67163600e-03,1.08296875e+01,4.12892188e-01,-5.47031250e-02,3.69531250e-03,-6.14062500e-01,6.07546875e+00,,1.67163600e-03,5.23133352e-02,,1.67163600e-03,-5.78945312e+01
1.67263600e-03,1.08312500e+01,4.13176563e-01,-5.44531250e-02,3.68750000e-03,-6.19531250e-01,6.07546875e+00,,1.67263600e-03,5.23424223e-02,,1.67263600e-03,-5.77662354e+01
1.67363600e-03,1.08265625e+01,4.13014063e-01,-5.49843750e-02,3.64843750e-03,-6.21875000e-01,6.07476563e+00,,1.67363600e-03,5.23715094e-02,,1.67363600e-03,-5.69931641e+01
1.67463600e-03,1.08320312e+01,4.13115625e-01,-5.55625000e-02,3.61718750e-03,-6.31250000e-01,6.07535156e+00,,1.67463600e-03,5.24005964e-02,,1.67463600e-03,-5.72639160e+01
1.67563600e-03,1.08351562e+01,4.13014063e-01,-5.53750000e-02,3.65625000e-03,-6.36718750e-01,6.07546875e+00,,1.67563600e-03,5.24296835e-02,,1.67563600e-03,-5.72921143e+01
1.67663600e-03,1.08390625e+01,4.13014063e-01,-5.47031250e-02,3.67187500e-03,-6.36718750e-01,6.07617188e+00,,1.67663600e-03,5.24587706e-02,,1.67663600e-03,-5.74030762e+01
1.67763600e-03,1.08414063e+01,4.12871875e-01,-5.42656250e-02,3.65625000e-03,-6.32812500e-01,6.07476563e+00,,1.67763600e-03,5.24878465e-02,,1.67763600e-03,-5.73560791e+01
1.67863600e-03,1.08429687e+01,4.12790625e-01,-5.43750000e-02,3.67187500e-03,-6.17968750e-01,6.07265625e+00,,1.67863600e-03,5.25169186e-02,,1.67863600e-03,-5.72291260e+01
1.67963600e-03,1.08351562e+01,4.13075000e-01,-5.47812500e-02,3.59375000e-03,-6.14062500e-01,6.07171875e+00,,1.67963600e-03,5.25459982e-02,,1.67963600e-03,-5.61343994e+01
1.68063600e-03,1.08281250e+01,4.13217188e-01,-5.49218750e-02,3.50000000e-03,-6.24218750e-01,6.07230469e+00,,1.68063600e-03,5.25750928e-02,,1.68063600e-03,-5.51188965e+01
1.68163600e-03,1.08320312e+01,4.13501563e-01,-5.45468750e-02,3.55468750e-03,-6.31250000e-01,6.07195313e+00,,1.68163600e-03,5.26041985e-02,,1.68163600e-03,-5.52315674e+01
1.68263600e-03,1.08390625e+01,4.13278125e-01,-5.42656250e-02,3.56250000e-03,-6.28906250e-01,6.07312500e+00,,1.68263600e-03,5.26333079e-02,,1.68263600e-03,-5.56679688e+01
1.68363600e-03,1.08445312e+01,4.13379688e-01,-5.46250000e-02,3.61718750e-03,-6.29687500e-01,6.07488281e+00,,1.68363600e-03,5.26624173e-02,,1.68363600e-03,-5.59433594e+01
1.68463600e-03,1.08546875e+01,4.13217188e-01,-5.50468750e-02,3.67187500e-03,-6.29687500e-01,6.07546875e+00,,1.68463600e-03,5.26915193e-02,,1.68463600e-03,-5.66997070e+01
1.68563600e-03,1.08523437e+01,4.13135937e-01,-5.52031250e-02,3.61718750e-03,-6.33593750e-01,6.07617188e+00,,1.68563600e-03,5.27206138e-02,,1.68563600e-03,-5.61660156e+01
1.68663600e-03,1.08468750e+01,4.12871875e-01,-5.48906250e-02,3.60156250e-03,-6.35156250e-01,6.07617188e+00,,1.68663600e-03,5.27496971e-02,,1.68663600e-03,-5.53104248e+01
1.68763600e-03,1.08445312e+01,4.12892188e-01,-5.44531250e-02,3.68750000e-03,-6.28906250e-01,6.07371094e+00,,1.68763600e-03,5.27787693e-02,,1.68763600e-03,-5.47790527e+01
1.68863600e-03,1.08453125e+01,4.13014063e-01,-5.45625000e-02,3.69531250e-03,-6.24218750e-01,6.07371094e+00,,1.68863600e-03,5.28078489e-02,,1.68863600e-03,-5.45706787e+01
1.68963600e-03,1.08429687e+01,4.12871875e-01,-5.49687500e-02,3.68750000e-03,-6.27343750e-01,6.07628906e+00,,1.68963600e-03,5.28369248e-02,,1.68963600e-03,-5.40388184e+01
1.69063600e-03,1.08507812e+01,4.13318750e-01,-5.50468750e-02,3.83593750e-03,-6.29687500e-01,6.07675781e+00,,1.69063600e-03,5.28660156e-02,,1.69063600e-03,-5.45527344e+01
1.69163600e-03,1.08601562e+01,4.13135937e-01,-5.47031250e-02,3.91406250e-03,-6.28906250e-01,6.07535156e+00,,1.69163600e-03,5.28951138e-02,,1.69163600e-03,-5.52283936e+01
1.69263600e-03,1.08562500e+01,4.13278125e-01,-5.43750000e-02,3.83593750e-03,-6.25781250e-01,6.07394531e+00,,1.69263600e-03,5.29242121e-02,,1.69263600e-03,-5.45366211e+01
1.69363600e-03,1.08546875e+01,4.13176563e-01,-5.46250000e-02,3.84375000e-03,-6.27343750e-01,6.07347656e+00,,1.69363600e-03,5.29533140e-02,,1.69363600e-03,-5.40866699e+01
1.69463600e-03,1.08539062e+01,4.13014063e-01,-5.52031250e-02,3.82031250e-03,-6.27343750e-01,6.07289063e+00,,1.69463600e-03,5.29824011e-02,,1.69463600e-03,-5.37149658e+01
1.69563600e-03,1.08578125e+01,4.13135937e-01,-5.52812500e-02,3.85937500e-03,-6.25781250e-01,6.07265625e+00,,1.69563600e-03,5.30114919e-02,,1.69563600e-03,-5.38249512e+01
1.69663600e-03,1.08601562e+01,4.12973438e-01,-5.48750000e-02,3.93750000e-03,-6.20312500e-01,6.07171875e+00,,1.69663600e-03,5.30405790e-02,,1.69663600e-03,-5.37747803e+01
1.69763600e-03,1.08617187e+01,4.13075000e-01,-5.45312500e-02,3.89843750e-03,-6.19531250e-01,6.07195313e+00,,1.69763600e-03,5.30696660e-02,,1.69763600e-03,-5.36458740e+01
1.69863600e-03,1.08632812e+01,4.13014063e-01,-5.44375000e-02,3.82031250e-03,-6.27343750e-01,6.07312500e+00,,1.69863600e-03,5.30987531e-02,,1.69863600e-03,-5.35181885e+01
1.69963600e-03,1.08679687e+01,4.13014063e-01,-5.45625000e-02,3.78906250e-03,-6.32812500e-01,6.07207031e+00,,1.69963600e-03,5.31278402e-02,,1.69963600e-03,-5.37126465e+01
1.70063600e-03,1.08695312e+01,4.12871875e-01,-5.48906250e-02,3.67187500e-03,-6.38281250e-01,6.06972656e+00,,1.70063600e-03,5.31569161e-02,,1.70063600e-03,-5.35836182e+01
1.70163600e-03,1.08679687e+01,4.12729688e-01,-5.48125000e-02,3.63281250e-03,-6.40625000e-01,6.06914063e+00,,1.70163600e-03,5.31859882e-02,,1.70163600e-03,-5.31319580e+01
1.70263600e-03,1.08804688e+01,4.12932813e-01,-5.42656250e-02,3.72656250e-03,-6.42187500e-01,6.06925781e+00,,1.70263600e-03,5.32150567e-02,,1.70263600e-03,-5.41314697e+01
1.70363600e-03,1.08898437e+01,4.12892188e-01,-5.39843750e-02,3.76562500e-03,-6.38281250e-01,6.06972656e+00,,1.70363600e-03,5.32441363e-02,,1.70363600e-03,-5.48111572e+01
1.70463600e-03,1.08960938e+01,4.12790625e-01,-5.40625000e-02,3.78906250e-03,-6.39062500e-01,6.07089844e+00,,1.70463600e-03,5.32732084e-02,,1.70463600e-03,-5.51691895e+01
1.70563600e-03,1.08992187e+01,4.12892188e-01,-5.43593750e-02,3.75000000e-03,-6.42187500e-01,6.07089844e+00,,1.70563600e-03,5.33022843e-02,,1.70563600e-03,-5.52041016e+01
1.70663600e-03,1.09007812e+01,4.12831250e-01,-5.45156250e-02,3.69531250e-03,-6.42187500e-01,6.06984375e+00,,1.70663600e-03,5.33313565e-02,,1.70663600e-03,-5.50766602e+01
1.70763600e-03,1.09031250e+01,4.12770313e-01,-5.42656250e-02,3.72656250e-03,-6.40625000e-01,6.06984375e+00,,1.70763600e-03,5.33604287e-02,,1.70763600e-03,-5.50299072e+01
1.70863600e-03,1.09070312e+01,4.12668750e-01,-5.42500000e-02,3.67187500e-03,-6.38281250e-01,6.07066406e+00,,1.70863600e-03,5.33894897e-02,,1.70863600e-03,-5.51450195e+01
1.70963600e-03,1.09125000e+01,4.12770313e-01,-5.42187500e-02,3.65625000e-03,-6.35156250e-01,6.07335938e+00,,1.70963600e-03,5.34185506e-02,,1.70963600e-03,-5.54213867e+01
1.71063600e-03,1.09195313e+01,4.12587500e-01,-5.42187500e-02,3.78125000e-03,-6.35156250e-01,6.07675781e+00,,1.71063600e-03,5.34476116e-02,,1.71063600e-03,-5.58588867e+01
1.71163600e-03,1.09257812e+01,4.12770313e-01,-5.44062500e-02,3.89843750e-03,-6.35156250e-01,6.07828125e+00,,1.71163600e-03,5.34766763e-02,,1.71163600e-03,-5.62153320e+01
1.71263600e-03,1.09218750e+01,4.12668750e-01,-5.38437500e-02,3.83593750e-03,-6.24218750e-01,6.07757813e+00,,1.71263600e-03,5.35057373e-02,,1.71263600e-03,-5.55258789e+01
1.71363600e-03,1.09195313e+01,4.12932813e-01,-5.33281250e-02,3.75000000e-03,-6.16406250e-01,6.07652344e+00,,1.71363600e-03,5.35348058e-02,,1.71363600e-03,-5.50002441e+01
1.71463600e-03,1.09289062e+01,4.12871875e-01,-5.33593750e-02,3.82031250e-03,-6.21875000e-01,6.07593750e+00,,1.71463600e-03,5.35638854e-02,,1.71463600e-03,-5.56840820e+01
1.71563600e-03,1.09335938e+01,4.13034375e-01,-5.38125000e-02,3.85937500e-03,-6.23437500e-01,6.07593750e+00,,1.71563600e-03,5.35929613e-02,,1.71563600e-03,-5.58831787e+01
1.71663600e-03,1.09328125e+01,4.12770313e-01,-5.41093750e-02,3.80468750e-03,-6.17968750e-01,6.07535156e+00,,1.71663600e-03,5.36220409e-02,,1.71663600e-03,-5.55168457e+01
1.71763600e-03,1.09328125e+01,4.12546875e-01,-5.38906250e-02,3.78906250e-03,-6.17968750e-01,6.07453125e+00,,1.71763600e-03,5.36510982e-02,,1.71763600e-03,-5.52305908e+01
1.71863600e-03,1.09328125e+01,4.12871875e-01,-5.33125000e-02,3.72656250e-03,-6.24218750e-01,6.07511719e+00,,1.71863600e-03,5.36801592e-02,,1.71863600e-03,-5.49465332e+01
1.71963600e-03,1.09242187e+01,4.12628125e-01,-5.33281250e-02,3.68750000e-03,-6.31250000e-01,6.07628906e+00,,1.71963600e-03,5.37092276e-02,,1.71963600e-03,-5.37779541e+01
1.72063600e-03,1.09179688e+01,4.12770313e-01,-5.37656250e-02,3.67187500e-03,-6.35156250e-01,6.07546875e+00,,1.72063600e-03,5.37382886e-02,,1.72063600e-03,-5.28498535e+01
1.72163600e-03,1.09101562e+01,4.12485938e-01,-5.38906250e-02,3.59375000e-03,-6.35156250e-01,6.07371094e+00,,1.72163600e-03,5.37673458e-02,,1.72163600e-03,-5.17591553e+01
1.72263600e-03,1.08992187e+01,4.12384375e-01,-5.36250000e-02,3.50781250e-03,-6.32812500e-01,6.07453125e+00,,1.72263600e-03,5.37963919e-02,,1.72263600e-03,-5.03466797e+01
1.72363600e-03,1.09046875e+01,4.12689063e-01,-5.31406250e-02,3.57812500e-03,-6.33593750e-01,6.07511719e+00,,1.72363600e-03,5.38254417e-02,,1.72363600e-03,-5.06275635e+01
1.72463600e-03,1.09085937e+01,4.12526563e-01,-5.30625000e-02,3.63281250e-03,-6.38281250e-01,6.07617188e+00,,1.72463600e-03,5.38544990e-02,,1.72463600e-03,-5.07487793e+01
1.72563600e-03,1.09109375e+01,4.12729688e-01,-5.34687500e-02,3.65625000e-03,-6.42187500e-01,6.07546875e+00,,1.72563600e-03,5.38835563e-02,,1.72563600e-03,-5.07081299e+01
1.72663600e-03,1.09109375e+01,4.12628125e-01,-5.36562500e-02,3.63281250e-03,-6.40625000e-01,6.07476563e+00,,1.72663600e-03,5.39126173e-02,,1.72663600e-03,-5.04241943e+01
1.72763600e-03,1.09148437e+01,4.12445313e-01,-5.33593750e-02,3.60156250e-03,-6.33593750e-01,6.07488281e+00,,1.72763600e-03,5.39416671e-02,,1.72763600e-03,-5.05433350e+01
1.72863600e-03,1.09218750e+01,4.12425000e-01,-5.30156250e-02,3.57812500e-03,-6.24218750e-01,6.07371094e+00,,1.72863600e-03,5.39707132e-02,,1.72863600e-03,-5.09864502e+01
1.72963600e-03,1.09273438e+01,4.12100000e-01,-5.27968750e-02,3.56250000e-03,-6.12500000e-01,6.07289063e+00,,1.72963600e-03,5.39997444e-02,,1.72963600e-03,-5.12696533e+01
1.73063600e-03,1.09296875e+01,4.12140625e-01,-5.29843750e-02,3.52343750e-03,-6.08593750e-01,6.07394531e+00,,1.73063600e-03,5.40287681e-02,,1.73063600e-03,-5.12309570e+01
1.73163600e-03,1.09335938e+01,4.12059375e-01,-5.34218750e-02,3.50000000e-03,-6.08593750e-01,6.07593750e+00,,1.73163600e-03,5.40577881e-02,,1.73163600e-03,-5.13516846e+01
1.73263600e-03,1.09421875e+01,4.12343750e-01,-5.35000000e-02,3.60156250e-03,-6.07031250e-01,6.07535156e+00,,1.73263600e-03,5.40868156e-02,,1.73263600e-03,-5.19543457e+01
