Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000,,Zero Index,719.70288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.29297120e-04,1.23437500e-01,8.95781250e-03,-5.37500000e-03,7.95312500e-03,4.62500000e-03,5.81589844e+00,,9.29297120e-04,1.02231372e-03,,9.29297120e-04,1.76371861e+01
9.30297120e-04,1.18750000e-01,8.91718750e-03,-3.15625000e-03,7.89843750e-03,4.68750000e-03,5.81554688e+00,,9.30297120e-04,1.02294318e-03,,9.30297120e-04,1.81430416e+01
9.31297120e-04,1.21093750e-01,8.87656250e-03,-1.04687500e-03,7.88281250e-03,4.40625000e-03,5.81613281e+00,,9.31297120e-04,1.02356961e-03,,9.31297120e-04,1.79125557e+01
9.32297120e-04,1.25000000e-01,9.05937500e-03,-2.03125000e-03,7.90625000e-03,4.25000000e-03,5.81718750e+00,,9.32297120e-04,1.02420116e-03,,9.32297120e-04,1.75180054e+01
9.33297120e-04,1.28125000e-01,9.10000000e-03,-4.89062500e-03,8.01562500e-03,4.40625000e-03,5.81589844e+00,,9.33297120e-04,1.02484052e-03,,9.33297120e-04,1.72141838e+01
9.34297120e-04,1.28125000e-01,8.91718750e-03,-5.79687500e-03,8.01562500e-03,4.68750000e-03,5.81531250e+00,,9.34297120e-04,1.02547486e-03,,9.34297120e-04,1.72425041e+01
9.35297120e-04,1.28906250e-01,8.87656250e-03,-4.01562500e-03,8.00781250e-03,4.62500000e-03,5.81367188e+00,,9.35297120e-04,1.02610141e-03,,9.35297120e-04,1.71879654e+01
9.36297120e-04,1.39062500e-01,9.05937500e-03,-2.35937500e-03,8.10156250e-03,4.46875000e-03,5.81156250e+00,,9.36297120e-04,1.02673296e-03,,9.36297120e-04,1.61578236e+01
9.37297120e-04,1.41406250e-01,9.40468750e-03,-2.70312500e-03,8.10937500e-03,4.68750000e-03,5.80886719e+00,,9.37297120e-04,1.02738303e-03,,9.37297120e-04,1.59296141e+01
9.38297120e-04,1.45312500e-01,9.48593750e-03,-4.42187500e-03,8.10937500e-03,4.90625000e-03,5.80746094e+00,,9.38297120e-04,1.02804822e-03,,9.38297120e-04,1.55457907e+01
9.39297120e-04,1.49218750e-01,9.34375000e-03,-4.84375000e-03,8.07031250e-03,4.90625000e-03,5.80710938e+00,,9.39297120e-04,1.02871121e-03,,9.39297120e-04,1.51676378e+01
9.40297120e-04,1.56250000e-01,9.50625000e-03,-3.18750000e-03,8.04687500e-03,4.78125000e-03,5.80710938e+00,,9.40297120e-04,1.02937489e-03,,9.40297120e-04,1.44640484e+01
9.41297120e-04,1.51562500e-01,9.44531250e-03,-1.62500000e-03,8.01562500e-03,5.15625000e-03,5.80675781e+00,,9.41297120e-04,1.03004219e-03,,9.41297120e-04,1.49600487e+01
9.42297120e-04,1.45312500e-01,9.36406250e-03,-2.43750000e-03,7.88281250e-03,5.75000000e-03,5.80429688e+00,,9.42297120e-04,1.03070447e-03,,9.42297120e-04,1.56151457e+01
9.43297120e-04,1.32812500e-01,9.24218750e-03,-4.43750000e-03,7.78125000e-03,5.78125000e-03,5.80371094e+00,,9.43297120e-04,1.03135966e-03,,9.43297120e-04,1.69220238e+01
9.44297120e-04,1.35937500e-01,9.12031250e-03,-4.87500000e-03,7.78906250e-03,5.81250000e-03,5.80429688e+00,,9.44297120e-04,1.03200623e-03,,9.44297120e-04,1.66245346e+01
9.45297120e-04,1.42187500e-01,9.20156250e-03,-3.18750000e-03,7.82031250e-03,5.65625000e-03,5.80453125e+00,,9.45297120e-04,1.03265129e-03,,9.45297120e-04,1.60015717e+01
9.46297120e-04,1.23437500e-01,8.67343750e-03,-2.00000000e-03,7.59375000e-03,5.59375000e-03,5.80464844e+00,,9.46297120e-04,1.03328074e-03,,9.46297120e-04,1.79483089e+01
9.47297120e-04,1.04687500e-01,8.28750000e-03,-2.75000000e-03,7.46875000e-03,5.53125000e-03,5.80429688e+00,,9.47297120e-04,1.03387784e-03,,9.47297120e-04,1.98938866e+01
9.48297120e-04,1.10156250e-01,8.53125000e-03,-4.68750000e-03,7.56250000e-03,5.12500000e-03,5.80406250e+00,,9.48297120e-04,1.03447004e-03,,9.48297120e-04,1.93498077e+01
9.49297120e-04,1.15625000e-01,8.47031250e-03,-5.00000000e-03,7.60156250e-03,4.62500000e-03,5.80453125e+00,,9.49297120e-04,1.03506877e-03,,9.49297120e-04,1.88116932e+01
9.50297120e-04,1.15625000e-01,8.61250000e-03,-3.18750000e-03,7.65625000e-03,4.56250000e-03,5.80453125e+00,,9.50297120e-04,1.03567017e-03,,9.50297120e-04,1.88333893e+01
9.51297120e-04,1.15625000e-01,8.81562500e-03,-1.81250000e-03,7.69531250e-03,4.84375000e-03,5.80347656e+00,,9.51297120e-04,1.03628379e-03,,9.51297120e-04,1.88466396e+01
9.52297120e-04,1.06250000e-01,8.95781250e-03,-2.64062500e-03,7.71093750e-03,4.53125000e-03,5.80511719e+00,,9.52297120e-04,1.03690964e-03,,9.52297120e-04,1.98249359e+01
9.53297120e-04,1.03906250e-01,9.01875000e-03,-4.76562500e-03,7.78125000e-03,4.37500000e-03,5.80675781e+00,,9.53297120e-04,1.03754259e-03,,9.53297120e-04,2.00861855e+01
9.54297120e-04,9.68750000e-02,8.95781250e-03,-4.95312500e-03,7.78125000e-03,4.68750000e-03,5.80535156e+00,,9.54297120e-04,1.03817554e-03,,9.54297120e-04,2.08368111e+01
9.55297120e-04,1.00000000e-01,9.05937500e-03,-3.23437500e-03,7.75000000e-03,4.62500000e-03,5.80429688e+00,,9.55297120e-04,1.03880989e-03,,9.55297120e-04,2.05363426e+01
9.56297120e-04,1.11718750e-01,9.05937500e-03,-1.90625000e-03,7.69531250e-03,4.75000000e-03,5.80289063e+00,,9.56297120e-04,1.03944784e-03,,9.56297120e-04,1.93418465e+01
9.57297120e-04,1.25000000e-01,9.40468750e-03,-2.40625000e-03,7.74218750e-03,4.75000000e-03,5.80289063e+00,,9.57297120e-04,1.04009802e-03,,9.57297120e-04,1.79840736e+01
9.58297120e-04,1.17187500e-01,9.50625000e-03,-4.32812500e-03,7.73437500e-03,4.62500000e-03,5.80406250e+00,,9.58297120e-04,1.04076392e-03,,9.58297120e-04,1.88073349e+01
9.59297120e-04,1.04687500e-01,9.36406250e-03,-4.87500000e-03,7.68750000e-03,4.68750000e-03,5.80488281e+00,,9.59297120e-04,1.04142830e-03,,9.59297120e-04,2.01203823e+01
9.60297120e-04,1.11718750e-01,9.34375000e-03,-3.50000000e-03,7.73437500e-03,4.84375000e-03,5.80546875e+00,,9.60297120e-04,1.04208698e-03,,9.60297120e-04,1.94177036e+01
9.61297120e-04,1.22656250e-01,9.30312500e-03,-2.17187500e-03,7.76562500e-03,4.90625000e-03,5.80511719e+00,,9.61297120e-04,1.04274356e-03,,9.61297120e-04,1.83051567e+01
9.62297120e-04,1.23437500e-01,9.01875000e-03,-2.75000000e-03,7.76562500e-03,5.37500000e-03,5.80394531e+00,,9.62297120e-04,1.04338874e-03,,9.62297120e-04,1.82376595e+01
9.63297120e-04,1.23437500e-01,9.26250000e-03,-4.42187500e-03,7.78125000e-03,5.68750000e-03,5.80230469e+00,,9.63297120e-04,1.04403240e-03,,9.63297120e-04,1.82566643e+01
9.64297120e-04,1.22656250e-01,9.26250000e-03,-4.78125000e-03,7.73437500e-03,5.31250000e-03,5.80324219e+00,,9.64297120e-04,1.04468456e-03,,9.64297120e-04,1.83615952e+01
9.65297120e-04,1.22656250e-01,9.05937500e-03,-3.67187500e-03,7.73437500e-03,4.90625000e-03,5.80546875e+00,,9.65297120e-04,1.04532973e-03,,9.65297120e-04,1.83839951e+01
9.66297120e-04,1.22656250e-01,8.91718750e-03,-2.32812500e-03,7.78125000e-03,4.68750000e-03,5.80593750e+00,,9.66297120e-04,1.04596268e-03,,9.66297120e-04,1.83998947e+01
9.67297120e-04,1.09375000e-01,8.71406250e-03,-2.51562500e-03,7.69531250e-03,4.68750000e-03,5.80605469e+00,,9.67297120e-04,1.04658352e-03,,9.67297120e-04,1.97819328e+01
9.68297120e-04,9.45312500e-02,8.57187500e-03,-4.17187500e-03,7.59375000e-03,5.00000000e-03,5.80476562e+00,,9.68297120e-04,1.04719214e-03,,9.68297120e-04,2.13299370e+01
9.69297120e-04,1.03906250e-01,8.67343750e-03,-4.81250000e-03,7.71093750e-03,5.06250000e-03,5.80429688e+00,,9.69297120e-04,1.04779936e-03,,9.69297120e-04,2.03872509e+01
9.70297120e-04,1.02343750e-01,8.71406250e-03,-3.62500000e-03,7.68750000e-03,4.78125000e-03,5.80488281e+00,,9.70297120e-04,1.04841159e-03,,9.70297120e-04,2.05706902e+01
9.71297120e-04,1.03906250e-01,8.42968750e-03,-2.48437500e-03,7.61718750e-03,4.68750000e-03,5.80488281e+00,,9.71297120e-04,1.04901521e-03,,9.71297120e-04,2.04257984e+01
9.72297120e-04,1.10156250e-01,8.63281250e-03,-3.04687500e-03,7.63281250e-03,4.62500000e-03,5.80546875e+00,,9.72297120e-04,1.04961602e-03,,9.72297120e-04,1.97961273e+01
9.73297120e-04,1.14062500e-01,9.05937500e-03,-4.53125000e-03,7.69531250e-03,4.03125000e-03,5.80687500e+00,,9.73297120e-04,1.05023896e-03,,9.73297120e-04,1.94135017e+01
9.74297120e-04,1.19531250e-01,9.20156250e-03,-4.75000000e-03,7.69531250e-03,3.87500000e-03,5.80687500e+00,,9.74297120e-04,1.05088193e-03,,9.74297120e-04,1.88743095e+01
9.75297120e-04,1.17187500e-01,9.30312500e-03,-3.53125000e-03,7.68750000e-03,4.09375000e-03,5.80570313e+00,,9.75297120e-04,1.05153339e-03,,9.75297120e-04,1.91378784e+01
9.76297120e-04,1.17187500e-01,9.12031250e-03,-2.54687500e-03,7.67187500e-03,4.62500000e-03,5.80488281e+00,,9.76297120e-04,1.05218205e-03,,9.76297120e-04,1.91539841e+01
9.77297120e-04,1.21093750e-01,9.16093750e-03,-3.10937500e-03,7.68750000e-03,4.68750000e-03,5.80429688e+00,,9.77297120e-04,1.05282571e-03,,9.77297120e-04,1.87662659e+01
9.78297120e-04,1.35937500e-01,9.72968750e-03,-4.39062500e-03,7.82031250e-03,4.78125000e-03,5.80429688e+00,,9.78297120e-04,1.05349091e-03,,9.78297120e-04,1.72558575e+01
9.79297120e-04,1.35937500e-01,9.99375000e-03,-4.57812500e-03,7.85937500e-03,4.68750000e-03,5.80394531e+00,,9.79297120e-04,1.05418533e-03,,9.79297120e-04,1.72796249e+01
9.80297120e-04,1.25000000e-01,9.70937500e-03,-3.64062500e-03,7.78906250e-03,4.68750000e-03,5.80312500e+00,,9.80297120e-04,1.05487905e-03,,9.80297120e-04,1.84289818e+01
9.81297120e-04,1.19531250e-01,9.36406250e-03,-2.78125000e-03,7.71093750e-03,4.53125000e-03,5.80464844e+00,,9.81297120e-04,1.05555065e-03,,9.81297120e-04,1.90097885e+01
9.82297120e-04,1.17187500e-01,9.40468750e-03,-3.23437500e-03,7.69531250e-03,4.62500000e-03,5.80511719e+00,,9.82297120e-04,1.05621153e-03,,9.82297120e-04,1.92673531e+01
9.83297120e-04,1.25000000e-01,9.44531250e-03,-4.68750000e-03,7.78125000e-03,4.84375000e-03,5.80406250e+00,,9.83297120e-04,1.05687522e-03,,9.83297120e-04,1.84829330e+01
9.84297120e-04,1.32031250e-01,9.60781250e-03,-4.75000000e-03,7.82031250e-03,5.31250000e-03,5.80183594e+00,,9.84297120e-04,1.05754612e-03,,9.84297120e-04,1.77830734e+01
9.85297120e-04,1.42187500e-01,9.75000000e-03,-3.42187500e-03,7.85937500e-03,5.50000000e-03,5.80230469e+00,,9.85297120e-04,1.05822773e-03,,9.85297120e-04,1.67576904e+01
9.86297120e-04,1.46875000e-01,9.50625000e-03,-2.70312500e-03,7.85937500e-03,5.43750000e-03,5.80394531e+00,,9.86297120e-04,1.05890573e-03,,9.86297120e-04,1.62906780e+01
9.87297120e-04,1.39843750e-01,9.30312500e-03,-3.56250000e-03,7.76562500e-03,5.21875000e-03,5.80429688e+00,,9.87297120e-04,1.05956802e-03,,9.87297120e-04,1.70321522e+01
9.88297120e-04,1.26562500e-01,8.81562500e-03,-5.03125000e-03,7.64062500e-03,4.84375000e-03,5.80488281e+00,,9.88297120e-04,1.06020598e-03,,9.88297120e-04,1.84241257e+01
9.89297120e-04,1.26562500e-01,8.91718750e-03,-4.92187500e-03,7.71093750e-03,4.68750000e-03,5.80570313e+00,,9.89297120e-04,1.06083043e-03,,9.89297120e-04,1.84505043e+01
9.90297120e-04,1.32031250e-01,9.12031250e-03,-3.45312500e-03,7.80468750e-03,4.90625000e-03,5.80593750e+00,,9.90297120e-04,1.06146547e-03,,9.90297120e-04,1.79089069e+01
9.91297120e-04,1.38281250e-01,9.40468750e-03,-2.92187500e-03,7.82812500e-03,5.21875000e-03,5.80535156e+00,,9.91297120e-04,1.06211775e-03,,9.91297120e-04,1.72814713e+01
9.92297120e-04,1.37500000e-01,8.95781250e-03,-4.06250000e-03,7.76562500e-03,5.50000000e-03,5.80511719e+00,,9.92297120e-04,1.06276432e-03,,9.92297120e-04,1.73805199e+01
9.93297120e-04,1.32812500e-01,8.75468750e-03,-5.21875000e-03,7.80468750e-03,5.37500000e-03,5.80546875e+00,,9.93297120e-04,1.06338796e-03,,9.93297120e-04,1.78883629e+01
9.94297120e-04,1.34375000e-01,8.85625000e-03,-4.56250000e-03,7.78906250e-03,5.12500000e-03,5.80628906e+00,,9.94297120e-04,1.06400810e-03,,9.94297120e-04,1.77532005e+01
9.95297120e-04,1.34375000e-01,8.75468750e-03,-3.00000000e-03,7.82031250e-03,4.75000000e-03,5.80675781e+00,,9.95297120e-04,1.06462813e-03,,9.95297120e-04,1.77732430e+01
9.96297120e-04,1.23437500e-01,8.71406250e-03,-2.51562500e-03,7.80468750e-03,4.56250000e-03,5.80675781e+00,,9.96297120e-04,1.06524327e-03,,9.96297120e-04,1.89154339e+01
9.97297120e-04,1.15625000e-01,8.63281250e-03,-3.75000000e-03,7.76562500e-03,4.56250000e-03,5.80734375e+00,,9.97297120e-04,1.06585410e-03,,9.97297120e-04,1.97374496e+01
9.98297120e-04,1.19531250e-01,8.57187500e-03,-5.32812500e-03,7.80468750e-03,4.56250000e-03,5.80828125e+00,,9.98297120e-04,1.06645981e-03,,9.98297120e-04,1.93588028e+01
9.99297120e-04,1.32812500e-01,8.95781250e-03,-4.53125000e-03,7.85937500e-03,4.68750000e-03,5.80816406e+00,,9.99297120e-04,1.06707704e-03,,9.99297120e-04,1.80157280e+01
1.00029712e-03,1.38281250e-01,9.30312500e-03,-2.43750000e-03,7.92187500e-03,4.78125000e-03,5.80875000e+00,,1.00029712e-03,1.06772000e-03,,1.00029712e-03,1.74704056e+01
1.00129712e-03,1.32031250e-01,9.36406250e-03,-1.95312500e-03,7.88281250e-03,4.90625000e-03,5.80910156e+00,,1.00129712e-03,1.06837729e-03,,1.00129712e-03,1.81263714e+01
1.00229712e-03,1.19531250e-01,9.10000000e-03,-3.75000000e-03,7.76562500e-03,4.93750000e-03,5.80675781e+00,,1.00229712e-03,1.06902735e-03,,1.00229712e-03,1.94301453e+01
1.00329712e-03,1.19531250e-01,8.99843750e-03,-5.48437500e-03,7.78125000e-03,4.84375000e-03,5.80605469e+00,,1.00329712e-03,1.06966461e-03,,1.00329712e-03,1.94546165e+01
1.00429712e-03,1.30468750e-01,8.99843750e-03,-4.46875000e-03,7.85937500e-03,5.00000000e-03,5.80570313e+00,,1.00429712e-03,1.07029837e-03,,1.00429712e-03,1.83534164e+01
1.00529712e-03,1.34375000e-01,9.24218750e-03,-2.20312500e-03,7.91406250e-03,5.59375000e-03,5.80347656e+00,,1.00529712e-03,1.07094063e-03,,1.00529712e-03,1.79683914e+01
1.00629712e-03,1.30468750e-01,9.10000000e-03,-1.68750000e-03,7.89843750e-03,5.28125000e-03,5.80406250e+00,,1.00629712e-03,1.07158639e-03,,1.00629712e-03,1.83814049e+01
1.00729712e-03,1.25000000e-01,8.71406250e-03,-3.54687500e-03,7.84375000e-03,4.90625000e-03,5.80535156e+00,,1.00729712e-03,1.07221364e-03,,1.00729712e-03,1.89590683e+01
1.00829712e-03,1.28906250e-01,8.71406250e-03,-5.60937500e-03,7.80468750e-03,5.00000000e-03,5.80593750e+00,,1.00829712e-03,1.07282726e-03,,1.00829712e-03,1.85806236e+01
1.00929712e-03,1.32031250e-01,8.51093750e-03,-4.96875000e-03,7.71093750e-03,5.15625000e-03,5.80652344e+00,,1.00929712e-03,1.07343378e-03,,1.00929712e-03,1.82864895e+01
1.01029712e-03,1.28906250e-01,8.26718750e-03,-3.53125000e-03,7.61718750e-03,5.12500000e-03,5.80605469e+00,,1.01029712e-03,1.07402459e-03,,1.01029712e-03,1.86311798e+01
1.01129712e-03,1.42187500e-01,8.02343750e-03,-4.10781250e-02,7.60156250e-03,5.12500000e-03,5.80347656e+00,,1.01129712e-03,1.07459805e-03,,1.01129712e-03,1.73801956e+01
1.01229712e-03,1.78906250e-01,2.25062500e-02,-2.43359375e-01,7.56250000e-03,5.37500000e-03,5.79949219e+00,,1.01229712e-03,1.07567303e-03,,1.01229712e-03,1.43485184e+01
1.01329712e-03,2.33593750e-01,7.87109375e-02,-4.61875000e-01,7.50781250e-03,5.50000000e-03,5.79925781e+00,,1.01329712e-03,1.07923686e-03,,1.01329712e-03,1.05795021e+01
1.01429712e-03,2.07812500e-01,1.72290625e-01,-4.38359375e-01,8.04687500e-03,5.15625000e-03,5.84718750e+00,,1.01429712e-03,1.08807464e-03,,1.01429712e-03,1.56229820e+01
1.01529712e-03,7.50000000e-02,3.68631250e-01,-2.11718750e-02,8.25000000e-03,4.62500000e-03,6.02109375e+00,,1.01529712e-03,1.10712042e-03,,1.01529712e-03,3.05327511e+01
1.01629712e-03,-1.33593750e-01,8.02993750e-01,4.21859375e-01,6.60937500e-03,4.25000000e-03,6.16582031e+00,,1.01629712e-03,1.14837335e-03,,1.01629712e-03,5.09754372e+01
1.01729712e-03,-2.67968750e-01,1.03343906e+00,4.22312500e-01,6.21093750e-03,4.68750000e-03,6.18503906e+00,,1.01729712e-03,1.21303427e-03,,1.01729712e-03,6.25914726e+01
1.01829712e-03,1.18750000e-01,6.87598438e-01,-3.01562500e-02,6.56250000e-03,4.93750000e-03,6.15351563e+00,,1.01829712e-03,1.27363193e-03,,1.01829712e-03,2.16843491e+01
1.01929712e-03,6.45312500e-01,2.17364063e-01,-4.37171875e-01,7.09375000e-03,4.68750000e-03,6.13851563e+00,,1.01929712e-03,1.30549562e-03,,1.01929712e-03,-3.13620262e+01
1.02029712e-03,5.57031250e-01,1.95406250e-01,-2.95921875e-01,7.65625000e-03,4.31250000e-03,6.14695313e+00,,1.02029712e-03,1.32002926e-03,,1.02029712e-03,-2.03181686e+01
1.02129712e-03,2.57812500e-01,5.25057813e-01,2.33046875e-01,7.28125000e-03,4.46875000e-03,6.08812500e+00,,1.02129712e-03,1.34539674e-03,,1.02129712e-03,1.06957455e+01
1.02229712e-03,1.28906250e-01,6.82885938e-01,4.64718750e-01,6.39062500e-03,4.75000000e-03,5.99941406e+00,,1.02229712e-03,1.38792850e-03,,1.02229712e-03,2.21359749e+01
1.02329712e-03,-1.60937500e-01,9.19465625e-01,1.62203125e-01,6.10937500e-03,5.06250000e-03,5.96800781e+00,,1.02329712e-03,1.44434732e-03,,1.02329712e-03,5.03554268e+01
1.02429712e-03,-2.62500000e-01,9.85135937e-01,-3.48984375e-01,6.67968750e-03,5.15625000e-03,5.99003906e+00,,1.02429712e-03,1.51140837e-03,,1.02429712e-03,6.13207588e+01
1.02529712e-03,8.20312500e-02,5.86970312e-01,-3.70328125e-01,7.26562500e-03,5.31250000e-03,5.99789063e+00,,1.02529712e-03,1.56676210e-03,,1.02529712e-03,2.77082520e+01
1.02629712e-03,3.40625000e-01,2.15881250e-01,1.18078125e-01,7.42968750e-03,5.90625000e-03,5.95816406e+00,,1.02629712e-03,1.59503054e-03,,1.02629712e-03,1.71756363e+00
1.02729712e-03,2.85156250e-01,3.67270313e-01,3.54875000e-01,7.16406250e-03,5.65625000e-03,5.90789063e+00,,1.02729712e-03,1.61556317e-03,,1.02729712e-03,6.18266678e+00
1.02829712e-03,1.38281250e-01,7.54792187e-01,-4.95937500e-02,6.71875000e-03,5.31250000e-03,5.87496094e+00,,1.02829712e-03,1.65507104e-03,,1.02829712e-03,2.05154266e+01
1.02929712e-03,2.96875000e-02,9.13757812e-01,-3.61359375e-01,6.43750000e-03,5.28125000e-03,5.85339844e+00,,1.02929712e-03,1.71382073e-03,,1.02929712e-03,3.27996826e+01
1.03029712e-03,2.89062500e-02,8.96959375e-01,-4.42187500e-03,6.45312500e-03,5.12500000e-03,5.85433594e+00,,1.03029712e-03,1.77757605e-03,,1.03029712e-03,3.38495445e+01
1.03129712e-03,1.40625000e-01,6.62370313e-01,4.16468750e-01,6.77343750e-03,5.00000000e-03,5.86148438e+00,,1.03129712e-03,1.83248008e-03,,1.03129712e-03,2.12402267e+01
1.03229712e-03,2.71875000e-01,3.64670313e-01,2.59046875e-01,7.03125000e-03,4.90625000e-03,5.84050781e+00,,1.03229712e-03,1.86864217e-03,,1.03229712e-03,5.91918182e+00
1.03329712e-03,2.56250000e-01,3.84657813e-01,-2.67421875e-01,6.89843750e-03,5.00000000e-03,5.80875000e+00,,1.03329712e-03,1.89502607e-03,,1.03329712e-03,7.55219650e+00
1.03429712e-03,8.67187500e-02,7.47784375e-01,-4.45140625e-01,6.73437500e-03,4.84375000e-03,5.80148438e+00,,1.03429712e-03,1.93489925e-03,,1.03429712e-03,2.69179382e+01
1.03529712e-03,-2.73437500e-02,9.28525000e-01,-7.01718750e-02,6.54687500e-03,4.68750000e-03,5.80734375e+00,,1.03529712e-03,1.99392205e-03,,1.03529712e-03,4.00425377e+01
1.03629712e-03,-1.01562500e-02,8.75732813e-01,4.01765625e-01,6.64062500e-03,4.40625000e-03,5.82140625e+00,,1.03629712e-03,2.05745012e-03,,1.03629712e-03,3.73919067e+01
1.03729712e-03,5.62500000e-02,7.07829687e-01,3.90921875e-01,6.93750000e-03,4.18750000e-03,5.83523438e+00,,1.03729712e-03,2.11320724e-03,,1.03729712e-03,2.84452782e+01
1.03829712e-03,1.86718750e-01,4.01415625e-01,-9.20625000e-02,7.10937500e-03,4.40625000e-03,5.83535156e+00,,1.03829712e-03,2.15226365e-03,,1.03829712e-03,1.42029190e+01
1.03929712e-03,2.80468750e-01,3.00604688e-01,-4.53578125e-01,6.99218750e-03,4.62500000e-03,5.81636719e+00,,1.03929712e-03,2.17698188e-03,,1.03929712e-03,5.98391533e+00
1.04029712e-03,1.92968750e-01,6.02042188e-01,-2.83125000e-01,6.88281250e-03,4.46875000e-03,5.80687500e+00,,1.04029712e-03,2.20876420e-03,,1.04029712e-03,1.69567966e+01
1.04129712e-03,7.42187500e-02,9.15362500e-01,2.45890625e-01,6.89843750e-03,4.40625000e-03,5.81507813e+00,,1.04129712e-03,2.26219208e-03,,1.04129712e-03,2.92977371e+01
1.04229712e-03,6.09375000e-02,8.78271875e-01,4.65062500e-01,6.84375000e-03,4.75000000e-03,5.82339844e+00,,1.04229712e-03,2.32534599e-03,,1.04229712e-03,2.87829151e+01
1.04329712e-03,1.09375000e-01,6.34156250e-01,1.62500000e-01,7.01562500e-03,4.84375000e-03,5.82738281e+00,,1.04329712e-03,2.37859855e-03,,1.04329712e-03,2.21263199e+01
1.04429712e-03,1.49218750e-01,4.77648438e-01,-3.48328125e-01,7.21875000e-03,4.68750000e-03,5.82820312e+00,,1.04429712e-03,2.41774530e-03,,1.04429712e-03,1.85111580e+01
1.04529712e-03,1.82812500e-01,3.78807813e-01,-4.43031250e-01,7.14843750e-03,4.31250000e-03,5.82000000e+00,,1.04529712e-03,2.44790083e-03,,1.04529712e-03,1.71449890e+01
1.04629712e-03,1.67968750e-01,5.13479688e-01,-4.05312500e-02,6.99218750e-03,4.15625000e-03,5.81074219e+00,,1.04629712e-03,2.47931830e-03,,1.04629712e-03,1.99567127e+01
1.04729712e-03,9.45312500e-02,7.74759375e-01,4.12921875e-01,6.85937500e-03,4.56250000e-03,5.81378906e+00,,1.04729712e-03,2.52467720e-03,,1.04729712e-03,2.65407524e+01
1.04829712e-03,6.48437500e-02,8.63667187e-01,3.73546875e-01,6.84375000e-03,4.56250000e-03,5.82210938e+00,,1.04829712e-03,2.58236635e-03,,1.04829712e-03,2.75171757e+01
1.04929712e-03,1.19531250e-01,6.91945313e-01,-1.17156250e-01,7.03125000e-03,4.46875000e-03,5.82433594e+00,,1.04929712e-03,2.63713952e-03,,1.04929712e-03,2.11998577e+01
1.05029712e-03,1.70312500e-01,4.68223438e-01,-4.54578125e-01,7.20312500e-03,4.18750000e-03,5.82492188e+00,,1.05029712e-03,2.67798896e-03,,1.05029712e-03,1.74797726e+01
1.05129712e-03,1.81250000e-01,4.36637500e-01,-2.58953125e-01,7.17968750e-03,4.00000000e-03,5.82375000e+00,,1.05129712e-03,2.70984904e-03,,1.05129712e-03,1.82430515e+01
1.05229712e-03,1.50781250e-01,5.12118750e-01,2.66328125e-01,6.90625000e-03,4.09375000e-03,5.81578125e+00,,1.05229712e-03,2.74325465e-03,,1.05229712e-03,2.13646183e+01
1.05329712e-03,9.76562500e-02,6.91478125e-01,4.38750000e-01,6.81250000e-03,4.18750000e-03,5.81390625e+00,,1.05329712e-03,2.78563332e-03,,1.05329712e-03,2.49729652e+01
1.05429712e-03,6.48437500e-02,8.11078125e-01,6.49375000e-02,6.77343750e-03,4.37500000e-03,5.82011719e+00,,1.05429712e-03,2.83853826e-03,,1.05429712e-03,2.70209255e+01
1.05529712e-03,8.28125000e-02,6.98425000e-01,-3.90718750e-01,6.85156250e-03,4.62500000e-03,5.82292969e+00,,1.05529712e-03,2.89168814e-03,,1.05529712e-03,2.60317974e+01
1.05629712e-03,1.22656250e-01,5.04196875e-01,-3.20062500e-01,6.97656250e-03,4.90625000e-03,5.82257813e+00,,1.05629712e-03,2.93403235e-03,,1.05629712e-03,2.38077621e+01
1.05729712e-03,1.35937500e-01,4.28756250e-01,1.74187500e-01,7.10937500e-03,4.62500000e-03,5.82210938e+00,,1.05729712e-03,2.96688173e-03,,1.05729712e-03,2.28251305e+01
