Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000,,Zero Index,719.85296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.80852960e-04,1.00000000e-01,6.11406250e-03,-1.34375000e-03,7.45312500e-03,4.68750000e-03,4.88671875e-02,,-1.80852960e-04,2.48305732e-04,,-1.80852960e-04,-3.35261059e+00
-1.79852960e-04,9.68750000e-02,5.82968750e-03,-1.71875000e-03,7.42968750e-03,4.40625000e-03,4.82812500e-02,,-1.79852960e-04,2.48726283e-04,,-1.79852960e-04,-3.02232933e+00
-1.78852960e-04,9.68750000e-02,5.78906250e-03,-3.04687500e-03,7.45312500e-03,4.03125000e-03,4.71093750e-02,,-1.78852960e-04,2.49135395e-04,,-1.78852960e-04,-3.00970078e+00
-1.77852960e-04,1.02343750e-01,6.03281250e-03,-3.68750000e-03,7.52343750e-03,3.71875000e-03,4.60546875e-02,,-1.77852960e-04,2.49551638e-04,,-1.77852960e-04,-3.55564404e+00
-1.76852960e-04,1.17187500e-01,6.56093750e-03,-2.73437500e-03,7.67187500e-03,3.71875000e-03,4.60546875e-02,,-1.76852960e-04,2.49995064e-04,,-1.76852960e-04,-5.06890869e+00
-1.75852960e-04,1.21093750e-01,6.66250000e-03,-1.54687500e-03,7.65625000e-03,3.71875000e-03,4.54687500e-02,,-1.75852960e-04,2.50460667e-04,,-1.75852960e-04,-5.46026993e+00
-1.74852960e-04,1.17187500e-01,6.33750000e-03,-1.90625000e-03,7.60156250e-03,3.78125000e-03,4.48828125e-02,,-1.74852960e-04,2.50918383e-04,,-1.74852960e-04,-5.04841280e+00
-1.73852960e-04,1.21093750e-01,6.27656250e-03,-3.15625000e-03,7.59375000e-03,3.65625000e-03,4.34765625e-02,,-1.73852960e-04,2.51362537e-04,,-1.73852960e-04,-5.43770361e+00
-1.72852960e-04,1.23437500e-01,6.58125000e-03,-3.60937500e-03,7.60156250e-03,3.71875000e-03,4.28906250e-02,,-1.72852960e-04,2.51815276e-04,,-1.72852960e-04,-5.66139793e+00
-1.71852960e-04,1.15625000e-01,6.66250000e-03,-2.81250000e-03,7.54687500e-03,3.46875000e-03,4.24218750e-02,,-1.71852960e-04,2.52281578e-04,,-1.71852960e-04,-4.83896780e+00
-1.70852960e-04,1.15625000e-01,6.37812500e-03,-2.14062500e-03,7.54687500e-03,3.12500000e-03,4.10156250e-02,,-1.70852960e-04,2.52740749e-04,,-1.70852960e-04,-4.82584190e+00
-1.69852960e-04,1.19531250e-01,6.66250000e-03,-2.40625000e-03,7.63281250e-03,3.50000000e-03,4.20703125e-02,,-1.69852960e-04,2.53199920e-04,,-1.69852960e-04,-5.21649885e+00
-1.68852960e-04,1.15625000e-01,6.56093750e-03,-3.15625000e-03,7.60156250e-03,3.87500000e-03,4.30078125e-02,,-1.68852960e-04,2.53665523e-04,,-1.68852960e-04,-4.79905224e+00
-1.67852960e-04,1.13281250e-01,6.58125000e-03,-3.42187500e-03,7.60156250e-03,3.93750000e-03,4.28906250e-02,,-1.67852960e-04,2.54128245e-04,,-1.67852960e-04,-4.53999615e+00
-1.66852960e-04,1.06250000e-01,6.62187500e-03,-2.78125000e-03,7.48437500e-03,3.93750000e-03,4.30078125e-02,,-1.66852960e-04,2.54593120e-04,,-1.66852960e-04,-3.79868698e+00
-1.65852960e-04,1.13281250e-01,6.86562500e-03,-2.03125000e-03,7.37500000e-03,3.93750000e-03,4.32421875e-02,,-1.65852960e-04,2.55068007e-04,,-1.65852960e-04,-4.51080465e+00
-1.64852960e-04,1.25000000e-01,6.70312500e-03,-2.07812500e-03,7.42968750e-03,3.78125000e-03,4.30078125e-02,,-1.64852960e-04,2.55545776e-04,,-1.64852960e-04,-5.70803308e+00
-1.63852960e-04,1.25000000e-01,6.37812500e-03,-2.70312500e-03,7.39062500e-03,3.56250000e-03,4.28906250e-02,,-1.63852960e-04,2.56006373e-04,,-1.63852960e-04,-5.69536304e+00
-1.62852960e-04,1.19531250e-01,6.11406250e-03,-2.96875000e-03,7.40625000e-03,3.62500000e-03,4.26562500e-02,,-1.62852960e-04,2.56446219e-04,,-1.62852960e-04,-5.11654425e+00
-1.61852960e-04,1.22656250e-01,6.41875000e-03,-2.59375000e-03,7.48437500e-03,3.81250000e-03,4.34765625e-02,,-1.61852960e-04,2.56887492e-04,,-1.61852960e-04,-5.42396832e+00
-1.60852960e-04,1.30468750e-01,6.70312500e-03,-2.06250000e-03,7.53906250e-03,4.68750000e-03,4.58203125e-02,,-1.60852960e-04,2.57349515e-04,,-1.60852960e-04,-6.21704245e+00
-1.59852960e-04,1.28125000e-01,6.70312500e-03,-2.14062500e-03,7.52343750e-03,5.12500000e-03,4.72265625e-02,,-1.59852960e-04,2.57821550e-04,,-1.59852960e-04,-5.96428013e+00
-1.58852960e-04,1.25000000e-01,6.66250000e-03,-2.82812500e-03,7.50781250e-03,4.90625000e-03,4.62890625e-02,,-1.58852960e-04,2.58292159e-04,,-1.58852960e-04,-5.62894726e+00
-1.57852960e-04,1.23437500e-01,6.11406250e-03,-2.93750000e-03,7.48437500e-03,4.68750000e-03,4.52343750e-02,,-1.57852960e-04,2.58742017e-04,,-1.57852960e-04,-5.45258665e+00
-1.56852960e-04,1.30468750e-01,6.33750000e-03,-2.25000000e-03,7.52343750e-03,4.78125000e-03,4.46484375e-02,,-1.56852960e-04,2.59180437e-04,,-1.56852960e-04,-6.16371107e+00
-1.55852960e-04,1.32812500e-01,6.52031250e-03,-1.79687500e-03,7.59375000e-03,4.53125000e-03,4.32421875e-02,,-1.55852960e-04,2.59633176e-04,,-1.55852960e-04,-6.39460993e+00
-1.54852960e-04,1.22656250e-01,6.27656250e-03,-2.03125000e-03,7.50000000e-03,4.03125000e-03,4.21875000e-02,,-1.54852960e-04,2.60083762e-04,,-1.54852960e-04,-5.33742952e+00
-1.53852960e-04,1.21093750e-01,5.82968750e-03,-2.79687500e-03,7.46875000e-03,4.03125000e-03,4.26562500e-02,,-1.53852960e-04,2.60510016e-04,,-1.53852960e-04,-5.16355276e+00
-1.52852960e-04,1.25000000e-01,5.82968750e-03,-3.18750000e-03,7.52343750e-03,4.15625000e-03,4.32421875e-02,,-1.52852960e-04,2.60920526e-04,,-1.52852960e-04,-5.55040026e+00
-1.51852960e-04,1.28906250e-01,6.11406250e-03,-2.62500000e-03,7.53906250e-03,4.18750000e-03,4.24218750e-02,,-1.51852960e-04,2.61341076e-04,,-1.51852960e-04,-5.93770313e+00
-1.50852960e-04,1.32812500e-01,6.43906250e-03,-1.79687500e-03,7.61718750e-03,3.93750000e-03,4.16015625e-02,,-1.50852960e-04,2.61783076e-04,,-1.50852960e-04,-6.32869101e+00
-1.49852960e-04,1.32812500e-01,6.90625000e-03,-1.84375000e-03,7.68750000e-03,3.50000000e-03,3.98437500e-02,,-1.49852960e-04,2.62252986e-04,,-1.49852960e-04,-6.31904316e+00
-1.48852960e-04,1.28906250e-01,6.45937500e-03,-2.25000000e-03,7.59375000e-03,3.46875000e-03,4.00781250e-02,,-1.48852960e-04,2.62723566e-04,,-1.48852960e-04,-5.90548849e+00
-1.47852960e-04,1.23437500e-01,6.35781250e-03,-2.48437500e-03,7.56250000e-03,3.28125000e-03,3.92578125e-02,,-1.47852960e-04,2.63174879e-04,,-1.47852960e-04,-5.32915354e+00
-1.46852960e-04,1.25000000e-01,6.31718750e-03,-2.17187500e-03,7.54687500e-03,3.25000000e-03,3.90234375e-02,,-1.46852960e-04,2.63621158e-04,,-1.46852960e-04,-5.47789717e+00
-1.45852960e-04,1.15625000e-01,6.29687500e-03,-1.71875000e-03,7.39062500e-03,3.25000000e-03,3.86718750e-02,,-1.45852960e-04,2.64065311e-04,,-1.45852960e-04,-4.50109243e+00
-1.44852960e-04,1.10156250e-01,5.82968750e-03,-1.68750000e-03,7.29687500e-03,3.50000000e-03,3.86718750e-02,,-1.44852960e-04,2.64492293e-04,,-1.44852960e-04,-3.92827749e+00
-1.43852960e-04,1.21093750e-01,6.31718750e-03,-2.42187500e-03,7.41406250e-03,3.93750000e-03,4.00781250e-02,,-1.43852960e-04,2.64919974e-04,,-1.43852960e-04,-5.04496479e+00
-1.42852960e-04,1.20312500e-01,6.37812500e-03,-3.01562500e-03,7.50781250e-03,4.00000000e-03,4.07812500e-02,,-1.42852960e-04,2.65366980e-04,,-1.42852960e-04,-4.95001459e+00
-1.41852960e-04,1.17187500e-01,6.58125000e-03,-2.85937500e-03,7.44531250e-03,4.03125000e-03,4.10156250e-02,,-1.41852960e-04,2.65823270e-04,,-1.41852960e-04,-4.61228037e+00
-1.40852960e-04,1.22656250e-01,6.64218750e-03,-2.09375000e-03,7.37500000e-03,4.06250000e-03,4.16015625e-02,,-1.40852960e-04,2.66288873e-04,,-1.40852960e-04,-5.16294289e+00
-1.39852960e-04,1.28906250e-01,6.58125000e-03,-1.79687500e-03,7.42968750e-03,4.56250000e-03,4.35937500e-02,,-1.39852960e-04,2.66754476e-04,,-1.39852960e-04,-5.79696274e+00
-1.38852960e-04,1.28906250e-01,6.58125000e-03,-2.59375000e-03,7.46875000e-03,4.84375000e-03,4.46484375e-02,,-1.38852960e-04,2.67217925e-04,,-1.38852960e-04,-5.78532791e+00
-1.37852960e-04,1.30468750e-01,6.52031250e-03,-3.31250000e-03,7.50000000e-03,4.68750000e-03,4.44140625e-02,,-1.37852960e-04,2.67679250e-04,,-1.37852960e-04,-5.93075943e+00
-1.36852960e-04,1.32812500e-01,6.76406250e-03,-2.51562500e-03,7.54687500e-03,4.18750000e-03,4.24218750e-02,,-1.36852960e-04,2.68147007e-04,,-1.36852960e-04,-6.15693808e+00
-1.35852960e-04,1.39843750e-01,7.00781250e-03,-1.50000000e-03,7.54687500e-03,4.15625000e-03,4.06640625e-02,,-1.35852960e-04,2.68631906e-04,,-1.35852960e-04,-6.87116814e+00
-1.34852960e-04,1.51562500e-01,7.55625000e-03,-1.73437500e-03,7.63281250e-03,4.31250000e-03,4.06640625e-02,,-1.34852960e-04,2.69144686e-04,,-1.34852960e-04,-8.07071495e+00
-1.33852960e-04,1.51562500e-01,7.49531250e-03,-2.89062500e-03,7.68750000e-03,4.46875000e-03,4.14843750e-02,,-1.33852960e-04,2.69674667e-04,,-1.33852960e-04,-8.05845928e+00
-1.32852960e-04,1.43750000e-01,7.29218750e-03,-3.37500000e-03,7.68750000e-03,4.18750000e-03,4.12500000e-02,,-1.32852960e-04,2.70195334e-04,,-1.32852960e-04,-7.23644304e+00
-1.31852960e-04,1.35937500e-01,7.21093750e-03,-2.67187500e-03,7.63281250e-03,3.78125000e-03,4.04296875e-02,,-1.31852960e-04,2.70705961e-04,,-1.31852960e-04,-6.41500664e+00
-1.30852960e-04,1.32812500e-01,7.19062500e-03,-2.00000000e-03,7.59375000e-03,3.87500000e-03,4.04296875e-02,,-1.30852960e-04,2.71213066e-04,,-1.30852960e-04,-6.08046055e+00
-1.29852960e-04,1.28125000e-01,6.90625000e-03,-2.25000000e-03,7.53906250e-03,3.78125000e-03,4.00781250e-02,,-1.29852960e-04,2.71709403e-04,,-1.29852960e-04,-5.58595133e+00
-1.28852960e-04,1.26562500e-01,6.82500000e-03,-3.12500000e-03,7.52343750e-03,3.28125000e-03,3.86718750e-02,,-1.28852960e-04,2.72192905e-04,,-1.28852960e-04,-5.41062546e+00
-1.27852960e-04,1.23437500e-01,6.76406250e-03,-3.39062500e-03,7.59375000e-03,3.71875000e-03,4.04296875e-02,,-1.27852960e-04,2.72671372e-04,,-1.27852960e-04,-5.07119370e+00
-1.26852960e-04,1.22656250e-01,6.82500000e-03,-2.67187500e-03,7.61718750e-03,3.93750000e-03,4.20703125e-02,,-1.26852960e-04,2.73149810e-04,,-1.26852960e-04,-4.97458649e+00
-1.25852960e-04,1.22656250e-01,6.90625000e-03,-2.00000000e-03,7.60156250e-03,3.87500000e-03,4.20703125e-02,,-1.25852960e-04,2.73633312e-04,,-1.25852960e-04,-4.96220589e+00
-1.24852960e-04,1.11718750e-01,6.58125000e-03,-2.17187500e-03,7.44531250e-03,4.03125000e-03,4.35937500e-02,,-1.24852960e-04,2.74108228e-04,,-1.24852960e-04,-3.82357407e+00
-1.23852960e-04,1.09375000e-01,6.56093750e-03,-3.12500000e-03,7.45312500e-03,4.25000000e-03,4.38281250e-02,,-1.23852960e-04,2.74570950e-04,,-1.23852960e-04,-3.56791306e+00
-1.22852960e-04,1.15625000e-01,6.62187500e-03,-3.43750000e-03,7.60156250e-03,4.31250000e-03,4.28906250e-02,,-1.22852960e-04,2.75035127e-04,,-1.22852960e-04,-4.19485283e+00
-1.21852960e-04,1.19531250e-01,6.82500000e-03,-2.75000000e-03,7.60156250e-03,3.87500000e-03,4.12500000e-02,,-1.21852960e-04,2.75508588e-04,,-1.21852960e-04,-4.58116198e+00
-1.20852960e-04,1.18750000e-01,6.58125000e-03,-1.90625000e-03,7.57812500e-03,3.78125000e-03,4.07812500e-02,,-1.20852960e-04,2.75980623e-04,,-1.20852960e-04,-4.48828173e+00
-1.19852960e-04,1.19531250e-01,6.70312500e-03,-1.89062500e-03,7.63281250e-03,4.00000000e-03,4.06640625e-02,,-1.19852960e-04,2.76448351e-04,,-1.19852960e-04,-4.55876112e+00
-1.18852960e-04,1.25000000e-01,6.62187500e-03,-2.51562500e-03,7.71093750e-03,4.40625000e-03,4.17187500e-02,,-1.18852960e-04,2.76917533e-04,,-1.18852960e-04,-5.11087322e+00
-1.17852960e-04,1.22656250e-01,6.62187500e-03,-2.85937500e-03,7.71093750e-03,4.62500000e-03,4.28906250e-02,,-1.17852960e-04,2.77383835e-04,,-1.17852960e-04,-4.85500574e+00
-1.16852960e-04,1.11718750e-01,6.27656250e-03,-2.62500000e-03,7.61718750e-03,4.53125000e-03,4.24218750e-02,,-1.16852960e-04,2.77838000e-04,,-1.16852960e-04,-3.71289492e+00
-1.15852960e-04,9.84375000e-02,6.45937500e-03,-2.10937500e-03,7.52343750e-03,4.40625000e-03,4.24218750e-02,,-1.15852960e-04,2.78286432e-04,,-1.15852960e-04,-2.33114815e+00
-1.14852960e-04,1.03125000e-01,6.37812500e-03,-2.00000000e-03,7.57812500e-03,4.37500000e-03,4.20703125e-02,,-1.14852960e-04,2.78738444e-04,,-1.14852960e-04,-2.80350542e+00
-1.13852960e-04,1.28906250e-01,6.76406250e-03,-2.59375000e-03,7.72656250e-03,4.25000000e-03,4.16015625e-02,,-1.13852960e-04,2.79201166e-04,,-1.13852960e-04,-5.44919252e+00
-1.12852960e-04,1.35937500e-01,6.80468750e-03,-3.18750000e-03,7.76562500e-03,4.18750000e-03,4.18359375e-02,,-1.12852960e-04,2.79678934e-04,,-1.12852960e-04,-6.15874386e+00
-1.11852960e-04,1.32812500e-01,6.47968750e-03,-3.20312500e-03,7.68750000e-03,3.87500000e-03,4.06640625e-02,,-1.11852960e-04,2.80146662e-04,,-1.11852960e-04,-5.81964350e+00
-1.10852960e-04,1.30468750e-01,6.76406250e-03,-2.64062500e-03,7.67187500e-03,3.81250000e-03,4.00781250e-02,,-1.10852960e-04,2.80612992e-04,,-1.10852960e-04,-5.56253433e+00
-1.09852960e-04,1.25000000e-01,6.58125000e-03,-2.32812500e-03,7.69531250e-03,3.81250000e-03,4.06640625e-02,,-1.09852960e-04,2.81082874e-04,,-1.09852960e-04,-4.98557806e+00
-1.08852960e-04,1.19531250e-01,6.72343750e-03,-2.78125000e-03,7.68750000e-03,3.46875000e-03,4.04296875e-02,,-1.08852960e-04,2.81551329e-04,,-1.08852960e-04,-4.40824986e+00
-1.07852960e-04,1.18750000e-01,6.66250000e-03,-3.23437500e-03,7.64062500e-03,3.03125000e-03,3.87890625e-02,,-1.07852960e-04,2.82022636e-04,,-1.07852960e-04,-4.31176662e+00
-1.06852960e-04,1.21093750e-01,6.70312500e-03,-2.78125000e-03,7.71093750e-03,3.25000000e-03,3.96093750e-02,,-1.06852960e-04,2.82493274e-04,,-1.06852960e-04,-4.53744936e+00
-1.05852960e-04,1.23437500e-01,6.86562500e-03,-2.37500000e-03,7.72656250e-03,3.71875000e-03,4.01953125e-02,,-1.05852960e-04,2.82971014e-04,,-1.05852960e-04,-4.76540947e+00
-1.04852960e-04,1.19531250e-01,6.58125000e-03,-2.56250000e-03,7.68750000e-03,4.09375000e-03,4.07812500e-02,,-1.04852960e-04,2.83444475e-04,,-1.04852960e-04,-4.34961891e+00
-1.03852960e-04,1.06250000e-01,6.37812500e-03,-3.15625000e-03,7.53906250e-03,4.03125000e-03,4.06640625e-02,,-1.03852960e-04,2.83900794e-04,,-1.03852960e-04,-2.96526384e+00
-1.02852960e-04,1.00781250e-01,6.35781250e-03,-3.01562500e-03,7.48437500e-03,4.09375000e-03,3.98437500e-02,,-1.02852960e-04,2.84349197e-04,,-1.02852960e-04,-2.38511944e+00
-1.01852960e-04,1.11718750e-01,6.86562500e-03,-2.32812500e-03,7.54687500e-03,4.09375000e-03,4.00781250e-02,,-1.01852960e-04,2.84814800e-04,,-1.01852960e-04,-3.49853611e+00
-1.00852960e-04,1.13281250e-01,7.00781250e-03,-1.65625000e-03,7.53906250e-03,4.00000000e-03,3.96093750e-02,,-1.00852960e-04,2.85303278e-04,,-1.00852960e-04,-3.64906025e+00
-9.98529600e-05,1.11718750e-01,6.62187500e-03,-1.84375000e-03,7.46875000e-03,3.93750000e-03,3.90234375e-02,,-9.98529600e-05,2.85783171e-04,,-9.98529600e-05,-3.47870255e+00
-9.88529600e-05,1.13281250e-01,6.25625000e-03,-2.62500000e-03,7.46875000e-03,4.00000000e-03,3.92578125e-02,,-9.88529600e-05,2.86236638e-04,,-9.88529600e-05,-3.62794304e+00
-9.78529600e-05,1.19531250e-01,6.47968750e-03,-2.75000000e-03,7.52343750e-03,4.53125000e-03,4.14843750e-02,,-9.78529600e-05,2.86685041e-04,,-9.78529600e-05,-4.25802898e+00
-9.68529600e-05,1.26562500e-01,6.70312500e-03,-2.00000000e-03,7.56250000e-03,4.78125000e-03,4.21875000e-02,,-9.68529600e-05,2.87149218e-04,,-9.68529600e-05,-4.97031307e+00
-9.58529600e-05,1.21093750e-01,6.82500000e-03,-1.65625000e-03,7.50000000e-03,4.53125000e-03,4.07812500e-02,,-9.58529600e-05,2.87625531e-04,,-9.58529600e-05,-4.39683533e+00
-9.48529600e-05,1.18750000e-01,6.41875000e-03,-2.09375000e-03,7.48437500e-03,4.37500000e-03,4.00781250e-02,,-9.48529600e-05,2.88091862e-04,,-9.48529600e-05,-4.14527321e+00
-9.38529600e-05,1.37500000e-01,6.86562500e-03,-3.00000000e-03,7.63281250e-03,4.46875000e-03,4.04296875e-02,,-9.38529600e-05,2.88559590e-04,,-9.38529600e-05,-6.06476498e+00
-9.28529600e-05,1.49218750e-01,6.90625000e-03,-3.04687500e-03,7.71093750e-03,4.40625000e-03,4.00781250e-02,,-9.28529600e-05,2.89044488e-04,,-9.28529600e-05,-7.25685883e+00
-9.18529600e-05,1.47656250e-01,6.94687500e-03,-2.17187500e-03,7.71093750e-03,4.15625000e-03,3.93750000e-02,,-9.18529600e-05,2.89532269e-04,,-9.18529600e-05,-7.08194733e+00
-9.08529600e-05,1.42187500e-01,7.06875000e-03,-1.87500000e-03,7.63281250e-03,3.93750000e-03,3.96093750e-02,,-9.08529600e-05,2.90025753e-04,,-9.08529600e-05,-6.50743484e+00
-8.98529600e-05,1.39843750e-01,6.90625000e-03,-2.42187500e-03,7.65625000e-03,4.00000000e-03,4.01953125e-02,,-8.98529600e-05,2.90517812e-04,,-8.98529600e-05,-6.25442410e+00
-8.88529600e-05,1.35937500e-01,6.47968750e-03,-3.07812500e-03,7.71093750e-03,4.46875000e-03,4.10156250e-02,,-8.88529600e-05,2.90989148e-04,,-8.88529600e-05,-5.83714294e+00
-8.78529600e-05,1.41406250e-01,6.52031250e-03,-2.81250000e-03,7.72656250e-03,4.09375000e-03,3.96093750e-02,,-8.78529600e-05,2.91446893e-04,,-8.78529600e-05,-6.38532162e+00
-8.68529600e-05,1.35937500e-01,6.76406250e-03,-1.95312500e-03,7.68750000e-03,3.56250000e-03,3.72656250e-02,,-8.68529600e-05,2.91914621e-04,,-8.68529600e-05,-5.80890465e+00
-8.58529600e-05,1.30468750e-01,6.86562500e-03,-1.71875000e-03,7.64062500e-03,3.81250000e-03,3.82031250e-02,,-8.58529600e-05,2.92394514e-04,,-8.58529600e-05,-5.23538589e+00
-8.48529600e-05,1.32031250e-01,7.10937500e-03,-2.18750000e-03,7.69531250e-03,4.00000000e-03,3.93750000e-02,,-8.48529600e-05,2.92886602e-04,,-8.48529600e-05,-5.38611698e+00
-8.38529600e-05,1.26562500e-01,6.47968750e-03,-2.56250000e-03,7.65625000e-03,4.25000000e-03,4.04296875e-02,,-8.38529600e-05,2.93365039e-04,,-8.38529600e-05,-4.80974007e+00
-8.28529600e-05,1.02343750e-01,6.03281250e-03,-2.32812500e-03,7.48437500e-03,4.31250000e-03,4.07812500e-02,,-8.28529600e-05,2.93805613e-04,,-8.28529600e-05,-2.30000210e+00
-8.18529600e-05,9.14062500e-02,5.78906250e-03,-1.76562500e-03,7.42968750e-03,4.00000000e-03,4.04296875e-02,,-8.18529600e-05,2.94221856e-04,,-8.18529600e-05,-1.16157532e+00
-8.08529600e-05,1.09375000e-01,6.35781250e-03,-1.62500000e-03,7.50781250e-03,3.93750000e-03,4.04296875e-02,,-8.08529600e-05,2.94649566e-04,,-8.08529600e-05,-3.00503922e+00
-7.98529600e-05,1.18750000e-01,6.47968750e-03,-2.37500000e-03,7.50000000e-03,3.87500000e-03,4.06640625e-02,,-7.98529600e-05,2.95101578e-04,,-7.98529600e-05,-3.96093369e+00
-7.88529600e-05,1.21093750e-01,6.23593750e-03,-3.10937500e-03,7.48437500e-03,3.50000000e-03,4.06640625e-02,,-7.88529600e-05,2.95549282e-04,,-7.88529600e-05,-4.18802357e+00
-7.78529600e-05,1.23437500e-01,6.45937500e-03,-3.04687500e-03,7.53906250e-03,3.65625000e-03,4.04296875e-02,,-7.78529600e-05,2.95996317e-04,,-7.78529600e-05,-4.41333389e+00
-7.68529600e-05,1.26562500e-01,6.45937500e-03,-2.10937500e-03,7.54687500e-03,4.37500000e-03,4.16015625e-02,,-7.68529600e-05,2.96451180e-04,,-7.68529600e-05,-4.72183514e+00
-7.58529600e-05,1.26562500e-01,6.90625000e-03,-1.62500000e-03,7.53906250e-03,4.37500000e-03,4.07812500e-02,,-7.58529600e-05,2.96921789e-04,,-7.58529600e-05,-4.71193886e+00
-7.48529600e-05,1.21093750e-01,6.86562500e-03,-2.43750000e-03,7.48437500e-03,4.15625000e-03,3.96093750e-02,,-7.48529600e-05,2.97406688e-04,,-7.48529600e-05,-4.13738441e+00
-7.38529600e-05,1.19531250e-01,6.47968750e-03,-3.67187500e-03,7.45312500e-03,4.09375000e-03,3.86718750e-02,,-7.38529600e-05,2.97876570e-04,,-7.38529600e-05,-3.96011257e+00
-7.28529600e-05,1.26562500e-01,6.37812500e-03,-3.57812500e-03,7.53906250e-03,4.03125000e-03,3.84375000e-02,,-7.28529600e-05,2.98329280e-04,,-7.28529600e-05,-4.66577148e+00
-7.18529600e-05,1.42187500e-01,6.94687500e-03,-2.29687500e-03,7.71093750e-03,4.00000000e-03,3.90234375e-02,,-7.18529600e-05,2.98798434e-04,,-7.18529600e-05,-6.26102638e+00
-7.08529600e-05,1.41406250e-01,7.00781250e-03,-1.57812500e-03,7.69531250e-03,4.03125000e-03,3.96093750e-02,,-7.08529600e-05,2.99289764e-04,,-7.08529600e-05,-6.17021656e+00
-6.98529600e-05,1.30468750e-01,6.86562500e-03,-2.48437500e-03,7.67187500e-03,3.71875000e-03,3.90234375e-02,,-6.98529600e-05,2.99778272e-04,,-6.98529600e-05,-5.03187466e+00
-6.88529600e-05,1.32031250e-01,6.37812500e-03,-3.68750000e-03,7.67187500e-03,3.34375000e-03,3.79687500e-02,,-6.88529600e-05,3.00244574e-04,,-6.88529600e-05,-5.17660141e+00
-6.78529600e-05,1.39843750e-01,6.23593750e-03,-3.29687500e-03,7.69531250e-03,3.34375000e-03,3.84375000e-02,,-6.78529600e-05,3.00688727e-04,,-6.78529600e-05,-5.96350479e+00
-6.68529600e-05,1.41406250e-01,6.23593750e-03,-1.53125000e-03,7.78906250e-03,3.28125000e-03,3.72656250e-02,,-6.68529600e-05,3.01127846e-04,,-6.68529600e-05,-6.11179256e+00
-6.58529600e-05,1.35937500e-01,6.41875000e-03,-7.03125000e-04,7.78125000e-03,2.90625000e-03,3.56250000e-02,,-6.58529600e-05,3.01573426e-04,,-6.58529600e-05,-5.54208279e+00
-6.48529600e-05,1.32812500e-01,6.37812500e-03,-1.84375000e-03,7.71093750e-03,3.25000000e-03,3.67968750e-02,,-6.48529600e-05,3.02023982e-04,,-6.48529600e-05,-5.21316814e+00
-6.38529600e-05,1.39843750e-01,6.17500000e-03,-3.60937500e-03,7.73437500e-03,3.34375000e-03,3.73828125e-02,,-6.38529600e-05,3.02465982e-04,,-6.38529600e-05,-5.92358971e+00
-6.28529600e-05,1.42187500e-01,6.03281250e-03,-3.64062500e-03,7.71093750e-03,3.50000000e-03,3.78515625e-02,,-6.28529600e-05,3.02895816e-04,,-6.28529600e-05,-6.14600086e+00
-6.18529600e-05,1.35937500e-01,5.74843750e-03,-1.92187500e-03,7.53906250e-03,3.62500000e-03,3.67968750e-02,,-6.18529600e-05,3.03310662e-04,,-6.18529600e-05,-5.48692989e+00
-6.08529600e-05,1.26562500e-01,5.74843750e-03,-5.31250000e-04,7.46875000e-03,3.62500000e-03,3.66796875e-02,,-6.08529600e-05,3.03715467e-04,,-6.08529600e-05,-4.51393509e+00
-5.98529600e-05,1.34375000e-01,5.93125000e-03,-1.39062500e-03,7.57812500e-03,3.40625000e-03,3.67968750e-02,,-5.98529600e-05,3.04126705e-04,,-5.98529600e-05,-5.31425476e+00
-5.88529600e-05,1.38281250e-01,5.89062500e-03,-3.39062500e-03,7.63281250e-03,3.46875000e-03,3.66796875e-02,,-5.88529600e-05,3.04542948e-04,,-5.88529600e-05,-5.70429039e+00
-5.78529600e-05,1.41406250e-01,5.87031250e-03,-3.93750000e-03,7.60156250e-03,3.71875000e-03,3.76171875e-02,,-5.78529600e-05,3.04957037e-04,,-5.78529600e-05,-6.00703526e+00
