Time,U_loop,Bt,Ip,Ich
6.2634648,5.58828125,0.21412327803350067,1.9416194089513665,0.5685743432443227
6.2644648,5.5765625,0.21415929510217413,1.942380041359323,0.5686181720622535
6.265464799999999,5.56796875,0.21419536223506633,1.9430887115769535,0.5686616669767598
6.2664648,5.5453125,0.214231528066025,1.9437355766745403,0.5687048162300605
6.2674648,5.5359375,0.21426773823957743,1.9443926950093424,0.5687476083398959
6.2684648,5.53203125,0.2143038983488759,1.945113326225599,0.5687900320995268
6.2694648,5.5171875,0.21433991756314114,1.9458699046920287,0.5688320765777345
6.2704648,5.51171875,0.21437590959972283,1.9466045965330796,0.5688737311188212
6.2714647999999995,5.5203125,0.21441194454852722,1.9472858605664274,0.5689149853426101
6.2724648,5.53203125,0.21444802956155035,1.9479398342404801,0.5689558291444449
6.273464799999999,5.53984375,0.21448420469016727,1.9486209351968726,0.5689962526951897
6.2744648,5.5484375,0.21452043274381544,1.9493377854892198,0.5690362464412301
6.2754648,5.546875,0.21455661359405734,1.9500487397081152,0.5690758011044719
6.2764648,5.55234375,0.21459272578479927,1.9507228349811325,0.5691149076823419
6.277464800000001,5.565625,0.21462886086200597,1.951372253472825,0.5691535574477872
6.278464799999999,5.56796875,0.21466507461152118,1.952036339572223,0.5691917419492762
6.2794647999999995,5.56328125,0.21470134128610288,1.9527402350490883,0.5692294530107977
6.2804648,5.55859375,0.21473760152387406,1.9534692485851621,0.5692666827318614
6.2814648,5.55234375,0.21477379596295773,1.9541814846804133,0.5693034234874977
6.2824648,5.55390625,0.2148099246033539,1.9548533077155408,0.5693396679282577
6.2834648,5.55625,0.21484602606599612,1.9555117630457226,0.5693754089802132
6.284464799999999,5.56953125,0.21488212109182778,1.9561908520006164,0.5694106398449567
6.2854648,5.59375,0.21491820753522198,1.956888759228109,0.5694453539996017
6.2864648,5.59921875,0.2149543061370517,1.9575789081630657,0.5694795451967822
6.2874647999999995,5.58671875,0.21499043120141464,1.958243955558582,0.569513207464653
6.2884648,5.56796875,0.2150265855890881,1.9589081297672328,0.5695463351068898
6.2894648,5.55625,0.2150627035013846,1.9596192190223214,0.5695789227026885
6.2904648000000005,5.5546875,0.21509873487412054,1.9603872073753807,0.5696109651067666
6.291464799999999,5.55625,0.21513470044820418,1.9611562012586725,0.5696424574493615
6.292464799999999,5.56015625,0.21517065958547732,1.9618557318289398,0.5696733951362319
6.2934648,5.5640625,0.2152066416092505,1.962483484654902,0.569703773848657
6.2944648,5.565625,0.21524265724755293,1.9631220278422603,0.5697335895434368
6.2954648,5.56015625,0.21527867574663262,1.9638391471899423,0.5697628384528921
6.2964648,5.55234375,0.21531465490952287,1.9646012243151076,0.5697915170848642
6.297464799999999,5.5578125,0.21535059473625878,1.965318328059393,0.5698196222227153
6.2984648,5.56796875,0.215386520974153,1.9659614769889173,0.5698471509253287
6.2994648,5.575,0.2154225008522992,1.966602306581776,0.5698741005271075
6.300464799999999,5.575,0.2154585222122266,1.9673115825092942,0.5699004686379767
6.3014648,5.56328125,0.21549453355931028,1.9680720818860273,0.5699262531433811
6.3024648,5.54296875,0.2155304519299877,1.968817680769759,0.5699514522042867
6.3034648,5.53203125,0.2155662944891339,1.9695200174427527,0.5699760642571802
6.3044648,5.52265625,0.21560215063715701,1.970196359599251,0.5700000880140688
6.305464799999999,5.5265625,0.21563809547036766,1.9708812824704764,0.5700235224624809
6.3064648,5.54296875,0.2156741196911076,1.9715967321058794,0.5700463668654651
6.3074648,5.55234375,0.21571013532941005,1.9723250284981404,0.5700686207615913
6.3084648,5.5453125,0.2157461144923355,1.97303027261442,0.5700902839649494
6.3094648,5.53984375,0.21578205503429218,1.9736990487401058,0.5701113565651509
6.310464799999999,5.53984375,0.21581799414584263,1.9743712307288162,0.5701318389273274
6.3114647999999995,5.5390625,0.21585396687192232,1.9750953874711492,0.5701517316921315
6.3124648,5.5390625,0.21588997678859975,1.9758615391446814,0.5701710357757366
6.3134648,5.5359375,0.2159260246110252,1.9766112603389692,0.5701897523698365
6.3144648,5.53359375,0.21596209746554243,1.977301321461797,0.5702078829416461
6.3154648,5.53359375,0.21599821394746788,1.9779585520204297,0.5702254292339011
6.3164648,5.5390625,0.21603434044223707,1.9786580195278607,0.5702423932648575
6.3174648,5.54140625,0.2160703947015082,1.9794198451278129,0.5702587773282923
6.318464799999999,5.55234375,0.21610637171884187,1.9801757059384888,0.5702745839935035
6.3194647999999995,5.56328125,0.21614239093314233,1.9808583553650707,0.5702898161053094
6.3204648,5.56015625,0.21617848023734904,1.981489155912218,0.5703044767840492
6.3214648,5.5484375,0.216214628188212,1.9821725721528223,0.5703185694255828
6.3224648000000006,5.53046875,0.21625081476004368,1.982962550276818,0.5703332181524741
6.323464799999999,5.51171875,0.21628692408993783,1.9837807062974202,0.5703502467952586
6.324464799999999,5.50078125,0.21632290468326953,1.9845249696132325,0.5703695353303335
6.3254648,5.5,0.21635884522522625,1.985189693676729,0.5703909334302247
6.3264648,5.50546875,0.21639483583140168,1.9858470733756273,0.5704142930822135
6.3274648,5.51640625,0.21643086362813962,1.986546859095393,0.5704394685883355
6.3284648,5.53984375,0.21646689786168807,1.9872702301567338,0.5704663165653819
6.3294648,5.56171875,0.21650290920873652,1.9879696690343545,0.570494695944899
6.3304648,5.584375,0.21653883115541195,1.9886263918257028,0.5705244679731873
6.3314648,5.5953125,0.21657469445543112,1.989263805282224,0.5705554962113034
6.3324647999999994,5.60703125,0.21661063642779407,1.989928294309357,0.5705876465350582
6.3334648,5.60859375,0.21664675362490507,1.9906411079040345,0.5706207871350178
6.3344648,5.603125,0.2166829294686723,1.9913602654046865,0.5706547885165034
6.3354648000000005,5.60546875,0.21671903736816023,1.9920311963349862,0.5706895234995911
6.336464799999999,5.6234375,0.2167550930578376,1.992654398216352,0.5707248672191121
6.337464799999999,5.6328125,0.21679112085457555,1.9932788115679496,0.5707606971246525
6.3384648,5.6234375,0.21682714936649902,1.9939430230316857,0.5707968929805535
6.3394648,5.61640625,0.21686318646086,1.9946398216222152,0.5708333368659114
6.3404648,5.6015625,0.21689927504984596,1.9953390135706863,0.5708699131745774
6.3414648,5.58046875,0.2169354115574589,1.9960203816997437,0.5709065086151577
6.3424648,5.565625,0.21697157166679257,1.9966916557360255,0.5709430122110135
6.3434648,5.55859375,0.21700764738215747,1.9973892990289146,0.5709793153002612
6.3444648,5.55859375,0.21704360651939542,1.9981306843317912,0.571015311535772
6.345464799999999,5.55859375,0.2170794834082916,1.9988665180207785,0.5710508968851722
6.3464648,5.55390625,0.21711537603165654,1.999537235407245,0.5710859696308432
6.3474648,5.5484375,0.21715134804255073,2.0001612788628047,0.5711204303699213
6.3484648,5.5640625,0.2171873751241032,2.000818783756815,0.5711541820142978
6.3494648,5.58671875,0.21722336787590557,2.001546696425131,0.5711871297906191
6.350464799999999,5.5921875,0.21725926121445605,2.002296995263851,0.5712191812402866
6.3514648,5.59765625,0.2172950837478795,2.0029998352605682,0.5712502462194569
6.3524648,5.6,0.21733089483805298,2.0036452011193715,0.571280236899041
6.3534648,5.5953125,0.21736679532863468,2.0042926791358444,0.5713090677647055
6.3544648,5.59375,0.2174027630483101,2.0049915017283153,0.571336655616872
6.3554648,5.59375,0.2174387321983918,2.005726926344108,0.5713629195707168
6.3564647999999995,5.58984375,0.2174746677339442,2.0064490956157903,0.5713877810561715
6.3574648,5.58828125,0.21751048454577787,2.0071343186111767,0.5714111638179223
6.3584648,5.57265625,0.2175462119572033,2.0078061880208256,0.5714329939154112
6.3594648,5.546875,0.21758196940716001,2.00850324187679,0.5714531997228344
6.3604648,5.528125,0.21761783342239996,2.0092325057401177,0.5714717119291434
6.3614648,5.5171875,0.21765370172885865,2.0099658489508543,0.5714884635380449
6.362464800000001,5.503125,0.21768953999678606,2.0106878088467863,0.5715033898680004
6.363464799999999,5.49375,0.2177253997208072,2.0114000626384465,0.5715164285522267
6.3644647999999995,5.49375,0.21776124084954715,2.0121071422528654,0.5715275195386952
6.3654648,5.5015625,0.21779709056072455,2.0128275726148153,0.5715366050901324
6.3664648,5.5109375,0.21783298175368324,2.013569317740566,0.5715436297840202
6.3674648000000005,5.5203125,0.21786888081389388,2.014303736206628,0.5715485405125951
6.3684648,5.5265625,0.2179047691460401,2.0150030952122617,0.5715512864828489
6.369464799999999,5.53515625,0.21794069752956122,2.0156872354232194,0.5715518192165281
6.3704648,5.54296875,0.2179766259130824,2.0164123498780007,0.5715500925501346
6.3714648,5.54296875,0.21801249708031836,2.0171980261753473,0.571546062634925
6.3724647999999995,5.54453125,0.21804830530967934,2.0179855503804993,0.571539687936911
6.3734648,5.54296875,0.21808413141913605,2.0187084632751877,0.5715309292368596
6.3744648,5.53046875,0.21812002904890523,2.0193810869201427,0.5715197496302921
6.3754648000000005,5.5171875,0.21815605541523692,2.0201003465300866,0.5715061145274856
6.3764648,5.5078125,0.21819220622691235,2.0209203923487373,0.571489991653472
6.377464799999999,5.5,0.21822837277305654,2.0217666816800586,0.5714713510480378
6.3784648,5.5,0.21826448782457572,2.0225336148257584,0.5714501650657251
6.3794648,5.509375,0.21830060430650117,2.0232143850852906,0.5714264083758306
6.3804648,5.51640625,0.2183367601245809,2.023897831880852,0.5714000579624062
6.3814648,5.52265625,0.21837293453794188,2.024650101694887,0.5713710931242588
6.382464799999999,5.5265625,0.21840909321686924,2.0254458308825827,0.5713394954749501
6.3834648,5.53046875,0.21844517966029864,2.026225162078123,0.5713052489427973
6.3844648,5.53515625,0.21848119529860108,2.026967571538435,0.5712683397708722
6.385464799999999,5.53046875,0.218517188765589,2.0276967964869432,0.5712287565170018
6.3864648,5.52421875,0.2185532373032,2.0284559499573147,0.5711864900537679
6.3874648,5.52578125,0.2185893788172172,2.0292611457934626,0.5711415335685076
6.3884648,5.52578125,0.21862553248970515,2.0300704025557947,0.5710938825633128
6.3894648,5.51328125,0.21866163466756808,2.0308352357087145,0.5710435348550306
6.390464799999999,5.50703125,0.21869774900390174,2.0315700959018694,0.570990490575263
6.3914648,5.4984375,0.21873385833383113,2.0323260760014032,0.5709347521703669
6.3924648,5.490625,0.21876989328263555,2.033126400152453,0.5708763244014545
6.3934648,5.49375,0.21880590749053175,2.033956569091653,0.5708152143443929
6.3944648,5.49453125,0.21884196461061542,2.0347796804596285,0.570751431389804
6.395464799999999,5.5,0.21887806964932605,2.035569595207255,0.570684987243065
6.3964647999999995,5.5015625,0.21891421473941172,2.0363268375956496,0.5706158959243082
6.3974648,5.51484375,0.21895025755543288,2.0370885741024245,0.5705441737684204
6.3984648,5.53359375,0.21898614374195208,2.0379023618591887,0.5704698394250439
6.3994648,5.54453125,0.21902194124328378,2.0387495056827944,0.5703929138585758
6.4004648,5.54296875,0.21905774589664673,2.039557852606589,0.5703134203481686
6.4014648,5.52578125,0.21909359489260344,2.040306135630416,0.570231384487729
6.4024648,5.52109375,0.21912951111765386,2.041074199501862,0.5701468341859195
6.403464799999999,5.51484375,0.2191654960022043,2.041935965560012,0.5700597996661573
6.4044647999999995,5.49765625,0.21920144083537976,2.042845150485442,0.5699703134666146
6.4054648,5.47578125,0.21923730914183845,2.043702758487726,0.5698784104402186
6.4064648,5.4515625,0.21927315813783035,2.04449276958668,0.5697841277546517
6.4074648000000005,5.42890625,0.2193090793693203,2.045295762268618,0.5696875048923511
6.408464799999999,5.40390625,0.21934506997549572,2.0461740525488463,0.5695885836505092
6.409464799999999,5.3890625,0.21938105486004617,2.0470911174091704,0.5694874081410731
6.4104648,5.38515625,0.2194169653634716,2.0479702674541356,0.5693840247907455
6.4114648,5.38515625,0.2194527678712428,2.048798825036035,0.5692784823409834
6.4124647999999995,5.38515625,0.2194885739550472,2.0496337140986562,0.5691708318479993
6.4134648,5.3703125,0.21952449804734964,2.050520303927282,0.5690611266827607
6.4144648,5.35390625,0.21956052226805436,2.0514346060236903,0.5689494225309899
6.4154648,5.3453125,0.21959650071575906,2.0523205811374026,0.5688357773931644
6.4164648,5.3421875,0.21963236902221775,2.0531714197344377,0.5687202515845164
6.417464799999999,5.3328125,0.21966818011242642,2.0540202255910582,0.5686029077350334
6.4184648,5.325,0.21970390180222688,2.0548830407937704,0.5684838107894582
6.4194648,5.321875,0.21973955554771285,2.0557590941768282,0.5683630280072879
6.4204648,5.3140625,0.2197752314645133,2.0566476950722286,0.568240628962775
6.421464799999999,5.296875,0.21981094314150518,2.057539662215963,0.5681166855449276
6.422464799999999,5.26875,0.21984666554652635,2.0584250253105205,0.5679912719575074
6.4234648,5.25546875,0.21988243086369982,2.059312361743633,0.5678644647190324
6.4244648,5.24765625,0.2199181732943733,2.060224945807028,0.5677363426627751
6.4254648,5.240625,0.2199538256094882,2.0611641869776776,0.567606986936763
6.4264648,5.23125,0.21998939210022816,2.062088678355299,0.5674764810037788
6.4274648,5.23125,0.22002498934468487,2.0629639669748547,0.5673449106413601
6.4284647999999995,5.23828125,0.2200607110344853,2.0638084733378017,0.5672123639417995
6.4294648,5.24453125,0.22009656289125448,2.0646753140683445,0.5670789313121445
6.430464799999999,5.2609375,0.22013246266665068,2.065586217538429,0.566944705474198
6.4314648,5.275,0.2201682780480781,2.0665067629302465,0.5668097814645173
6.4324648,5.284375,0.22020398185781803,2.067400125548736,0.5666742566344155
6.4334648,5.28203125,0.22023965491384118,2.068271381509079,0.56653823064996
6.4344648,5.2765625,0.2202753651604268,2.0691540507054524,0.5664018054919739
6.435464799999999,5.27421875,0.2203111133127605,2.070063721811029,0.5662650854560345
6.4364647999999995,5.2796875,0.22034689937084218,2.070974864777976,0.5661281771524748
6.4374648,5.29296875,0.2203826518143594,2.071847910524956,0.5659911895063825
6.4384648,5.2984375,0.22041828410375158,2.0726845282808752,0.5658542337576002
6.4394648,5.315625,0.22045384844886454,2.0735239404286374,0.5657174234607261
6.4404648,5.325,0.22048951578322748,2.0743949326613875,0.5655808744851126
6.441464799999999,5.33125,0.22052537550724863,2.07528964382627,0.5654447050148681
6.4424648,5.3421875,0.22056131962523856,2.07617544951817,0.5653090355488547
6.4434648,5.35,0.22059723942632223,2.077035849005073,0.565173887131589
6.4444647999999995,5.36328125,0.2206330555229704,2.0778776916183554,0.565037751837944
6.4454648,5.38515625,0.22066877506717908,2.0787251432857943,0.5649001481151426
6.4464648,5.4,0.2207044953265733,2.0795914628784815,0.5647611499045931
6.4474648000000006,5.409375,0.22074021630118823,2.0804532251537755,0.5646208293239365
6.448464799999999,5.41171875,0.2207759630231156,2.0812970270053035,0.5644792566670449
6.449464799999999,5.415625,0.22081179056297856,2.0821407702754637,0.5643365004040221
6.4504648,5.42109375,0.22084769391437276,2.083001075036669,0.5641926271812036
6.4514648,5.43046875,0.22088353003667321,2.083881561622603,0.5640477018211573
6.4524648000000004,5.44140625,0.22091921382072566,2.0847788959407154,0.563901787322682
6.4534648,5.45078125,0.22095480820440508,2.0856782347847256,0.563754944860809
6.454464799999999,5.45078125,0.22099040974011572,2.086556165678371,0.563607233786801
6.4554648,5.43828125,0.22102609853060762,2.087410892031657,0.563458711628152
6.4564648,5.4328125,0.2210618552653788,2.088273578453358,0.5633094340885886
6.4574647999999994,5.41875,0.221097598411273,2.0891655366885162,0.5631594550480684
6.4584648,5.40625,0.22113326503045042,2.09007288499344,0.5630088265627815
6.4594648,5.396875,0.22116887657900483,2.0909744973544604,0.5628575988651489
6.4604648000000005,5.39140625,0.2212045010012155,2.091867095675423,0.5627058203638241
6.4614648,5.38125,0.22124016118354714,2.0927630966526913,0.5625535376436919
6.462464799999999,5.37734375,0.2212758607020331,2.093670157087652,0.5624007954658687
6.4634648,5.36328125,0.22131155879011283,2.094581484824205,0.5622476367677035
6.4644648,5.3453125,0.22134718607310075,2.09548884031127,0.562094102662776
6.4654648,5.33984375,0.22138276043109267,2.0963849381652855,0.5619402324408982
6.4664648,5.33671875,0.22141835052355333,2.097272929201457,0.5617860635681138
6.467464799999999,5.33125,0.2214540879478577,2.0981750957462593,0.5616316316866983
6.4684648,5.334375,0.22148990905091012,2.0990912383561864,0.5614769706151586
6.4694648,5.33046875,0.22152566364005435,2.099999048473999,0.5613221123482337
6.4704648,5.3171875,0.2215613602977278,2.1008964670224755,0.5611670870568943
6.4714648,5.29296875,0.2215970262016845,2.101797543779414,0.5610119230883428
6.4724648,5.26875,0.22163266635836393,2.1027140944088814,0.5608566469660131
6.4734648,5.24609375,0.22166828863494759,2.1036484129612107,0.5607012833895716
6.4744648,5.2421875,0.2217039380892148,2.1045907874980037,0.5605458552349155
6.475464799999999,5.2515625,0.22173958468266952,2.1055143657171325,0.5603903835541743
6.4764648,5.26171875,0.2217752384281907,2.1064030627652355,0.5602348875757089
6.4774648,5.27109375,0.22181088359127435,2.107284851862719,0.5600793847041127
6.4784648,5.2859375,0.2218464336323248,2.1081903994600095,0.5599238905202097
6.479464800000001,5.30078125,0.22188189856418578,2.109115716800049,0.5597684187810567
6.480464799999999,5.3125,0.22191745003560723,2.1100350372620515,0.5596129814199418
6.4814647999999995,5.3171875,0.22195315670612445,2.1109221819864956,0.5594575885463845
6.4824648,5.321875,0.22198893203614167,2.1117865005001315,0.5593022484461366
6.4834648,5.32734375,0.22202470879656513,2.1126741129034734,0.5591469675811817
6.4844648,5.3171875,0.22206043692317612,2.113607622370808,0.5589917505897345
6.4854648,5.2953125,0.22209608423185156,2.1145519135876882,0.558836600286242
6.4864648,5.28046875,0.22213170650843522,2.1154633847821844,0.558681517661383
6.4874648,5.26171875,0.22216738886204618,2.116348040693637,0.5585265018820675
6.4884648,5.23828125,0.22220311770384266,2.117247207416404,0.5583715502914378
6.4894647999999995,5.2109375,0.22223883367201808,2.1181872652123612,0.5582166584088676
6.4904648,5.1859375,0.22227446524626002,2.119155591479654,0.5580618199299625
6.4914648,5.165625,0.22231000026806244,2.120109463096443,0.55790702672656
6.4924648000000005,5.1484375,0.2223455109729234,2.1210210236084115,0.5577522688467291
6.493464799999999,5.14453125,0.2223811196606301,2.121910698072507,0.5575975345147705
6.494464799999999,5.1453125,0.22241681274234074,2.1228176289944476,0.5574428101312168
6.4954648,5.16328125,0.2224524714943014,2.1237542536724696,0.5572880802728323
6.4964648,5.1671875,0.22248807374519758,2.1246915221660756,0.5571333276926133
6.4974648,5.16875,0.222523640951123,2.12559020042104,0.5569785333197872
6.4984648,5.17109375,0.22255917311211296,2.1264570171444004,0.5568236762598138
6.4994648,5.175,0.2225946645065424,2.127346734116967,0.5566687337943844
6.5004648,5.1828125,0.2226301630529678,2.1282929563495663,0.5565136813814221
6.5014648,5.18828125,0.22266568520107877,2.1292588172392946,0.5563584926550815
6.502464799999999,5.1828125,0.22270122522928545,2.130183974663264,0.5562031394257494
6.5034648,5.17265625,0.22273680745445892,2.1310602187911067,0.5560475916800438
6.5044648,5.1671875,0.2227723610715074,2.1319459642724734,0.5558918175808149
6.5054648,5.15234375,0.22280782457296214,2.1328919674245315,0.5557357834671445
6.5064648,5.1265625,0.22284321154766484,2.133871722325716,0.555579453854346
6.507464799999999,5.1125,0.2228786328521528,2.1348158280032346,0.5554227914339649
6.5084648,5.103125,0.22291412424654702,2.1356994384330594,0.555265757073778
6.5094648,5.1,0.22294965354668922,2.1365824266024305,0.5551083098177941
6.5104648,5.09921875,0.2229851613907377,2.1375302571661083,0.5549504068862539
6.5114648,5.09375,0.22302057125197566,2.13852289269637,0.5547920036756294
6.5124648,5.090625,0.2230559145993406,2.139484896026762,0.5546330537586248
6.5134647999999995,5.08515625,0.22309125937711174,2.140384681033348,0.554473508884176
6.5144648,5.07734375,0.22312666280153914,2.1412712399784612,0.5543133189774501
6.5154648,5.06953125,0.22316211915099782,2.1422045810107027,0.5541524321398467
6.5164648,5.07109375,0.2231975890893335,2.1431819836336894,0.5539907946489965
6.5174648,5.075,0.22323304472360664,2.144152201049811,0.5538283509587625
6.5184648,5.08828125,0.2232684631673173,2.145077362503972,0.553665043699239
6.5194648,5.103125,0.22330390735830521,2.1459673404710955,0.5535008136767525
6.520464799999999,5.109375,0.22333945453854318,2.146865672531125,0.5533355998738607
6.5214647999999995,5.10859375,0.2233750696630956,2.1477955262127693,0.5531693394493535
6.5224648,5.09921875,0.22341062828658353,2.1487425153997584,0.5530019677382523
6.5234648,5.08515625,0.22344613541544647,2.149687659705838,0.5528334182518104
6.5244648,5.06953125,0.2234816425443094,2.150621296974773,0.5526636226775127
6.5254648,5.04921875,0.22351718328770162,2.1515577824990975,0.5524925108790758
6.526464799999999,5.0375,0.22355279626659183,2.152515821051361,0.5523200108964486
6.5274648,5.03203125,0.22358843999923403,2.153478882509136,0.5521460489458109
6.5284648,5.0390625,0.22362406084541145,2.15441814091751,0.5519705494195748
6.5294647999999995,5.04140625,0.22365965594427636,2.155329243239089,0.5517934348863839
6.5304648,5.046875,0.22369527822086005,2.1562431577914967,0.5516146260911139
6.5314648,5.0640625,0.22373089334541246,2.1571954094036263,0.5514340419548718
6.5324648,5.07890625,0.22376641120233987,2.1581726239468875,0.5512515995749967
6.533464799999999,5.07890625,0.22380181677239425,2.159130747085213,0.5510672142250591
6.534464799999999,5.07578125,0.2238372509505737,2.1600531786500476,0.5508807993548615
6.5354648,5.071875,0.22387276451628235,2.160969819515359,0.5506922665904381
6.5364648,5.075,0.2239083596151473,2.1619302817538792,0.5505015257340549
6.5374648,5.08125,0.22394397545492042,2.162937058949612,0.5503084847642096
6.5384648,5.071875,0.22397950690068963,2.163938694166578,0.5501130498356315
6.539464799999999,5.05234375,0.22401497683899005,2.164903979948815,0.549915125279282
6.5404648,5.034375,0.22405048897429247,2.1658588098828795,0.5497146136023537
6.5414648,5.0203125,0.22408608478834294,2.1668431575040996,0.5495114154882715
6.542464799999999,5.01171875,0.22412173424261017,2.1678634177028164,0.5493054297966918
6.5434648,5.0,0.2241574216026254,2.1688873965681434,0.5490965535635026
6.5444648,4.98359375,0.22419306318964063,2.1698794238879593,0.5488846820008241
6.5454648,4.978125,0.22422855959043914,2.1708461898676634,0.5486697084970076
6.5464648,4.9796875,0.22426396587564382,2.1718250271614212,0.548451524616637
6.547464799999999,4.9734375,0.22429941578825677,2.1728355897784186,0.548230020100527
6.5484648,4.9609375,0.22433498943102795,2.1738654851141086,0.5480050828657246
6.5494648,4.96484375,0.2243706081315784,2.174886505200212,0.5477765990055085
6.5504648,4.9734375,0.22440613242531635,2.1758812509234695,0.547544452789389
6.5514648,4.9734375,0.22444152941289802,2.1768639593693875,0.5473085266631085
6.552464799999999,4.98125,0.2244768698994152,2.1778630717909917,0.5470687012486407
6.5534647999999995,4.99296875,0.22451222540521565,2.178882146108829,0.5468248553441912
6.5544648,5.0109375,0.22454763097527006,2.1798985733172103,0.5465768659241973
6.5554648,5.01875,0.22458310592001002,2.1808952946717164,0.5463246081393283
6.5564648,5.02421875,0.22461858730156045,2.1818743415329473,0.5460679553164849
6.5574648,5.03203125,0.22465405867026716,2.18286437130402,0.5458067789588
6.5584648,5.0390625,0.2246894763987571,2.1839059268055694,0.5455409487456379
6.5594648,5.03359375,0.224724802581247,2.1850004651819996,0.5452703325325946
6.560464799999999,5.0171875,0.2247600622498287,2.1861012899327337,0.5449947963514978
6.5614647999999995,5.0015625,0.22479539057791037,2.1871645634122117,0.5447142044104073
6.5624648,4.9921875,0.2248308254712753,2.1881941083923917,0.5444284190936145
6.5634648,4.98515625,0.224866298985609,2.18923664965561,0.5441365109312838
6.5644648000000005,4.9734375,0.22490173673978642,2.190332416418483,0.5438363444567985
6.565464799999999,4.95859375,0.22493713086659078,2.1914723815662622,0.5435282514724054
6.566464799999999,4.9453125,0.2249725242781745,2.1926077420482994,0.5432127139350059
6.5674648,4.93203125,0.22500791411372492,2.1937024542232297,0.5428902075172133
6.5684648,4.91015625,0.2250433382790254,2.1947831283902293,0.5425612016073513
6.5694647999999995,4.896875,0.22507879033726533,2.1959044131640133,0.5422261593094546
6.5704648,4.88984375,0.22511423953469276,2.1970714415685872,0.5418855374432683
6.5714648,4.88359375,0.22514962793983695,2.1982312185372446,0.5415397865442484
6.5724648,4.86875,0.22518488975401038,2.199352038100068,0.5411893508635619
6.5734648,4.85703125,0.22522009864315262,2.2004674568214315,0.5408346683680859
6.574464799999999,4.84765625,0.22525539121107804,2.201618614893746,0.5404761707404088
6.5754648,4.83828125,0.22529085185175549,2.2028095587937124,0.5401142833788297
6.5764648,4.83671875,0.22532639545599542,2.2040074069073214,0.5397494253973584
6.5774648000000004,4.8328125,0.22536185681185836,2.2051734042173523,0.5393820096257153
6.578464799999999,4.8328125,0.2253972073112545,2.2063034176158722,0.5390124426093321
6.579464799999999,4.8484375,0.2254324669798362,2.2074251202792414,0.5386411246093502
6.5804648,4.8609375,0.22546770090107018,2.2085748869806068,0.5382684496026225
6.5814648,4.8671875,0.22550299132336865,2.2097551870586534,0.5378948052817131
6.5824648,4.8796875,0.22553834682916912,2.2109224937926086,0.5375205730548956
6.5834648,4.89921875,0.22557372450624882,2.2120490625272367,0.5371461280461555
6.5844648,4.91171875,0.22560912864586177,2.2131602791103404,0.5367718390951886
6.5854648,4.91015625,0.22564458284972863,2.2142973942677644,0.5363980687574014
6.5864648,4.90390625,0.2256800020086248,2.2154721009471423,0.536025173303911
6.587464799999999,4.90390625,0.22571532175426903,2.2166580460366454,0.5356535027215454
6.5884648,4.90390625,0.22575057284041325,2.217817992864984,0.5352834007128437
6.5894648,4.88984375,0.2257858797124012,2.21894783604516,0.5349152046960556
6.5904648,4.87265625,0.22582131603613717,2.2200779264744623,0.5345492458051411
6.5914648,4.85703125,0.22585679956327934,2.2212301330532185,0.5341858488897716
6.592464799999999,4.840625,0.22589223946304854,2.2224001622160494,0.5338253325153285
6.5934648,4.8328125,0.22592759711444077,2.223572298556861,0.5334680089629046
6.5944648,4.82734375,0.22596289111273726,2.22473555326635,0.5331141842293032
6.5954648,4.81953125,0.22599819726950449,2.2258911172570026,0.5327641580270385
6.5964648,4.81015625,0.22603355062967795,2.227039815069343,0.5324182237843353
6.5974648,4.80625,0.22606892258513267,2.2281765150281867,0.5320766686451291
6.5984647999999995,4.8046875,0.22610425949565183,2.2293016815863864,0.5317397734690668
6.5994648,4.80234375,0.22613947696723155,2.2304252675123357,0.5314078128315046
6.6004648,4.8203125,0.22617456212625073,2.2315515177962166,0.5310810550235109
6.6014648,4.84453125,0.2262096551525219,2.232662738400001,0.5307597620518643
6.6024648,4.8578125,0.22624492626435358,2.233739957976199,0.530444189639054
6.6034648,4.88359375,0.2262803439928083,2.23478421068036,0.5301345872232802
6.6044648,4.915625,0.22631580248785874,2.235821753358573,0.5298311979584541
6.605464799999999,4.93203125,0.2263511980450694,2.236869367109968,0.5295342587141968
6.6064647999999995,4.94140625,0.22638651278430932,2.2379122463492114,0.5292440000758408
6.6074648,4.9421875,0.22642182895395552,2.238947226931511,0.5289606463444295
6.6084648,4.93671875,0.22645722379594546,2.2399853533401113,0.5286844155367165
6.6094648000000005,4.93046875,0.2264927445136854,2.241029891967549,0.5284155193851667
6.6104648,4.915625,0.22652836679026905,2.242066849084398,0.5281541633379553
6.611464799999999,4.90625,0.22656408490407146,2.243087702870521,0.5279005465589687
6.6124648,4.90234375,0.2265999353304344,2.2441056760713236,0.5276548619278035
6.6134648,4.90078125,0.22663579648482662,2.245125550841498,0.5274172960397675
6.6144647999999995,4.90390625,0.22667148670568957,2.2461403148387737,0.527188029205879
6.6154648,4.90625,0.2267070188666795,2.2471438315364227,0.5269672354528675
6.6164648,4.9140625,0.2267425274259487,2.2481254574107554,0.5267550825231725
6.6174648,4.925,0.22677807246055964,2.249080062253619,0.5265517318749451
6.6184648,4.9375,0.22681369545232882,2.250026786203655,0.5263573386820463
6.619464799999999,4.9640625,0.2268492919816,2.2509769913087903,0.5261720518340485
6.6204648,4.9984375,0.22688475619831067,2.2519108255887414,0.5259960139362346
6.6214648,5.05,0.22692008452642756,2.252807491003766,0.5258293613095982
