Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.008942980993664555,0.003857732000000001,0.00014066000000000078,-0.0003447349999999988,-0.0008734479999999989,-0.002144676,0.0001967170000000025,0.000420364,-0.0009597950000000003
0.00895298432810937,0.002901893000000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0008504719999999997,0.0027853730000000007,0.000420364,-0.0035458670000000003
0.008962987662554186,0.002901893000000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0011740229999999997,0.0031089550000000035,-0.0008738200000000001,0.0022727949999999998
0.008972990996998999,0.0019460540000000009,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,0.0008438810000000012,-0.00022672800000000004,0.00033324099999999975
0.008982994331443814,0.0009902149999999992,-0.0011236839999999998,0.0006116980000000008,7.514000000000132e-05,-0.0002033699999999996,0.0005202990000000018,-0.00022672800000000004,-0.0022528310000000003
0.00899299766588863,0.0016274410000000003,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.004726865000000004,0.0013910020000000001,0.0035658309999999998
0.009003001000333445,0.0013088279999999997,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,-0.0011740229999999997,0.0027853730000000007,0.0013910020000000001,0.0009797589999999998
0.009013004334778259,0.0016274410000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,-0.002144676,0.0014910450000000033,9.681799999999993e-05,-0.0025760900000000005
0.009023007669223074,0.0013088279999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0008504719999999997,0.0027853730000000007,0.001067456,-0.0016063130000000003
0.00903301100366789,0.0016274410000000003,0.00014066000000000078,-0.0006635459999999992,0.00039133600000000254,-0.0014975739999999998,0.0024617910000000014,0.000420364,0.0016262769999999993
0.009043014338112705,0.0016274410000000003,0.00014066000000000078,-0.0009823569999999997,-0.0005572519999999977,-0.0008504719999999997,0.0024617910000000014,0.001067456,-0.0012830540000000003
0.00905301767255752,0.0025832800000000003,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,-0.0011740229999999997,0.0014910450000000033,-0.00022672800000000004,-0.003222608
0.009063021007002334,0.0025832800000000003,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,-0.0005269209999999996,0.005050447000000003,0.0017145480000000002,-0.0016063130000000003
0.009073024341447149,0.0019460540000000009,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.0008504719999999997,0.004403283000000001,0.001067456,-0.0025760900000000005
0.009083027675891964,0.0019460540000000009,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,-0.0008504719999999997,0.0027853730000000007,0.0007439100000000001,-0.0025760900000000005
0.00909303101033678,0.0016274410000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0031089550000000035,0.0023616400000000004,-0.0019295720000000003
0.009103034344781593,0.0013088279999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,-0.0008504719999999997,0.003432537000000003,0.0007439100000000001,-0.0025760900000000005
0.009113037679226409,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0008504719999999997,0.0027853730000000007,0.0007439100000000001,-0.0028993490000000003
0.009123041013671224,0.0006716020000000003,-0.0008075979999999996,0.0006116980000000008,-0.00024105599999999644,-0.0011740229999999997,0.003432537000000003,0.0013910020000000001,-0.0012830540000000003
0.00913304434811604,0.0006716020000000003,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,-0.0008504719999999997,0.003432537000000003,0.0017145480000000002,-0.0019295720000000003
0.009143047682560853,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.003432537000000003,0.001067456,-0.0012830540000000003
0.009153051017005668,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.009163054351450484,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.003756119000000002,0.001067456,-0.0006365360000000005
0.009173057685895299,0.0009902149999999992,0.00045674600000000093,-0.0009823569999999997,-0.0005572519999999977,-0.0011740229999999997,0.0024617910000000014,0.0023616400000000004,-0.0012830540000000003
0.009183061020340114,0.0016274410000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.003432537000000003,0.0017145480000000002,0.0016262769999999993
0.009193064354784928,0.0013088279999999997,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.004403283000000001,0.0013910020000000001,-0.00031327700000000026
0.009203067689229743,0.0016274410000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0011740229999999997,0.0027853730000000007,0.0020380940000000003,-0.0022528310000000003
0.009213071023674559,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,-0.0008504719999999997,0.0040797010000000015,0.0017145480000000002,-0.0016063130000000003
0.009223074358119374,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.0031089550000000035,0.0017145480000000002,-0.0009597950000000003
0.009233077692564188,0.00035298899999999973,-0.0008075979999999996,0.00029288700000000036,0.0007075320000000038,-0.0008504719999999997,0.0031089550000000035,0.0020380940000000003,-0.00031327700000000026
0.009243081027009003,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,0.0027853730000000007,0.0020380940000000003,-0.0012830540000000003
0.009253084361453818,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,0.0007075320000000038,-0.0005269209999999996,0.003432537000000003,0.0013910020000000001,-0.00031327700000000026
0.009263087695898634,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003432537000000003,0.0013910020000000001,9.98199999999996e-06
0.009273091030343447,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.009283094364788263,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0017145480000000002,-0.0006365360000000005
0.009293097699233078,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0008504719999999997,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.009303101033677893,0.0013088279999999997,-0.00017542599999999936,-0.0006635459999999992,-0.0011896439999999966,-0.0005269209999999996,0.003432537000000003,0.0013910020000000001,-0.0009597950000000003
0.009313104368122709,0.0006716020000000003,0.00045674600000000093,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.0031089550000000035,0.0017145480000000002,-0.0006365360000000005
0.009323107702567522,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0008504719999999997,0.003756119000000002,0.0017145480000000002,-0.0016063130000000003
0.009333111037012337,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0009597950000000003
0.009343114371457153,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.009353117705901968,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,-0.0005269209999999996,0.003432537000000003,0.0017145480000000002,9.98199999999996e-06
0.009363121040346782,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.003432537000000003,0.0017145480000000002,-0.0006365360000000005
0.009373124374791597,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,-0.0005269209999999996,0.0031089550000000035,0.0020380940000000003,-0.0009597950000000003
0.009383127709236412,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,-0.00031327700000000026
0.009393131043681228,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0027853730000000007,0.0017145480000000002,-0.0009597950000000003
0.009403134378126041,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.0006365360000000005
0.009413137712570857,0.0006716020000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0005269209999999996,0.003432537000000003,0.0020380940000000003,-0.0009597950000000003
0.009423141047015672,0.00035298899999999973,-0.00017542599999999936,-0.0006635459999999992,-0.0011896439999999966,-0.0005269209999999996,0.0031089550000000035,0.0023616400000000004,-0.0009597950000000003
0.009433144381460487,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.009443147715905303,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.003432537000000003,0.0020380940000000003,-0.0009597950000000003
0.009453151050350116,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.003432537000000003,0.0020380940000000003,9.98199999999996e-06
0.009463154384794932,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,0.00033324099999999975
0.009473157719239747,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,9.98199999999996e-06
0.009483161053684562,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.009493164388129376,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.003432537000000003,0.0020380940000000003,-0.00031327700000000026
0.009503167722574191,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.004403283000000001,0.0020380940000000003,-0.00031327700000000026
0.009513171057019007,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0008734479999999989,-0.0005269209999999996,0.003432537000000003,0.0023616400000000004,-0.00031327700000000026
0.009523174391463822,-0.0006028500000000003,-0.0011236839999999998,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.004403283000000001,0.0026851860000000004,9.98199999999996e-06
0.009533177725908636,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.004403283000000001,0.0020380940000000003,-0.00031327700000000026
0.009543181060353451,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.004403283000000001,0.0023616400000000004,-0.0006365360000000005
0.009553184394798266,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,-0.0002033699999999996,0.004726865000000004,0.0026851860000000004,-0.00031327700000000026
0.009563187729243082,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.004403283000000001,0.0020380940000000003,9.98199999999996e-06
0.009573191063687897,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,-0.0005269209999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.00958319439813271,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,0.00033324099999999975
0.009593197732577526,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.009603201067022341,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.009613204401467157,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.00962320773591197,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,-0.0006365360000000005
0.009633211070356786,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.003432537000000003,0.0020380940000000003,-0.00031327700000000026
0.009643214404801601,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.009653217739246416,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,-0.0006365360000000005
0.00966322107369123,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.009673224408136045,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.0006365360000000005
0.00968322774258086,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.009693231077025676,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,9.98199999999996e-06
0.00970323441147049,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.003432537000000003,0.0023616400000000004,9.98199999999996e-06
0.009713237745915305,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.00972324108036012,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.009733244414804935,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.003432537000000003,0.0017145480000000002,-0.00031327700000000026
0.00974324774924975,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.009753251083694564,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.00976325441813938,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.009773257752584195,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.00978326108702901,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,-0.00031327700000000026
0.009793264421473824,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.00980326775591864,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.009813271090363455,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.00982327442480827,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,-0.00031327700000000026
0.009833277759253084,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,-0.0005269209999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.009843281093697899,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0040797010000000015,0.0026851860000000004,-0.0006365360000000005
0.009853284428142714,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,-0.0006365360000000005
0.00986328776258753,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.009873291097032345,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.003756119000000002,0.0026851860000000004,-0.00031327700000000026
0.009883294431477159,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,9.98199999999996e-06
0.009893297765921974,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.0006365360000000005
0.00990330110036679,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.009913304434811605,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.009923307769256418,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.004403283000000001,0.0026851860000000004,-0.00031327700000000026
0.009933311103701234,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0017145480000000002,-0.00031327700000000026
0.009943314438146049,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,-0.0006365360000000005
0.009953317772590864,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,-0.00031327700000000026
0.009963321107035678,-0.0002842369999999997,0.0007728320000000011,-0.0003447349999999988,0.00039133600000000254,-0.0002033699999999996,0.004403283000000001,0.0023616400000000004,-0.00031327700000000026
0.009973324441480493,-0.0012400759999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.009983327775925309,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.004403283000000001,0.0020380940000000003,-0.00031327700000000026
0.009993331110370124,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.004403283000000001,0.0017145480000000002,-0.00031327700000000026
0.01000333444481494,-0.0015586890000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.010013337779259753,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.010023341113704568,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,9.98199999999996e-06
0.010033344448149384,-0.0009214630000000008,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.004403283000000001,0.0020380940000000003,-0.00031327700000000026
0.010043347782594199,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.010053351117039012,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.010063354451483828,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010073357785928643,-0.0002842369999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.010083361120373458,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.010093364454818272,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010103367789263087,-0.0012400759999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010113371123707903,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010123374458152718,-0.0002842369999999997,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.010133377792597533,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0040797010000000015,0.0017145480000000002,-0.0006365360000000005
0.010143381127042347,-0.0018773020000000008,-0.0020719420000000002,-0.0016199789999999988,0.005134276000000004,-0.0002033699999999996,0.003756119000000002,0.0017145480000000002,-0.00031327700000000026
0.010153384461487162,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,9.98199999999996e-06
0.010163387795931978,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0015058399999999979,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.010173391130376793,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,0.0040797010000000015,0.0017145480000000002,-0.0006365360000000005
0.010183394464821607,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.010193397799266422,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.004403283000000001,0.0020380940000000003,-0.00031327700000000026
0.010203401133711237,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.010213404468156053,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.003756119000000002,0.0023616400000000004,-0.00031327700000000026
0.010223407802600866,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,0.00033324099999999975
0.010233411137045682,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0040797010000000015,0.0020380940000000003,-0.0006365360000000005
0.010243414471490497,-0.0009214630000000008,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0040797010000000015,0.0017145480000000002,9.98199999999996e-06
0.010253417805935312,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,-0.0002033699999999996,0.0040797010000000015,0.0023616400000000004,-0.00031327700000000026
0.010263421140380128,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.010273424474824941,-0.0012400759999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.0040797010000000015,0.0017145480000000002,-0.00031327700000000026
0.010283427809269757,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.003432537000000003,0.0017145480000000002,-0.00031327700000000026
0.010293431143714572,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,-0.0002033699999999996,0.004403283000000001,0.0023616400000000004,-0.00031327700000000026
0.010303434478159387,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,9.98199999999996e-06
0.010313437812604201,-0.0009214630000000008,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010323441147049016,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,-0.00031327700000000026
0.010333444481493832,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.003756119000000002,0.0017145480000000002,-0.00031327700000000026
0.010343447815938647,-0.0006028500000000003,0.00045674600000000093,-0.0006635459999999992,0.00039133600000000254,-0.0002033699999999996,0.0031089550000000035,0.0017145480000000002,9.98199999999996e-06
0.01035345115038346,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0040797010000000015,0.0020380940000000003,9.98199999999996e-06
0.010363454484828276,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.003432537000000003,0.0017145480000000002,9.98199999999996e-06
0.010373457819273091,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,-0.0002033699999999996,0.004403283000000001,0.0023616400000000004,-0.00031327700000000026
0.010383461153717907,-0.0012400759999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
0.010393464488162722,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0023616400000000004,-0.00031327700000000026
0.010403467822607535,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,0.003756119000000002,0.0017145480000000002,-0.00031327700000000026
0.01041347115705235,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.0040797010000000015,0.0017145480000000002,-0.00031327700000000026
0.010423474491497166,-0.0012400759999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.003756119000000002,0.0020380940000000003,-0.00031327700000000026
