Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96564928e-03,8.08906250e+00,6.38706250e-01,-1.02890625e-01,6.13671875e-02,4.88281250e-01,6.06925781e+00,,1.96564928e-03,9.42091420e-02,,1.96564928e-03,2.29147095e+02
1.96664928e-03,8.09609375e+00,6.38929688e-01,-1.02000000e-01,6.15781250e-02,4.94531250e-01,6.06644531e+00,,1.96664928e-03,9.42541212e-02,,1.96664928e-03,2.28965149e+02
1.96764928e-03,8.10390625e+00,6.38807813e-01,-1.00031250e-01,6.18515625e-02,4.93750000e-01,6.06691406e+00,,1.96764928e-03,9.42991152e-02,,1.96764928e-03,2.28695190e+02
1.96864928e-03,8.10390625e+00,6.38442188e-01,-9.90156250e-02,6.20468750e-02,4.94531250e-01,6.06609375e+00,,1.96864928e-03,9.43440869e-02,,1.96864928e-03,2.29222656e+02
1.96964928e-03,8.10000000e+00,6.38604687e-01,-9.96406250e-02,6.22109375e-02,5.01562500e-01,6.06585938e+00,,1.96964928e-03,9.43890586e-02,,1.96964928e-03,2.30151672e+02
1.97064928e-03,8.10703125e+00,6.37914063e-01,-1.00656250e-01,6.24453125e-02,5.03906250e-01,6.06644531e+00,,1.97064928e-03,9.44340080e-02,,1.97064928e-03,2.29957703e+02
1.97164928e-03,8.11875000e+00,6.37832813e-01,-1.00250000e-01,6.26875000e-02,5.09375000e-01,6.06808594e+00,,1.97164928e-03,9.44789201e-02,,1.97164928e-03,2.29281921e+02
1.97264928e-03,8.12421875e+00,6.38218750e-01,-9.88281250e-02,6.29609375e-02,5.16406250e-01,6.06867188e+00,,1.97264928e-03,9.45238546e-02,,1.97264928e-03,2.29245605e+02
1.97364928e-03,8.12968750e+00,6.38259375e-01,-9.76250000e-02,6.31796875e-02,5.26562500e-01,6.06925781e+00,,1.97364928e-03,9.45687965e-02,,1.97364928e-03,2.29202454e+02
1.97464928e-03,8.13359375e+00,6.38218750e-01,-9.74687500e-02,6.33984375e-02,5.32031250e-01,6.06925781e+00,,1.97464928e-03,9.46137384e-02,,1.97464928e-03,2.29316711e+02
1.97564928e-03,8.13906250e+00,6.38706250e-01,-9.81875000e-02,6.36171875e-02,5.39062500e-01,6.06925781e+00,,1.97564928e-03,9.46586952e-02,,1.97564928e-03,2.29271484e+02
1.97664928e-03,8.14921875e+00,6.39031250e-01,-9.84375000e-02,6.38281250e-02,5.45312500e-01,6.07113281e+00,,1.97664928e-03,9.47036818e-02,,1.97664928e-03,2.28745422e+02
1.97764928e-03,8.15859375e+00,6.39335938e-01,-9.78906250e-02,6.40781250e-02,5.40625000e-01,6.07171875e+00,,1.97764928e-03,9.47486982e-02,,1.97764928e-03,2.28299316e+02
1.97864928e-03,8.16406250e+00,6.40006250e-01,-9.71875000e-02,6.43125000e-02,5.40625000e-01,6.06972656e+00,,1.97864928e-03,9.47937444e-02,,1.97864928e-03,2.28252502e+02
1.97964928e-03,8.18281250e+00,6.40270312e-01,-9.73593750e-02,6.46562500e-02,5.52343750e-01,6.06890625e+00,,1.97964928e-03,9.48388278e-02,,1.97964928e-03,2.26835022e+02
1.98064928e-03,8.18671875e+00,6.39478125e-01,-9.87656250e-02,6.49140625e-02,5.59375000e-01,6.06890625e+00,,1.98064928e-03,9.48838815e-02,,1.98064928e-03,2.26952087e+02
1.98164928e-03,8.17734375e+00,6.39681250e-01,-1.00234375e-01,6.51015625e-02,5.56250000e-01,6.06890625e+00,,1.98164928e-03,9.49289277e-02,,1.98164928e-03,2.28445923e+02
1.98264928e-03,8.16953125e+00,6.40595313e-01,-1.00546875e-01,6.52890625e-02,5.48437500e-01,6.06984375e+00,,1.98264928e-03,9.49740037e-02,,1.98264928e-03,2.29783447e+02
1.98364928e-03,8.16171875e+00,6.40859375e-01,-9.96093750e-02,6.54296875e-02,5.45312500e-01,6.07031250e+00,,1.98364928e-03,9.50191244e-02,,1.98364928e-03,2.31119263e+02
1.98464928e-03,8.15781250e+00,6.40493750e-01,-9.91562500e-02,6.56718750e-02,5.46875000e-01,6.07089844e+00,,1.98464928e-03,9.50642377e-02,,1.98464928e-03,2.32048706e+02
1.98564928e-03,8.15468750e+00,6.40067188e-01,-9.97968750e-02,6.59140625e-02,5.50000000e-01,6.07066406e+00,,1.98564928e-03,9.51093286e-02,,1.98564928e-03,2.32898071e+02
1.98664928e-03,8.15625000e+00,6.39681250e-01,-1.01000000e-01,6.61250000e-02,5.42968750e-01,6.06984375e+00,,1.98664928e-03,9.51543823e-02,,1.98664928e-03,2.33269104e+02
1.98764928e-03,8.15781250e+00,6.39518750e-01,-1.00734375e-01,6.64062500e-02,5.33593750e-01,6.06773438e+00,,1.98764928e-03,9.51994210e-02,,1.98764928e-03,2.33642700e+02
1.98864928e-03,8.15859375e+00,6.40026563e-01,-9.92500000e-02,6.66328125e-02,5.31250000e-01,6.06867188e+00,,1.98864928e-03,9.52444822e-02,,1.98864928e-03,2.34092041e+02
1.98964928e-03,8.15312500e+00,6.39782813e-01,-9.94687500e-02,6.67656250e-02,5.28125000e-01,6.06914063e+00,,1.98964928e-03,9.52895433e-02,,1.98964928e-03,2.35182495e+02
1.99064928e-03,8.14687500e+00,6.39437500e-01,-1.02000000e-01,6.68906250e-02,5.17187500e-01,6.06855469e+00,,1.99064928e-03,9.53345820e-02,,1.99064928e-03,2.36360596e+02
1.99164928e-03,8.15234375e+00,6.39437500e-01,-1.03453125e-01,6.71875000e-02,5.07031250e-01,6.06726563e+00,,1.99164928e-03,9.53796133e-02,,1.99164928e-03,2.36341248e+02
1.99264928e-03,8.15781250e+00,6.39579688e-01,-1.01984375e-01,6.74531250e-02,4.96093750e-01,6.06785156e+00,,1.99264928e-03,9.54246446e-02,,1.99264928e-03,2.36321899e+02
1.99364928e-03,8.15468750e+00,6.39417187e-01,-9.93906250e-02,6.76562500e-02,4.81250000e-01,6.06832031e+00,,1.99364928e-03,9.54696760e-02,,1.99364928e-03,2.37177734e+02
1.99464928e-03,8.14687500e+00,6.38889062e-01,-9.92343750e-02,6.78281250e-02,4.69531250e-01,6.06855469e+00,,1.99464928e-03,9.55146849e-02,,1.99464928e-03,2.38509521e+02
1.99564928e-03,8.13906250e+00,6.38482813e-01,-1.02250000e-01,6.80546875e-02,4.53125000e-01,6.06867188e+00,,1.99564928e-03,9.55596566e-02,,1.99564928e-03,2.39848877e+02
1.99664928e-03,8.14140625e+00,6.37142188e-01,-1.04296875e-01,6.83593750e-02,4.38281250e-01,6.06855469e+00,,1.99664928e-03,9.56045762e-02,,1.99664928e-03,2.40154602e+02
1.99764928e-03,8.14140625e+00,6.36735938e-01,-1.03125000e-01,6.86171875e-02,4.17187500e-01,6.07066406e+00,,1.99764928e-03,9.56494287e-02,,1.99764928e-03,2.40704285e+02
1.99864928e-03,8.13359375e+00,6.35334375e-01,-1.00281250e-01,6.87656250e-02,3.90625000e-01,6.07207031e+00,,1.99864928e-03,9.56942216e-02,,1.99864928e-03,2.42048767e+02
1.99964928e-03,8.13906250e+00,6.32876563e-01,-9.91875000e-02,6.90000000e-02,3.66406250e-01,6.07148438e+00,,1.99964928e-03,9.57388729e-02,,1.99964928e-03,2.42013550e+02
2.00064928e-03,8.15312500e+00,6.30825000e-01,-1.01546875e-01,6.93906250e-02,3.41406250e-01,6.07066406e+00,,2.00064928e-03,9.57833752e-02,,2.00064928e-03,2.41095825e+02
2.00164928e-03,8.14687500e+00,6.29809375e-01,-1.04421875e-01,6.96328125e-02,3.04687500e-01,6.06972656e+00,,2.00164928e-03,9.58277583e-02,,2.00164928e-03,2.42285889e+02
2.00264928e-03,8.12500000e+00,6.43601563e-01,-1.03609375e-01,6.97890625e-02,2.66406250e-01,6.06925781e+00,,2.00264928e-03,9.58725885e-02,,2.00264928e-03,2.45092346e+02
2.00364928e-03,8.11875000e+00,6.50528125e-01,-1.00140625e-01,7.00468750e-02,2.71093750e-01,6.06949219e+00,,2.00364928e-03,9.59181562e-02,,2.00364928e-03,2.46276550e+02
2.00464928e-03,8.11875000e+00,6.28184375e-01,-9.84531250e-02,7.02343750e-02,3.50781250e-01,6.07054688e+00,,2.00464928e-03,9.59631801e-02,,2.00464928e-03,2.46802917e+02
2.00564928e-03,8.12968750e+00,6.26762500e-01,-1.05234375e-01,7.04453125e-02,4.41406250e-01,6.07113281e+00,,2.00564928e-03,9.60073695e-02,,2.00564928e-03,2.46215149e+02
2.00664928e-03,8.14375000e+00,6.34582813e-01,-1.13593750e-01,7.07187500e-02,4.14062500e-01,6.07195313e+00,,2.00664928e-03,9.60517749e-02,,2.00664928e-03,2.45345276e+02
2.00764928e-03,8.13359375e+00,6.40310938e-01,-1.06453125e-01,7.10078125e-02,3.11718750e-01,6.07007813e+00,,2.00764928e-03,9.60966647e-02,,2.00764928e-03,2.46975525e+02
2.00864928e-03,8.10546875e+00,6.51889063e-01,-8.81562500e-02,7.12890625e-02,2.68750000e-01,6.06632813e+00,,2.00864928e-03,9.61421654e-02,,2.00864928e-03,2.50390625e+02
2.00964928e-03,8.09218750e+00,6.49837500e-01,-8.85625000e-02,7.15546875e-02,3.06250000e-01,6.06609375e+00,,2.00964928e-03,9.61880013e-02,,2.00964928e-03,2.52228210e+02
2.01064928e-03,8.10781250e+00,6.32145313e-01,-1.14703125e-01,7.18281250e-02,3.42187500e-01,6.06832031e+00,,2.01064928e-03,9.62331370e-02,,2.01064928e-03,2.51156006e+02
2.01164928e-03,8.13906250e+00,6.26559375e-01,-1.29328125e-01,7.19609375e-02,3.46875000e-01,6.06832031e+00,,2.01164928e-03,9.62774605e-02,,2.01164928e-03,2.48581055e+02
2.01264928e-03,8.15625000e+00,6.40960938e-01,-1.07109375e-01,7.22031250e-02,3.06250000e-01,6.06785156e+00,,2.01264928e-03,9.63220894e-02,,2.01264928e-03,2.47435730e+02
2.01364928e-03,8.13750000e+00,6.53534375e-01,-7.68437500e-02,7.24921875e-02,2.35156250e-01,6.06785156e+00,,2.01364928e-03,9.63676646e-02,,2.01364928e-03,2.49856262e+02
2.01464928e-03,8.10546875e+00,6.44942187e-01,-8.16718750e-02,7.28125000e-02,2.07031250e-01,6.06914063e+00,,2.01464928e-03,9.64133888e-02,,2.01464928e-03,2.53578491e+02
2.01564928e-03,8.09531250e+00,6.49268750e-01,-1.20343750e-01,7.30546875e-02,2.59375000e-01,6.06925781e+00,,2.01564928e-03,9.64589566e-02,,2.01564928e-03,2.55160828e+02
2.01664928e-03,8.12265625e+00,6.41184375e-01,-1.44781250e-01,7.33125000e-02,3.14062500e-01,6.06855469e+00,,2.01664928e-03,9.65043902e-02,,2.01664928e-03,2.53044495e+02
2.01764928e-03,8.14843750e+00,6.27798437e-01,-1.18578125e-01,7.35468750e-02,3.11718750e-01,6.06867188e+00,,2.01764928e-03,9.65490714e-02,,2.01764928e-03,2.51084534e+02
2.01864928e-03,8.14296875e+00,6.43723438e-01,-7.18906250e-02,7.37812500e-02,2.59375000e-01,6.07125000e+00,,2.01864928e-03,9.65938419e-02,,2.01864928e-03,2.52153076e+02
2.01964928e-03,8.11015625e+00,6.56032813e-01,-6.64531250e-02,7.39218750e-02,1.89843750e-01,6.07347656e+00,,2.01964928e-03,9.66396034e-02,,2.01964928e-03,2.55902405e+02
2.02064928e-03,8.08828125e+00,6.46018750e-01,-1.12531250e-01,7.41484375e-02,1.50781250e-01,6.07230469e+00,,2.02064928e-03,9.66854468e-02,,2.02064928e-03,2.58631897e+02
2.02164928e-03,8.10078125e+00,6.41529688e-01,-1.51171875e-01,7.45234375e-02,1.64843750e-01,6.07148438e+00,,2.02164928e-03,9.67307836e-02,,2.02164928e-03,2.58041992e+02
2.02264928e-03,8.13906250e+00,6.39173437e-01,-1.33171875e-01,7.48359375e-02,1.87500000e-01,6.07031250e+00,,2.02264928e-03,9.67758745e-02,,2.02264928e-03,2.54848999e+02
2.02364928e-03,8.14843750e+00,6.35334375e-01,-8.04218750e-02,7.50781250e-02,1.57812500e-01,6.06949219e+00,,2.02364928e-03,9.68207493e-02,,2.02364928e-03,2.54448547e+02
2.02464928e-03,8.12656250e+00,6.41225000e-01,-5.75937500e-02,7.53125000e-02,1.15625000e-01,6.06984375e+00,,2.02464928e-03,9.68656987e-02,,2.02464928e-03,2.57069397e+02
2.02564928e-03,8.10000000e+00,6.49776563e-01,-9.47187500e-02,7.55156250e-02,9.60937500e-02,6.07066406e+00,,2.02564928e-03,9.69111621e-02,,2.02564928e-03,2.60211365e+02
2.02664928e-03,8.09218750e+00,6.43276562e-01,-1.47796875e-01,7.57031250e-02,9.92187500e-02,6.07125000e+00,,2.02664928e-03,9.69566926e-02,,2.02664928e-03,2.61659485e+02
2.02764928e-03,8.11562500e+00,6.33871875e-01,-1.48406250e-01,7.59687500e-02,1.14062500e-01,6.07113281e+00,,2.02764928e-03,9.70016569e-02,,2.02764928e-03,2.60028198e+02
2.02864928e-03,8.13984375e+00,6.37446875e-01,-9.37031250e-02,7.62421875e-02,1.17968750e-01,6.06972656e+00,,2.02864928e-03,9.70464200e-02,,2.02864928e-03,2.58172974e+02
2.02964928e-03,8.14687500e+00,6.40798437e-01,-5.25937500e-02,7.64375000e-02,8.82812500e-02,6.06609375e+00,,2.02964928e-03,9.70914215e-02,,2.02964928e-03,2.57835815e+02
2.03064928e-03,8.12421875e+00,6.40554687e-01,-7.69843750e-02,7.66171875e-02,5.46875000e-02,6.06527344e+00,,2.03064928e-03,9.71365348e-02,,2.03064928e-03,2.60514893e+02
2.03164928e-03,8.10937500e+00,6.43053125e-01,-1.36453125e-01,7.68515625e-02,5.07812500e-02,6.06527344e+00,,2.03164928e-03,9.71817300e-02,,2.03164928e-03,2.62610840e+02
2.03264928e-03,8.12031250e+00,6.41062500e-01,-1.56437500e-01,7.70546875e-02,7.18750000e-02,6.06574219e+00,,2.03264928e-03,9.72269475e-02,,2.03264928e-03,2.62259399e+02
2.03364928e-03,8.15234375e+00,6.35415625e-01,-1.11937500e-01,7.73593750e-02,8.28125000e-02,6.06503906e+00,,2.03364928e-03,9.72718894e-02,,2.03364928e-03,2.59668396e+02
2.03464928e-03,8.16875000e+00,6.36431250e-01,-5.85781250e-02,7.76796875e-02,8.04687500e-02,6.06503906e+00,,2.03464928e-03,9.73166749e-02,,2.03464928e-03,2.58428955e+02
2.03564928e-03,8.16250000e+00,6.41753125e-01,-6.32968750e-02,7.79531250e-02,6.56250000e-02,6.06691406e+00,,2.03564928e-03,9.73616764e-02,,2.03564928e-03,2.59396240e+02
2.03664928e-03,8.14843750e+00,6.41489063e-01,-1.20062500e-01,7.81484375e-02,5.31250000e-02,6.06832031e+00,,2.03664928e-03,9.74068567e-02,,2.03664928e-03,2.61331848e+02
2.03764928e-03,8.14140625e+00,6.39031250e-01,-1.56937500e-01,7.83125000e-02,5.78125000e-02,6.06890625e+00,,2.03764928e-03,9.74519476e-02,,2.03764928e-03,2.62790833e+02
2.03864928e-03,8.15078125e+00,6.38990625e-01,-1.28046875e-01,7.85625000e-02,7.65625000e-02,6.06984375e+00,,2.03864928e-03,9.74969491e-02,,2.03864928e-03,2.62579590e+02
2.03964928e-03,8.16562500e+00,6.36939062e-01,-7.10937500e-02,7.88828125e-02,8.59375000e-02,6.07265625e+00,,2.03964928e-03,9.75418687e-02,,2.03964928e-03,2.61576904e+02
2.04064928e-03,8.17343750e+00,6.36695312e-01,-5.76718750e-02,7.91562500e-02,8.04687500e-02,6.07335938e+00,,2.04064928e-03,9.75867137e-02,,2.04064928e-03,2.61112793e+02
2.04164928e-03,8.16718750e+00,6.39925000e-01,-1.02234375e-01,7.94218750e-02,6.95312500e-02,6.07089844e+00,,2.04164928e-03,9.76316631e-02,,2.04164928e-03,2.62180847e+02
2.04264928e-03,8.17500000e+00,6.41915625e-01,-1.47609375e-01,7.97343750e-02,6.17187500e-02,6.06984375e+00,,2.04264928e-03,9.76767913e-02,,2.04264928e-03,2.62037537e+02
2.04364928e-03,8.18984375e+00,6.38929688e-01,-1.37328125e-01,8.00390625e-02,6.40625000e-02,6.06925781e+00,,2.04364928e-03,9.77218896e-02,,2.04364928e-03,2.61262268e+02
2.04464928e-03,8.20703125e+00,6.35903125e-01,-8.61718750e-02,8.02890625e-02,7.73437500e-02,6.06949219e+00,,2.04464928e-03,9.77667719e-02,,2.04464928e-03,2.60082642e+02
2.04564928e-03,8.21093750e+00,6.37589063e-01,-5.97656250e-02,8.04921875e-02,7.89062500e-02,6.07007813e+00,,2.04564928e-03,9.78116170e-02,,2.04564928e-03,2.60066650e+02
2.04664928e-03,8.20312500e+00,6.38360938e-01,-8.95000000e-02,8.06640625e-02,6.17187500e-02,6.06984375e+00,,2.04664928e-03,9.78565440e-02,,2.04664928e-03,2.61267578e+02
2.04764928e-03,8.19609375e+00,6.39600000e-01,-1.34796875e-01,8.09062500e-02,4.53125000e-02,6.06925781e+00,,2.04764928e-03,9.79015380e-02,,2.04764928e-03,2.62586914e+02
2.04864928e-03,8.19375000e+00,6.40859375e-01,-1.38625000e-01,8.11875000e-02,5.31250000e-02,6.06867188e+00,,2.04864928e-03,9.79466289e-02,,2.04864928e-03,2.63553162e+02
2.04964928e-03,8.19921875e+00,6.38543750e-01,-9.91875000e-02,8.14296875e-02,6.71875000e-02,6.06726563e+00,,2.04964928e-03,9.79916751e-02,,2.04964928e-03,2.63619507e+02
2.05064928e-03,8.20546875e+00,6.35659375e-01,-6.81875000e-02,8.16250000e-02,8.04687500e-02,6.06550781e+00,,2.05064928e-03,9.80365425e-02,,2.05064928e-03,2.63418762e+02
2.05164928e-03,8.19609375e+00,6.37040625e-01,-8.31875000e-02,8.17890625e-02,7.89062500e-02,6.06726563e+00,,2.05164928e-03,9.80813503e-02,,2.05164928e-03,2.64786377e+02
2.05264928e-03,8.17187500e+00,6.39478125e-01,-1.23390625e-01,8.19765625e-02,7.34375000e-02,6.06773438e+00,,2.05264928e-03,9.81262997e-02,,2.05264928e-03,2.67830505e+02
2.05364928e-03,8.15468750e+00,6.39031250e-01,-1.38203125e-01,8.21875000e-02,7.50000000e-02,6.06750000e+00,,2.05364928e-03,9.81713161e-02,,2.05364928e-03,2.70295654e+02
2.05464928e-03,8.15234375e+00,6.38503125e-01,-1.11343750e-01,8.24453125e-02,8.04687500e-02,6.06750000e+00,,2.05464928e-03,9.82163027e-02,,2.05464928e-03,2.71198547e+02
2.05564928e-03,8.15078125e+00,6.37710938e-01,-7.95000000e-02,8.26406250e-02,9.37500000e-02,6.06726563e+00,,2.05564928e-03,9.82612371e-02,,2.05564928e-03,2.71865356e+02
2.05664928e-03,8.15078125e+00,6.36004688e-01,-8.21406250e-02,8.29453125e-02,1.08593750e-01,6.06832031e+00,,2.05664928e-03,9.83060822e-02,,2.05664928e-03,2.72293701e+02
2.05764928e-03,8.14140625e+00,6.36654687e-01,-1.13296875e-01,8.32968750e-02,1.16406250e-01,6.06925781e+00,,2.05764928e-03,9.83508974e-02,,2.05764928e-03,2.73778015e+02
2.05864928e-03,8.13359375e+00,6.38746875e-01,-1.32421875e-01,8.36093750e-02,1.12500000e-01,6.06867188e+00,,2.05864928e-03,9.83958021e-02,,2.05864928e-03,2.75234680e+02
2.05964928e-03,8.13593750e+00,6.38807813e-01,-1.17281250e-01,8.38671875e-02,1.17968750e-01,6.06914063e+00,,2.05964928e-03,9.84407887e-02,,2.05964928e-03,2.75654785e+02
2.06064928e-03,8.13593750e+00,6.37223437e-01,-8.98281250e-02,8.41406250e-02,1.27343750e-01,6.07054688e+00,,2.06064928e-03,9.84857157e-02,,2.06064928e-03,2.76203613e+02
2.06164928e-03,8.12812500e+00,6.36410937e-01,-8.48281250e-02,8.43828125e-02,1.33593750e-01,6.07113281e+00,,2.06164928e-03,9.85305607e-02,,2.06164928e-03,2.77471802e+02
2.06264928e-03,8.12421875e+00,6.36106250e-01,-1.06578125e-01,8.45937500e-02,1.36718750e-01,6.06972656e+00,,2.06264928e-03,9.85753611e-02,,2.06264928e-03,2.78381836e+02
2.06364928e-03,8.12500000e+00,6.36167188e-01,-1.25984375e-01,8.49062500e-02,1.39062500e-01,6.06972656e+00,,2.06364928e-03,9.86201540e-02,,2.06364928e-03,2.78917542e+02
2.06464928e-03,8.12265625e+00,6.37304688e-01,-1.19093750e-01,8.51484375e-02,1.39062500e-01,6.07031250e+00,,2.06464928e-03,9.86649990e-02,,2.06464928e-03,2.79808655e+02
2.06564928e-03,8.11718750e+00,6.37710938e-01,-9.69843750e-02,8.53593750e-02,1.46093750e-01,6.07089844e+00,,2.06564928e-03,9.87098888e-02,,2.06564928e-03,2.80945007e+02
2.06664928e-03,8.11171875e+00,6.36451563e-01,-8.85312500e-02,8.56171875e-02,1.50781250e-01,6.07125000e+00,,2.06664928e-03,9.87547487e-02,,2.06664928e-03,2.82000488e+02
2.06764928e-03,8.10234375e+00,6.35578125e-01,-1.03046875e-01,8.59218750e-02,1.59375000e-01,6.07195313e+00,,2.06764928e-03,9.87995341e-02,,2.06764928e-03,2.83474670e+02
2.06864928e-03,8.09843750e+00,6.36350000e-01,-1.20390625e-01,8.61718750e-02,1.65625000e-01,6.07171875e+00,,2.06864928e-03,9.88443196e-02,,2.06864928e-03,2.84469421e+02
2.06964928e-03,8.08906250e+00,6.37081250e-01,-1.19125000e-01,8.64687500e-02,1.68750000e-01,6.07148438e+00,,2.06964928e-03,9.88891572e-02,,2.06964928e-03,2.86070679e+02
2.07064928e-03,8.07968750e+00,6.37385938e-01,-1.02421875e-01,8.67734375e-02,1.82031250e-01,6.07207031e+00,,2.07064928e-03,9.89340320e-02,,2.07064928e-03,2.87624207e+02
2.07164928e-03,8.07578125e+00,6.37284375e-01,-9.26562500e-02,8.70078125e-02,1.95312500e-01,6.07007813e+00,,2.07164928e-03,9.89789143e-02,,2.07164928e-03,2.88543884e+02
2.07264928e-03,8.07343750e+00,6.36634375e-01,-1.01546875e-01,8.72031250e-02,2.10156250e-01,6.07125000e+00,,2.07264928e-03,9.90237668e-02,,2.07264928e-03,2.89300110e+02
2.07364928e-03,8.05859375e+00,6.37182812e-01,-1.16781250e-01,8.73515625e-02,2.25000000e-01,6.07195313e+00,,2.07364928e-03,9.90686193e-02,,2.07364928e-03,2.91409058e+02
2.07464928e-03,8.04218750e+00,6.38117188e-01,-1.18890625e-01,8.75390625e-02,2.46875000e-01,6.07195313e+00,,2.07464928e-03,9.91135165e-02,,2.07464928e-03,2.93725037e+02
2.07564928e-03,8.03984375e+00,6.38787500e-01,-1.06656250e-01,8.78593750e-02,2.63281250e-01,6.07265625e+00,,2.07564928e-03,9.91584733e-02,,2.07564928e-03,2.94564331e+02
2.07664928e-03,8.03593750e+00,6.38320312e-01,-9.73125000e-02,8.81171875e-02,2.70312500e-01,6.07207031e+00,,2.07664928e-03,9.92034450e-02,,2.07664928e-03,2.95507568e+02
2.07764928e-03,8.01953125e+00,6.37914063e-01,-1.03125000e-01,8.82421875e-02,2.71875000e-01,6.07113281e+00,,2.07764928e-03,9.92483720e-02,,2.07764928e-03,2.97730042e+02
2.07864928e-03,8.00781250e+00,6.38320312e-01,-1.15562500e-01,8.84921875e-02,2.71875000e-01,6.07089844e+00,,2.07864928e-03,9.92933065e-02,,2.07864928e-03,2.99517761e+02
2.07964928e-03,7.99687500e+00,6.38848437e-01,-1.18578125e-01,8.87265625e-02,2.75781250e-01,6.07089844e+00,,2.07964928e-03,9.93382707e-02,,2.07964928e-03,3.01265686e+02
2.08064928e-03,7.98125000e+00,6.38685938e-01,-1.09250000e-01,8.89687500e-02,2.91406250e-01,6.06984375e+00,,2.08064928e-03,9.93832573e-02,,2.08064928e-03,3.03480286e+02
2.08164928e-03,7.97031250e+00,6.38604687e-01,-1.00671875e-01,8.92265625e-02,3.07812500e-01,6.07125000e+00,,2.08164928e-03,9.94282290e-02,,2.08164928e-03,3.05164124e+02
2.08264928e-03,7.96640625e+00,6.38198438e-01,-1.04078125e-01,8.94375000e-02,3.22656250e-01,6.07148438e+00,,2.08264928e-03,9.94731858e-02,,2.08264928e-03,3.06109436e+02
2.08364928e-03,7.96640625e+00,6.38218750e-01,-1.13531250e-01,8.97031250e-02,3.28906250e-01,6.07031250e+00,,2.08364928e-03,9.95181277e-02,,2.08364928e-03,3.06686096e+02
2.08464928e-03,7.97265625e+00,6.38442188e-01,-1.15609375e-01,9.00703125e-02,3.36718750e-01,6.06925781e+00,,2.08464928e-03,9.95630771e-02,,2.08464928e-03,3.06649048e+02
2.08564928e-03,7.96484375e+00,6.38198438e-01,-1.07859375e-01,9.03750000e-02,3.47656250e-01,6.06808594e+00,,2.08564928e-03,9.96080264e-02,,2.08564928e-03,3.08046631e+02
2.08664928e-03,7.94843750e+00,6.37975000e-01,-1.01031250e-01,9.05781250e-02,3.59375000e-01,6.06867188e+00,,2.08664928e-03,9.96529609e-02,,2.08664928e-03,3.10291443e+02
2.08764928e-03,7.94843750e+00,6.37710938e-01,-1.03890625e-01,9.08593750e-02,3.71875000e-01,6.06890625e+00,,2.08764928e-03,9.96978804e-02,,2.08764928e-03,3.10834534e+02
2.08864928e-03,7.95546875e+00,6.37325000e-01,-1.12281250e-01,9.11406250e-02,3.77343750e-01,6.07031250e+00,,2.08864928e-03,9.97427702e-02,,2.08864928e-03,3.10682556e+02
2.08964928e-03,7.95312500e+00,6.36350000e-01,-1.14421875e-01,9.13906250e-02,3.90625000e-01,6.07148438e+00,,2.08964928e-03,9.97876152e-02,,2.08964928e-03,3.11524902e+02
2.09064928e-03,7.94609375e+00,6.37568750e-01,-1.07640625e-01,9.16718750e-02,3.98437500e-01,6.07089844e+00,,2.09064928e-03,9.98324677e-02,,2.09064928e-03,3.12838257e+02
2.09164928e-03,7.93984375e+00,6.38056250e-01,-1.00843750e-01,9.19296875e-02,4.13281250e-01,6.06867188e+00,,2.09164928e-03,9.98773798e-02,,2.09164928e-03,3.14034973e+02
2.09264928e-03,7.93437500e+00,6.36106250e-01,-1.02281250e-01,9.21406250e-02,4.41406250e-01,6.06632813e+00,,2.09264928e-03,9.99222398e-02,,2.09264928e-03,3.15137085e+02
2.09364928e-03,7.93281250e+00,6.35679688e-01,-1.09531250e-01,9.23671875e-02,4.61718750e-01,6.06785156e+00,,2.09364928e-03,9.99670178e-02,,2.09364928e-03,3.15859436e+02
