Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000,,Zero Index,719.11504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-8.11504000e-06,2.97656250e-01,1.53562500e-02,-3.07812500e-03,6.06250000e-03,1.22656250e-01,4.42617187e-01,,-8.11504000e-06,7.80899543e-04,,-8.11504000e-06,-1.78907700e+01
-7.11504000e-06,3.12500000e-01,1.56000000e-02,-3.12500000e-03,6.21093750e-03,1.16406250e-01,4.42617187e-01,,-7.11504000e-06,7.81989482e-04,,-7.11504000e-06,-1.94046173e+01
-6.11504000e-06,3.27343750e-01,1.59859375e-02,-3.20312500e-03,6.37500000e-03,1.12500000e-01,4.42265625e-01,,-6.11504000e-06,7.83101656e-04,,-6.11504000e-06,-2.09181290e+01
-5.11504000e-06,3.24218750e-01,1.57625000e-02,-3.20312500e-03,6.35937500e-03,1.09375000e-01,4.41796875e-01,,-5.11504000e-06,7.84219534e-04,,-5.11504000e-06,-2.05789909e+01
-4.11504000e-06,3.23437500e-01,1.58031250e-02,-3.29687500e-03,6.33593750e-03,1.09375000e-01,4.42265625e-01,,-4.11504000e-06,7.85330893e-04,,-4.11504000e-06,-2.04812202e+01
-3.11504000e-06,3.20312500e-01,1.60468750e-02,-3.37500000e-03,6.32031250e-03,1.14062500e-01,4.42265625e-01,,-3.11504000e-06,7.86452380e-04,,-3.11504000e-06,-2.01413765e+01
-2.11504000e-06,3.14062500e-01,1.57421875e-02,-3.34375000e-03,6.24218750e-03,1.28125000e-01,4.81054687e-01,,-2.11504000e-06,7.87571655e-04,,-2.11504000e-06,-1.94792442e+01
-1.11504000e-06,3.09375000e-01,1.58843750e-02,-3.07812500e-03,6.20312500e-03,1.35156250e-01,1.20609375e+00,,-1.11504000e-06,7.88685225e-04,,-1.11504000e-06,-1.89789753e+01
-1.15040000e-07,3.18750000e-01,1.57015625e-02,-3.07812500e-03,6.28125000e-03,1.31250000e-01,3.65835937e+00,,-1.15040000e-07,7.89797399e-04,,-1.15040000e-07,-1.99291573e+01
8.84960000e-07,3.23437500e-01,1.60062500e-02,-3.37500000e-03,6.37500000e-03,1.28125000e-01,5.65359375e+00,,8.84960000e-07,7.90913822e-04,,8.84960000e-07,-2.03953018e+01
1.88496000e-06,3.28125000e-01,1.58437500e-02,-3.56250000e-03,6.39843750e-03,1.27343750e-01,6.02695313e+00,,1.88496000e-06,7.92035309e-04,,1.88496000e-06,-2.08601665e+01
2.88496000e-06,3.27343750e-01,1.56609375e-02,-3.48437500e-03,6.35937500e-03,1.25781250e-01,6.04183594e+00,,2.88496000e-06,7.93144573e-04,,2.88496000e-06,-2.07609482e+01
3.88496000e-06,3.14843750e-01,1.51531250e-02,-1.23906250e-02,6.18750000e-03,1.18750000e-01,6.04523438e+00,,3.88496000e-06,7.94229563e-04,,3.88496000e-06,-1.94302216e+01
4.88496000e-06,3.68750000e-01,2.04750000e-02,-1.24406250e-01,6.20312500e-03,-5.62500000e-02,6.04968750e+00,,4.88496000e-06,7.95483997e-04,,4.88496000e-06,-2.46250572e+01
5.88496000e-06,5.21093750e-01,5.25687500e-02,-3.72125000e-01,6.14843750e-03,-1.14453125e+00,6.05390625e+00,,5.88496000e-06,7.98055902e-04,,5.88496000e-06,-3.90147858e+01
6.88496000e-06,7.03906250e-01,1.57462500e-01,-4.26015625e-01,5.95312500e-03,-4.84843750e+00,6.09105469e+00,,6.88496000e-06,8.05451069e-04,,6.88496000e-06,-5.57463684e+01
7.88496000e-06,1.76562500e-01,3.56890625e-01,-1.26765625e-01,5.85156250e-03,-1.16085938e+01,6.28839844e+00,,7.88496000e-06,8.23561510e-04,,7.88496000e-06,8.38394165e-02
8.88496000e-06,-2.29687500e-01,4.89551563e-01,2.80265625e-01,5.89062500e-03,-1.79968750e+01,6.52417969e+00,,8.88496000e-06,8.53364763e-04,,8.88496000e-06,4.15585098e+01
9.88496000e-06,4.31250000e-01,6.68585938e-01,3.78343750e-01,6.01562500e-03,-2.30406250e+01,6.59988281e+00,,9.88496000e-06,8.94142780e-04,,9.88496000e-06,-2.83246918e+01
1.08849600e-05,2.14843750e-01,6.59404688e-01,1.58281250e-02,6.21093750e-03,-2.42265625e+01,6.65671875e+00,,1.08849600e-05,9.40901344e-04,,1.08849600e-05,-7.05932426e+00
1.18849600e-05,4.28906250e-01,7.71793750e-01,-4.04296875e-01,6.25000000e-03,-2.12257813e+01,6.78785156e+00,,1.18849600e-05,9.91293928e-04,,1.18849600e-05,-2.80981827e+01
1.28849600e-05,6.04687500e-01,5.63996875e-01,-3.40968750e-01,6.35937500e-03,-1.75023438e+01,6.83707031e+00,,1.28849600e-05,1.03832711e-03,,1.28849600e-05,-4.42450066e+01
1.38849600e-05,5.79687500e-01,4.71229688e-01,1.75625000e-01,6.65625000e-03,-1.39023438e+01,6.83964844e+00,,1.38849600e-05,1.07477745e-03,,1.38849600e-05,-4.12295227e+01
1.48849600e-05,4.06250000e-01,5.29729688e-01,4.48609375e-01,6.64062500e-03,-1.31039063e+01,6.83964844e+00,,1.48849600e-05,1.11002126e-03,,1.48849600e-05,-2.50035915e+01
1.58849600e-05,-4.52343750e-01,6.08501562e-01,1.31062500e-01,6.50781250e-03,-1.68203125e+01,6.83964844e+00,,1.58849600e-05,1.15009840e-03,,1.58849600e-05,6.19750977e+01
1.68849600e-05,-6.79687500e-01,6.26864063e-01,-3.67375000e-01,6.25000000e-03,-2.18218750e+01,6.83941406e+00,,1.68849600e-05,1.19359570e-03,,1.68849600e-05,8.60388260e+01
1.78849600e-05,-7.85937500e-01,5.71715625e-01,-3.40953125e-01,6.24218750e-03,-2.19859375e+01,6.83964844e+00,,1.78849600e-05,1.23579765e-03,,1.78849600e-05,9.88694992e+01
1.88849600e-05,-1.47656250e-01,6.02610938e-01,1.74390625e-01,6.26562500e-03,-1.78140625e+01,6.83941406e+00,,1.88849600e-05,1.27714570e-03,,1.88849600e-05,3.35087051e+01
1.98849600e-05,3.44531250e-01,5.49737500e-01,4.53453125e-01,6.33593750e-03,-1.55265625e+01,6.83964844e+00,,1.98849600e-05,1.31771981e-03,,1.98849600e-05,-1.88960609e+01
2.08849600e-05,3.99218750e-01,5.04887500e-01,1.56156250e-01,6.25000000e-03,-1.68460938e+01,6.83941406e+00,,2.08849600e-05,1.35485316e-03,,2.08849600e-05,-2.61494102e+01
2.18849600e-05,2.87500000e-01,5.63326563e-01,-3.53765625e-01,6.17187500e-03,-1.87890625e+01,6.83964844e+00,,2.18849600e-05,1.39246485e-03,,2.18849600e-05,-1.41083517e+01
2.28849600e-05,2.18750000e-02,6.04520313e-01,-4.00265625e-01,6.14843750e-03,-1.97804688e+01,6.83941406e+00,,2.28849600e-05,1.43358472e-03,,2.28849600e-05,1.52738523e+01
2.38849600e-05,-7.03125000e-03,6.16626563e-01,7.07343750e-02,5.96093750e-03,-2.06242188e+01,6.83964844e+00,,2.38849600e-05,1.47658132e-03,,2.38849600e-05,1.91271362e+01
2.48849600e-05,-1.85156250e-01,5.49575000e-01,4.44093750e-01,5.71875000e-03,-1.97531250e+01,6.83964844e+00,,2.48849600e-05,1.51764322e-03,,2.48849600e-05,3.61262436e+01
2.58849600e-05,8.35937500e-02,5.55831250e-01,2.47703125e-01,5.77343750e-03,-1.79539062e+01,6.83964844e+00,,2.58849600e-05,1.55656459e-03,,2.58849600e-05,6.58679676e+00
2.68849600e-05,4.37500000e-02,5.93368750e-01,-2.83453125e-01,5.81250000e-03,-1.84812500e+01,6.83941406e+00,,2.68849600e-05,1.59702799e-03,,2.68849600e-05,1.07891369e+01
2.78849600e-05,-7.03125000e-02,5.76001563e-01,-4.27640625e-01,5.81250000e-03,-2.05000000e+01,6.83964844e+00,,2.78849600e-05,1.63820153e-03,,2.78849600e-05,2.44325562e+01
2.88849600e-05,2.10937500e-02,6.14310937e-01,-1.43906250e-02,5.83593750e-03,-2.09609375e+01,6.83964844e+00,,2.88849600e-05,1.68011244e-03,,2.88849600e-05,1.61806145e+01
2.98849600e-05,1.32812500e-01,5.87721875e-01,4.19062500e-01,5.75781250e-03,-2.02296875e+01,6.83941406e+00,,2.98849600e-05,1.72243605e-03,,2.98849600e-05,3.59083652e+00
3.08849600e-05,2.02343750e-01,5.83496875e-01,3.26265625e-01,5.64062500e-03,-2.01132812e+01,6.83964844e+00,,3.08849600e-05,1.76367466e-03,,3.08849600e-05,-5.55245209e+00
3.18849600e-05,1.25000000e-01,5.73015625e-01,-1.92062500e-01,5.55468750e-03,-2.07328125e+01,6.83964844e+00,,3.18849600e-05,1.80439546e-03,,3.18849600e-05,2.06549168e+00
3.28849600e-05,5.15625000e-02,5.80714063e-01,-4.50468750e-01,5.47656250e-03,-2.10875000e+01,6.83964844e+00,,3.28849600e-05,1.84501836e-03,,3.28849600e-05,1.13390751e+01
3.38849600e-05,3.28125000e-02,6.25645312e-01,-1.45671875e-01,5.50781250e-03,-2.13921875e+01,6.83964844e+00,,3.38849600e-05,1.88749423e-03,,3.38849600e-05,1.48518372e+01
3.48849600e-05,-3.43750000e-02,5.82318750e-01,3.52109375e-01,5.58593750e-03,-2.15828125e+01,6.83964844e+00,,3.48849600e-05,1.93002669e-03,,3.48849600e-05,2.12313232e+01
3.58849600e-05,4.92187500e-02,5.96009375e-01,4.16703125e-01,5.64062500e-03,-2.14554688e+01,6.83964844e+00,,3.58849600e-05,1.97151559e-03,,3.58849600e-05,1.05760574e+01
3.68849600e-05,7.57812500e-02,5.99137500e-01,-1.82812500e-02,5.57031250e-03,-2.15734375e+01,6.83964844e+00,,3.68849600e-05,2.01359671e-03,,3.68849600e-05,6.78183842e+00
3.78849600e-05,1.42187500e-01,6.15306250e-01,-4.25234375e-01,5.45312500e-03,-2.21531250e+01,6.83941406e+00,,3.78849600e-05,2.05635722e-03,,3.78849600e-05,1.11114883e+00
3.88849600e-05,1.28125000e-01,6.35964063e-01,-2.83156250e-01,5.43750000e-03,-2.26351563e+01,6.83941406e+00,,3.88849600e-05,2.10041460e-03,,3.88849600e-05,4.43812561e+00
3.98849600e-05,1.70312500e-01,5.93307812e-01,2.38359375e-01,5.49218750e-03,-2.25562500e+01,6.83964844e+00,,3.98849600e-05,2.14369735e-03,,3.98849600e-05,2.07611084e-01
4.08849600e-05,2.10937500e-01,6.19714063e-01,4.40296875e-01,5.45312500e-03,-2.22898438e+01,6.83941406e+00,,4.08849600e-05,2.18640780e-03,,4.08849600e-05,-5.77897263e+00
4.18849600e-05,2.25781250e-01,5.92109375e-01,7.86562500e-02,5.38281250e-03,-2.24109375e+01,6.83964844e+00,,4.18849600e-05,2.22907611e-03,,4.18849600e-05,-8.68448162e+00
4.28849600e-05,2.16406250e-01,6.13539063e-01,-3.91640625e-01,5.25000000e-03,-2.29640625e+01,6.83964844e+00,,4.28849600e-05,2.27152696e-03,,4.28849600e-05,-6.88857937e+00
4.38849600e-05,1.86718750e-01,6.45693750e-01,-3.62750000e-01,5.26562500e-03,-2.34429688e+01,6.83964844e+00,,4.38849600e-05,2.31586467e-03,,4.38849600e-05,-1.82887650e+00
4.48849600e-05,2.20312500e-01,6.40371875e-01,1.32703125e-01,5.14062500e-03,-2.36195313e+01,6.83941406e+00,,4.48849600e-05,2.36114720e-03,,4.48849600e-05,-4.68252563e+00
4.58849600e-05,2.42968750e-01,6.48232812e-01,4.43375000e-01,4.95312500e-03,-2.36078125e+01,6.83964844e+00,,4.58849600e-05,2.40651891e-03,,4.58849600e-05,-8.54482841e+00
4.68849600e-05,2.97656250e-01,6.01981250e-01,1.72265625e-01,4.92968750e-03,-2.36023438e+01,6.83964844e+00,,4.68849600e-05,2.45053880e-03,,4.68849600e-05,-1.58141623e+01
4.78849600e-05,3.12500000e-01,6.40635938e-01,-3.37625000e-01,4.95312500e-03,-2.37687500e+01,6.83964844e+00,,4.78849600e-05,2.49429140e-03,,4.78849600e-05,-1.69062443e+01
4.88849600e-05,3.10937500e-01,6.54428125e-01,-4.14250000e-01,4.98437500e-03,-2.41421875e+01,6.83941406e+00,,4.88849600e-05,2.53989059e-03,,4.88849600e-05,-1.47526913e+01
4.98849600e-05,3.04687500e-01,6.48314063e-01,2.75781250e-02,4.91406250e-03,-2.45351562e+01,6.83964844e+00,,4.98849600e-05,2.58576032e-03,,4.98849600e-05,-1.30836830e+01
5.08849600e-05,2.99218750e-01,6.78701563e-01,4.27109375e-01,4.82031250e-03,-2.47218750e+01,6.83964844e+00,,5.08849600e-05,2.63248454e-03,,5.08849600e-05,-1.37248154e+01
5.18849600e-05,3.17968750e-01,6.59790625e-01,2.58671875e-01,4.81250000e-03,-2.47523438e+01,6.83964844e+00,,5.18849600e-05,2.67961295e-03,,5.18849600e-05,-1.74751263e+01
5.28849600e-05,3.41406250e-01,6.81646875e-01,-2.64906250e-01,4.83593750e-03,-2.48109375e+01,6.83964844e+00,,5.28849600e-05,2.72684498e-03,,5.28849600e-05,-1.98748417e+01
5.38849600e-05,3.50781250e-01,6.64685938e-01,-4.42781250e-01,4.78125000e-03,-2.49476563e+01,6.83964844e+00,,5.38849600e-05,2.77424930e-03,,5.38849600e-05,-1.89659653e+01
5.48849600e-05,3.82031250e-01,6.84429687e-01,-7.66718750e-02,4.79687500e-03,-2.51000000e+01,6.83964844e+00,,5.48849600e-05,2.82175187e-03,,5.48849600e-05,-2.08110638e+01
5.58849600e-05,4.23437500e-01,7.18026562e-01,3.87125000e-01,4.87500000e-03,-2.53039063e+01,6.83941406e+00,,5.58849600e-05,2.87113222e-03,,5.58849600e-05,-2.59024487e+01
5.68849600e-05,4.53906250e-01,7.09129688e-01,3.20796875e-01,4.94531250e-03,-2.55234375e+01,6.83964844e+00,,5.68849600e-05,2.92138243e-03,,5.68849600e-05,-3.09195518e+01
5.78849600e-05,4.63281250e-01,7.38481250e-01,-1.87781250e-01,4.83593750e-03,-2.55921875e+01,6.83941406e+00,,5.78849600e-05,2.97235278e-03,,5.78849600e-05,-3.22385330e+01
5.88849600e-05,4.85156250e-01,7.25684375e-01,-4.54812500e-01,4.76562500e-03,-inf,6.83964844e+00,,5.88849600e-05,3.02390591e-03,,5.88849600e-05,-3.27908173e+01
5.98849600e-05,5.13281250e-01,7.44067188e-01,-1.87156250e-01,4.76562500e-03,-inf,6.83941406e+00,,5.98849600e-05,3.07565578e-03,,5.98849600e-05,-3.39890823e+01
6.08849600e-05,5.26562500e-01,7.51501562e-01,3.15468750e-01,4.74218750e-03,-2.55976562e+01,6.83964844e+00,,6.08849600e-05,3.12831462e-03,,6.08849600e-05,-3.56983109e+01
6.18849600e-05,5.42187500e-01,7.47520313e-01,3.67671875e-01,4.74218750e-03,-inf,6.83964844e+00,,6.18849600e-05,3.18109524e-03,,6.18849600e-05,-3.91194611e+01
6.28849600e-05,5.52343750e-01,7.80223438e-01,-9.88906250e-02,4.71875000e-03,-inf,6.83964844e+00,,6.28849600e-05,3.23488726e-03,,6.28849600e-05,-4.08787651e+01
6.38849600e-05,5.66406250e-01,7.67304688e-01,-4.44843750e-01,4.71875000e-03,-inf,6.83964844e+00,,6.38849600e-05,3.28937592e-03,,6.38849600e-05,-4.08876114e+01
6.48849600e-05,5.77343750e-01,7.83676562e-01,-2.80515625e-01,4.67187500e-03,-2.55976562e+01,6.83941406e+00,,6.48849600e-05,3.34398588e-03,,6.48849600e-05,-4.00929871e+01
6.58849600e-05,5.75000000e-01,7.81990625e-01,2.20750000e-01,4.62500000e-03,-inf,6.83964844e+00,,6.58849600e-05,3.39911296e-03,,6.58849600e-05,-3.96929855e+01
6.68849600e-05,5.62500000e-01,7.85037500e-01,3.93437500e-01,4.43750000e-03,-inf,6.83941406e+00,,6.68849600e-05,3.45428823e-03,,6.68849600e-05,-4.00319214e+01
6.78849600e-05,5.62500000e-01,8.02079688e-01,-2.17187500e-03,4.40625000e-03,-2.55976562e+01,6.83964844e+00,,6.78849600e-05,3.51017062e-03,,6.78849600e-05,-4.10687752e+01
6.88849600e-05,5.47656250e-01,7.87576562e-01,-4.12109375e-01,4.32812500e-03,-inf,6.83964844e+00,,6.88849600e-05,3.56614264e-03,,6.88849600e-05,-3.84406471e+01
6.98849600e-05,5.53125000e-01,8.10001562e-01,-3.47218750e-01,4.31250000e-03,-2.55921875e+01,6.83964844e+00,,6.98849600e-05,3.62239312e-03,,6.98849600e-05,-3.69922180e+01
7.08849600e-05,5.70312500e-01,8.01023438e-01,1.19406250e-01,4.44531250e-03,-2.55437500e+01,6.83941406e+00,,7.08849600e-05,3.67911742e-03,,7.08849600e-05,-3.81604233e+01
7.18849600e-05,5.79687500e-01,8.04354688e-01,3.94703125e-01,4.48437500e-03,-2.54179688e+01,6.83941406e+00,,7.18849600e-05,3.73564265e-03,,7.18849600e-05,-4.04893036e+01
7.28849600e-05,5.89062500e-01,8.12175000e-01,9.09375000e-02,4.47656250e-03,-2.52601563e+01,6.83964844e+00,,7.28849600e-05,3.79256066e-03,,7.28849600e-05,-4.27427444e+01
7.38849600e-05,5.92968750e-01,8.02018750e-01,-3.59531250e-01,4.44531250e-03,-2.51015625e+01,6.83941406e+00,,7.38849600e-05,3.84939648e-03,,7.38849600e-05,-4.24336777e+01
7.48849600e-05,5.96093750e-01,8.17131250e-01,-3.95593750e-01,4.44531250e-03,-2.49539063e+01,6.83964844e+00,,7.48849600e-05,3.90640646e-03,,7.48849600e-05,-4.07547646e+01
7.58849600e-05,6.26562500e-01,8.01490625e-01,6.76562500e-03,4.57031250e-03,-2.47992188e+01,6.83964844e+00,,7.58849600e-05,3.96339828e-03,,7.58849600e-05,-4.28654785e+01
7.68849600e-05,6.67968750e-01,8.08214063e-01,3.59984375e-01,4.79687500e-03,-2.46148438e+01,6.83964844e+00,,7.68849600e-05,4.02007578e-03,,7.68849600e-05,-4.81060486e+01
7.78849600e-05,6.82812500e-01,8.04842188e-01,1.61593750e-01,4.85156250e-03,-2.44203125e+01,6.83964844e+00,,7.78849600e-05,4.07687156e-03,,7.78849600e-05,-5.10185165e+01
7.88849600e-05,6.64062500e-01,7.97062500e-01,-2.94359375e-01,4.70312500e-03,-2.42242188e+01,6.83964844e+00,,7.88849600e-05,4.13327478e-03,,7.88849600e-05,-4.87336960e+01
7.98849600e-05,6.53125000e-01,8.06528125e-01,-4.18859375e-01,4.68750000e-03,-2.40101563e+01,6.83964844e+00,,7.98849600e-05,4.18973714e-03,,7.98849600e-05,-4.57160873e+01
8.08849600e-05,6.57031250e-01,7.93000000e-01,-9.73593750e-02,4.73437500e-03,-2.37890625e+01,6.83964844e+00,,8.08849600e-05,4.24605655e-03,,8.08849600e-05,-4.47508163e+01
8.18849600e-05,6.67968750e-01,7.99662500e-01,2.86421875e-01,4.75781250e-03,-2.35523438e+01,6.83964844e+00,,8.18849600e-05,4.30213427e-03,,8.18849600e-05,-4.63794022e+01
8.28849600e-05,6.69531250e-01,7.92471875e-01,2.08953125e-01,4.76562500e-03,-2.32921875e+01,6.83964844e+00,,8.28849600e-05,4.35819337e-03,,8.28849600e-05,-4.78532372e+01
8.38849600e-05,6.61718750e-01,7.90176563e-01,-2.09593750e-01,4.85937500e-03,-2.30375000e+01,6.83941406e+00,,8.38849600e-05,4.41391859e-03,,8.38849600e-05,-4.70461273e+01
8.48849600e-05,6.47656250e-01,7.94076563e-01,-4.11468750e-01,4.89062500e-03,-2.27890625e+01,6.83964844e+00,,8.48849600e-05,4.46970016e-03,,8.48849600e-05,-4.39505692e+01
8.58849600e-05,6.34375000e-01,7.83575000e-01,-1.68250000e-01,4.83593750e-03,-2.25195312e+01,6.83964844e+00,,8.58849600e-05,4.52524889e-03,,8.58849600e-05,-4.10451126e+01
8.68849600e-05,6.07812500e-01,7.91192188e-01,2.08796875e-01,4.64843750e-03,-2.22484375e+01,6.83964844e+00,,8.68849600e-05,4.58069658e-03,,8.68849600e-05,-3.84141617e+01
8.78849600e-05,5.78125000e-01,7.83615625e-01,2.33453125e-01,4.57031250e-03,-2.19796875e+01,6.83964844e+00,,8.78849600e-05,4.63614566e-03,,8.78849600e-05,-3.65255585e+01
8.88849600e-05,5.74218750e-01,7.84407813e-01,-1.07828125e-01,4.64843750e-03,-2.16945313e+01,6.83964844e+00,,8.88849600e-05,4.69135586e-03,,8.88849600e-05,-3.64557571e+01
8.98849600e-05,5.68750000e-01,7.83676562e-01,-3.59921875e-01,4.67187500e-03,-2.13789062e+01,6.83964844e+00,,8.98849600e-05,4.74656792e-03,,8.98849600e-05,-3.46524277e+01
9.08849600e-05,5.66406250e-01,7.76018750e-01,-2.07937500e-01,4.78125000e-03,-2.10625000e+01,6.83964844e+00,,9.08849600e-05,4.80148476e-03,,9.08849600e-05,-3.29059753e+01
9.18849600e-05,5.53125000e-01,7.81198438e-01,1.35437500e-01,4.79687500e-03,-2.07570313e+01,6.83941406e+00,,9.18849600e-05,4.85631404e-03,,9.18849600e-05,-3.13446503e+01
9.28849600e-05,5.45312500e-01,7.74109375e-01,2.31234375e-01,4.79687500e-03,-2.04429688e+01,6.83964844e+00,,9.28849600e-05,4.91107674e-03,,9.28849600e-05,-3.15109196e+01
9.38849600e-05,5.45312500e-01,7.77664062e-01,-2.19531250e-02,4.89062500e-03,-2.01234375e+01,6.83941406e+00,,9.38849600e-05,4.96571464e-03,,9.38849600e-05,-3.20655136e+01
9.48849600e-05,5.36718750e-01,7.74190625e-01,-2.81484375e-01,4.92968750e-03,-1.97890625e+01,6.83964844e+00,,9.48849600e-05,5.02035534e-03,,9.48849600e-05,-3.03754482e+01
9.58849600e-05,5.36718750e-01,7.69437500e-01,-2.18437500e-01,4.91406250e-03,-1.94359375e+01,6.83964844e+00,,9.58849600e-05,5.07470639e-03,,9.58849600e-05,-2.90506554e+01
9.68849600e-05,5.30468750e-01,7.71773438e-01,7.08281250e-02,4.95312500e-03,-1.90968750e+01,6.83941406e+00,,9.68849600e-05,5.12897223e-03,,9.68849600e-05,-2.80151615e+01
9.78849600e-05,5.39843750e-01,7.66471875e-01,2.12671875e-01,5.17187500e-03,-1.87703125e+01,6.83964844e+00,,9.78849600e-05,5.18313376e-03,,9.78849600e-05,-2.97329330e+01
9.88849600e-05,5.50781250e-01,7.69803125e-01,4.34687500e-02,5.39843750e-03,-1.84265625e+01,6.83964844e+00,,9.88849600e-05,5.23722591e-03,,9.88849600e-05,-3.15392818e+01
9.98849600e-05,5.35937500e-01,7.65151563e-01,-2.01796875e-01,5.42187500e-03,-1.80992188e+01,6.83964844e+00,,9.98849600e-05,5.29127149e-03,,9.98849600e-05,-2.95894299e+01
1.00884960e-04,4.99218750e-01,7.65578125e-01,-2.03718750e-01,5.45312500e-03,-1.77726563e+01,6.83941406e+00,,1.00884960e-04,5.34516852e-03,,1.00884960e-04,-2.47293758e+01
1.01884960e-04,4.78125000e-01,7.65984375e-01,2.97031250e-02,5.55468750e-03,-1.74257812e+01,6.83964844e+00,,1.01884960e-04,5.39909489e-03,,1.01884960e-04,-2.20936222e+01
1.02884960e-04,4.57031250e-01,7.56864063e-01,1.97687500e-01,5.58593750e-03,-1.70546875e+01,6.83964844e+00,,1.02884960e-04,5.45271439e-03,,1.02884960e-04,-2.05215931e+01
1.03884960e-04,4.38281250e-01,7.56721875e-01,9.84843750e-02,5.62500000e-03,-1.67093750e+01,6.83964844e+00,,1.03884960e-04,5.50600793e-03,,1.03884960e-04,-1.93734608e+01
1.04884960e-04,4.16406250e-01,7.60398438e-01,-1.19656250e-01,5.66406250e-03,-1.63828125e+01,6.83964844e+00,,1.04884960e-04,5.55942580e-03,,1.04884960e-04,-1.70621967e+01
1.05884960e-04,4.04687500e-01,7.66289063e-01,-1.69687500e-01,5.67968750e-03,-1.60585938e+01,6.83964844e+00,,1.05884960e-04,5.61318034e-03,,1.05884960e-04,-1.50873165e+01
1.06884960e-04,3.92968750e-01,7.60276562e-01,7.37500000e-03,5.71875000e-03,-1.57007813e+01,6.83964844e+00,,1.06884960e-04,5.66693069e-03,,1.06884960e-04,-1.34490719e+01
1.07884960e-04,3.69531250e-01,7.50018750e-01,1.80281250e-01,5.60937500e-03,-1.53289063e+01,6.83964844e+00,,1.07884960e-04,5.72010828e-03,,1.07884960e-04,-1.15301228e+01
1.08884960e-04,3.43750000e-01,7.52232812e-01,1.36328125e-01,5.45312500e-03,-1.49812500e+01,6.83964844e+00,,1.08884960e-04,5.77300275e-03,,1.08884960e-04,-9.71127892e+00
1.09884960e-04,3.36718750e-01,7.53512500e-01,-5.21718750e-02,5.54687500e-03,-1.46789063e+01,6.83964844e+00,,1.09884960e-04,5.82602015e-03,,1.09884960e-04,-9.20942116e+00
1.10884960e-04,3.36718750e-01,7.54893750e-01,-1.35953125e-01,5.64843750e-03,-1.43820313e+01,6.83964844e+00,,1.10884960e-04,5.87913115e-03,,1.10884960e-04,-8.71088982e+00
1.11884960e-04,3.28125000e-01,7.53634375e-01,-1.16406250e-02,5.70312500e-03,-1.40757813e+01,6.83941406e+00,,1.11884960e-04,5.93224633e-03,,1.11884960e-04,-7.43381310e+00
1.12884960e-04,3.20312500e-01,7.51603125e-01,1.54390625e-01,5.78125000e-03,-1.37593750e+01,6.83964844e+00,,1.12884960e-04,5.98524557e-03,,1.12884960e-04,-7.00668907e+00
1.13884960e-04,3.14843750e-01,7.49978125e-01,1.54093750e-01,5.86718750e-03,-1.34640625e+01,6.83964844e+00,,1.13884960e-04,6.03811629e-03,,1.13884960e-04,-7.26038170e+00
1.14884960e-04,3.10937500e-01,7.45367187e-01,1.15625000e-03,5.89062500e-03,-1.31828125e+01,6.83964844e+00,,1.14884960e-04,6.09076722e-03,,1.14884960e-04,-7.26908875e+00
1.15884960e-04,3.01562500e-01,7.47967188e-01,-1.00062500e-01,5.89062500e-03,-1.28921875e+01,6.83964844e+00,,1.15884960e-04,6.14334736e-03,,1.15884960e-04,-6.04048920e+00
1.16884960e-04,2.88281250e-01,7.48718750e-01,-2.17812500e-02,5.96875000e-03,-1.26078125e+01,6.83964844e+00,,1.16884960e-04,6.19604532e-03,,1.16884960e-04,-4.34840393e+00
1.17884960e-04,2.77343750e-01,7.46748437e-01,1.30140625e-01,6.01562500e-03,-1.23437500e+01,6.83917969e+00,,1.17884960e-04,6.24870090e-03,,1.17884960e-04,-3.50797653e+00
