Time,U_loop,Bt,Ip,Ich
7.506522320000001,-0.24296875,-0.0001258080441010056,0.02478526450895625,-0.02540693211890971
7.5075223200000005,-0.25078125,-0.00012583177824915373,0.024793800166087034,-0.02541315843190469
7.508522320000001,-0.253125,-0.00012585551239730188,0.024802148089513344,-0.025420770448695198
7.50952232,-0.25625,-0.00012589784182670004,0.02481151292641267,-0.02542989625395872
7.510522320000001,-0.2546875,-0.0001259659185685982,0.024824097266712503,-0.025440668125122752
7.511522320000001,-0.25625,-0.00012602970409174635,0.024841652424340343,-0.02545322253236479
7.512522320000001,-0.265625,-0.00012606774230239452,0.024860930919803292,-0.025466796371191935
7.513522320000001,-0.27109375,-0.00012612580620054262,0.024868834350751576,-0.02547466780175442
7.51452232,-0.26640625,-0.00012618744611431578,0.024868223865318756,-0.025476426878435793
7.5155223200000005,-0.26015625,-0.00012621976269996393,0.02486732988096809,-0.025473223549949325
7.516522320000001,-0.25078125,-0.00012624993367623706,0.02486304465675863,-0.025466132106604065
7.517522320000001,-0.23984375,-0.00012631085838688523,0.024851356668345224,-0.025456151180304854
7.518522320000001,-0.23984375,-0.00012637178309753337,0.02483869592047848,-0.025444203744552304
7.519522320000001,-0.2359375,-0.00012639480204255652,0.024830340197004783,-0.02543113711444281
7.52052232,-0.2359375,-0.00012640423212820467,0.024820518967116335,-0.02541772294666856
7.521522320000001,-0.24921875,-0.00012642939668260281,0.024805166510351053,-0.025404657239517476
7.522522320000001,-0.24765625,-0.00012646099806512597,0.024789623479092696,-0.025392560332873317
7.5235223200000005,-0.225,-0.0001264897386351491,0.024780107211070764,-0.02538197690821558
7.524522320000001,-0.215625,-0.00012653135286142228,0.024776175791860557,-0.02537337598861957
7.525522320000001,-0.225,-0.00012657797350957043,0.024773295242383146,-0.02536715093875636
7.526522320000001,-0.23359375,-0.00012660170765771856,0.02477049967515538,-0.025363619464892788
7.52752232,-0.234375,-0.0001265975488839917,0.02476964598178989,-0.025363023614891497
7.52852232,-0.2359375,-0.00012660769417276483,0.02477259820799509,-0.025365529778210893
7.529522320000001,-0.23984375,-0.00012664716278966298,0.02478073067857517,-0.02537122868590517
7.530522320000001,-0.24375,-0.00012668949221906114,0.024791698309930103,-0.0253801354106243
7.531522320000001,-0.24375,-0.0001267539929453343,0.024800927235055635,-0.02539218936661403
7.532522320000001,-0.2453125,-0.00012682779131223247,0.0248122976160433,-0.025407254309715892
7.53352232,-0.2625,-0.0001268829943978806,0.024832305362830383,-0.02542511833736718
7.534522320000001,-0.27578125,-0.00012693247585852873,0.024855984008200018,-0.02544549388860101
7.535522320000001,-0.26640625,-0.00012699411577230189,0.024876386739031045,-0.025468017744046233
7.53652232,-0.26171875,-0.00012705289487357504,0.024896677021298122,-0.02549225102592751
7.537522320000001,-0.26015625,-0.00012708735706859817,0.024923089537571677,-0.02551767919806526
7.538522320000001,-0.26015625,-0.00012711466723237133,0.02495234268701791,-0.025543712065875693
7.5395223200000006,-0.265625,-0.00012716128788051946,0.0249768557728988,-0.025569683776370773
7.540522320000001,-0.2640625,-0.0001272079085286676,0.02499683962757214,-0.025594852818158317
7.54152232,-0.2625,-0.00012722663625494075,0.02501669426874147,-0.025618402021441843
7.542522320000001,-0.25703125,-0.0001272553768249639,0.02503755577445611,-0.02563943855802068
7.543522320000001,-0.253125,-0.00012730485828561206,0.02505642675186116,-0.02565699394128993
7.544522320000001,-0.24375,-0.0001273479029181352,0.025069861493447518,-0.025670024026240485
7.545522320000001,-0.24765625,-0.00012737664348815836,0.02507719566455184,-0.025677409009459005
7.54652232,-0.23828125,-0.00012742254893318146,0.025077689272106584,-0.02567795342912794
7.547522320000001,-0.22890625,-0.00012749134087820463,0.025071230570889964,-0.02567038616502552
7.548522320000001,-0.228125,-0.00012754225274510278,0.02505756161616992,-0.025653496928669677
7.549522320000001,-0.2265625,-0.00012758243656512593,0.02503833572324165,-0.0256339905978556
7.550522320000001,-0.22890625,-0.0001276312028226491,0.025017371225829144,-0.025616265193807296
7.551522320000001,-0.234375,-0.00012768068428329723,0.025001599604682852,-0.0256003787597752
7.5525223200000005,-0.23984375,-0.00012773731777519535,0.024990488214080293,-0.025586378337536842
7.553522320000001,-0.24375,-0.0001278261354077185,0.024979104344326,-0.025574299967396744
7.55452232,-0.25078125,-0.00012792925710274167,0.02496788709675159,-0.02556416868818653
7.555522320000001,-0.25703125,-0.0001280052010790148,0.024960452852465714,-0.025555998537264858
7.556522320000001,-0.25625,-0.00012804824571153797,0.024956887459854096,-0.025549792550517432
7.557522320000001,-0.26015625,-0.00012809772717218613,0.02495366342207948,-0.025545542762357012
7.558522320000002,-0.26015625,-0.0001281557910703343,0.02495076177208168,-0.02554323020572341
7.55952232,-0.25078125,-0.0001281916836716074,0.024950968166327556,-0.025542824912083487
7.5605223200000005,-0.24921875,-0.00012821041139788057,0.02495333069731102,-0.025544285911431146
7.561522320000001,-0.24765625,-0.0001282305695304037,0.024955230206053038,-0.025547561232287363
7.562522320000001,-0.25078125,-0.00012824858205355186,0.024958301375851616,-0.02555258790170014
7.563522320000001,-0.2484375,-0.000128242992873575,0.02496512023228183,-0.02555929194524455
7.564522320000001,-0.23671875,-0.00012823597328734816,0.024973448674445786,-0.025567588387022704
7.565522320000001,-0.215625,-0.0001282439729667463,0.02498157588122265,-0.025577381249663765
7.566522320000001,-0.2109375,-0.00012825340305239443,0.024992251905018633,-0.02558856355432395
7.567522320000001,-0.2203125,-0.0001282714155755426,0.025005400171767025,-0.025601017320686533
7.5685223200000005,-0.22265625,-0.00012830373216119075,0.025019939355928132,-0.025614613566961836
7.569522320000001,-0.2265625,-0.0001283324727312139,0.025036888849239314,-0.02562921230988722
7.570522320000001,-0.23359375,-0.00012835906769186203,0.02505377891696501,-0.02564466256472711
7.5715223200000015,-0.23046875,-0.0001284049731368852,0.025068377260396672,-0.025660802345272973
7.57252232,-0.2265625,-0.0001284737650819083,0.025083906204352826,-0.02567745866384332
7.57352232,-0.23203125,-0.00012854613304255646,0.025103038790929063,-0.02569444753128376
7.574522320000001,-0.2375,-0.0001285941840969546,0.025123012841998,-0.02571157395696689
7.575522320000001,-0.253125,-0.00012864867197947776,0.0251395645529593,-0.025728631948792387
7.5765223200000005,-0.26015625,-0.00012871674872137593,0.0251531394302397,-0.025745404513186985
7.577522320000001,-0.25703125,-0.00012876980619764907,0.02516827119754297,-0.025761663655104454
7.578522320000001,-0.26015625,-0.00012882143326767222,0.025186211483349947,-0.025777170378025627
7.579522320000001,-0.26171875,-0.00012889237082207031,0.025202818102168484,-0.025791674683958363
7.580522320000001,-0.26640625,-0.00012896974520459347,0.02521509724203355,-0.025804915573437625
7.58152232,-0.26796875,-0.00012902780910274163,0.025223853464507097,-0.025816621045525373
7.582522320000001,-0.2640625,-0.00012907442975088979,0.025230584235928173,-0.025826508097810646
7.583522320000001,-0.26015625,-0.00012911604397716292,0.02523760414616285,-0.02583428272640952
7.584522320000001,-0.26015625,-0.0001291569430003111,0.025245560533604258,-0.02583963992596513
7.585522320000001,-0.25703125,-0.0001291892595859592,0.02524958270392259,-0.025842263689647656
7.58652232,-0.24296875,-0.00012921871535910738,0.025246652242565077,-0.02584182700915434
7.587522320000001,-0.23828125,-0.00012924244950725554,0.025240944421006006,-0.025837991874709466
7.588522320000001,-0.24375,-0.00012926546845227867,0.025235401490465634,-0.02583071928753329
7.589522320000001,-0.24921875,-0.00012929850024105184,0.025232451600402557,-0.025824921772084414
7.590522320000001,-0.25078125,-0.00012934082967045,0.025230183261069537,-0.025822165963615595
7.591522320000001,-0.25078125,-0.00012937529186547313,0.02522923915387908,-0.02582214219978933
7.5925223200000005,-0.2453125,-0.0001293904435761213,0.025232881001606557,-0.025824551265881006
7.593522320000001,-0.2375,-0.00012942919698989442,0.025239536443390245,-0.025829104394778892
7.59452232,-0.2375,-0.00012949083690366758,0.025245697472231297,-0.02583552326698414
7.595522320000001,-0.24375,-0.00012954246397369073,0.025252338403743742,-0.025843540010610785
7.596522320000001,-0.2625,-0.00012957478055933887,0.025261023688654512,-0.02585289720138575
7.597522320000001,-0.27578125,-0.00012961782519186203,0.025271340725303407,-0.025863347862648843
7.598522320000001,-0.26953125,-0.00012967946510563513,0.025284377984643103,-0.02587465546535274
7.59952232,-0.26640625,-0.00012973395298815832,0.0252992468852392,-0.025886593928063032
7.6005223200000005,-0.2640625,-0.00012978343444880645,0.02531283335577015,-0.025898947616958178
7.601522320000001,-0.2640625,-0.0001298307703000796,0.025325925960027282,-0.02591151134582951
7.602522320000001,-0.2640625,-0.00012986594769822776,0.02534122839691484,-0.025924090376081264
7.603522320000001,-0.26015625,-0.0001298760929870009,0.025357562625449925,-0.025936500416730547
7.604522320000001,-0.25625,-0.00012986907340077405,0.025371980583512536,-0.025948567624407354
7.60552232,-0.24765625,-0.00012984488893954722,0.025383573562845544,-0.025960128603354563
7.606522320000001,-0.23828125,-0.00012980926122832038,0.025392975334054737,-0.02597103040542795
7.607522320000001,-0.22265625,-0.00012978722237646853,0.025401161365358742,-0.025981130530096156
7.6085223200000005,-0.2203125,-0.00012979879807149168,0.02540874491633911,-0.02599029692444072
7.609522320000001,-0.2265625,-0.0001298268234383898,0.02541717781919025,-0.025998407983156058
7.610522320000001,-0.23046875,-0.00012984626636778796,0.025426017666219464,-0.02600535254854947
7.611522320000001,-0.23828125,-0.0001298850197815611,0.025431685622346933,-0.026011029910541137
7.61252232,-0.2375,-0.00012994093807033424,0.025435002362605746,-0.026015349806664145
7.61352232,-0.23359375,-0.00012999542595285742,0.025440070103391842,-0.02601823242206444
7.614522320000001,-0.228125,-0.00013005348985100558,0.02544561869621407,-0.026019608389500865
7.615522320000001,-0.22265625,-0.00013011799057727872,0.025448111096444147,-0.02601941878934514
7.616522320000001,-0.228125,-0.00013017963049105188,0.02544700195706669,-0.02601761514958188
7.617522320000001,-0.24765625,-0.00013024341601420005,0.025442667316179182,-0.02601415944580857
7.61852232,-0.25859375,-0.00013031220795922313,0.025436942878242018,-0.026009024101235602
7.619522320000001,-0.2546875,-0.0001303688414511213,0.025431509170328437,-0.026002191986686216
7.620522320000001,-0.25078125,-0.00013042189892739447,0.025424661854624598,-0.025993656420596575
7.62152232,-0.2453125,-0.00013045779152866762,0.025413920322179533,-0.025983421169015707
7.622522320000001,-0.24140625,-0.00013048867770806577,0.025399754255405145,-0.02597150044560552
7.623522320000001,-0.24375,-0.0001305224246999639,0.025385832065576246,-0.02595791891164082
7.6245223200000005,-0.2375,-0.00013054043722311205,0.02537247870533053,-0.0259427116760093
7.625522320000001,-0.23203125,-0.0001305484369025102,0.025356717074918534,-0.0259259242952115
7.62652232,-0.234375,-0.00013057360145690835,0.025337112553453733,-0.025907612773360896
7.627522320000001,-0.23046875,-0.0001306216525113065,0.025316547217662452,-0.025887843562183814
7.628522320000001,-0.22421875,-0.00013065611470632966,0.02529807921688392,-0.025866693561019477
7.629522320000001,-0.22265625,-0.0001306934377138528,0.02527823496057024,-0.025844250116819997
7.630522320000001,-0.22890625,-0.00013074291917450096,0.0252554559932864,-0.025820611024150352
7.63152232,-0.23046875,-0.00013079454624452408,0.0252326247759603,-0.025795884525188453
7.6325223200000005,-0.22890625,-0.00013084974933017223,0.02520919749838265,-0.025770189309725
7.633522320000001,-0.225,-0.00013091496525957037,0.025183232985457125,-0.02574365451516367
7.634522320000001,-0.21875,-0.00013098161159521855,0.025155740353450237,-0.025716419726520983
7.635522320000001,-0.22109375,-0.00013105898597774168,0.02512744932249141,-0.025688634976426355
7.636522320000001,-0.22265625,-0.00013115853165713984,0.025101148685946047,-0.025663544526995187
7.63752232,-0.22890625,-0.00013125807733653793,0.025080574480754847,-0.025644263321418184
7.638522320000001,-0.24375,-0.0001313490405784361,0.025065375551299812,-0.025630067547827345
7.63952232,-0.24921875,-0.00013142426935158424,0.025054986239681994,-0.025620267329573725
7.6405223200000005,-0.23828125,-0.0001314944917028574,0.02504925185919846,-0.02561421110495439
7.641522320000001,-0.23359375,-0.00013154397316350556,0.02504772478809229,-0.025611285627212415
7.642522320000001,-0.24296875,-0.0001315784353585287,0.02504755275080257,-0.025610915964536893
7.6435223200000015,-0.253125,-0.00013162505600667685,0.02504604600546443,-0.02561256550006295
7.64452232,-0.253125,-0.00013169384795169996,0.025046184375158986,-0.025615735931871705
7.64552232,-0.24375,-0.0001317418990060981,0.02505235240416341,-0.025619967272990325
7.646522320000001,-0.2421875,-0.00013173130340424626,0.02506172685795087,-0.025624837851391982
7.647522320000001,-0.24296875,-0.0001317064037398944,0.025066098598190548,-0.025629964309995857
7.6485223200000005,-0.2359375,-0.00013170224496616753,0.025065702270247653,-0.025635001606667162
7.649522320000001,-0.2203125,-0.00013171525106744068,0.025068967865683415,-0.02563964301421712
7.65052232,-0.2203125,-0.00013173612440308882,0.02507674494100508,-0.025643620120402985
7.651522320000001,-0.22421875,-0.00013177130180123698,0.025082178398915918,-0.02564670282792802
7.652522320000001,-0.22421875,-0.00013179646635563512,0.025081846769565205,-0.025648699354441504
7.65352232,-0.23203125,-0.00013181519408190828,0.025078660648048243,-0.02564945623253874
7.654522320000001,-0.24140625,-0.00013184393465193143,0.025077142381906354,-0.025648858309761047
7.655522320000001,-0.24921875,-0.00013188411847195458,0.02507725653987687,-0.025646828748595762
7.656522320000001,-0.246875,-0.00013195362562010274,0.025074989599393156,-0.025643329026476244
7.65752232,-0.23828125,-0.00013203028479950082,0.02506897494658459,-0.02563835893578188
7.65852232,-0.2375,-0.000132116241619524,0.025059954595026555,-0.025631956583838038
7.659522320000001,-0.24140625,-0.00013219147039267214,0.025051276060740462,-0.025624198392916145
7.660522320000001,-0.246875,-0.00013222879340019528,0.02504408923719376,-0.02561519910023364
7.661522320000001,-0.24765625,-0.00013224752112646844,0.02503229483279988,-0.025605111757953956
7.662522320000001,-0.24375,-0.0001322934265714916,0.025015049058418296,-0.02559412773318657
7.663522320000001,-0.23828125,-0.00013234934486026475,0.025000614408604502,-0.025582476707986974
7.6645223200000006,-0.2359375,-0.00013238523746153787,0.02499145341161,-0.025570426679356672
7.665522320000001,-0.2359375,-0.00013241612364093603,0.02498062628563231,-0.025558283959243176
7.66652232,-0.2359375,-0.00013243985778908419,0.02496485653616775,-0.02554604314689282
7.667522320000001,-0.2359375,-0.00013244499665598233,0.02494820134812278,-0.025532295802212043
7.668522320000001,-0.23046875,-0.0001324415530853805,0.02493459712064734,-0.025517168949350806
7.669522320000001,-0.22109375,-0.00013245813520227864,0.024921211889627558,-0.02550101890544522
7.670522320000001,-0.20546875,-0.00013248329975667675,0.02490394896013598,-0.025484179444317835
7.67152232,-0.20234375,-0.0001324955906548249,0.024883409406431533,-0.02546696179647759
7.672522320000001,-0.215625,-0.00013249357749047305,0.02486377410320961,-0.02544965464911986
7.673522320000001,-0.22421875,-0.0001324944251386212,0.024846344350602005,-0.02543252414612646
7.674522320000001,-0.22890625,-0.00013249384238051934,0.024830162967926946,-0.025415813888065592
7.675522320000001,-0.22421875,-0.0001324775251536675,0.024814415856189053,-0.025399744932191902
7.676522320000001,-0.23046875,-0.00013247193597369064,0.024797438248079395,-0.02538451579244644
7.6775223200000005,-0.2375,-0.00013249423971558878,0.024781393614225454,-0.025370302439456694
7.678522320000001,-0.22890625,-0.00013252298028561192,0.0247694580381911,-0.025357258300536537
7.679522320000001,-0.228125,-0.00013255529687126007,0.02475803584147666,-0.025345514259686293
7.680522320000001,-0.2453125,-0.00013260692394128322,0.024745247864768866,-0.025335178657592695
7.681522320000001,-0.26015625,-0.00013265998141755639,0.024736852561690875,-0.025326337291628902
7.682522320000001,-0.25859375,-0.00013269873483132952,0.02473448662380226,-0.025319053415854484
7.683522320000001,-0.26640625,-0.00013274249466697764,0.02473090326184901,-0.025313367741015433
7.68452232,-0.275,-0.0001328084257995008,0.02472417454951354,-0.025309298434544162
7.6855223200000005,-0.27578125,-0.00013286434408827394,0.024721293767164677,-0.025306841120559496
7.686522320000001,-0.275,-0.00013290023668954712,0.024724469933107677,-0.0253059688798667
7.687522320000001,-0.271875,-0.00013294113571269526,0.024728312178584212,-0.02530663224995743
7.6885223200000015,-0.2640625,-0.0001329727370952184,0.024729767247772372,-0.025308759225009785
7.689522320000001,-0.2625,-0.00013298860400899157,0.024731514810286667,-0.025312255255888275
7.69052232,-0.25703125,-0.0001330123381571397,0.024737661211178017,-0.025317003250143827
7.691522320000001,-0.24296875,-0.00013306396522716284,0.02474752853343379,-0.025322863572013795
7.692522320000001,-0.24140625,-0.000133127035547186,0.02475718662922774,-0.025329674042421944
7.6935223200000005,-0.24296875,-0.00013316221294533415,0.024765332807420062,-0.025337249938978464
7.694522320000001,-0.23984375,-0.0001331938143278573,0.024771055896057364,-0.02534538399597996
7.695522320000001,-0.24140625,-0.00013324329578850546,0.02477789405487267,-0.025353846404409467
7.696522320000001,-0.24296875,-0.00013327275156165358,0.02479048086903542,-0.025362384811936416
7.697522320000001,-0.2375,-0.00013329147928792674,0.0248022476929015,-0.025370724322916694
7.69852232,-0.234375,-0.00013335669521732487,0.024806106462513185,-0.02537856749839258
7.699522320000001,-0.2265625,-0.00013345123447484805,0.024807989539349182,-0.025385594356092774
7.700522320000001,-0.22109375,-0.0001335243176386212,0.02481492471032462,-0.025391462370432407
7.701522320000001,-0.23203125,-0.00013357665991176935,0.02482261331279104,-0.02539580647251302
7.702522320000001,-0.24765625,-0.00013363758462241751,0.024824498203286405,-0.025398239050122586
7.70352232,-0.2453125,-0.00013370780697369061,0.024820969423891528,-0.025398073582841903
7.704522320000001,-0.2453125,-0.00013377373810621377,0.02481399426506178,-0.025393260954876356
7.705522320000001,-0.24375,-0.00013385111248873693,0.024805071054520067,-0.025384181525198838
7.706522320000001,-0.24140625,-0.0001339399301212601,0.02479337178619253,-0.0253716635377355
7.707522320000001,-0.24453125,-0.00013401158287878323,0.0247785955274805,-0.025356482622387665
7.708522320000001,-0.2453125,-0.00013404389946443138,0.024761796544260466,-0.02533936179503183
7.7095223200000005,-0.24296875,-0.0001340726400344545,0.024743810863384112,-0.025320971457519676
7.710522320000001,-0.2453125,-0.00013411854547947766,0.02472596017892826,-0.025301929397678016
7.71152232,-0.24921875,-0.0001341665965338758,0.024708892477194926,-0.025282800789308883
7.712522320000001,-0.2359375,-0.00013422537563514896,0.024689766411711316,-0.025264098192189468
7.713522320000001,-0.23203125,-0.00013429631318954713,0.02466916614697979,-0.025246281552072137
7.714522320000001,-0.23046875,-0.00013435795310332027,0.02465313026472788,-0.02522975820068443
7.715522320000002,-0.22890625,-0.00013441101057959343,0.024640564263908316,-0.025214882855729058
7.71652232,-0.225,-0.00013447765691524153,0.02462651165444898,-0.02520195762088392
7.7175223200000005,-0.22265625,-0.0001345471640633897,0.02461403755100292,-0.02519123198580206
7.718522320000001,-0.22890625,-0.00013459664552403788,0.024608887266698385,-0.02518290282611172
7.719522320000001,-0.246875,-0.00013463754454718602,0.024608555063138776,-0.02517711440341631
7.720522320000001,-0.25703125,-0.00013470419088283417,0.02460642477540269,-0.025173958365294423
7.721522320000001,-0.25703125,-0.00013477655884348234,0.024602411218293874,-0.025173473745299803
7.72252232,-0.2625,-0.00013483176192913046,0.02460233909259126,-0.025175646962961384
7.723522320000001,-0.27109375,-0.00013488481940540363,0.024608667985048956,-0.02518041182378328
7.724522320000001,-0.2640625,-0.0001349493201316768,0.024617676743396252,-0.02518764951924477
7.7255223200000005,-0.2625,-0.00013501668167044994,0.024627040820087587,-0.025197188626800305
7.726522320000001,-0.26015625,-0.0001350690239435981,0.024637488522302596,-0.025208805109879513
7.727522320000001,-0.25703125,-0.00013513781588862128,0.024650026793196087,-0.0252222223178872
7.7285223200000015,-0.26015625,-0.0001352223423023944,0.02466685214939803,-0.02523711098620334
7.72952232,-0.265625,-0.00013528255180991753,0.02468807958726356,-0.02525308923618307
7.73052232,-0.265625,-0.00013530628595806568,0.024707312114123033,-0.02526972257515674
7.731522320000001,-0.26171875,-0.00013533359612183884,0.02472095715453193,-0.02528652389642984
7.732522320000001,-0.25390625,-0.00013535017823873699,0.02473505858152093,-0.025302953479283033
7.7335223200000005,-0.23671875,-0.00013533171540251014,0.024752295154095875,-0.025318418988972177
7.734522320000001,-0.23046875,-0.0001353153981756583,0.024767425829737788,-0.02533227547672829
7.73552232,-0.23359375,-0.00013532053704255645,0.024777848358152856,-0.025343825379757552
7.736522320000001,-0.2359375,-0.0001353306823313296,0.024786580531272463,-0.025352318521241354
7.737522320000001,-0.23203125,-0.00013531508030760272,0.02479431018325315,-0.02535695211033624
7.73852232,-0.22890625,-0.00013530806072137584,0.024795130346726618,-0.02535687074217391
7.739522320000001,-0.23046875,-0.000135326073244524,0.024786766596549777,-0.02535116639786126
7.740522320000001,-0.23359375,-0.00013535838983017216,0.024773862790721773,-0.025339431372897455
7.741522320000001,-0.228125,-0.00013540858649394532,0.024763796203313492,-0.025327552316353374
7.742522320000001,-0.23046875,-0.0001354773784389684,0.024755859035422698,-0.025317264398076775
7.74352232,-0.25625,-0.00013554545518086657,0.024748303812973084,-0.025308434987741362
7.744522320000001,-0.26796875,-0.00013559994306338972,0.024739347544956068,-0.025300937344338543
7.745522320000001,-0.25859375,-0.00013566301338341287,0.024729035004680777,-0.025294650616177448
7.746522320000001,-0.24921875,-0.00013573609654718603,0.02472172310477402,-0.025289459840884893
7.747522320000001,-0.246875,-0.0001358134709297092,0.024718669178430342,-0.02528525594540541
7.74852232,-0.24375,-0.0001358822628747323,0.02471521535441197,-0.025281935746001235
7.7495223200000005,-0.246875,-0.00013594390278850546,0.024710104963298833,-0.025279401948252296
7.750522320000001,-0.24921875,-0.0001359812257960286,0.024707263006238583,-0.02527756314705624
7.75152232,-0.24140625,-0.00013598922547542676,0.02470776334244655,-0.02527633382662841
7.752522320000001,-0.24140625,-0.0001359979403579499,0.0247089177517058,-0.025275634360501856
7.753522320000001,-0.23828125,-0.00013603454816234805,0.02470829234061708,-0.02527539101152733
7.754522320000001,-0.22890625,-0.00013607616238862122,0.024707558323848845,-0.025275535931873292
7.755522320000001,-0.23203125,-0.00013609274450551934,0.024709676399137254,-0.0252760071630259
7.75652232,-0.234375,-0.00013611433304429248,0.02471173346603619,-0.025276748635789034
7.7575223200000005,-0.2375,-0.00013615165605181562,0.024710739500917206,-0.02527771017028425
7.758522320000001,-0.24296875,-0.00013617825101246375,0.024709755681969595,-0.025278847475950834
7.759522320000001,-0.2453125,-0.00013618052906686192,0.02471068970170032,-0.02528012215154576
7.760522320000001,-0.24921875,-0.00013619210476188508,0.02471201842318408,-0.025281501685143717
7.761522320000001,-0.24765625,-0.00013622513655065822,0.024713508192563256,-0.02528295945413709
7.76252232,-0.253125,-0.00013626174435505637,0.024715221089047938,-0.02528447472523597
7.763522320000001,-0.25703125,-0.00013629620655007953,0.02471627273741593,-0.025286032654468164
7.764522320000001,-0.26953125,-0.00013634425760447767,0.024717358089262734,-0.025287624287179164
7.7655223200000005,-0.284375,-0.00013640589751825083,0.02471955064175155,-0.025289246558032177
7.766522320000001,-0.27890625,-0.000136458954994524,0.024721114156363296,-0.025290902291008117
7.767522320000001,-0.2734375,-0.00013652059490829719,0.02472077375264658,-0.025292600199405598
7.768522320000001,-0.2625,-0.00013658509563457027,0.024721980751967722,-0.02529435488584094
7.76952232,-0.253125,-0.00013663243148584342,0.024726950177510747,-0.025296186842248162
7.77052232,-0.25078125,-0.00013666975449336656,0.024731692004277384,-0.025298122449878994
7.771522320000001,-0.253125,-0.00013670421668838972,0.024732760377837063,-0.025300193979302874
7.772522320000001,-0.25625,-0.00013672294441466286,0.024734623926826925,-0.02530243959040693
7.773522320000001,-0.25703125,-0.000136720931250311,0.024742502481701803,-0.025304903332396007
7.774522320000001,-0.25234375,-0.00013673822857033415,0.024751270199734252,-0.02530763514379265
7.77552232,-0.2359375,-0.00013678127320285727,0.024756345408764504,-0.0253106908524371
7.776522320000001,-0.24140625,-0.00013681072897600541,0.02476101951345053,-0.025314132175487326
7.777522320000001,-0.25234375,-0.00013681944385852854,0.024766795417192074,-0.025317929985093066
7.77852232,-0.253125,-0.0001368381715848017,0.024771427044058762,-0.02532012804907395
7.779522320000001,-0.253125,-0.00013686190573294985,0.024774666746643186,-0.025320188876272572
7.780522320000001,-0.24921875,-0.000136874911834223,0.024774314596861715,-0.0253184383198553
7.7815223200000005,-0.24921875,-0.00013689149395112112,0.024769271101922008,-0.025315184699529793
7.782522320000001,-0.24765625,-0.0001369323929742693,0.024762891110572977,-0.025310718801544955
7.78352232,-0.24140625,-0.00013700046971616746,0.024758884594354817,-0.02530531387869099
7.784522320000001,-0.2375,-0.0001370585336143156,0.024756761960099,-0.02529922565029937
7.785522320000001,-0.24375,-0.00013712017352808875,0.024752206706178267,-0.025292692302242837
7.786522320000001,-0.24375,-0.00013719182628561192,0.024745398078756645,-0.02528593448693541
7.787522320000001,-0.23828125,-0.00013725489660563507,0.024739975915539416,-0.02527915532333238
7.78852232,-0.23984375,-0.00013731868212878316,0.024735753145773157,-0.02527254039693032
7.7895223200000006,-0.23828125,-0.00013739677171443134,0.024730454852745706,-0.025266257759767066
7.790522320000001,-0.24765625,-0.0001374712852844545,0.024724107336286175,-0.025260457930421733
7.791522320000001,-0.24765625,-0.00013751218430760263,0.02471754748776496,-0.025255273894014718
7.792522320000001,-0.23828125,-0.0001375423552838758,0.024710518102593733,-0.025250821102207686
7.793522320000001,-0.24765625,-0.00013757967829139894,0.024705228817725418,-0.02524719747320357
7.7945223200000004,-0.24765625,-0.00013762701414267206,0.02470424439290424,-0.02524448339174659
7.795522320000001,-0.23828125,-0.0001376679131658202,0.024704894866915683,-0.025242741709122232
7.79652232,-0.228125,-0.00013770094495459337,0.024704368526336513,-0.02524201774315726
7.797522320000001,-0.225,-0.00013773183113399153,0.024704639249284767,-0.02524233927821971
7.798522320000001,-0.225,-0.00013775341967276467,0.024707456349169758,-0.0252437165652189
7.799522320000001,-0.234375,-0.00013776642577403782,0.02471190160594207,-0.025246142321605405
7.800522320000002,-0.23125,-0.00013778801431281096,0.02471608692234356,-0.025249591731371094
7.80152232,-0.22421875,-0.00013783177414845908,0.02472088088640736,-0.025254022445049096
7.8025223200000005,-0.22890625,-0.00013787624918723223,0.0247295775214579,-0.02525937457971383
7.803522320000001,-0.22890625,-0.00013794218031975539,0.024740898629860845,-0.025265570718980973
7.804522320000001,-0.23046875,-0.00013801311787415353,0.02475185082427316,-0.02527251591300748
7.805522320000001,-0.234375,-0.0001380575929129267,0.024762073183893077,-0.025280097678491598
7.806522320000001,-0.25234375,-0.00013808919429544986,0.0247711872544601,-0.025288185998672816
7.80752232,-0.25625,-0.00013813867575609797,0.024780039235755006,-0.025296633323331923
7.808522320000001,-0.24921875,-0.00013820460688862112,0.02479190076284987,-0.025305274568790982
7.809522320000001,-0.24765625,-0.00013825980997426927,0.02480613374985801,-0.02531392711791332
7.8105223200000005,-0.24921875,-0.00013831143704429242,0.024816202889934028,-0.025322390820103537
7.811522320000001,-0.2453125,-0.0001383766529736906,0.024821227999023813,-0.025330447991307518
7.812522320000001,-0.24140625,-0.00013844830573121376,0.02482747464086451,-0.02533786341401241
7.813522320000001,-0.25078125,-0.00013849349597311187,0.02483717443948454,-0.02534438433724664
7.814522320000001,-0.25703125,-0.00013851436930876004,0.02484608316168331,-0.025348996215309606
7.81552232,-0.25078125,-0.00013852737541003316,0.024849769117337845,-0.02535066267057834
7.816522320000002,-0.23984375,-0.00013854252712068132,0.024849270571348926,-0.025349925092953616
7.817522320000001,-0.22890625,-0.00013854408997195447,0.024848431201731566,-0.025347314660450454
7.8185223200000005,-0.22890625,-0.0001385528048544776,0.0248477073518189,-0.02534332912265199
7.819522320000001,-0.23046875,-0.00013858154542450076,0.02484615553026221,-0.025338432800709496
