Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000,,Zero Index,719.90208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.28097920e-04,1.75781250e-01,4.48479688e-01,-1.65625000e-03,6.37500000e-03,4.93750000e-03,5.79562500e+00,,9.28097920e-04,3.17680612e-02,,9.28097920e-04,1.19781342e+01
9.29097920e-04,1.77343750e-01,4.48296875e-01,-3.26562500e-03,6.37500000e-03,5.00000000e-03,5.79609375e+00,,9.29097920e-04,3.17996368e-02,,9.29097920e-04,1.18300934e+01
9.30097920e-04,1.70312500e-01,4.48540625e-01,-4.03125000e-03,6.33593750e-03,5.31250000e-03,5.79609375e+00,,9.30097920e-04,3.18312161e-02,,9.30097920e-04,1.25743027e+01
9.31097920e-04,1.74218750e-01,4.48337500e-01,-2.82812500e-03,6.39843750e-03,5.53125000e-03,5.79550781e+00,,9.31097920e-04,3.18627954e-02,,9.31097920e-04,1.21897755e+01
9.32097920e-04,1.82812500e-01,4.48825000e-01,-1.53125000e-03,6.42968750e-03,5.21875000e-03,5.79726563e+00,,9.32097920e-04,3.18943821e-02,,9.32097920e-04,1.13153725e+01
9.33097920e-04,1.79687500e-01,4.48256250e-01,-1.81250000e-03,6.42968750e-03,4.62500000e-03,5.79949219e+00,,9.33097920e-04,3.19259688e-02,,9.33097920e-04,1.16463966e+01
9.34097920e-04,1.78906250e-01,4.48621875e-01,-3.31250000e-03,6.45312500e-03,4.56250000e-03,5.80031250e+00,,9.34097920e-04,3.19575481e-02,,9.34097920e-04,1.17405205e+01
9.35097920e-04,1.89062500e-01,4.48296875e-01,-4.14062500e-03,6.52343750e-03,5.00000000e-03,5.79867188e+00,,9.35097920e-04,3.19891274e-02,,9.35097920e-04,1.07132339e+01
9.36097920e-04,2.10937500e-01,4.48682813e-01,-2.85937500e-03,6.71093750e-03,5.31250000e-03,5.79750000e+00,,9.36097920e-04,3.20207104e-02,,9.36097920e-04,8.47663116e+00
9.37097920e-04,2.18750000e-01,4.48337500e-01,-1.31250000e-03,6.67187500e-03,5.00000000e-03,5.79832031e+00,,9.37097920e-04,3.20522971e-02,,9.37097920e-04,7.68227386e+00
9.38097920e-04,2.02343750e-01,4.48256250e-01,-1.67187500e-03,6.47656250e-03,5.00000000e-03,5.79785156e+00,,9.38097920e-04,3.20838653e-02,,9.38097920e-04,9.38154793e+00
9.39097920e-04,1.92187500e-01,4.48398438e-01,-3.50000000e-03,6.37500000e-03,4.93750000e-03,5.79726563e+00,,9.39097920e-04,3.21154334e-02,,9.39097920e-04,1.04422913e+01
9.40097920e-04,1.96093750e-01,4.48134375e-01,-4.32812500e-03,6.39062500e-03,4.90625000e-03,5.79632813e+00,,9.40097920e-04,3.21470015e-02,,9.40097920e-04,1.00603275e+01
9.41097920e-04,1.97656250e-01,4.48560938e-01,-3.34375000e-03,6.28906250e-03,4.68750000e-03,5.79585938e+00,,9.41097920e-04,3.21785733e-02,,9.41097920e-04,9.91957664e+00
9.42097920e-04,1.90625000e-01,4.47910937e-01,-2.18750000e-03,6.25000000e-03,4.40625000e-03,5.79550781e+00,,9.42097920e-04,3.22101377e-02,,9.42097920e-04,1.06591053e+01
9.43097920e-04,1.86718750e-01,4.48337500e-01,-2.43750000e-03,6.24218750e-03,5.12500000e-03,5.79281250e+00,,9.43097920e-04,3.22416946e-02,,9.43097920e-04,1.10740681e+01
9.44097920e-04,1.81250000e-01,4.48235938e-01,-3.59375000e-03,6.20312500e-03,5.81250000e-03,5.79046875e+00,,9.44097920e-04,3.22732627e-02,,9.44097920e-04,1.16538372e+01
9.45097920e-04,1.78906250e-01,4.48195312e-01,-4.57812500e-03,6.14843750e-03,5.87500000e-03,5.79105469e+00,,9.45097920e-04,3.23048271e-02,,9.45097920e-04,1.19171181e+01
9.46097920e-04,1.74218750e-01,4.48378125e-01,-3.56250000e-03,6.07812500e-03,5.53125000e-03,5.79246094e+00,,9.46097920e-04,3.23363952e-02,,9.46097920e-04,1.24219379e+01
9.47097920e-04,1.65625000e-01,4.47951563e-01,-2.37500000e-03,5.98437500e-03,4.93750000e-03,5.79386719e+00,,9.47097920e-04,3.23679559e-02,,9.47097920e-04,1.33236256e+01
9.48097920e-04,1.78906250e-01,4.47951563e-01,-2.70312500e-03,6.10937500e-03,4.84375000e-03,5.79421875e+00,,9.48097920e-04,3.23994979e-02,,9.48097920e-04,1.19678802e+01
9.49097920e-04,1.89062500e-01,4.47525000e-01,-4.01562500e-03,6.20312500e-03,5.00000000e-03,5.79363281e+00,,9.49097920e-04,3.24310288e-02,,9.49097920e-04,1.09386463e+01
9.50097920e-04,1.86718750e-01,4.47992188e-01,-4.81250000e-03,6.18750000e-03,5.15625000e-03,5.79304687e+00,,9.50097920e-04,3.24625596e-02,,9.50097920e-04,1.12036667e+01
9.51097920e-04,1.86718750e-01,4.47606250e-01,-3.54687500e-03,6.20312500e-03,5.31250000e-03,5.79304687e+00,,9.51097920e-04,3.24940942e-02,,9.51097920e-04,1.12258186e+01
9.52097920e-04,1.88281250e-01,4.47850000e-01,-2.40625000e-03,6.22656250e-03,5.53125000e-03,5.79363281e+00,,9.52097920e-04,3.25256214e-02,,9.52097920e-04,1.10805130e+01
9.53097920e-04,1.88281250e-01,4.47504688e-01,-2.37500000e-03,6.32031250e-03,5.50000000e-03,5.79468750e+00,,9.53097920e-04,3.25571485e-02,,9.53097920e-04,1.10931835e+01
9.54097920e-04,1.79687500e-01,4.47606250e-01,-3.46875000e-03,6.37500000e-03,4.93750000e-03,5.79691406e+00,,9.54097920e-04,3.25886644e-02,,9.54097920e-04,1.19946213e+01
9.55097920e-04,1.74218750e-01,4.47260938e-01,-4.01562500e-03,6.34375000e-03,5.43750000e-03,5.79726563e+00,,9.55097920e-04,3.26201729e-02,,9.55097920e-04,1.25782452e+01
9.56097920e-04,1.81250000e-01,4.47525000e-01,-2.70312500e-03,6.39062500e-03,5.53125000e-03,5.79667969e+00,,9.56097920e-04,3.26516777e-02,,9.56097920e-04,1.18711758e+01
9.57097920e-04,1.92968750e-01,4.47403125e-01,-1.53125000e-03,6.42968750e-03,5.50000000e-03,5.79667969e+00,,9.57097920e-04,3.26831900e-02,,9.57097920e-04,1.06742783e+01
9.58097920e-04,2.00000000e-01,4.47525000e-01,-1.57812500e-03,6.42968750e-03,5.87500000e-03,5.79667969e+00,,9.58097920e-04,3.27147022e-02,,9.58097920e-04,9.95764923e+00
9.59097920e-04,2.01562500e-01,4.47809375e-01,-2.68750000e-03,6.43750000e-03,5.90625000e-03,5.79691406e+00,,9.59097920e-04,3.27462256e-02,,9.59097920e-04,9.80787086e+00
9.60097920e-04,2.07031250e-01,4.47423438e-01,-4.01562500e-03,6.46875000e-03,5.90625000e-03,5.79644531e+00,,9.60097920e-04,3.27777453e-02,,9.60097920e-04,9.26184464e+00
9.61097920e-04,2.10937500e-01,4.47423438e-01,-3.18750000e-03,6.45312500e-03,5.68750000e-03,5.79773438e+00,,9.61097920e-04,3.28092538e-02,,9.61097920e-04,8.87822723e+00
9.62097920e-04,2.10937500e-01,4.47504688e-01,-2.00000000e-03,6.50781250e-03,5.75000000e-03,5.79808594e+00,,9.62097920e-04,3.28407660e-02,,9.62097920e-04,8.89197540e+00
9.63097920e-04,2.11718750e-01,4.47525000e-01,-1.34375000e-03,6.47656250e-03,6.12500000e-03,5.79691406e+00,,9.63097920e-04,3.28722782e-02,,9.63097920e-04,8.82029343e+00
9.64097920e-04,2.09375000e-01,4.47748438e-01,-2.43750000e-03,6.46875000e-03,6.56250000e-03,5.79468750e+00,,9.64097920e-04,3.29038016e-02,,9.64097920e-04,9.07193756e+00
9.65097920e-04,2.07812500e-01,4.47667188e-01,-3.64062500e-03,6.50781250e-03,6.50000000e-03,5.79410156e+00,,9.65097920e-04,3.29353288e-02,,9.65097920e-04,9.24912643e+00
9.66097920e-04,2.07031250e-01,4.47667188e-01,-3.23437500e-03,6.50781250e-03,6.06250000e-03,5.79539063e+00,,9.66097920e-04,3.29668522e-02,,9.66097920e-04,9.34788704e+00
9.67097920e-04,1.97656250e-01,4.47301563e-01,-2.06250000e-03,6.39843750e-03,5.90625000e-03,5.79667969e+00,,9.67097920e-04,3.29983644e-02,,9.67097920e-04,1.03284187e+01
9.68097920e-04,1.86718750e-01,4.47362500e-01,-1.92187500e-03,6.32031250e-03,5.90625000e-03,5.79773438e+00,,9.68097920e-04,3.30298655e-02,,9.68097920e-04,1.14665546e+01
9.69097920e-04,1.98437500e-01,4.47179688e-01,-2.70312500e-03,6.45312500e-03,6.18750000e-03,5.79726563e+00,,9.69097920e-04,3.30613628e-02,,9.69097920e-04,1.02706928e+01
9.70097920e-04,1.98437500e-01,4.47565625e-01,-3.39062500e-03,6.49218750e-03,6.40625000e-03,5.79691406e+00,,9.70097920e-04,3.30928676e-02,,9.70097920e-04,1.02868404e+01
9.71097920e-04,2.01562500e-01,4.47118750e-01,-2.81250000e-03,6.43750000e-03,6.06250000e-03,5.79667969e+00,,9.71097920e-04,3.31243686e-02,,9.71097920e-04,9.98111343e+00
9.72097920e-04,2.02343750e-01,4.47057813e-01,-2.28125000e-03,6.34375000e-03,5.90625000e-03,5.79585938e+00,,9.72097920e-04,3.31558548e-02,,9.72097920e-04,9.91407204e+00
9.73097920e-04,2.02343750e-01,4.47118750e-01,-1.90625000e-03,6.32031250e-03,6.03125000e-03,5.79632813e+00,,9.73097920e-04,3.31873372e-02,,9.73097920e-04,9.92516708e+00
9.74097920e-04,2.05468750e-01,4.47220313e-01,-2.65625000e-03,6.33593750e-03,5.68750000e-03,5.79726563e+00,,9.74097920e-04,3.32188271e-02,,9.74097920e-04,9.61509514e+00
9.75097920e-04,2.01562500e-01,4.47423438e-01,-3.93750000e-03,6.37500000e-03,4.75000000e-03,5.79902344e+00,,9.75097920e-04,3.32503282e-02,,9.75097920e-04,1.00352745e+01
9.76097920e-04,2.07031250e-01,4.47504688e-01,-3.48437500e-03,6.42968750e-03,4.75000000e-03,5.79925781e+00,,9.76097920e-04,3.32818404e-02,,9.76097920e-04,9.49115181e+00
9.77097920e-04,2.13281250e-01,4.47606250e-01,-2.51562500e-03,6.49218750e-03,5.28125000e-03,5.79644531e+00,,9.77097920e-04,3.33133563e-02,,9.77097920e-04,8.86272049e+00
9.78097920e-04,2.25781250e-01,4.47179688e-01,-1.62500000e-03,6.53125000e-03,5.53125000e-03,5.79644531e+00,,9.78097920e-04,3.33448611e-02,,9.78097920e-04,7.58503723e+00
9.79097920e-04,2.25781250e-01,4.47098438e-01,-2.53125000e-03,6.57031250e-03,5.65625000e-03,5.79667969e+00,,9.79097920e-04,3.33763510e-02,,9.79097920e-04,7.59605026e+00
9.80097920e-04,2.18750000e-01,4.46834375e-01,-3.68750000e-03,6.54687500e-03,5.81250000e-03,5.79691406e+00,,9.80097920e-04,3.34078260e-02,,9.80097920e-04,8.33740234e+00
9.81097920e-04,2.17187500e-01,4.46875000e-01,-2.93750000e-03,6.50781250e-03,5.53125000e-03,5.79785156e+00,,9.81097920e-04,3.34392935e-02,,9.81097920e-04,8.51603889e+00
9.82097920e-04,2.24218750e-01,4.47159375e-01,-1.79687500e-03,6.50781250e-03,5.50000000e-03,5.79750000e+00,,9.82097920e-04,3.34707722e-02,,9.82097920e-04,7.80371475e+00
9.83097920e-04,2.17187500e-01,4.47017188e-01,-1.35937500e-03,6.49218750e-03,5.68750000e-03,5.79644531e+00,,9.83097920e-04,3.35022584e-02,,9.83097920e-04,8.53694916e+00
9.84097920e-04,2.11718750e-01,4.47159375e-01,-2.25000000e-03,6.53125000e-03,5.68750000e-03,5.79632813e+00,,9.84097920e-04,3.35337408e-02,,9.84097920e-04,9.11030579e+00
9.85097920e-04,2.11718750e-01,4.46875000e-01,-3.26562500e-03,6.58593750e-03,6.06250000e-03,5.79398438e+00,,9.85097920e-04,3.35652195e-02,,9.85097920e-04,9.12491989e+00
9.86097920e-04,2.11718750e-01,4.47017188e-01,-2.82812500e-03,6.65625000e-03,6.50000000e-03,5.79246094e+00,,9.86097920e-04,3.35966945e-02,,9.86097920e-04,9.14106750e+00
9.87097920e-04,2.00000000e-01,4.46590625e-01,-1.76562500e-03,6.61718750e-03,6.25000000e-03,5.79410156e+00,,9.87097920e-04,3.36281583e-02,,9.87097920e-04,1.03613605e+01
9.88097920e-04,1.90625000e-01,4.47179688e-01,-1.25000000e-03,6.50781250e-03,5.87500000e-03,5.79609375e+00,,9.88097920e-04,3.36596258e-02,,9.88097920e-04,1.13358479e+01
9.89097920e-04,1.79687500e-01,4.46489063e-01,-2.51562500e-03,6.37500000e-03,5.87500000e-03,5.79667969e+00,,9.89097920e-04,3.36910933e-02,,9.89097920e-04,1.24734020e+01
9.90097920e-04,1.92968750e-01,4.46834375e-01,-3.48437500e-03,6.39062500e-03,5.81250000e-03,5.79691406e+00,,9.90097920e-04,3.37225460e-02,,9.90097920e-04,1.11201019e+01
9.91097920e-04,1.96093750e-01,4.46448438e-01,-3.15625000e-03,6.42968750e-03,5.65625000e-03,5.79703125e+00,,9.91097920e-04,3.37539986e-02,,9.91097920e-04,1.08155327e+01
9.92097920e-04,1.92968750e-01,4.46489063e-01,-2.15625000e-03,6.45312500e-03,5.53125000e-03,5.79726563e+00,,9.92097920e-04,3.37854400e-02,,9.92097920e-04,1.11517754e+01
9.93097920e-04,1.89062500e-01,4.46570313e-01,-1.43750000e-03,6.49218750e-03,5.31250000e-03,5.79726563e+00,,9.93097920e-04,3.38168852e-02,,9.93097920e-04,1.15640049e+01
9.94097920e-04,1.83593750e-01,4.46285938e-01,-2.93750000e-03,6.43750000e-03,5.37500000e-03,5.79703125e+00,,9.94097920e-04,3.38483229e-02,,9.94097920e-04,1.21393871e+01
9.95097920e-04,1.75781250e-01,4.46915625e-01,-4.01562500e-03,6.35937500e-03,5.21875000e-03,5.79750000e+00,,9.95097920e-04,3.38797718e-02,,9.95097920e-04,1.29632244e+01
9.96097920e-04,1.78906250e-01,4.46631250e-01,-3.20312500e-03,6.34375000e-03,4.84375000e-03,5.79902344e+00,,9.96097920e-04,3.39112319e-02,,9.96097920e-04,1.26601887e+01
9.97097920e-04,1.78906250e-01,4.46915625e-01,-2.12500000e-03,6.33593750e-03,5.00000000e-03,5.79808594e+00,,9.97097920e-04,3.39426957e-02,,9.97097920e-04,1.26743088e+01
9.98097920e-04,1.77343750e-01,4.46529687e-01,-1.62500000e-03,6.26562500e-03,5.06250000e-03,5.79785156e+00,,9.98097920e-04,3.39741521e-02,,9.98097920e-04,1.28453255e+01
9.99097920e-04,1.92187500e-01,4.46834375e-01,-2.29687500e-03,6.43750000e-03,4.84375000e-03,5.79890625e+00,,9.99097920e-04,3.40056084e-02,,9.99097920e-04,1.13254356e+01
1.00009792e-03,1.92968750e-01,4.46773438e-01,-3.53125000e-03,6.53125000e-03,4.90625000e-03,5.79890625e+00,,1.00009792e-03,3.40370722e-02,,1.00009792e-03,1.12603378e+01
1.00109792e-03,1.81250000e-01,4.46773438e-01,-3.29687500e-03,6.42968750e-03,5.12500000e-03,5.79703125e+00,,1.00109792e-03,3.40685323e-02,,1.00109792e-03,1.24865532e+01
1.00209792e-03,1.79687500e-01,4.47078125e-01,-2.28125000e-03,6.34375000e-03,5.12500000e-03,5.79667969e+00,,1.00209792e-03,3.41000035e-02,,1.00209792e-03,1.26624165e+01
1.00309792e-03,1.83593750e-01,4.47057813e-01,-1.46875000e-03,6.39843750e-03,5.21875000e-03,5.79703125e+00,,1.00309792e-03,3.41314860e-02,,1.00309792e-03,1.22696476e+01
1.00409792e-03,1.85156250e-01,4.46834375e-01,-2.64062500e-03,6.45312500e-03,5.28125000e-03,5.79785156e+00,,1.00409792e-03,3.41629609e-02,,1.00409792e-03,1.21194534e+01
1.00509792e-03,1.96093750e-01,4.46631250e-01,-3.45312500e-03,6.56250000e-03,5.15625000e-03,5.79832031e+00,,1.00509792e-03,3.41944210e-02,,1.00509792e-03,1.10080261e+01
1.00609792e-03,1.97656250e-01,4.46976563e-01,-3.29687500e-03,6.53125000e-03,5.21875000e-03,5.79691406e+00,,1.00609792e-03,3.42258848e-02,,1.00609792e-03,1.08648319e+01
1.00709792e-03,1.97656250e-01,4.46245312e-01,-2.32812500e-03,6.50781250e-03,5.65625000e-03,5.79550781e+00,,1.00709792e-03,3.42573337e-02,,1.00709792e-03,1.08797398e+01
1.00809792e-03,1.98437500e-01,4.47078125e-01,-1.46875000e-03,6.54687500e-03,5.68750000e-03,5.79492188e+00,,1.00809792e-03,3.42887864e-02,,1.00809792e-03,1.08092594e+01
1.00909792e-03,1.77343750e-01,4.46428125e-01,-2.78125000e-03,6.39062500e-03,5.65625000e-03,5.79410156e+00,,1.00909792e-03,3.43202464e-02,,1.00909792e-03,1.29951344e+01
1.01009792e-03,1.67968750e-01,4.46732813e-01,-3.82812500e-03,6.30468750e-03,5.68750000e-03,5.79503906e+00,,1.01009792e-03,3.43516953e-02,,1.01009792e-03,1.39791451e+01
1.01109792e-03,1.75000000e-01,4.46346875e-01,-3.39062500e-03,6.39843750e-03,5.75000000e-03,5.79562500e+00,,1.01109792e-03,3.43831405e-02,,1.01109792e-03,1.32734032e+01
1.01209792e-03,1.82812500e-01,4.46590625e-01,-2.45312500e-03,6.42968750e-03,5.81250000e-03,5.79527344e+00,,1.01209792e-03,3.44145820e-02,,1.01209792e-03,1.24834766e+01
1.01309792e-03,1.83593750e-01,4.46671875e-01,-1.81250000e-03,6.39843750e-03,5.90625000e-03,5.79527344e+00,,1.01309792e-03,3.44460346e-02,,1.01309792e-03,1.24142380e+01
1.01409792e-03,1.83593750e-01,4.46062500e-01,-2.82812500e-03,6.32031250e-03,5.90625000e-03,5.79609375e+00,,1.01409792e-03,3.44774686e-02,,1.01409792e-03,1.24265347e+01
1.01509792e-03,1.86718750e-01,4.46732813e-01,-3.82812500e-03,6.39062500e-03,5.68750000e-03,5.79667969e+00,,1.01509792e-03,3.45089026e-02,,1.01509792e-03,1.21220112e+01
1.01609792e-03,1.79687500e-01,4.46001563e-01,-3.68750000e-03,6.41406250e-03,5.31250000e-03,5.79703125e+00,,1.01609792e-03,3.45403403e-02,,1.01609792e-03,1.28667984e+01
1.01709792e-03,1.81250000e-01,4.46428125e-01,-2.42187500e-03,6.39062500e-03,4.75000000e-03,5.79773438e+00,,1.01709792e-03,3.45717594e-02,,1.01709792e-03,1.27219048e+01
1.01809792e-03,2.10937500e-01,4.45554688e-01,-2.40625000e-03,6.39062500e-03,4.78125000e-03,5.79867188e+00,,1.01809792e-03,3.46031673e-02,,1.01809792e-03,9.67413521e+00
1.01909792e-03,4.94531250e-01,4.43523438e-01,-2.79687500e-02,6.50781250e-03,5.15625000e-03,5.80066406e+00,,1.01909792e-03,3.46344709e-02,,1.01909792e-03,-1.94818420e+01
1.02009792e-03,9.50000000e-01,4.49515625e-01,-1.34593750e-01,6.71093750e-03,5.37500000e-03,5.80148438e+00,,1.02009792e-03,3.46659161e-02,,1.02009792e-03,-6.60065918e+01
1.02109792e-03,9.63281250e-01,4.56239063e-01,-2.91937500e-01,6.75000000e-03,5.65625000e-03,5.80570313e+00,,1.02109792e-03,3.46978046e-02,,1.02109792e-03,-6.62454834e+01
1.02209792e-03,8.82031250e-01,4.36759375e-01,-3.54500000e-01,6.65625000e-03,5.65625000e-03,5.79726563e+00,,1.02209792e-03,3.47292498e-02,,1.02209792e-03,-5.61561317e+01
1.02309792e-03,8.66406250e-01,4.36942188e-01,-2.20640625e-01,6.57031250e-03,5.53125000e-03,5.78882813e+00,,1.02309792e-03,3.47600095e-02,,1.02309792e-03,-5.30211830e+01
1.02409792e-03,9.15625000e-01,4.53293750e-01,-2.62031250e-02,6.54687500e-03,5.15625000e-03,5.79773438e+00,,1.02409792e-03,3.47913578e-02,,1.02409792e-03,-5.74411507e+01
1.02509792e-03,1.02265625e+00,4.44985938e-01,-5.19843750e-02,6.53125000e-03,4.90625000e-03,5.80406250e+00,,1.02509792e-03,3.48229855e-02,,1.02509792e-03,-6.82681046e+01
1.02609792e-03,1.13750000e+00,4.41085938e-01,-2.86453125e-01,6.50781250e-03,5.15625000e-03,5.80207031e+00,,1.02609792e-03,3.48541811e-02,,1.02609792e-03,-7.92108078e+01
1.02709792e-03,1.20468750e+00,4.59082813e-01,-4.38484375e-01,6.45312500e-03,5.65625000e-03,5.79773438e+00,,1.02709792e-03,3.48858759e-02,,1.02709792e-03,-8.42162628e+01
1.02809792e-03,1.24843750e+00,4.40050000e-01,-3.67562500e-01,6.54687500e-03,5.75000000e-03,5.79363281e+00,,1.02809792e-03,3.49175297e-02,,1.02809792e-03,-8.65905533e+01
1.02909792e-03,1.26718750e+00,4.37287500e-01,-1.66875000e-01,6.62500000e-03,5.90625000e-03,5.79609375e+00,,1.02909792e-03,3.49484198e-02,,1.02909792e-03,-8.71072922e+01
1.03009792e-03,1.26328125e+00,4.52542188e-01,-9.24062500e-02,6.46875000e-03,6.03125000e-03,5.79703125e+00,,1.03009792e-03,3.49797532e-02,,1.03009792e-03,-8.60174866e+01
1.03109792e-03,1.26328125e+00,4.50795313e-01,-2.45234375e-01,6.37500000e-03,5.68750000e-03,5.79445313e+00,,1.03109792e-03,3.50115635e-02,,1.03109792e-03,-8.51227417e+01
1.03209792e-03,1.25781250e+00,4.42467188e-01,-4.04171875e-01,6.45312500e-03,5.75000000e-03,5.79421875e+00,,1.03209792e-03,3.50430124e-02,,1.03209792e-03,-8.28380127e+01
1.03309792e-03,1.21875000e+00,4.47017188e-01,-3.57234375e-01,6.46875000e-03,5.90625000e-03,5.79562500e+00,,1.03309792e-03,3.50743346e-02,,1.03309792e-03,-7.67932281e+01
1.03409792e-03,1.19218750e+00,4.49210938e-01,-1.68281250e-01,6.50781250e-03,5.59375000e-03,5.79550781e+00,,1.03409792e-03,3.51058915e-02,,1.03409792e-03,-7.26622162e+01
1.03509792e-03,1.19765625e+00,4.36170313e-01,-6.22343750e-02,6.46875000e-03,5.65625000e-03,5.79550781e+00,,1.03509792e-03,3.51370648e-02,,1.03509792e-03,-7.26151428e+01
1.03609792e-03,1.24062500e+00,4.44782813e-01,-1.60921875e-01,6.46875000e-03,5.59375000e-03,5.79644531e+00,,1.03609792e-03,3.51680815e-02,,1.03609792e-03,-7.64535370e+01
1.03709792e-03,1.30703125e+00,4.49942188e-01,-3.38656250e-01,6.39843750e-03,5.21875000e-03,5.79902344e+00,,1.03709792e-03,3.51995863e-02,,1.03709792e-03,-8.19756622e+01
1.03809792e-03,1.37031250e+00,4.48378125e-01,-3.84062500e-01,6.37500000e-03,4.68750000e-03,5.80171875e+00,,1.03809792e-03,3.52312177e-02,,1.03809792e-03,-8.65843048e+01
1.03909792e-03,1.39843750e+00,4.47159375e-01,-2.65687500e-01,6.39062500e-03,4.90625000e-03,5.80148438e+00,,1.03909792e-03,3.52627523e-02,,1.03909792e-03,-8.77619400e+01
1.04009792e-03,1.40078125e+00,4.45371875e-01,-1.53218750e-01,6.42968750e-03,5.06250000e-03,5.79949219e+00,,1.04009792e-03,3.52941789e-02,,1.04009792e-03,-8.68934631e+01
1.04109792e-03,1.39531250e+00,4.45310938e-01,-1.82015625e-01,6.60156250e-03,4.84375000e-03,5.79843750e+00,,1.04109792e-03,3.53255384e-02,,1.04109792e-03,-8.54413147e+01
1.04209792e-03,1.37968750e+00,4.40578125e-01,-2.92640625e-01,6.60156250e-03,4.75000000e-03,5.79867188e+00,,1.04209792e-03,3.53567339e-02,,1.04209792e-03,-8.25726471e+01
1.04309792e-03,1.37812500e+00,4.46448438e-01,-3.32406250e-01,6.62500000e-03,5.06250000e-03,5.79750000e+00,,1.04309792e-03,3.53879668e-02,,1.04309792e-03,-8.07551880e+01
1.04409792e-03,1.40000000e+00,4.49231250e-01,-2.51484375e-01,6.62500000e-03,5.21875000e-03,5.79632813e+00,,1.04409792e-03,3.54195051e-02,,1.04409792e-03,-8.14630356e+01
1.04509792e-03,1.42734375e+00,4.47098438e-01,-1.55718750e-01,6.58593750e-03,5.21875000e-03,5.79562500e+00,,1.04509792e-03,3.54510620e-02,,1.04509792e-03,-8.32028885e+01
1.04609792e-03,1.44765625e+00,4.45696875e-01,-1.69609375e-01,6.57031250e-03,5.43750000e-03,5.79632813e+00,,1.04609792e-03,3.54824997e-02,,1.04609792e-03,-8.44348526e+01
1.04709792e-03,1.45859375e+00,4.42142188e-01,-2.72984375e-01,6.57031250e-03,5.31250000e-03,5.79691406e+00,,1.04709792e-03,3.55137587e-02,,1.04709792e-03,-8.43895493e+01
1.04809792e-03,1.46250000e+00,4.44092188e-01,-3.30515625e-01,6.56250000e-03,5.81250000e-03,5.79527344e+00,,1.04809792e-03,3.55449617e-02,,1.04809792e-03,-8.31929779e+01
1.04909792e-03,1.47890625e+00,4.42548438e-01,-2.71546875e-01,6.57031250e-03,6.06250000e-03,5.79328125e+00,,1.04909792e-03,3.55761796e-02,,1.04909792e-03,-8.32888870e+01
1.05009792e-03,1.50390625e+00,4.46773438e-01,-1.78562500e-01,6.60156250e-03,5.96875000e-03,5.79363281e+00,,1.05009792e-03,3.56074907e-02,,1.05009792e-03,-8.46734161e+01
1.05109792e-03,1.52656250e+00,4.48378125e-01,-1.72687500e-01,6.50781250e-03,5.90625000e-03,5.79386719e+00,,1.05109792e-03,3.56390104e-02,,1.05109792e-03,-8.60783005e+01
1.05209792e-03,1.53984375e+00,4.45696875e-01,-2.58843750e-01,6.34375000e-03,5.87500000e-03,5.79351563e+00,,1.05209792e-03,3.56704891e-02,,1.05209792e-03,-8.63039398e+01
1.05309792e-03,1.54921875e+00,4.43909375e-01,-3.25671875e-01,6.41406250e-03,5.65625000e-03,5.79445313e+00,,1.05309792e-03,3.57018150e-02,,1.05309792e-03,-8.57214661e+01
1.05409792e-03,1.55234375e+00,4.41837500e-01,-2.87578125e-01,6.50781250e-03,5.53125000e-03,5.79492188e+00,,1.05409792e-03,3.57330032e-02,,1.05409792e-03,-8.44185104e+01
1.05509792e-03,1.54531250e+00,4.44335938e-01,-1.91968750e-01,6.50781250e-03,5.59375000e-03,5.79410156e+00,,1.05509792e-03,3.57642062e-02,,1.05509792e-03,-8.24228439e+01
