Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125,,Zero Index,719.44448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.75455552e-03,5.35156250e+00,3.61846875e-01,-1.30625000e-01,7.30156250e-02,,6.75455552e-03,1.69374898e-01,,6.75455552e-03,2.45540161e+03
6.75555552e-03,5.38125000e+00,3.62090625e-01,-1.27984375e-01,7.30546875e-02,,6.75555552e-03,1.69400394e-01,,6.75555552e-03,2.45302612e+03
6.75655552e-03,5.40781250e+00,3.61968750e-01,-1.26171875e-01,7.30937500e-02,,6.75655552e-03,1.69425890e-01,,6.75655552e-03,2.45096094e+03
6.75755552e-03,5.42500000e+00,3.62212500e-01,-1.25531250e-01,7.31093750e-02,,6.75755552e-03,1.69451386e-01,,6.75755552e-03,2.44985620e+03
6.75855552e-03,5.43203125e+00,3.62029688e-01,-1.26656250e-01,7.30703125e-02,,6.75855552e-03,1.69476882e-01,,6.75855552e-03,2.44979956e+03
6.75955552e-03,5.43437500e+00,3.61826563e-01,-1.28937500e-01,7.30000000e-02,,6.75955552e-03,1.69502363e-01,,6.75955552e-03,2.45023535e+03
6.76055552e-03,5.44218750e+00,3.62171875e-01,-1.31390625e-01,7.29609375e-02,,6.76055552e-03,1.69527858e-01,,6.76055552e-03,2.45011987e+03
6.76155552e-03,5.44531250e+00,3.62273438e-01,-1.32265625e-01,7.28828125e-02,,6.76155552e-03,1.69553369e-01,,6.76155552e-03,2.45049658e+03
6.76255552e-03,5.45156250e+00,3.62375000e-01,-1.31203125e-01,7.28125000e-02,,6.76255552e-03,1.69578880e-01,,6.76255552e-03,2.45055029e+03
6.76355552e-03,5.47031250e+00,3.62476563e-01,-1.28718750e-01,7.28281250e-02,,6.76355552e-03,1.69604406e-01,,6.76355552e-03,2.44930615e+03
6.76455552e-03,5.49218750e+00,3.62232813e-01,-1.25625000e-01,7.28437500e-02,,6.76455552e-03,1.69629917e-01,,6.76455552e-03,2.44772510e+03
6.76555552e-03,5.50312500e+00,3.62070312e-01,-1.22312500e-01,7.28515625e-02,,6.76555552e-03,1.69655412e-01,,6.76555552e-03,2.44725464e+03
6.76655552e-03,5.50937500e+00,3.61846875e-01,-1.21484375e-01,7.28671875e-02,,6.76655552e-03,1.69680908e-01,,6.76655552e-03,2.44725635e+03
6.76755552e-03,5.51484375e+00,3.61826563e-01,-1.25093750e-01,7.29218750e-02,,6.76755552e-03,1.69706389e-01,,6.76755552e-03,2.44734595e+03
6.76855552e-03,5.51718750e+00,3.62212500e-01,-1.29593750e-01,7.29609375e-02,,6.76855552e-03,1.69731885e-01,,6.76855552e-03,2.44777930e+03
6.76955552e-03,5.51640625e+00,3.62517188e-01,-1.30390625e-01,7.29062500e-02,,6.76955552e-03,1.69757396e-01,,6.76955552e-03,2.44854858e+03
6.77055552e-03,5.50312500e+00,3.62760938e-01,-1.29171875e-01,7.28125000e-02,,6.77055552e-03,1.69782951e-01,,6.77055552e-03,2.45060571e+03
6.77155552e-03,5.47578125e+00,3.62618750e-01,-1.30093750e-01,7.27734375e-02,,6.77155552e-03,1.69808492e-01,,6.77155552e-03,2.45411182e+03
6.77255552e-03,5.44921875e+00,3.62578125e-01,-1.35250000e-01,7.28828125e-02,,6.77255552e-03,1.69834018e-01,,6.77255552e-03,2.45755322e+03
6.77355552e-03,5.43046875e+00,3.62578125e-01,-1.39734375e-01,7.29218750e-02,,6.77355552e-03,1.69859543e-01,,6.77355552e-03,2.46021484e+03
6.77455552e-03,5.40000000e+00,3.62557813e-01,-1.38171875e-01,7.28984375e-02,,6.77455552e-03,1.69885069e-01,,6.77455552e-03,2.46409229e+03
6.77555552e-03,5.38125000e+00,3.62720313e-01,-1.33234375e-01,7.28515625e-02,,6.77555552e-03,1.69910625e-01,,6.77555552e-03,2.46674463e+03
6.77655552e-03,5.36484375e+00,3.63106250e-01,-1.31593750e-01,7.28046875e-02,,6.77655552e-03,1.69936180e-01,,6.77655552e-03,2.46913770e+03
6.77755552e-03,5.34609375e+00,3.63553125e-01,-1.35265625e-01,7.27890625e-02,,6.77755552e-03,1.69961765e-01,,6.77755552e-03,2.47177783e+03
6.77855552e-03,5.33671875e+00,3.64670313e-01,-1.40093750e-01,7.28515625e-02,,6.77855552e-03,1.69987395e-01,,6.77855552e-03,2.47347388e+03
6.77955552e-03,5.31718750e+00,3.64853125e-01,-1.41421875e-01,7.28671875e-02,,6.77955552e-03,1.70013100e-01,,6.77955552e-03,2.47623340e+03
6.78055552e-03,5.28906250e+00,3.65360938e-01,-1.38859375e-01,7.28125000e-02,,6.78055552e-03,1.70038804e-01,,6.78055552e-03,2.47987573e+03
6.78155552e-03,5.26406250e+00,3.66031250e-01,-1.38015625e-01,7.27890625e-02,,6.78155552e-03,1.70064569e-01,,6.78155552e-03,2.48318677e+03
6.78255552e-03,5.24843750e+00,3.66173438e-01,-1.41640625e-01,7.27500000e-02,,6.78255552e-03,1.70090333e-01,,6.78255552e-03,2.48553857e+03
6.78355552e-03,5.23359375e+00,3.65625000e-01,-1.45406250e-01,7.27109375e-02,,6.78355552e-03,1.70116112e-01,,6.78355552e-03,2.48782959e+03
6.78455552e-03,5.22968750e+00,3.64710938e-01,-1.44546875e-01,7.27109375e-02,,6.78455552e-03,1.70141816e-01,,6.78455552e-03,2.48900073e+03
6.78555552e-03,5.22343750e+00,3.65117187e-01,-1.40656250e-01,7.26640625e-02,,6.78555552e-03,1.70167506e-01,,6.78555552e-03,2.49040088e+03
6.78655552e-03,5.21406250e+00,3.64792188e-01,-1.36703125e-01,7.26250000e-02,,6.78655552e-03,1.70193210e-01,,6.78655552e-03,2.49210229e+03
6.78755552e-03,5.21953125e+00,3.64507813e-01,-1.32640625e-01,7.25859375e-02,,6.78755552e-03,1.70218885e-01,,6.78755552e-03,2.49225244e+03
6.78855552e-03,5.24218750e+00,3.63492188e-01,-1.27703125e-01,7.25625000e-02,,6.78855552e-03,1.70244500e-01,,6.78855552e-03,2.49060645e+03
6.78955552e-03,5.26484375e+00,3.62943750e-01,-1.24937500e-01,7.25703125e-02,,6.78955552e-03,1.70270085e-01,,6.78955552e-03,2.48894019e+03
6.79055552e-03,5.29843750e+00,3.64243750e-01,-1.28593750e-01,7.25859375e-02,,6.79055552e-03,1.70295700e-01,,6.79055552e-03,2.48614893e+03
6.79155552e-03,5.32656250e+00,3.65300000e-01,-1.34187500e-01,7.25859375e-02,,6.79155552e-03,1.70321390e-01,,6.79155552e-03,2.48394580e+03
6.79255552e-03,5.34531250e+00,3.65584375e-01,-1.34484375e-01,7.25468750e-02,,6.79255552e-03,1.70347124e-01,,6.79255552e-03,2.48272461e+03
6.79355552e-03,5.35546875e+00,3.65340625e-01,-1.29734375e-01,7.26171875e-02,,6.79355552e-03,1.70372874e-01,,6.79355552e-03,2.48237793e+03
6.79455552e-03,5.37187500e+00,3.64264062e-01,-1.27609375e-01,7.26171875e-02,,6.79455552e-03,1.70398563e-01,,6.79455552e-03,2.48136865e+03
6.79555552e-03,5.38203125e+00,3.64385938e-01,-1.29515625e-01,7.26640625e-02,,6.79555552e-03,1.70424223e-01,,6.79555552e-03,2.48100317e+03
6.79655552e-03,5.39609375e+00,3.64264062e-01,-1.30234375e-01,7.27109375e-02,,6.79655552e-03,1.70449883e-01,,6.79655552e-03,2.48024170e+03
6.79755552e-03,5.41953125e+00,3.64081250e-01,-1.26921875e-01,7.26171875e-02,,6.79755552e-03,1.70475528e-01,,6.79755552e-03,2.47850684e+03
6.79855552e-03,5.44140625e+00,3.63025000e-01,-1.22156250e-01,7.25703125e-02,,6.79855552e-03,1.70501113e-01,,6.79855552e-03,2.47691187e+03
6.79955552e-03,5.46953125e+00,3.62821875e-01,-1.21531250e-01,7.26250000e-02,,6.79955552e-03,1.70526683e-01,,6.79955552e-03,2.47465820e+03
6.80055552e-03,5.49062500e+00,3.62375000e-01,-1.24890625e-01,7.26015625e-02,,6.80055552e-03,1.70552209e-01,,6.80055552e-03,2.47313672e+03
6.80155552e-03,5.50390625e+00,3.63207813e-01,-1.27812500e-01,7.25468750e-02,,6.80155552e-03,1.70577750e-01,,6.80155552e-03,2.47243701e+03
6.80255552e-03,5.51093750e+00,3.63187500e-01,-1.28125000e-01,7.25468750e-02,,6.80255552e-03,1.70603335e-01,,6.80255552e-03,2.47239038e+03
6.80355552e-03,5.51171875e+00,3.63532813e-01,-1.27046875e-01,7.24531250e-02,,6.80355552e-03,1.70628920e-01,,6.80355552e-03,2.47298608e+03
6.80455552e-03,5.51640625e+00,3.63045313e-01,-1.27656250e-01,7.23437500e-02,,6.80455552e-03,1.70654505e-01,,6.80455552e-03,2.47317773e+03
6.80555552e-03,5.51093750e+00,3.63248438e-01,-1.31109375e-01,7.23359375e-02,,6.80555552e-03,1.70680076e-01,,6.80555552e-03,2.47442725e+03
6.80655552e-03,5.51171875e+00,3.63553125e-01,-1.34140625e-01,7.23359375e-02,,6.80655552e-03,1.70705676e-01,,6.80655552e-03,2.47504956e+03
6.80755552e-03,5.49531250e+00,3.63776563e-01,-1.34093750e-01,7.23203125e-02,,6.80755552e-03,1.70731291e-01,,6.80755552e-03,2.47745166e+03
6.80855552e-03,5.48281250e+00,3.63776563e-01,-1.31062500e-01,7.23046875e-02,,6.80855552e-03,1.70756891e-01,,6.80855552e-03,2.47944336e+03
6.80955552e-03,5.47031250e+00,3.62720313e-01,-1.28296875e-01,7.22812500e-02,,6.80955552e-03,1.70782477e-01,,6.80955552e-03,2.48141919e+03
6.81055552e-03,5.46093750e+00,3.62862500e-01,-1.29031250e-01,7.23046875e-02,,6.81055552e-03,1.70808017e-01,,6.81055552e-03,2.48306738e+03
6.81155552e-03,5.43906250e+00,3.62090625e-01,-1.33546875e-01,7.23437500e-02,,6.81155552e-03,1.70833543e-01,,6.81155552e-03,2.48601880e+03
6.81255552e-03,5.41562500e+00,3.62212500e-01,-1.38171875e-01,7.23593750e-02,,6.81255552e-03,1.70859039e-01,,6.81255552e-03,2.48915503e+03
6.81355552e-03,5.39843750e+00,3.61257812e-01,-1.38875000e-01,7.23984375e-02,,6.81355552e-03,1.70884520e-01,,6.81355552e-03,2.49166089e+03
6.81455552e-03,5.38750000e+00,3.61643750e-01,-1.37203125e-01,7.23828125e-02,,6.81455552e-03,1.70909971e-01,,6.81455552e-03,2.49352002e+03
6.81555552e-03,5.37656250e+00,3.60628125e-01,-1.35687500e-01,7.23359375e-02,,6.81555552e-03,1.70935392e-01,,6.81555552e-03,2.49537061e+03
6.81655552e-03,5.35937500e+00,3.61501562e-01,-1.35125000e-01,7.23750000e-02,,6.81655552e-03,1.70960829e-01,,6.81655552e-03,2.49786011e+03
6.81755552e-03,5.35156250e+00,3.60221875e-01,-1.34937500e-01,7.24140625e-02,,6.81755552e-03,1.70986250e-01,,6.81755552e-03,2.49938135e+03
6.81855552e-03,5.34765625e+00,3.60506250e-01,-1.34078125e-01,7.24140625e-02,,6.81855552e-03,1.71011627e-01,,6.81855552e-03,2.50049707e+03
6.81955552e-03,5.33593750e+00,3.59632813e-01,-1.32875000e-01,7.23750000e-02,,6.81955552e-03,1.71036974e-01,,6.81955552e-03,2.50241260e+03
6.82055552e-03,5.32500000e+00,3.60506250e-01,-1.32906250e-01,7.23359375e-02,,6.82055552e-03,1.71062320e-01,,6.82055552e-03,2.50424438e+03
6.82155552e-03,5.31796875e+00,3.60181250e-01,-1.34109375e-01,7.23203125e-02,,6.82155552e-03,1.71087697e-01,,6.82155552e-03,2.50567700e+03
6.82255552e-03,5.30078125e+00,3.60912500e-01,-1.36281250e-01,7.23203125e-02,,6.82255552e-03,1.71113104e-01,,6.82255552e-03,2.50816553e+03
6.82355552e-03,5.27812500e+00,3.61156250e-01,-1.39203125e-01,7.22812500e-02,,6.82355552e-03,1.71138525e-01,,6.82355552e-03,2.51123096e+03
6.82455552e-03,5.25546875e+00,3.61684375e-01,-1.42828125e-01,7.21171875e-02,,6.82455552e-03,1.71163976e-01,,6.82455552e-03,2.51431445e+03
6.82555552e-03,5.23046875e+00,3.62517188e-01,-1.45500000e-01,7.20156250e-02,,6.82555552e-03,1.71189472e-01,,6.82555552e-03,2.51765576e+03
6.82655552e-03,5.22031250e+00,3.62070312e-01,-1.45671875e-01,7.19687500e-02,,6.82655552e-03,1.71214983e-01,,6.82655552e-03,2.51947437e+03
6.82755552e-03,5.21484375e+00,3.62070312e-01,-1.42156250e-01,7.19296875e-02,,6.82755552e-03,1.71240479e-01,,6.82755552e-03,2.52080078e+03
6.82855552e-03,5.21406250e+00,3.60993750e-01,-1.36703125e-01,7.19218750e-02,,6.82855552e-03,1.71265945e-01,,6.82855552e-03,2.52162012e+03
6.82955552e-03,5.21250000e+00,3.61196875e-01,-1.33796875e-01,7.18906250e-02,,6.82955552e-03,1.71291366e-01,,6.82955552e-03,2.52249829e+03
6.83055552e-03,5.21796875e+00,3.61298438e-01,-1.34328125e-01,7.18750000e-02,,6.83055552e-03,1.71316817e-01,,6.83055552e-03,2.52264502e+03
6.83155552e-03,5.22968750e+00,3.62618750e-01,-1.36406250e-01,7.18359375e-02,,6.83155552e-03,1.71342313e-01,,6.83155552e-03,2.52215430e+03
6.83255552e-03,5.24843750e+00,3.62700000e-01,-1.37078125e-01,7.18281250e-02,,6.83255552e-03,1.71367854e-01,,6.83255552e-03,2.52094629e+03
6.83355552e-03,5.27109375e+00,3.62557813e-01,-1.35078125e-01,7.17968750e-02,,6.83355552e-03,1.71393380e-01,,6.83355552e-03,2.51933154e+03
6.83455552e-03,5.29531250e+00,3.62659375e-01,-1.32765625e-01,7.18281250e-02,,6.83455552e-03,1.71418920e-01,,6.83455552e-03,2.51754492e+03
6.83555552e-03,5.31250000e+00,3.62801563e-01,-1.32234375e-01,7.19218750e-02,,6.83555552e-03,1.71444461e-01,,6.83555552e-03,2.51647510e+03
6.83655552e-03,5.32109375e+00,3.62578125e-01,-1.33359375e-01,7.18906250e-02,,6.83655552e-03,1.71470001e-01,,6.83655552e-03,2.51629272e+03
6.83755552e-03,5.31171875e+00,3.62476563e-01,-1.34515625e-01,7.18515625e-02,,6.83755552e-03,1.71495527e-01,,6.83755552e-03,2.51796899e+03
6.83855552e-03,5.30234375e+00,3.61968750e-01,-1.34859375e-01,7.18359375e-02,,6.83855552e-03,1.71521053e-01,,6.83855552e-03,2.51964941e+03
6.83955552e-03,5.30078125e+00,3.61400000e-01,-1.34406250e-01,7.18281250e-02,,6.83955552e-03,1.71546504e-01,,6.83955552e-03,2.52052393e+03
6.84055552e-03,5.30312500e+00,3.60810938e-01,-1.32671875e-01,7.18125000e-02,,6.84055552e-03,1.71571940e-01,,6.84055552e-03,2.52099023e+03
6.84155552e-03,5.30312500e+00,3.60323438e-01,-1.31468750e-01,7.17421875e-02,,6.84155552e-03,1.71597332e-01,,6.84155552e-03,2.52169019e+03
6.84255552e-03,5.29921875e+00,3.60364063e-01,-1.32046875e-01,7.16796875e-02,,6.84255552e-03,1.71622723e-01,,6.84255552e-03,2.52279126e+03
6.84355552e-03,5.28046875e+00,3.59328125e-01,-1.34156250e-01,7.16640625e-02,,6.84355552e-03,1.71648070e-01,,6.84355552e-03,2.52542993e+03
6.84455552e-03,5.25781250e+00,3.59470313e-01,-1.36796875e-01,7.16875000e-02,,6.84455552e-03,1.71673387e-01,,6.84455552e-03,2.52848340e+03
6.84555552e-03,5.24453125e+00,3.59043750e-01,-1.38281250e-01,7.15937500e-02,,6.84555552e-03,1.71698675e-01,,6.84555552e-03,2.53058154e+03
6.84655552e-03,5.22890625e+00,3.59592187e-01,-1.38718750e-01,7.15156250e-02,,6.84655552e-03,1.71723977e-01,,6.84655552e-03,2.53292627e+03
6.84755552e-03,5.21953125e+00,3.59490625e-01,-1.38546875e-01,7.14921875e-02,,6.84755552e-03,1.71749294e-01,,6.84755552e-03,2.53462769e+03
6.84855552e-03,5.20546875e+00,3.59632813e-01,-1.38734375e-01,7.14609375e-02,,6.84855552e-03,1.71774611e-01,,6.84855552e-03,2.53681226e+03
6.84955552e-03,5.18203125e+00,3.59429688e-01,-1.39328125e-01,7.14765625e-02,,6.84955552e-03,1.71799928e-01,,6.84955552e-03,2.53996558e+03
6.85055552e-03,5.16328125e+00,3.59490625e-01,-1.39484375e-01,7.14765625e-02,,6.85055552e-03,1.71825245e-01,,6.85055552e-03,2.54263721e+03
6.85155552e-03,5.14687500e+00,3.59185938e-01,-1.39328125e-01,7.13984375e-02,,6.85155552e-03,1.71850532e-01,,6.85155552e-03,2.54506763e+03
6.85255552e-03,5.12656250e+00,3.59693750e-01,-1.39515625e-01,7.13671875e-02,,6.85255552e-03,1.71875849e-01,,6.85255552e-03,2.54790039e+03
6.85355552e-03,5.09921875e+00,3.59876562e-01,-1.41375000e-01,7.13281250e-02,,6.85355552e-03,1.71901181e-01,,6.85355552e-03,2.55146387e+03
6.85455552e-03,5.08046875e+00,3.60282813e-01,-1.44593750e-01,7.13281250e-02,,6.85455552e-03,1.71926543e-01,,6.85455552e-03,2.55415479e+03
6.85555552e-03,5.05312500e+00,3.60668750e-01,-1.47453125e-01,7.12890625e-02,,6.85555552e-03,1.71951935e-01,,6.85555552e-03,2.55774756e+03
6.85655552e-03,5.02031250e+00,3.60770313e-01,-1.48390625e-01,7.13593750e-02,,6.85655552e-03,1.71977326e-01,,6.85655552e-03,2.56191406e+03
6.85755552e-03,4.99062500e+00,3.60709375e-01,-1.47265625e-01,7.13046875e-02,,6.85755552e-03,1.72002733e-01,,6.85755552e-03,2.56575830e+03
6.85855552e-03,4.95859375e+00,3.60364063e-01,-1.46875000e-01,7.12656250e-02,,6.85855552e-03,1.72028109e-01,,6.85855552e-03,2.56984009e+03
6.85955552e-03,4.94765625e+00,3.59937500e-01,-1.48234375e-01,7.12656250e-02,,6.85955552e-03,1.72053471e-01,,6.85955552e-03,2.57174976e+03
6.86055552e-03,4.95703125e+00,3.59571875e-01,-1.48203125e-01,7.12500000e-02,,6.86055552e-03,1.72078803e-01,,6.86055552e-03,2.57156860e+03
6.86155552e-03,4.97343750e+00,3.59429688e-01,-1.43234375e-01,7.12343750e-02,,6.86155552e-03,1.72104120e-01,,6.86155552e-03,2.57064941e+03
6.86255552e-03,4.99218750e+00,3.59429688e-01,-1.35875000e-01,7.12500000e-02,,6.86255552e-03,1.72129437e-01,,6.86255552e-03,2.56945630e+03
6.86355552e-03,5.00781250e+00,3.59348438e-01,-1.32734375e-01,7.13281250e-02,,6.86355552e-03,1.72154754e-01,,6.86355552e-03,2.56855713e+03
6.86455552e-03,5.01875000e+00,3.59592187e-01,-1.37703125e-01,7.13281250e-02,,6.86455552e-03,1.72180057e-01,,6.86455552e-03,2.56814624e+03
6.86555552e-03,5.02031250e+00,3.59592187e-01,-1.45687500e-01,7.13203125e-02,,6.86555552e-03,1.72205374e-01,,6.86555552e-03,2.56873584e+03
6.86655552e-03,5.01875000e+00,3.59104688e-01,-1.48265625e-01,7.12343750e-02,,6.86655552e-03,1.72230676e-01,,6.86655552e-03,2.56967603e+03
6.86755552e-03,5.00937500e+00,3.59328125e-01,-1.44484375e-01,7.11718750e-02,,6.86755552e-03,1.72255978e-01,,6.86755552e-03,2.57141846e+03
6.86855552e-03,5.01562500e+00,3.59043750e-01,-1.40046875e-01,7.11562500e-02,,6.86855552e-03,1.72281280e-01,,6.86855552e-03,2.57152808e+03
6.86955552e-03,5.02968750e+00,3.59145313e-01,-1.38984375e-01,7.11328125e-02,,6.86955552e-03,1.72306553e-01,,6.86955552e-03,2.57081787e+03
6.87055552e-03,5.03281250e+00,3.58617188e-01,-1.40109375e-01,7.11015625e-02,,6.87055552e-03,1.72331825e-01,,6.87055552e-03,2.57123511e+03
6.87155552e-03,5.03437500e+00,3.58210937e-01,-1.39734375e-01,7.11015625e-02,,6.87155552e-03,1.72357053e-01,,6.87155552e-03,2.57181567e+03
6.87255552e-03,5.03984375e+00,3.58129688e-01,-1.36625000e-01,7.10781250e-02,,6.87255552e-03,1.72382280e-01,,6.87255552e-03,2.57198438e+03
6.87355552e-03,5.04375000e+00,3.58475000e-01,-1.34781250e-01,7.10078125e-02,,6.87355552e-03,1.72407508e-01,,6.87355552e-03,2.57230078e+03
6.87455552e-03,5.04765625e+00,3.58657813e-01,-1.36968750e-01,7.09453125e-02,,6.87455552e-03,1.72432750e-01,,6.87455552e-03,2.57261792e+03
6.87555552e-03,5.05078125e+00,3.59185938e-01,-1.40937500e-01,7.09687500e-02,,6.87555552e-03,1.72458038e-01,,6.87555552e-03,2.57303223e+03
6.87655552e-03,5.05078125e+00,3.59145313e-01,-1.42203125e-01,7.09843750e-02,,6.87655552e-03,1.72483340e-01,,6.87655552e-03,2.57378271e+03
6.87755552e-03,5.05234375e+00,3.59328125e-01,-1.39187500e-01,7.11328125e-02,,6.87755552e-03,1.72508642e-01,,6.87755552e-03,2.57436719e+03
6.87855552e-03,5.04765625e+00,3.59632813e-01,-1.36250000e-01,7.11406250e-02,,6.87855552e-03,1.72533959e-01,,6.87855552e-03,2.57558032e+03
6.87955552e-03,5.03203125e+00,3.59917188e-01,-1.38218750e-01,7.10859375e-02,,6.87955552e-03,1.72559291e-01,,6.87955552e-03,2.57791846e+03
6.88055552e-03,5.02421875e+00,3.60364063e-01,-1.42968750e-01,7.10390625e-02,,6.88055552e-03,1.72584653e-01,,6.88055552e-03,2.57946899e+03
6.88155552e-03,5.02421875e+00,3.60526563e-01,-1.44031250e-01,7.10234375e-02,,6.88155552e-03,1.72610030e-01,,6.88155552e-03,2.58022949e+03
6.88255552e-03,5.01718750e+00,3.60892188e-01,-1.39437500e-01,7.09531250e-02,,6.88255552e-03,1.72635421e-01,,6.88255552e-03,2.58170557e+03
6.88355552e-03,5.01718750e+00,3.60120312e-01,-1.34890625e-01,7.08906250e-02,,6.88355552e-03,1.72660813e-01,,6.88355552e-03,2.58243237e+03
6.88455552e-03,5.01562500e+00,3.59775000e-01,-1.35218750e-01,7.08593750e-02,,6.88455552e-03,1.72686160e-01,,6.88455552e-03,2.58330908e+03
6.88555552e-03,5.01562500e+00,3.59084375e-01,-1.40203125e-01,7.08203125e-02,,6.88555552e-03,1.72711477e-01,,6.88555552e-03,2.58403906e+03
6.88655552e-03,5.02109375e+00,3.59287500e-01,-1.44250000e-01,7.07656250e-02,,6.88655552e-03,1.72736764e-01,,6.88655552e-03,2.58422900e+03
6.88755552e-03,5.02265625e+00,3.59043750e-01,-1.42515625e-01,7.06484375e-02,,6.88755552e-03,1.72762066e-01,,6.88755552e-03,2.58482764e+03
6.88855552e-03,5.02109375e+00,3.59287500e-01,-1.37343750e-01,7.05156250e-02,,6.88855552e-03,1.72787368e-01,,6.88855552e-03,2.58573047e+03
6.88955552e-03,5.03984375e+00,3.58698438e-01,-1.34375000e-01,7.05781250e-02,,6.88955552e-03,1.72812656e-01,,6.88955552e-03,2.58451733e+03
6.89055552e-03,5.05234375e+00,3.59287500e-01,-1.36593750e-01,7.06328125e-02,,6.89055552e-03,1.72837928e-01,,6.89055552e-03,2.58394702e+03
6.89155552e-03,5.04296875e+00,3.58617188e-01,-1.41437500e-01,7.06250000e-02,,6.89155552e-03,1.72863215e-01,,6.89155552e-03,2.58565039e+03
6.89255552e-03,5.03359375e+00,3.59206250e-01,-1.44953125e-01,7.05312500e-02,,6.89255552e-03,1.72888502e-01,,6.89255552e-03,2.58737549e+03
6.89355552e-03,5.03046875e+00,3.59084375e-01,-1.44703125e-01,7.05312500e-02,,6.89355552e-03,1.72913805e-01,,6.89355552e-03,2.58846533e+03
6.89455552e-03,5.02265625e+00,3.59429688e-01,-1.42343750e-01,7.04609375e-02,,6.89455552e-03,1.72939092e-01,,6.89455552e-03,2.59003149e+03
6.89555552e-03,5.01875000e+00,3.59084375e-01,-1.39890625e-01,7.04062500e-02,,6.89555552e-03,1.72964394e-01,,6.89555552e-03,2.59118188e+03
6.89655552e-03,5.02265625e+00,3.59003125e-01,-1.38906250e-01,7.03828125e-02,,6.89655552e-03,1.72989681e-01,,6.89655552e-03,2.59151807e+03
6.89755552e-03,5.02031250e+00,3.59043750e-01,-1.38734375e-01,7.03906250e-02,,6.89755552e-03,1.73014954e-01,,6.89755552e-03,2.59249561e+03
6.89855552e-03,5.01484375e+00,3.58942188e-01,-1.38906250e-01,7.04765625e-02,,6.89855552e-03,1.73040241e-01,,6.89855552e-03,2.59379517e+03
6.89955552e-03,5.00781250e+00,3.59571875e-01,-1.38531250e-01,7.04218750e-02,,6.89955552e-03,1.73065543e-01,,6.89955552e-03,2.59525513e+03
6.90055552e-03,4.99218750e+00,3.59978125e-01,-1.40000000e-01,7.03671875e-02,,6.90055552e-03,1.73090875e-01,,6.90055552e-03,2.59760425e+03
6.90155552e-03,4.97812500e+00,3.60912500e-01,-1.44265625e-01,7.03281250e-02,,6.90155552e-03,1.73116252e-01,,6.90155552e-03,2.59980737e+03
6.90255552e-03,4.96484375e+00,3.61196875e-01,-1.47250000e-01,7.03281250e-02,,6.90255552e-03,1.73141688e-01,,6.90255552e-03,2.60194897e+03
6.90355552e-03,4.96406250e+00,3.62171875e-01,-1.45968750e-01,7.03437500e-02,,6.90355552e-03,1.73167154e-01,,6.90355552e-03,2.60280664e+03
6.90455552e-03,4.96484375e+00,3.61928125e-01,-1.41328125e-01,7.03437500e-02,,6.90455552e-03,1.73192650e-01,,6.90455552e-03,2.60348730e+03
6.90555552e-03,4.96093750e+00,3.61989063e-01,-1.37937500e-01,7.03515625e-02,,6.90555552e-03,1.73218146e-01,,6.90555552e-03,2.60463037e+03
6.90655552e-03,4.95312500e+00,3.60993750e-01,-1.39187500e-01,7.03125000e-02,,6.90655552e-03,1.73243597e-01,,6.90655552e-03,2.60616992e+03
6.90755552e-03,4.94218750e+00,3.60404687e-01,-1.42593750e-01,7.02500000e-02,,6.90755552e-03,1.73269004e-01,,6.90755552e-03,2.60804395e+03
6.90855552e-03,4.93203125e+00,3.59571875e-01,-1.44250000e-01,7.01250000e-02,,6.90855552e-03,1.73294351e-01,,6.90855552e-03,2.60985132e+03
6.90955552e-03,4.92343750e+00,3.59145313e-01,-1.43781250e-01,7.00625000e-02,,6.90955552e-03,1.73319653e-01,,6.90955552e-03,2.61150049e+03
6.91055552e-03,4.92656250e+00,3.59084375e-01,-1.43187500e-01,7.01406250e-02,,6.91055552e-03,1.73344925e-01,,6.91055552e-03,2.61193872e+03
6.91155552e-03,4.92265625e+00,3.59145313e-01,-1.44140625e-01,7.01953125e-02,,6.91155552e-03,1.73370212e-01,,6.91155552e-03,2.61310278e+03
6.91255552e-03,4.90859375e+00,3.59287500e-01,-1.45750000e-01,7.02500000e-02,,6.91255552e-03,1.73395514e-01,,6.91255552e-03,2.61532080e+03
