Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000,,Zero Index,719.68640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.55531360e-03,1.16320312e+01,3.77223438e-01,-6.19218750e-02,6.88156250e-01,3.75000000e-02,6.18046875e+00,,6.55531360e-03,1.99824661e-01,,6.55531360e-03,3.52804175e+03
6.55631360e-03,1.16000000e+01,3.77304688e-01,-6.79843750e-02,6.88468750e-01,3.68750000e-02,6.18046875e+00,,6.55631360e-03,1.99851215e-01,,6.55631360e-03,3.53168848e+03
6.55731360e-03,1.15625000e+01,3.77467188e-01,-7.13593750e-02,6.88187500e-01,3.82812500e-02,6.18222656e+00,,6.55731360e-03,1.99877799e-01,,6.55731360e-03,3.53592383e+03
6.55831360e-03,1.15195312e+01,3.77670313e-01,-7.24062500e-02,6.88250000e-01,4.09375000e-02,6.18445313e+00,,6.55831360e-03,1.99904397e-01,,6.55831360e-03,3.54073438e+03
6.55931360e-03,1.14671875e+01,3.78300000e-01,-7.39375000e-02,6.88312500e-01,4.35937500e-02,6.18480469e+00,,6.55931360e-03,1.99930996e-01,,6.55931360e-03,3.54651831e+03
6.56031360e-03,1.14156250e+01,3.78828125e-01,-7.71093750e-02,6.88250000e-01,4.32812500e-02,6.18304688e+00,,6.56031360e-03,1.99957669e-01,,6.56031360e-03,3.55223438e+03
6.56131360e-03,1.13750000e+01,3.78970313e-01,-7.96562500e-02,6.88375000e-01,4.21875000e-02,6.18164062e+00,,6.56131360e-03,1.99984342e-01,,6.56131360e-03,3.55683813e+03
6.56231360e-03,1.13468750e+01,3.79112500e-01,-7.91406250e-02,6.88375000e-01,3.93750000e-02,6.18386719e+00,,6.56231360e-03,2.00011030e-01,,6.56231360e-03,3.56015869e+03
6.56331360e-03,1.13203125e+01,3.79112500e-01,-7.65468750e-02,6.88312500e-01,3.64062500e-02,6.18468750e+00,,6.56331360e-03,2.00037718e-01,,6.56331360e-03,3.56330908e+03
6.56431360e-03,1.12992187e+01,3.79600000e-01,-7.44062500e-02,6.88156250e-01,3.53125000e-02,6.18386719e+00,,6.56431360e-03,2.00064436e-01,,6.56431360e-03,3.56588403e+03
6.56531360e-03,1.12906250e+01,3.80432813e-01,-7.47656250e-02,6.88156250e-01,3.37500000e-02,6.18445313e+00,,6.56531360e-03,2.00091183e-01,,6.56531360e-03,3.56716504e+03
6.56631360e-03,1.12859375e+01,3.81245313e-01,-7.67968750e-02,6.87812500e-01,3.34375000e-02,6.18503906e+00,,6.56631360e-03,2.00118020e-01,,6.56631360e-03,3.56805029e+03
6.56731360e-03,1.12789063e+01,3.81773438e-01,-7.72812500e-02,6.87781250e-01,3.37500000e-02,6.18468750e+00,,6.56731360e-03,2.00144887e-01,,6.56731360e-03,3.56918311e+03
6.56831360e-03,1.12765625e+01,3.82139063e-01,-7.51718750e-02,6.88000000e-01,3.31250000e-02,6.18562500e+00,,6.56831360e-03,2.00171769e-01,,6.56831360e-03,3.56982910e+03
6.56931360e-03,1.12859375e+01,3.82159375e-01,-7.12187500e-02,6.88093750e-01,3.39062500e-02,6.18761719e+00,,6.56931360e-03,2.00198680e-01,,6.56931360e-03,3.56925049e+03
6.57031360e-03,1.12960937e+01,3.81895313e-01,-6.83906250e-02,6.88031250e-01,3.42187500e-02,6.18808594e+00,,6.57031360e-03,2.00225592e-01,,6.57031360e-03,3.56857324e+03
6.57131360e-03,1.13046875e+01,3.81285938e-01,-6.77812500e-02,6.88093750e-01,3.20312500e-02,6.18679688e+00,,6.57131360e-03,2.00252458e-01,,6.57131360e-03,3.56804834e+03
6.57231360e-03,1.13218750e+01,3.80351563e-01,-6.69375000e-02,6.88375000e-01,2.96875000e-02,6.18421875e+00,,6.57231360e-03,2.00279281e-01,,6.57231360e-03,3.56663330e+03
6.57331360e-03,1.13593750e+01,3.79376563e-01,-6.35781250e-02,6.88156250e-01,2.85937500e-02,6.18187500e+00,,6.57331360e-03,2.00306043e-01,,6.57331360e-03,3.56311304e+03
6.57431360e-03,1.14000000e+01,3.78259375e-01,-5.84843750e-02,6.87875000e-01,2.93750000e-02,6.18199219e+00,,6.57431360e-03,2.00332716e-01,,6.57431360e-03,3.55924854e+03
6.57531360e-03,1.14343750e+01,3.77365625e-01,-5.48906250e-02,6.88031250e-01,3.07812500e-02,6.18281250e+00,,6.57531360e-03,2.00359330e-01,,6.57531360e-03,3.55600513e+03
6.57631360e-03,1.14703125e+01,3.76695312e-01,-5.47500000e-02,6.88187500e-01,3.12500000e-02,6.18281250e+00,,6.57631360e-03,2.00385869e-01,,6.57631360e-03,3.55259082e+03
6.57731360e-03,1.15039062e+01,3.75903125e-01,-5.55625000e-02,6.88312500e-01,3.15625000e-02,6.18304688e+00,,6.57731360e-03,2.00412363e-01,,6.57731360e-03,3.54941992e+03
6.57831360e-03,1.15343750e+01,3.75212500e-01,-5.42968750e-02,6.88375000e-01,3.31250000e-02,6.18199219e+00,,6.57831360e-03,2.00438812e-01,,6.57831360e-03,3.54657031e+03
6.57931360e-03,1.15617187e+01,3.75009375e-01,-5.11562500e-02,6.88312500e-01,3.42187500e-02,6.18128906e+00,,6.57931360e-03,2.00465232e-01,,6.57931360e-03,3.54403076e+03
6.58031360e-03,1.15906250e+01,3.74928125e-01,-4.87031250e-02,6.87875000e-01,3.34375000e-02,6.18386719e+00,,6.58031360e-03,2.00491622e-01,,6.58031360e-03,3.54131543e+03
6.58131360e-03,1.16093750e+01,3.75314062e-01,-4.90000000e-02,6.87656250e-01,3.23437500e-02,6.18585938e+00,,6.58131360e-03,2.00518042e-01,,6.58131360e-03,3.53964111e+03
6.58231360e-03,1.16226563e+01,3.75456250e-01,-5.02656250e-02,6.87875000e-01,3.39062500e-02,6.18421875e+00,,6.58231360e-03,2.00544477e-01,,6.58231360e-03,3.53853516e+03
6.58331360e-03,1.16320312e+01,3.75598437e-01,-5.01250000e-02,6.88031250e-01,3.46875000e-02,6.18445313e+00,,6.58331360e-03,2.00570926e-01,,6.58331360e-03,3.53783472e+03
6.58431360e-03,1.16390625e+01,3.75984375e-01,-4.85937500e-02,6.88000000e-01,3.15625000e-02,6.18468750e+00,,6.58431360e-03,2.00597376e-01,,6.58431360e-03,3.53737158e+03
6.58531360e-03,1.16468750e+01,3.76532813e-01,-4.79531250e-02,6.87875000e-01,3.07812500e-02,6.18386719e+00,,6.58531360e-03,2.00623885e-01,,6.58531360e-03,3.53682202e+03
6.58631360e-03,1.16437500e+01,3.77081250e-01,-4.91250000e-02,6.87718750e-01,3.10937500e-02,6.18410156e+00,,6.58631360e-03,2.00650409e-01,,6.58631360e-03,3.53740088e+03
6.58731360e-03,1.16523438e+01,3.77426563e-01,-5.10156250e-02,6.87343750e-01,3.01562500e-02,6.18410156e+00,,6.58731360e-03,2.00676963e-01,,6.58731360e-03,3.53678076e+03
6.58831360e-03,1.16476562e+01,3.77995313e-01,-5.26875000e-02,6.87250000e-01,2.96875000e-02,6.18363281e+00,,6.58831360e-03,2.00703561e-01,,6.58831360e-03,3.53753882e+03
6.58931360e-03,1.16320312e+01,3.78381250e-01,-5.35781250e-02,6.87562500e-01,2.85937500e-02,6.18445313e+00,,6.58931360e-03,2.00730190e-01,,6.58931360e-03,3.53943140e+03
6.59031360e-03,1.16210938e+01,3.78685938e-01,-5.30468750e-02,6.87562500e-01,2.92187500e-02,6.18468750e+00,,6.59031360e-03,2.00756848e-01,,6.59031360e-03,3.54084131e+03
6.59131360e-03,1.16054688e+01,3.79173437e-01,-5.21562500e-02,6.87656250e-01,2.96875000e-02,6.18503906e+00,,6.59131360e-03,2.00783521e-01,,6.59131360e-03,3.54273145e+03
6.59231360e-03,1.15781250e+01,3.79660938e-01,-5.32500000e-02,6.87937500e-01,3.10937500e-02,6.18386719e+00,,6.59231360e-03,2.00810254e-01,,6.59231360e-03,3.54582910e+03
6.59331360e-03,1.15507812e+01,3.80250000e-01,-5.72968750e-02,6.88093750e-01,3.10937500e-02,6.18187500e+00,,6.59331360e-03,2.00837001e-01,,6.59331360e-03,3.54894141e+03
6.59431360e-03,1.15156250e+01,3.80879688e-01,-6.24218750e-02,6.88093750e-01,3.12500000e-02,6.17882813e+00,,6.59431360e-03,2.00863808e-01,,6.59431360e-03,3.55288281e+03
6.59531360e-03,1.14734375e+01,3.80981250e-01,-6.58750000e-02,6.88093750e-01,3.26562500e-02,6.17906250e+00,,6.59531360e-03,2.00890645e-01,,6.59531360e-03,3.55757178e+03
6.59631360e-03,1.14312500e+01,3.81042188e-01,-6.66093750e-02,6.88312500e-01,3.07812500e-02,6.18082031e+00,,6.59631360e-03,2.00917467e-01,,6.59631360e-03,3.56227197e+03
6.59731360e-03,1.13859375e+01,3.80920313e-01,-6.57187500e-02,6.88781250e-01,2.93750000e-02,6.18164062e+00,,6.59731360e-03,2.00944290e-01,,6.59731360e-03,3.56729443e+03
6.59831360e-03,1.13445312e+01,3.80534375e-01,-6.49375000e-02,6.89062500e-01,2.85937500e-02,6.18187500e+00,,6.59831360e-03,2.00971097e-01,,6.59831360e-03,3.57190942e+03
6.59931360e-03,1.13273437e+01,3.80250000e-01,-6.45312500e-02,6.88906250e-01,2.85937500e-02,6.18082031e+00,,6.59931360e-03,2.00997889e-01,,6.59931360e-03,3.57402393e+03
6.60031360e-03,1.13242188e+01,3.79945313e-01,-6.30000000e-02,6.88781250e-01,2.93750000e-02,6.18246094e+00,,6.60031360e-03,2.01024666e-01,,6.60031360e-03,3.57468408e+03
6.60131360e-03,1.13375000e+01,3.79762500e-01,-5.97656250e-02,6.88562500e-01,3.10937500e-02,6.18468750e+00,,6.60131360e-03,2.01051399e-01,,6.60131360e-03,3.57364014e+03
6.60231360e-03,1.13671875e+01,3.79864063e-01,-5.64531250e-02,6.88406250e-01,3.31250000e-02,6.18750000e+00,,6.60231360e-03,2.01078147e-01,,6.60231360e-03,3.57088770e+03
6.60331360e-03,1.13953125e+01,3.80250000e-01,-5.47031250e-02,6.88531250e-01,3.45312500e-02,6.18843750e+00,,6.60331360e-03,2.01104894e-01,,6.60331360e-03,3.56828271e+03
6.60431360e-03,1.14203125e+01,3.80392188e-01,-5.43437500e-02,6.88687500e-01,3.31250000e-02,6.18785156e+00,,6.60431360e-03,2.01131672e-01,,6.60431360e-03,3.56599438e+03
6.60531360e-03,1.14484375e+01,3.80310938e-01,-5.37343750e-02,6.88843750e-01,3.15625000e-02,6.18644531e+00,,6.60531360e-03,2.01158464e-01,,6.60531360e-03,3.56338135e+03
6.60631360e-03,1.14781250e+01,3.79965625e-01,-5.17500000e-02,6.88906250e-01,3.07812500e-02,6.18421875e+00,,6.60631360e-03,2.01185241e-01,,6.60631360e-03,3.56060010e+03
6.60731360e-03,1.15117188e+01,3.79376563e-01,-4.85312500e-02,6.88531250e-01,3.23437500e-02,6.18363281e+00,,6.60731360e-03,2.01211989e-01,,6.60731360e-03,3.55740259e+03
6.60831360e-03,1.15476562e+01,3.78990625e-01,-4.54062500e-02,6.88187500e-01,3.42187500e-02,6.18363281e+00,,6.60831360e-03,2.01238692e-01,,6.60831360e-03,3.55394678e+03
6.60931360e-03,1.15796875e+01,3.78239063e-01,-4.34062500e-02,6.88031250e-01,3.48437500e-02,6.18269531e+00,,6.60931360e-03,2.01265350e-01,,6.60931360e-03,3.55087988e+03
6.61031360e-03,1.16062500e+01,3.77223438e-01,-4.25000000e-02,6.88093750e-01,3.48437500e-02,6.18199219e+00,,6.61031360e-03,2.01291949e-01,,6.61031360e-03,3.54836914e+03
6.61131360e-03,1.16382813e+01,3.76471875e-01,-4.16250000e-02,6.88156250e-01,3.37500000e-02,6.18222656e+00,,6.61131360e-03,2.01318488e-01,,6.61131360e-03,3.54529004e+03
6.61231360e-03,1.16679688e+01,3.75903125e-01,-4.10781250e-02,6.87875000e-01,3.20312500e-02,6.18339844e+00,,6.61231360e-03,2.01344982e-01,,6.61231360e-03,3.54244873e+03
6.61331360e-03,1.16945312e+01,3.75760938e-01,-4.17187500e-02,6.87562500e-01,2.96875000e-02,6.18421875e+00,,6.61331360e-03,2.01371446e-01,,6.61331360e-03,3.53992944e+03
6.61431360e-03,1.17085938e+01,3.75862500e-01,-4.31406250e-02,6.87781250e-01,2.82812500e-02,6.18281250e+00,,6.61431360e-03,2.01397911e-01,,6.61431360e-03,3.53870483e+03
6.61531360e-03,1.17281250e+01,3.75903125e-01,-4.35468750e-02,6.87656250e-01,2.82812500e-02,6.17859375e+00,,6.61531360e-03,2.01424375e-01,,6.61531360e-03,3.53692090e+03
6.61631360e-03,1.17406250e+01,3.75984375e-01,-4.26406250e-02,6.87625000e-01,3.07812500e-02,6.17718750e+00,,6.61631360e-03,2.01450855e-01,,6.61631360e-03,3.53586084e+03
6.61731360e-03,1.17414062e+01,3.75943750e-01,-4.20468750e-02,6.87718750e-01,3.42187500e-02,6.17824219e+00,,6.61731360e-03,2.01477334e-01,,6.61731360e-03,3.53600439e+03
6.61831360e-03,1.17312500e+01,3.76004688e-01,-4.31250000e-02,6.88093750e-01,3.67187500e-02,6.17917969e+00,,6.61831360e-03,2.01503813e-01,,6.61831360e-03,3.53727734e+03
6.61931360e-03,1.17148438e+01,3.76085938e-01,-4.53125000e-02,6.88406250e-01,3.60937500e-02,6.18023438e+00,,6.61931360e-03,2.01530293e-01,,6.61931360e-03,3.53920312e+03
6.62031360e-03,1.17007813e+01,3.76350000e-01,-4.75312500e-02,6.88000000e-01,3.56250000e-02,6.18128906e+00,,6.62031360e-03,2.01556787e-01,,6.62031360e-03,3.54089893e+03
6.62131360e-03,1.16828125e+01,3.76634375e-01,-4.99375000e-02,6.87625000e-01,3.45312500e-02,6.18304688e+00,,6.62131360e-03,2.01583296e-01,,6.62131360e-03,3.54300977e+03
6.62231360e-03,1.16570312e+01,3.76918750e-01,-5.37343750e-02,6.87781250e-01,3.53125000e-02,6.18328125e+00,,6.62231360e-03,2.01609835e-01,,6.62231360e-03,3.54594238e+03
6.62331360e-03,1.16398437e+01,3.76675000e-01,-5.59062500e-02,6.87937500e-01,3.64062500e-02,6.18386719e+00,,6.62331360e-03,2.01636359e-01,,6.62331360e-03,3.54800488e+03
6.62431360e-03,1.16320312e+01,3.76492188e-01,-5.34375000e-02,6.87781250e-01,3.68750000e-02,6.18621094e+00,,6.62431360e-03,2.01662868e-01,,6.62431360e-03,3.54909985e+03
6.62531360e-03,1.16226563e+01,3.77121875e-01,-4.85156250e-02,6.87781250e-01,3.67187500e-02,6.18867188e+00,,6.62531360e-03,2.01689407e-01,,6.62531360e-03,3.55033691e+03
6.62631360e-03,1.15968750e+01,3.78381250e-01,-4.78437500e-02,6.87875000e-01,3.50000000e-02,6.18820313e+00,,6.62631360e-03,2.01715991e-01,,6.62631360e-03,3.55325000e+03
6.62731360e-03,1.15593750e+01,3.80331250e-01,-5.59843750e-02,6.88187500e-01,3.50000000e-02,6.18457031e+00,,6.62731360e-03,2.01742709e-01,,6.62731360e-03,3.55739111e+03
6.62831360e-03,1.15226562e+01,3.82159375e-01,-6.69531250e-02,6.88156250e-01,3.68750000e-02,6.18246094e+00,,6.62831360e-03,2.01769546e-01,,6.62831360e-03,3.56150244e+03
6.62931360e-03,1.14890625e+01,3.83134375e-01,-7.22500000e-02,6.87500000e-01,3.64062500e-02,6.18128906e+00,,6.62931360e-03,2.01796487e-01,,6.62931360e-03,3.56533447e+03
6.63031360e-03,1.14515625e+01,3.83520313e-01,-7.06093750e-02,6.87343750e-01,3.34375000e-02,6.18128906e+00,,6.63031360e-03,2.01823473e-01,,6.63031360e-03,3.56957886e+03
6.63131360e-03,1.14101562e+01,3.83520313e-01,-6.67343750e-02,6.87781250e-01,3.23437500e-02,6.18140625e+00,,6.63131360e-03,2.01850474e-01,,6.63131360e-03,3.57421191e+03
6.63231360e-03,1.13882813e+01,3.83235938e-01,-6.49375000e-02,6.88031250e-01,3.29687500e-02,6.18082031e+00,,6.63231360e-03,2.01877475e-01,,6.63231360e-03,3.57681567e+03
6.63331360e-03,1.13859375e+01,3.82484375e-01,-6.43437500e-02,6.88000000e-01,3.34375000e-02,6.18164062e+00,,6.63331360e-03,2.01904431e-01,,6.63331360e-03,3.57739990e+03
6.63431360e-03,1.13976562e+01,3.81996875e-01,-6.29843750e-02,6.87812500e-01,3.42187500e-02,6.18328125e+00,,6.63431360e-03,2.01931357e-01,,6.63431360e-03,3.57652979e+03
6.63531360e-03,1.14226562e+01,3.81407812e-01,-6.03125000e-02,6.88093750e-01,3.48437500e-02,6.18410156e+00,,6.63531360e-03,2.01958224e-01,,6.63531360e-03,3.57427930e+03
6.63631360e-03,1.14554687e+01,3.81123437e-01,-5.75937500e-02,6.88031250e-01,3.53125000e-02,6.18304688e+00,,6.63631360e-03,2.01985091e-01,,6.63631360e-03,3.57120898e+03
6.63731360e-03,1.14804688e+01,3.81164063e-01,-5.62187500e-02,6.87937500e-01,3.67187500e-02,6.18269531e+00,,6.63731360e-03,2.02011928e-01,,6.63731360e-03,3.56893335e+03
6.63831360e-03,1.15062500e+01,3.80981250e-01,-5.60937500e-02,6.88031250e-01,3.57812500e-02,6.18128906e+00,,6.63831360e-03,2.02038765e-01,,6.63831360e-03,3.56657275e+03
6.63931360e-03,1.15265625e+01,3.80351563e-01,-5.64843750e-02,6.88406250e-01,3.53125000e-02,6.18082031e+00,,6.63931360e-03,2.02065572e-01,,6.63931360e-03,3.56477710e+03
6.64031360e-03,1.15265625e+01,3.79904688e-01,-5.72500000e-02,6.88843750e-01,3.67187500e-02,6.18128906e+00,,6.64031360e-03,2.02092350e-01,,6.64031360e-03,3.56507886e+03
6.64131360e-03,1.15382812e+01,3.79620313e-01,-5.75937500e-02,6.88843750e-01,3.71875000e-02,6.18140625e+00,,6.64131360e-03,2.02119082e-01,,6.64131360e-03,3.56417480e+03
6.64231360e-03,1.15515625e+01,3.79457812e-01,-5.65937500e-02,6.89000000e-01,3.90625000e-02,6.18187500e+00,,6.64231360e-03,2.02145815e-01,,6.64231360e-03,3.56310840e+03
6.64331360e-03,1.15734375e+01,3.79031250e-01,-5.40156250e-02,6.89000000e-01,4.09375000e-02,6.18140625e+00,,6.64331360e-03,2.02172518e-01,,6.64331360e-03,3.56114624e+03
6.64431360e-03,1.15929687e+01,3.78625000e-01,-5.17812500e-02,6.89093750e-01,4.17187500e-02,6.18082031e+00,,6.64431360e-03,2.02199206e-01,,6.64431360e-03,3.55941357e+03
6.64531360e-03,1.16132812e+01,3.78137500e-01,-5.12968750e-02,6.89281250e-01,4.14062500e-02,6.18199219e+00,,6.64531360e-03,2.02225849e-01,,6.64531360e-03,3.55759229e+03
6.64631360e-03,1.16296875e+01,3.77670313e-01,-5.27343750e-02,6.89218750e-01,3.90625000e-02,6.18585938e+00,,6.64631360e-03,2.02252448e-01,,6.64631360e-03,3.55617676e+03
6.64731360e-03,1.16304688e+01,3.77853125e-01,-5.48906250e-02,6.89156250e-01,3.68750000e-02,6.18679688e+00,,6.64731360e-03,2.02279046e-01,,6.64731360e-03,3.55638086e+03
6.64831360e-03,1.16226563e+01,3.78096875e-01,-5.64375000e-02,6.88906250e-01,3.50000000e-02,6.18445313e+00,,6.64831360e-03,2.02305660e-01,,6.64831360e-03,3.55748145e+03
6.64931360e-03,1.16210938e+01,3.78503125e-01,-5.79531250e-02,6.88375000e-01,3.60937500e-02,6.18269531e+00,,6.64931360e-03,2.02332303e-01,,6.64931360e-03,3.55794580e+03
6.65031360e-03,1.16187500e+01,3.79518750e-01,-6.07656250e-02,6.87875000e-01,3.57812500e-02,6.18128906e+00,,6.65031360e-03,2.02358991e-01,,6.65031360e-03,3.55850220e+03
6.65131360e-03,1.15921875e+01,3.80554687e-01,-6.41093750e-02,6.88031250e-01,3.48437500e-02,6.18082031e+00,,6.65131360e-03,2.02385753e-01,,6.65131360e-03,3.56157178e+03
6.65231360e-03,1.15656250e+01,3.80920313e-01,-6.48125000e-02,6.88250000e-01,3.45312500e-02,6.18164062e+00,,6.65231360e-03,2.02412561e-01,,6.65231360e-03,3.56465137e+03
6.65331360e-03,1.15507812e+01,3.81285938e-01,-6.19531250e-02,6.88468750e-01,3.45312500e-02,6.18164062e+00,,6.65331360e-03,2.02439398e-01,,6.65331360e-03,3.56651758e+03
6.65431360e-03,1.15460937e+01,3.81712500e-01,-5.82343750e-02,6.88562500e-01,3.39062500e-02,6.18164062e+00,,6.65431360e-03,2.02466279e-01,,6.65431360e-03,3.56731934e+03
6.65531360e-03,1.15421875e+01,3.81956250e-01,-5.74687500e-02,6.88687500e-01,3.50000000e-02,6.18269531e+00,,6.65531360e-03,2.02493161e-01,,6.65531360e-03,3.56802856e+03
6.65631360e-03,1.15421875e+01,3.82545313e-01,-6.02656250e-02,6.88687500e-01,3.42187500e-02,6.18281250e+00,,6.65631360e-03,2.02520087e-01,,6.65631360e-03,3.56834058e+03
6.65731360e-03,1.15328125e+01,3.82971875e-01,-6.46718750e-02,6.88906250e-01,3.26562500e-02,6.18234375e+00,,6.65731360e-03,2.02547044e-01,,6.65731360e-03,3.56963818e+03
6.65831360e-03,1.15265625e+01,3.83093750e-01,-6.75937500e-02,6.88906250e-01,3.26562500e-02,6.18363281e+00,,6.65831360e-03,2.02574015e-01,,6.65831360e-03,3.57063306e+03
6.65931360e-03,1.15156250e+01,3.82748437e-01,-6.82031250e-02,6.88781250e-01,3.37500000e-02,6.18304688e+00,,6.65931360e-03,2.02600986e-01,,6.65931360e-03,3.57212012e+03
6.66031360e-03,1.14929687e+01,3.82057813e-01,-6.76250000e-02,6.89156250e-01,3.45312500e-02,6.18164062e+00,,6.66031360e-03,2.02627897e-01,,6.66031360e-03,3.57481592e+03
6.66131360e-03,1.14804688e+01,3.81082813e-01,-6.66875000e-02,6.89468750e-01,3.37500000e-02,6.18082031e+00,,6.66131360e-03,2.02654779e-01,,6.66131360e-03,3.57646069e+03
6.66231360e-03,1.14820313e+01,3.80351563e-01,-6.47656250e-02,6.89312500e-01,3.34375000e-02,6.18199219e+00,,6.66231360e-03,2.02681586e-01,,6.66231360e-03,3.57664771e+03
6.66331360e-03,1.14859375e+01,3.79904688e-01,-6.23750000e-02,6.89218750e-01,3.39062500e-02,6.18222656e+00,,6.66331360e-03,2.02708364e-01,,6.66331360e-03,3.57658203e+03
6.66431360e-03,1.15039062e+01,3.79478125e-01,-6.05625000e-02,6.89156250e-01,3.39062500e-02,6.18339844e+00,,6.66431360e-03,2.02735096e-01,,6.66431360e-03,3.57505518e+03
6.66531360e-03,1.15265625e+01,3.78868750e-01,-5.95937500e-02,6.88937500e-01,3.29687500e-02,6.18480469e+00,,6.66531360e-03,2.02761814e-01,,6.66531360e-03,3.57303784e+03
6.66631360e-03,1.15515625e+01,3.78340625e-01,-5.91250000e-02,6.88906250e-01,3.39062500e-02,6.18550781e+00,,6.66631360e-03,2.02788472e-01,,6.66631360e-03,3.57077539e+03
6.66731360e-03,1.15781250e+01,3.77995313e-01,-5.85468750e-02,6.88937500e-01,3.48437500e-02,6.18726563e+00,,6.66731360e-03,2.02815101e-01,,6.66731360e-03,3.56834863e+03
6.66831360e-03,1.15984375e+01,3.77650000e-01,-5.78593750e-02,6.88843750e-01,3.39062500e-02,6.18890625e+00,,6.66831360e-03,2.02841699e-01,,6.66831360e-03,3.56656299e+03
6.66931360e-03,1.16171875e+01,3.77406250e-01,-5.75000000e-02,6.88906250e-01,3.23437500e-02,6.18843750e+00,,6.66931360e-03,2.02868283e-01,,6.66931360e-03,3.56493579e+03
6.67031360e-03,1.16343750e+01,3.77365625e-01,-5.73281250e-02,6.88625000e-01,3.31250000e-02,6.18550781e+00,,6.67031360e-03,2.02894866e-01,,6.67031360e-03,3.56346826e+03
6.67131360e-03,1.16546875e+01,3.77568750e-01,-5.71093750e-02,6.88375000e-01,3.42187500e-02,6.18328125e+00,,6.67131360e-03,2.02921435e-01,,6.67131360e-03,3.56167725e+03
6.67231360e-03,1.16710937e+01,3.77548438e-01,-5.62968750e-02,6.88250000e-01,3.42187500e-02,6.18386719e+00,,6.67231360e-03,2.02948034e-01,,6.67231360e-03,3.56028662e+03
6.67331360e-03,1.16828125e+01,3.77467188e-01,-5.49843750e-02,6.88406250e-01,3.56250000e-02,6.18550781e+00,,6.67331360e-03,2.02974617e-01,,6.67331360e-03,3.55937354e+03
6.67431360e-03,1.16843750e+01,3.77325000e-01,-5.44531250e-02,6.88625000e-01,3.67187500e-02,6.18503906e+00,,6.67431360e-03,2.03001186e-01,,6.67431360e-03,3.55950244e+03
6.67531360e-03,1.16812500e+01,3.77507812e-01,-5.56406250e-02,6.88531250e-01,3.76562500e-02,6.18562500e+00,,6.67531360e-03,2.03027770e-01,,6.67531360e-03,3.56011621e+03
6.67631360e-03,1.16656250e+01,3.77650000e-01,-5.83750000e-02,6.88468750e-01,3.53125000e-02,6.18679688e+00,,6.67631360e-03,2.03054368e-01,,6.67631360e-03,3.56202930e+03
6.67731360e-03,1.16429687e+01,3.77792187e-01,-6.15781250e-02,6.88468750e-01,3.31250000e-02,6.18503906e+00,,6.67731360e-03,2.03080952e-01,,6.67731360e-03,3.56468262e+03
6.67831360e-03,1.16242187e+01,3.77853125e-01,-6.31562500e-02,6.88531250e-01,3.23437500e-02,6.18328125e+00,,6.67831360e-03,2.03107566e-01,,6.67831360e-03,3.56694580e+03
6.67931360e-03,1.16039062e+01,3.77995313e-01,-6.29687500e-02,6.88468750e-01,3.07812500e-02,6.18515625e+00,,6.67931360e-03,2.03134179e-01,,6.67931360e-03,3.56937427e+03
6.68031360e-03,1.15867187e+01,3.78340625e-01,-6.14843750e-02,6.88531250e-01,3.34375000e-02,6.18609375e+00,,6.68031360e-03,2.03160807e-01,,6.68031360e-03,3.57147583e+03
6.68131360e-03,1.15640625e+01,3.78685938e-01,-6.12968750e-02,6.88562500e-01,3.56250000e-02,6.18468750e+00,,6.68131360e-03,2.03187466e-01,,6.68131360e-03,3.57413721e+03
6.68231360e-03,1.15359375e+01,3.79071875e-01,-6.42343750e-02,6.88906250e-01,3.50000000e-02,6.18339844e+00,,6.68231360e-03,2.03214139e-01,,6.68231360e-03,3.57736914e+03
6.68331360e-03,1.14992187e+01,3.79376563e-01,-6.91406250e-02,6.88781250e-01,3.45312500e-02,6.18199219e+00,,6.68331360e-03,2.03240842e-01,,6.68331360e-03,3.58150830e+03
