Time,U_loop,Bt,Ip
0.87309776,0.0,6.172202968757189e-07,0.0
0.8740977600000001,0.0,6.443980156257201e-07,0.0
0.8750977600000001,0.0,6.522652500007206e-07,0.0
0.87609776,0.0,6.501196406257213e-07,0.0
0.87709776,0.0,6.551260625007219e-07,0.0
0.87809776,0.0,6.522652500007222e-07,0.0
0.8790977600000001,0.0,6.422524062507224e-07,0.0
0.88009776,0.0,6.401067968757231e-07,0.0
0.88109776,0.0,6.329547656257234e-07,0.0
0.88209776,0.0,6.136442812507233e-07,0.0
0.88309776,0.0,5.664408750007226e-07,0.0
0.8840977600000001,0.0,5.192374687507219e-07,0.0
0.88509776,0.0,4.770404843757259e-07,0.0
0.88609776,0.0,4.4056512500072546e-07,0.0
0.88709776,0.0,3.9121610937572476e-07,0.0
0.8880977600000001,0.0,3.39721484375724e-07,0.0
0.88909776,0.0,2.96809296875728e-07,0.0
0.89009776,0.0,2.538971093757274e-07,0.0
0.89109776,0.0,2.0168728125072655e-07,0.0
0.89209776,0.0,1.473318437507257e-07,0.0
0.8930977600000001,0.0,1.244453437507256e-07,0.0
0.89409776,0.0,1.2444534375072604e-07,0.0
0.89509776,0.0,1.194389218757264e-07,0.0
0.89609776,0.0,8.367876562572597e-08,0.0
0.89709776,0.0,4.434259375072547e-08,0.0
0.89809776,0.0,1.144325000072868e-08,0.0
0.89909776,0.0,-1.5019265624271526e-08,0.0
0.90009776,0.0,-4.148178124927173e-08,0.0
0.90109776,0.0,-6.579868749927187e-08,0.0
0.9020977600000001,0.0,-8.51091718742719e-08,0.0
0.90309776,0.0,-1.0585006249926971e-07,0.0
0.90409776,0.0,-1.4733184374927028e-07,0.0
0.90509776,0.0,-2.117001249992714e-07,0.0
0.90609776,0.0,-2.603339374992721e-07,0.0
0.90709776,0.0,-2.8822685937426936e-07,0.0
0.90809776,0.0,-3.1039815624926947e-07,0.0
0.90909776,0.0,-3.4258229687426977e-07,0.0
0.91009776,0.0,-3.6976001562426995e-07,0.0
0.9110977600000001,0.0,-3.9550732812427013e-07,0.0
0.91209776,0.0,-4.348434999992664e-07,0.0
0.91309776,0.0,-4.7632528124926693e-07,0.0
0.91409776,0.0,-4.920597499992669e-07,0.0
0.91509776,0.0,-4.691732499992659e-07,0.0
0.91609776,0.0,-4.434259374992676e-07,0.0
0.91709776,0.0,-4.2983707812426686e-07,0.0
0.91809776,0.0,-4.3841951562426664e-07,0.0
0.91909776,0.0,-4.4700195312426636e-07,0.0
0.9200977599999999,0.0,-4.3269789062426717e-07,0.0
0.92109776,0.0,-3.9979854687426594e-07,0.0
0.92209776,0.0,-3.640383906242646e-07,0.0
0.92309776,0.0,-3.4186709374926366e-07,0.0
0.92409776,0.0,-3.268478281242629e-07,0.0
0.92509776,0.0,-3.2541742187426254e-07,0.0
0.92609776,0.0,-3.382910781242624e-07,0.0
0.92709776,0.0,-3.5974717187426245e-07,0.0
0.92809776,0.0,-3.6689920312426217e-07,0.0
0.9290977599999999,0.0,-3.554559531242627e-07,0.0
0.93009776,0.0,-3.347150624992617e-07,0.0
0.93109776,0.0,-3.22556609374261e-07,0.0
0.93209776,0.0,-3.261326249992606e-07,0.0
0.93309776,0.0,-3.311390468742603e-07,0.0
0.9340977599999999,0.0,-3.3256945312425973e-07,0.0
0.93509776,0.0,-3.289934374992591e-07,0.0
0.93609776,0.0,-3.2184140624925855e-07,0.0
0.93709776,0.0,-2.989549062492575e-07,0.0
0.9380977599999999,0.0,-2.596187343742604e-07,0.0
0.93909776,0.0,-2.124153281242588e-07,0.0
0.94009776,0.0,-1.8666801562425774e-07,0.0
0.94109776,0.0,-1.9167443749925742e-07,0.0
0.94209776,0.0,-2.0240248437425724e-07,0.0
0.9430977599999999,0.0,-2.1313053124925588e-07,0.0
0.94409776,0.0,-2.2671939062425576e-07,0.0
0.94509776,0.0,-2.488906874992559e-07,0.0
0.94609776,0.0,-2.646251562492558e-07,0.0
0.9470977599999999,0.0,-2.6605556249925523e-07,0.0
0.94809776,0.0,-2.5246670312425443e-07,0.0
0.94909776,0.0,-2.3387142187425355e-07,0.0
0.95009776,0.0,-2.0311768749925235e-07,0.0
0.95109776,0.0,-1.637815156242509e-07,0.0
0.9520977599999999,0.0,-1.3445818749925293e-07,0.0
0.95309776,0.0,-1.2086932812425216e-07,0.0
0.95409776,0.0,-1.1586290624925157e-07,0.0
0.95509776,0.0,-9.512201562425063e-08,0.0
0.9560977599999999,0.0,-3.504495312425523e-08,0.0
0.9570977599999999,0.0,3.504495312574693e-08,0.0
0.95809776,0.0,8.439396875074857e-08,0.0
0.95909776,0.0,1.3231257812575017e-07,0.0
0.96009776,0.0,1.766551718757517e-07,0.0
0.9610977599999999,0.0,2.0383289062574987e-07,0.0
0.96209776,0.0,2.1456093750075057e-07,0.0
0.96309776,0.0,2.3029540625075137e-07,0.0
0.96409776,0.0,2.624795468757526e-07,0.0
0.9650977599999999,0.0,3.082525468757492e-07,0.0
0.9660977599999999,0.0,3.2827823437575014e-07,0.0
0.96709776,0.0,3.1611978125075023e-07,0.0
0.96809776,0.0,3.1254376562575064e-07,0.0
0.9690977599999999,0.0,3.225566093757502e-07,0.0
0.9700977599999999,0.0,3.247022187507507e-07,0.0
0.9710977599999999,0.0,3.218414062507511e-07,0.0
0.97209776,0.0,3.275630312507517e-07,0.0
0.97309776,0.0,3.4973432812575265e-07,0.0
0.9740977599999999,0.0,3.8692489062574996e-07,0.0
0.9750977599999999,0.0,4.1267220312575104e-07,0.0
0.97609776,0.0,4.226850468757517e-07,0.0
0.9770977599999999,0.0,4.4128032812575063e-07,0.0
0.97809776,0.0,4.6917325000075475e-07,0.0
0.9790977599999999,0.0,4.82762109375754e-07,0.0
0.98009776,0.0,4.877685312507552e-07,0.0
0.98109776,0.0,5.085094218757539e-07,0.0
0.9820977599999999,0.0,5.428391718757514e-07,0.0
0.98309776,0.0,5.807449375007568e-07,0.0
0.9840977599999999,0.0,6.029162343757554e-07,0.0
0.9850977599999999,0.0,6.179355000007546e-07,0.0
0.98609776,0.0,6.572716718757602e-07,0.0
0.9870977599999999,0.0,7.016142656257569e-07,0.0
0.98809776,0.0,7.180639375007595e-07,0.0
0.9890977599999999,0.0,7.1734873437576e-07,0.0
0.9900977599999999,0.0,7.237855625007599e-07,0.0
0.99109776,0.0,7.409504375007626e-07,0.0
0.9920977599999999,0.0,7.631217343757611e-07,0.0
0.99309776,0.0,7.717041718757627e-07,0.0
0.9940977599999999,0.0,7.717041718757632e-07,0.0
0.9950977599999999,0.0,7.752801875007634e-07,0.0
0.99609776,0.0,7.824322187507647e-07,0.0
0.9970977599999999,0.0,7.888690468757645e-07,0.0
0.9980977599999998,0.0,8.088947343757634e-07,0.0
0.9990977600000001,0.0,8.460852968757687e-07,0.0
1.0000977599999998,0.0,8.768390312507667e-07,0.0
1.00109776,0.0,8.997255312507702e-07,0.0
1.00209776,0.0,9.168904062507691e-07,0.0
1.00309776,0.0,9.383465000007676e-07,0.0
1.00409776,0.0,9.74106656250773e-07,0.0
1.00509776,0.0,1.01415803125077e-06,0.0
1.00609776,0.0,1.0420509531257742e-06,0.0
1.00709776,0.0,1.0699438750007722e-06,0.0
1.0080977599999998,0.0,1.1078496406257696e-06,0.0
1.00909776,0.0,1.1300209375007729e-06,0.0
1.0100977599999998,0.0,1.1400337812507725e-06,0.0
1.0110977600000002,0.0,1.0985520000007675e-06,0.0
1.01209776,0.0,8.160467656257918e-07,0.0
1.01309776,0.0,1.5734468750084747e-07,0.0
1.01409776,0.0,-7.409504374992714e-07,0.0
1.01509776,0.0,9.71245843750585e-07,0.0
1.0160977599999998,0.0,1.851017207812411e-05,0.0
1.01709776,0.0,6.80480013105257e-05,0.0
1.0180977599999999,0.0,0.00014150508367936448,0.0
1.01909776,0.0,0.00020415544682946782,0.0
1.02009776,0.0,0.0002292075818743607,0.0
1.02109776,0.0,0.0002317658634524855,0.0
1.02209776,0.0,0.00025073448071613304,0.0
1.02309776,0.0,0.00029813599823175403,0.0
1.02409776,0.0,0.0003641420944795678,0.0
1.02509776,0.0,0.0004414541217977863,0.0
1.0260977599999999,0.0,0.0005120260750420554,0.0
1.02709776,0.0,0.0005486838112139352,0.0
1.0280977599999999,0.0,0.0005570288012764345,0.0
1.02909776,0.0,0.000576706184872167,0.0
1.03009776,0.0,0.0006302856269111175,0.0
1.03109776,0.0,0.0007047969187918362,0.0
1.03209776,0.0,0.0007825473658897716,0.0
1.03309776,0.0,0.0008516481463939408,0.0
1.0340977599999999,0.0,0.0008929346771908123,0.0
1.03509776,0.0,0.0009100230254564395,0.0
1.0360977599999999,0.0,0.0009377922171908122,0.0
1.03709776,0.0,0.0009952344712902948,0.0
1.0380977599999999,0.0,0.0010680071042861138,0.0
1.03909776,0.0,0.0011370070408855829,0.0
1.04009776,0.0,0.0011912094249344452,0.0
1.04109776,0.0,0.0012251186355145475,0.0
1.04209776,0.0,0.0012460340357196551,0.0
1.04309776,0.0,0.0012787409898642372,0.0
1.0440977599999999,0.0,0.0013382394531417372,0.0
1.04509776,0.0,0.0014098691917198718,0.0
1.0460977599999999,0.0,0.0014711113200400717,0.0
1.04709776,0.0,0.0015150040510596625,0.0
1.04809776,0.0,0.0015469443074542448,0.0
1.04909776,0.0,0.0015758885779405972,0.0
1.05009776,0.0,0.0016153878161457075,0.0
1.05109776,0.0,0.0016735917616965375,0.0
1.0520977599999999,0.0,0.001740500444464137,0.0
1.05309776,0.0,0.0017963949991067494,0.0
1.0540977599999999,0.0,0.001835638194593101,0.0
1.05509776,0.0,0.0018676421040482102,0.0
1.0560977599999999,0.0,0.0019025547445950823,0.0
1.05709776,0.0,0.0019466670429212234,0.0
1.05809776,0.0,0.0020018835849661258,0.0
1.05909776,0.0,0.002060339997167266,0.0
1.0600977600000001,0.0,0.0021094193812141475,0.0
1.06109776,0.0,0.0021460141795110192,0.0
1.06209776,0.0,0.002179274700839141,0.0
1.06309776,0.0,0.0022181252497922715,0.0
1.06409776,0.0,0.0022648466091536226,0.0
1.0650977599999998,0.0,0.002317224510048203,0.0
1.0660977600000001,0.0,0.002369012368347065,0.0
1.06709776,0.0,0.002412998075737686,0.0
1.0680977600000001,0.0,0.002448419940909566,0.0
1.06909776,0.0,0.002483094418833418,0.0
1.07009776,0.0,0.0025240183416635194,0.0
1.07109776,0.0,0.0025714720690248804,0.0
1.07209776,0.0,0.0026212330416674817,0.0
1.07309776,0.0,0.0026683985421518627,0.0
1.07409776,0.0,0.002709253805481964,0.0
1.0750977599999998,0.0,0.0027447350325308165,0.0
1.0760977600000001,0.0,0.002780769111577696,0.0
1.07709776,0.0,0.0028224532953120677,0.0
1.0780977600000001,0.0,0.002869021601204679,0.0
1.07909776,0.0,0.00291603261784926,0.0
1.08009776,0.0,0.0029597272375856114,0.0
1.08109776,0.0,0.0029988209556012415,0.0
1.08209776,0.0,0.0030350188161461333,0.0
1.0830977599999998,0.0,0.0030724804405952953,0.0
1.08409776,0.0,0.003114325545015196,0.0
1.08509776,0.0,0.003159315397593317,0.0
1.0860977600000001,0.0,0.003203702333919468,0.0
1.08709776,0.0,0.0032448808690268595,0.0
1.08809776,0.0,0.003282992613169461,0.0
1.08909776,0.0,0.003319979342814051,0.0
1.09009776,0.0,0.0033586210524898822,0.0
1.09109776,0.0,0.0034003588764762427,0.0
1.09209776,0.0,0.003443816763960614,0.0
1.0930977599999998,0.0,0.0034860251915680056,0.0
1.0940977600000001,0.0,0.0035254657830816557,0.0
1.09509776,0.0,0.0035630075103160277,0.0
1.0960977600000001,0.0,0.003600615036237908,0.0
1.09709776,0.0,0.0036399612209742594,0.0
1.09809776,0.0,0.003681389361989881,0.0
1.09909776,0.0,0.0037234976611597815,0.0
1.10009776,0.0,0.003764156958833633,0.0
1.1010977599999998,0.0,0.003802599126819985,0.0
1.10209776,0.0,0.003839915565052385,0.0
1.10309776,0.0,0.003877840641126547,0.0
1.1040977600000002,0.0,0.0039173270056401975,0.0
1.10509776,0.0,0.003958137211155818,0.0
1.10609776,0.0,0.00399896386636092,0.0
1.10709776,0.0,0.00403843592684728,0.0
1.10809776,0.0,0.004076295919489882,0.0
1.10909776,0.0,0.004113630237853222,0.0
1.11009776,0.0,0.004151739121183324,0.0
1.1110977599999998,0.0,0.004191088166732176,0.0
1.11209776,0.0,0.004231141687376766,0.0
1.11309776,0.0,0.004270896253115097,0.0
1.11409776,0.0,0.004309532956351449,0.0
1.11509776,0.0,0.0043470982853065585,0.0
1.11609776,0.0,0.00438451270638468,0.0
1.11709776,0.0,0.004422693825177601,0.0
1.11809776,0.0,0.0044617653718787426,0.0
1.1190977599999998,0.0,0.004501115847833845,0.0
1.12009776,0.0,0.004539976409665934,0.0
1.1210977599999998,0.0,0.004577957271654266,0.0
1.1220977600000002,0.0,0.0046153380782031255,0.0
1.12309776,0.0,0.0046528254499999975,0.0
1.12409776,0.0,0.004690980106330099,0.0
1.12509776,0.0,0.004729719083630939,0.0
1.12609776,0.0,0.004768483808209061,0.0
1.12709776,0.0,0.004806711415222711,0.0
1.12809776,0.0,0.004844299630642603,0.0
1.1290977599999998,0.0,0.004881568865468745,0.0
1.13009776,0.0,0.004919067680515625,0.0
1.13109776,0.0,0.004957094315468747,0.0
1.13209776,0.0,0.004995453519857388,0.0
1.13309776,0.0,0.005033653949152288,0.0
1.13409776,0.0,0.00507136804032218,0.0
1.13509776,0.0,0.005108653724802599,0.0
1.13609776,0.0,0.0051458249767830115,0.0
1.1370977599999998,0.0,0.005183257993107174,0.0
1.13809776,0.0,0.005221070067087593,0.0
1.1390977599999998,0.0,0.0052590666634742544,0.0
1.1400977600000002,0.0,0.005296865863833634,0.0
1.14109776,0.0,0.005334269556882486,0.0
1.14209776,0.0,0.005371361421368839,0.0
1.14309776,0.0,0.005408457577073949,0.0
1.14409776,0.0,0.0054457954714353,0.0
1.14509776,0.0,0.005483386547702911,0.0
1.14609776,0.0,0.005521009092908012,0.0
1.1470977599999999,0.0,0.0055583963363025944,0.0
1.14809776,0.0,0.005595488916009685,0.0
1.1490977599999999,0.0,0.005632427011841767,0.0
1.15009776,0.0,0.005669431621546869,0.0
1.15109776,0.0,0.0057066128864062485,0.0
1.15209776,0.0,0.00574394291351562,0.0
1.15309776,0.0,0.005781234319656251,0.0
1.15409776,0.0,0.0058183218929238525,0.0
1.1550977599999999,0.0,0.005855188468443434,0.0
1.15609776,0.0,0.005891970649959065,0.0
1.1570977599999999,0.0,0.005928854390318436,0.0
1.15809776,0.0,0.005965899766619276,0.0
1.15909776,0.0,0.0060030116567931285,0.0
1.16009776,0.0,0.006040030570525521,0.0
1.16109776,0.0,0.006076870683476671,0.0
1.16209776,0.0,0.006113571331836043,0.0
1.16309776,0.0,0.006150253384914172,0.0
1.16409776,0.0,0.006187031990431775,0.0
1.1650977599999999,0.0,0.006223927889261876,0.0
1.16609776,0.0,0.006260870276277505,0.0
1.1670977599999999,0.0,0.0062977225476993776,0.0
1.16809776,0.0,0.006334421050466979,0.0
1.16909776,0.0,0.006371012987951359,0.0
1.17009776,0.0,0.006407612077466982,0.0
1.17109776,0.0,0.006444283402515841,0.0
1.17209776,0.0,0.006481012659000213,0.0
1.1730977599999999,0.0,0.006517719744205315,0.0
1.17409776,0.0,0.006554338144222926,0.0
1.1750977599999999,0.0,0.006590875726269797,0.0
1.17609776,0.0,0.006627370396129178,0.0
1.17709776,0.0,0.006663884376455319,0.0
1.17809776,0.0,0.0067004441297814615,0.0
1.17909776,0.0,0.006737037497672091,0.0
1.18009776,0.0,0.006773590099002193,0.0
1.1810977599999999,0.0,0.006810060451955315,0.0
1.18209776,0.0,0.006846458569375215,0.0
1.1830977599999999,0.0,0.006882848104357607,0.0
1.18409776,0.0,0.006919275545123236,0.0
1.18509776,0.0,0.0069557337396408386,0.0
1.1860977599999998,0.0,0.006992183351720941,0.0
1.1870977600000001,0.0,0.007028592197205322,0.0
1.18809776,0.0,0.007064940250406463,0.0
1.1890977600000001,0.0,0.007101236093797093,0.0
1.19009776,0.0,0.0071375269307482345,0.0
1.19109776,0.0,0.007173828495763856,0.0
1.19209776,0.0,0.0072101479408752155,0.0
1.19309776,0.0,0.007246465955580318,0.0
1.19409776,0.0,0.007282763229412408,0.0
1.19509776,0.0,0.0073190125846175095,0.0
1.19609776,0.0,0.0073552390533226115,0.0
1.1970977600000001,0.0,0.00739147195887345,0.0
1.19809776,0.0,0.007427715592453552,0.0
1.19909776,0.0,0.007463962086846154,0.0
1.20009776,0.0,0.007500197853209494,0.0
1.20109776,0.0,0.007536411448258346,0.0
1.20209776,0.0,0.0075725957199614755,0.0
1.20309776,0.0,0.007608757820350117,0.0
1.2040977599999998,0.0,0.007644908477488759,0.0
1.2050977600000001,0.0,0.0076810619954751184,0.0
1.20609776,0.0,0.00771721193742824,0.0
1.2070977600000001,0.0,0.007753351866537621,0.0
1.20809776,0.0,0.007789460326744702,0.0
1.20909776,0.0,0.007825541609233034,0.0
1.21009776,0.0,0.007861626467719394,0.0
1.21109776,0.0,0.007897727060639285,0.0
1.21209776,0.0,0.007933822647154917,0.0
1.21309776,0.0,0.007969890340766268,0.0
1.21409776,0.0,0.00800592728062564,0.0
1.2150977600000001,0.0,0.00804193346673304,0.0
1.21609776,0.0,0.008077921057559181,0.0
1.21709776,0.0,0.008113906502793554,0.0
1.21809776,0.0,0.008149913404121684,0.0
1.21909776,0.0,0.008185936039918556,0.0
1.22009776,0.0,0.008221930067590436,0.0
1.22109776,0.0,0.008257877607076788,0.0
1.2220977599999998,0.0,0.00829378724081512,0.0
1.22309776,0.0,0.00832968757689523,0.0
1.22409776,0.0,0.008365588628160852,0.0
1.2250977600000001,0.0,0.008401492540238982,0.0
1.22609776,0.0,0.008437380002627623,0.0
1.22709776,0.0,0.008473256736951786,0.0
1.22809776,0.0,0.008509123458432206,0.0
1.22909776,0.0,0.008544970154260327,0.0
1.2300977599999998,0.0,0.00858080254606116,0.0
1.23109776,0.0,0.00861663279223502,0.0
1.2320977599999998,0.0,0.008652470190440121,0.0
1.2330977600000002,0.0,0.00868829399980346,0.0
1.23409776,0.0,0.008724099213885542,0.0
1.23509776,0.0,0.008759888693498873,0.0
1.23609776,0.0,0.008795688185955964,0.0
1.23709776,0.0,0.008831493400002836,0.0
1.23809776,0.0,0.008867297183643466,0.0
1.23909776,0.0,0.008903086663256798,0.0
1.2400977599999998,0.0,0.0089388697060244,0.0
1.24109776,0.0,0.00897465060316503,0.0
1.24209776,0.0,0.009010415765836903,0.0
1.2430977600000002,0.0,0.009046160902821282,0.0
1.24409776,0.0,0.009081895311741174,0.0
1.24509776,0.0,0.009117641163911066,0.0
1.24609776,0.0,0.009153394168147425,0.0
1.24709776,0.0,0.009189142881165027,0.0
1.2480977599999998,0.0,0.009224863701243148,0.0
1.24909776,0.0,0.00926057164766503,0.0
1.2500977599999998,0.0,0.009296268150836902,0.0
1.25109776,0.0,0.00933195964760451,0.0
1.25209776,0.0,0.009367651144372111,0.0
1.25309776,0.0,0.009403334773887733,0.0
1.25409776,0.0,0.009439016257811593,0.0
1.25509776,0.0,0.009474690589704194,0.0
1.25609776,0.0,0.009510359915157323,0.0
1.25709776,0.0,0.009546017082174924,0.0
1.2580977599999998,0.0,0.009581667097161276,0.0
1.25909776,0.0,0.009617304953676905,0.0
1.2600977599999998,0.0,0.009652925645317527,0.0
1.2610977600000002,0.0,0.009688527026491386,0.0
1.26209776,0.0,0.009724114818788258,0.0
1.26309776,0.0,0.00975971190870815,0.0
1.26409776,0.0,0.009795303992223779,0.0
1.26509776,0.0,0.00983088248689763,0.0
1.2660977599999998,0.0,0.009866438095071484,0.0
1.26709776,0.0,0.009901982975180863,0.0
1.2680977599999999,0.0,0.009937524279292216,0.0
1.26909776,0.0,0.009973062007405555,0.0
1.27009776,0.0,0.010008588292268887,0.0
1.27109776,0.0,0.010044097412257218,0.0
1.27209776,0.0,0.010079601525806078,0.0
1.27309776,0.0,0.01011510063291545,0.0
1.27409776,0.0,0.01015059115758733,0.0
1.27509776,0.0,0.010186062371757221,0.0
1.2760977599999999,0.0,0.010221535016333362,0.0
1.27709776,0.0,0.010257002654505243,0.0
1.2780977599999999,0.0,0.010292458134206385,0.0
1.27909776,0.0,0.010327901455472008,0.0
1.28009776,0.0,0.010363341200739616,0.0
1.28109776,0.0,0.010398777369973989,0.0
1.28209776,0.0,0.010434207102362638,0.0
1.28309776,0.0,0.010469628967499301,0.0
1.2840977599999999,0.0,0.010505042250198462,0.0
1.28509776,0.0,0.010540451956899613,0.0
1.2860977599999999,0.0,0.010575845929167214,0.0
1.28709776,0.0,0.010611225597372324,0.0
1.28809776,0.0,0.010646591676700446,0.0
1.28909776,0.0,0.010681966338466067,0.0
1.29009776,0.0,0.010717348152262947,0.0
1.29109776,0.0,0.010752725674841068,0.0
1.29209776,0.0,0.010788074589294197,0.0
1.29309776,0.0,0.01082341277571805,0.0
1.2940977599999999,0.0,0.010858760259764922,0.0
1.29509776,0.0,0.01089411131980982,0.0
1.2960977599999999,0.0,0.010929469531921174,0.0
1.2970977599999998,0.0,0.010964820592001276,0.0
1.29809776,0.0,0.011000173082487637,0.0
1.29909776,0.0,0.011035511984097008,0.0
1.30009776,0.0,0.011070833005610658,0.0
1.30109776,0.0,0.011106135431843049,0.0
1.3020977599999999,0.0,0.011141436427669191,0.0
1.30309776,0.0,0.011176735277903572,0.0
1.3040977599999999,0.0,0.011212024115294195,0.0
1.30509776,0.0,0.011247306515839094,0.0
1.3060977599999999,0.0,0.011282578188354717,0.0
1.30709776,0.0,0.011317851291311798,0.0
1.30809776,0.0,0.011353117957423157,0.0
1.30909776,0.0,0.01138837604109701,0.0
1.3100977600000001,0.0,0.011423621966335349,0.0
1.3110977599999998,0.0,0.011458866461167422,0.0
1.31209776,0.0,0.011494107379966282,0.0
1.3130977599999998,0.0,0.011529331133890134,0.0
1.3140977599999997,0.0,0.011564542729343256,0.0
1.3150977599999998,0.0,0.011599752179169405,0.0
1.31609776,0.0,0.011634969496247528,0.0
1.31709776,0.0,0.011670172509263157,0.0
1.31809776,0.0,0.01170536837024753,0.0
1.3190977599999998,0.0,0.011740550642390131,0.0
1.32009776,0.0,0.01177573792097222,0.0
1.3210977599999998,0.0,0.011810925199554304,0.0
1.32209776,0.0,0.011846103180478162,0.0
1.3230977599999998,0.0,0.011881258274866805,0.0
1.3240977599999997,0.0,0.011916398350007427,0.0
1.32509776,0.0,0.011951547722806285,0.0
1.32609776,0.0,0.011986703532415658,0.0
1.3270977599999998,0.0,0.01202187364608753,0.0
1.32809776,0.0,0.01205703946854066,0.0
1.3290977599999998,0.0,0.012092209582212531,0.0
1.33009776,0.0,0.01212735680938441,0.0
1.3310977599999998,0.0,0.012162484010868783,0.0
1.3320977599999997,0.0,0.012197596193105136,0.0
1.3330977599999998,0.0,0.012232711951339514,0.0
1.3340977599999997,0.0,0.012267839868009407,0.0
1.33509776,0.0,0.012302969215120767,0.0
1.33609776,0.0,0.0123380864037966,0.0
1.3370977599999998,0.0,0.012373179990751703,0.0
1.33809776,0.0,0.012408270001673582,0.0
1.3390977599999998,0.0,0.012443351430157953,0.0
1.3400977599999997,0.0,0.012478431428236075,0.0
1.3410977599999998,0.0,0.012513510711093474,0.0
1.3420977599999997,0.0,0.012548582841919616,0.0
1.3430977599999998,0.0,0.012583649966341495,0.0
1.34409776,0.0,0.012618714945136387,0.0
1.3450977599999998,0.0,0.012653764189462529,0.0
1.34609776,0.0,0.01268878768651139,0.0
1.3470977599999998,0.0,0.01272379616431222,0.0
1.34809776,0.0,0.012758797490046601,0.0
1.3490977599999998,0.0,0.012793800246187223,0.0
1.3500977599999997,0.0,0.012828794419925554,0.0
1.3510977599999998,0.0,0.012863783587224413,0.0
1.3520977599999997,0.0,0.012898779906554516,0.0
1.35309776,0.0,0.012933781232324104,0.0
1.35409776,0.0,0.012968773975620978,0.0
1.3550977599999998,0.0,0.013003754560447119,0.0
1.35609776,0.0,0.013038731569275248,0.0
1.3570977599999998,0.0,0.013073691413228372,0.0
1.3580977599999997,0.0,0.013108627655495973,0.0
1.3590977599999998,0.0,0.013143555315326082,0.0
1.3600977599999997,0.0,0.013178508722468684,0.0
1.3610977599999998,0.0,0.013213477864080043,0.0
1.36209776,0.0,0.013248448436062434,0.0
1.3630977599999998,0.0,0.013283399697542846,0.0
1.36409776,0.0,0.013318330933370976,0.0
1.3650977599999998,0.0,0.013353264314826077,0.0
1.36609776,0.0,0.013388201987499937,0.0
1.3670977599999998,0.0,0.01342314609701952,0.0
1.3680977599999997,0.0,0.013458085915320352,0.0
1.3690977599999998,0.0,0.01349302787921296,0.0
1.3700977599999997,0.0,0.013527960545447333,0.0
1.3710977599999998,0.0,0.013562879622839943,0.0
1.37209776,0.0,0.013597785111390774,0.0
1.3730977599999998,0.0,0.013632700612785357,0.0
1.37409776,0.0,0.013667626842209216,0.0
1.3750977599999998,0.0,0.013702540913162338,0.0
1.3760977599999997,0.0,0.01373743710405494,0.0
1.3770977599999998,0.0,0.01377232113651203,0.0
1.3780977599999997,0.0,0.013807205884154631,0.0
1.3790977599999998,0.0,0.013842090631797239,0.0
1.3800977599999997,0.0,0.013876968227408592,0.0
1.3810977599999998,0.0,0.013911832234142964,0.0
1.38209776,0.0,0.013946703392908594,0.0
1.3830977599999998,0.0,0.013981567399642965,0.0
1.38409776,0.0,0.014016419247941826,0.0
1.3850977599999998,0.0,0.014051258222584429,0.0
1.3860977599999997,0.0,0.01408609862763328,0.0
1.3870977599999998,0.0,0.014120949045525891,0.0
1.3880977599999997,0.0,0.014155794456979013,0.0
1.3890977599999996,0.0,0.014190612690713384,0.0
1.39009776,0.0,0.014225411613980995,0.0
1.3910977599999998,0.0,0.014260211967654847,0.0
1.39209776,0.0,0.014295012321328706,0.0
1.3930977599999999,0.0,0.014329815535815058,0.0
1.3940977599999997,0.0,0.014364610167863912,0.0
1.3950977599999999,0.0,0.014399396932696,0.0
1.3960977599999997,0.0,0.014434174399869854,0.0
1.3970977599999999,0.0,0.014468947575824963,0.0
1.3980977599999997,0.0,0.014503711454121836,0.0
1.3990977599999999,0.0,0.01453847247160621,0.0
1.40009776,0.0,0.014573233489090589,0.0
1.4010977599999999,0.0,0.014607987354543711,0.0
1.40209776,0.0,0.01464272405515705,0.0
1.4030977599999999,0.0,0.014677447166893402,0.0
1.4040977599999998,0.0,0.014712176715440275,0.0
1.4050977599999999,0.0,0.014746908409578924,0.0
1.4060977599999998,0.0,0.014781631521280066,0.0
1.4070977599999996,0.0,0.014816335322514437,0.0
1.4080977599999998,0.0,0.014851035547750796,0.0
1.4090977599999999,0.0,0.014885737203393399,0.0
1.41009776,0.0,0.014920443150254759,0.0
1.4110977599999999,0.0,0.014955151242743091,0.0
1.4120977599999998,0.0,0.014989862911229442,0.0
1.4130977599999999,0.0,0.015024577440528302,0.0
1.4140977599999998,0.0,0.015059289824235385,0.0
1.4150977599999999,0.0,0.015093994340690494,0.0
1.4160977599999998,0.0,0.015128675970645596,0.0
1.4170977599999997,0.0,0.015163352594196428,0.0
1.41809776,0.0,0.015198038515370289,0.0
1.4190977599999999,0.0,0.015232727297356639,0.0
1.42009776,0.0,0.01526739819924727,0.0
1.4210977599999999,0.0,0.015302055512260913,0.0
1.4220977599999998,0.0,0.015336716401307784,0.0
1.4230977599999999,0.0,0.015371370853544144,0.0
1.4240977599999998,0.0,0.015406023875374245,0.0
1.4250977599999997,0.0,0.015440667599546116,0.0
1.4260977599999998,0.0,0.015475309178091017,0.0
1.4270977599999999,0.0,0.01550994932622966,0.0
1.42809776,0.0,0.01554458732877654,0.0
1.4290977599999999,0.0,0.01557922461613789,0.0
1.4300977599999998,0.0,0.015613859757907472,0.0
1.4310977599999999,0.0,0.015648502051708313,0.0
