Time,r,z,a
8.729000000000001,23.893387625291567,15.013195109910209,56.78138912666557
8.73,23.92422105265145,15.127222452296321,56.694502087096424
8.731000000000002,23.939396121986416,15.224493151588646,56.629595025658375
8.732,23.95186458653339,15.269066668953483,56.59513749175014
8.732999999999999,23.962649858895826,15.26751307036193,56.58687726395227
8.734,23.97499142379666,15.26629103912828,56.57712442657338
8.735,23.967995930916288,15.26354350741359,56.58450089568851
8.736,23.930842404993356,15.22147435117969,56.63843270134301
8.737,23.893337825148166,15.150464551253036,56.708160742973405
8.738,23.856100115131923,15.118022051091927,56.75698133271695
8.739,23.818539370981334,15.15856133886498,56.766955537329665
8.740000000000002,23.79774665010729,15.199217138930642,56.76263207628842
8.741,23.787013204927188,15.182438312750435,56.78070818869027
8.741999999999999,23.775118266611813,15.136501692491237,56.8154309580904
8.743,23.76478046146873,15.092134198691769,56.84796090772238
8.744,23.767371609272708,15.047346180951326,56.8697568388993
8.745000000000001,23.786937791814225,15.006747507582064,56.87490657316921
8.745999999999999,23.8120452286109,14.964475883797508,56.876183821426935
8.747,23.830902436887147,14.905749458571583,56.89140206488163
8.748000000000001,23.858336582309164,14.84430785621165,56.90064591125379
8.749,23.895205178140696,14.826315545444094,56.878825359553005
8.75,23.917236734177102,14.885611067588073,56.82881561144134
8.751,23.937611379499913,14.967872543649941,56.76798896573406
8.751999999999999,23.966380354100266,15.009520219120088,56.721508447486485
8.753,24.001660330911424,15.015365647677477,56.68850226190956
8.754000000000001,24.03174681079583,15.011375425509097,56.66510548910101
8.754999999999999,24.04179569087871,15.010602473678622,56.65699157349805
8.756,24.03738264310222,15.026390649982787,56.65236905318538
8.757,24.06206688612811,15.044227898420383,56.621982875963425
8.758000000000001,24.124706617485366,15.055787660708452,56.56273199718224
8.759,24.196496563070358,15.09211260096151,56.48259638945409
8.759999999999998,24.26116872146705,15.155447306957361,56.39419830164775
8.761,24.311791210254576,15.211458844491125,56.321581772547866
8.762,24.365890508810107,15.208068373521556,56.27750073651269
8.763,24.390813677309243,15.127717679638131,56.298786889121715
8.764,24.374916218651396,15.017155788887461,56.37044344293836
8.765,24.358894334512193,14.959220677167185,56.41444391885796
8.766,24.365349917656914,14.978282694281628,56.39896454532318
8.767000000000001,24.384291489416974,15.02884406459575,56.356330099674935
8.768,24.413757804267526,15.073540156520936,56.30778532466198
8.768999999999998,24.45580996286645,15.094683786707403,56.26089563746766
8.77,24.479396352524763,15.089527092043788,56.24352814329397
8.770999999999999,24.484407917009744,15.054521480551134,56.25761234596359
8.772,24.505076679035685,14.963516427798469,56.28753568691093
8.773,24.51129467159988,14.865192124930822,56.333338119182656
8.774,24.483334741012904,14.834019839580607,56.37340703748418
8.775,24.471132857630753,14.868060725248338,56.366181304871546
8.776000000000002,24.50769846646781,14.937783334030845,56.298699418706505
8.777,24.55150733979995,15.001342030477618,56.22819478427492
8.777999999999999,24.563380630457452,15.025084811579115,56.2056803936631
8.779,24.532216896031102,14.987652075798485,56.25179343717072
8.78,24.51029529246834,14.895589315604667,56.31841781938884
8.781,24.553942184392685,14.797944518182156,56.33163348291892
8.782,24.667959758737865,14.718944332510977,56.27447892687989
8.783,24.8529751601199,14.661321599637414,56.144762600915385
8.784,25.058503694225408,14.648152908704557,55.974201285230784
8.785,25.218248685678827,14.716664760784077,55.80170743940589
8.786,25.311122365715377,14.868817460097631,55.64468279725253
8.786999999999999,25.32266553626459,15.062127597849459,55.53637704498273
8.787999999999998,25.285177716765336,15.273713007690304,55.459747441673855
8.789,25.267156797274588,15.443708063786335,55.38687231349045
8.790000000000001,25.241711236254485,15.516995403302579,55.370266074759144
8.791,25.1731033705815,15.498455049669804,55.43841610751181
8.792,25.068539813539044,15.398553071327767,55.579817725352385
8.793000000000001,24.970903355646808,15.219047871540104,55.75678826610725
8.794,24.90854269570377,15.018445048190998,55.91410666853723
8.795,24.851828993697662,14.851678522549859,56.04856205178816
8.796,24.79093898592759,14.73806884982139,56.15903383681365
8.796999999999999,24.748703475443936,14.684928826967084,56.22248345724496
8.798,24.753607776347266,14.633744646665185,56.24434698482676
8.799,24.800073707093457,14.571971710135172,56.23568155860028
8.8,24.886312270362833,14.549296675305378,56.172746017630054
8.801,25.003761987331185,14.576379842261774,56.0576614140287
8.802,25.1366846288832,14.61883699420972,55.92142869405019
8.803,25.300314222955965,14.665913887698672,55.75628392386322
8.804,25.46149912691494,14.76287734914047,55.568206214781014
8.805,25.570696335139086,14.910114837283041,55.39979669791332
8.806,25.635563940299587,15.052138743430893,55.272083502393215
8.806999999999999,25.683140517372834,15.170242266567236,55.171155616392696
8.808,25.72053232295641,15.264791158922584,55.090810239965265
8.809000000000001,25.71333414572945,15.317173617038982,55.070226186881214
8.81,25.67715582034397,15.292215081741505,55.11408068791481
8.811,25.643593201915465,15.197071357034666,55.19153056367824
8.812000000000001,25.623983095325777,15.095664791837697,55.25999991296118
8.812999999999999,25.601171998283515,15.010557155207636,55.322789319151795
8.814,25.56329454898268,14.955446906951737,55.3833252983273
8.815,25.557430457314936,14.93843595844169,55.39697447109582
8.815999999999999,25.592334768158384,14.936540353496314,55.36779055458213
8.817,25.64203623529409,14.968028563382385,55.30899292098084
8.818000000000001,25.68702892726764,15.006766081943976,55.25060532803283
8.819,25.69922431176724,15.006188502245113,55.24036586932827
8.82,25.671348230049666,14.998634046664106,55.26824688629637
8.821,25.636418611396568,15.00183560065307,55.296784170602294
8.822,25.568785468743922,14.970289984658637,55.37108890675493
8.823,25.49890079923225,14.868201775495855,55.482930938083555
8.824,25.494588784122126,14.724276569502278,55.558899854681385
8.825,25.523625227921173,14.60115167283599,55.595084170354525
8.826,25.577132465289633,14.5710981203557,55.56351574015663
8.827,25.679268381303213,14.64345771683014,55.438949976301735
8.828000000000001,25.789739182797657,14.7704044912594,55.2800488568345
8.829,25.865595622445635,14.88509824804958,55.15715853411463
8.83,25.89772391666321,14.947958571586394,55.0979336914391
8.831,25.911693916969067,14.977120147978669,55.0712511191383
8.831999999999999,25.93386601172107,14.990996761355042,55.045110746109266
8.833,25.942289882029193,14.974104544841316,55.04626548753776
8.834,25.94167665217001,14.908962458671477,55.07930901332962
8.834999999999999,25.931832730514508,14.81268684426368,55.135712961639186
8.836,25.92186788721239,14.682348498063684,55.20881687175405
8.837000000000002,26.026044624866536,14.531899919308815,55.19176096981991
8.838000000000001,26.30034760393438,14.428372646526073,55.00189637135709
8.839,26.563028033157767,14.454170310991064,54.759009644698125
8.84,26.69515623929578,14.604864687153258,54.570845572535724
8.841,26.77056506276347,14.885697575418869,54.36917980062428
8.842,26.819019690540472,15.239118843721734,54.153759381495576
8.843,26.762733427023942,15.551532747183163,54.04690530378821
8.844,26.508714751414953,15.833269673183576,54.122752934958086
8.845,26.11918052612279,16.088787492116108,54.32328775239003
8.846,25.77261372964547,16.151746298307707,54.58443610678232
8.847000000000001,25.546454587614466,15.945517417536346,54.885537233581545
8.848,25.367297110927005,15.579003817256218,55.230802451995295
8.848999999999998,25.221368144126856,15.189584163518969,55.557838426463945
8.85,25.1796146082893,14.8542098057553,55.7654221721029
8.851,25.24772508960712,14.566600371984363,55.851527165261786
8.851999999999999,25.41378869105708,14.34894255864348,55.815195594540114
8.853,25.614229874819006,14.268697311988358,55.67962321079051
8.854000000000001,25.798177468503557,14.432512474696233,55.43915804601183
8.855,25.907683535772257,14.733456053640854,55.19592656239266
8.856000000000002,25.963749476218094,14.957826678083856,55.035806939024496
8.857,26.04038000014579,15.091909442215428,54.902373496170426
8.857999999999999,25.990199743112168,15.218170735861657,54.8821779799285
8.859,25.831555993171392,15.291526316154098,54.98167123063007
8.86,25.689670162227205,15.217744701531913,55.14135122204909
8.860999999999999,25.596012878602263,15.028648995189888,55.318083520395874
8.862,25.541560692183737,14.836165687751105,55.46217450611998
8.863,25.522766915952396,14.716387175960813,55.538437201010225
8.864,25.6157200675757,14.659947457656722,55.48594954870382
8.865000000000002,25.84183581521544,14.617880398335933,55.31022220290954
8.866,26.087993591796646,14.674778026338906,55.06786810519601
8.866999999999999,26.169012671187033,14.874526174133848,54.89902405087602
8.868,26.118734348404917,15.100961877328034,54.83002595985437
8.869,26.070277910226682,15.25939723593896,54.7922428121412
8.870000000000001,25.979535580835794,15.316021273096236,54.8418041548595
8.870999999999999,25.85080876640339,15.311623940819672,54.95486492654359
8.872,25.753879725211785,15.208833388505877,55.09062130468094
8.873000000000001,25.700222518344845,14.969111541651998,55.258182001786466
8.874,25.72585643216134,14.777466788406393,55.33194961156647
8.875,25.802752207794676,14.747369249768347,55.2801931149298
8.876,25.88267615353199,14.835169055418053,55.16721324161206
8.876999999999999,25.923943008690095,14.997432212730002,55.050479234330915
8.878,25.94085836247319,15.200023267489733,54.933925432239676
8.879000000000001,25.99058579107074,15.386750644680575,54.79631404671632
8.879999999999999,26.035777952048544,15.500244618589784,54.69951622821017
8.881,26.039176222802837,15.521526786872515,54.6857048216888
8.882,25.975999235057834,15.434078635972876,54.78471711863151
8.883000000000001,25.880499396314512,15.276405707022933,54.9472327342689
8.884,25.799458529157246,15.119824352095623,55.09646929147114
8.884999999999998,25.72322954654114,15.003280254556575,55.2210987996398
8.886,25.629571271783327,14.920299969045214,55.34379871356225
8.887,25.557338373678597,14.848533987636653,55.44231899609333
8.888,25.558914976711836,14.78334703851356,55.47364762711262
8.889,25.62536859654043,14.768538434048885,55.42350184375203
8.89,25.736088104690253,14.809163611468717,55.307281064145904
8.891,25.82833800709686,14.863300412506543,55.20032309971698
8.892000000000001,25.879983751583065,14.903657365796937,55.135429655538715
8.893,25.93757597492926,14.92810181344048,55.073321747850585
8.893999999999998,26.033663901546582,14.93461956802087,54.986760958200435
8.895,26.155367131758023,14.935576443723582,54.88065947761541
8.895999999999999,26.226738990738387,14.923792922762994,54.82448951070043
8.897,26.238699542670947,14.903554973775249,54.82409397305689
8.898,26.237361381048274,14.919586493220486,54.817336211520185
8.899,26.24900413755872,14.997045164811384,54.768864032442195
8.9,26.295716069295178,15.143768169423465,54.65533987723323
8.901000000000002,26.349981504752446,15.286813213542665,54.53677325813074
8.902000000000001,26.401407429693275,15.348113306718126,54.461517779291626
8.902999999999999,26.40041500733613,15.33574170551361,54.468591807487684
8.904,26.31250683632157,15.296853325716844,54.56413731007508
8.905,26.19407210960935,15.233052166631314,54.698592574028424
8.906,26.098736720943453,15.122937803540431,54.83632472262582
8.907,26.054846804820357,15.005101297727355,54.93327242652242
8.908,26.052879139489924,14.916473413969188,54.97911242873524
8.909,26.077251225596097,14.861803654244195,54.98506639454021
8.91,26.132451412499453,14.828541811516525,54.95352484762084
8.911000000000001,26.22888652645865,14.80381109098158,54.88177775440069
8.911999999999999,26.339314840090122,14.804416750865263,54.785264165002346
8.912999999999998,26.417632619317967,14.833348146688444,54.702813159467794
8.914,26.467248109993307,14.866838636440294,54.64315376133584
8.915000000000001,26.479779853953993,14.884151157555772,54.62374781519556
8.916,26.443539421650982,14.900710036156475,54.64720874901249
8.917,26.40840062233335,14.927820756204863,54.66448523662344
8.918000000000001,26.412770356734757,14.945311493130314,54.65207134672451
8.919,26.470328636262316,14.930816389414119,54.60908727652087
8.920000000000002,26.555687366107232,14.891765141929774,54.55383110260304
8.921,26.63078426018566,14.866459819600433,54.500650861365145
8.921999999999999,26.673398055225256,14.885894858642937,54.45396867750138
8.923,26.688892317845454,14.955135393961825,54.40665026831354
8.924,26.717797250304844,15.047794041584977,54.33606686306602
8.925,26.748235156096715,15.121314551505474,54.273427823276165
8.926,26.743901072540076,15.159784824608417,54.25824792718805
8.927,26.732711804747435,15.14867544909984,54.27346019647115
8.928,26.744545005154013,15.075443077869265,54.299191028137635
8.929000000000002,26.758450358473407,14.931661034182403,54.35739621333385
8.93,26.75503619915009,14.764500038057786,54.441491800291686
8.931,26.76839775495028,14.66074720537975,54.47976692442738
8.931999999999999,26.854413006059797,14.629797680967453,54.419115806012506
8.933,26.99422875298623,14.704659542673749,54.26052378073929
8.934000000000001,27.106099065737176,14.91630181752695,54.060758469653535
8.935,27.156862123185935,15.175564766851657,53.89062960504279
8.936,27.16395764743606,15.363150058704125,53.792517326801885
8.937000000000001,27.139828647936287,15.419863341145652,53.78554045800327
8.938,27.08067665048829,15.3434377080277,53.87470275566146
8.939,26.97573967257395,15.177553867162516,54.04763866401951
8.94,26.84597610793996,14.966878009534055,54.263801950463076
8.940999999999999,26.749025307712955,14.745152976219739,54.45609895241294
8.942,26.764021734319776,14.579659264650552,54.52247838703987
8.943000000000001,26.905986060054776,14.490675072416785,54.440030269677564
8.944,27.084787593828747,14.485102288894783,54.285119122442225
8.945,27.23642181080165,14.597360027220677,54.098453229325045
8.946,27.355354782142754,14.780298524160232,53.907031989207056
8.947000000000001,27.474451144699472,14.92462144078855,53.73356766669207
8.948,27.592736782027433,14.98094369024869,53.6027422061631
8.948999999999998,27.593307259544847,14.982218498645233,53.60163257968979
8.95,27.47330318019723,14.95543588580945,53.71985533656226
8.951,27.37629601576139,14.883916292187893,53.839246675738906
8.952,27.386408813856914,14.759683229196627,53.88949314546727
8.953000000000001,27.482678441554647,14.688710747702313,53.838231151753305
8.954,27.625043223952034,14.725402848025388,53.69535973434845
8.955,27.750127758010358,14.813417662147097,53.543570873045546
8.956000000000001,27.795761676390864,14.933209300132543,53.44678927316137
8.956999999999999,27.811949106325883,15.037410644767188,53.38310211307538
8.958,27.803900497750462,15.089140478208869,53.36554025655046
8.959,27.79233956753386,15.083835191618554,53.378231821654595
8.959999999999999,27.817817685554445,15.013638707510587,53.389237148932864
8.961,27.819035229520065,14.91075316495654,53.43690000891009
8.962000000000002,27.77713836354889,14.797253255938754,53.5273433026678
8.963,27.753227185570875,14.664337218081899,53.61075972152986
8.964,27.829773619301882,14.579155219879647,53.582678875707195
8.965,27.959842184203115,14.621810837839655,53.4476605123628
8.966,28.033817896281374,14.769000683925002,53.3137517676257
8.967,28.052222019875657,14.927350732553363,53.22338973167437
8.968,28.08378491833402,15.010232358839405,53.15653833507426
8.969,28.118502093330587,14.998703803987203,53.13134336417086
8.97,28.096299280490257,14.912544861825218,53.19141582033512
8.971,28.048909823551316,14.746574911984808,53.310840750747374
8.972,28.098381788296827,14.53831840859198,53.363284600475744
8.973,28.249706518128995,14.417787870423203,53.283781350278495
8.974,28.386653799509652,14.520903899167962,53.114913141374586
8.975,28.464711345794907,14.808776925672383,52.913559467685545
8.976,28.507995125887177,15.071180524687547,52.753352600536466
8.976999999999999,28.529173427312532,15.192500508791966,52.67778150938089
8.978,28.539157573787538,15.215391219152352,52.65820590979324
8.979000000000001,28.479874291345062,15.170560351009515,52.731607709486994
8.98,28.29422962154816,15.070216185465405,52.94263195841623
8.981,28.047883544663588,14.914452184130909,53.233277548860386
8.982,27.89388159076229,14.686340361922673,53.47608489692776
8.983,27.908102840349663,14.440772177685343,53.57710857932797
8.984,28.02338991951197,14.297415852242052,53.54008133143146
8.985,28.220483609233096,14.322026215202968,53.353260356745196
8.985999999999999,28.426068860897495,14.448328644686914,53.112767578396415
8.987,28.5463592490431,14.621339801383304,52.92698635982356
8.988,28.583123774837578,14.844514715935423,52.79201058930706
8.989,28.604974106327944,15.089132519982615,52.659213617642365
8.99,28.645226897790206,15.253325684650283,52.546757196423414
8.991,28.696322333185126,15.296162004505534,52.48152083017814
8.992,28.724702524227414,15.27472765392416,52.466542759692565
8.993,28.65288717181023,15.223428495945202,52.55403386472143
8.994,28.520442610576424,15.08382713406347,52.73643715096715
8.995,28.45734758553312,14.841040120410609,52.90518572324362
8.995999999999999,28.500835990856004,14.597297917453103,52.978464142571895
8.997,28.578002229146918,14.525484103242997,52.94236596623682
8.998000000000001,28.614590390560355,14.670582661682777,52.84380652420414
8.999,28.658072934429935,14.859201420373106,52.71872042241318
9.0,28.721837414978342,15.00339120873165,52.59559146883412
9.001,28.71734369011853,15.121980030817706,52.544490318763444
9.001999999999999,28.677323366641456,15.191859218578278,52.547242613423094
9.003,28.639948815550348,15.188284092519243,52.58193957324996
9.004,28.50179326679056,15.148945430269835,52.72241076114635
9.004999999999999,28.29391158722961,15.10520740922711,52.92644822004062
9.006,28.140458953160245,15.004859591286781,53.10907274084481
9.007,28.010461379127367,14.808322647948161,53.31605507015706
9.008000000000001,27.92214108241631,14.596126421068915,53.49297111554016
9.009,27.95611434607165,14.507468842781794,53.50379417207657
9.01,28.06217902209493,14.578779512680448,53.376801180977026
9.011,28.182859004934947,14.722702148775182,53.20327846689863
9.012,28.329934426668235,14.881428612751733,52.999342160265705
9.013,28.431468045386286,15.0934189899738,52.810565832516986
9.014,28.49225796133243,15.321560765568957,52.64943604775748
9.015,28.557346199694916,15.407022578570004,52.551604558841504
9.016,28.499560443178527,15.327110920875162,52.64037585763399
9.017000000000001,28.279824461526275,15.193604538723115,52.89713267550938
9.018,28.00500833392312,15.027125976915961,53.21800813496414
9.018999999999998,27.863579672877535,14.802813304918983,53.44841756857383
9.02,27.899537464999355,14.590427094693787,53.51564271631899
9.020999999999999,27.972267988255563,14.527440672468167,53.48025525327229
9.022,28.040047994468303,14.641912689086915,53.36726539284139
9.023,28.107691918415817,14.787709107244856,53.23966804926198
9.024,28.18822783219524,14.918084686876727,53.10759590365486
9.025,28.266964210139506,15.08720812165873,52.95869674055762
9.026000000000002,28.291992108180633,15.284012136382321,52.843541170793735
9.027000000000001,28.208832825353838,15.446772877695652,52.83882710932522
9.027999999999999,28.054835411656164,15.463767109399972,52.96561405007305
9.029,27.869386749159215,15.327100356461349,53.1939829102849
9.03,27.676225390370867,15.145828861894195,53.45052165609713
9.031,27.519459853620432,14.967338763768856,53.67362293043697
9.032,27.428661399758163,14.775973909025364,53.84456915491648
9.033,27.43461636362132,14.574879891075,53.93417796261716
9.034,27.527380023544296,14.406608789178712,53.93060947226246
9.035,27.63454199253723,14.348779130236391,53.8623158589851
9.036000000000001,27.65534049288572,14.481220715884648,53.78263926595313
9.036999999999999,27.61080445911294,14.743038433361903,53.699621326141155
9.037999999999998,27.589467479762543,15.031516001024325,53.58145151179123
9.039,27.587987906921303,15.288098346320684,53.45918473153858
9.040000000000001,27.489360068316962,15.428913892412542,53.476733975283274
9.041,27.34568398846292,15.375619669857482,53.628099945508794
9.042,27.214461377533983,15.111525917501048,53.8714741173856
9.043000000000001,27.105949088698996,14.788708163006232,54.12220271570996
9.044,27.106580585801503,14.542293706859095,54.23890415945647
9.045000000000002,27.195166196796794,14.36928452647506,54.242018884943136
9.046,27.33017689739819,14.284135412752967,54.16211593294798
9.046999999999999,27.486863595870766,14.363724066700355,53.986386224718785
9.048,27.654378816476548,14.60210812113163,53.72722862766389
9.049,27.793260672949263,14.86546012936887,53.481001860903575
9.05,27.845536397237005,15.069630045719038,53.338230514314446
9.051,27.79354843963241,15.208531654324537,53.31750057292221
9.052,27.7487800100196,15.29940817934591,53.31298873855882
9.053,27.747376123144168,15.356256653580234,53.28672990481968
9.054000000000002,27.716957099425585,15.4008532505055,53.29170468639154
9.055,27.59115894226482,15.417844699956007,53.393323696261874
9.056,27.376824510293257,15.361261678908859,53.607980621895194
9.056999999999999,27.19441828492515,15.224647521221765,53.833892158292926
9.058,27.142657258940005,15.034227965184337,53.97175716245892
9.059000000000001,27.236415094202446,14.877417914469927,53.965182923279706
9.059999999999999,27.384945561789603,14.877852733323714,53.83454243274058
9.061,27.423479956255637,15.033493374314165,53.72615827969479
9.062000000000001,27.29306441326902,15.169993222268056,53.77436855033176
9.063,27.184432348780497,15.162991544349723,53.872686034618326
9.064,27.219519647161185,15.075607878868537,53.88447007136795
9.065,27.24426314225013,14.960950631213366,53.918173831742564
9.065999999999999,27.200254421578162,14.770217050702549,54.04821245350365
9.067,27.236669489551037,14.549946157052451,54.12060398815797
9.068000000000001,27.41302880367325,14.453810287346252,54.009892223265574
9.068999999999999,27.612778839994718,14.573669524467476,53.77729354019975
9.07,27.709039700952232,14.82469453880974,53.57449365057164
9.071,27.719385215733126,15.054822814019944,53.45618909041364
9.072000000000001,27.737427972479566,15.215937405827939,53.36315973952889
9.073,27.786958105619405,15.319878671701842,53.26967186934379
9.073999999999998,27.740603717551043,15.366310492064157,53.28778480218186
9.075,27.54587864981309,15.303567066339962,53.48850058241922
9.076,27.350720175557058,15.064782762651472,53.774856704772276
9.077,27.251731662959568,14.713497703504968,54.02995167422242
9.078,27.25218354368497,14.45290090077301,54.1525065467831
9.079,27.381960245242155,14.420598714239306,54.05286096988702
9.08,27.57946980015362,14.56670389000538,53.81000133573771
9.081000000000001,27.76521453111022,14.773545710652057,53.549009700435505
9.081999999999999,27.916282716850926,14.969512892071235,53.32342889526967
9.082999999999998,28.003416383382557,15.141586601648784,53.16512959102349
9.084,28.01523754741273,15.269270799990364,53.09382245392904
9.084999999999999,27.962407474665604,15.28843757246975,53.131009504746785
9.086,27.868449651096878,15.198004085718749,53.256814681805395
9.087,27.737194885412823,15.060623926659114,53.43776983209791
9.088,27.613148613023142,14.884487495916527,53.63068466891575
9.089,27.560227372826137,14.67034001732509,53.778452807943594
9.090000000000002,27.590816983666375,14.497729486269415,53.83211040055457
9.091,27.690275950534055,14.455441805419799,53.763624089747495
9.091999999999999,27.804399020101787,14.553882250757074,53.61688203129047
9.093,27.915789164418243,14.716059622453558,53.4428503270042
9.094,28.055079696360284,14.8652257606391,53.250001044348124
9.095,28.189895446392477,14.988833276723717,53.07296868990229
9.096,28.249150766163766,15.084851991316587,52.97552063484281
9.097,28.23460993116502,15.091895362828417,52.98502688416552
9.098,28.186651005003917,15.00068670406099,53.07026626369583
9.099,28.126275043066883,14.863676960513416,53.18779730064665
9.1,28.12791280375808,14.702074759511513,53.26152995290914
9.100999999999999,28.196639086833788,14.573053340968128,53.26005136311866
9.101999999999999,28.25377078988527,14.58157507818331,53.20537945488151
9.103,28.275636084684713,14.749936365856497,53.108430286510824
9.104000000000001,28.33160197843247,14.956529625986786,52.96287389422486
9.105,28.448760205714304,15.109024845666422,52.78797446559439
9.106,28.54675746110405,15.20170541511439,52.65793437222944
9.107,28.55217010321797,15.251678472917144,52.62964143163783
9.108,28.431025661462115,15.245238430330602,52.739489852757345
9.109,28.177285223006947,15.137867366067324,53.01384000960209
9.11,27.896938212079135,14.896927859762782,53.37473128544933
9.110999999999999,27.79812394840163,14.577218190622213,53.6116106620982
9.112,27.911867084654233,14.32856737906948,53.625166657208545
9.113,28.150858408641017,14.244992121787234,53.45018811952859
9.114,28.39281273557306,14.335270246231806,53.19352600381774
9.115,28.5314614400406,14.57336250947178,52.96209765391933
9.116,28.557376767562726,14.850074645816042,52.81229295474995
9.117,28.50001465699328,15.071826705109002,52.76010552626345
9.118,28.46774132911257,15.216447333507496,52.720709954606015
9.119,28.449122627398584,15.272434535923525,52.71068543739537
9.12,28.398453907804996,15.255232721733547,52.76346312415097
9.120999999999999,28.333757184007272,15.194623651472071,52.84913089709458
9.122,28.217050940530317,15.086404577978861,53.003100667862455
9.123000000000001,28.17754679731748,14.879480682502257,53.135080591723224
9.124,28.279872408245467,14.622118215912383,53.163581788355025
9.125,28.431737184644398,14.473625472802361,53.096246088216446
9.126000000000001,28.57666770507039,14.491024969458039,52.959155101785015
9.126999999999999,28.679848313378393,14.643617782578144,52.797993214076975
9.128,28.760642667054388,14.850463356470405,52.631638464020774
9.129,28.798095291833043,15.068233377248859,52.497970070336635
9.129999999999999,28.772515259003193,15.258054158820238,52.432134687040616
9.131,28.737244629534647,15.364945950541811,52.41302725074345
9.132,28.724176864234913,15.400090181045726,52.407959344155984
9.133000000000001,28.704494030345476,15.393057198711317,52.42862932787542
9.134,28.644422906969933,15.363927569437703,52.495335195817326
9.135,28.55222291040612,15.299216063626677,52.60716984752563
9.136,28.470086254614657,15.199301982387395,52.72672015277958
9.137,28.40969728771913,15.056039677356997,52.84731378646593
9.138,28.359451366537584,14.908587613016874,52.96057949297443
9.139,28.38033500521054,14.807732677357679,52.988871278068544
9.14,28.475989769603952,14.730329601013556,52.93967243596714
9.141,28.552869611200276,14.670512029466423,52.898749459858685
9.142000000000001,28.594957791142253,14.672988394203616,52.86017735746445
9.143,28.624138801556903,14.716395274051457,52.814388121508095
9.144,28.639255062963354,14.748862413918047,52.78609193118357
9.145,28.628966666970925,14.76967744685723,52.785700313327695
9.145999999999999,28.6077523021616,14.799908069337443,52.79067261424617
9.147,28.610884030050354,14.827895083658127,52.775022768154464
9.148,28.639634307233084,14.831939920114785,52.74763427210437
9.149,28.6743117519572,14.81865216817776,52.72293993360191
9.15,28.745902840583796,14.817211590338957,52.65998315657274
9.151000000000002,28.858078758951592,14.837174736271622,52.551109975647705
9.152000000000001,28.947584840432402,14.82454109692594,52.477243554266835
9.153,29.01029402293492,14.760735773723262,52.45039969709601
9.154,29.06175157979984,14.678869484384256,52.44152008730159
9.155,29.129756717825586,14.622153791228106,52.40628729441779
9.156,29.278383763711204,14.62295404579694,52.273030374924154
9.156999999999998,29.44850285942922,14.664761128897442,52.10213472534377
9.158,29.558393004743092,14.735776548262413,51.97210712892562
9.159,29.61278397200165,14.852212606078252,51.87138406349297
9.16,29.616884326451583,15.004255582352467,51.79928430309117
9.161000000000001,29.604299011927786,15.158763384051328,51.7403754182149
9.162,29.601752380489653,15.295782377768273,51.679965448039056
9.162999999999998,29.593078363296872,15.387913435702453,51.64526769825755
9.164,29.53567673457853,15.41100556941714,51.685509266534936
9.165000000000001,29.453366554315462,15.364426349731938,51.78003012585343
9.165999999999999,29.358668233133393,15.25359562576529,51.91520621286024
9.167,29.239477304223602,15.096608071306528,52.09324372894155
9.168000000000001,29.134589344078297,14.888736369321197,52.28152254576585
9.169,29.14895973824127,14.650096506292487,52.37658538004806
9.170000000000002,29.30239165729749,14.434527368950489,52.33525237809668
9.171,29.523280846099357,14.30954291629599,52.19166065783009
9.171999999999999,29.763363622620766,14.317380561477291,51.97205425288286
9.173,29.974921391618913,14.432418279114493,51.731537309081276
9.174,30.13236982093304,14.60685892942666,51.513882894404624
9.175,30.2326063732119,14.779763128856507,51.34807752501086
9.176,30.27055411997506,14.97185669032863,51.22925912145134
9.177,30.233167485805374,15.16339681364893,51.177329804509256
9.178,30.173689935256267,15.250794222726428,51.19115073338149
9.179000000000002,30.126388942460096,15.258447464874584,51.229901839782585
9.18,30.072556678319035,15.278427827729345,51.26887161600067
9.181,29.941265314470233,15.296414501660179,51.37769095915484
9.181999999999999,29.753260570030797,15.225907541053587,51.577181821443276
9.183,29.599090568616987,15.000400775713135,51.81689909123612
9.184000000000001,29.5197391326515,14.71184869154974,52.01737593242693
9.184999999999999,29.50255635148738,14.472658319905968,52.13879688572812
9.186,29.587948933769784,14.269040116842557,52.15106960701109
9.187000000000001,29.72556762664039,14.134632447979238,52.08500030129973
9.188,29.808191492823063,14.179197443622634,51.99124479447848
9.189,29.87242855096552,14.37225463549301,51.849982038617384
9.19,29.911108174187305,14.573143107707988,51.727625689685574
9.190999999999999,29.917915876268157,14.734713571435186,51.65043516908062
9.192,29.939595068072553,14.887641519412192,51.56317564644214
9.193000000000001,30.00278205147332,14.998150499553377,51.45731899153762
9.193999999999999,30.016545009580767,14.984761196898337,51.450990440249086
9.195,29.947637291587995,14.900650305050704,51.55018148237693
9.196,29.889514273311274,14.81315085583116,51.641155568993554
9.197000000000001,29.847684562732994,14.70044521932472,51.72858038191372
9.198,29.858134964241817,14.555291533648163,51.78306553620022
9.198999999999998,29.93759139786196,14.395559955334432,51.781157077150226
9.2,30.03422393016652,14.335912196998988,51.71978086599411
9.201,30.140204097575463,14.45131158202546,51.57437645332121
9.202,30.213330244529967,14.651089854276028,51.421736817055304
9.203,30.227395968537362,14.878256875359549,51.3093782383297
9.204,30.183862130505034,15.114787793318229,51.24318819630062
9.205,30.11338609224143,15.283513940316574,51.23016404682649
9.206000000000001,30.04243373628979,15.30168961382146,51.28517344198409
