Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000,,Zero Index,719.38016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.33461984e-03,8.92109375e+00,3.62090625e-01,-5.09531250e-02,1.70601563e-01,2.96875000e-03,5.80265625e+00,,6.33461984e-03,1.81817204e-01,,6.33461984e-03,2.66150146e+03
6.33561984e-03,8.92890625e+00,3.60160938e-01,-6.57656250e-02,1.70640625e-01,3.18750000e-03,5.80148438e+00,,6.33561984e-03,1.81842625e-01,,6.33561984e-03,2.66100537e+03
6.33661984e-03,8.92500000e+00,3.59348438e-01,-6.05781250e-02,1.70710938e-01,2.90625000e-03,5.80207031e+00,,6.33661984e-03,1.81867957e-01,,6.33661984e-03,2.66174292e+03
6.33761984e-03,8.91718750e+00,3.59287500e-01,-4.48750000e-02,1.70781250e-01,2.59375000e-03,5.80324219e+00,,6.33761984e-03,1.81893259e-01,,6.33761984e-03,2.66282788e+03
6.33861984e-03,8.90390625e+00,3.60160938e-01,-3.81093750e-02,1.70828125e-01,2.53125000e-03,5.80312500e+00,,6.33861984e-03,1.81918591e-01,,6.33861984e-03,2.66441699e+03
6.33961984e-03,8.90937500e+00,3.59815625e-01,-4.55468750e-02,1.70875000e-01,2.65625000e-03,5.80207031e+00,,6.33961984e-03,1.81943938e-01,,6.33961984e-03,2.66407495e+03
6.34061984e-03,8.91875000e+00,3.60425000e-01,-5.43437500e-02,1.70898438e-01,2.59375000e-03,5.80265625e+00,,6.34061984e-03,1.81969300e-01,,6.34061984e-03,2.66337305e+03
6.34161984e-03,8.93593750e+00,3.60282813e-01,-5.23750000e-02,1.70953125e-01,2.37500000e-03,5.80406250e+00,,6.34161984e-03,1.81994691e-01,,6.34161984e-03,2.66188403e+03
6.34261984e-03,8.95468750e+00,3.60181250e-01,-4.29687500e-02,1.71046875e-01,2.00000000e-03,5.80511719e+00,,6.34261984e-03,1.82020053e-01,,6.34261984e-03,2.66020386e+03
6.34361984e-03,8.96796875e+00,3.61481250e-01,-3.84843750e-02,1.71085938e-01,1.90625000e-03,5.80593750e+00,,6.34361984e-03,1.82045460e-01,,6.34361984e-03,2.65905078e+03
6.34461984e-03,8.97890625e+00,3.61745313e-01,-4.26875000e-02,1.71140625e-01,1.78125000e-03,5.80605469e+00,,6.34461984e-03,1.82070926e-01,,6.34461984e-03,2.65813794e+03
6.34561984e-03,8.98828125e+00,3.61521875e-01,-4.86718750e-02,1.71156250e-01,1.37500000e-03,5.80828125e+00,,6.34561984e-03,1.82096392e-01,,6.34561984e-03,2.65741357e+03
6.34661984e-03,8.99062500e+00,3.61339063e-01,-5.15937500e-02,1.71156250e-01,1.75000000e-03,5.80710938e+00,,6.34661984e-03,1.82121843e-01,,6.34661984e-03,2.65743750e+03
6.34761984e-03,8.97734375e+00,3.61846875e-01,-5.26718750e-02,1.71203125e-01,2.06250000e-03,5.80570313e+00,,6.34761984e-03,1.82147294e-01,,6.34761984e-03,2.65908350e+03
6.34861984e-03,8.96093750e+00,3.62131250e-01,-5.33906250e-02,1.71218750e-01,1.84375000e-03,5.80628906e+00,,6.34861984e-03,1.82172790e-01,,6.34861984e-03,2.66105566e+03
6.34961984e-03,8.93984375e+00,3.61298438e-01,-5.36875000e-02,1.71250000e-01,1.90625000e-03,5.80652344e+00,,6.34961984e-03,1.82198271e-01,,6.34961984e-03,2.66351416e+03
6.35061984e-03,8.92343750e+00,3.60912500e-01,-5.34218750e-02,1.71203125e-01,2.12500000e-03,5.80652344e+00,,6.35061984e-03,1.82223707e-01,,6.35061984e-03,2.66548926e+03
6.35161984e-03,8.91562500e+00,3.60506250e-01,-5.22187500e-02,1.71250000e-01,2.15625000e-03,5.80652344e+00,,6.35161984e-03,1.82249099e-01,,6.35161984e-03,2.66657471e+03
6.35261984e-03,8.91875000e+00,3.60079688e-01,-5.03750000e-02,1.71273438e-01,2.34375000e-03,5.80652344e+00,,6.35261984e-03,1.82274461e-01,,6.35261984e-03,2.66652417e+03
6.35361984e-03,8.93437500e+00,3.60079688e-01,-4.60000000e-02,1.71335938e-01,2.37500000e-03,5.80605469e+00,,6.35361984e-03,1.82299837e-01,,6.35361984e-03,2.66516870e+03
6.35461984e-03,8.95625000e+00,3.59003125e-01,-4.17031250e-02,1.71445313e-01,2.53125000e-03,5.80546875e+00,,6.35461984e-03,1.82325140e-01,,6.35461984e-03,2.66314600e+03
6.35561984e-03,8.96953125e+00,3.58170313e-01,-4.25625000e-02,1.71523438e-01,3.00000000e-03,5.80394531e+00,,6.35561984e-03,1.82350397e-01,,6.35561984e-03,2.66200000e+03
6.35661984e-03,8.98125000e+00,3.57825000e-01,-4.71718750e-02,1.71570313e-01,3.25000000e-03,5.80371094e+00,,6.35661984e-03,1.82375610e-01,,6.35661984e-03,2.66102979e+03
6.35761984e-03,8.99609375e+00,3.58068750e-01,-4.93281250e-02,1.71609375e-01,3.12500000e-03,5.80371094e+00,,6.35761984e-03,1.82400808e-01,,6.35761984e-03,2.65975537e+03
6.35861984e-03,9.00703125e+00,3.57967188e-01,-4.54375000e-02,1.71664063e-01,3.25000000e-03,5.80347656e+00,,6.35861984e-03,1.82426035e-01,,6.35861984e-03,2.65887891e+03
6.35961984e-03,9.00937500e+00,3.57195313e-01,-4.25312500e-02,1.71648438e-01,3.09375000e-03,5.80394531e+00,,6.35961984e-03,1.82451218e-01,,6.35961984e-03,2.65887036e+03
6.36061984e-03,9.01484375e+00,3.58800000e-01,-4.78281250e-02,1.71617188e-01,2.87500000e-03,5.80324219e+00,,6.36061984e-03,1.82476431e-01,,6.36061984e-03,2.65854590e+03
6.36161984e-03,9.01093750e+00,3.59185938e-01,-5.49843750e-02,1.71648438e-01,3.12500000e-03,5.80230469e+00,,6.36161984e-03,1.82501718e-01,,6.36161984e-03,2.65922119e+03
6.36261984e-03,9.01093750e+00,3.59450000e-01,-5.31406250e-02,1.71617188e-01,3.03125000e-03,5.80207031e+00,,6.36261984e-03,1.82527006e-01,,6.36261984e-03,2.65950781e+03
6.36361984e-03,9.01171875e+00,3.58596875e-01,-4.42343750e-02,1.71703125e-01,2.96875000e-03,5.80312500e+00,,6.36361984e-03,1.82552293e-01,,6.36361984e-03,2.65968506e+03
6.36461984e-03,9.01875000e+00,3.58942188e-01,-4.06093750e-02,1.71757812e-01,2.75000000e-03,5.80511719e+00,,6.36461984e-03,1.82577565e-01,,6.36461984e-03,2.65918506e+03
6.36561984e-03,9.01484375e+00,3.59531250e-01,-4.59218750e-02,1.71804687e-01,2.43750000e-03,5.80605469e+00,,6.36561984e-03,1.82602867e-01,,6.36561984e-03,2.65981689e+03
6.36661984e-03,9.00937500e+00,3.59937500e-01,-5.17500000e-02,1.71820313e-01,1.96875000e-03,5.80769531e+00,,6.36661984e-03,1.82628199e-01,,6.36661984e-03,2.66063965e+03
6.36761984e-03,9.01875000e+00,3.60262500e-01,-4.99375000e-02,1.71820313e-01,2.12500000e-03,5.80769531e+00,,6.36761984e-03,1.82653561e-01,,6.36761984e-03,2.65994238e+03
6.36861984e-03,9.03046875e+00,3.58800000e-01,-4.23593750e-02,1.71820313e-01,2.34375000e-03,5.80828125e+00,,6.36861984e-03,1.82678878e-01,,6.36861984e-03,2.65897900e+03
6.36961984e-03,9.03984375e+00,3.58231250e-01,-3.93437500e-02,1.71875000e-01,2.28125000e-03,5.80886719e+00,,6.36961984e-03,1.82704121e-01,,6.36961984e-03,2.65822925e+03
6.37061984e-03,9.02812500e+00,3.57926562e-01,-4.60000000e-02,1.71929688e-01,2.12500000e-03,5.80886719e+00,,6.37061984e-03,1.82729334e-01,,6.37061984e-03,2.65966333e+03
6.37161984e-03,9.02031250e+00,3.58698438e-01,-5.32031250e-02,1.71929688e-01,2.34375000e-03,5.80792969e+00,,6.37161984e-03,1.82754576e-01,,6.37161984e-03,2.66073145e+03
6.37261984e-03,9.02265625e+00,3.59368750e-01,-5.17500000e-02,1.71953125e-01,2.43750000e-03,5.80734375e+00,,6.37261984e-03,1.82779849e-01,,6.37261984e-03,2.66076807e+03
6.37361984e-03,9.02812500e+00,3.59937500e-01,-4.36562500e-02,1.71992188e-01,2.53125000e-03,5.80746094e+00,,6.37361984e-03,1.82805181e-01,,6.37361984e-03,2.66045728e+03
6.37461984e-03,9.02656250e+00,3.60262500e-01,-4.03125000e-02,1.71992188e-01,2.65625000e-03,5.80792969e+00,,6.37461984e-03,1.82830557e-01,,6.37461984e-03,2.66084082e+03
6.37561984e-03,9.02421875e+00,3.60364063e-01,-4.69218750e-02,1.72023438e-01,2.65625000e-03,5.80687500e+00,,6.37561984e-03,1.82855934e-01,,6.37561984e-03,2.66131372e+03
6.37661984e-03,9.02109375e+00,3.60709375e-01,-5.38906250e-02,1.72046875e-01,3.03125000e-03,5.80511719e+00,,6.37661984e-03,1.82881311e-01,,6.37661984e-03,2.66190283e+03
6.37761984e-03,9.02578125e+00,3.60323438e-01,-5.09062500e-02,1.72078125e-01,3.18750000e-03,5.80535156e+00,,6.37761984e-03,1.82906687e-01,,6.37761984e-03,2.66169727e+03
6.37861984e-03,9.03593750e+00,3.60364063e-01,-4.10781250e-02,1.72062500e-01,3.09375000e-03,5.80652344e+00,,6.37861984e-03,1.82932079e-01,,6.37861984e-03,2.66089404e+03
6.37961984e-03,9.03750000e+00,3.60506250e-01,-3.71562500e-02,1.72085938e-01,3.21875000e-03,5.80605469e+00,,6.37961984e-03,1.82957456e-01,,6.37961984e-03,2.66094043e+03
6.38061984e-03,9.03515625e+00,3.60526563e-01,-4.35781250e-02,1.72117188e-01,3.34375000e-03,5.80429688e+00,,6.38061984e-03,1.82982832e-01,,6.38061984e-03,2.66139600e+03
6.38161984e-03,9.03593750e+00,3.61054688e-01,-5.07343750e-02,1.72179688e-01,3.34375000e-03,5.80429688e+00,,6.38161984e-03,1.83008254e-01,,6.38161984e-03,2.66156519e+03
6.38261984e-03,9.03359375e+00,3.61095313e-01,-5.06250000e-02,1.72250000e-01,3.40625000e-03,5.80511719e+00,,6.38261984e-03,1.83033675e-01,,6.38261984e-03,2.66207568e+03
6.38361984e-03,9.02109375e+00,3.60750000e-01,-4.51250000e-02,1.72265625e-01,3.25000000e-03,5.80546875e+00,,6.38361984e-03,1.83059096e-01,,6.38361984e-03,2.66361816e+03
6.38461984e-03,9.00937500e+00,3.61359375e-01,-4.33906250e-02,1.72328125e-01,2.75000000e-03,5.80593750e+00,,6.38461984e-03,1.83084518e-01,,6.38461984e-03,2.66506055e+03
6.38561984e-03,9.00234375e+00,3.61196875e-01,-4.83281250e-02,1.72359375e-01,3.03125000e-03,5.80535156e+00,,6.38561984e-03,1.83109969e-01,,6.38561984e-03,2.66602856e+03
6.38661984e-03,8.98906250e+00,3.61420313e-01,-5.40625000e-02,1.72421875e-01,2.87500000e-03,5.80593750e+00,,6.38661984e-03,1.83135420e-01,,6.38661984e-03,2.66766919e+03
6.38761984e-03,8.97578125e+00,3.61623438e-01,-5.39375000e-02,1.72460938e-01,2.50000000e-03,5.80746094e+00,,6.38761984e-03,1.83160886e-01,,6.38761984e-03,2.66932471e+03
6.38861984e-03,8.96015625e+00,3.61785937e-01,-4.94375000e-02,1.72492188e-01,2.37500000e-03,5.80746094e+00,,6.38861984e-03,1.83186352e-01,,6.38861984e-03,2.67120923e+03
6.38961984e-03,8.94921875e+00,3.61643750e-01,-4.95312500e-02,1.72500000e-01,2.43750000e-03,5.80652344e+00,,6.38961984e-03,1.83211833e-01,,6.38961984e-03,2.67259912e+03
6.39061984e-03,8.93281250e+00,3.61582813e-01,-5.80625000e-02,1.72515625e-01,2.12500000e-03,5.80675781e+00,,6.39061984e-03,1.83237299e-01,,6.39061984e-03,2.67457568e+03
6.39161984e-03,8.90625000e+00,3.62415625e-01,-6.57656250e-02,1.72492188e-01,2.00000000e-03,5.80746094e+00,,6.39161984e-03,1.83262795e-01,,6.39161984e-03,2.67764233e+03
6.39261984e-03,8.87968750e+00,3.62090625e-01,-6.20937500e-02,1.72453125e-01,2.00000000e-03,5.80792969e+00,,6.39261984e-03,1.83288306e-01,,6.39261984e-03,2.68071948e+03
6.39361984e-03,8.86328125e+00,3.60221875e-01,-5.08593750e-02,1.72453125e-01,2.59375000e-03,5.80593750e+00,,6.39361984e-03,1.83313742e-01,,6.39361984e-03,2.68270996e+03
6.39461984e-03,8.85546875e+00,3.60039063e-01,-4.44531250e-02,1.72476563e-01,2.87500000e-03,5.80488281e+00,,6.39461984e-03,1.83339104e-01,,6.39461984e-03,2.68376807e+03
6.39561984e-03,8.86093750e+00,3.58515625e-01,-4.77031250e-02,1.72476563e-01,2.65625000e-03,5.80546875e+00,,6.39561984e-03,1.83364406e-01,,6.39561984e-03,2.68344849e+03
6.39661984e-03,8.89140625e+00,3.58373438e-01,-5.32031250e-02,1.72554688e-01,2.87500000e-03,5.80429688e+00,,6.39661984e-03,1.83389649e-01,,6.39661984e-03,2.68057495e+03
6.39761984e-03,8.93828125e+00,3.59003125e-01,-5.05781250e-02,1.72554688e-01,3.50000000e-03,5.80042969e+00,,6.39761984e-03,1.83414921e-01,,6.39761984e-03,2.67601758e+03
6.39861984e-03,8.99296875e+00,3.58028125e-01,-3.84687500e-02,1.72593750e-01,3.62500000e-03,5.79972656e+00,,6.39861984e-03,1.83440164e-01,,6.39861984e-03,2.67061548e+03
6.39961984e-03,9.04921875e+00,3.57195313e-01,-2.82656250e-02,1.72679688e-01,3.25000000e-03,5.80148438e+00,,6.39961984e-03,1.83465347e-01,,6.39961984e-03,2.66499341e+03
6.40061984e-03,9.09687500e+00,3.55631250e-01,-3.02187500e-02,1.72734375e-01,3.12500000e-03,5.80230469e+00,,6.40061984e-03,1.83490455e-01,,6.40061984e-03,2.66023535e+03
6.40161984e-03,9.14453125e+00,3.55935938e-01,-3.99531250e-02,1.72742188e-01,2.96875000e-03,5.80429688e+00,,6.40161984e-03,1.83515504e-01,,6.40161984e-03,2.65550830e+03
6.40261984e-03,9.19687500e+00,3.56078125e-01,-4.36718750e-02,1.72757812e-01,2.96875000e-03,5.80488281e+00,,6.40261984e-03,1.83540583e-01,,6.40261984e-03,2.65033350e+03
6.40361984e-03,9.23437500e+00,3.57926562e-01,-3.55312500e-02,1.72781250e-01,3.03125000e-03,5.80464844e+00,,6.40361984e-03,1.83565706e-01,,6.40361984e-03,2.64667725e+03
6.40461984e-03,9.26718750e+00,3.58475000e-01,-2.62656250e-02,1.72828125e-01,2.81250000e-03,5.80511719e+00,,6.40461984e-03,1.83590934e-01,,6.40461984e-03,2.64345825e+03
6.40561984e-03,9.29140625e+00,3.58840625e-01,-2.76562500e-02,1.72851562e-01,2.53125000e-03,5.80488281e+00,,6.40561984e-03,1.83616176e-01,,6.40561984e-03,2.64110425e+03
6.40661984e-03,9.30234375e+00,3.58840625e-01,-3.96093750e-02,1.72890625e-01,2.65625000e-03,5.80453125e+00,,6.40661984e-03,1.83641449e-01,,6.40661984e-03,2.64015527e+03
6.40761984e-03,9.30390625e+00,3.59368750e-01,-4.94218750e-02,1.72890625e-01,2.37500000e-03,5.80464844e+00,,6.40761984e-03,1.83666721e-01,,6.40761984e-03,2.64022998e+03
6.40861984e-03,9.30468750e+00,3.60770313e-01,-4.71250000e-02,1.72875000e-01,1.90625000e-03,5.80546875e+00,,6.40861984e-03,1.83692068e-01,,6.40861984e-03,2.64040527e+03
6.40961984e-03,9.29921875e+00,3.60953125e-01,-3.86406250e-02,1.72867188e-01,2.28125000e-03,5.80453125e+00,,6.40961984e-03,1.83717489e-01,,6.40961984e-03,2.64119629e+03
6.41061984e-03,9.29921875e+00,3.63390625e-01,-3.55937500e-02,1.72812500e-01,2.53125000e-03,5.80265625e+00,,6.41061984e-03,1.83743000e-01,,6.41061984e-03,2.64139307e+03
6.41161984e-03,9.30468750e+00,3.62476563e-01,-3.76562500e-02,1.72781250e-01,2.81250000e-03,5.80289063e+00,,6.41161984e-03,1.83768556e-01,,6.41161984e-03,2.64102344e+03
6.41261984e-03,9.30781250e+00,3.61075000e-01,-3.83593750e-02,1.72796875e-01,2.71875000e-03,5.80429688e+00,,6.41261984e-03,1.83794037e-01,,6.41261984e-03,2.64090259e+03
6.41361984e-03,9.30859375e+00,3.59693750e-01,-3.65937500e-02,1.72851562e-01,2.21875000e-03,5.80734375e+00,,6.41361984e-03,1.83819428e-01,,6.41361984e-03,2.64102075e+03
6.41461984e-03,9.30234375e+00,3.60018750e-01,-3.70937500e-02,1.72851562e-01,1.75000000e-03,5.80910156e+00,,6.41461984e-03,1.83844775e-01,,6.41461984e-03,2.64186035e+03
6.41561984e-03,9.29531250e+00,3.61907813e-01,-4.20625000e-02,1.72867188e-01,2.00000000e-03,5.80851563e+00,,6.41561984e-03,1.83870181e-01,,6.41561984e-03,2.64279492e+03
6.41661984e-03,9.28750000e+00,3.62557813e-01,-4.58437500e-02,1.72890625e-01,2.34375000e-03,5.80605469e+00,,6.41661984e-03,1.83895692e-01,,6.41661984e-03,2.64383350e+03
6.41761984e-03,9.27812500e+00,3.62476563e-01,-4.53437500e-02,1.72914063e-01,2.71875000e-03,5.80347656e+00,,6.41761984e-03,1.83921218e-01,,6.41761984e-03,2.64504150e+03
6.41861984e-03,9.26328125e+00,3.60079688e-01,-4.35781250e-02,1.72929688e-01,3.18750000e-03,5.80183594e+00,,6.41861984e-03,1.83946669e-01,,6.41861984e-03,2.64680737e+03
6.41961984e-03,9.25156250e+00,3.59978125e-01,-4.51093750e-02,1.72984375e-01,3.40625000e-03,5.80171875e+00,,6.41961984e-03,1.83972016e-01,,6.41961984e-03,2.64825073e+03
6.42061984e-03,9.24218750e+00,3.59571875e-01,-4.57343750e-02,1.73000000e-01,2.96875000e-03,5.80324219e+00,,6.42061984e-03,1.83997348e-01,,6.42061984e-03,2.64945801e+03
6.42161984e-03,9.23437500e+00,3.59185938e-01,-3.98593750e-02,1.73023438e-01,2.81250000e-03,5.80511719e+00,,6.42161984e-03,1.84022665e-01,,6.42161984e-03,2.65048975e+03
6.42261984e-03,9.24375000e+00,3.59571875e-01,-3.55000000e-02,1.73062500e-01,3.12500000e-03,5.80464844e+00,,6.42261984e-03,1.84047982e-01,,6.42261984e-03,2.64972314e+03
6.42361984e-03,9.25781250e+00,3.61785937e-01,-3.72812500e-02,1.73093750e-01,3.09375000e-03,5.80394531e+00,,6.42361984e-03,1.84073374e-01,,6.42361984e-03,2.64846631e+03
6.42461984e-03,9.27421875e+00,3.59896875e-01,-3.57187500e-02,1.73148438e-01,2.87500000e-03,5.80406250e+00,,6.42461984e-03,1.84098795e-01,,6.42461984e-03,2.64696826e+03
6.42561984e-03,9.28046875e+00,3.55285938e-01,-3.58125000e-02,1.73156250e-01,2.71875000e-03,5.80535156e+00,,6.42561984e-03,1.84123978e-01,,6.42561984e-03,2.64651343e+03
6.42661984e-03,9.28515625e+00,3.58556250e-01,-4.73906250e-02,1.73148438e-01,2.87500000e-03,5.80347656e+00,,6.42661984e-03,1.84149116e-01,,6.42661984e-03,2.64625049e+03
6.42761984e-03,9.28593750e+00,3.60587500e-01,-5.43906250e-02,1.73125000e-01,3.18750000e-03,5.80171875e+00,,6.42761984e-03,1.84174433e-01,,6.42761984e-03,2.64643970e+03
6.42861984e-03,9.27578125e+00,3.59348438e-01,-4.07343750e-02,1.73062500e-01,2.87500000e-03,5.80347656e+00,,6.42861984e-03,1.84199780e-01,,6.42861984e-03,2.64773877e+03
6.42961984e-03,9.24843750e+00,3.57378125e-01,-2.57031250e-02,1.73132813e-01,2.15625000e-03,5.80687500e+00,,6.42961984e-03,1.84225008e-01,,6.42961984e-03,2.65073389e+03
6.43061984e-03,9.21250000e+00,3.55834375e-01,-3.92187500e-02,1.73226563e-01,2.12500000e-03,5.80816406e+00,,6.43061984e-03,1.84250131e-01,,6.43061984e-03,2.65461108e+03
6.43161984e-03,9.17265625e+00,3.57520313e-01,-7.07031250e-02,1.73226563e-01,2.06250000e-03,5.80769531e+00,,6.43161984e-03,1.84275240e-01,,6.43161984e-03,2.65900977e+03
6.43261984e-03,9.13750000e+00,3.60729688e-01,-8.13593750e-02,1.73250000e-01,2.34375000e-03,5.80511719e+00,,6.43261984e-03,1.84300527e-01,,6.43261984e-03,2.66303711e+03
6.43361984e-03,9.09531250e+00,3.61562500e-01,-5.54218750e-02,1.73250000e-01,2.59375000e-03,5.80312500e+00,,6.43361984e-03,1.84325963e-01,,6.43361984e-03,2.66774878e+03
6.43461984e-03,9.05781250e+00,3.59145313e-01,-2.50937500e-02,1.73281250e-01,2.65625000e-03,5.80312500e+00,,6.43461984e-03,1.84351340e-01,,6.43461984e-03,2.67182812e+03
6.43561984e-03,9.02578125e+00,3.56301563e-01,-2.91406250e-02,1.73343750e-01,2.71875000e-03,5.80253906e+00,,6.43561984e-03,1.84376523e-01,,6.43561984e-03,2.67527417e+03
6.43661984e-03,8.98281250e+00,3.56951563e-01,-6.35468750e-02,1.73429688e-01,2.75000000e-03,5.80230469e+00,,6.43661984e-03,1.84401646e-01,,6.43661984e-03,2.67994946e+03
6.43761984e-03,8.94140625e+00,3.56951563e-01,-8.71718750e-02,1.73468750e-01,2.53125000e-03,5.80289063e+00,,6.43761984e-03,1.84426785e-01,,6.43761984e-03,2.68461768e+03
6.43861984e-03,8.89453125e+00,3.59531250e-01,-7.40312500e-02,1.73476563e-01,2.59375000e-03,5.80171875e+00,,6.43861984e-03,1.84452012e-01,,6.43861984e-03,2.68987744e+03
6.43961984e-03,8.85390625e+00,3.59734375e-01,-4.68125000e-02,1.73476563e-01,3.18750000e-03,5.79890625e+00,,6.43961984e-03,1.84477344e-01,,6.43961984e-03,2.69438574e+03
6.44061984e-03,8.82109375e+00,3.60993750e-01,-4.70468750e-02,1.73429688e-01,3.25000000e-03,5.79726563e+00,,6.44061984e-03,1.84502721e-01,,6.44061984e-03,2.69801709e+03
6.44161984e-03,8.78984375e+00,3.61887500e-01,-7.08281250e-02,1.73414063e-01,3.03125000e-03,5.79785156e+00,,6.44161984e-03,1.84528172e-01,,6.44161984e-03,2.70155127e+03
6.44261984e-03,8.75625000e+00,3.59206250e-01,-7.66875000e-02,1.73453125e-01,2.81250000e-03,5.80113281e+00,,6.44261984e-03,1.84553564e-01,,6.44261984e-03,2.70540527e+03
6.44361984e-03,8.73125000e+00,3.58028125e-01,-5.40937500e-02,1.73562500e-01,2.37500000e-03,5.80406250e+00,,6.44361984e-03,1.84578821e-01,,6.44361984e-03,2.70832910e+03
6.44461984e-03,8.72890625e+00,3.58800000e-01,-3.67500000e-02,1.73656250e-01,2.28125000e-03,5.80570313e+00,,6.44461984e-03,1.84604049e-01,,6.44461984e-03,2.70881152e+03
6.44561984e-03,8.73515625e+00,3.62578125e-01,-4.82500000e-02,1.73718750e-01,2.34375000e-03,5.80511719e+00,,6.44561984e-03,1.84629440e-01,,6.44561984e-03,2.70839258e+03
6.44661984e-03,8.74609375e+00,3.64345313e-01,-6.92187500e-02,1.73789063e-01,2.15625000e-03,5.80453125e+00,,6.44661984e-03,1.84655041e-01,,6.44661984e-03,2.70757617e+03
6.44761984e-03,8.75781250e+00,3.64426563e-01,-6.83437500e-02,1.73812500e-01,2.15625000e-03,5.80488281e+00,,6.44761984e-03,1.84680700e-01,,6.44761984e-03,2.70673267e+03
6.44861984e-03,8.78984375e+00,3.61257812e-01,-4.39843750e-02,1.73851563e-01,2.06250000e-03,5.80535156e+00,,6.44861984e-03,1.84706241e-01,,6.44861984e-03,2.70372827e+03
6.44961984e-03,8.82187500e+00,3.57357813e-01,-2.53593750e-02,1.73890625e-01,1.75000000e-03,5.80734375e+00,,6.44961984e-03,1.84731543e-01,,6.44961984e-03,2.70060986e+03
6.45061984e-03,8.85390625e+00,3.56789063e-01,-3.55625000e-02,1.73960938e-01,1.78125000e-03,5.80886719e+00,,6.45061984e-03,1.84756696e-01,,6.45061984e-03,2.69746899e+03
6.45161984e-03,8.88750000e+00,3.58759375e-01,-5.92656250e-02,1.73984375e-01,1.90625000e-03,5.80910156e+00,,6.45161984e-03,1.84781894e-01,,6.45161984e-03,2.69425708e+03
6.45261984e-03,8.93984375e+00,3.60181250e-01,-6.17812500e-02,1.74015625e-01,1.96875000e-03,5.80886719e+00,,6.45261984e-03,1.84807211e-01,,6.45261984e-03,2.68918188e+03
6.45361984e-03,8.99609375e+00,3.60181250e-01,-3.71562500e-02,1.74039063e-01,1.90625000e-03,5.80875000e+00,,6.45361984e-03,1.84832573e-01,,6.45361984e-03,2.68364502e+03
6.45461984e-03,9.03593750e+00,3.58596875e-01,-1.46718750e-02,1.74148438e-01,2.00000000e-03,5.80875000e+00,,6.45461984e-03,1.84857890e-01,,6.45461984e-03,2.67967456e+03
6.45561984e-03,9.06562500e+00,3.54940625e-01,-2.28437500e-02,1.74242188e-01,2.21875000e-03,5.80816406e+00,,6.45561984e-03,1.84883013e-01,,6.45561984e-03,2.67671338e+03
6.45661984e-03,9.08281250e+00,3.54656250e-01,-5.30625000e-02,1.74320313e-01,2.65625000e-03,5.80710938e+00,,6.45661984e-03,1.84908003e-01,,6.45661984e-03,2.67514258e+03
6.45761984e-03,9.08828125e+00,3.58210937e-01,-6.86093750e-02,1.74359375e-01,2.65625000e-03,5.80535156e+00,,6.45761984e-03,1.84933096e-01,,6.45761984e-03,2.67490112e+03
6.45861984e-03,9.08671875e+00,3.59734375e-01,-4.99062500e-02,1.74390625e-01,2.50000000e-03,5.80546875e+00,,6.45861984e-03,1.84958383e-01,,6.45861984e-03,2.67537646e+03
6.45961984e-03,9.08437500e+00,3.59389063e-01,-2.31250000e-02,1.74429688e-01,2.37500000e-03,5.80546875e+00,,6.45961984e-03,1.84983701e-01,,6.45961984e-03,2.67581152e+03
6.46061984e-03,9.07343750e+00,3.59835938e-01,-2.62187500e-02,1.74406250e-01,2.71875000e-03,5.80453125e+00,,6.46061984e-03,1.85009032e-01,,6.46061984e-03,2.67706982e+03
6.46161984e-03,9.06953125e+00,3.59246875e-01,-5.60312500e-02,1.74414063e-01,2.75000000e-03,5.80406250e+00,,6.46161984e-03,1.85034350e-01,,6.46161984e-03,2.67769067e+03
6.46261984e-03,9.07890625e+00,3.59348438e-01,-7.18281250e-02,1.74406250e-01,2.75000000e-03,5.80265625e+00,,6.46261984e-03,1.85059637e-01,,6.46261984e-03,2.67706274e+03
