Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125,,Zero Index,719.20480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.09279520e-03,-2.71093750e-01,8.16562500e-03,-4.03125000e-03,2.97656250e-03,,6.09279520e-03,4.22858493e-03,,6.09279520e-03,1.54100632e+02
6.09379520e-03,-2.64062500e-01,8.32812500e-03,-4.14062500e-03,2.96093750e-03,,6.09379520e-03,4.22916561e-03,,6.09379520e-03,1.53397400e+02
6.09479520e-03,-2.56250000e-01,8.57187500e-03,-3.64062500e-03,3.01562500e-03,,6.09479520e-03,4.22976073e-03,,6.09479520e-03,1.52612610e+02
6.09579520e-03,-2.52343750e-01,8.71406250e-03,-3.26562500e-03,3.00000000e-03,,6.09579520e-03,4.23036935e-03,,6.09579520e-03,1.52228210e+02
6.09679520e-03,-2.39062500e-01,8.71406250e-03,-3.34375000e-03,2.93750000e-03,,6.09679520e-03,4.23098309e-03,,6.09679520e-03,1.50876526e+02
6.09779520e-03,-2.21093750e-01,9.10000000e-03,-3.53125000e-03,2.92187500e-03,,6.09779520e-03,4.23161034e-03,,6.09779520e-03,1.49042297e+02
6.09879520e-03,-2.26562500e-01,8.91718750e-03,-3.50000000e-03,2.84375000e-03,,6.09879520e-03,4.23224457e-03,,6.09879520e-03,1.49624725e+02
6.09979520e-03,-2.34375000e-01,9.01875000e-03,-3.75000000e-03,2.81250000e-03,,6.09979520e-03,4.23287600e-03,,6.09979520e-03,1.50449356e+02
6.10079520e-03,-2.34375000e-01,9.26250000e-03,-4.06250000e-03,2.80468750e-03,,6.10079520e-03,4.23352001e-03,,6.10079520e-03,1.50470047e+02
6.10179520e-03,-2.38281250e-01,9.24218750e-03,-3.29687500e-03,2.62500000e-03,,6.10179520e-03,4.23417147e-03,,6.10179520e-03,1.50892258e+02
6.10279520e-03,-2.39843750e-01,9.14062500e-03,-3.34375000e-03,2.61718750e-03,,6.10279520e-03,4.23481874e-03,,6.10279520e-03,1.51070938e+02
6.10379520e-03,-2.33593750e-01,9.58750000e-03,-3.68750000e-03,2.67187500e-03,,6.10379520e-03,4.23547812e-03,,6.10379520e-03,1.50445236e+02
6.10479520e-03,-2.37500000e-01,9.36406250e-03,-3.20312500e-03,2.75000000e-03,,6.10479520e-03,4.23614541e-03,,6.10479520e-03,1.50866211e+02
6.10579520e-03,-2.45312500e-01,8.83593750e-03,-3.12500000e-03,2.78906250e-03,,6.10579520e-03,4.23678616e-03,,6.10579520e-03,1.51688385e+02
6.10679520e-03,-2.49218750e-01,8.85625000e-03,-3.76562500e-03,2.71875000e-03,,6.10679520e-03,4.23740922e-03,,6.10679520e-03,1.52109344e+02
6.10779520e-03,-2.69531250e-01,8.87656250e-03,-4.25000000e-03,2.64062500e-03,,6.10779520e-03,4.23803367e-03,,6.10779520e-03,1.54224655e+02
6.10879520e-03,-2.78906250e-01,9.10000000e-03,-3.70312500e-03,2.64062500e-03,,6.10879520e-03,4.23866650e-03,,6.10879520e-03,1.55212234e+02
6.10979520e-03,-2.75000000e-01,8.32812500e-03,-3.20312500e-03,2.71093750e-03,,6.10979520e-03,4.23928024e-03,,6.10979520e-03,1.54827820e+02
6.11079520e-03,-2.64062500e-01,8.87656250e-03,-3.45312500e-03,2.71093750e-03,,6.11079520e-03,4.23988607e-03,,6.11079520e-03,1.53717896e+02
6.11179520e-03,-2.62500000e-01,8.77500000e-03,-3.87500000e-03,2.81250000e-03,,6.11179520e-03,4.24050773e-03,,6.11179520e-03,1.53576218e+02
6.11279520e-03,-2.64062500e-01,8.89687500e-03,-3.50000000e-03,2.97656250e-03,,6.11279520e-03,4.24112985e-03,,6.11279520e-03,1.53756836e+02
6.11379520e-03,-2.61718750e-01,8.61250000e-03,-3.18750000e-03,2.96093750e-03,,6.11379520e-03,4.24174638e-03,,6.11379520e-03,1.53532928e+02
6.11479520e-03,-2.52343750e-01,9.20156250e-03,-3.53125000e-03,2.93750000e-03,,6.11479520e-03,4.24237316e-03,,6.11479520e-03,1.52584244e+02
6.11579520e-03,-2.45312500e-01,9.48593750e-03,-3.57812500e-03,2.92187500e-03,,6.11579520e-03,4.24303114e-03,,6.11579520e-03,1.51878204e+02
6.11679520e-03,-2.46875000e-01,9.05937500e-03,-3.39062500e-03,2.95312500e-03,,6.11679520e-03,4.24368447e-03,,6.11679520e-03,1.52057770e+02
6.11779520e-03,-2.37500000e-01,9.24218750e-03,-3.68750000e-03,2.93750000e-03,,6.11779520e-03,4.24432848e-03,,6.11779520e-03,1.51110031e+02
6.11879520e-03,-2.24218750e-01,9.30312500e-03,-4.25000000e-03,2.90625000e-03,,6.11879520e-03,4.24498180e-03,,6.11879520e-03,1.49761871e+02
6.11979520e-03,-2.26562500e-01,8.91718750e-03,-4.12500000e-03,2.83593750e-03,,6.11979520e-03,4.24562301e-03,,6.11979520e-03,1.50025696e+02
6.12079520e-03,-2.41406250e-01,8.81562500e-03,-3.95312500e-03,2.82812500e-03,,6.12079520e-03,4.24624747e-03,,6.12079520e-03,1.51577377e+02
6.12179520e-03,-2.46875000e-01,9.16093750e-03,-3.85937500e-03,2.86718750e-03,,6.12179520e-03,4.24688030e-03,,6.12179520e-03,1.52161865e+02
6.12279520e-03,-2.43750000e-01,9.16093750e-03,-3.00000000e-03,2.71093750e-03,,6.12279520e-03,4.24752571e-03,,6.12279520e-03,1.51857864e+02
6.12379520e-03,-2.43750000e-01,8.61250000e-03,-2.73437500e-03,2.56250000e-03,,6.12379520e-03,4.24815156e-03,,6.12379520e-03,1.51873062e+02
6.12479520e-03,-2.38281250e-01,8.63281250e-03,-3.95312500e-03,2.67187500e-03,,6.12479520e-03,4.24875831e-03,,6.12479520e-03,1.51326996e+02
6.12579520e-03,-2.30468750e-01,8.53125000e-03,-4.46875000e-03,2.69531250e-03,,6.12579520e-03,4.24936274e-03,,6.12579520e-03,1.50543900e+02
6.12679520e-03,-2.34375000e-01,8.77500000e-03,-3.23437500e-03,2.75000000e-03,,6.12679520e-03,4.24997229e-03,,6.12679520e-03,1.50967010e+02
6.12779520e-03,-2.34375000e-01,8.36875000e-03,-2.32812500e-03,2.73437500e-03,,6.12779520e-03,4.25057579e-03,,6.12779520e-03,1.50981750e+02
6.12879520e-03,-2.47656250e-01,9.05937500e-03,-3.07812500e-03,2.71093750e-03,,6.12879520e-03,4.25118953e-03,,6.12879520e-03,1.52365280e+02
6.12979520e-03,-2.57031250e-01,9.16093750e-03,-4.25000000e-03,2.71875000e-03,,6.12979520e-03,4.25183121e-03,,6.12979520e-03,1.53351196e+02
6.13079520e-03,-2.53125000e-01,9.50625000e-03,-4.17187500e-03,2.69531250e-03,,6.13079520e-03,4.25248826e-03,,6.13079520e-03,1.52970810e+02
6.13179520e-03,-2.54687500e-01,9.28281250e-03,-2.85937500e-03,2.71093750e-03,,6.13179520e-03,4.25314996e-03,,6.13179520e-03,1.53150528e+02
6.13279520e-03,-2.54687500e-01,9.64843750e-03,-2.51562500e-03,2.81250000e-03,,6.13279520e-03,4.25381633e-03,,6.13279520e-03,1.53164764e+02
6.13379520e-03,-2.52343750e-01,9.40468750e-03,-3.34375000e-03,2.85937500e-03,,6.13379520e-03,4.25448734e-03,,6.13379520e-03,1.52938675e+02
6.13479520e-03,-2.52343750e-01,9.54687500e-03,-3.64062500e-03,2.77343750e-03,,6.13479520e-03,4.25515464e-03,,6.13479520e-03,1.52957184e+02
6.13579520e-03,-2.50781250e-01,9.48593750e-03,-3.45312500e-03,2.73437500e-03,,6.13579520e-03,4.25582472e-03,,6.13579520e-03,1.52814896e+02
6.13679520e-03,-2.50781250e-01,1.02375000e-02,-3.76562500e-03,2.67968750e-03,,6.13679520e-03,4.25651949e-03,,6.13679520e-03,1.52834015e+02
6.13779520e-03,-2.53125000e-01,9.97343750e-03,-3.48437500e-03,2.65625000e-03,,6.13779520e-03,4.25723102e-03,,6.13779520e-03,1.53094864e+02
6.13879520e-03,-2.45312500e-01,9.36406250e-03,-3.48437500e-03,2.67187500e-03,,6.13879520e-03,4.25791228e-03,,6.13879520e-03,1.52307922e+02
6.13979520e-03,-2.30468750e-01,9.60781250e-03,-4.31250000e-03,2.77343750e-03,,6.13979520e-03,4.25858004e-03,,6.13979520e-03,1.50798294e+02
6.14079520e-03,-2.32031250e-01,9.60781250e-03,-3.87500000e-03,2.85937500e-03,,6.14079520e-03,4.25925665e-03,,6.14079520e-03,1.50981079e+02
6.14179520e-03,-2.37500000e-01,9.12031250e-03,-2.96875000e-03,2.85937500e-03,,6.14179520e-03,4.25991602e-03,,6.14179520e-03,1.51563004e+02
6.14279520e-03,-2.45312500e-01,8.67343750e-03,-3.00000000e-03,2.76562500e-03,,6.14279520e-03,4.26054280e-03,,6.14279520e-03,1.52384232e+02
6.14379520e-03,-2.56250000e-01,9.16093750e-03,-4.14062500e-03,2.58593750e-03,,6.14379520e-03,4.26117051e-03,,6.14379520e-03,1.53530731e+02
6.14479520e-03,-2.62500000e-01,9.44531250e-03,-4.01562500e-03,2.62500000e-03,,6.14479520e-03,4.26182570e-03,,6.14479520e-03,1.54196686e+02
6.14579520e-03,-2.58593750e-01,8.40937500e-03,-2.93750000e-03,2.71093750e-03,,6.14579520e-03,4.26245434e-03,,6.14579520e-03,1.53812393e+02
6.14679520e-03,-2.47656250e-01,8.51093750e-03,-3.39062500e-03,2.69531250e-03,,6.14679520e-03,4.26305039e-03,,6.14679520e-03,1.52701584e+02
6.14779520e-03,-2.43750000e-01,8.47031250e-03,-3.98437500e-03,2.62500000e-03,,6.14779520e-03,4.26364830e-03,,6.14779520e-03,1.52318420e+02
6.14879520e-03,-2.53125000e-01,8.61250000e-03,-3.76562500e-03,2.58593750e-03,,6.14879520e-03,4.26424947e-03,,6.14879520e-03,1.53305450e+02
6.14979520e-03,-2.73437500e-01,8.32812500e-03,-3.53125000e-03,2.67187500e-03,,6.14979520e-03,4.26484598e-03,,6.14979520e-03,1.55418869e+02
6.15079520e-03,-2.85156250e-01,8.85625000e-03,-3.42187500e-03,2.71875000e-03,,6.15079520e-03,4.26545134e-03,,6.15079520e-03,1.56645401e+02
6.15179520e-03,-2.80468750e-01,9.12031250e-03,-3.67187500e-03,2.69531250e-03,,6.15179520e-03,4.26608417e-03,,6.15179520e-03,1.56180954e+02
6.15279520e-03,-2.67968750e-01,9.05937500e-03,-3.57812500e-03,2.67968750e-03,,6.15279520e-03,4.26672446e-03,,6.15279520e-03,1.54911514e+02
6.15379520e-03,-2.65625000e-01,9.20156250e-03,-3.64062500e-03,2.75000000e-03,,6.15379520e-03,4.26736753e-03,,6.15379520e-03,1.54689011e+02
6.15479520e-03,-2.69531250e-01,9.50625000e-03,-3.57812500e-03,2.80468750e-03,,6.15479520e-03,4.26802598e-03,,6.15479520e-03,1.55110840e+02
6.15579520e-03,-2.71093750e-01,9.24218750e-03,-2.93750000e-03,2.81250000e-03,,6.15579520e-03,4.26868629e-03,,6.15579520e-03,1.55289200e+02
6.15679520e-03,-2.60937500e-01,9.24218750e-03,-3.20312500e-03,2.82812500e-03,,6.15679520e-03,4.26933682e-03,,6.15679520e-03,1.54258438e+02
6.15779520e-03,-2.49218750e-01,9.93281250e-03,-4.01562500e-03,2.82812500e-03,,6.15779520e-03,4.27001202e-03,,6.15779520e-03,1.53069443e+02
6.15879520e-03,-2.47656250e-01,9.83125000e-03,-3.31250000e-03,2.82812500e-03,,6.15879520e-03,4.27070772e-03,,6.15879520e-03,1.52927780e+02
6.15979520e-03,-2.38281250e-01,9.36406250e-03,-2.45312500e-03,2.85937500e-03,,6.15979520e-03,4.27138386e-03,,6.15979520e-03,1.51976562e+02
6.16079520e-03,-2.25000000e-01,9.24218750e-03,-3.34375000e-03,2.84375000e-03,,6.16079520e-03,4.27203858e-03,,6.16079520e-03,1.50622711e+02
6.16179520e-03,-2.25000000e-01,9.72968750e-03,-4.68750000e-03,2.77343750e-03,,6.16179520e-03,4.27270681e-03,,6.16179520e-03,1.50644012e+02
6.16279520e-03,-2.33593750e-01,9.85156250e-03,-4.25000000e-03,2.71875000e-03,,6.16279520e-03,4.27339599e-03,,6.16279520e-03,1.51553635e+02
6.16379520e-03,-2.41406250e-01,9.20156250e-03,-2.81250000e-03,2.67968750e-03,,6.16379520e-03,4.27406700e-03,,6.16379520e-03,1.52377762e+02
6.16479520e-03,-2.46875000e-01,9.30312500e-03,-2.56250000e-03,2.57812500e-03,,6.16479520e-03,4.27471846e-03,,6.16479520e-03,1.52955795e+02
6.16579520e-03,-2.56250000e-01,9.40468750e-03,-3.75000000e-03,2.57812500e-03,,6.16579520e-03,4.27537691e-03,,6.16579520e-03,1.53939026e+02
6.16679520e-03,-2.53125000e-01,9.34375000e-03,-4.14062500e-03,2.67187500e-03,,6.16679520e-03,4.27603722e-03,,6.16679520e-03,1.53637772e+02
6.16779520e-03,-2.52343750e-01,8.61250000e-03,-3.18750000e-03,2.67968750e-03,,6.16779520e-03,4.27666958e-03,,6.16779520e-03,1.53576645e+02
6.16879520e-03,-2.52343750e-01,8.99843750e-03,-2.81250000e-03,2.76562500e-03,,6.16879520e-03,4.27728938e-03,,6.16879520e-03,1.53592529e+02
6.16979520e-03,-2.50781250e-01,9.01875000e-03,-3.26562500e-03,2.84375000e-03,,6.16979520e-03,4.27792361e-03,,6.16979520e-03,1.53447571e+02
6.17079520e-03,-2.60156250e-01,8.81562500e-03,-4.03125000e-03,2.82812500e-03,,6.17079520e-03,4.27855179e-03,,6.17079520e-03,1.54433395e+02
6.17179520e-03,-2.60156250e-01,8.61250000e-03,-4.43750000e-03,2.81250000e-03,,6.17179520e-03,4.27916553e-03,,6.17179520e-03,1.54455841e+02
6.17279520e-03,-2.46875000e-01,9.10000000e-03,-4.25000000e-03,2.80468750e-03,,6.17279520e-03,4.27978905e-03,,6.17279520e-03,1.53109665e+02
6.17379520e-03,-2.38281250e-01,9.20156250e-03,-3.10937500e-03,2.86718750e-03,,6.17379520e-03,4.28043306e-03,,6.17379520e-03,1.52243210e+02
6.17479520e-03,-2.38281250e-01,8.87656250e-03,-2.78125000e-03,3.01562500e-03,,6.17479520e-03,4.28106962e-03,,6.17479520e-03,1.52258820e+02
6.17579520e-03,-2.38281250e-01,9.40468750e-03,-4.14062500e-03,3.07031250e-03,,6.17579520e-03,4.28171363e-03,,6.17579520e-03,1.52277161e+02
6.17679520e-03,-2.35937500e-01,9.24218750e-03,-4.39062500e-03,2.99218750e-03,,6.17679520e-03,4.28237021e-03,,6.17679520e-03,1.52058151e+02
6.17779520e-03,-2.42968750e-01,9.58750000e-03,-3.31250000e-03,3.01562500e-03,,6.17779520e-03,4.28303331e-03,,6.17779520e-03,1.52803436e+02
6.17879520e-03,-2.46875000e-01,9.24218750e-03,-2.62500000e-03,3.07031250e-03,,6.17879520e-03,4.28369641e-03,,6.17879520e-03,1.53221863e+02
6.17979520e-03,-2.49218750e-01,9.60781250e-03,-3.75000000e-03,3.09375000e-03,,6.17979520e-03,4.28435998e-03,,6.17979520e-03,1.53480377e+02
6.18079520e-03,-2.38281250e-01,9.50625000e-03,-4.43750000e-03,3.16406250e-03,,6.18079520e-03,4.28503286e-03,,6.18079520e-03,1.52374496e+02
6.18179520e-03,-2.28125000e-01,9.26250000e-03,-3.37500000e-03,3.12500000e-03,,6.18179520e-03,4.28569410e-03,,6.18179520e-03,1.51348160e+02
6.18279520e-03,-2.28125000e-01,9.01875000e-03,-2.67187500e-03,3.07031250e-03,,6.18279520e-03,4.28633764e-03,,6.18279520e-03,1.51364182e+02
6.18379520e-03,-2.35937500e-01,9.54687500e-03,-3.29687500e-03,3.03125000e-03,,6.18379520e-03,4.28699143e-03,,6.18379520e-03,1.52185425e+02
6.18479520e-03,-2.33593750e-01,9.54687500e-03,-3.45312500e-03,2.96093750e-03,,6.18479520e-03,4.28766385e-03,,6.18479520e-03,1.51961685e+02
6.18579520e-03,-2.28906250e-01,8.99843750e-03,-3.31250000e-03,2.81250000e-03,,6.18579520e-03,4.28831670e-03,,6.18579520e-03,1.51496368e+02
6.18679520e-03,-2.25000000e-01,9.36406250e-03,-3.48437500e-03,2.85937500e-03,,6.18679520e-03,4.28896351e-03,,6.18679520e-03,1.51111664e+02
6.18779520e-03,-2.28125000e-01,9.05937500e-03,-3.42187500e-03,2.85937500e-03,,6.18779520e-03,4.28961217e-03,,6.18779520e-03,1.51452133e+02
6.18879520e-03,-2.26562500e-01,8.51093750e-03,-3.31250000e-03,2.89843750e-03,,6.18879520e-03,4.29023057e-03,,6.18879520e-03,1.51308899e+02
6.18979520e-03,-2.21093750e-01,8.32812500e-03,-3.68750000e-03,2.92187500e-03,,6.18979520e-03,4.29082382e-03,,6.18979520e-03,1.50763657e+02
6.19079520e-03,-2.26562500e-01,8.75468750e-03,-4.12500000e-03,2.88281250e-03,,6.19079520e-03,4.29142499e-03,,6.19079520e-03,1.51348145e+02
6.19179520e-03,-2.49218750e-01,8.87656250e-03,-3.60937500e-03,2.85937500e-03,,6.19179520e-03,4.29204572e-03,,6.19179520e-03,1.53704330e+02
6.19279520e-03,-2.62500000e-01,8.40937500e-03,-3.01562500e-03,2.81250000e-03,,6.19279520e-03,4.29265434e-03,,6.19279520e-03,1.55091095e+02
6.19379520e-03,-2.58593750e-01,9.10000000e-03,-3.73437500e-03,2.82812500e-03,,6.19379520e-03,4.29327087e-03,,6.19379520e-03,1.54706268e+02
6.19479520e-03,-2.54687500e-01,9.12031250e-03,-3.79687500e-03,2.84375000e-03,,6.19479520e-03,4.29391256e-03,,6.19479520e-03,1.54323517e+02
6.19579520e-03,-2.53125000e-01,9.26250000e-03,-2.75000000e-03,2.93750000e-03,,6.19579520e-03,4.29455983e-03,,6.19579520e-03,1.54179794e+02
6.19679520e-03,-2.49218750e-01,8.53125000e-03,-2.59375000e-03,3.07031250e-03,,6.19679520e-03,4.29518661e-03,,6.19679520e-03,1.53791245e+02
6.19779520e-03,-2.47656250e-01,9.12031250e-03,-4.14062500e-03,3.08593750e-03,,6.19779520e-03,4.29580780e-03,,6.19779520e-03,1.53648010e+02
6.19879520e-03,-2.52343750e-01,9.60781250e-03,-5.03125000e-03,3.14843750e-03,,6.19879520e-03,4.29646717e-03,,6.19879520e-03,1.54155548e+02
6.19979520e-03,-2.54687500e-01,9.50625000e-03,-3.31250000e-03,3.17968750e-03,,6.19979520e-03,4.29714052e-03,,6.19979520e-03,1.54419296e+02
6.20079520e-03,-2.56250000e-01,9.10000000e-03,-2.03125000e-03,3.14843750e-03,,6.20079520e-03,4.29779524e-03,,6.20079520e-03,1.54594543e+02
6.20179520e-03,-2.53125000e-01,9.40468750e-03,-3.09375000e-03,3.14062500e-03,,6.20179520e-03,4.29844717e-03,,6.20179520e-03,1.54285965e+02
6.20279520e-03,-2.41406250e-01,9.44531250e-03,-4.25000000e-03,3.16406250e-03,,6.20279520e-03,4.29911073e-03,,6.20279520e-03,1.53097305e+02
6.20379520e-03,-2.43750000e-01,9.26250000e-03,-3.89062500e-03,3.09375000e-03,,6.20379520e-03,4.29976964e-03,,6.20379520e-03,1.53360504e+02
6.20479520e-03,-2.39843750e-01,9.50625000e-03,-3.23437500e-03,3.09375000e-03,,6.20479520e-03,4.30043042e-03,,6.20479520e-03,1.52976685e+02
6.20579520e-03,-2.41406250e-01,9.68906250e-03,-2.81250000e-03,3.09375000e-03,,6.20579520e-03,4.30110656e-03,,6.20579520e-03,1.53153793e+02
6.20679520e-03,-2.45312500e-01,9.75000000e-03,-2.95312500e-03,2.97656250e-03,,6.20679520e-03,4.30179108e-03,,6.20679520e-03,1.53571777e+02
6.20779520e-03,-2.42968750e-01,9.48593750e-03,-3.75000000e-03,2.95312500e-03,,6.20779520e-03,4.30246815e-03,,6.20779520e-03,1.53347916e+02
6.20879520e-03,-2.44531250e-01,9.54687500e-03,-4.39062500e-03,2.96093750e-03,,6.20879520e-03,4.30313870e-03,,6.20879520e-03,1.53530579e+02
6.20979520e-03,-2.56250000e-01,9.44531250e-03,-3.71875000e-03,2.99218750e-03,,6.20979520e-03,4.30380693e-03,,6.20979520e-03,1.54760193e+02
6.21079520e-03,-2.61718750e-01,8.85625000e-03,-2.29687500e-03,2.99218750e-03,,6.21079520e-03,4.30445187e-03,,6.21079520e-03,1.55339920e+02
6.21179520e-03,-2.64062500e-01,9.05937500e-03,-2.85937500e-03,3.01562500e-03,,6.21179520e-03,4.30508237e-03,,6.21179520e-03,1.55595215e+02
6.21279520e-03,-2.71093750e-01,9.16093750e-03,-4.10937500e-03,2.96093750e-03,,6.21279520e-03,4.30572405e-03,,6.21279520e-03,1.56338562e+02
6.21379520e-03,-2.65625000e-01,9.26250000e-03,-3.57812500e-03,2.95312500e-03,,6.21379520e-03,4.30637272e-03,,6.21379520e-03,1.55795135e+02
6.21479520e-03,-2.56250000e-01,8.61250000e-03,-2.40625000e-03,2.96093750e-03,,6.21479520e-03,4.30700183e-03,,6.21479520e-03,1.54844498e+02
6.21579520e-03,-2.54687500e-01,8.95781250e-03,-2.82812500e-03,3.00000000e-03,,6.21579520e-03,4.30762023e-03,,6.21579520e-03,1.54697281e+02
6.21679520e-03,-2.62500000e-01,9.16093750e-03,-3.93750000e-03,3.05468750e-03,,6.21679520e-03,4.30825818e-03,,6.21679520e-03,1.55520630e+02
6.21779520e-03,-2.73437500e-01,9.01875000e-03,-3.54687500e-03,3.09375000e-03,,6.21779520e-03,4.30889800e-03,,6.21779520e-03,1.56668045e+02
6.21879520e-03,-2.67968750e-01,8.42968750e-03,-2.70312500e-03,3.14062500e-03,,6.21879520e-03,4.30951221e-03,,6.21879520e-03,1.56120804e+02
6.21979520e-03,-2.57031250e-01,9.26250000e-03,-2.75000000e-03,3.20312500e-03,,6.21979520e-03,4.31013526e-03,,6.21979520e-03,1.55007675e+02
6.22079520e-03,-2.47656250e-01,9.44531250e-03,-3.20312500e-03,3.24218750e-03,,6.22079520e-03,4.31079417e-03,,6.22079520e-03,1.54056961e+02
6.22179520e-03,-2.45312500e-01,8.87656250e-03,-3.76562500e-03,3.17968750e-03,,6.22179520e-03,4.31143958e-03,,6.22179520e-03,1.53833817e+02
6.22279520e-03,-2.33593750e-01,8.53125000e-03,-3.46875000e-03,3.09375000e-03,,6.22279520e-03,4.31205239e-03,,6.22279520e-03,1.52644867e+02
6.22379520e-03,-2.24218750e-01,8.77500000e-03,-3.15625000e-03,3.03125000e-03,,6.22379520e-03,4.31266148e-03,,6.22379520e-03,1.51695938e+02
6.22479520e-03,-2.26562500e-01,8.91718750e-03,-3.01562500e-03,3.05468750e-03,,6.22479520e-03,4.31328453e-03,,6.22479520e-03,1.51953918e+02
6.22579520e-03,-2.38281250e-01,8.63281250e-03,-3.42187500e-03,3.14843750e-03,,6.22579520e-03,4.31390246e-03,,6.22579520e-03,1.53179092e+02
6.22679520e-03,-2.41406250e-01,8.71406250e-03,-4.09375000e-03,3.03125000e-03,,6.22679520e-03,4.31451295e-03,,6.22679520e-03,1.53521179e+02
6.22779520e-03,-2.38281250e-01,8.87656250e-03,-4.01562500e-03,2.86718750e-03,,6.22779520e-03,4.31513274e-03,,6.22779520e-03,1.53220505e+02
6.22879520e-03,-2.39843750e-01,8.65312500e-03,-2.56250000e-03,2.85937500e-03,,6.22879520e-03,4.31575021e-03,,6.22879520e-03,1.53399017e+02
6.22979520e-03,-2.42968750e-01,8.85625000e-03,-2.45312500e-03,2.85937500e-03,,6.22979520e-03,4.31636628e-03,,6.22979520e-03,1.53734467e+02
6.23079520e-03,-2.50781250e-01,8.71406250e-03,-3.85937500e-03,2.86718750e-03,,6.23079520e-03,4.31698468e-03,,6.23079520e-03,1.54556610e+02
6.23179520e-03,-2.58593750e-01,8.85625000e-03,-3.85937500e-03,2.84375000e-03,,6.23179520e-03,4.31760307e-03,,6.23179520e-03,1.55382477e+02
6.23279520e-03,-2.60156250e-01,8.18593750e-03,-2.95312500e-03,2.88281250e-03,,6.23279520e-03,4.31820331e-03,,6.23279520e-03,1.55561630e+02
6.23379520e-03,-2.67968750e-01,8.75468750e-03,-3.34375000e-03,2.82812500e-03,,6.23379520e-03,4.31879982e-03,,6.23379520e-03,1.56383713e+02
6.23479520e-03,-2.78906250e-01,8.87656250e-03,-4.31250000e-03,2.78906250e-03,,6.23479520e-03,4.31942055e-03,,6.23479520e-03,1.57531586e+02
6.23579520e-03,-2.86718750e-01,8.87656250e-03,-4.23437500e-03,2.88281250e-03,,6.23579520e-03,4.32004593e-03,,6.23579520e-03,1.58359650e+02
6.23679520e-03,-2.89843750e-01,8.02343750e-03,-3.57812500e-03,2.92187500e-03,,6.23679520e-03,4.32064058e-03,,6.23679520e-03,1.58702515e+02
6.23779520e-03,-2.82812500e-01,8.53125000e-03,-3.26562500e-03,3.01562500e-03,,6.23779520e-03,4.32122359e-03,,6.23779520e-03,1.57995773e+02
6.23879520e-03,-2.65625000e-01,8.61250000e-03,-3.34375000e-03,3.14062500e-03,,6.23879520e-03,4.32182709e-03,,6.23879520e-03,1.56241379e+02
6.23979520e-03,-2.50781250e-01,8.87656250e-03,-3.79687500e-03,3.07031250e-03,,6.23979520e-03,4.32244316e-03,,6.23979520e-03,1.54730042e+02
6.24079520e-03,-2.47656250e-01,9.12031250e-03,-4.01562500e-03,3.03125000e-03,,6.24079520e-03,4.32307692e-03,,6.24079520e-03,1.54428558e+02
6.24179520e-03,-2.56250000e-01,9.16093750e-03,-3.67187500e-03,2.96093750e-03,,6.24179520e-03,4.32372047e-03,,6.24179520e-03,1.55334885e+02
6.24279520e-03,-2.62500000e-01,9.26250000e-03,-3.42187500e-03,2.86718750e-03,,6.24279520e-03,4.32436913e-03,,6.24279520e-03,1.55998016e+02
6.24379520e-03,-2.60156250e-01,8.87656250e-03,-3.15625000e-03,2.88281250e-03,,6.24379520e-03,4.32500802e-03,,6.24379520e-03,1.55773819e+02
6.24479520e-03,-2.47656250e-01,8.99843750e-03,-3.95312500e-03,2.95312500e-03,,6.24479520e-03,4.32563713e-03,,6.24479520e-03,1.54503998e+02
6.24579520e-03,-2.42968750e-01,9.48593750e-03,-4.59375000e-03,2.97656250e-03,,6.24579520e-03,4.32628812e-03,,6.24579520e-03,1.54043396e+02
6.24679520e-03,-2.38281250e-01,9.58750000e-03,-3.35937500e-03,3.09375000e-03,,6.24679520e-03,4.32695961e-03,,6.24679520e-03,1.53581223e+02
6.24779520e-03,-2.45312500e-01,9.20156250e-03,-2.62500000e-03,3.04687500e-03,,6.24779520e-03,4.32762131e-03,,6.24779520e-03,1.54321960e+02
6.24879520e-03,-2.46875000e-01,9.60781250e-03,-3.53125000e-03,2.82812500e-03,,6.24879520e-03,4.32828348e-03,,6.24879520e-03,1.54499359e+02
